createdAt,value
2024-01-05T00:00:51.690Z,53.91
2024-01-05T00:01:51.635Z,55.30
2024-01-05T00:02:51.616Z,55.20
2024-01-05T00:03:51.768Z,55.17
2024-01-05T00:04:51.602Z,54.33
2024-01-05T00:05:51.672Z,53.91
2024-01-05T00:06:51.596Z,53.60
2024-01-05T00:07:51.516Z,53.60
2024-01-05T00:08:51.577Z,53.50
2024-01-05T00:09:51.537Z,53.93
2024-01-05T00:10:51.462Z,53.83
2024-01-05T00:11:51.519Z,54.13
2024-01-05T00:12:51.438Z,53.91
2024-01-05T00:13:51.482Z,53.60
2024-01-05T00:14:51.510Z,53.32
2024-01-05T00:15:51.407Z,54.05
2024-01-05T00:16:51.479Z,54.03
2024-01-05T00:17:51.572Z,54.33
2024-01-05T00:18:51.536Z,53.93
2024-01-05T00:19:51.351Z,53.60
2024-01-05T00:20:51.463Z,53.37
2024-01-05T00:21:51.366Z,52.86
2024-01-05T00:22:51.332Z,52.66
2024-01-05T00:23:51.430Z,52.36
2024-01-05T00:24:51.356Z,52.56
2024-01-05T00:25:51.357Z,52.46
2024-01-05T00:26:51.333Z,52.56
2024-01-05T00:27:51.257Z,52.86
2024-01-05T00:28:51.283Z,52.97
2024-01-05T00:29:51.338Z,52.76
2024-01-05T00:30:51.332Z,52.66
2024-01-05T00:31:51.263Z,52.76
2024-01-05T00:32:51.416Z,52.56
2024-01-05T00:33:51.469Z,52.76
2024-01-05T00:34:51.230Z,53.09
2024-01-05T00:35:51.304Z,53.19
2024-01-05T00:36:51.153Z,53.19
2024-01-05T00:37:51.152Z,53.09
2024-01-05T00:38:51.157Z,53.30
2024-01-05T00:39:51.105Z,53.60
2024-01-05T00:40:51.083Z,53.72
2024-01-05T00:41:51.391Z,53.93
2024-01-05T00:42:51.075Z,53.96
2024-01-05T00:43:51.078Z,54.69
2024-01-05T00:44:51.031Z,54.69
2024-01-05T00:45:51.089Z,54.99
2024-01-05T00:46:51.026Z,54.69
2024-01-05T00:47:51.233Z,55.22
2024-01-05T00:48:51.118Z,55.30
2024-01-05T00:49:50.978Z,55.32
2024-01-05T00:50:50.987Z,55.43
2024-01-05T00:51:50.943Z,55.53
2024-01-05T00:52:50.956Z,55.86
2024-01-05T00:53:51.073Z,56.29
2024-01-05T00:54:50.938Z,56.60
2024-01-05T00:55:50.885Z,56.80
2024-01-05T00:56:50.942Z,56.60
2024-01-05T00:57:50.854Z,57.13
2024-01-05T00:58:50.831Z,57.43
2024-01-05T00:59:50.960Z,57.13
2024-01-05T01:00:51.055Z,57.74
2024-01-05T01:01:50.845Z,57.43
2024-01-05T01:02:50.957Z,57.64
2024-01-05T01:03:51.052Z,58.04
2024-01-05T01:04:50.842Z,58.15
2024-01-05T01:05:50.945Z,58.17
2024-01-05T01:06:50.764Z,58.28
2024-01-05T01:07:50.819Z,58.04
2024-01-05T01:08:50.780Z,57.84
2024-01-05T01:09:50.699Z,57.41
2024-01-05T01:10:50.697Z,57.64
2024-01-05T01:11:50.781Z,57.64
2024-01-05T01:12:50.690Z,57.84
2024-01-05T01:13:50.646Z,57.74
2024-01-05T01:14:50.742Z,57.74
2024-01-05T01:15:50.648Z,57.43
2024-01-05T01:16:50.641Z,56.90
2024-01-05T01:17:50.777Z,56.80
2024-01-05T01:18:50.752Z,56.26
2024-01-05T01:19:50.565Z,55.93
2024-01-05T01:20:50.727Z,55.43
2024-01-05T01:21:50.561Z,55.53
2024-01-05T01:22:50.531Z,55.32
2024-01-05T01:23:50.586Z,55.53
2024-01-05T01:24:50.543Z,55.12
2024-01-05T01:25:50.589Z,55.32
2024-01-05T01:26:50.510Z,55.22
2024-01-05T01:27:50.455Z,55.43
2024-01-05T01:28:50.460Z,55.22
2024-01-05T01:29:50.510Z,55.02
2024-01-05T01:30:50.657Z,55.22
2024-01-05T01:31:50.388Z,55.12
2024-01-05T01:32:50.520Z,55.32
2024-01-05T01:33:50.442Z,55.10
2024-01-05T01:34:50.415Z,54.90
2024-01-05T01:35:50.379Z,55.10
2024-01-05T01:36:50.351Z,55.22
2024-01-05T01:37:50.331Z,55.43
2024-01-05T01:38:50.334Z,55.71
2024-01-05T01:39:50.310Z,55.30
2024-01-05T01:40:50.290Z,55.30
2024-01-05T01:41:50.373Z,55.10
2024-01-05T01:42:50.455Z,55.10
2024-01-05T01:43:53.345Z,54.57
2024-01-05T01:44:50.262Z,54.66
2024-01-05T01:45:50.236Z,54.46
2024-01-05T01:46:50.187Z,54.77
2024-01-05T01:47:50.493Z,54.49
2024-01-05T01:48:50.379Z,54.92
2024-01-05T01:49:50.336Z,55.20
2024-01-05T01:50:50.219Z,54.79
2024-01-05T01:51:50.132Z,54.16
2024-01-05T01:52:50.141Z,53.75
2024-01-05T01:53:50.262Z,53.75
2024-01-05T01:54:50.100Z,53.34
2024-01-05T01:55:50.079Z,53.22
2024-01-05T01:56:50.115Z,52.81
2024-01-05T01:57:50.077Z,53.02
2024-01-05T01:58:50.029Z,52.64
2024-01-05T01:59:50.094Z,53.30
2024-01-05T02:00:50.056Z,54.00
2024-01-05T02:01:49.978Z,54.41
2024-01-05T02:02:50.008Z,53.80
2024-01-05T02:03:50.077Z,54.11
2024-01-05T02:04:50.109Z,53.58
2024-01-05T02:05:50.064Z,53.04
2024-01-05T02:06:49.913Z,53.17
2024-01-05T02:07:49.920Z,53.37
2024-01-05T02:08:49.917Z,53.58
2024-01-05T02:09:49.897Z,53.14
2024-01-05T02:10:49.873Z,52.51
2024-01-05T02:11:49.923Z,52.20
2024-01-05T02:12:57.371Z,51.98
2024-01-05T02:13:49.852Z,52.46
2024-01-05T02:14:49.855Z,53.80
2024-01-05T02:15:49.829Z,53.39
2024-01-05T02:16:49.807Z,54.31
2024-01-05T02:17:49.972Z,54.11
2024-01-05T02:18:49.845Z,53.72
2024-01-05T02:19:49.849Z,54.33
2024-01-05T02:20:49.798Z,54.54
2024-01-05T02:21:49.745Z,54.44
2024-01-05T02:22:49.737Z,53.91
2024-01-05T02:23:49.781Z,53.80
2024-01-05T02:24:49.697Z,53.80
2024-01-05T02:25:49.677Z,53.37
2024-01-05T02:26:50.182Z,52.76
2024-01-05T02:27:49.677Z,53.19
2024-01-05T02:28:49.642Z,53.39
2024-01-05T02:29:49.680Z,53.58
2024-01-05T02:30:49.799Z,53.14
2024-01-05T02:31:49.603Z,52.64
2024-01-05T02:32:49.782Z,52.11
2024-01-05T02:33:49.736Z,52.33
2024-01-05T02:34:49.596Z,52.33
2024-01-05T02:35:49.762Z,52.64
2024-01-05T02:36:49.556Z,52.53
2024-01-05T02:37:49.633Z,52.86
2024-01-05T02:38:49.533Z,52.94
2024-01-05T02:39:49.518Z,52.64
2024-01-05T02:40:49.550Z,52.84
2024-01-05T02:41:49.566Z,52.73
2024-01-05T02:42:49.589Z,53.39
2024-01-05T02:43:49.480Z,53.93
2024-01-05T02:44:49.479Z,54.21
2024-01-05T02:45:49.496Z,53.70
2024-01-05T02:46:49.418Z,54.24
2024-01-05T02:47:49.520Z,54.97
2024-01-05T02:48:49.687Z,55.05
2024-01-05T02:49:49.535Z,54.64
2024-01-05T02:50:49.355Z,55.07
2024-01-05T02:51:49.486Z,54.84
2024-01-05T02:52:49.354Z,54.21
2024-01-05T02:53:49.322Z,53.67
2024-01-05T02:54:49.387Z,53.58
2024-01-05T02:55:49.317Z,53.58
2024-01-05T02:56:49.297Z,53.60
2024-01-05T02:57:49.270Z,53.91
2024-01-05T02:58:49.258Z,53.80
2024-01-05T02:59:49.236Z,53.60
2024-01-05T03:00:49.456Z,54.24
2024-01-05T03:01:49.232Z,54.64
2024-01-05T03:02:49.230Z,54.97
2024-01-05T03:03:51.485Z,55.27
2024-01-05T03:04:49.272Z,55.18
2024-01-05T03:05:49.268Z,54.64
2024-01-05T03:06:49.224Z,54.74
2024-01-05T03:07:49.169Z,55.18
2024-01-05T03:08:49.125Z,55.60
2024-01-05T03:09:49.132Z,56.42
2024-01-05T03:10:49.088Z,56.42
2024-01-05T03:11:49.103Z,56.45
2024-01-05T03:12:49.126Z,56.85
2024-01-05T03:13:49.091Z,57.08
2024-01-05T03:14:49.053Z,57.39
2024-01-05T03:15:49.064Z,57.39
2024-01-05T03:16:49.023Z,57.82
2024-01-05T03:17:49.042Z,57.69
2024-01-05T03:18:49.246Z,57.92
2024-01-05T03:19:49.096Z,57.72
2024-01-05T03:20:48.953Z,58.00
2024-01-05T03:21:48.961Z,57.79
2024-01-05T03:22:49.010Z,57.59
2024-01-05T03:23:48.975Z,57.16
2024-01-05T03:24:48.978Z,56.75
2024-01-05T03:25:48.904Z,56.42
2024-01-05T03:26:48.884Z,56.19
2024-01-05T03:27:48.973Z,55.68
2024-01-05T03:28:48.941Z,56.01
2024-01-05T03:29:48.841Z,56.37
2024-01-05T03:30:48.998Z,57.39
2024-01-05T03:31:48.837Z,56.77
2024-01-05T03:32:48.896Z,56.75
2024-01-05T03:33:48.984Z,56.52
2024-01-05T03:34:48.774Z,56.12
2024-01-05T03:35:48.836Z,55.68
2024-01-05T03:36:48.788Z,55.58
2024-01-05T03:37:48.725Z,55.27
2024-01-05T03:38:48.737Z,55.38
2024-01-05T03:39:48.739Z,55.05
2024-01-05T03:40:48.729Z,55.07
2024-01-05T03:41:48.677Z,55.27
2024-01-05T03:42:48.694Z,55.18
2024-01-05T03:43:48.683Z,55.18
2024-01-05T03:44:48.662Z,55.07
2024-01-05T03:45:48.675Z,54.97
2024-01-05T03:46:48.661Z,54.66
2024-01-05T03:47:48.615Z,54.97
2024-01-05T03:48:48.720Z,55.71
2024-01-05T03:49:48.694Z,55.38
2024-01-05T03:50:48.577Z,55.48
2024-01-05T03:51:48.614Z,54.94
2024-01-05T03:52:48.536Z,54.44
2024-01-05T03:53:48.627Z,55.10
2024-01-05T03:54:48.533Z,55.40
2024-01-05T03:55:48.569Z,55.27
2024-01-05T03:56:48.546Z,54.90
2024-01-05T03:57:48.549Z,55.81
2024-01-05T03:58:48.527Z,55.51
2024-01-05T03:59:48.526Z,54.97
2024-01-05T04:00:48.581Z,54.97
2024-01-05T04:01:48.492Z,54.97
2024-01-05T04:02:48.582Z,55.07
2024-01-05T04:03:48.512Z,55.18
2024-01-05T04:04:48.548Z,54.66
2024-01-05T04:05:48.468Z,55.20
2024-01-05T04:06:48.586Z,55.30
2024-01-05T04:07:48.434Z,54.97
2024-01-05T04:08:48.355Z,54.74
2024-01-05T04:09:48.353Z,54.54
2024-01-05T04:10:48.313Z,54.36
2024-01-05T04:11:48.278Z,54.57
2024-01-05T04:12:48.256Z,55.10
2024-01-05T04:13:48.270Z,54.66
2024-01-05T04:14:48.255Z,54.57
2024-01-05T04:15:48.246Z,54.13
2024-01-05T04:16:48.206Z,54.36
2024-01-05T04:17:48.203Z,54.66
2024-01-05T04:18:48.290Z,55.10
2024-01-05T04:19:48.337Z,55.00
2024-01-05T04:20:48.172Z,55.00
2024-01-05T04:21:48.216Z,54.90
2024-01-05T04:22:48.173Z,55.20
2024-01-05T04:23:48.177Z,55.83
2024-01-05T04:24:48.131Z,55.33
2024-01-05T04:25:48.291Z,55.86
2024-01-05T04:26:48.125Z,55.63
2024-01-05T04:27:48.080Z,55.86
2024-01-05T04:28:48.076Z,56.16
2024-01-05T04:29:48.060Z,55.83
2024-01-05T04:30:48.236Z,55.81
2024-01-05T04:31:48.180Z,55.10
2024-01-05T04:32:48.066Z,55.53
2024-01-05T04:33:48.313Z,55.10
2024-01-05T04:34:48.058Z,55.10
2024-01-05T04:35:47.995Z,55.40
2024-01-05T04:36:48.317Z,54.87
2024-01-05T04:37:48.025Z,54.13
2024-01-05T04:38:47.952Z,54.03
2024-01-05T04:39:47.945Z,53.83
2024-01-05T04:40:47.979Z,53.50
2024-01-05T04:41:47.903Z,53.60
2024-01-05T04:42:47.941Z,54.05
2024-01-05T04:43:47.923Z,54.36
2024-01-05T04:44:47.872Z,54.16
2024-01-05T04:45:47.910Z,54.66
2024-01-05T04:46:47.946Z,54.16
2024-01-05T04:47:47.902Z,54.16
2024-01-05T04:48:47.917Z,54.18
2024-01-05T04:49:47.874Z,54.57
2024-01-05T04:50:47.791Z,53.72
2024-01-05T04:51:47.914Z,53.50
2024-01-05T04:52:47.820Z,53.19
2024-01-05T04:53:47.737Z,52.79
2024-01-05T04:54:47.735Z,52.99
2024-01-05T04:55:47.812Z,53.52
2024-01-05T04:56:47.751Z,54.16
2024-01-05T04:57:47.728Z,53.55
2024-01-05T04:58:47.650Z,54.28
2024-01-05T04:59:47.640Z,55.43
2024-01-05T05:00:47.760Z,54.90
2024-01-05T05:01:47.677Z,54.57
2024-01-05T05:02:47.678Z,54.26
2024-01-05T05:03:47.703Z,54.92
2024-01-05T05:04:48.895Z,55.51
2024-01-05T05:05:47.655Z,55.33
2024-01-05T05:06:47.628Z,55.63
2024-01-05T05:07:47.624Z,56.16
2024-01-05T05:08:47.531Z,56.07
2024-01-05T05:09:47.503Z,55.63
2024-01-05T05:10:47.506Z,55.73
2024-01-05T05:11:47.546Z,55.43
2024-01-05T05:12:47.489Z,54.79
2024-01-05T05:13:47.540Z,54.69
2024-01-05T05:14:47.450Z,55.20
2024-01-05T05:15:47.545Z,54.57
2024-01-05T05:16:47.464Z,54.26
2024-01-05T05:17:47.474Z,53.72
2024-01-05T05:18:47.496Z,53.52
2024-01-05T05:19:47.498Z,53.72
2024-01-05T05:20:47.386Z,54.18
2024-01-05T05:21:47.549Z,54.59
2024-01-05T05:22:47.382Z,54.92
2024-01-05T05:23:47.348Z,55.33
2024-01-05T05:24:47.356Z,54.79
2024-01-05T05:25:47.375Z,54.36
2024-01-05T05:26:47.313Z,54.57
2024-01-05T05:27:47.336Z,54.49
2024-01-05T05:28:47.286Z,54.16
2024-01-05T05:29:47.248Z,53.83
2024-01-05T05:30:47.328Z,53.32
2024-01-05T05:31:47.376Z,53.72
2024-01-05T05:32:47.321Z,53.63
2024-01-05T05:33:47.410Z,53.72
2024-01-05T05:34:47.281Z,53.19
2024-01-05T05:35:47.183Z,53.32
2024-01-05T05:36:47.186Z,53.63
2024-01-05T05:37:47.220Z,53.09
2024-01-05T05:38:47.175Z,53.22
2024-01-05T05:39:47.131Z,53.39
2024-01-05T05:40:47.155Z,53.09
2024-01-05T05:41:47.241Z,52.99
2024-01-05T05:42:47.111Z,53.22
2024-01-05T05:43:47.117Z,53.83
2024-01-05T05:44:47.150Z,54.08
2024-01-05T05:45:47.119Z,54.69
2024-01-05T05:46:47.031Z,53.88
2024-01-05T05:47:47.175Z,54.16
2024-01-05T05:48:47.104Z,53.72
2024-01-05T05:49:47.167Z,53.19
2024-01-05T05:50:47.000Z,52.56
2024-01-05T05:51:47.197Z,52.36
2024-01-05T05:52:46.960Z,52.56
2024-01-05T05:53:46.980Z,52.66
2024-01-05T05:54:46.928Z,52.46
2024-01-05T05:55:47.025Z,52.03
2024-01-05T05:56:46.918Z,51.62
2024-01-05T05:57:46.957Z,52.03
2024-01-05T05:58:46.880Z,51.72
2024-01-05T05:59:46.936Z,51.82
2024-01-05T06:00:47.068Z,52.15
2024-01-05T06:01:46.922Z,52.15
2024-01-05T06:02:46.922Z,52.66
2024-01-05T06:03:46.928Z,52.25
2024-01-05T06:04:46.914Z,52.23
2024-01-05T06:05:46.832Z,52.36
2024-01-05T06:06:46.824Z,52.69
2024-01-05T06:07:46.792Z,54.05
2024-01-05T06:08:46.769Z,53.72
2024-01-05T06:09:46.779Z,53.39
2024-01-05T06:10:46.737Z,52.69
2024-01-05T06:11:47.033Z,52.89
2024-01-05T06:12:46.775Z,52.89
2024-01-05T06:13:46.697Z,53.22
2024-01-05T06:14:46.726Z,53.09
2024-01-05T06:15:46.734Z,52.86
2024-01-05T06:16:46.655Z,52.23
2024-01-05T06:17:46.798Z,51.85
2024-01-05T06:18:46.733Z,52.15
2024-01-05T06:19:46.750Z,52.15
2024-01-05T06:20:46.639Z,51.93
2024-01-05T06:21:47.155Z,51.39
2024-01-05T06:22:46.604Z,51.32
2024-01-05T06:23:46.559Z,51.62
2024-01-05T06:24:46.670Z,51.95
2024-01-05T06:25:46.670Z,51.95
2024-01-05T06:26:46.576Z,51.62
2024-01-05T06:27:46.547Z,51.65
2024-01-05T06:28:46.496Z,51.95
2024-01-05T06:29:46.464Z,51.75
2024-01-05T06:30:46.606Z,51.85
2024-01-05T06:31:47.209Z,51.62
2024-01-05T06:32:46.588Z,51.19
2024-01-05T06:33:46.517Z,51.07
2024-01-05T06:34:46.501Z,50.76
2024-01-05T06:35:46.427Z,50.99
2024-01-05T06:36:46.376Z,51.50
2024-01-05T06:37:46.429Z,51.60
2024-01-05T06:38:46.434Z,51.50
2024-01-05T06:39:46.404Z,51.50
2024-01-05T06:40:46.344Z,51.60
2024-01-05T06:41:46.588Z,52.03
2024-01-05T06:42:46.542Z,52.36
2024-01-05T06:43:46.375Z,52.03
2024-01-05T06:44:46.255Z,52.33
2024-01-05T06:45:46.285Z,52.03
2024-01-05T06:46:46.281Z,51.93
2024-01-05T06:47:46.331Z,52.13
2024-01-05T06:48:46.449Z,52.13
2024-01-05T06:49:46.473Z,52.23
2024-01-05T06:50:46.355Z,51.82
2024-01-05T06:51:46.817Z,51.82
2024-01-05T06:52:46.162Z,51.93
2024-01-05T06:53:46.183Z,51.90
2024-01-05T06:54:46.127Z,51.70
2024-01-05T06:55:46.151Z,52.03
2024-01-05T06:56:46.144Z,52.86
2024-01-05T06:57:46.141Z,52.66
2024-01-05T06:58:46.139Z,52.97
2024-01-05T06:59:46.127Z,52.44
2024-01-05T07:00:46.306Z,52.33
2024-01-05T07:01:46.342Z,53.09
2024-01-05T07:02:46.097Z,53.06
2024-01-05T07:03:46.148Z,52.76
2024-01-05T07:04:45.992Z,52.76
2024-01-05T07:05:46.080Z,52.76
2024-01-05T07:06:45.969Z,53.06
2024-01-05T07:07:46.012Z,52.53
2024-01-05T07:08:45.960Z,52.53
2024-01-05T07:09:45.944Z,52.13
2024-01-05T07:10:45.932Z,52.44
2024-01-05T07:11:46.226Z,52.66
2024-01-05T07:12:45.932Z,52.86
2024-01-05T07:13:45.914Z,53.19
2024-01-05T07:14:45.961Z,53.39
2024-01-05T07:15:45.861Z,53.50
2024-01-05T07:16:45.864Z,53.83
2024-01-05T07:17:45.962Z,53.83
2024-01-05T07:18:45.958Z,54.24
2024-01-05T07:19:45.880Z,54.11
2024-01-05T07:20:45.788Z,54.11
2024-01-05T07:21:46.229Z,53.37
2024-01-05T07:22:45.766Z,52.94
2024-01-05T07:23:45.913Z,53.58
2024-01-05T07:24:45.732Z,53.37
2024-01-05T07:25:45.720Z,53.27
2024-01-05T07:26:45.752Z,53.60
2024-01-05T07:27:45.691Z,54.33
2024-01-05T07:28:45.699Z,54.21
2024-01-05T07:29:45.695Z,54.31
2024-01-05T07:30:45.699Z,54.11
2024-01-05T07:31:45.880Z,53.88
2024-01-05T07:32:45.675Z,53.55
2024-01-05T07:33:45.677Z,53.04
2024-01-05T07:34:45.639Z,53.47
2024-01-05T07:35:45.645Z,53.37
2024-01-05T07:36:45.597Z,53.04
2024-01-05T07:37:45.607Z,52.73
2024-01-05T07:38:45.599Z,53.14
2024-01-05T07:39:45.546Z,52.97
2024-01-05T07:40:45.560Z,53.47
2024-01-05T07:41:45.771Z,53.67
2024-01-05T07:42:45.624Z,53.27
2024-01-05T07:43:45.542Z,53.17
2024-01-05T07:44:45.484Z,53.37
2024-01-05T07:45:45.464Z,53.14
2024-01-05T07:46:45.447Z,53.17
2024-01-05T07:47:45.514Z,53.06
2024-01-05T07:48:45.635Z,53.37
2024-01-05T07:49:45.577Z,53.60
2024-01-05T07:50:45.380Z,53.80
2024-01-05T07:51:45.869Z,54.21
2024-01-05T07:52:45.401Z,53.80
2024-01-05T07:53:45.393Z,54.11
2024-01-05T07:54:45.518Z,53.58
2024-01-05T07:55:45.345Z,53.80
2024-01-05T07:56:45.312Z,53.88
2024-01-05T07:57:48.345Z,53.25
2024-01-05T07:58:45.331Z,52.73
2024-01-05T07:59:45.357Z,52.84
2024-01-05T08:00:45.453Z,52.71
2024-01-05T08:01:45.547Z,52.41
2024-01-05T08:02:45.267Z,52.41
2024-01-05T08:03:45.317Z,52.51
2024-01-05T08:04:45.322Z,52.20
2024-01-05T08:05:47.421Z,52.61
2024-01-05T08:06:45.594Z,52.28
2024-01-05T08:07:45.233Z,51.78
2024-01-05T08:08:45.205Z,51.78
2024-01-05T08:09:45.188Z,52.41
2024-01-05T08:10:45.176Z,52.31
2024-01-05T08:11:45.772Z,52.61
2024-01-05T08:12:45.172Z,52.41
2024-01-05T08:13:45.091Z,52.51
2024-01-05T08:14:45.111Z,53.04
2024-01-05T08:15:45.188Z,53.25
2024-01-05T08:16:45.081Z,53.12
2024-01-05T08:17:45.202Z,52.71
2024-01-05T08:18:45.167Z,52.18
2024-01-05T08:19:45.140Z,51.75
2024-01-05T08:20:45.021Z,51.25
2024-01-05T08:21:45.597Z,51.04
2024-01-05T08:22:45.065Z,51.17
2024-01-05T08:23:45.094Z,51.25
2024-01-05T08:24:44.993Z,51.04
2024-01-05T08:25:44.977Z,51.27
2024-01-05T08:26:44.938Z,51.25
2024-01-05T08:27:44.966Z,51.57
2024-01-05T08:28:44.936Z,51.78
2024-01-05T08:29:44.930Z,51.57
2024-01-05T08:30:45.146Z,51.47
2024-01-05T08:31:45.223Z,51.78
2024-01-05T08:32:44.958Z,51.65
2024-01-05T08:33:45.091Z,51.14
2024-01-05T08:34:44.929Z,50.84
2024-01-05T08:35:44.856Z,51.25
2024-01-05T08:36:44.845Z,50.94
2024-01-05T08:37:44.767Z,51.35
2024-01-05T08:38:44.876Z,50.92
2024-01-05T08:39:44.798Z,50.61
2024-01-05T08:40:44.816Z,50.38
2024-01-05T08:41:44.857Z,50.29
2024-01-05T08:42:44.767Z,50.09
2024-01-05T08:43:44.750Z,49.76
2024-01-05T08:44:44.713Z,49.96
2024-01-05T08:45:44.772Z,49.78
2024-01-05T08:46:44.708Z,50.21
2024-01-05T08:47:44.754Z,51.04
2024-01-05T08:48:44.673Z,51.57
2024-01-05T08:49:44.659Z,51.67
2024-01-05T08:50:44.675Z,52.00
2024-01-05T08:51:44.773Z,52.00
2024-01-05T08:52:44.570Z,51.67
2024-01-05T08:53:44.767Z,51.78
2024-01-05T08:54:46.295Z,51.98
2024-01-05T08:55:44.541Z,51.65
2024-01-05T08:56:44.592Z,51.12
2024-01-05T08:57:44.744Z,51.02
2024-01-05T08:58:44.506Z,51.25
2024-01-05T08:59:44.567Z,51.67
2024-01-05T09:00:44.593Z,51.67
2024-01-05T09:01:44.470Z,51.80
2024-01-05T09:02:44.538Z,51.98
2024-01-05T09:03:44.563Z,52.18
2024-01-05T09:04:44.489Z,52.18
2024-01-05T09:05:44.532Z,51.57
2024-01-05T09:06:44.502Z,51.98
2024-01-05T09:07:44.446Z,51.67
2024-01-05T09:08:44.372Z,51.65
2024-01-05T09:09:44.501Z,51.67
2024-01-05T09:10:44.325Z,51.65
2024-01-05T09:11:44.332Z,50.82
2024-01-05T09:12:44.489Z,50.51
2024-01-05T09:13:44.325Z,50.61
2024-01-05T09:14:44.397Z,50.71
2024-01-05T09:15:44.428Z,50.69
2024-01-05T09:16:44.275Z,50.18
2024-01-05T09:17:44.272Z,50.31
2024-01-05T09:18:44.613Z,50.82
2024-01-05T09:19:44.348Z,50.69
2024-01-05T09:20:44.295Z,50.29
2024-01-05T09:21:44.299Z,50.38
2024-01-05T09:22:44.265Z,50.26
2024-01-05T09:23:44.159Z,49.98
2024-01-05T09:24:44.190Z,50.51
2024-01-05T09:25:46.571Z,50.59
2024-01-05T09:26:44.214Z,50.82
2024-01-05T09:27:44.190Z,50.82
2024-01-05T09:28:44.122Z,50.31
2024-01-05T09:29:44.091Z,51.12
2024-01-05T09:30:44.258Z,51.35
2024-01-05T09:31:44.139Z,51.14
2024-01-05T09:32:44.296Z,51.35
2024-01-05T09:33:44.163Z,51.55
2024-01-05T09:34:44.124Z,52.18
2024-01-05T09:35:44.013Z,51.45
2024-01-05T09:36:44.130Z,51.65
2024-01-05T09:37:43.986Z,51.53
2024-01-05T09:38:43.952Z,51.22
2024-01-05T09:39:44.101Z,50.92
2024-01-05T09:40:43.913Z,51.65
2024-01-05T09:41:43.984Z,51.95
2024-01-05T09:42:43.927Z,51.86
2024-01-05T09:43:43.885Z,51.65
2024-01-05T09:44:43.871Z,51.78
2024-01-05T09:45:43.923Z,52.92
2024-01-05T09:46:43.867Z,53.02
2024-01-05T09:47:43.893Z,52.39
2024-01-05T09:48:48.453Z,51.95
2024-01-05T09:49:44.993Z,51.65
2024-01-05T09:50:43.872Z,51.55
2024-01-05T09:51:44.003Z,51.42
2024-01-05T09:52:43.781Z,51.32
2024-01-05T09:53:43.828Z,50.89
2024-01-05T09:54:43.764Z,50.89
2024-01-05T09:55:43.770Z,50.69
2024-01-05T09:56:43.704Z,50.16
2024-01-05T09:57:43.803Z,49.96
2024-01-05T09:58:43.716Z,50.29
2024-01-05T09:59:43.684Z,50.37
2024-01-05T10:00:43.844Z,50.16
2024-01-05T10:01:43.731Z,49.86
2024-01-05T10:02:43.671Z,50.69
2024-01-05T10:03:43.835Z,50.59
2024-01-05T10:04:43.776Z,50.59
2024-01-05T10:05:43.621Z,50.46
2024-01-05T10:06:43.729Z,50.92
2024-01-05T10:07:43.635Z,50.99
2024-01-05T10:08:43.589Z,51.53
2024-01-05T10:09:43.685Z,51.93
2024-01-05T10:10:43.538Z,51.73
2024-01-05T10:11:43.700Z,52.06
2024-01-05T10:12:43.732Z,52.46
2024-01-05T10:13:43.507Z,52.36
2024-01-05T10:14:43.534Z,52.36
2024-01-05T10:15:43.605Z,52.46
2024-01-05T10:16:43.463Z,52.56
2024-01-05T10:17:43.640Z,52.26
2024-01-05T10:18:43.633Z,52.23
2024-01-05T10:19:43.639Z,52.23
2024-01-05T10:20:43.406Z,51.73
2024-01-05T10:21:43.427Z,52.03
2024-01-05T10:22:43.459Z,52.13
2024-01-05T10:23:43.446Z,52.23
2024-01-05T10:24:43.769Z,52.13
2024-01-05T10:25:43.308Z,51.30
2024-01-05T10:26:43.322Z,50.77
2024-01-05T10:27:43.368Z,50.77
2024-01-05T10:28:43.354Z,51.20
2024-01-05T10:29:43.266Z,52.03
2024-01-05T10:30:43.422Z,52.56
2024-01-05T10:31:43.277Z,52.46
2024-01-05T10:32:43.285Z,52.66
2024-01-05T10:33:43.319Z,52.86
2024-01-05T10:34:43.449Z,52.54
2024-01-05T10:35:45.745Z,52.33
2024-01-05T10:36:43.276Z,52.99
2024-01-05T10:37:43.420Z,53.63
2024-01-05T10:38:43.192Z,53.60
2024-01-05T10:39:43.199Z,53.40
2024-01-05T10:40:43.165Z,52.86
2024-01-05T10:41:45.861Z,52.86
2024-01-05T10:42:43.290Z,52.54
2024-01-05T10:43:43.145Z,52.03
2024-01-05T10:44:43.135Z,51.81
2024-01-05T10:45:43.211Z,51.40
2024-01-05T10:46:43.039Z,51.70
2024-01-05T10:47:45.018Z,51.37
2024-01-05T10:48:43.140Z,51.70
2024-01-05T10:49:43.142Z,51.50
2024-01-05T10:50:45.422Z,51.37
2024-01-05T10:51:43.054Z,51.07
2024-01-05T10:52:43.109Z,51.30
2024-01-05T10:53:43.016Z,52.23
2024-01-05T10:54:43.012Z,52.03
2024-01-05T10:55:43.155Z,52.76
2024-01-05T10:56:42.941Z,52.86
2024-01-05T10:57:43.080Z,52.64
2024-01-05T10:58:42.884Z,52.23
2024-01-05T10:59:42.934Z,52.11
2024-01-05T11:00:43.010Z,51.88
2024-01-05T11:01:43.073Z,51.57
2024-01-05T11:02:43.247Z,51.68
2024-01-05T11:03:43.002Z,51.35
2024-01-05T11:04:42.937Z,51.37
2024-01-05T11:05:42.989Z,51.35
2024-01-05T11:06:42.836Z,50.92
2024-01-05T11:07:42.852Z,50.82
2024-01-05T11:08:42.875Z,50.74
2024-01-05T11:09:42.811Z,51.48
2024-01-05T11:10:42.787Z,52.21
2024-01-05T11:11:42.724Z,52.08
2024-01-05T11:12:42.847Z,51.45
2024-01-05T11:13:42.762Z,50.59
2024-01-05T11:14:42.956Z,49.76
2024-01-05T11:15:42.872Z,49.56
2024-01-05T11:16:42.681Z,49.96
2024-01-05T11:17:42.813Z,49.76
2024-01-05T11:18:42.833Z,49.66
2024-01-05T11:19:43.024Z,49.66
2024-01-05T11:20:42.692Z,49.66
2024-01-05T11:21:42.846Z,49.66
2024-01-05T11:22:42.603Z,49.56
2024-01-05T11:23:42.674Z,49.33
2024-01-05T11:24:42.581Z,49.24
2024-01-05T11:25:42.594Z,49.44
2024-01-05T11:26:42.660Z,49.36
2024-01-05T11:27:42.738Z,49.56
2024-01-05T11:28:42.579Z,49.87
2024-01-05T11:29:42.557Z,50.59
2024-01-05T11:30:43.056Z,50.39
2024-01-05T11:31:42.508Z,50.39
2024-01-05T11:32:42.663Z,50.49
2024-01-05T11:33:42.705Z,50.37
2024-01-05T11:34:42.808Z,50.16
2024-01-05T11:35:42.511Z,49.87
2024-01-05T11:36:42.501Z,50.16
2024-01-05T11:37:42.406Z,49.74
2024-01-05T11:38:42.457Z,49.31
2024-01-05T11:39:42.590Z,49.01
2024-01-05T11:40:42.347Z,49.11
2024-01-05T11:41:42.348Z,48.89
2024-01-05T11:42:42.512Z,49.09
2024-01-05T11:43:42.383Z,48.99
2024-01-05T11:44:42.317Z,48.46
2024-01-05T11:45:42.498Z,48.26
2024-01-05T11:46:42.403Z,48.58
2024-01-05T11:47:42.485Z,48.89
2024-01-05T11:48:42.476Z,49.41
2024-01-05T11:49:42.637Z,49.39
2024-01-05T11:50:42.252Z,48.79
2024-01-05T11:51:42.345Z,48.79
2024-01-05T11:52:42.227Z,48.91
2024-01-05T11:53:42.334Z,49.52
2024-01-05T11:54:42.347Z,50.04
2024-01-05T11:55:42.168Z,50.15
2024-01-05T11:56:42.148Z,50.15
2024-01-05T11:57:44.445Z,50.12
2024-01-05T11:58:42.161Z,50.15
2024-01-05T11:59:42.122Z,49.94
2024-01-05T12:00:43.330Z,50.35
2024-01-05T12:01:42.115Z,49.82
2024-01-05T12:02:42.120Z,50.04
2024-01-05T12:03:43.137Z,49.94
2024-01-05T12:04:42.140Z,49.84
2024-01-05T12:05:42.182Z,50.90
2024-01-05T12:06:42.123Z,51.20
2024-01-05T12:07:41.981Z,51.23
2024-01-05T12:08:42.846Z,52.03
2024-01-05T12:09:42.026Z,52.46
2024-01-05T12:10:41.986Z,52.03
2024-01-05T12:11:41.949Z,52.23
2024-01-05T12:12:41.989Z,51.50
2024-01-05T12:13:41.914Z,50.98
2024-01-05T12:14:41.896Z,51.07
2024-01-05T12:15:49.679Z,50.55
2024-01-05T12:16:42.968Z,49.82
2024-01-05T12:17:42.793Z,50.24
2024-01-05T12:18:41.941Z,50.85
2024-01-05T12:19:42.107Z,51.30
2024-01-05T12:20:41.797Z,50.98
2024-01-05T12:21:41.977Z,50.85
2024-01-05T12:22:41.766Z,50.85
2024-01-05T12:23:44.885Z,50.78
2024-01-05T12:24:41.778Z,51.07
2024-01-05T12:25:41.761Z,51.30
2024-01-05T12:26:41.729Z,51.40
2024-01-05T12:27:41.945Z,51.40
2024-01-05T12:28:41.705Z,51.61
2024-01-05T12:29:41.677Z,51.48
2024-01-05T12:30:41.758Z,51.35
2024-01-05T12:31:41.805Z,50.65
2024-01-05T12:32:41.686Z,50.32
2024-01-05T12:33:41.829Z,49.92
2024-01-05T12:34:41.705Z,50.12
2024-01-05T12:35:41.730Z,50.32
2024-01-05T12:36:41.769Z,50.12
2024-01-05T12:37:41.598Z,50.32
2024-01-05T12:38:41.529Z,50.22
2024-01-05T12:39:42.970Z,50.42
2024-01-05T12:40:41.579Z,50.98
2024-01-05T12:41:41.499Z,50.98
2024-01-05T12:42:41.646Z,51.28
2024-01-05T12:43:41.462Z,50.75
2024-01-05T12:44:41.469Z,50.85
2024-01-05T12:45:41.635Z,51.28
2024-01-05T12:46:41.506Z,51.28
2024-01-05T12:47:45.281Z,50.65
2024-01-05T12:48:41.761Z,50.45
2024-01-05T12:49:42.191Z,50.32
2024-01-05T12:50:41.516Z,50.12
2024-01-05T12:51:41.451Z,49.69
2024-01-05T12:52:41.381Z,50.22