createdAt,value
2023-04-20T00:02:21.959Z,7.20
2023-04-20T00:04:52.038Z,7.20
2023-04-20T00:07:21.753Z,7.20
2023-04-20T00:09:50.180Z,7.10
2023-04-20T00:12:18.650Z,7.10
2023-04-20T00:14:47.144Z,7.10
2023-04-20T00:17:15.759Z,7.10
2023-04-20T00:19:44.195Z,7.10
2023-04-20T00:22:14.387Z,7.10
2023-04-20T00:24:42.852Z,7.10
2023-04-20T00:27:11.965Z,7.10
2023-04-20T00:29:40.844Z,7.10
2023-04-20T00:32:09.289Z,7.10
2023-04-20T00:34:37.955Z,7.10
2023-04-20T00:37:07.384Z,7.10
2023-04-20T00:39:37.269Z,7.10
2023-04-20T00:42:06.758Z,7.10
2023-04-20T00:44:38.175Z,7.20
2023-04-20T00:47:07.251Z,7.20
2023-04-20T00:49:35.854Z,7.30
2023-04-20T00:52:04.486Z,7.30
2023-04-20T00:54:34.300Z,7.40
2023-04-20T00:57:05.670Z,7.40
2023-04-20T00:59:34.121Z,7.30
2023-04-20T01:02:03.329Z,7.30
2023-04-20T01:04:31.983Z,7.30
2023-04-20T01:07:00.446Z,7.20
2023-04-20T01:09:28.890Z,7.20
2023-04-20T01:11:57.725Z,7.20
2023-04-20T01:14:27.626Z,7.30
2023-04-20T01:16:56.067Z,7.20
2023-04-20T01:19:24.617Z,7.20
2023-04-20T01:21:53.406Z,7.20
2023-04-20T01:24:23.226Z,7.20
2023-04-20T01:26:51.771Z,7.10
2023-04-20T01:29:20.186Z,7.20
2023-04-20T01:31:48.945Z,7.20
2023-04-20T01:34:17.869Z,7.20
2023-04-20T01:36:46.598Z,7.20
2023-04-20T01:39:15.152Z,7.20
2023-04-20T01:41:45.841Z,7.30
2023-04-20T01:44:14.321Z,7.30
2023-04-20T01:46:42.788Z,7.30
2023-04-20T01:49:14.071Z,7.30
2023-04-20T01:51:42.470Z,7.30
2023-04-20T01:54:11.075Z,7.40
2023-04-20T01:56:40.130Z,7.40
2023-04-20T01:59:11.780Z,7.40
2023-04-20T02:01:41.562Z,7.40
2023-04-20T02:04:10.577Z,7.40
2023-04-20T02:06:39.285Z,7.40
2023-04-20T02:09:11.609Z,7.40
2023-04-20T02:11:40.291Z,7.40
2023-04-20T02:14:13.048Z,7.40
2023-04-20T02:16:41.542Z,7.50
2023-04-20T02:19:10.698Z,7.50
2023-04-20T02:21:39.455Z,7.50
2023-04-20T02:24:13.347Z,7.50
2023-04-20T02:26:42.085Z,7.50
2023-04-20T02:29:12.705Z,7.50
2023-04-20T02:31:41.192Z,7.50
2023-04-20T02:34:10.981Z,7.50
2023-04-20T02:36:39.734Z,7.50
2023-04-20T02:39:08.606Z,7.50
2023-04-20T02:41:37.113Z,7.50
2023-04-20T02:44:05.606Z,7.50
2023-04-20T02:46:40.768Z,7.50
2023-04-20T02:49:11.019Z,7.50
2023-04-20T02:51:41.361Z,7.60
2023-04-20T02:54:13.022Z,7.60
2023-04-20T02:56:41.500Z,7.60
2023-04-20T02:59:12.274Z,7.60
2023-04-20T03:01:42.320Z,7.60
2023-04-20T03:04:13.407Z,7.70
2023-04-20T03:06:42.871Z,7.70
2023-04-20T03:09:11.266Z,7.70
2023-04-20T03:11:39.761Z,7.70
2023-04-20T03:14:08.166Z,7.80
2023-04-20T03:16:36.676Z,7.70
2023-04-20T03:19:06.817Z,7.80
2023-04-20T03:21:35.647Z,7.80
2023-04-20T03:24:04.175Z,7.80
2023-04-20T03:26:32.560Z,7.80
2023-04-20T03:29:01.318Z,7.80
2023-04-20T03:31:29.773Z,7.80
2023-04-20T03:33:58.173Z,7.80
2023-04-20T03:36:28.585Z,7.80
2023-04-20T03:38:57.343Z,7.80
2023-04-20T03:41:25.784Z,7.80
2023-04-20T03:43:54.342Z,7.70
2023-04-20T03:46:23.500Z,7.70
2023-04-20T03:48:52.244Z,7.70
2023-04-20T03:51:20.653Z,7.70
2023-04-20T03:53:52.822Z,7.60
2023-04-20T03:56:21.521Z,7.60
2023-04-20T03:58:50.185Z,7.60
2023-04-20T04:01:21.544Z,7.50
2023-04-20T04:03:50.966Z,7.50
2023-04-20T04:06:19.450Z,7.50
2023-04-20T04:08:50.076Z,7.40
2023-04-20T04:11:20.432Z,7.40
2023-04-20T04:13:49.264Z,7.30
2023-04-20T04:16:23.135Z,7.30
2023-04-20T04:18:57.070Z,7.30
2023-04-20T04:21:25.967Z,7.20
2023-04-20T04:23:56.173Z,7.20
2023-04-20T04:26:29.449Z,7.10
2023-04-20T04:29:02.897Z,7.10
2023-04-20T04:31:33.001Z,7.10
2023-04-20T04:34:01.827Z,7.10
2023-04-20T04:36:30.182Z,7.00
2023-04-20T04:39:00.211Z,7.00
2023-04-20T04:41:28.798Z,7.00
2023-04-20T04:43:59.637Z,7.00
2023-04-20T04:46:28.918Z,7.00
2023-04-20T04:49:01.163Z,7.00
2023-04-20T04:51:29.886Z,7.00
2023-04-20T04:53:59.685Z,7.00
2023-04-20T04:56:28.654Z,7.00
2023-04-20T04:58:57.503Z,6.90
2023-04-20T05:01:25.970Z,6.90
2023-04-20T05:03:54.456Z,6.90
2023-04-20T05:06:23.066Z,7.00
2023-04-20T05:08:51.810Z,6.90
2023-04-20T05:11:21.627Z,6.90
2023-04-20T05:13:50.814Z,6.90
2023-04-20T05:16:19.846Z,6.90
2023-04-20T05:18:49.702Z,6.90
2023-04-20T05:21:18.307Z,6.90
2023-04-20T05:23:46.710Z,7.00
2023-04-20T05:26:15.207Z,6.90
2023-04-20T05:28:45.028Z,7.00
2023-04-20T05:31:13.417Z,7.00
2023-04-20T05:33:42.850Z,7.00
2023-04-20T05:36:12.797Z,6.90
2023-04-20T05:38:41.224Z,6.90
2023-04-20T05:41:09.600Z,7.00
2023-04-20T05:43:38.349Z,7.00
2023-04-20T05:46:08.367Z,7.00
2023-04-20T05:48:36.953Z,7.00
2023-04-20T05:51:05.665Z,7.00
2023-04-20T05:53:34.349Z,7.00
2023-04-20T05:56:02.706Z,7.00
2023-04-20T05:58:33.737Z,7.10
2023-04-20T06:01:02.869Z,7.10
2023-04-20T06:03:33.484Z,7.00
2023-04-20T06:06:01.941Z,7.00
2023-04-20T06:08:30.353Z,7.00
2023-04-20T06:10:59.257Z,7.00
2023-04-20T06:13:27.687Z,7.00
2023-04-20T06:15:56.267Z,6.90
2023-04-20T06:18:25.226Z,6.90
2023-04-20T06:20:55.530Z,6.90
2023-04-20T06:23:26.148Z,6.90
2023-04-20T06:25:54.744Z,7.00
2023-04-20T06:28:23.251Z,7.00
2023-04-20T06:30:52.040Z,7.00
2023-04-20T06:33:20.983Z,7.10
2023-04-20T06:35:51.674Z,7.10
2023-04-20T06:38:21.706Z,7.10
2023-04-20T06:40:50.335Z,7.10
2023-04-20T06:43:19.658Z,7.10
2023-04-20T06:45:48.098Z,7.00
2023-04-20T06:48:30.921Z,7.00
2023-04-20T06:51:01.326Z,7.00
2023-04-20T06:53:31.207Z,7.00
2023-04-20T06:56:00.322Z,7.00
2023-04-20T06:58:28.982Z,7.00
2023-04-20T07:00:57.764Z,7.00
2023-04-20T07:03:26.965Z,7.00
2023-04-20T07:05:56.069Z,7.10
2023-04-20T07:08:24.947Z,7.20
2023-04-20T07:10:54.898Z,7.20
2023-04-20T07:13:23.867Z,7.20
2023-04-20T07:15:52.747Z,7.20
2023-04-20T07:18:21.753Z,7.20
2023-04-20T07:20:50.485Z,7.20
2023-04-20T07:23:19.426Z,7.30
2023-04-20T07:25:53.308Z,7.30
2023-04-20T07:28:23.431Z,7.40
2023-04-20T07:30:52.500Z,7.50
2023-04-20T07:33:21.373Z,7.60
2023-04-20T07:35:52.227Z,7.70
2023-04-20T07:38:20.993Z,7.80
2023-04-20T07:40:49.888Z,7.90
2023-04-20T07:43:18.723Z,8.00
2023-04-20T07:45:49.327Z,8.10
2023-04-20T07:48:20.014Z,8.10
2023-04-20T07:50:48.496Z,8.10
2023-04-20T07:53:17.044Z,8.10
2023-04-20T07:55:46.230Z,8.20
2023-04-20T07:58:16.559Z,8.20
2023-04-20T08:00:49.195Z,8.30
2023-04-20T08:03:18.409Z,8.30
2023-04-20T08:05:52.436Z,8.40
2023-04-20T08:08:21.134Z,8.50
2023-04-20T08:10:49.800Z,8.50
2023-04-20T08:13:20.634Z,8.50
2023-04-20T08:15:50.923Z,8.40
2023-04-20T08:18:21.371Z,8.40
2023-04-20T08:20:52.377Z,8.40
2023-04-20T08:23:27.925Z,8.40
2023-04-20T08:25:57.470Z,8.40
2023-04-20T08:28:33.511Z,8.50
2023-04-20T08:31:12.404Z,8.60
2023-04-20T08:33:41.469Z,8.40
2023-04-20T08:36:10.694Z,8.30
2023-04-20T08:38:39.355Z,8.30
2023-04-20T08:41:07.895Z,8.50
2023-04-20T08:43:38.277Z,8.60
2023-04-20T08:46:09.952Z,8.50
2023-04-20T08:48:40.489Z,8.60
2023-04-20T08:51:13.882Z,8.60
2023-04-20T08:53:43.351Z,8.50
2023-04-20T08:56:16.963Z,8.60
2023-04-20T08:58:54.252Z,8.60
2023-04-20T09:01:35.792Z,8.70
2023-04-20T09:04:18.005Z,8.70
2023-04-20T09:06:54.190Z,8.70
2023-04-20T09:09:39.298Z,8.80
2023-04-20T09:12:14.035Z,8.80
2023-04-20T09:14:52.052Z,8.90
2023-04-20T09:17:39.510Z,8.80
2023-04-20T09:20:18.257Z,8.70
2023-04-20T09:23:00.774Z,8.60
2023-04-20T09:25:45.468Z,8.40
2023-04-20T09:33:42.123Z,8.20
2023-04-20T09:36:26.543Z,8.30
2023-04-20T09:39:14.777Z,8.30
2023-04-20T09:42:02.061Z,8.10
2023-04-20T09:44:50.290Z,7.80
2023-04-20T09:47:26.925Z,7.60
2023-04-20T09:50:04.433Z,7.50
2023-04-20T09:52:40.314Z,7.40
2023-04-20T09:55:27.855Z,7.20
2023-04-20T10:04:56.863Z,7.20
2023-04-20T10:07:27.381Z,7.50
2023-04-20T10:10:07.335Z,7.80
2023-04-20T10:12:37.212Z,8.00
2023-04-20T10:15:06.381Z,8.20
2023-04-20T10:17:35.478Z,8.30
2023-04-20T10:20:06.961Z,8.30
2023-04-20T10:22:35.705Z,8.40
2023-04-20T10:25:17.367Z,8.40
2023-04-20T10:27:55.307Z,8.50
2023-04-20T10:30:24.889Z,8.70
2023-04-20T10:33:08.232Z,8.80
2023-04-20T10:35:49.266Z,9.00
2023-04-20T10:38:28.685Z,9.20
2023-04-20T10:40:58.120Z,9.20
2023-04-20T10:43:27.607Z,9.30
2023-04-20T10:45:56.194Z,9.40
2023-04-20T10:48:24.905Z,9.40
2023-04-20T10:50:55.237Z,9.60
2023-04-20T10:53:26.355Z,9.70
2023-04-20T10:56:03.949Z,9.70
2023-04-20T10:58:32.569Z,9.50
2023-04-20T11:01:02.641Z,9.30
2023-04-20T11:03:32.445Z,9.30
2023-04-20T11:06:04.133Z,9.40
2023-04-20T11:08:40.177Z,9.60
2023-04-20T11:11:19.676Z,9.70
2023-04-20T11:13:48.740Z,9.70
2023-04-20T11:16:18.862Z,9.80
2023-04-20T11:18:53.160Z,9.80
2023-04-20T11:21:24.018Z,9.80
2023-04-20T11:23:52.734Z,9.80
2023-04-20T11:26:21.394Z,9.80
2023-04-20T11:28:55.926Z,9.90
2023-04-20T11:31:26.555Z,9.90
2023-04-20T11:33:58.251Z,10.00
2023-04-20T11:36:31.429Z,10.10
2023-04-20T11:39:13.223Z,10.30
2023-04-20T11:41:42.658Z,10.30
2023-04-20T11:44:12.088Z,10.40
2023-04-20T11:46:41.188Z,10.50
2023-04-20T11:49:09.774Z,10.60
2023-04-20T11:51:39.872Z,10.70
2023-04-20T11:54:08.612Z,10.80
2023-04-20T11:56:39.197Z,10.80
2023-04-20T11:59:07.904Z,10.90
2023-04-20T12:01:37.716Z,11.00
2023-04-20T12:04:06.956Z,11.10
2023-04-20T12:06:35.875Z,11.10
2023-04-20T12:09:07.344Z,11.00
2023-04-20T12:11:35.923Z,10.90
2023-04-20T12:14:05.001Z,10.80
2023-04-20T12:16:35.105Z,10.80
2023-04-20T12:19:03.754Z,11.00
2023-04-20T12:21:32.782Z,11.20
2023-04-20T12:24:04.383Z,11.10
2023-04-20T12:26:38.732Z,11.20
2023-04-20T12:29:08.484Z,11.20
2023-04-20T12:31:37.316Z,11.30
2023-04-20T12:34:06.689Z,11.40
2023-04-20T12:36:36.775Z,11.50
2023-04-20T12:39:05.618Z,11.40
2023-04-20T12:41:36.357Z,11.20
2023-04-20T12:44:15.774Z,11.10
2023-04-20T12:46:44.980Z,11.20
2023-04-20T12:49:14.046Z,11.20
2023-04-20T12:51:42.599Z,11.20
2023-04-20T12:54:12.199Z,11.10
2023-04-20T12:56:42.251Z,11.20
2023-04-20T12:59:11.363Z,11.10
2023-04-20T13:01:41.609Z,11.00
2023-04-20T13:04:11.607Z,11.00
2023-04-20T13:06:40.473Z,11.10
2023-04-20T13:09:12.212Z,11.30
2023-04-20T13:11:42.926Z,11.30
2023-04-20T13:14:11.526Z,11.30
2023-04-20T13:16:40.399Z,11.20
2023-04-20T13:19:09.120Z,11.20
2023-04-20T13:21:37.817Z,11.30
2023-04-20T13:24:07.279Z,11.50
2023-04-20T13:26:36.262Z,11.70
2023-04-20T13:29:06.352Z,11.90
2023-04-20T13:31:36.151Z,12.00
2023-04-20T13:34:04.932Z,12.10
2023-04-20T13:36:33.973Z,12.10
2023-04-20T13:39:03.900Z,12.00
2023-04-20T13:41:32.490Z,11.90
2023-04-20T13:44:02.187Z,11.70
2023-04-20T13:46:33.239Z,11.50
2023-04-20T13:49:01.921Z,11.40
2023-04-20T13:51:31.236Z,11.30
2023-04-20T13:54:00.427Z,11.30
2023-04-20T13:56:29.572Z,11.50
2023-04-20T13:58:58.540Z,11.60
2023-04-20T14:01:28.357Z,11.80
2023-04-20T14:03:58.678Z,12.00
2023-04-20T14:06:27.832Z,12.20
2023-04-20T14:08:57.038Z,12.40
2023-04-20T14:11:25.744Z,12.50
2023-04-20T14:13:54.583Z,12.60
2023-04-20T14:16:23.936Z,12.70
2023-04-20T14:18:53.294Z,12.80
2023-04-20T14:21:23.634Z,12.90
2023-04-20T14:23:53.683Z,12.90
2023-04-20T14:26:22.596Z,12.80
2023-04-20T14:28:52.753Z,12.40
2023-04-20T14:31:21.817Z,12.10
2023-04-20T14:33:51.018Z,11.80
2023-04-20T14:36:19.974Z,11.70
2023-04-20T14:38:50.086Z,11.60
2023-04-20T14:41:18.930Z,11.60
2023-04-20T14:43:47.903Z,11.60
2023-04-20T14:46:16.479Z,11.60
2023-04-20T14:48:46.501Z,11.60
2023-04-20T14:51:16.384Z,11.70
2023-04-20T14:53:44.985Z,11.80
2023-04-20T14:56:15.440Z,11.80
2023-04-20T14:58:44.151Z,11.70
2023-04-20T15:01:16.077Z,11.70
2023-04-20T15:03:47.381Z,11.70
2023-04-20T15:06:17.018Z,11.80
2023-04-20T15:08:45.876Z,11.80
2023-04-20T15:11:16.494Z,11.80
2023-04-20T15:13:45.120Z,11.80
2023-04-20T15:16:13.837Z,11.70
2023-04-20T15:18:43.547Z,11.70
2023-04-20T15:21:12.514Z,11.70
2023-04-20T15:23:41.255Z,11.80
2023-04-20T15:26:10.423Z,12.00
2023-04-20T15:28:40.599Z,12.20
2023-04-20T15:31:09.998Z,12.30
2023-04-20T15:33:38.779Z,12.20
2023-04-20T15:36:08.232Z,12.10
2023-04-20T15:38:36.840Z,11.90
2023-04-20T15:41:05.699Z,11.90
2023-04-20T15:43:34.891Z,11.80
2023-04-20T15:46:05.423Z,11.90
2023-04-20T15:48:34.338Z,11.90
2023-04-20T15:51:03.070Z,11.80
2023-04-20T15:53:32.387Z,11.80
2023-04-20T15:56:01.184Z,11.80
2023-04-20T15:58:29.919Z,11.70
2023-04-20T16:00:58.759Z,11.70
2023-04-20T16:03:29.021Z,11.80
2023-04-20T16:05:57.922Z,11.70
2023-04-20T16:08:27.133Z,11.60
2023-04-20T16:10:56.323Z,11.50
2023-04-20T16:13:26.293Z,11.40
2023-04-20T16:15:55.238Z,11.40
2023-04-20T16:18:24.481Z,11.40
2023-04-20T16:20:54.817Z,11.40
2023-04-20T16:23:23.505Z,11.40
2023-04-20T16:25:52.248Z,11.50
2023-04-20T16:28:21.028Z,11.60
2023-04-20T16:30:49.669Z,11.60
2023-04-20T16:33:18.896Z,11.70
2023-04-20T16:35:47.972Z,11.80
2023-04-20T16:38:18.731Z,12.10
2023-04-20T16:40:47.564Z,12.20
2023-04-20T16:43:16.480Z,12.30
2023-04-20T16:45:45.195Z,12.20
2023-04-20T16:48:14.050Z,12.20
2023-04-20T16:50:43.058Z,12.00
2023-04-20T16:53:11.764Z,12.00
2023-04-20T16:55:42.068Z,11.90
2023-04-20T16:58:10.810Z,11.80
2023-04-20T17:00:39.873Z,11.70
2023-04-20T17:03:10.859Z,11.60
2023-04-20T17:05:41.956Z,11.50
2023-04-20T17:08:10.964Z,11.30
2023-04-20T17:10:41.289Z,11.20
2023-04-20T17:13:10.081Z,11.00
2023-04-20T17:15:40.273Z,10.90
2023-04-20T17:18:08.963Z,10.80
2023-04-20T17:20:37.609Z,10.70
2023-04-20T17:23:10.143Z,10.60
2023-04-20T17:25:38.897Z,10.50
2023-04-20T17:28:09.118Z,10.30
2023-04-20T17:30:38.127Z,10.20
2023-04-20T17:33:08.421Z,9.90
2023-04-20T17:35:38.184Z,9.80
2023-04-20T17:38:07.116Z,9.60
2023-04-20T17:40:36.431Z,9.30
2023-04-20T17:43:05.166Z,9.10
2023-04-20T17:45:35.435Z,8.90
2023-04-20T17:48:04.329Z,8.80
2023-04-20T17:50:33.288Z,8.70
2023-04-20T17:53:06.722Z,8.60
2023-04-20T17:55:36.287Z,8.60
2023-04-20T17:58:05.207Z,8.50
2023-04-20T18:00:35.529Z,8.50
2023-04-20T18:03:04.727Z,8.40
2023-04-20T18:05:33.657Z,8.40
2023-04-20T18:08:02.450Z,8.30
2023-04-20T18:10:32.284Z,8.20
2023-04-20T18:13:01.310Z,8.20
2023-04-20T18:15:30.368Z,8.10
2023-04-20T18:18:00.720Z,8.00
2023-04-20T18:20:32.267Z,7.90
2023-04-20T18:23:01.685Z,7.90
2023-04-20T18:25:30.589Z,7.90
2023-04-20T18:27:59.412Z,7.90
2023-04-20T18:30:28.325Z,7.80
2023-04-20T18:32:57.215Z,7.80
2023-04-20T18:35:27.631Z,7.80
2023-04-20T18:37:56.317Z,7.70
2023-04-20T18:40:25.416Z,7.70
2023-04-20T18:42:54.249Z,7.70
2023-04-20T18:45:24.864Z,7.60
2023-04-20T18:47:53.850Z,7.60
2023-04-20T18:50:22.809Z,7.60
2023-04-20T18:52:52.994Z,7.60
2023-04-20T18:55:21.924Z,7.50
2023-04-20T18:57:50.970Z,7.50
2023-04-20T19:00:21.345Z,7.60
2023-04-20T19:02:50.117Z,7.60
2023-04-20T19:05:18.780Z,7.70
2023-04-20T19:07:47.687Z,7.70
2023-04-20T19:10:17.724Z,7.70
2023-04-20T19:12:46.770Z,7.70
2023-04-20T19:15:15.571Z,7.70
2023-04-20T19:17:44.183Z,7.70
2023-04-20T19:20:13.735Z,7.70
2023-04-20T19:22:42.973Z,7.70
2023-04-20T19:25:17.444Z,7.60
2023-04-20T19:27:48.080Z,7.50
2023-04-20T19:30:17.259Z,7.60
2023-04-20T19:32:46.123Z,7.60
2023-04-20T19:35:14.956Z,7.60
2023-04-20T19:37:43.636Z,7.50
2023-04-20T19:40:12.727Z,7.50
2023-04-20T19:42:42.522Z,7.50
2023-04-20T19:45:15.206Z,7.60
2023-04-20T19:47:44.015Z,7.60
2023-04-20T19:50:14.247Z,7.60
2023-04-20T19:52:43.180Z,7.60
2023-04-20T19:55:12.619Z,7.70
2023-04-20T19:57:42.271Z,7.60
2023-04-20T20:00:13.554Z,7.60
2023-04-20T20:02:42.836Z,7.60
2023-04-20T20:05:12.056Z,7.60
2023-04-20T20:07:41.059Z,7.60
2023-04-20T20:10:10.308Z,7.60
2023-04-20T20:12:39.242Z,7.60
2023-04-20T20:15:08.583Z,7.60
2023-04-20T20:17:38.789Z,7.60
2023-04-20T20:20:09.783Z,7.60
2023-04-20T20:22:38.780Z,7.70
2023-04-20T20:25:08.595Z,7.70
2023-04-20T20:27:37.750Z,7.60
2023-04-20T20:30:07.793Z,7.60
2023-04-20T20:32:38.585Z,7.60
2023-04-20T20:35:09.692Z,7.60
2023-04-20T20:37:38.978Z,7.60
2023-04-20T20:40:12.176Z,7.60
2023-04-20T20:42:42.649Z,7.60
2023-04-20T20:45:12.991Z,7.60
2023-04-20T20:47:44.261Z,7.60
2023-04-20T20:50:14.888Z,7.50
2023-04-20T20:52:44.046Z,7.50
2023-04-20T20:55:13.084Z,7.50
2023-04-20T20:57:42.132Z,7.50
2023-04-20T21:00:12.294Z,7.50
2023-04-20T21:02:43.032Z,7.50
2023-04-20T21:05:12.414Z,7.50
2023-04-20T21:07:44.157Z,7.50
2023-04-20T21:10:15.299Z,7.50
2023-04-20T21:12:44.242Z,7.50
2023-04-20T21:15:13.771Z,7.60
2023-04-20T21:17:44.619Z,7.50
2023-04-20T21:20:14.462Z,7.60
2023-04-20T21:22:43.319Z,7.60
2023-04-20T21:25:12.142Z,7.60
2023-04-20T21:31:23.561Z,7.60
2023-04-20T21:34:11.808Z,7.60
2023-04-20T21:39:33.122Z,7.60
2023-04-20T21:42:03.492Z,7.60
2023-04-20T21:44:32.963Z,7.70
2023-04-20T21:47:02.996Z,7.70
2023-04-20T21:49:33.369Z,7.70
2023-04-20T21:52:02.086Z,7.70
2023-04-20T21:54:34.086Z,7.60
2023-04-20T21:57:05.421Z,7.60
2023-04-20T21:59:37.797Z,7.60
2023-04-20T22:02:08.371Z,7.60
2023-04-20T22:04:50.463Z,7.60
2023-04-20T22:14:26.316Z,7.70
2023-04-20T22:16:54.985Z,7.70
2023-04-20T22:19:23.834Z,7.60
2023-04-20T22:21:52.900Z,7.70
2023-04-20T22:24:22.305Z,7.70
2023-04-20T22:27:33.017Z,7.70
2023-04-20T22:34:56.419Z,7.70
2023-04-20T22:37:29.384Z,7.60
2023-04-20T22:40:00.058Z,7.60
2023-04-20T22:42:34.584Z,7.60
2023-04-20T22:45:28.682Z,7.70
2023-04-20T22:47:57.228Z,7.70
2023-04-20T22:50:27.686Z,7.70
2023-04-20T22:52:58.587Z,7.70
2023-04-20T23:11:51.003Z,7.50
2023-04-20T23:14:22.660Z,7.40
2023-04-20T23:16:55.140Z,7.30
2023-04-20T23:19:26.158Z,7.30
2023-04-20T23:21:55.233Z,7.30
2023-04-20T23:24:24.001Z,7.30
2023-04-20T23:26:54.045Z,7.30
2023-04-20T23:29:22.625Z,7.30
2023-04-20T23:31:51.719Z,7.20
2023-04-20T23:34:22.289Z,7.30
2023-04-20T23:36:54.638Z,7.30
2023-04-20T23:39:24.294Z,7.30
2023-04-20T23:41:56.081Z,7.30
2023-04-20T23:44:26.188Z,7.30
2023-04-20T23:46:55.178Z,7.30
2023-04-20T23:49:30.481Z,7.30
2023-04-20T23:52:00.895Z,7.30
2023-04-20T23:54:33.647Z,7.40
2023-04-20T23:57:07.342Z,7.50
2023-04-20T23:59:38.064Z,7.50
