createdAt,value
2023-02-19T00:02:41.175Z,76.60
2023-02-19T00:06:47.618Z,76.70
2023-02-19T00:10:53.401Z,76.70
2023-02-19T00:14:58.979Z,76.60
2023-02-19T00:19:07.881Z,76.60
2023-02-19T00:23:13.413Z,76.60
2023-02-19T00:27:18.963Z,76.70
2023-02-19T00:31:32.992Z,76.70
2023-02-19T00:35:38.873Z,76.80
2023-02-19T00:39:44.416Z,76.80
2023-02-19T00:43:56.183Z,76.80
2023-02-19T00:48:01.688Z,76.90
2023-02-19T00:52:07.170Z,76.90
2023-02-19T00:56:13.214Z,76.80
2023-02-19T01:00:18.711Z,76.90
2023-02-19T01:04:24.182Z,76.90
2023-02-19T01:08:32.082Z,77.00
2023-02-19T01:12:37.637Z,77.10
2023-02-19T01:16:43.169Z,77.10
2023-02-19T01:20:48.646Z,77.10
2023-02-19T01:24:54.181Z,77.30
2023-02-19T01:29:01.359Z,77.20
2023-02-19T01:33:08.785Z,77.20
2023-02-19T01:37:14.225Z,77.20
2023-02-19T01:41:24.375Z,77.50
2023-02-19T01:45:35.109Z,77.20
2023-02-19T01:49:49.022Z,76.90
2023-02-19T01:53:59.998Z,76.60
2023-02-19T01:58:06.131Z,75.60
2023-02-19T02:02:11.957Z,75.60
2023-02-19T02:06:29.243Z,75.00
2023-02-19T02:10:35.065Z,74.00
2023-02-19T02:14:47.224Z,74.40
2023-02-19T02:19:04.552Z,74.20
2023-02-19T02:23:21.209Z,74.00
2023-02-19T02:27:34.886Z,73.80
2023-02-19T02:32:12.854Z,73.40
2023-02-19T02:36:28.217Z,73.60
2023-02-19T02:40:34.242Z,73.40
2023-02-19T02:44:40.532Z,73.50
2023-02-19T02:48:54.041Z,73.40
2023-02-19T02:53:52.821Z,73.00
2023-02-19T02:57:58.330Z,73.20
2023-02-19T03:02:19.187Z,73.30
2023-02-19T03:06:29.943Z,72.90
2023-02-19T03:11:20.299Z,72.90
2023-02-19T03:15:56.756Z,72.80
2023-02-19T03:20:08.614Z,72.90
2023-02-19T03:24:35.865Z,72.60
2023-02-19T03:29:02.825Z,72.70
2023-02-19T03:33:22.869Z,72.80
2023-02-19T03:38:04.350Z,72.90
2023-02-19T03:42:21.001Z,72.60
2023-02-19T03:46:55.944Z,73.60
2023-02-19T03:51:13.745Z,72.50
2023-02-19T03:56:08.515Z,72.80
2023-02-19T04:00:41.508Z,72.70
2023-02-19T04:05:19.387Z,72.80
2023-02-19T04:09:31.763Z,72.70
2023-02-19T04:13:54.576Z,72.90
2023-02-19T04:18:15.857Z,72.80
2023-02-19T04:22:23.235Z,73.00
2023-02-19T04:26:29.583Z,73.00
2023-02-19T04:30:35.154Z,73.20
2023-02-19T04:34:41.087Z,73.00
2023-02-19T04:38:47.623Z,73.00
2023-02-19T04:42:53.373Z,73.00
2023-02-19T04:46:58.852Z,73.10
2023-02-19T04:51:10.034Z,73.40
2023-02-19T04:55:15.719Z,73.20
2023-02-19T04:59:21.270Z,73.20
2023-02-19T05:03:26.855Z,73.40
2023-02-19T05:07:33.035Z,73.30
2023-02-19T05:11:38.680Z,73.20
2023-02-19T05:15:59.468Z,73.10
2023-02-19T05:20:05.403Z,73.20
2023-02-19T05:24:10.916Z,73.30
2023-02-19T05:28:17.980Z,73.30
2023-02-19T05:32:23.527Z,73.30
2023-02-19T05:36:29.184Z,73.30
2023-02-19T05:40:34.938Z,73.50
2023-02-19T05:44:40.428Z,73.80
2023-02-19T05:48:47.375Z,73.90
2023-02-19T05:52:53.155Z,74.10
2023-02-19T05:56:58.770Z,74.20
2023-02-19T06:01:04.372Z,74.60
2023-02-19T06:05:11.010Z,74.70
2023-02-19T06:09:16.688Z,74.80
2023-02-19T06:13:22.170Z,75.10
2023-02-19T06:17:27.686Z,75.20
2023-02-19T06:21:33.373Z,75.30
2023-02-19T06:25:38.850Z,75.40
2023-02-19T06:29:44.349Z,75.50
2023-02-19T06:33:50.857Z,75.50
2023-02-19T06:37:56.606Z,75.60
2023-02-19T06:42:02.094Z,75.60
2023-02-19T06:46:08.443Z,75.60
2023-02-19T06:50:13.948Z,75.70
2023-02-19T06:54:19.472Z,75.70
2023-02-19T06:58:25.589Z,75.70
2023-02-19T07:02:31.148Z,75.80
2023-02-19T07:06:37.925Z,75.90
2023-02-19T07:10:45.771Z,76.00
2023-02-19T07:14:51.286Z,76.00
2023-02-19T07:18:58.409Z,76.00
2023-02-19T07:23:03.989Z,75.90
2023-02-19T07:27:09.468Z,76.00
2023-02-19T07:31:17.267Z,75.90
2023-02-19T07:35:23.199Z,75.90
2023-02-19T07:39:29.487Z,75.80
2023-02-19T07:43:37.354Z,75.80
2023-02-19T07:47:43.484Z,75.80
2023-02-19T07:51:49.158Z,75.60
2023-02-19T07:55:59.441Z,75.50
2023-02-19T08:00:05.564Z,75.40
2023-02-19T08:04:13.282Z,75.30
2023-02-19T08:08:18.819Z,75.30
2023-02-19T08:12:42.636Z,75.80
2023-02-19T08:16:52.423Z,75.20
2023-02-19T08:20:59.318Z,75.30
2023-02-19T08:25:04.960Z,75.10
2023-02-19T08:29:10.435Z,75.10
2023-02-19T08:33:21.263Z,75.10
2023-02-19T08:37:26.738Z,74.90
2023-02-19T08:41:32.286Z,74.90
2023-02-19T08:45:39.240Z,74.60
2023-02-19T08:49:44.846Z,74.40
2023-02-19T08:53:50.345Z,74.50
2023-02-19T08:57:56.479Z,73.60
2023-02-19T09:02:02.357Z,73.70
2023-02-19T09:06:19.019Z,72.60
2023-02-19T09:10:24.557Z,71.40
2023-02-19T09:14:33.651Z,71.00
2023-02-19T09:18:42.265Z,70.30
2023-02-19T09:22:48.036Z,68.90
2023-02-19T09:26:55.257Z,68.40
2023-02-19T09:31:11.179Z,68.30
2023-02-19T09:35:17.231Z,68.60
2023-02-19T09:39:22.870Z,68.40
2023-02-19T09:43:29.979Z,67.60
2023-02-19T09:47:35.808Z,67.40
2023-02-19T09:52:06.093Z,67.20
2023-02-19T09:56:11.748Z,66.00
2023-02-19T10:00:28.804Z,65.30
2023-02-19T10:04:34.440Z,64.20
2023-02-19T10:08:41.542Z,65.10
2023-02-19T10:12:50.878Z,63.90
2023-02-19T10:17:05.652Z,64.10
2023-02-19T10:21:19.801Z,63.00
2023-02-19T10:25:25.374Z,62.50
2023-02-19T10:29:31.095Z,62.60
2023-02-19T10:33:56.547Z,62.00
2023-02-19T10:38:04.150Z,61.00
2023-02-19T10:42:21.939Z,61.30
2023-02-19T10:46:34.372Z,59.00
2023-02-19T10:50:46.975Z,59.50
2023-02-19T10:55:14.151Z,59.20
2023-02-19T10:59:27.010Z,59.20
2023-02-19T11:03:32.561Z,58.50
2023-02-19T11:07:44.034Z,58.10
2023-02-19T11:11:53.777Z,57.50
2023-02-19T11:16:00.486Z,56.90
2023-02-19T11:20:16.232Z,56.10
2023-02-19T11:24:35.320Z,55.90
2023-02-19T11:28:40.978Z,55.20
2023-02-19T11:32:46.434Z,56.00
2023-02-19T11:37:14.541Z,54.80
2023-02-19T11:41:26.967Z,53.10
2023-02-19T11:46:14.491Z,54.50
2023-02-19T11:51:11.345Z,52.00
2023-02-19T11:55:42.887Z,53.30
2023-02-19T11:59:59.462Z,53.30
2023-02-19T12:04:43.772Z,52.60
2023-02-19T12:09:14.975Z,52.10
2023-02-19T12:13:49.047Z,51.70
2023-02-19T12:18:34.472Z,52.00
2023-02-19T12:23:11.444Z,51.40
2023-02-19T12:27:34.580Z,50.40
2023-02-19T12:32:09.885Z,49.60
2023-02-19T12:36:50.869Z,50.10
2023-02-19T12:41:29.975Z,50.50
2023-02-19T12:45:46.756Z,50.30
2023-02-19T12:50:12.845Z,50.70
2023-02-19T12:54:30.787Z,51.60
2023-02-19T12:58:46.164Z,52.10
2023-02-19T13:03:35.144Z,50.60
2023-02-19T13:08:06.770Z,49.40
2023-02-19T13:12:20.320Z,50.50
2023-02-19T13:16:33.182Z,50.40
2023-02-19T13:20:42.993Z,51.20
2023-02-19T13:24:52.289Z,51.20
2023-02-19T13:29:22.586Z,50.90
2023-02-19T13:33:42.184Z,51.60
2023-02-19T13:37:48.641Z,50.60
2023-02-19T13:41:57.099Z,51.40
2023-02-19T13:46:10.358Z,51.40
2023-02-19T13:50:30.003Z,51.00
2023-02-19T13:54:40.200Z,50.80
2023-02-19T13:58:57.402Z,51.30
2023-02-19T14:03:55.173Z,49.20
2023-02-19T14:08:00.915Z,49.30
2023-02-19T14:12:16.244Z,50.90
2023-02-19T14:16:49.563Z,50.20
2023-02-19T14:21:15.763Z,48.80
2023-02-19T14:25:27.367Z,48.90
2023-02-19T14:29:32.913Z,49.30
2023-02-19T14:33:44.718Z,49.10
2023-02-19T14:37:52.250Z,49.20
2023-02-19T14:42:02.072Z,49.60
2023-02-19T14:46:34.886Z,49.50
2023-02-19T14:50:40.679Z,48.10
2023-02-19T14:55:13.481Z,49.80
2023-02-19T14:59:30.317Z,49.20
2023-02-19T15:03:38.776Z,49.60
2023-02-19T15:07:44.867Z,50.30
2023-02-19T15:11:53.304Z,50.60
2023-02-19T15:15:59.717Z,50.20
2023-02-19T15:20:12.185Z,50.00
2023-02-19T15:24:19.214Z,50.00
2023-02-19T15:28:24.934Z,50.40
2023-02-19T15:32:30.515Z,50.90
2023-02-19T15:36:36.258Z,51.00
2023-02-19T15:40:46.099Z,51.70
2023-02-19T15:44:54.668Z,51.70
2023-02-19T15:49:08.903Z,51.70
2023-02-19T15:53:17.357Z,52.10
2023-02-19T15:57:32.300Z,52.00
2023-02-19T16:01:39.322Z,52.30
2023-02-19T16:05:45.208Z,52.60
2023-02-19T16:10:22.787Z,53.10
2023-02-19T16:14:36.612Z,53.10
2023-02-19T16:18:49.095Z,53.60
2023-02-19T16:23:03.276Z,54.00
2023-02-19T16:27:09.328Z,54.50
2023-02-19T16:31:15.449Z,54.80
2023-02-19T16:35:42.332Z,55.00
2023-02-19T16:39:48.201Z,55.20
2023-02-19T16:43:56.367Z,55.70
2023-02-19T16:48:01.913Z,55.80
2023-02-19T16:52:07.578Z,56.00
2023-02-19T16:56:23.011Z,56.10
2023-02-19T17:00:31.517Z,56.00
2023-02-19T17:04:37.046Z,56.20
2023-02-19T17:08:44.397Z,56.40
2023-02-19T17:12:51.095Z,56.60
2023-02-19T17:17:01.758Z,56.70
2023-02-19T17:21:25.077Z,56.80
2023-02-19T17:25:30.518Z,57.00
2023-02-19T17:29:37.182Z,57.20
2023-02-19T17:33:43.403Z,57.30
2023-02-19T17:37:49.631Z,57.60
2023-02-19T17:41:56.143Z,57.90
2023-02-19T17:46:01.729Z,58.10
2023-02-19T17:50:10.121Z,58.30
2023-02-19T17:54:15.755Z,58.50
2023-02-19T17:58:21.365Z,58.70
2023-02-19T18:02:29.309Z,59.00
2023-02-19T18:06:35.935Z,59.50
2023-02-19T18:10:41.484Z,59.80
2023-02-19T18:14:47.110Z,60.00
2023-02-19T18:18:52.690Z,60.30
2023-02-19T18:22:58.521Z,60.70
2023-02-19T18:27:04.223Z,61.20
2023-02-19T18:31:10.122Z,61.50
2023-02-19T18:35:18.449Z,61.90
2023-02-19T18:39:24.142Z,62.30
2023-02-19T18:43:29.630Z,62.90
2023-02-19T18:47:35.085Z,63.10
2023-02-19T18:51:40.579Z,63.40
2023-02-19T18:55:46.094Z,63.60
2023-02-19T18:59:52.063Z,63.80
2023-02-19T19:03:57.656Z,64.10
2023-02-19T19:08:03.277Z,64.40
2023-02-19T19:12:08.824Z,64.40
2023-02-19T19:16:14.551Z,65.20
2023-02-19T19:20:23.518Z,64.90
2023-02-19T19:24:29.074Z,65.00
2023-02-19T19:28:34.673Z,65.40
2023-02-19T19:32:40.238Z,65.50
2023-02-19T19:36:46.363Z,65.60
2023-02-19T19:40:51.827Z,66.00
2023-02-19T19:44:57.464Z,66.20
2023-02-19T19:49:02.974Z,66.30
2023-02-19T19:53:08.476Z,66.50
2023-02-19T19:57:15.890Z,66.80
2023-02-19T20:01:23.092Z,67.00
2023-02-19T20:05:28.688Z,67.30
2023-02-19T20:09:34.287Z,67.70
2023-02-19T20:13:39.772Z,67.80
2023-02-19T20:17:45.311Z,67.90
2023-02-19T20:21:53.276Z,68.00
2023-02-19T20:25:58.809Z,68.30
2023-02-19T20:30:06.052Z,68.20
2023-02-19T20:34:11.614Z,68.00
2023-02-19T20:38:17.291Z,68.30
2023-02-19T20:42:22.869Z,68.50
2023-02-19T20:46:29.810Z,68.30
2023-02-19T20:50:35.568Z,68.40
2023-02-19T20:54:42.452Z,68.80
2023-02-19T20:58:47.956Z,68.90
2023-02-19T21:02:53.787Z,68.90
2023-02-19T21:06:59.580Z,69.30
2023-02-19T21:11:05.326Z,69.40
2023-02-19T21:15:10.781Z,69.70
2023-02-19T21:19:16.870Z,69.90
2023-02-19T21:23:22.430Z,70.20
2023-02-19T21:27:28.989Z,70.60
2023-02-19T21:31:40.036Z,70.60
2023-02-19T21:35:45.837Z,71.00
2023-02-19T21:39:51.744Z,70.90
2023-02-19T21:43:57.980Z,71.10
2023-02-19T21:48:03.558Z,71.20
2023-02-19T21:52:10.088Z,71.40
2023-02-19T21:56:28.439Z,71.30
2023-02-19T22:00:34.120Z,72.00
2023-02-19T22:04:39.716Z,71.40
2023-02-19T22:08:45.895Z,71.40
2023-02-19T22:12:51.474Z,71.80
2023-02-19T22:16:57.179Z,71.30
2023-02-19T22:21:06.299Z,71.00
2023-02-19T22:25:11.983Z,71.30
2023-02-19T22:29:17.852Z,71.00
2023-02-19T22:33:23.507Z,70.80
2023-02-19T22:37:30.180Z,70.70
2023-02-19T22:41:35.804Z,70.40
2023-02-19T22:45:41.486Z,70.40
2023-02-19T22:49:47.008Z,70.30
2023-02-19T22:53:57.614Z,70.50
2023-02-19T22:58:03.117Z,70.50
2023-02-19T23:02:08.603Z,70.50
2023-02-19T23:06:14.953Z,70.40
2023-02-19T23:10:20.476Z,70.20
2023-02-19T23:14:25.980Z,70.10
2023-02-19T23:18:31.584Z,70.10
2023-02-19T23:22:37.098Z,69.90
2023-02-19T23:26:48.452Z,70.00
2023-02-19T23:30:54.138Z,69.90
2023-02-19T23:34:59.659Z,69.90
2023-02-19T23:39:05.140Z,69.90
2023-02-19T23:43:10.673Z,70.50
2023-02-19T23:47:16.198Z,70.20
2023-02-19T23:51:21.686Z,70.10
2023-02-19T23:55:27.385Z,70.50
2023-02-19T23:59:32.938Z,70.30
