createdAt,value
2022-08-17T00:01:52.147Z,6.40
2022-08-17T00:04:22.931Z,6.05
2022-08-17T00:06:51.399Z,6.07
2022-08-17T00:09:19.633Z,5.30
2022-08-17T00:12:40.550Z,5.32
2022-08-17T00:14:37.967Z,5.47
2022-08-17T00:17:06.464Z,5.05
2022-08-17T00:19:35.942Z,8.55
2022-08-17T00:22:31.288Z,5.80
2022-08-17T00:24:55.012Z,5.55
2022-08-17T00:27:23.071Z,5.40
2022-08-17T00:29:51.893Z,5.18
2022-08-17T00:33:15.709Z,5.40
2022-08-17T00:35:12.917Z,5.60
2022-08-17T00:37:41.291Z,4.75
2022-08-17T00:40:11.636Z,4.35
2022-08-17T00:42:39.871Z,4.85
2022-08-17T00:45:11.454Z,4.93
2022-08-17T00:47:39.974Z,6.82
2022-08-17T00:50:12.989Z,4.82
2022-08-17T00:52:48.195Z,7.18
2022-08-17T00:55:16.531Z,5.55
2022-08-17T00:57:50.291Z,5.35
2022-08-17T01:00:26.562Z,5.32
2022-08-17T01:02:59.658Z,5.70
2022-08-17T01:05:32.605Z,10.05
2022-08-17T01:08:02.663Z,5.78
2022-08-17T01:10:58.765Z,5.13
2022-08-17T01:13:27.894Z,6.90
2022-08-17T01:16:00.074Z,6.25
2022-08-17T01:18:28.695Z,5.95
2022-08-17T01:21:03.132Z,8.07
2022-08-17T01:23:32.812Z,4.78
2022-08-17T01:26:02.525Z,6.00
2022-08-17T01:28:53.227Z,6.10
2022-08-17T01:31:22.094Z,5.40
2022-08-17T01:33:50.051Z,6.00
2022-08-17T01:36:18.160Z,11.05
2022-08-17T01:38:47.537Z,6.00
2022-08-17T01:41:17.283Z,5.78
2022-08-17T01:43:49.999Z,5.13
2022-08-17T01:46:23.514Z,5.18
2022-08-17T01:48:51.716Z,5.72
2022-08-17T01:51:20.467Z,6.72
2022-08-17T01:53:53.610Z,5.85
2022-08-17T01:56:24.330Z,5.30
2022-08-17T01:58:53.321Z,4.82
2022-08-17T02:01:24.630Z,5.55
2022-08-17T02:03:59.687Z,5.82
2022-08-17T02:06:30.531Z,5.85
2022-08-17T02:09:02.257Z,9.60
2022-08-17T02:11:32.658Z,7.82
2022-08-17T02:14:03.100Z,5.15
2022-08-17T02:16:36.797Z,5.10
2022-08-17T02:19:07.567Z,6.45
2022-08-17T02:21:36.327Z,5.03
2022-08-17T02:24:07.715Z,5.47
2022-08-17T02:26:35.933Z,5.47
2022-08-17T02:29:05.065Z,5.30
2022-08-17T02:31:33.375Z,4.90
2022-08-17T02:34:04.400Z,5.93
2022-08-17T02:36:34.145Z,5.70
2022-08-17T02:39:02.738Z,6.28
2022-08-17T02:41:32.140Z,4.97
2022-08-17T02:44:00.248Z,6.75
2022-08-17T02:46:28.445Z,5.47
2022-08-17T02:48:56.598Z,5.65
2022-08-17T02:51:24.713Z,7.53
2022-08-17T02:53:52.991Z,5.68
2022-08-17T02:56:42.436Z,5.50
2022-08-17T02:59:10.381Z,7.00
2022-08-17T03:01:38.408Z,6.15
2022-08-17T03:04:06.711Z,5.40
2022-08-17T03:06:34.858Z,5.47
2022-08-17T03:09:02.971Z,4.97
2022-08-17T03:11:30.990Z,7.45
2022-08-17T03:14:00.398Z,5.15
2022-08-17T03:16:28.458Z,5.30
2022-08-17T03:18:56.677Z,5.53
2022-08-17T03:21:24.854Z,6.03
2022-08-17T03:23:54.721Z,6.25
2022-08-17T03:26:22.773Z,5.03
2022-08-17T03:28:50.763Z,6.50
2022-08-17T03:31:21.530Z,5.20
2022-08-17T03:33:49.787Z,5.47
2022-08-17T03:36:17.771Z,6.32
2022-08-17T03:38:46.059Z,5.82
2022-08-17T03:41:14.560Z,5.80
2022-08-17T03:43:42.523Z,6.68
2022-08-17T03:46:35.307Z,5.57
2022-08-17T03:49:24.390Z,6.07
2022-08-17T03:52:10.007Z,8.18
2022-08-17T03:54:55.275Z,5.18
2022-08-17T03:59:51.599Z,5.20
2022-08-17T04:02:23.501Z,9.00
2022-08-17T04:04:53.866Z,7.80
2022-08-17T04:07:23.932Z,5.40
2022-08-17T04:09:52.251Z,5.95
2022-08-17T04:12:25.208Z,7.97
2022-08-17T04:14:54.942Z,5.38
2022-08-17T04:17:25.326Z,6.70
2022-08-17T04:19:56.062Z,7.60
2022-08-17T04:22:30.647Z,6.65
2022-08-17T04:24:59.933Z,5.85
2022-08-17T04:27:28.183Z,5.40
2022-08-17T04:29:56.375Z,5.20
2022-08-17T04:33:05.146Z,4.72
2022-08-17T04:35:13.739Z,4.88
2022-08-17T04:37:41.842Z,5.38
2022-08-17T04:40:28.325Z,5.63
2022-08-17T04:43:02.584Z,6.80
2022-08-17T04:45:32.045Z,13.75
2022-08-17T04:48:01.897Z,12.02
2022-08-17T04:50:31.274Z,6.13
2022-08-17T04:52:59.459Z,5.82
2022-08-17T04:55:27.768Z,7.95
2022-08-17T04:57:55.712Z,10.27
2022-08-17T05:00:26.008Z,9.48
2022-08-17T05:02:56.078Z,7.68
2022-08-17T05:05:26.668Z,7.18
2022-08-17T05:07:58.634Z,7.35
2022-08-17T05:10:30.302Z,10.30
2022-08-17T05:13:00.596Z,9.25
2022-08-17T05:15:33.041Z,7.20
2022-08-17T05:18:04.543Z,13.77
2022-08-17T05:20:33.191Z,8.57
2022-08-17T05:23:07.035Z,8.50
2022-08-17T05:25:39.536Z,8.35
2022-08-17T05:28:09.266Z,6.63
2022-08-17T05:30:38.481Z,5.80
2022-08-17T05:33:08.331Z,5.85
2022-08-17T05:35:38.666Z,6.65
2022-08-17T05:38:09.218Z,4.93
2022-08-17T05:40:38.266Z,4.75
2022-08-17T05:43:10.218Z,11.95
2022-08-17T05:45:55.494Z,6.93
2022-08-17T05:48:39.264Z,10.05
2022-08-17T05:51:31.353Z,8.55
2022-08-17T05:54:10.273Z,6.78
2022-08-17T05:56:57.951Z,4.78
2022-08-17T05:59:33.134Z,7.88
2022-08-17T06:02:12.559Z,7.03
2022-08-17T06:04:55.988Z,10.65
2022-08-17T06:07:32.806Z,12.63
2022-08-17T06:10:09.399Z,9.73
2022-08-17T06:12:47.943Z,9.00
2022-08-17T06:15:26.281Z,9.98
2022-08-17T06:17:57.167Z,9.13
2022-08-17T06:20:28.729Z,8.60
2022-08-17T06:23:03.734Z,7.30
2022-08-17T06:25:39.994Z,10.23
2022-08-17T06:28:16.282Z,6.90
2022-08-17T06:31:00.017Z,13.93
2022-08-17T06:33:34.244Z,11.30
2022-08-17T06:36:11.340Z,10.15
2022-08-17T06:38:54.356Z,11.15
2022-08-17T06:41:31.451Z,15.15
2022-08-17T06:44:10.924Z,10.50
2022-08-17T06:46:41.692Z,7.38
2022-08-17T06:49:17.036Z,11.18
2022-08-17T06:51:50.567Z,13.63
2022-08-17T06:54:27.121Z,17.45
2022-08-17T06:57:00.732Z,9.93
2022-08-17T06:59:54.663Z,9.75
2022-08-17T07:02:53.286Z,14.55
2022-08-17T07:05:24.973Z,9.15
2022-08-17T07:08:04.889Z,12.27
2022-08-17T07:10:38.965Z,11.85
2022-08-17T07:13:29.479Z,11.68
2022-08-17T07:16:04.689Z,10.02
2022-08-17T07:18:34.516Z,9.40
2022-08-17T07:21:17.506Z,13.25
2022-08-17T07:24:01.772Z,16.27
2022-08-17T07:26:29.987Z,9.75
2022-08-17T07:29:02.298Z,19.73
2022-08-17T07:31:33.669Z,23.13
2022-08-17T07:34:08.318Z,19.83
2022-08-17T07:36:36.451Z,20.65
2022-08-17T07:39:05.472Z,25.08
2022-08-17T07:41:53.129Z,20.33
2022-08-17T07:44:28.196Z,24.90
2022-08-17T07:47:14.351Z,25.75
2022-08-17T07:49:45.989Z,25.40
2022-08-17T07:52:51.440Z,23.30
2022-08-17T07:55:29.388Z,24.90
2022-08-17T07:57:58.410Z,23.65
2022-08-17T08:00:32.205Z,24.92
2022-08-17T08:03:18.471Z,29.75
2022-08-17T08:05:52.704Z,26.08
2022-08-17T08:08:29.395Z,23.67
2022-08-17T08:11:02.201Z,27.52
2022-08-17T08:13:32.190Z,24.05
2022-08-17T08:16:24.413Z,23.38
2022-08-17T08:18:57.097Z,28.10
2022-08-17T08:21:34.196Z,27.17
2022-08-17T08:24:15.453Z,24.67
2022-08-17T08:26:53.944Z,22.48
2022-08-17T08:29:32.751Z,25.98
2022-08-17T08:32:09.066Z,30.92
2022-08-17T08:35:03.023Z,27.10
2022-08-17T08:37:43.140Z,28.42
2022-08-17T08:40:30.924Z,31.92
2022-08-17T08:43:10.810Z,25.10
2022-08-17T08:45:47.069Z,24.45
2022-08-17T08:48:56.329Z,31.65
2022-08-17T08:51:22.539Z,34.80
2022-08-17T08:53:59.716Z,29.33
2022-08-17T08:56:35.982Z,32.33
2022-08-17T08:59:24.809Z,32.08
2022-08-17T09:02:03.843Z,29.60
2022-08-17T09:05:13.071Z,30.25
2022-08-17T09:07:40.696Z,26.95
2022-08-17T09:10:18.002Z,27.65
2022-08-17T09:12:52.763Z,25.77
2022-08-17T09:15:25.578Z,30.75
2022-08-17T09:18:59.210Z,26.60
2022-08-17T09:20:56.024Z,32.00
2022-08-17T09:23:32.405Z,32.28
2022-08-17T09:26:07.978Z,27.83
2022-08-17T09:28:39.421Z,23.95
2022-08-17T09:31:10.278Z,27.58
2022-08-17T09:33:43.634Z,29.90
2022-08-17T09:36:19.190Z,26.58
2022-08-17T09:38:57.958Z,28.70
2022-08-17T09:41:33.314Z,27.50
2022-08-17T09:44:09.617Z,26.08
2022-08-17T09:46:57.602Z,30.70
2022-08-17T09:49:31.866Z,26.13
2022-08-17T09:52:06.661Z,37.38
2022-08-17T09:57:31.413Z,26.10
2022-08-17T10:00:16.962Z,34.25
2022-08-17T10:05:38.510Z,29.63
2022-08-17T10:08:18.002Z,32.08
2022-08-17T10:11:06.857Z,29.83
2022-08-17T10:13:53.422Z,29.88
2022-08-17T10:16:27.792Z,27.80
2022-08-17T10:19:04.399Z,27.48
2022-08-17T10:22:00.770Z,34.63
2022-08-17T10:25:21.477Z,29.77
2022-08-17T10:27:49.083Z,28.65
2022-08-17T10:30:19.578Z,35.45
2022-08-17T10:32:55.017Z,36.40
2022-08-17T10:35:33.875Z,30.92
2022-08-17T10:38:46.016Z,34.72
2022-08-17T10:41:33.899Z,33.35
2022-08-17T10:44:40.357Z,34.47
2022-08-17T10:47:08.012Z,34.00
2022-08-17T10:49:37.151Z,35.05
2022-08-17T10:52:36.410Z,39.97
2022-08-17T10:55:13.806Z,35.05
2022-08-17T10:57:45.771Z,39.33
2022-08-17T11:00:36.586Z,36.08
2022-08-17T11:03:17.489Z,37.45
2022-08-17T11:05:58.780Z,33.40
2022-08-17T11:09:10.162Z,39.47
2022-08-17T11:12:19.766Z,29.30
2022-08-17T11:15:12.112Z,31.63
2022-08-17T11:18:03.381Z,31.52
2022-08-17T11:20:48.977Z,35.10
2022-08-17T11:23:40.627Z,32.65
2022-08-17T11:26:26.175Z,34.75
2022-08-17T11:29:00.082Z,32.97
2022-08-17T11:31:38.403Z,39.17
2022-08-17T11:34:18.449Z,36.92
2022-08-17T11:37:16.166Z,35.65
2022-08-17T11:40:04.926Z,33.33
2022-08-17T11:42:55.016Z,35.80
2022-08-17T11:46:02.053Z,38.95
2022-08-17T11:48:57.402Z,45.17
2022-08-17T11:51:46.567Z,42.25
2022-08-17T11:54:43.511Z,44.58
2022-08-17T11:57:48.745Z,40.45
2022-08-17T12:00:49.153Z,38.28
2022-08-17T12:03:42.421Z,45.90
2022-08-17T12:06:35.326Z,43.60
2022-08-17T12:09:10.244Z,43.67
2022-08-17T12:11:56.305Z,48.08
2022-08-17T12:15:07.967Z,42.33
2022-08-17T12:17:39.217Z,37.88
2022-08-17T12:20:16.269Z,44.20
2022-08-17T12:22:56.491Z,43.58
2022-08-17T12:25:32.917Z,41.53
2022-08-17T12:28:04.789Z,48.03
2022-08-17T12:30:35.912Z,43.70
2022-08-17T12:33:04.006Z,42.97
2022-08-17T12:35:36.241Z,52.38
2022-08-17T12:38:26.777Z,48.95
2022-08-17T12:40:58.315Z,52.53
2022-08-17T12:43:30.442Z,49.95
2022-08-17T12:46:15.326Z,55.78
2022-08-17T12:48:59.104Z,54.13
2022-08-17T12:51:28.824Z,50.47
2022-08-17T12:53:58.830Z,49.33
2022-08-17T12:56:27.360Z,55.22
2022-08-17T12:58:56.561Z,51.55
2022-08-17T13:01:25.982Z,53.85
2022-08-17T13:03:57.174Z,56.30
2022-08-17T13:06:31.443Z,54.42
2022-08-17T13:09:11.573Z,54.40
2022-08-17T13:11:48.887Z,52.75
2022-08-17T13:14:18.451Z,49.70
2022-08-17T13:16:52.695Z,48.10
2022-08-17T13:19:38.855Z,51.05
2022-08-17T13:22:12.426Z,54.60
2022-08-17T13:24:54.416Z,53.85
2022-08-17T13:27:25.071Z,59.85
2022-08-17T13:29:57.130Z,56.40
2022-08-17T13:32:35.884Z,50.53
2022-08-17T13:35:29.564Z,53.25
2022-08-17T13:38:03.876Z,53.67
2022-08-17T13:40:39.823Z,41.80
2022-08-17T13:43:07.944Z,53.42
2022-08-17T13:45:50.701Z,49.47
2022-08-17T13:48:25.851Z,48.08
2022-08-17T13:51:20.893Z,48.22
2022-08-17T13:53:53.471Z,48.20
2022-08-17T13:56:38.057Z,41.83
2022-08-17T13:59:09.965Z,44.83
2022-08-17T14:01:39.803Z,48.22
2022-08-17T14:04:10.265Z,45.03
2022-08-17T14:06:53.128Z,47.97
2022-08-17T14:09:23.721Z,43.42
2022-08-17T14:11:54.057Z,39.92
2022-08-17T14:14:23.656Z,41.78
2022-08-17T14:16:51.833Z,41.60
2022-08-17T14:19:21.849Z,47.75
2022-08-17T14:21:50.528Z,40.75
2022-08-17T14:24:24.028Z,42.83
2022-08-17T14:26:53.832Z,37.67
2022-08-17T14:29:22.873Z,66.70
2022-08-17T14:31:54.159Z,50.72
2022-08-17T14:34:23.116Z,47.10
2022-08-17T14:36:51.443Z,51.00
2022-08-17T14:39:19.898Z,47.35
2022-08-17T14:41:48.173Z,37.33
2022-08-17T14:44:17.949Z,50.50
2022-08-17T14:46:47.941Z,36.75
2022-08-17T14:49:16.116Z,41.60
2022-08-17T14:51:44.697Z,35.55
2022-08-17T14:54:32.719Z,37.97
2022-08-17T14:57:23.096Z,41.05
2022-08-17T14:59:54.495Z,40.50
2022-08-17T15:02:29.891Z,35.03
2022-08-17T15:05:00.755Z,35.85
2022-08-17T15:07:30.783Z,39.30
2022-08-17T15:10:00.908Z,36.33
2022-08-17T15:12:33.153Z,40.38
2022-08-17T15:15:04.598Z,41.20
2022-08-17T15:17:44.467Z,41.33
2022-08-17T15:20:15.722Z,33.65
2022-08-17T15:22:45.484Z,35.33
2022-08-17T15:25:14.828Z,36.10
2022-08-17T15:27:42.865Z,37.63
2022-08-17T15:30:13.463Z,38.95
2022-08-17T15:32:51.328Z,37.58
2022-08-17T15:35:27.966Z,38.90
2022-08-17T15:37:58.036Z,36.45
2022-08-17T15:40:26.661Z,33.45
2022-08-17T15:42:55.111Z,36.35
2022-08-17T15:45:28.340Z,33.28
2022-08-17T15:47:56.326Z,33.42
2022-08-17T15:50:24.277Z,31.60
2022-08-17T15:53:00.094Z,34.15
2022-08-17T15:55:29.327Z,32.00
2022-08-17T15:57:57.358Z,29.55
2022-08-17T16:00:28.448Z,28.73
2022-08-17T16:03:14.277Z,25.55
2022-08-17T16:05:47.744Z,22.60
2022-08-17T16:08:20.743Z,28.70
2022-08-17T16:10:49.703Z,24.35
2022-08-17T16:13:18.296Z,24.38
2022-08-17T16:15:57.153Z,25.48
2022-08-17T16:18:30.894Z,22.23
2022-08-17T16:21:19.645Z,22.42
2022-08-17T16:23:47.874Z,18.67
2022-08-17T16:26:15.996Z,18.25
2022-08-17T16:28:44.047Z,18.52
2022-08-17T16:31:14.310Z,20.50
2022-08-17T16:33:42.915Z,23.98
2022-08-17T16:36:31.092Z,19.48
2022-08-17T16:38:59.368Z,21.05
2022-08-17T16:41:41.305Z,19.23
2022-08-17T16:44:09.309Z,20.67
2022-08-17T16:46:46.154Z,21.23
2022-08-17T16:49:25.756Z,17.67
2022-08-17T16:52:04.005Z,18.17
2022-08-17T16:54:32.555Z,16.38
2022-08-17T16:57:00.628Z,15.70
2022-08-17T16:59:38.668Z,16.70
2022-08-17T17:02:10.865Z,16.73
2022-08-17T17:04:47.468Z,16.15
2022-08-17T17:07:39.881Z,14.90
2022-08-17T17:10:10.908Z,13.23
2022-08-17T17:13:01.689Z,16.27
2022-08-17T17:15:39.486Z,15.65
2022-08-17T17:18:14.692Z,14.65
2022-08-17T17:20:49.627Z,13.07
2022-08-17T17:23:35.038Z,12.77
2022-08-17T17:26:12.501Z,13.30
2022-08-17T17:28:48.877Z,13.38
2022-08-17T17:31:19.474Z,14.82
2022-08-17T17:33:52.791Z,11.82
2022-08-17T17:36:26.566Z,13.25
2022-08-17T17:39:00.152Z,14.93
2022-08-17T17:41:33.913Z,13.52
2022-08-17T17:44:07.500Z,16.15
2022-08-17T17:46:39.765Z,13.85
2022-08-17T17:49:11.134Z,13.25
2022-08-17T17:52:09.606Z,13.88
2022-08-17T17:54:50.559Z,15.50
2022-08-17T17:57:30.853Z,16.25
2022-08-17T18:00:10.026Z,15.63
2022-08-17T18:02:58.923Z,19.42
2022-08-17T18:05:45.898Z,15.38
2022-08-17T18:08:32.409Z,17.05
2022-08-17T18:11:14.095Z,17.58
2022-08-17T18:13:55.007Z,18.25
2022-08-17T18:16:23.062Z,19.15
2022-08-17T18:18:52.758Z,16.50
2022-08-17T18:21:27.544Z,17.25
2022-08-17T18:26:45.393Z,10.93
2022-08-17T18:29:27.172Z,16.95
2022-08-17T18:32:27.921Z,11.73
2022-08-17T18:34:58.390Z,10.40
2022-08-17T18:37:40.375Z,11.60
2022-08-17T18:40:36.124Z,10.38
2022-08-17T18:43:11.214Z,10.18
2022-08-17T18:45:43.978Z,10.20
2022-08-17T18:48:23.099Z,9.68
2022-08-17T18:50:53.619Z,9.75
2022-08-17T18:53:36.163Z,9.98
2022-08-17T18:56:25.746Z,9.48
2022-08-17T18:59:05.062Z,11.32
2022-08-17T19:01:53.258Z,12.95
2022-08-17T19:04:40.200Z,18.45
2022-08-17T19:07:24.343Z,22.17
2022-08-17T19:09:58.141Z,21.65
2022-08-17T19:12:31.071Z,23.55
2022-08-17T19:15:00.680Z,23.63
2022-08-17T19:17:40.860Z,22.10
2022-08-17T19:20:16.716Z,19.67
2022-08-17T19:23:01.482Z,19.45
2022-08-17T19:25:34.762Z,13.60
2022-08-17T19:28:21.556Z,14.57
2022-08-17T19:30:51.596Z,13.13
2022-08-17T19:33:20.404Z,14.32
2022-08-17T19:35:59.680Z,15.13
2022-08-17T19:38:37.759Z,22.05
2022-08-17T19:41:20.787Z,12.43
2022-08-17T19:44:09.478Z,9.63
2022-08-17T19:46:48.621Z,11.23
2022-08-17T19:49:33.497Z,9.35
2022-08-17T19:52:28.001Z,10.93
2022-08-17T19:55:02.012Z,11.50
2022-08-17T19:57:42.393Z,9.63
2022-08-17T20:00:13.314Z,15.50
2022-08-17T20:02:48.924Z,11.45
2022-08-17T20:05:21.287Z,9.95
2022-08-17T20:07:55.364Z,12.63
2022-08-17T20:10:31.630Z,15.15
2022-08-17T20:13:09.766Z,11.40
2022-08-17T20:15:42.239Z,11.57
2022-08-17T20:18:18.327Z,10.52
2022-08-17T20:20:54.684Z,9.65
2022-08-17T20:23:35.016Z,10.50
2022-08-17T20:26:19.332Z,9.07
2022-08-17T20:29:37.085Z,10.27
2022-08-17T20:32:19.879Z,8.82
2022-08-17T20:34:49.237Z,9.45
2022-08-17T20:37:31.002Z,8.45
2022-08-17T20:40:21.712Z,9.52
2022-08-17T20:42:50.008Z,9.23
2022-08-17T20:46:02.123Z,8.20
2022-08-17T20:48:38.328Z,8.65
2022-08-17T20:51:27.124Z,8.88
2022-08-17T20:54:37.095Z,8.95
2022-08-17T20:57:09.180Z,9.77
2022-08-17T21:00:15.290Z,9.80
2022-08-17T21:02:48.367Z,9.02
2022-08-17T21:05:38.537Z,12.20
2022-08-17T21:08:15.864Z,14.85
2022-08-17T21:10:46.476Z,18.55
2022-08-17T21:13:49.590Z,19.52
2022-08-17T21:16:41.242Z,24.98
2022-08-17T21:19:31.421Z,28.92
2022-08-17T21:22:10.390Z,27.98
2022-08-17T21:24:52.498Z,34.22
2022-08-17T21:27:34.772Z,33.13
2022-08-17T21:30:23.059Z,35.35
2022-08-17T21:33:20.393Z,42.55
2022-08-17T21:35:52.667Z,45.63
2022-08-17T21:38:24.651Z,43.83
2022-08-17T21:40:54.106Z,46.05
2022-08-17T21:43:26.527Z,53.05
2022-08-17T21:46:01.327Z,52.45
2022-08-17T21:51:04.637Z,62.88
2022-08-17T21:53:40.056Z,65.45
2022-08-17T21:56:09.109Z,61.03
2022-08-17T21:58:40.971Z,63.10
2022-08-17T22:01:23.634Z,71.90
2022-08-17T22:04:04.945Z,72.28
2022-08-17T22:06:39.833Z,77.35
2022-08-17T22:12:06.932Z,78.90
2022-08-17T22:14:52.755Z,86.22
2022-08-17T22:17:24.113Z,80.45
2022-08-17T22:19:54.020Z,95.35
2022-08-17T22:22:32.457Z,97.63
2022-08-17T22:25:02.930Z,90.95
2022-08-17T22:27:55.751Z,104.28
2022-08-17T22:30:30.933Z,104.60
2022-08-17T22:32:59.473Z,108.53
2022-08-17T22:35:38.150Z,107.82
2022-08-17T22:38:33.189Z,108.28
2022-08-17T22:41:34.673Z,119.60
2022-08-17T22:44:10.812Z,112.30
2022-08-17T22:46:48.697Z,113.78
2022-08-17T22:49:26.574Z,124.50
2022-08-17T22:52:02.732Z,125.35
2022-08-17T22:54:50.068Z,129.75
2022-08-17T22:57:36.548Z,119.82
2022-08-17T23:00:06.709Z,109.60
2022-08-17T23:02:36.115Z,117.50
2022-08-17T23:05:24.000Z,102.25
2022-08-17T23:07:53.547Z,107.57
2022-08-17T23:10:22.872Z,101.13
2022-08-17T23:12:50.807Z,99.40
2022-08-17T23:15:20.945Z,97.95
2022-08-17T23:17:49.021Z,101.90
2022-08-17T23:20:17.760Z,95.07
2022-08-17T23:22:51.760Z,92.47
2022-08-17T23:25:28.906Z,91.32
2022-08-17T23:28:01.830Z,90.85
2022-08-17T23:30:31.185Z,81.85
2022-08-17T23:33:01.271Z,91.20
2022-08-17T23:35:39.759Z,85.20
2022-08-17T23:38:09.739Z,80.68
2022-08-17T23:40:39.973Z,87.72
2022-08-17T23:43:17.383Z,84.57
2022-08-17T23:45:51.802Z,77.05
2022-08-17T23:48:28.567Z,77.97
2022-08-17T23:51:08.576Z,83.55
2022-08-17T23:53:38.443Z,78.93
2022-08-17T23:56:11.087Z,77.57
2022-08-17T23:58:42.058Z,77.55
