createdAt,value
2019-03-26T00:00:10.356Z,21.2
2019-03-26T00:01:22.526Z,21.2
2019-03-26T00:02:34.728Z,21.2
2019-03-26T00:03:46.921Z,21.2
2019-03-26T00:04:59.108Z,21.2
2019-03-26T00:06:11.309Z,21.2
2019-03-26T00:07:23.502Z,21.2
2019-03-26T00:09:47.885Z,21.2
2019-03-26T00:11:00.074Z,21.2
2019-03-26T00:12:12.276Z,21.2
2019-03-26T00:13:24.469Z,21.2
2019-03-26T00:14:36.658Z,21.2
2019-03-26T00:15:48.854Z,21.2
2019-03-26T00:17:01.054Z,21.2
2019-03-26T00:18:13.238Z,21.2
2019-03-26T00:19:25.433Z,21.1
2019-03-26T00:21:49.000Z,21.2
2019-03-26T00:23:02.020Z,21.1
2019-03-26T00:24:14.208Z,21.1
2019-03-26T00:25:26.400Z,21.2
2019-03-26T00:26:38.595Z,21.1
2019-03-26T00:27:50.079Z,21.1
2019-03-26T00:29:02.989Z,21.1
2019-03-26T00:30:15.189Z,21.1
2019-03-26T00:31:27.377Z,21.1
2019-03-26T00:32:39.565Z,21.1
2019-03-26T00:33:51.762Z,21.1
2019-03-26T00:35:03.947Z,21.1
2019-03-26T00:36:16.147Z,21.1
2019-03-26T00:37:28.341Z,21.1
2019-03-26T00:38:40.531Z,21.1
2019-03-26T00:39:52.729Z,21.1
2019-03-26T00:41:04.921Z,21.1
2019-03-26T00:42:17.116Z,21.1
2019-03-26T00:43:29.307Z,21.1
2019-03-26T00:44:41.050Z,21.1
2019-03-26T00:45:53.692Z,21.1
2019-03-26T00:47:05.889Z,21.1
2019-03-26T00:48:18.084Z,21.1
2019-03-26T00:49:30.283Z,21.1
2019-03-26T00:50:42.464Z,21.1
2019-03-26T00:51:54.666Z,21.1
2019-03-26T00:53:06.086Z,21.1
2019-03-26T00:54:19.046Z,21.1
2019-03-26T00:55:31.249Z,21.1
2019-03-26T00:56:43.436Z,21.1
2019-03-26T00:57:55.633Z,21.1
2019-03-26T00:59:07.822Z,21.1
2019-03-26T01:00:20.022Z,21.1
2019-03-26T01:01:32.211Z,21.1
2019-03-26T01:02:44.409Z,21.1
2019-03-26T01:03:56.594Z,21.1
2019-03-26T01:05:08.792Z,21.1
2019-03-26T01:06:20.986Z,21.1
2019-03-26T01:07:33.186Z,21.1
2019-03-26T01:08:45.372Z,21.1
2019-03-26T01:09:57.565Z,21.1
2019-03-26T01:11:09.765Z,21.1
2019-03-26T01:12:21.961Z,21.1
2019-03-26T01:13:34.000Z,21.1
2019-03-26T01:14:46.341Z,21.1
2019-03-26T01:15:58.054Z,21.1
2019-03-26T01:17:10.731Z,21.1
2019-03-26T01:18:22.928Z,21.1
2019-03-26T01:19:35.011Z,21.1
2019-03-26T01:20:47.311Z,21.1
2019-03-26T01:21:59.513Z,21.1
2019-03-26T01:23:11.699Z,21.1
2019-03-26T01:24:23.892Z,21.1
2019-03-26T01:25:36.079Z,21.1
2019-03-26T01:26:48.280Z,21.1
2019-03-26T01:28:00.468Z,21.1
2019-03-26T01:29:12.658Z,21.1
2019-03-26T01:30:24.855Z,21.1
2019-03-26T01:31:37.059Z,21.1
2019-03-26T01:32:49.243Z,21.1
2019-03-26T01:34:01.439Z,21.1
2019-03-26T01:35:13.637Z,21.1
2019-03-26T01:36:25.823Z,21.1
2019-03-26T01:37:38.021Z,21.1
2019-03-26T01:38:50.021Z,21.1
2019-03-26T01:40:02.409Z,21.1
2019-03-26T01:41:14.000Z,21.1
2019-03-26T01:42:26.079Z,21.1
2019-03-26T01:43:38.984Z,21.1
2019-03-26T01:44:51.177Z,21.1
2019-03-26T01:46:03.375Z,21.1
2019-03-26T01:47:15.572Z,21.1
2019-03-26T01:48:27.770Z,21.1
2019-03-26T01:49:39.956Z,21.1
2019-03-26T01:50:52.151Z,21.1
2019-03-26T01:52:04.381Z,21.1
2019-03-26T01:53:16.536Z,21.1
2019-03-26T01:54:25.000Z,21.1
2019-03-26T01:55:40.092Z,21.1
2019-03-26T01:56:53.114Z,21.1
2019-03-26T01:58:05.309Z,21.1
2019-03-26T01:59:17.511Z,21.1
2019-03-26T02:00:29.698Z,21
2019-03-26T02:01:41.898Z,21
2019-03-26T02:02:54.098Z,21.1
2019-03-26T02:04:06.287Z,21
2019-03-26T02:05:18.048Z,21.1
2019-03-26T02:06:30.668Z,21.1
2019-03-26T02:07:42.871Z,21.1
2019-03-26T02:10:07.244Z,21.1
2019-03-26T02:11:19.444Z,21.1
2019-03-26T02:12:31.631Z,21
2019-03-26T02:13:43.828Z,21
2019-03-26T02:14:56.033Z,21
2019-03-26T02:16:08.214Z,21
2019-03-26T02:17:20.411Z,21
2019-03-26T02:18:32.605Z,21
2019-03-26T02:19:44.808Z,21
2019-03-26T02:22:09.190Z,21
2019-03-26T02:23:21.377Z,21
2019-03-26T02:24:33.578Z,21
2019-03-26T02:25:45.763Z,21
2019-03-26T02:26:57.095Z,21
2019-03-26T02:28:10.171Z,21
2019-03-26T02:29:22.345Z,21
2019-03-26T02:30:34.532Z,21
2019-03-26T02:31:46.000Z,21
2019-03-26T02:34:11.131Z,21
2019-03-26T02:35:23.312Z,21
2019-03-26T02:36:35.507Z,21
2019-03-26T02:37:47.698Z,21
2019-03-26T02:38:59.895Z,21
2019-03-26T02:40:12.094Z,21
2019-03-26T02:41:24.027Z,21
2019-03-26T02:42:36.472Z,21
2019-03-26T02:43:48.662Z,21
2019-03-26T02:46:13.054Z,21
2019-03-26T02:47:25.250Z,21
2019-03-26T02:48:37.451Z,21
2019-03-26T02:49:49.641Z,21
2019-03-26T02:51:01.828Z,21
2019-03-26T02:52:14.026Z,21
2019-03-26T02:53:26.224Z,21
2019-03-26T02:54:38.411Z,21
2019-03-26T02:55:50.600Z,21
2019-03-26T02:58:14.098Z,21
2019-03-26T02:59:27.186Z,21
2019-03-26T03:00:39.387Z,21
2019-03-26T03:01:51.576Z,21
2019-03-26T03:03:03.775Z,21
2019-03-26T03:04:15.962Z,21
2019-03-26T03:05:28.159Z,21
2019-03-26T03:06:40.373Z,21
2019-03-26T03:07:52.540Z,21
2019-03-26T03:10:16.930Z,21
2019-03-26T03:11:29.122Z,21
2019-03-26T03:12:41.312Z,21
2019-03-26T03:13:53.511Z,21
2019-03-26T03:15:05.000Z,21
2019-03-26T03:16:17.895Z,21
2019-03-26T03:17:30.089Z,21
2019-03-26T03:18:42.283Z,21
2019-03-26T03:19:54.486Z,21
2019-03-26T03:22:18.860Z,21
2019-03-26T03:23:31.055Z,21
2019-03-26T03:24:43.250Z,21
2019-03-26T03:25:55.445Z,21
2019-03-26T03:27:07.646Z,21
2019-03-26T03:28:19.083Z,21
2019-03-26T03:29:32.031Z,21
2019-03-26T03:30:44.000Z,21
2019-03-26T03:31:56.415Z,21
2019-03-26T03:34:20.080Z,21
2019-03-26T03:35:32.989Z,21
2019-03-26T03:36:45.185Z,21
2019-03-26T03:37:57.382Z,21
2019-03-26T03:39:09.057Z,21
2019-03-26T03:40:21.771Z,21
2019-03-26T03:41:33.969Z,21
2019-03-26T03:42:46.160Z,21
2019-03-26T03:43:58.351Z,21
2019-03-26T03:46:22.741Z,21
2019-03-26T03:47:34.931Z,21
2019-03-26T03:48:47.117Z,21
2019-03-26T03:49:59.321Z,21
2019-03-26T03:51:11.511Z,21
2019-03-26T03:52:23.709Z,21
2019-03-26T03:53:35.896Z,21
2019-03-26T03:54:48.000Z,21
2019-03-26T03:56:00.283Z,21
2019-03-26T03:58:24.000Z,21
2019-03-26T03:59:36.863Z,21
2019-03-26T04:00:49.067Z,21
2019-03-26T04:02:01.255Z,21
2019-03-26T04:03:13.446Z,21
2019-03-26T04:04:25.639Z,21
2019-03-26T04:05:37.000Z,21
2019-03-26T04:06:50.029Z,21
2019-03-26T04:08:02.233Z,21
2019-03-26T04:10:26.605Z,21
2019-03-26T04:11:38.806Z,21
2019-03-26T04:12:50.997Z,21
2019-03-26T04:14:03.224Z,21
2019-03-26T04:15:15.387Z,21
2019-03-26T04:16:27.575Z,21
2019-03-26T04:17:39.771Z,21
2019-03-26T04:18:51.966Z,21
2019-03-26T04:20:04.153Z,21
2019-03-26T04:21:16.351Z,21
2019-03-26T04:22:28.542Z,21
2019-03-26T04:23:40.739Z,21
2019-03-26T04:24:52.937Z,20.9
2019-03-26T04:26:05.012Z,21
2019-03-26T04:27:17.318Z,21
2019-03-26T04:28:29.518Z,21
2019-03-26T04:29:41.071Z,21
2019-03-26T04:30:53.904Z,21
2019-03-26T04:32:06.096Z,21
2019-03-26T04:33:18.289Z,20.9
2019-03-26T04:34:30.480Z,21
2019-03-26T04:35:42.677Z,20.9
2019-03-26T04:36:55.056Z,21
2019-03-26T04:38:07.057Z,21
2019-03-26T04:39:19.257Z,21
2019-03-26T04:40:31.445Z,21
2019-03-26T04:41:43.643Z,21
2019-03-26T04:42:55.840Z,21
2019-03-26T04:44:08.034Z,20.9
2019-03-26T04:46:32.421Z,20.9
2019-03-26T04:47:44.614Z,21
2019-03-26T04:48:56.800Z,20.9
2019-03-26T04:50:08.997Z,20.9
2019-03-26T04:51:21.198Z,20.9
2019-03-26T04:52:33.382Z,20.9
2019-03-26T04:53:45.058Z,21
2019-03-26T04:54:57.767Z,21
2019-03-26T04:56:09.966Z,20.9
2019-03-26T04:57:22.161Z,21
2019-03-26T04:58:34.003Z,21
2019-03-26T04:59:46.544Z,21
2019-03-26T05:00:58.074Z,21
2019-03-26T05:02:10.936Z,21
2019-03-26T05:03:23.125Z,21
2019-03-26T05:04:35.324Z,21
2019-03-26T05:05:47.518Z,21
2019-03-26T05:06:59.707Z,21
2019-03-26T05:08:11.903Z,21
2019-03-26T05:09:24.106Z,21
2019-03-26T05:10:36.291Z,21
2019-03-26T05:11:48.481Z,21
2019-03-26T05:13:00.682Z,21
2019-03-26T05:14:12.872Z,21
2019-03-26T05:15:25.067Z,21
2019-03-26T05:16:37.257Z,21
2019-03-26T05:17:49.450Z,21.1
2019-03-26T05:19:01.644Z,21.1
2019-03-26T05:20:13.832Z,21.1
2019-03-26T05:21:26.033Z,21.1
2019-03-26T05:22:38.230Z,21.1
2019-03-26T05:23:50.413Z,21.1
2019-03-26T05:25:02.611Z,21.1
2019-03-26T05:26:14.812Z,21.1
2019-03-26T05:27:26.999Z,21.1
2019-03-26T05:28:39.192Z,21.1
2019-03-26T05:29:51.388Z,21.1
2019-03-26T05:31:03.579Z,21.1
2019-03-26T05:32:15.779Z,21.1
2019-03-26T05:33:27.972Z,21.2
2019-03-26T05:34:40.162Z,21.2
2019-03-26T05:35:52.353Z,21.2
2019-03-26T05:37:04.552Z,21.2
2019-03-26T05:38:16.738Z,21.2
2019-03-26T05:39:28.936Z,21.2
2019-03-26T05:40:41.129Z,21.2
2019-03-26T05:41:53.334Z,21.2
2019-03-26T05:43:05.053Z,21.2
2019-03-26T05:44:17.717Z,21.2
2019-03-26T05:46:42.105Z,21.3
2019-03-26T05:47:54.301Z,21.3
2019-03-26T05:49:06.492Z,21.3
2019-03-26T05:50:18.069Z,21.3
2019-03-26T05:51:30.885Z,21.3
2019-03-26T05:52:43.072Z,21.3
2019-03-26T05:53:55.000Z,21.3
2019-03-26T05:55:07.461Z,21.3
2019-03-26T05:56:19.665Z,21.3
2019-03-26T05:58:44.048Z,21.4
2019-03-26T05:59:56.247Z,21.4
2019-03-26T06:01:08.438Z,21.4
2019-03-26T06:02:20.632Z,21.4
2019-03-26T06:04:45.023Z,21.4
2019-03-26T06:05:57.231Z,21.5
2019-03-26T06:07:09.421Z,21.5
2019-03-26T06:08:21.607Z,21.5
2019-03-26T06:09:33.808Z,21.5
2019-03-26T06:10:45.999Z,21.5
2019-03-26T06:11:58.192Z,21.5
2019-03-26T06:13:10.039Z,21.5
2019-03-26T06:14:22.581Z,21.5
2019-03-26T06:15:34.780Z,21.5
2019-03-26T06:16:46.983Z,21.5
2019-03-26T06:17:59.164Z,21.5
2019-03-26T06:19:11.365Z,21.5
2019-03-26T06:20:23.564Z,21.6
2019-03-26T06:22:47.956Z,21.6
2019-03-26T06:24:00.143Z,21.6
2019-03-26T06:25:12.033Z,21.6
2019-03-26T06:26:24.539Z,21.6
2019-03-26T06:27:36.736Z,21.6
2019-03-26T06:28:48.000Z,21.6
2019-03-26T06:30:01.000Z,21.6
2019-03-26T06:31:13.314Z,21.6
2019-03-26T06:32:25.511Z,21.6
2019-03-26T06:33:37.707Z,21.6
2019-03-26T06:34:49.899Z,21.6
2019-03-26T06:36:02.095Z,21.6
2019-03-26T06:37:14.291Z,21.6
2019-03-26T06:38:26.485Z,21.6
2019-03-26T06:39:38.685Z,21.6
2019-03-26T06:40:50.877Z,21.6
2019-03-26T06:42:03.069Z,21.6
2019-03-26T06:43:15.264Z,21.6
2019-03-26T06:44:27.538Z,21.6
2019-03-26T06:45:39.656Z,21.6
2019-03-26T06:46:51.846Z,21.6
2019-03-26T06:48:04.049Z,21.6
2019-03-26T06:49:16.244Z,21.6
2019-03-26T06:50:28.435Z,21.6
2019-03-26T06:51:40.621Z,21.6
2019-03-26T06:52:52.820Z,21.6
2019-03-26T06:54:05.012Z,21.6
2019-03-26T06:55:17.208Z,21.6
2019-03-26T06:56:29.409Z,21.6
2019-03-26T06:57:41.598Z,21.6
2019-03-26T06:58:53.803Z,21.6
2019-03-26T07:00:05.994Z,21.6
2019-03-26T07:01:18.000Z,21.6
2019-03-26T07:02:30.384Z,21.6
2019-03-26T07:03:42.583Z,21.6
2019-03-26T07:04:54.078Z,21.6
2019-03-26T07:06:06.096Z,21.6
2019-03-26T07:07:19.160Z,21.6
2019-03-26T07:08:31.360Z,21.6
2019-03-26T07:09:43.551Z,21.6
2019-03-26T07:10:55.750Z,21.6
2019-03-26T07:12:07.945Z,21.6
2019-03-26T07:13:20.157Z,21.6
2019-03-26T07:14:32.340Z,21.6
2019-03-26T07:15:44.533Z,21.6
2019-03-26T07:16:56.729Z,21.6
2019-03-26T07:18:08.091Z,21.5
2019-03-26T07:19:21.109Z,21.5
2019-03-26T07:20:33.318Z,21.6
2019-03-26T07:21:45.510Z,21.5
2019-03-26T07:22:57.699Z,21.5
2019-03-26T07:24:09.888Z,21.5
2019-03-26T07:25:22.130Z,21.5
2019-03-26T07:26:34.278Z,21.5
2019-03-26T07:27:46.475Z,21.5
2019-03-26T07:28:58.673Z,21.5
2019-03-26T07:30:10.874Z,21.5
2019-03-26T07:31:23.072Z,21.6
2019-03-26T07:32:35.261Z,21.6
2019-03-26T07:33:47.466Z,21.6
2019-03-26T07:34:59.649Z,21.6
2019-03-26T07:36:11.845Z,21.6
2019-03-26T07:37:24.067Z,21.6
2019-03-26T07:38:36.230Z,21.6
2019-03-26T07:39:48.426Z,21.6
2019-03-26T07:41:00.623Z,21.6
2019-03-26T07:42:12.820Z,21.6
2019-03-26T07:43:25.011Z,21.6
2019-03-26T07:44:37.209Z,21.6
2019-03-26T07:45:49.410Z,21.6
2019-03-26T07:47:01.602Z,21.6
2019-03-26T07:48:13.800Z,21.6
2019-03-26T07:49:26.000Z,21.6
2019-03-26T07:50:38.181Z,21.6
2019-03-26T07:51:50.404Z,21.6
2019-03-26T07:53:02.057Z,21.6
2019-03-26T07:54:14.077Z,21.6
2019-03-26T07:55:26.962Z,21.7
2019-03-26T07:56:39.157Z,21.7
2019-03-26T07:57:51.350Z,21.7
2019-03-26T07:59:03.054Z,21.7
2019-03-26T08:00:15.745Z,21.7
2019-03-26T08:01:27.940Z,21.7
2019-03-26T08:02:40.137Z,21.7
2019-03-26T08:03:52.000Z,21.7
2019-03-26T08:05:04.528Z,21.7
2019-03-26T08:06:16.000Z,21.7
2019-03-26T08:07:28.919Z,21.7
2019-03-26T08:08:41.108Z,21.7
2019-03-26T08:09:53.317Z,21.7
2019-03-26T08:11:05.507Z,21.7
2019-03-26T08:12:17.704Z,21.7
2019-03-26T08:13:29.089Z,21.7
2019-03-26T08:14:42.088Z,21.7
2019-03-26T08:15:54.272Z,21.7
2019-03-26T08:17:06.471Z,21.7
2019-03-26T08:18:18.667Z,21.7
2019-03-26T08:19:30.862Z,21.7
2019-03-26T08:20:43.060Z,21.7
2019-03-26T08:21:55.255Z,21.7
2019-03-26T08:23:07.448Z,21.7
2019-03-26T08:24:19.643Z,21.7
2019-03-26T08:25:31.084Z,21.7
2019-03-26T08:26:44.032Z,21.7
2019-03-26T08:27:56.224Z,21.7
2019-03-26T08:29:08.425Z,21.8
2019-03-26T08:30:20.616Z,21.7
2019-03-26T08:31:32.814Z,21.8
2019-03-26T08:32:45.016Z,21.8
2019-03-26T08:33:57.203Z,21.8
2019-03-26T08:35:09.000Z,21.7
2019-03-26T08:36:21.592Z,21.7
2019-03-26T08:37:33.784Z,21.7
2019-03-26T08:38:45.985Z,21.7
2019-03-26T08:39:58.001Z,21.7
2019-03-26T08:41:10.379Z,21.7
2019-03-26T08:42:22.566Z,21.7
2019-03-26T08:43:34.773Z,21.7
2019-03-26T08:44:46.957Z,21.7
2019-03-26T08:45:59.156Z,21.7
2019-03-26T08:47:11.353Z,21.7
2019-03-26T08:48:23.541Z,21.7
2019-03-26T08:49:35.741Z,21.8
2019-03-26T08:50:47.093Z,21.8
2019-03-26T08:52:00.122Z,21.8
2019-03-26T08:53:12.324Z,21.8
2019-03-26T08:54:24.515Z,21.8
2019-03-26T08:55:36.712Z,21.8
2019-03-26T08:56:48.911Z,21.8
2019-03-26T08:58:01.106Z,21.8
2019-03-26T08:59:13.290Z,21.8
2019-03-26T09:00:25.000Z,21.8
2019-03-26T09:01:37.689Z,21.8
2019-03-26T09:02:49.880Z,21.8
2019-03-26T09:04:02.077Z,21.8
2019-03-26T09:05:14.267Z,21.8
2019-03-26T09:06:26.463Z,21.8
2019-03-26T09:07:38.659Z,21.8
2019-03-26T09:08:50.000Z,21.8
2019-03-26T09:11:15.244Z,21.8
2019-03-26T09:12:27.439Z,21.7
2019-03-26T09:13:39.642Z,21.7
2019-03-26T09:14:51.826Z,21.7
2019-03-26T09:16:04.000Z,21.7
2019-03-26T09:17:16.220Z,21.7
2019-03-26T09:18:28.415Z,21.7
2019-03-26T09:19:40.614Z,21.7
2019-03-26T09:20:52.800Z,21.7
2019-03-26T09:22:04.999Z,21.7
2019-03-26T09:23:17.000Z,21.8
2019-03-26T09:24:29.388Z,21.8
2019-03-26T09:25:41.586Z,21.8
2019-03-26T09:26:53.777Z,21.8
2019-03-26T09:28:05.988Z,21.8
2019-03-26T09:29:18.174Z,21.8
2019-03-26T09:30:30.365Z,21.8
2019-03-26T09:31:42.553Z,21.8
2019-03-26T09:32:54.763Z,21.8
2019-03-26T09:34:06.951Z,21.8
2019-03-26T09:35:19.144Z,21.8
2019-03-26T09:36:31.340Z,21.8
2019-03-26T09:37:43.539Z,21.8
2019-03-26T09:38:55.729Z,21.8
2019-03-26T09:40:08.148Z,21.8
2019-03-26T09:41:20.123Z,21.8
2019-03-26T09:42:32.318Z,21.8
2019-03-26T09:43:44.536Z,21.8
2019-03-26T09:44:56.707Z,21.8
2019-03-26T09:46:08.090Z,21.7
2019-03-26T09:47:21.092Z,21.7
2019-03-26T09:48:33.295Z,21.7
2019-03-26T09:49:45.483Z,21.7
2019-03-26T09:50:57.681Z,21.7
2019-03-26T09:52:09.087Z,21.7
2019-03-26T09:53:22.075Z,21.7
2019-03-26T09:54:34.262Z,21.7
2019-03-26T09:55:46.452Z,21.7
2019-03-26T09:56:58.066Z,21.7
2019-03-26T09:58:10.848Z,21.7
2019-03-26T09:59:23.004Z,21.7
2019-03-26T10:00:35.236Z,21.7
2019-03-26T10:01:47.043Z,21.7
2019-03-26T10:02:59.635Z,21.7
2019-03-26T10:04:11.831Z,21.8
2019-03-26T10:05:24.026Z,21.8
2019-03-26T10:06:36.217Z,21.8
2019-03-26T10:07:48.412Z,21.8
2019-03-26T10:09:00.605Z,21.8
2019-03-26T10:10:12.799Z,21.8
2019-03-26T10:11:25.000Z,21.8
2019-03-26T10:12:37.185Z,21.8
2019-03-26T10:13:49.000Z,21.8
2019-03-26T10:15:01.583Z,21.8
2019-03-26T10:16:13.774Z,21.8
2019-03-26T10:17:25.097Z,21.8
2019-03-26T10:18:38.171Z,21.8
2019-03-26T10:19:50.369Z,21.8
2019-03-26T10:21:02.558Z,21.8
2019-03-26T10:22:14.755Z,21.8
2019-03-26T10:23:26.942Z,21.8
2019-03-26T10:24:39.139Z,21.8
2019-03-26T10:25:51.339Z,21.8
2019-03-26T10:27:03.532Z,21.8
2019-03-26T10:28:15.731Z,21.8
2019-03-26T10:29:27.924Z,21.8
2019-03-26T10:30:40.125Z,21.8
2019-03-26T10:31:52.313Z,21.8
2019-03-26T10:33:04.508Z,21.7
2019-03-26T10:35:28.902Z,21.7
2019-03-26T10:36:41.099Z,21.7
2019-03-26T10:37:53.029Z,21.7
2019-03-26T10:39:05.484Z,21.7
2019-03-26T10:40:17.682Z,21.7
2019-03-26T10:41:29.087Z,21.7
2019-03-26T10:42:42.000Z,21.7
2019-03-26T10:43:54.273Z,21.7
2019-03-26T10:45:06.468Z,21.7
2019-03-26T10:46:18.660Z,21.7
2019-03-26T10:47:30.871Z,21.7
2019-03-26T10:48:43.000Z,21.7
2019-03-26T10:49:55.000Z,21.7
2019-03-26T10:51:07.440Z,21.7
2019-03-26T10:52:19.637Z,21.7
2019-03-26T10:53:31.823Z,21.7
2019-03-26T10:54:44.021Z,21.7
2019-03-26T10:55:56.002Z,21.7
2019-03-26T10:57:08.421Z,21.7
2019-03-26T10:58:20.615Z,21.7
2019-03-26T10:59:32.804Z,21.7
2019-03-26T11:00:45.005Z,21.7
2019-03-26T11:01:57.194Z,21.7
2019-03-26T11:03:09.401Z,21.7
2019-03-26T11:04:21.607Z,21.7
2019-03-26T11:05:33.780Z,21.7
2019-03-26T11:06:45.994Z,21.7
2019-03-26T11:07:58.176Z,21.7
2019-03-26T11:09:10.369Z,21.7
2019-03-26T11:10:22.563Z,21.7
2019-03-26T11:11:34.759Z,21.7
2019-03-26T11:12:46.997Z,21.7
2019-03-26T11:13:59.000Z,21.7
2019-03-26T11:15:11.344Z,21.7
2019-03-26T11:16:23.053Z,21.7
2019-03-26T11:17:35.073Z,21.7
2019-03-26T11:18:47.931Z,21.7
2019-03-26T11:20:00.124Z,21.7
2019-03-26T11:21:12.320Z,21.7
2019-03-26T11:22:24.513Z,21.7
2019-03-26T11:23:36.721Z,21.7
2019-03-26T11:24:48.910Z,21.7
2019-03-26T11:26:01.000Z,21.7
2019-03-26T11:27:13.304Z,21.7
2019-03-26T11:28:25.494Z,21.7
2019-03-26T11:29:37.691Z,21.7
2019-03-26T11:30:49.882Z,21.7
2019-03-26T11:32:02.007Z,21.7
2019-03-26T11:33:14.000Z,21.7
2019-03-26T11:34:26.471Z,21.7
2019-03-26T11:35:38.665Z,21.7
2019-03-26T11:36:50.862Z,21.7
2019-03-26T11:38:03.061Z,21.7
2019-03-26T11:39:15.253Z,21.7
2019-03-26T11:40:27.448Z,21.7
2019-03-26T11:41:39.645Z,21.7
2019-03-26T11:42:51.008Z,21.7
2019-03-26T11:44:04.048Z,21.7
2019-03-26T11:45:16.231Z,21.7
2019-03-26T11:46:28.422Z,21.7
2019-03-26T11:47:40.065Z,21.7
2019-03-26T11:48:52.809Z,21.7
2019-03-26T11:50:05.000Z,21.7
2019-03-26T11:51:17.000Z,21.7
2019-03-26T11:52:29.403Z,21.7
2019-03-26T11:53:41.610Z,21.7
2019-03-26T11:54:53.796Z,21.7
2019-03-26T11:56:05.987Z,21.7
2019-03-26T11:57:18.177Z,21.7
2019-03-26T11:58:30.380Z,21.7
2019-03-26T11:59:42.569Z,21.6
2019-03-26T12:00:54.000Z,21.6
2019-03-26T12:02:06.000Z,21.6
2019-03-26T12:03:19.000Z,21.6
2019-03-26T12:04:31.358Z,21.6
2019-03-26T12:05:43.547Z,21.6
2019-03-26T12:06:55.749Z,21.6
2019-03-26T12:08:07.946Z,21.6
2019-03-26T12:09:20.138Z,21.6
2019-03-26T12:10:32.331Z,21.6
2019-03-26T12:11:44.530Z,21.6
2019-03-26T12:12:56.719Z,21.6
2019-03-26T12:14:08.917Z,21.6
2019-03-26T12:15:21.114Z,21.6
2019-03-26T12:16:33.314Z,21.6
2019-03-26T12:17:45.509Z,21.6
2019-03-26T12:18:57.692Z,21.6
2019-03-26T12:20:09.898Z,21.6
2019-03-26T12:21:22.087Z,21.6
2019-03-26T12:22:34.284Z,21.7
2019-03-26T12:23:46.483Z,21.6
2019-03-26T12:24:58.679Z,21.6
2019-03-26T12:26:10.874Z,21.6
2019-03-26T12:27:23.079Z,21.6
2019-03-26T12:28:35.265Z,21.6
2019-03-26T12:29:47.000Z,21.6
2019-03-26T12:30:59.652Z,21.6
2019-03-26T12:32:11.841Z,21.7
2019-03-26T12:33:24.045Z,21.7
2019-03-26T12:34:36.241Z,21.7
2019-03-26T12:35:48.442Z,21.8
2019-03-26T12:37:00.632Z,21.8
2019-03-26T12:38:12.000Z,21.8
2019-03-26T12:39:25.019Z,21.9
2019-03-26T12:40:37.217Z,21.9
2019-03-26T12:41:49.416Z,21.9
2019-03-26T12:43:01.602Z,21.9
2019-03-26T12:44:13.804Z,21.9
2019-03-26T12:45:25.000Z,21.9
2019-03-26T12:46:38.193Z,21.9
2019-03-26T12:47:50.392Z,21.9
2019-03-26T12:49:02.580Z,21.9
2019-03-26T12:50:14.780Z,21.9
2019-03-26T12:51:26.966Z,21.9
2019-03-26T12:52:39.000Z,21.9
2019-03-26T12:53:51.374Z,21.9
2019-03-26T12:55:03.565Z,21.9
2019-03-26T12:56:16.020Z,21.8
2019-03-26T12:57:27.956Z,21.8
2019-03-26T12:58:40.139Z,21.8
2019-03-26T12:59:52.000Z,21.8
2019-03-26T13:01:04.532Z,21.8
2019-03-26T13:02:16.072Z,21.8
2019-03-26T13:03:28.916Z,21.8
2019-03-26T13:04:41.115Z,21.8
2019-03-26T13:05:53.313Z,21.8
2019-03-26T13:07:05.515Z,21.8
2019-03-26T13:25:08.431Z,21.9
2019-03-26T13:26:20.638Z,21.9
2019-03-26T13:27:32.820Z,22
2019-03-26T13:28:45.018Z,22
2019-03-26T13:29:57.213Z,22
2019-03-26T13:31:09.411Z,22.1
2019-03-26T13:32:21.604Z,22.1
2019-03-26T13:33:33.799Z,22.1
2019-03-26T13:34:45.998Z,22.1
2019-03-26T13:35:58.186Z,22.2
2019-03-26T13:37:10.384Z,22.2
2019-03-26T13:38:22.580Z,22.3
2019-03-26T13:39:34.770Z,22.3
2019-03-26T13:40:46.969Z,22.3
2019-03-26T13:41:59.159Z,22.3
2019-03-26T13:43:11.363Z,22.4
2019-03-26T13:44:23.552Z,22.4
2019-03-26T13:45:35.749Z,22.4
2019-03-26T13:46:47.941Z,22.4
2019-03-26T13:48:00.145Z,22.4
2019-03-26T13:49:12.347Z,22.5
2019-03-26T13:50:24.533Z,22.5
2019-03-26T13:51:36.000Z,22.4
2019-03-26T13:52:48.919Z,22.4
2019-03-26T13:54:01.013Z,22.3
2019-03-26T13:55:13.304Z,22.3
2019-03-26T13:56:25.500Z,22.2
2019-03-26T13:57:37.703Z,22.2
2019-03-26T15:13:26.000Z,23.2
2019-03-26T15:14:38.188Z,23.2
2019-03-26T15:15:50.367Z,23.2
2019-03-26T15:17:02.567Z,23.2
2019-03-26T15:18:14.762Z,23.2
2019-03-26T15:19:26.951Z,23.2
2019-03-26T15:20:39.143Z,23.2
2019-03-26T15:21:51.337Z,23.2
2019-03-26T15:23:03.535Z,23.2
2019-03-26T15:24:15.730Z,23.2
2019-03-26T15:25:27.091Z,23.2
2019-03-26T15:27:52.309Z,23.1
2019-03-26T15:29:04.504Z,23.1
2019-03-26T15:30:16.698Z,23.1
2019-03-26T15:31:28.885Z,23
2019-03-26T15:32:41.008Z,23.1
2019-03-26T15:33:53.027Z,23.1
2019-03-26T15:35:05.461Z,23.1
2019-03-26T15:36:17.656Z,23.1
2019-03-26T15:37:29.855Z,23
2019-03-26T15:38:42.047Z,23
2019-03-26T15:39:54.243Z,23
2019-03-26T15:41:06.043Z,23.1
2019-03-26T15:42:18.631Z,23.2
2019-03-26T15:43:30.823Z,23.2
2019-03-26T15:44:43.016Z,23.2
2019-03-26T15:45:55.202Z,23.2
2019-03-26T15:47:07.402Z,23.3
2019-03-26T15:49:31.796Z,23.3
2019-03-26T15:50:43.992Z,23.3
2019-03-26T15:51:56.176Z,23.4
2019-03-26T15:54:20.559Z,23.6
2019-03-26T15:55:32.760Z,23.7
2019-03-26T15:56:44.954Z,23.8
2019-03-26T15:57:57.149Z,23.9
2019-03-26T15:59:09.341Z,24.2
2019-03-26T16:00:21.532Z,24.5
2019-03-26T16:01:33.728Z,24.4
2019-03-26T16:02:45.920Z,24.1
2019-03-26T16:03:58.010Z,24.3
2019-03-26T16:05:10.317Z,24.8
2019-03-26T16:06:22.521Z,25.1
2019-03-26T16:07:34.000Z,25.1
2019-03-26T16:08:46.910Z,25.1
2019-03-26T16:09:59.082Z,25
2019-03-26T16:12:23.473Z,24.9
2019-03-26T16:13:35.666Z,24.8
2019-03-26T16:14:47.085Z,24.7
2019-03-26T16:16:00.049Z,24.6
2019-03-26T16:17:12.024Z,24.5
2019-03-26T16:18:24.439Z,24.3
2019-03-26T16:19:36.637Z,24.1
2019-03-26T16:20:48.827Z,24
2019-03-26T16:22:01.000Z,23.9
2019-03-26T16:23:13.212Z,23.9
2019-03-26T16:24:25.405Z,23.8
2019-03-26T16:25:37.603Z,23.7
2019-03-26T16:26:49.792Z,23.6
2019-03-26T16:28:01.989Z,23.5
2019-03-26T16:29:14.000Z,23.4
2019-03-26T16:30:26.376Z,23.4
2019-03-26T16:31:38.572Z,23.3
2019-03-26T16:32:50.763Z,23.2
2019-03-26T16:34:02.957Z,23.2
2019-03-26T16:35:15.150Z,23.1
2019-03-26T16:36:27.000Z,23.1
2019-03-26T16:37:39.539Z,23
2019-03-26T16:38:51.000Z,23
2019-03-26T16:40:03.923Z,23
2019-03-26T16:41:16.111Z,22.9
2019-03-26T16:42:28.305Z,22.9
2019-03-26T16:43:40.521Z,22.9
2019-03-26T16:44:52.693Z,22.8
2019-03-26T16:46:04.900Z,22.8
2019-03-26T16:47:17.077Z,22.8
2019-03-26T16:48:29.301Z,22.8
2019-03-26T16:49:41.464Z,22.7
2019-03-26T16:50:53.000Z,22.7
2019-03-26T16:52:05.858Z,22.7
2019-03-26T16:53:18.046Z,22.6
2019-03-26T16:54:30.242Z,22.6
2019-03-26T16:55:42.045Z,22.6
2019-03-26T16:56:54.626Z,22.6
2019-03-26T16:58:06.827Z,22.6
2019-03-26T17:00:31.215Z,22.5
2019-03-26T17:01:43.404Z,22.5
2019-03-26T17:02:55.005Z,22.5
2019-03-26T17:04:07.796Z,22.4
2019-03-26T17:05:19.986Z,22.4
2019-03-26T17:06:32.184Z,22.4
2019-03-26T17:07:44.037Z,22.4
2019-03-26T17:08:56.560Z,22.4
2019-03-26T17:10:08.758Z,22.4
2019-03-26T17:12:33.150Z,22.4
2019-03-26T17:13:45.335Z,22.3
2019-03-26T17:14:57.531Z,22.3
2019-03-26T17:16:09.072Z,22.3
2019-03-26T17:17:21.921Z,22.3
2019-03-26T17:18:34.138Z,22.3
2019-03-26T17:19:46.312Z,22.3
2019-03-26T17:20:58.495Z,22.3
2019-03-26T17:22:10.698Z,22.3
2019-03-26T17:23:22.895Z,22.3
2019-03-26T17:24:35.077Z,22.2
2019-03-26T17:25:47.275Z,22.2
2019-03-26T17:26:59.000Z,22.2
2019-03-26T17:28:11.661Z,22.2
2019-03-26T17:29:23.085Z,22.2
2019-03-26T17:30:36.048Z,22.2
2019-03-26T17:31:48.242Z,22.2
2019-03-26T17:33:00.434Z,22.2
2019-03-26T17:34:12.631Z,22.1
2019-03-26T17:36:37.015Z,22.1
2019-03-26T17:37:49.227Z,22.1
2019-03-26T17:39:01.402Z,22.1
2019-03-26T17:40:13.591Z,22.1
2019-03-26T17:41:25.786Z,22.1
2019-03-26T17:42:37.988Z,22.1
2019-03-26T17:43:50.179Z,22.1
2019-03-26T17:45:02.372Z,22.1
2019-03-26T17:46:14.563Z,22.1
2019-03-26T17:47:26.757Z,22.1
2019-03-26T17:48:38.950Z,22
2019-03-26T17:49:51.143Z,22
2019-03-26T17:51:03.337Z,22
2019-03-26T17:52:15.523Z,22
2019-03-26T17:53:27.726Z,22
2019-03-26T17:54:39.093Z,22
2019-03-26T17:55:52.011Z,22
2019-03-26T17:57:04.366Z,22
2019-03-26T17:58:16.494Z,22
2019-03-26T17:59:28.689Z,21.9
2019-03-26T18:00:40.008Z,21.9
2019-03-26T18:01:53.075Z,21.9
2019-03-26T18:03:05.000Z,21.9
2019-03-26T18:04:17.465Z,21.9
2019-03-26T18:05:29.652Z,21.9
2019-03-26T18:06:41.848Z,21.9
2019-03-26T18:07:54.044Z,21.9
2019-03-26T18:09:06.234Z,21.9
2019-03-26T18:10:18.501Z,21.9
2019-03-26T18:13:55.004Z,21.8
2019-03-26T18:15:07.206Z,21.8
2019-03-26T18:16:19.397Z,21.8
2019-03-26T18:17:31.000Z,21.8
2019-03-26T18:18:43.785Z,21.8