createdAt,value
2018-10-11T00:00:59.546Z,0.00
2018-10-11T00:01:59.579Z,0.00
2018-10-11T00:02:59.599Z,0.00
2018-10-11T00:03:59.625Z,0.00
2018-10-11T00:04:59.663Z,0.00
2018-10-11T00:05:59.688Z,0.00
2018-10-11T00:06:59.703Z,0.00
2018-10-11T00:07:59.742Z,0.00
2018-10-11T00:08:59.758Z,0.00
2018-10-11T00:09:59.788Z,0.00
2018-10-11T00:10:59.809Z,0.00
2018-10-11T00:11:59.833Z,0.00
2018-10-11T00:12:59.863Z,0.00
2018-10-11T00:13:59.885Z,0.00
2018-10-11T00:14:59.911Z,0.00
2018-10-11T00:15:59.965Z,0.00
2018-10-11T00:16:59.979Z,0.00
2018-10-11T00:17:59.988Z,0.00
2018-10-11T00:19:00.018Z,0.00
2018-10-11T00:20:00.105Z,0.00
2018-10-11T00:21:00.085Z,0.00
2018-10-11T00:22:00.095Z,0.00
2018-10-11T00:23:00.120Z,0.00
2018-10-11T00:24:00.161Z,0.00
2018-10-11T00:25:00.177Z,0.00
2018-10-11T00:26:00.198Z,0.00
2018-10-11T00:27:00.232Z,0.00
2018-10-11T00:28:00.263Z,0.00
2018-10-11T00:29:00.279Z,0.00
2018-10-11T00:30:00.307Z,0.00
2018-10-11T00:31:00.326Z,0.00
2018-10-11T00:32:00.375Z,0.00
2018-10-11T00:33:00.375Z,0.00
2018-10-11T00:34:00.402Z,0.00
2018-10-11T00:35:00.429Z,0.00
2018-10-11T00:36:00.460Z,0.00
2018-10-11T00:37:00.504Z,0.00
2018-10-11T00:38:00.521Z,0.00
2018-10-11T00:39:00.538Z,0.00
2018-10-11T00:40:00.562Z,0.00
2018-10-11T00:41:00.588Z,0.00
2018-10-11T00:42:00.612Z,0.00
2018-10-11T00:43:00.638Z,0.00
2018-10-11T00:44:00.664Z,0.00
2018-10-11T00:45:00.690Z,0.00
2018-10-11T00:46:00.730Z,0.00
2018-10-11T00:47:00.748Z,0.00
2018-10-11T00:48:00.789Z,0.00
2018-10-11T00:49:00.792Z,0.00
2018-10-11T00:50:00.830Z,0.00
2018-10-11T00:51:00.844Z,0.00
2018-10-11T00:52:00.876Z,0.00
2018-10-11T00:53:00.904Z,0.00
2018-10-11T00:54:00.929Z,0.00
2018-10-11T00:55:00.949Z,0.00
2018-10-11T00:56:00.976Z,0.00
2018-10-11T00:57:01.000Z,0.00
2018-10-11T00:58:01.028Z,0.00
2018-10-11T00:59:01.071Z,0.00
2018-10-11T01:00:01.079Z,0.00
2018-10-11T01:01:01.120Z,0.00
2018-10-11T01:02:01.145Z,0.00
2018-10-11T01:03:01.160Z,0.00
2018-10-11T01:04:01.206Z,0.00
2018-10-11T01:05:01.219Z,0.00
2018-10-11T01:06:01.325Z,0.00
2018-10-11T01:07:01.265Z,0.00
2018-10-11T01:08:01.295Z,0.00
2018-10-11T01:09:01.307Z,0.00
2018-10-11T01:10:01.407Z,0.00
2018-10-11T01:11:01.360Z,0.00
2018-10-11T01:12:01.389Z,0.00
2018-10-11T01:13:01.426Z,0.00
2018-10-11T01:14:01.436Z,0.00
2018-10-11T01:15:01.468Z,0.00
2018-10-11T01:16:01.497Z,0.00
2018-10-11T01:17:01.521Z,0.00
2018-10-11T01:18:01.542Z,0.00
2018-10-11T01:19:01.568Z,0.00
2018-10-11T01:20:01.595Z,0.00
2018-10-11T01:21:01.637Z,0.00
2018-10-11T01:22:01.656Z,0.00
2018-10-11T01:23:01.678Z,0.00
2018-10-11T01:24:01.702Z,0.00
2018-10-11T01:25:01.727Z,0.00
2018-10-11T01:26:01.748Z,0.00
2018-10-11T01:27:01.773Z,0.00
2018-10-11T01:28:01.800Z,0.00
2018-10-11T01:29:01.833Z,0.00
2018-10-11T01:30:01.915Z,0.00
2018-10-11T01:31:01.879Z,0.00
2018-10-11T01:32:01.915Z,0.00
2018-10-11T01:33:01.929Z,0.00
2018-10-11T01:34:01.959Z,0.00
2018-10-11T01:35:01.988Z,0.00
2018-10-11T01:36:02.004Z,0.00
2018-10-11T01:37:02.033Z,0.00
2018-10-11T01:38:02.061Z,0.00
2018-10-11T01:39:02.090Z,0.00
2018-10-11T01:40:02.112Z,0.00
2018-10-11T01:41:02.134Z,0.00
2018-10-11T01:42:02.170Z,0.00
2018-10-11T01:43:02.196Z,0.00
2018-10-11T01:44:02.214Z,0.00
2018-10-11T01:45:02.239Z,0.00
2018-10-11T01:46:02.278Z,0.00
2018-10-11T01:47:02.290Z,0.00
2018-10-11T01:48:02.339Z,0.00
2018-10-11T01:49:02.340Z,0.00
2018-10-11T01:50:02.373Z,0.00
2018-10-11T01:51:02.394Z,0.00
2018-10-11T01:52:02.416Z,0.00
2018-10-11T01:53:02.444Z,0.00
2018-10-11T01:54:02.474Z,0.00
2018-10-11T01:55:02.496Z,0.00
2018-10-11T01:56:02.532Z,0.00
2018-10-11T01:57:02.589Z,0.00
2018-10-11T01:58:02.583Z,0.00
2018-10-11T01:59:02.635Z,0.00
2018-10-11T02:00:02.623Z,0.00
2018-10-11T02:01:02.655Z,0.00
2018-10-11T02:02:02.691Z,0.00
2018-10-11T02:03:02.702Z,0.00
2018-10-11T02:04:02.731Z,0.00
2018-10-11T02:05:02.760Z,0.00
2018-10-11T02:06:02.785Z,0.00
2018-10-11T02:07:02.805Z,0.00
2018-10-11T02:08:02.828Z,0.00
2018-10-11T02:09:02.857Z,0.00
2018-10-11T02:10:02.885Z,0.00
2018-10-11T02:11:02.933Z,0.00
2018-10-11T02:12:02.931Z,0.00
2018-10-11T02:13:02.961Z,0.00
2018-10-11T02:14:02.987Z,0.00
2018-10-11T02:15:03.005Z,0.00
2018-10-11T02:16:03.046Z,0.00
2018-10-11T02:17:03.065Z,0.00
2018-10-11T02:18:03.093Z,0.00
2018-10-11T02:19:03.111Z,0.00
2018-10-11T02:20:03.139Z,0.00
2018-10-11T02:21:03.166Z,0.00
2018-10-11T02:22:03.198Z,0.00
2018-10-11T02:23:03.214Z,0.00
2018-10-11T02:24:03.244Z,0.00
2018-10-11T02:25:03.277Z,0.00
2018-10-11T02:26:03.286Z,0.00
2018-10-11T02:27:03.329Z,0.00
2018-10-11T02:28:03.344Z,0.00
2018-10-11T02:29:03.376Z,0.00
2018-10-11T02:30:03.399Z,0.00
2018-10-11T02:31:03.422Z,0.00
2018-10-11T02:32:03.571Z,0.00
2018-10-11T02:33:03.477Z,0.00
2018-10-11T02:34:03.496Z,0.00
2018-10-11T02:35:03.523Z,0.00
2018-10-11T02:36:03.557Z,0.00
2018-10-11T02:37:03.585Z,0.00
2018-10-11T02:38:03.599Z,0.00
2018-10-11T02:39:03.632Z,0.00
2018-10-11T02:40:03.692Z,0.00
2018-10-11T02:41:03.674Z,0.00
2018-10-11T02:42:03.709Z,0.00
2018-10-11T02:43:03.729Z,0.00
2018-10-11T02:44:03.765Z,0.00
2018-10-11T02:45:03.781Z,0.00
2018-10-11T02:46:03.883Z,0.00
2018-10-11T02:47:03.847Z,0.00
2018-10-11T02:48:03.871Z,0.00
2018-10-11T02:49:03.881Z,0.00
2018-10-11T02:50:03.908Z,0.00
2018-10-11T02:51:03.939Z,0.00
2018-10-11T02:52:03.953Z,0.00
2018-10-11T02:53:03.985Z,0.00
2018-10-11T02:54:04.012Z,0.00
2018-10-11T02:55:04.042Z,0.00
2018-10-11T02:56:04.062Z,0.00
2018-10-11T02:57:04.091Z,0.00
2018-10-11T02:58:04.125Z,0.00
2018-10-11T02:59:04.142Z,0.00
2018-10-11T03:00:04.167Z,0.00
2018-10-11T03:01:04.188Z,0.00
2018-10-11T03:02:04.216Z,0.00
2018-10-11T03:03:04.250Z,0.00
2018-10-11T03:04:04.276Z,0.00
2018-10-11T03:05:04.291Z,0.00
2018-10-11T03:06:04.333Z,0.00
2018-10-11T03:07:04.339Z,0.00
2018-10-11T03:08:04.373Z,0.00
2018-10-11T03:09:04.390Z,0.00
2018-10-11T03:10:04.427Z,0.00
2018-10-11T03:11:04.454Z,0.00
2018-10-11T03:12:04.475Z,0.00
2018-10-11T03:13:04.493Z,0.00
2018-10-11T03:14:04.525Z,0.00
2018-10-11T03:15:04.551Z,0.00
2018-10-11T03:16:04.571Z,0.00
2018-10-11T03:17:04.617Z,0.00
2018-10-11T03:18:04.632Z,0.00
2018-10-11T03:19:04.647Z,0.00
2018-10-11T03:20:04.700Z,0.00
2018-10-11T03:21:04.697Z,0.00
2018-10-11T03:22:04.729Z,0.00
2018-10-11T03:23:04.767Z,0.00
2018-10-11T03:24:04.778Z,0.00
2018-10-11T03:25:04.876Z,0.00
2018-10-11T03:26:04.841Z,0.00
2018-10-11T03:27:04.854Z,0.00
2018-10-11T03:28:04.878Z,0.00
2018-10-11T03:29:04.907Z,0.00
2018-10-11T03:30:04.930Z,0.00
2018-10-11T03:31:04.976Z,0.00
2018-10-11T03:32:04.990Z,0.00
2018-10-11T03:33:05.002Z,0.00
2018-10-11T03:34:05.047Z,0.00
2018-10-11T03:35:05.051Z,0.00
2018-10-11T03:36:05.084Z,0.00
2018-10-11T03:37:05.115Z,0.00
2018-10-11T03:38:05.133Z,0.00
2018-10-11T03:39:05.165Z,0.00
2018-10-11T03:40:05.183Z,0.00
2018-10-11T03:41:05.208Z,0.00
2018-10-11T03:42:05.255Z,0.00
2018-10-11T03:43:05.269Z,0.00
2018-10-11T03:44:05.288Z,0.00
2018-10-11T03:45:05.323Z,0.00
2018-10-11T03:46:05.339Z,0.00
2018-10-11T03:47:05.363Z,0.00
2018-10-11T03:48:05.391Z,0.00
2018-10-11T03:49:05.410Z,0.00
2018-10-11T03:50:05.443Z,0.00
2018-10-11T03:51:05.467Z,0.00
2018-10-11T03:52:05.491Z,0.00
2018-10-11T03:53:05.594Z,0.00
2018-10-11T03:54:05.563Z,0.00
2018-10-11T03:55:05.564Z,0.00
2018-10-11T03:56:05.595Z,0.00
2018-10-11T03:57:05.628Z,0.00
2018-10-11T03:58:05.642Z,0.00
2018-10-11T03:59:05.670Z,0.00
2018-10-11T04:00:05.697Z,0.00
2018-10-11T04:01:05.722Z,0.00
2018-10-11T04:02:05.752Z,0.00
2018-10-11T04:03:05.772Z,0.00
2018-10-11T04:04:05.804Z,0.00
2018-10-11T04:05:05.833Z,0.00
2018-10-11T04:06:05.846Z,0.00
2018-10-11T04:07:05.866Z,0.00
2018-10-11T04:08:05.909Z,0.00
2018-10-11T04:09:05.919Z,0.00
2018-10-11T04:10:05.949Z,0.00
2018-10-11T04:11:05.987Z,0.00
2018-10-11T04:12:05.991Z,0.00
2018-10-11T04:13:06.024Z,0.00
2018-10-11T04:14:06.049Z,0.00
2018-10-11T04:15:06.071Z,0.00
2018-10-11T04:16:06.095Z,0.00
2018-10-11T04:17:06.122Z,0.00
2018-10-11T04:18:06.150Z,0.00
2018-10-11T04:19:06.178Z,0.00
2018-10-11T04:20:06.197Z,0.00
2018-10-11T04:21:06.231Z,0.00
2018-10-11T04:22:06.249Z,0.00
2018-10-11T04:23:06.275Z,0.00
2018-10-11T04:24:06.301Z,0.00
2018-10-11T04:25:06.334Z,0.00
2018-10-11T04:26:06.351Z,0.00
2018-10-11T04:27:06.390Z,0.00
2018-10-11T04:28:06.401Z,0.00
2018-10-11T04:29:06.441Z,0.00
2018-10-11T04:30:06.486Z,0.00
2018-10-11T04:31:06.508Z,0.00
2018-10-11T04:32:06.516Z,0.00
2018-10-11T04:33:06.536Z,0.00
2018-10-11T04:34:06.551Z,0.00
2018-10-11T04:35:06.580Z,0.00
2018-10-11T04:36:06.629Z,0.00
2018-10-11T04:37:06.628Z,0.00
2018-10-11T04:38:06.658Z,0.00
2018-10-11T04:39:06.680Z,0.00
2018-10-11T04:40:06.713Z,0.00
2018-10-11T04:41:06.730Z,0.00
2018-10-11T04:42:06.768Z,0.00
2018-10-11T04:43:06.987Z,0.00
2018-10-11T04:44:06.808Z,0.00
2018-10-11T04:45:06.850Z,0.00
2018-10-11T04:46:06.850Z,0.00
2018-10-11T04:47:06.882Z,0.00
2018-10-11T04:48:06.900Z,0.00
2018-10-11T04:49:06.929Z,0.00
2018-10-11T04:50:06.968Z,0.00
2018-10-11T04:51:06.984Z,0.00
2018-10-11T04:52:07.011Z,0.00
2018-10-11T04:53:07.045Z,0.00
2018-10-11T04:54:07.053Z,0.00
2018-10-11T04:55:07.095Z,0.00
2018-10-11T04:56:07.101Z,0.00
2018-10-11T04:57:07.131Z,0.00
2018-10-11T04:58:07.159Z,0.00
2018-10-11T04:59:07.187Z,0.00
2018-10-11T05:00:07.205Z,0.00
2018-10-11T05:01:07.244Z,0.00
2018-10-11T05:02:07.261Z,0.00
2018-10-11T05:03:07.283Z,0.00
2018-10-11T05:04:07.329Z,0.00
2018-10-11T05:05:07.340Z,0.00
2018-10-11T05:06:07.361Z,0.00
2018-10-11T05:07:07.383Z,0.00
2018-10-11T05:08:07.417Z,0.00
2018-10-11T05:09:07.439Z,4.00
2018-10-11T05:10:07.479Z,4.00
2018-10-11T05:11:07.487Z,0.00
2018-10-11T05:12:07.530Z,0.00
2018-10-11T05:13:07.536Z,0.00
2018-10-11T05:14:07.560Z,4.00
2018-10-11T05:15:07.592Z,4.00
2018-10-11T05:16:07.619Z,4.00
2018-10-11T05:17:07.643Z,0.00
2018-10-11T05:18:07.672Z,4.00
2018-10-11T05:19:07.691Z,4.00
2018-10-11T05:20:07.714Z,8.00
2018-10-11T05:21:07.750Z,4.00
2018-10-11T05:22:07.769Z,4.00
2018-10-11T05:23:07.786Z,4.00
2018-10-11T05:24:07.811Z,4.00
2018-10-11T05:25:07.838Z,8.00
2018-10-11T05:26:07.938Z,8.00
2018-10-11T05:27:07.886Z,12.00
2018-10-11T05:28:07.910Z,8.00
2018-10-11T05:29:07.947Z,12.00
2018-10-11T05:30:07.965Z,8.00
2018-10-11T05:31:07.987Z,8.00
2018-10-11T05:32:08.209Z,12.00
2018-10-11T05:33:08.299Z,12.00
2018-10-11T05:34:08.329Z,12.00
2018-10-11T05:35:08.284Z,12.00
2018-10-11T05:36:08.123Z,20.00
2018-10-11T05:37:08.136Z,16.00
2018-10-11T05:38:08.202Z,20.00
2018-10-11T05:39:08.191Z,24.00
2018-10-11T05:40:08.215Z,20.00
2018-10-11T05:41:08.246Z,24.00
2018-10-11T05:42:08.259Z,20.00
2018-10-11T05:43:08.285Z,24.00
2018-10-11T05:44:08.336Z,24.00
2018-10-11T05:45:08.339Z,24.00
2018-10-11T05:46:08.376Z,28.00
2018-10-11T05:47:08.389Z,32.00
2018-10-11T05:48:08.417Z,36.00
2018-10-11T05:49:08.438Z,36.00
2018-10-11T05:50:08.495Z,36.00
2018-10-11T05:51:08.494Z,36.00
2018-10-11T05:52:08.523Z,40.00
2018-10-11T05:53:08.542Z,40.00
2018-10-11T05:54:08.570Z,44.00
2018-10-11T05:55:08.588Z,44.00
2018-10-11T05:56:08.638Z,44.00
2018-10-11T05:57:08.638Z,48.00
2018-10-11T05:58:08.666Z,48.00
2018-10-11T05:59:08.702Z,52.00
2018-10-11T06:00:08.718Z,52.00
2018-10-11T06:01:08.745Z,56.00
2018-10-11T06:02:08.771Z,52.00
2018-10-11T06:03:08.793Z,56.00
2018-10-11T06:04:08.859Z,56.00
2018-10-11T06:05:08.845Z,56.00
2018-10-11T06:10:40.911Z,68.00
2018-10-11T06:11:40.907Z,68.00
2018-10-11T06:13:34.097Z,72.00
2018-10-11T06:14:34.106Z,72.00
2018-10-11T06:16:27.301Z,76.00
2018-10-11T06:17:27.309Z,76.00
2018-10-11T06:19:20.520Z,80.00
2018-10-11T06:20:20.520Z,80.00
2018-10-11T06:22:13.705Z,80.00
2018-10-11T06:23:13.718Z,76.00
2018-10-11T06:25:06.925Z,84.00
2018-10-11T06:26:06.932Z,88.00
2018-10-11T06:28:00.080Z,88.00
2018-10-11T06:29:00.101Z,92.00
2018-10-11T06:30:53.357Z,96.00
2018-10-11T06:31:53.360Z,96.00
2018-10-11T06:33:46.612Z,100.00
2018-10-11T06:34:46.621Z,104.00
2018-10-11T06:36:39.861Z,112.00
2018-10-11T06:37:39.789Z,108.00
2018-10-11T06:39:33.041Z,104.00
2018-10-11T06:40:33.029Z,108.00
2018-10-11T06:42:26.429Z,112.00
2018-10-11T06:43:26.197Z,108.00
2018-10-11T06:45:19.401Z,112.00
2018-10-11T06:46:19.399Z,108.00
2018-10-11T06:48:12.558Z,104.00
2018-10-11T06:49:12.567Z,116.00
2018-10-11T06:51:05.759Z,116.00
2018-10-11T06:52:05.765Z,120.00
2018-10-11T06:53:58.923Z,120.00
2018-10-11T06:54:58.936Z,124.00
2018-10-11T06:56:52.096Z,124.00
2018-10-11T06:57:52.106Z,128.00
2018-10-11T06:59:45.258Z,132.00
2018-10-11T07:00:45.267Z,128.00
2018-10-11T07:02:38.440Z,132.00
2018-10-11T07:03:38.458Z,140.00
2018-10-11T07:05:31.685Z,140.00
2018-10-11T07:06:31.712Z,140.00
2018-10-11T07:08:24.843Z,144.00
2018-10-11T07:09:24.862Z,140.00
2018-10-11T07:11:18.039Z,148.00
2018-10-11T07:12:18.049Z,144.00
2018-10-11T07:14:11.244Z,152.00
2018-10-11T07:15:11.280Z,156.00
2018-10-11T07:17:04.411Z,156.00
2018-10-11T07:18:04.440Z,156.00
2018-10-11T07:20:12.004Z,152.00
2018-10-11T07:21:12.001Z,156.00
2018-10-11T07:23:05.232Z,156.00
2018-10-11T07:24:05.228Z,160.00
2018-10-11T07:25:58.511Z,156.00
2018-10-11T07:26:58.442Z,164.00
2018-10-11T07:28:51.672Z,168.00
2018-10-11T07:29:51.684Z,164.00
2018-10-11T07:31:44.870Z,172.00
2018-10-11T07:32:44.860Z,176.00
2018-10-11T07:34:38.087Z,176.00
2018-10-11T07:35:38.049Z,172.00
2018-10-11T07:37:31.230Z,176.00
2018-10-11T07:38:31.235Z,180.00
2018-10-11T07:40:24.407Z,180.00
2018-10-11T07:41:24.409Z,180.00
2018-10-11T07:43:17.563Z,184.00
2018-10-11T07:44:17.573Z,188.00
2018-10-11T07:46:10.797Z,188.00
2018-10-11T07:47:10.883Z,176.00
2018-10-11T07:49:04.017Z,192.00
2018-10-11T07:50:04.014Z,188.00
2018-10-11T07:51:57.198Z,200.00
2018-10-11T07:52:57.252Z,196.00
2018-10-11T07:54:50.410Z,196.00
2018-10-11T07:55:50.414Z,200.00
2018-10-11T07:57:43.548Z,200.00
2018-10-11T07:58:43.566Z,200.00
2018-10-11T08:00:36.772Z,212.00
2018-10-11T08:01:36.789Z,212.00
2018-10-11T08:03:30.033Z,212.00
2018-10-11T08:04:29.999Z,220.00
2018-10-11T08:06:40.571Z,216.00
2018-10-11T08:07:40.614Z,212.00
2018-10-11T08:09:33.743Z,216.00
2018-10-11T08:10:33.871Z,236.00
2018-10-11T08:12:26.925Z,216.00
2018-10-11T08:13:26.992Z,224.00
2018-10-11T08:15:20.116Z,232.00
2018-10-11T08:16:20.199Z,228.00
2018-10-11T08:18:13.300Z,228.00
2018-10-11T08:19:13.480Z,228.00
2018-10-11T08:21:06.588Z,236.00
2018-10-11T08:22:06.519Z,240.00
2018-10-11T08:23:59.700Z,224.00
2018-10-11T08:24:59.833Z,240.00
2018-10-11T08:26:52.996Z,244.00
2018-10-11T08:27:52.941Z,232.00
2018-10-11T08:29:46.087Z,236.00
2018-10-11T08:30:46.099Z,240.00
2018-10-11T08:32:39.657Z,248.00
2018-10-11T08:33:39.257Z,248.00
2018-10-11T08:35:32.452Z,244.00
2018-10-11T08:36:32.445Z,228.00
2018-10-11T08:38:25.652Z,240.00
2018-10-11T08:39:25.611Z,236.00
2018-10-11T08:41:18.884Z,248.00
2018-10-11T08:42:18.809Z,252.00
2018-10-11T08:44:12.005Z,240.00
2018-10-11T08:45:12.008Z,256.00
2018-10-11T08:47:05.181Z,272.00
2018-10-11T08:48:05.197Z,272.00
2018-10-11T08:49:58.342Z,260.00
2018-10-11T08:50:58.411Z,272.00
2018-10-11T08:52:51.540Z,280.00
2018-10-11T08:53:51.537Z,280.00
2018-10-11T08:56:02.243Z,276.00
2018-10-11T08:57:02.098Z,288.00
2018-10-11T08:58:55.270Z,316.00
2018-10-11T08:59:55.278Z,340.00
2018-10-11T09:01:48.500Z,388.00
2018-10-11T09:02:48.498Z,436.00
2018-10-11T09:04:41.635Z,528.00
2018-10-11T09:05:41.720Z,596.00
2018-10-11T09:07:34.891Z,720.00
2018-10-11T09:08:34.897Z,776.00
2018-10-11T09:10:38.108Z,860.00
2018-10-11T09:11:28.175Z,932.00
2018-10-11T09:13:21.241Z,1032.00
2018-10-11T09:14:21.257Z,1260.00
2018-10-11T09:16:14.488Z,1068.00
2018-10-11T09:17:14.519Z,1028.00
2018-10-11T09:19:07.644Z,1236.00
2018-10-11T09:20:07.657Z,3032.00
2018-10-11T09:22:00.932Z,1120.00
2018-10-11T09:23:00.944Z,1352.00
2018-10-11T09:24:54.116Z,1184.00
2018-10-11T09:25:54.137Z,1648.00
2018-10-11T09:27:47.330Z,2380.00
2018-10-11T09:28:47.335Z,1756.00
2018-10-11T09:30:52.182Z,1852.00
2018-10-11T09:31:52.202Z,1984.00
2018-10-11T09:33:45.427Z,2556.00
2018-10-11T09:34:45.444Z,2652.00
2018-10-11T09:36:38.605Z,4188.00
2018-10-11T09:37:38.624Z,3896.00
2018-10-11T09:39:31.857Z,2464.00
2018-10-11T09:40:31.872Z,5272.00
2018-10-11T09:42:25.029Z,3600.00
2018-10-11T09:43:25.056Z,4792.00
2018-10-11T09:45:35.594Z,3952.00
2018-10-11T09:46:35.605Z,5720.00
2018-10-11T09:48:46.205Z,5392.00
2018-10-11T09:49:46.200Z,6408.00
2018-10-11T09:51:39.353Z,6800.00
2018-10-11T09:52:39.363Z,3580.00
2018-10-11T09:54:32.634Z,5296.00
2018-10-11T09:55:32.596Z,5168.00
2018-10-11T09:57:25.875Z,5496.00
2018-10-11T09:58:25.859Z,5592.00
2018-10-11T10:00:19.073Z,5408.00
2018-10-11T10:01:19.104Z,5776.00
2018-10-11T10:03:12.356Z,7212.00
2018-10-11T10:04:12.346Z,7748.00
2018-10-11T10:06:05.589Z,9336.00
2018-10-11T10:07:05.612Z,9428.00
2018-10-11T10:08:58.789Z,11696.00
2018-10-11T10:09:58.818Z,13436.00
2018-10-11T10:11:52.028Z,13224.00
2018-10-11T10:12:52.058Z,12908.00
2018-10-11T10:14:45.306Z,11048.00
2018-10-11T10:15:45.324Z,11892.00
2018-10-11T10:17:38.539Z,12948.00
2018-10-11T10:18:38.553Z,15136.00
2018-10-11T10:20:31.716Z,10884.00
2018-10-11T10:21:31.804Z,11496.00
2018-10-11T10:23:24.971Z,11400.00
2018-10-11T10:24:25.375Z,12996.00
2018-10-11T10:26:18.227Z,9464.00
2018-10-11T10:27:18.377Z,7956.00
2018-10-11T10:29:28.833Z,7956.00
2018-10-11T10:30:28.829Z,5844.00
2018-10-11T10:32:22.076Z,6888.00
2018-10-11T10:33:22.068Z,4808.00
2018-10-11T10:35:15.236Z,8084.00
2018-10-11T10:36:15.254Z,6136.00
2018-10-11T10:38:08.476Z,5732.00
2018-10-11T10:39:08.488Z,7464.00
2018-10-11T10:41:01.740Z,4408.00
2018-10-11T10:42:01.762Z,4864.00
2018-10-11T10:43:55.008Z,2952.00
2018-10-11T10:44:55.006Z,2568.00
2018-10-11T10:46:48.238Z,2556.00
2018-10-11T10:47:48.209Z,2408.00
2018-10-11T10:49:41.385Z,2220.00
2018-10-11T10:50:41.477Z,3068.00
2018-10-11T10:52:34.888Z,2156.00
2018-10-11T10:53:34.584Z,2100.00
2018-10-11T10:55:27.817Z,1744.00
2018-10-11T10:56:27.825Z,1792.00
2018-10-11T10:58:20.977Z,1536.00
2018-10-11T10:59:21.011Z,1088.00
2018-10-11T11:01:14.260Z,1408.00
2018-10-11T11:02:14.270Z,1044.00
2018-10-11T11:04:07.465Z,1024.00
2018-10-11T11:05:07.486Z,1952.00
2018-10-11T11:07:00.689Z,684.00
2018-10-11T11:08:00.704Z,892.00
2018-10-11T11:09:53.883Z,672.00
2018-10-11T11:10:53.910Z,888.00
2018-10-11T11:12:47.104Z,912.00
2018-10-11T11:13:47.108Z,808.00
2018-10-11T11:15:40.302Z,780.00
2018-10-11T11:16:40.313Z,696.00
2018-10-11T11:18:33.514Z,724.00
2018-10-11T11:19:33.520Z,1164.00
2018-10-11T11:21:26.723Z,784.00
2018-10-11T11:22:26.743Z,744.00
2018-10-11T11:24:19.938Z,1328.00
2018-10-11T11:25:20.010Z,808.00
2018-10-11T11:27:13.122Z,788.00
2018-10-11T11:28:13.147Z,616.00
2018-10-11T11:30:06.357Z,648.00
2018-10-11T11:31:06.425Z,664.00
2018-10-11T11:32:59.569Z,1244.00
2018-10-11T11:33:59.574Z,1012.00
2018-10-11T11:35:52.774Z,784.00
2018-10-11T11:36:52.790Z,1276.00
2018-10-11T11:38:45.987Z,4300.00
2018-10-11T11:39:45.998Z,4148.00
2018-10-11T11:41:39.183Z,3984.00
2018-10-11T11:42:39.200Z,5260.00
2018-10-11T11:44:32.430Z,8084.00
2018-10-11T11:45:32.434Z,8436.00
2018-10-11T11:47:25.618Z,13248.00
2018-10-11T11:48:25.639Z,15136.00
2018-10-11T11:50:18.846Z,11708.00
2018-10-11T11:51:18.846Z,12272.00
2018-10-11T11:53:12.076Z,2048.00
2018-10-11T11:54:12.056Z,5300.00
2018-10-11T11:56:05.252Z,10844.00
2018-10-11T11:57:05.261Z,22208.00
2018-10-11T11:58:58.449Z,7048.00
2018-10-11T11:59:58.461Z,6180.00
2018-10-11T12:01:51.695Z,2964.00
2018-10-11T12:02:51.769Z,3692.00
2018-10-11T12:04:44.891Z,924.00
2018-10-11T12:05:44.899Z,592.00
2018-10-11T12:07:38.110Z,528.00
2018-10-11T12:08:38.112Z,520.00
2018-10-11T12:10:48.722Z,492.00
2018-10-11T12:11:48.689Z,480.00
2018-10-11T12:13:41.948Z,464.00
2018-10-11T12:14:41.948Z,460.00
2018-10-11T12:16:35.152Z,456.00
2018-10-11T12:17:35.140Z,456.00
2018-10-11T12:19:28.370Z,432.00
2018-10-11T12:20:28.390Z,416.00
2018-10-11T12:22:21.539Z,404.00
2018-10-11T12:23:21.562Z,396.00
2018-10-11T12:25:14.795Z,368.00
2018-10-11T12:26:14.796Z,376.00
2018-10-11T12:28:07.953Z,344.00
2018-10-11T12:29:08.451Z,332.00
2018-10-11T12:31:01.218Z,336.00
2018-10-11T12:32:01.215Z,320.00
2018-10-11T12:34:08.703Z,300.00
2018-10-11T12:35:08.721Z,288.00
2018-10-11T12:37:01.876Z,284.00
2018-10-11T12:38:01.880Z,284.00
2018-10-11T12:39:55.147Z,280.00
2018-10-11T12:40:55.139Z,280.00
2018-10-11T12:42:48.377Z,268.00
2018-10-11T12:43:48.409Z,276.00
2018-10-11T12:45:41.569Z,276.00
2018-10-11T12:46:41.711Z,276.00
2018-10-11T12:48:46.487Z,284.00
2018-10-11T12:49:48.466Z,276.00
2018-10-11T12:51:39.665Z,280.00
2018-10-11T12:52:39.668Z,276.00
2018-10-11T12:54:32.916Z,264.00
2018-10-11T12:55:32.923Z,264.00
2018-10-11T12:57:26.201Z,280.00
2018-10-11T12:58:26.181Z,272.00
2018-10-11T13:00:19.451Z,264.00
2018-10-11T13:01:22.090Z,260.00
2018-10-11T13:03:12.765Z,256.00
2018-10-11T13:04:12.725Z,252.00
2018-10-11T13:06:05.947Z,252.00
2018-10-11T13:07:05.970Z,248.00
2018-10-11T13:08:59.125Z,244.00
2018-10-11T13:09:59.138Z,240.00
2018-10-11T13:11:52.372Z,232.00
2018-10-11T13:12:52.392Z,232.00
2018-10-11T13:14:45.579Z,236.00
2018-10-11T13:15:45.655Z,236.00
2018-10-11T13:17:42.815Z,232.00
2018-10-11T13:18:38.884Z,236.00
2018-10-11T13:20:32.057Z,220.00
2018-10-11T13:21:32.080Z,224.00
2018-10-11T13:23:25.332Z,220.00
2018-10-11T13:24:25.334Z,220.00
2018-10-11T13:26:18.480Z,216.00
2018-10-11T13:27:18.514Z,212.00
2018-10-11T13:29:11.744Z,212.00
2018-10-11T13:30:11.757Z,204.00
2018-10-11T13:32:04.916Z,212.00
2018-10-11T13:33:04.939Z,204.00
2018-10-11T13:34:58.245Z,204.00
2018-10-11T13:35:58.192Z,200.00
2018-10-11T13:37:51.344Z,204.00
2018-10-11T13:38:51.357Z,196.00
2018-10-11T13:40:44.793Z,192.00
2018-10-11T13:41:44.767Z,192.00
2018-10-11T13:43:37.756Z,196.00
2018-10-11T13:44:37.788Z,188.00
2018-10-11T13:46:31.131Z,192.00
2018-10-11T13:47:34.219Z,188.00
2018-10-11T13:49:24.164Z,184.00
2018-10-11T13:50:24.201Z,184.00
2018-10-11T13:52:21.685Z,180.00
2018-10-11T13:53:20.393Z,180.00
2018-10-11T13:55:14.190Z,176.00
2018-10-11T13:56:10.636Z,176.00
2018-10-11T13:58:03.836Z,176.00
2018-10-11T13:59:06.964Z,172.00
2018-10-11T14:00:57.026Z,172.00
2018-10-11T14:01:57.056Z,172.00
2018-10-11T14:03:50.254Z,164.00
2018-10-11T14:04:50.273Z,172.00
2018-10-11T14:06:43.445Z,164.00
2018-10-11T14:07:43.452Z,168.00
2018-10-11T14:09:36.621Z,168.00
2018-10-11T14:10:36.651Z,168.00
2018-10-11T14:12:29.831Z,164.00
2018-10-11T14:13:29.858Z,164.00
2018-10-11T14:15:23.043Z,160.00
2018-10-11T14:16:23.051Z,160.00
2018-10-11T14:18:16.203Z,156.00
2018-10-11T14:19:16.217Z,152.00
2018-10-11T14:21:09.440Z,152.00
2018-10-11T14:22:09.443Z,152.00
2018-10-11T14:24:02.691Z,144.00
2018-10-11T14:25:02.628Z,156.00
2018-10-11T14:26:55.800Z,144.00
2018-10-11T14:27:55.802Z,148.00
2018-10-11T14:29:48.985Z,144.00
2018-10-11T14:30:48.999Z,144.00
2018-10-11T14:32:42.154Z,136.00
2018-10-11T14:33:42.188Z,136.00
2018-10-11T14:35:35.352Z,136.00
2018-10-11T14:36:35.377Z,136.00
2018-10-11T14:38:28.535Z,132.00
2018-10-11T14:39:28.549Z,136.00
2018-10-11T14:41:21.732Z,128.00
2018-10-11T14:42:21.738Z,120.00
2018-10-11T14:44:14.897Z,124.00
2018-10-11T14:45:14.932Z,120.00
2018-10-11T14:47:08.083Z,120.00
2018-10-11T14:48:08.100Z,116.00
2018-10-11T14:50:01.280Z,116.00
2018-10-11T14:51:01.404Z,116.00
2018-10-11T14:52:54.482Z,116.00
2018-10-11T14:53:57.913Z,112.00
2018-10-11T14:55:47.645Z,108.00
2018-10-11T14:56:47.670Z,108.00
2018-10-11T14:58:40.830Z,108.00
2018-10-11T14:59:40.899Z,104.00
2018-10-11T15:01:34.081Z,100.00
2018-10-11T15:02:34.035Z,100.00
2018-10-11T15:04:27.223Z,96.00
2018-10-11T15:05:27.275Z,96.00
2018-10-11T15:07:20.409Z,92.00
2018-10-11T15:08:20.418Z,92.00
2018-10-11T15:10:13.614Z,88.00
2018-10-11T15:11:13.684Z,88.00
2018-10-11T15:13:06.787Z,84.00
2018-10-11T15:14:06.806Z,84.00
2018-10-11T15:16:00.087Z,84.00
2018-10-11T15:16:59.994Z,80.00
2018-10-11T15:18:53.193Z,80.00
2018-10-11T15:19:53.207Z,84.00
2018-10-11T15:21:46.386Z,76.00
2018-10-11T15:22:46.378Z,76.00
2018-10-11T15:24:39.585Z,72.00
2018-10-11T15:25:39.575Z,72.00
2018-10-11T15:27:32.780Z,68.00
2018-10-11T15:28:32.787Z,64.00
2018-10-11T15:30:25.959Z,64.00
2018-10-11T15:31:25.958Z,64.00
2018-10-11T15:33:19.156Z,60.00
2018-10-11T15:34:19.163Z,60.00
2018-10-11T15:36:12.379Z,56.00
2018-10-11T15:37:12.375Z,56.00
2018-10-11T15:39:05.589Z,56.00
2018-10-11T15:40:05.596Z,52.00
2018-10-11T15:41:58.810Z,52.00
2018-10-11T15:42:58.801Z,48.00
2018-10-11T15:44:52.084Z,44.00
2018-10-11T15:45:52.097Z,44.00
2018-10-11T15:47:45.312Z,44.00
2018-10-11T15:48:45.300Z,44.00
2018-10-11T15:50:38.502Z,40.00
2018-10-11T15:51:38.487Z,40.00
2018-10-11T15:53:31.667Z,36.00
2018-10-11T15:54:31.691Z,32.00