createdAt,value
2023-02-09T00:01:08.987Z,101270.69
2023-02-09T00:03:37.099Z,101273.53
2023-02-09T00:06:06.628Z,101271.44
2023-02-09T00:08:34.851Z,101267.63
2023-02-09T00:11:09.013Z,101258.88
2023-02-09T00:13:37.199Z,101248.19
2023-02-09T00:16:05.149Z,101249.53
2023-02-09T00:18:33.971Z,101243.06
2023-02-09T00:21:01.963Z,101249.00
2023-02-09T00:23:30.129Z,101243.84
2023-02-09T00:26:06.081Z,101243.28
2023-02-09T00:28:33.955Z,101231.94
2023-02-09T00:31:09.306Z,101236.28
2023-02-09T00:33:37.900Z,101229.41
2023-02-09T00:36:09.760Z,101228.50
2023-02-09T00:38:37.158Z,101226.19
2023-02-09T00:41:04.530Z,101220.03
2023-02-09T00:43:32.529Z,101216.16
2023-02-09T00:45:59.522Z,101207.44
2023-02-09T00:48:26.768Z,101202.28
2023-02-09T00:50:54.617Z,101192.78
2023-02-09T00:53:22.764Z,101195.78
2023-02-09T00:55:50.356Z,101189.03
2023-02-09T00:58:18.094Z,101180.94
2023-02-09T01:00:45.630Z,101181.06
2023-02-09T01:03:13.096Z,101180.22
2023-02-09T01:05:42.022Z,101182.56
2023-02-09T01:08:09.232Z,101185.91
2023-02-09T01:10:37.923Z,101185.69
2023-02-09T01:13:05.547Z,101185.00
2023-02-09T01:15:32.575Z,101179.91
2023-02-09T01:18:00.045Z,101178.25
2023-02-09T01:20:27.695Z,101176.78
2023-02-09T01:22:54.701Z,101176.22
2023-02-09T01:25:21.934Z,101173.97
2023-02-09T01:27:48.819Z,101171.75
2023-02-09T01:30:16.893Z,101169.66
2023-02-09T01:32:44.101Z,101171.19
2023-02-09T01:35:11.735Z,101167.84
2023-02-09T01:37:38.723Z,101161.53
2023-02-09T01:40:07.301Z,101151.16
2023-02-09T01:42:34.237Z,101145.63
2023-02-09T01:45:27.440Z,101139.06
2023-02-09T01:48:01.680Z,101129.88
2023-02-09T01:50:33.387Z,101128.66
2023-02-09T01:53:01.605Z,101129.88
2023-02-09T01:55:29.919Z,101122.66
2023-02-09T01:58:01.591Z,101125.34
2023-02-09T02:00:28.621Z,101125.34
2023-02-09T02:03:01.863Z,101135.41
2023-02-09T02:05:31.513Z,101127.75
2023-02-09T02:08:07.902Z,101127.66
2023-02-09T02:10:35.034Z,101122.66
2023-02-09T02:13:03.127Z,101126.34
2023-02-09T02:15:40.859Z,101131.75
2023-02-09T02:18:26.482Z,101124.97
2023-02-09T02:21:30.772Z,101134.84
2023-02-09T02:24:19.408Z,101132.75
2023-02-09T02:27:04.937Z,101125.19
2023-02-09T02:30:06.916Z,101129.06
2023-02-09T02:32:48.655Z,101111.13
2023-02-09T02:35:19.685Z,101100.59
2023-02-09T02:38:11.535Z,101104.25
2023-02-09T02:40:48.386Z,101094.38
2023-02-09T02:43:21.018Z,101099.88
2023-02-09T02:45:57.656Z,101096.25
2023-02-09T02:48:44.372Z,101091.38
2023-02-09T02:51:25.550Z,101086.38
2023-02-09T02:53:57.053Z,101089.94
2023-02-09T02:56:31.888Z,101087.72
2023-02-09T02:59:03.235Z,101084.72
2023-02-09T03:01:35.389Z,101079.19
2023-02-09T03:04:05.009Z,101079.63
2023-02-09T03:06:33.655Z,101071.53
2023-02-09T03:09:00.552Z,101074.97
2023-02-09T03:11:40.852Z,101074.53
2023-02-09T03:14:39.853Z,101072.31
2023-02-09T03:17:25.330Z,101071.09
2023-02-09T03:20:04.857Z,101067.66
2023-02-09T03:22:39.043Z,101063.78
2023-02-09T03:25:35.356Z,101079.75
2023-02-09T03:28:18.212Z,101084.16
2023-02-09T03:30:48.973Z,101078.97
2023-02-09T03:33:29.740Z,101080.50
2023-02-09T03:35:59.188Z,101084.72
2023-02-09T03:38:27.141Z,101095.16
2023-02-09T03:40:54.750Z,101090.19
2023-02-09T03:43:41.889Z,101088.59
2023-02-09T03:46:09.988Z,101087.84
2023-02-09T03:48:37.074Z,101083.84
2023-02-09T03:51:06.780Z,101082.94
2023-02-09T03:53:37.453Z,101077.94
2023-02-09T03:56:05.017Z,101065.19
2023-02-09T03:58:32.364Z,101066.38
2023-02-09T04:01:07.030Z,101055.41
2023-02-09T04:03:34.865Z,101062.91
2023-02-09T04:06:02.368Z,101069.47
2023-02-09T04:08:30.486Z,101067.72
2023-02-09T04:10:57.806Z,101061.72
2023-02-09T04:13:25.719Z,101056.78
2023-02-09T04:15:53.330Z,101047.81
2023-02-09T04:18:20.672Z,101045.28
2023-02-09T04:20:48.063Z,101042.28
2023-02-09T04:23:15.500Z,101045.34
2023-02-09T04:25:42.602Z,101048.69
2023-02-09T04:28:09.935Z,101047.91
2023-02-09T04:30:36.974Z,101043.34
2023-02-09T04:33:04.242Z,101041.38
2023-02-09T04:35:31.138Z,101043.72
2023-02-09T04:37:58.356Z,101033.75
2023-02-09T04:40:25.251Z,101045.47
2023-02-09T04:42:52.503Z,101038.59
2023-02-09T04:45:19.425Z,101040.06
2023-02-09T04:47:46.659Z,101034.72
2023-02-09T04:50:15.102Z,101036.63
2023-02-09T04:52:42.307Z,101042.81
2023-02-09T04:55:09.218Z,101034.41
2023-02-09T04:57:55.256Z,101042.06
2023-02-09T05:00:22.317Z,101038.50
2023-02-09T05:02:49.560Z,101042.16
2023-02-09T05:05:16.657Z,101044.69
2023-02-09T05:07:43.854Z,101050.22
2023-02-09T05:10:10.831Z,101044.38
2023-02-09T05:12:37.992Z,101050.53
2023-02-09T05:15:05.328Z,101044.97
2023-02-09T05:17:33.225Z,101052.06
2023-02-09T05:20:00.253Z,101046.47
2023-02-09T05:22:27.562Z,101043.13
2023-02-09T05:24:54.463Z,101041.66
2023-02-09T05:27:21.680Z,101041.84
2023-02-09T05:29:48.697Z,101038.03
2023-02-09T05:32:15.997Z,101032.19
2023-02-09T05:34:43.004Z,101026.97
2023-02-09T05:37:10.204Z,101021.34
2023-02-09T05:39:37.072Z,101024.78
2023-02-09T05:42:16.696Z,101019.94
2023-02-09T05:44:45.980Z,101018.75
2023-02-09T05:47:14.596Z,101016.00
2023-02-09T05:49:41.725Z,101012.84
2023-02-09T05:52:09.186Z,101013.44
2023-02-09T05:54:36.161Z,101013.09
2023-02-09T05:57:06.288Z,101013.44
2023-02-09T05:59:33.459Z,101027.50
2023-02-09T06:02:01.191Z,101019.66
2023-02-09T06:04:30.506Z,101025.41
2023-02-09T06:06:57.800Z,101031.84
2023-02-09T06:09:24.830Z,101038.06
2023-02-09T06:11:52.157Z,101035.94
2023-02-09T06:14:19.301Z,101036.69
2023-02-09T06:16:46.852Z,101034.09
2023-02-09T06:19:15.908Z,101036.63
2023-02-09T06:21:43.905Z,101030.44
2023-02-09T06:24:11.894Z,101038.00
2023-02-09T06:26:40.292Z,101033.34
2023-02-09T06:29:08.156Z,101038.97
2023-02-09T06:31:36.241Z,101025.81
2023-02-09T06:34:03.224Z,101024.69
2023-02-09T06:36:30.402Z,101032.59
2023-02-09T06:38:57.320Z,101034.47
2023-02-09T06:41:24.559Z,101037.16
2023-02-09T06:43:51.485Z,101043.69
2023-02-09T06:46:18.936Z,101046.13
2023-02-09T06:48:45.857Z,101041.88
2023-02-09T06:51:15.822Z,101042.81
2023-02-09T06:53:43.292Z,101050.75
2023-02-09T06:56:12.249Z,101049.84
2023-02-09T06:58:40.456Z,101057.19
2023-02-09T07:01:10.881Z,101050.09
2023-02-09T07:03:38.109Z,101045.06
2023-02-09T07:06:13.580Z,101059.91
2023-02-09T07:08:41.298Z,101060.63
2023-02-09T07:11:10.661Z,101065.88
2023-02-09T07:13:38.083Z,101073.56
2023-02-09T07:16:07.348Z,101074.13
2023-02-09T07:18:34.513Z,101070.44
2023-02-09T07:21:10.511Z,101077.97
2023-02-09T07:23:38.236Z,101080.84
2023-02-09T07:26:10.761Z,101088.56
2023-02-09T07:28:37.935Z,101085.38
2023-02-09T07:31:07.953Z,101086.91
2023-02-09T07:33:36.236Z,101090.59
2023-02-09T07:36:05.925Z,101088.72
2023-02-09T07:38:33.389Z,101086.63
2023-02-09T07:41:01.943Z,101096.53
2023-02-09T07:43:29.055Z,101087.41
2023-02-09T07:46:00.623Z,101088.31
2023-02-09T07:48:27.914Z,101088.28
2023-02-09T07:50:55.823Z,101081.81
2023-02-09T07:53:23.857Z,101075.69
2023-02-09T07:55:51.362Z,101079.66
2023-02-09T07:58:20.059Z,101077.84
2023-02-09T08:00:49.125Z,101071.72
2023-02-09T08:03:19.720Z,101062.28
2023-02-09T08:05:55.428Z,101063.69
2023-02-09T08:08:22.404Z,101063.09
2023-02-09T08:10:50.346Z,101070.25
2023-02-09T08:13:17.977Z,101066.19
2023-02-09T08:16:01.060Z,101058.88
2023-02-09T08:18:32.638Z,101058.72
2023-02-09T08:21:00.114Z,101059.66
2023-02-09T08:23:31.077Z,101051.53
2023-02-09T08:26:02.298Z,101049.88
2023-02-09T08:28:42.901Z,101052.16
2023-02-09T08:31:15.619Z,101049.66
2023-02-09T08:33:44.329Z,101055.09
2023-02-09T08:36:12.599Z,101049.06
2023-02-09T08:38:40.108Z,101053.41
2023-02-09T08:41:09.383Z,101058.56
2023-02-09T08:43:37.094Z,101051.63
2023-02-09T08:46:13.051Z,101048.22
2023-02-09T08:48:42.447Z,101048.19
2023-02-09T08:51:11.135Z,101041.13
2023-02-09T08:53:38.348Z,101041.03
2023-02-09T08:56:06.200Z,101043.47
2023-02-09T08:58:33.598Z,101037.25
2023-02-09T09:01:00.991Z,101040.91
2023-02-09T09:03:31.572Z,101037.56
2023-02-09T09:06:07.037Z,101042.06
2023-02-09T09:08:35.624Z,101038.44
2023-02-09T09:11:03.328Z,101032.03
2023-02-09T09:13:30.386Z,101022.81
2023-02-09T09:15:57.700Z,101027.97
2023-02-09T09:18:25.984Z,101037.28
2023-02-09T09:20:53.416Z,101035.09
2023-02-09T09:23:21.382Z,101029.53
2023-02-09T09:25:49.052Z,101027.94
2023-02-09T09:28:16.810Z,101023.75
2023-02-09T09:30:44.170Z,101020.34
2023-02-09T09:33:11.246Z,101019.78
2023-02-09T09:35:38.539Z,101016.66
2023-02-09T09:38:05.503Z,101015.34
2023-02-09T09:40:35.672Z,101005.41
2023-02-09T09:43:05.818Z,101009.47
2023-02-09T09:45:38.074Z,101005.59
2023-02-09T09:48:07.265Z,101001.75
2023-02-09T09:50:41.392Z,101002.16
2023-02-09T09:53:25.391Z,101004.91
2023-02-09T09:55:56.626Z,101001.59
2023-02-09T09:58:23.952Z,100996.47
2023-02-09T10:00:52.363Z,100995.66
2023-02-09T10:03:22.327Z,100993.00
2023-02-09T10:06:01.857Z,100987.78
2023-02-09T10:08:28.689Z,100980.72
2023-02-09T10:11:11.937Z,100970.00
2023-02-09T10:13:52.555Z,100972.25
2023-02-09T10:16:25.484Z,100974.41
2023-02-09T10:18:54.651Z,100975.75
2023-02-09T10:21:23.104Z,100970.78
2023-02-09T10:24:02.910Z,100976.88
2023-02-09T10:26:37.878Z,100971.03
2023-02-09T10:29:11.322Z,100965.22
2023-02-09T10:31:47.230Z,100962.84
2023-02-09T10:34:23.051Z,100957.00
2023-02-09T10:36:55.818Z,100956.25
2023-02-09T10:39:35.807Z,100956.28
2023-02-09T10:42:37.667Z,100944.94
2023-02-09T10:45:18.037Z,100939.59
2023-02-09T10:47:57.859Z,100939.53
2023-02-09T10:50:24.785Z,100945.59
2023-02-09T10:53:02.335Z,100929.81
2023-02-09T10:55:42.436Z,100931.66
2023-02-09T10:58:09.528Z,100926.47
2023-02-09T11:00:42.569Z,100915.97
2023-02-09T11:03:19.138Z,100906.41
2023-02-09T11:05:47.883Z,100903.81
2023-02-09T11:08:23.446Z,100908.13
2023-02-09T11:11:15.712Z,100900.97
2023-02-09T11:13:43.003Z,100888.19
2023-02-09T11:16:22.087Z,100890.09
2023-02-09T11:18:59.981Z,100877.31
2023-02-09T11:21:51.788Z,100870.81
2023-02-09T11:24:48.068Z,100860.69
2023-02-09T11:27:26.950Z,100864.00
2023-02-09T11:30:08.817Z,100858.16
2023-02-09T11:32:51.859Z,100863.38
2023-02-09T11:35:22.503Z,100853.06
2023-02-09T11:38:03.372Z,100860.34
2023-02-09T11:40:37.691Z,100850.03
2023-02-09T11:43:10.540Z,100857.34
2023-02-09T11:45:51.214Z,100848.09
2023-02-09T11:48:22.625Z,100845.34
2023-02-09T11:50:49.967Z,100844.25
2023-02-09T11:53:39.631Z,100846.28
2023-02-09T11:56:11.029Z,100842.19
2023-02-09T11:58:46.986Z,100840.25
2023-02-09T12:01:26.225Z,100838.78
2023-02-09T12:04:17.968Z,100835.56
2023-02-09T12:06:49.717Z,100837.44
2023-02-09T12:09:28.824Z,100834.31
2023-02-09T12:12:01.780Z,100836.88
2023-02-09T12:14:45.542Z,100834.69
2023-02-09T12:17:22.175Z,100829.53
2023-02-09T12:20:00.712Z,100820.56
2023-02-09T12:22:34.148Z,100822.91
2023-02-09T12:25:36.151Z,100815.34
2023-02-09T12:28:09.425Z,100804.94
2023-02-09T12:30:42.274Z,100797.28
2023-02-09T12:33:24.780Z,100806.03
2023-02-09T12:36:09.907Z,100797.50
2023-02-09T12:39:04.565Z,100794.19
2023-02-09T12:41:52.036Z,100789.03
2023-02-09T12:44:19.902Z,100788.72
2023-02-09T12:46:46.924Z,100788.09
2023-02-09T12:49:14.025Z,100783.53
2023-02-09T12:51:53.008Z,100776.03
2023-02-09T12:54:39.087Z,100775.75
2023-02-09T12:57:15.263Z,100776.94
2023-02-09T12:59:59.740Z,100779.56
2023-02-09T13:02:39.574Z,100776.38
2023-02-09T13:05:15.477Z,100775.50
2023-02-09T13:08:00.405Z,100768.22
2023-02-09T13:10:45.813Z,100769.94
2023-02-09T13:13:12.678Z,100766.47
2023-02-09T13:16:25.016Z,100766.06
2023-02-09T13:19:24.835Z,100761.75
2023-02-09T13:21:57.933Z,100756.25
2023-02-09T13:24:45.002Z,100759.97
2023-02-09T13:27:20.550Z,100754.78
2023-02-09T13:29:53.670Z,100745.59
2023-02-09T13:32:26.791Z,100733.94
2023-02-09T13:35:28.796Z,100737.88
2023-02-09T13:38:00.736Z,100737.88
2023-02-09T13:40:31.108Z,100738.94
2023-02-09T13:43:04.395Z,100740.91
2023-02-09T13:45:31.876Z,100736.53
2023-02-09T13:48:00.698Z,100731.44
2023-02-09T13:50:29.373Z,100723.66
2023-02-09T13:53:10.012Z,100727.09
2023-02-09T13:55:40.068Z,100713.63
2023-02-09T13:58:14.580Z,100720.66
2023-02-09T14:00:48.382Z,100709.84
2023-02-09T14:03:21.017Z,100700.25
2023-02-09T14:05:51.727Z,100713.31
2023-02-09T14:08:20.191Z,100710.59
2023-02-09T14:10:57.821Z,100716.56
2023-02-09T14:13:33.882Z,100717.31
2023-02-09T14:16:06.946Z,100706.03
2023-02-09T14:18:45.407Z,100707.56
2023-02-09T14:21:13.535Z,100696.53
2023-02-09T14:23:46.654Z,100698.75
2023-02-09T14:26:28.579Z,100694.31
2023-02-09T14:29:18.159Z,100693.78
2023-02-09T14:31:48.022Z,100690.84
2023-02-09T14:34:35.370Z,100692.69
2023-02-09T14:37:11.345Z,100690.41
2023-02-09T14:39:57.040Z,100687.91
2023-02-09T14:42:24.105Z,100687.91
2023-02-09T14:45:13.865Z,100685.28
2023-02-09T14:47:44.000Z,100688.72
2023-02-09T14:50:18.663Z,100691.25
2023-02-09T14:52:48.068Z,100685.78
2023-02-09T14:55:19.379Z,100690.75
2023-02-09T14:57:46.968Z,100690.66
2023-02-09T15:00:19.147Z,100687.81
2023-02-09T15:02:46.741Z,100684.22
2023-02-09T15:05:14.443Z,100685.69
2023-02-09T15:07:45.452Z,100696.81
2023-02-09T15:10:29.409Z,100682.75
2023-02-09T15:12:57.559Z,100691.31
2023-02-09T15:15:25.923Z,100682.41
2023-02-09T15:17:55.286Z,100691.81
2023-02-09T15:20:26.562Z,100685.50
2023-02-09T15:22:54.588Z,100684.38
2023-02-09T15:25:23.312Z,100689.25
2023-02-09T15:27:57.727Z,100683.47
2023-02-09T15:30:33.585Z,100691.72
2023-02-09T15:33:00.976Z,100693.72
2023-02-09T15:35:29.870Z,100700.00
2023-02-09T15:37:59.798Z,100699.41
2023-02-09T15:40:50.580Z,100690.25
2023-02-09T15:43:41.321Z,100700.09
2023-02-09T15:46:28.400Z,100700.47
2023-02-09T15:48:55.536Z,100698.94
2023-02-09T15:51:25.320Z,100706.34
2023-02-09T15:53:57.709Z,100703.41
2023-02-09T15:56:24.834Z,100700.09
2023-02-09T15:58:51.863Z,100690.22
2023-02-09T16:01:19.353Z,100690.69
2023-02-09T16:03:46.414Z,100701.59
2023-02-09T16:06:20.609Z,100697.75
2023-02-09T16:08:48.990Z,100704.44
2023-02-09T16:11:26.818Z,100694.47
2023-02-09T16:13:54.561Z,100701.69
2023-02-09T16:16:24.783Z,100700.31
2023-02-09T16:18:52.007Z,100690.47
2023-02-09T16:21:26.536Z,100699.63
2023-02-09T16:23:56.141Z,100696.63
2023-02-09T16:26:24.744Z,100693.84
2023-02-09T16:28:51.974Z,100692.75
2023-02-09T16:31:19.484Z,100700.19
2023-02-09T16:33:46.828Z,100687.84
2023-02-09T16:36:19.842Z,100695.94
2023-02-09T16:38:47.133Z,100684.47
2023-02-09T16:41:35.584Z,100685.78
2023-02-09T16:44:14.144Z,100696.50
2023-02-09T16:46:41.416Z,100690.84
2023-02-09T16:49:19.682Z,100686.16
2023-02-09T16:51:46.844Z,100689.19
2023-02-09T16:54:13.796Z,100689.75
2023-02-09T16:56:53.619Z,100685.31
2023-02-09T16:59:21.235Z,100682.41
2023-02-09T17:01:49.143Z,100682.13
2023-02-09T17:04:16.226Z,100679.47
2023-02-09T17:06:45.064Z,100678.59
2023-02-09T17:09:15.756Z,100676.72
2023-02-09T17:11:43.093Z,100670.50
2023-02-09T17:14:11.284Z,100675.50
2023-02-09T17:16:41.719Z,100670.91
2023-02-09T17:19:14.776Z,100663.56
2023-02-09T17:21:42.404Z,100660.03
2023-02-09T17:24:18.811Z,100663.34
2023-02-09T17:26:46.052Z,100665.66
2023-02-09T17:29:13.857Z,100663.78
2023-02-09T17:31:52.823Z,100653.38
2023-02-09T17:34:22.088Z,100653.16
2023-02-09T17:36:49.272Z,100656.53
2023-02-09T17:39:18.786Z,100660.75
2023-02-09T17:41:48.603Z,100653.97
2023-02-09T17:44:39.030Z,100648.13
2023-02-09T17:47:15.521Z,100645.81
2023-02-09T17:49:42.581Z,100648.84
2023-02-09T17:52:18.015Z,100636.56
2023-02-09T17:54:45.652Z,100639.84
2023-02-09T17:57:15.141Z,100635.34
2023-02-09T17:59:42.346Z,100641.09
2023-02-09T18:02:15.975Z,100634.63
2023-02-09T18:04:43.710Z,100630.56
2023-02-09T18:07:11.307Z,100630.19
2023-02-09T18:09:38.181Z,100625.47
2023-02-09T18:12:20.530Z,100625.72
2023-02-09T18:14:47.541Z,100616.63
2023-02-09T18:17:14.753Z,100618.66
2023-02-09T18:19:41.657Z,100620.50
2023-02-09T18:22:13.944Z,100619.81
2023-02-09T18:24:41.905Z,100616.50
2023-02-09T18:27:16.718Z,100611.47
2023-02-09T18:29:43.834Z,100624.56
2023-02-09T18:32:15.153Z,100619.44
2023-02-09T18:34:42.022Z,100623.75
2023-02-09T18:37:09.312Z,100622.03
2023-02-09T18:39:38.661Z,100632.47
2023-02-09T18:42:06.036Z,100614.06
2023-02-09T18:44:33.297Z,100619.94
2023-02-09T18:47:00.685Z,100621.53
2023-02-09T18:49:28.184Z,100611.03
2023-02-09T18:51:57.056Z,100617.00
2023-02-09T18:54:24.037Z,100623.03
2023-02-09T18:56:52.963Z,100610.84
2023-02-09T18:59:20.102Z,100610.66
2023-02-09T19:01:47.388Z,100612.16
2023-02-09T19:04:14.329Z,100606.97
2023-02-09T19:06:41.593Z,100598.50
2023-02-09T19:09:08.462Z,100604.56
2023-02-09T19:11:35.681Z,100603.00
2023-02-09T19:14:21.497Z,100602.13
2023-02-09T19:16:48.826Z,100602.06
2023-02-09T19:19:16.282Z,100602.84
2023-02-09T19:21:43.507Z,100601.09
2023-02-09T19:24:10.403Z,100605.34
2023-02-09T19:26:37.605Z,100600.19
2023-02-09T19:29:04.676Z,100600.25
2023-02-09T19:31:31.902Z,100592.56
2023-02-09T19:33:59.151Z,100593.50
2023-02-09T19:36:28.062Z,100588.41
2023-02-09T19:38:55.963Z,100587.56
2023-02-09T19:41:25.462Z,100588.56
2023-02-09T19:43:59.108Z,100580.75
2023-02-09T19:46:26.387Z,100587.69
2023-02-09T19:48:56.062Z,100585.13
2023-02-09T19:51:23.535Z,100585.13
2023-02-09T19:53:50.972Z,100579.09
2023-02-09T19:56:20.825Z,100580.72
2023-02-09T19:58:47.741Z,100573.84
2023-02-09T20:01:16.004Z,100569.50
2023-02-09T20:03:42.979Z,100572.00
2023-02-09T20:06:13.092Z,100567.69
2023-02-09T20:08:40.896Z,100562.34
2023-02-09T20:11:10.779Z,100563.00
2023-02-09T20:13:37.669Z,100555.97
2023-02-09T20:16:09.941Z,100543.84
2023-02-09T20:18:37.362Z,100541.19
2023-02-09T20:21:08.704Z,100547.28
2023-02-09T20:23:37.341Z,100536.03
2023-02-09T20:26:13.483Z,100535.22
2023-02-09T20:28:40.672Z,100531.72
2023-02-09T20:31:08.945Z,100528.13
2023-02-09T20:33:38.558Z,100528.91
2023-02-09T20:36:08.339Z,100525.56
2023-02-09T20:38:37.231Z,100528.97
2023-02-09T20:41:13.181Z,100534.22
2023-02-09T20:43:59.264Z,100537.66
2023-02-09T20:46:47.781Z,100526.47
2023-02-09T20:49:16.989Z,100517.72
2023-02-09T20:51:45.829Z,100525.41
2023-02-09T20:54:13.264Z,100521.28
2023-02-09T20:56:41.295Z,100510.91
2023-02-09T20:59:08.218Z,100521.28
2023-02-09T21:01:37.869Z,100514.16
2023-02-09T21:04:07.441Z,100519.06
2023-02-09T21:06:37.211Z,100519.88
2023-02-09T21:09:05.990Z,100510.47
2023-02-09T21:12:00.679Z,100511.47
2023-02-09T21:14:41.842Z,100508.84
2023-02-09T21:17:09.708Z,100501.00
2023-02-09T21:19:36.575Z,100499.38
2023-02-09T21:22:03.970Z,100509.81
2023-02-09T21:24:40.003Z,100498.47
2023-02-09T21:27:08.215Z,100507.25
2023-02-09T21:29:35.968Z,100503.72
2023-02-09T21:32:20.252Z,100501.09
2023-02-09T21:34:52.922Z,100505.31
2023-02-09T21:37:20.215Z,100502.59
2023-02-09T21:39:56.464Z,100501.63
2023-02-09T21:42:26.433Z,100503.28
2023-02-09T21:44:54.992Z,100501.41
2023-02-09T21:47:40.034Z,100496.09
2023-02-09T21:50:09.516Z,100494.22
2023-02-09T21:52:36.846Z,100503.69
2023-02-09T21:55:07.502Z,100504.47
2023-02-09T21:57:38.320Z,100505.25
2023-02-09T22:00:17.948Z,100497.50
2023-02-09T22:02:45.770Z,100502.75
2023-02-09T22:05:12.809Z,100496.72
2023-02-09T22:07:41.471Z,100495.88
2023-02-09T22:10:18.252Z,100494.31
2023-02-09T22:12:52.895Z,100489.22
2023-02-09T22:15:19.723Z,100490.94
2023-02-09T22:17:48.405Z,100486.47
2023-02-09T22:20:15.630Z,100488.19
2023-02-09T22:22:45.428Z,100483.75
2023-02-09T22:25:12.437Z,100483.03
2023-02-09T22:27:39.612Z,100481.22
2023-02-09T22:30:06.782Z,100482.97
2023-02-09T22:32:33.920Z,100478.69
2023-02-09T22:35:00.834Z,100481.09
2023-02-09T22:37:27.972Z,100483.69
2023-02-09T22:39:54.891Z,100481.25
2023-02-09T22:42:22.038Z,100487.16
2023-02-09T22:44:48.868Z,100489.75
2023-02-09T22:47:16.005Z,100478.50
2023-02-09T22:49:45.477Z,100485.19
2023-02-09T22:52:12.827Z,100484.41
2023-02-09T22:54:39.751Z,100475.59
2023-02-09T22:57:06.875Z,100476.31
2023-02-09T22:59:36.245Z,100466.94
2023-02-09T23:02:04.133Z,100472.28
2023-02-09T23:04:32.154Z,100471.25
2023-02-09T23:06:59.902Z,100474.69
2023-02-09T23:09:26.988Z,100462.59
2023-02-09T23:11:54.317Z,100467.75
2023-02-09T23:14:21.255Z,100452.47
2023-02-09T23:16:48.469Z,100457.94
2023-02-09T23:19:20.329Z,100457.00
2023-02-09T23:21:49.431Z,100453.41
2023-02-09T23:24:18.590Z,100452.41
2023-02-09T23:26:45.843Z,100450.72
2023-02-09T23:29:14.598Z,100445.38
2023-02-09T23:31:42.720Z,100446.13
2023-02-09T23:34:14.426Z,100445.16
2023-02-09T23:36:42.075Z,100445.84
2023-02-09T23:39:09.139Z,100444.81
2023-02-09T23:41:36.377Z,100434.22
2023-02-09T23:44:03.995Z,100437.59
2023-02-09T23:46:31.264Z,100429.81
2023-02-09T23:48:58.776Z,100433.25
2023-02-09T23:51:31.345Z,100433.34
2023-02-09T23:54:01.153Z,100427.41
2023-02-09T23:56:31.462Z,100421.34
2023-02-09T23:58:58.346Z,100426.31
