createdAt,value
2022-10-26T00:01:35.776Z,23.56
2022-10-26T00:04:04.818Z,23.56
2022-10-26T00:06:33.354Z,23.56
2022-10-26T00:09:01.854Z,23.55
2022-10-26T00:11:31.743Z,23.54
2022-10-26T00:14:00.241Z,23.54
2022-10-26T00:16:30.110Z,23.54
2022-10-26T00:18:58.657Z,23.53
2022-10-26T00:21:27.397Z,23.53
2022-10-26T00:23:55.944Z,23.51
2022-10-26T00:26:24.655Z,23.52
2022-10-26T00:28:57.127Z,23.53
2022-10-26T00:31:25.925Z,23.52
2022-10-26T00:33:55.004Z,23.51
2022-10-26T00:36:23.808Z,23.49
2022-10-26T00:38:52.788Z,23.50
2022-10-26T00:41:22.822Z,23.50
2022-10-26T00:43:52.545Z,23.50
2022-10-26T00:46:23.869Z,23.49
2022-10-26T00:48:54.490Z,23.49
2022-10-26T00:51:26.869Z,23.50
2022-10-26T00:53:55.723Z,23.48
2022-10-26T00:56:24.160Z,23.50
2022-10-26T00:58:52.809Z,23.49
2022-10-26T01:01:22.680Z,23.49
2022-10-26T01:03:51.422Z,23.49
2022-10-26T01:06:19.915Z,23.47
2022-10-26T01:08:48.789Z,23.47
2022-10-26T01:11:17.305Z,23.48
2022-10-26T01:13:45.932Z,23.48
2022-10-26T01:16:40.720Z,23.48
2022-10-26T01:19:55.781Z,23.47
2022-10-26T01:22:25.047Z,23.46
2022-10-26T01:25:13.842Z,23.47
2022-10-26T01:27:44.966Z,23.46
2022-10-26T01:30:28.729Z,23.46
2022-10-26T01:33:11.715Z,23.46
2022-10-26T01:35:43.708Z,23.46
2022-10-26T01:38:15.949Z,23.45
2022-10-26T01:40:47.155Z,23.46
2022-10-26T01:43:15.813Z,23.46
2022-10-26T01:45:47.486Z,23.46
2022-10-26T01:48:19.177Z,23.45
2022-10-26T01:50:53.137Z,23.43
2022-10-26T01:53:21.902Z,23.45
2022-10-26T01:55:51.780Z,23.46
2022-10-26T01:59:20.182Z,23.44
2022-10-26T02:02:32.001Z,23.44
2022-10-26T02:05:17.134Z,23.44
2022-10-26T02:07:52.092Z,23.45
2022-10-26T02:10:28.521Z,23.45
2022-10-26T02:13:02.581Z,23.44
2022-10-26T02:15:35.930Z,23.45
2022-10-26T02:18:09.874Z,23.43
2022-10-26T02:20:41.937Z,23.45
2022-10-26T02:23:10.580Z,23.43
2022-10-26T02:25:43.474Z,23.44
2022-10-26T02:28:13.967Z,23.43
2022-10-26T02:30:42.645Z,23.43
2022-10-26T02:33:12.723Z,23.43
2022-10-26T02:35:42.698Z,23.43
2022-10-26T02:38:12.243Z,23.44
2022-10-26T02:40:40.875Z,23.43
2022-10-26T02:43:13.070Z,23.43
2022-10-26T02:45:52.196Z,23.42
2022-10-26T02:48:22.048Z,23.43
2022-10-26T02:50:57.710Z,23.43
2022-10-26T02:53:28.770Z,23.43
2022-10-26T02:55:57.424Z,23.43
2022-10-26T02:58:29.775Z,23.44
2022-10-26T03:00:58.487Z,23.43
2022-10-26T03:03:28.340Z,23.44
2022-10-26T03:05:57.117Z,23.42
2022-10-26T03:08:25.798Z,23.43
2022-10-26T03:10:54.626Z,23.43
2022-10-26T03:13:23.189Z,23.42
2022-10-26T03:15:51.960Z,23.42
2022-10-26T03:18:20.506Z,23.42
2022-10-26T03:20:50.481Z,23.43
2022-10-26T03:23:18.998Z,23.43
2022-10-26T03:25:47.649Z,23.43
2022-10-26T03:28:16.396Z,23.43
2022-10-26T03:30:45.025Z,23.41
2022-10-26T03:33:13.645Z,23.43
2022-10-26T03:35:42.131Z,23.42
2022-10-26T03:38:15.833Z,23.41
2022-10-26T03:40:44.739Z,23.40
2022-10-26T03:43:13.422Z,23.41
2022-10-26T03:45:41.942Z,23.41
2022-10-26T03:48:10.471Z,23.42
2022-10-26T03:50:39.012Z,23.41
2022-10-26T03:53:07.856Z,23.42
2022-10-26T03:55:37.811Z,23.42
2022-10-26T03:58:06.561Z,23.42
2022-10-26T04:00:35.209Z,23.42
2022-10-26T04:03:03.818Z,23.42
2022-10-26T04:05:32.384Z,23.41
2022-10-26T04:08:03.287Z,23.42
2022-10-26T04:10:32.051Z,23.41
2022-10-26T04:13:01.979Z,23.42
2022-10-26T04:15:31.061Z,23.40
2022-10-26T04:18:00.241Z,23.41
2022-10-26T04:20:29.095Z,23.41
2022-10-26T04:23:01.540Z,23.41
2022-10-26T04:25:32.832Z,23.40
2022-10-26T04:28:03.855Z,23.40
2022-10-26T04:30:32.905Z,23.40
2022-10-26T04:33:01.831Z,23.39
2022-10-26T04:35:30.878Z,23.39
2022-10-26T04:38:00.192Z,23.40
2022-10-26T04:40:28.692Z,23.40
2022-10-26T04:42:57.302Z,23.41
2022-10-26T04:45:28.704Z,23.41
2022-10-26T04:48:02.362Z,23.39
2022-10-26T04:50:31.116Z,23.37
2022-10-26T04:52:59.711Z,23.38
2022-10-26T04:55:28.462Z,23.39
2022-10-26T04:58:00.040Z,23.38
2022-10-26T05:00:33.139Z,23.40
2022-10-26T05:03:02.008Z,23.40
2022-10-26T05:05:31.518Z,23.38
2022-10-26T05:08:00.118Z,23.38
2022-10-26T05:10:31.674Z,23.37
2022-10-26T05:13:00.809Z,23.41
2022-10-26T05:15:31.030Z,23.46
2022-10-26T05:18:01.424Z,23.48
2022-10-26T05:20:31.453Z,23.49
2022-10-26T05:23:01.237Z,23.48
2022-10-26T05:25:31.195Z,23.48
2022-10-26T05:28:00.135Z,23.50
2022-10-26T05:30:32.376Z,23.50
2022-10-26T05:33:03.129Z,23.53
2022-10-26T05:35:32.317Z,23.52
2022-10-26T05:38:02.084Z,23.49
2022-10-26T05:40:30.755Z,23.47
2022-10-26T05:43:02.337Z,23.50
2022-10-26T05:45:32.414Z,23.50
2022-10-26T05:48:02.783Z,23.50
2022-10-26T05:50:32.060Z,23.55
2022-10-26T05:53:01.035Z,23.57
2022-10-26T05:55:30.768Z,23.54
2022-10-26T05:58:00.202Z,23.53
2022-10-26T06:00:31.850Z,23.51
2022-10-26T06:03:10.185Z,23.53
2022-10-26T06:05:54.038Z,23.53
2022-10-26T06:08:24.086Z,23.52
2022-10-26T06:10:53.898Z,23.51
2022-10-26T06:13:23.493Z,23.51
2022-10-26T06:16:07.641Z,23.53
2022-10-26T06:18:44.007Z,23.53
2022-10-26T06:21:24.534Z,23.54
2022-10-26T06:23:56.718Z,23.57
2022-10-26T06:26:34.498Z,23.55
2022-10-26T06:29:18.776Z,23.55
2022-10-26T06:31:49.359Z,23.57
2022-10-26T06:34:24.871Z,23.56
2022-10-26T06:39:23.643Z,23.55
2022-10-26T06:41:52.159Z,23.56
2022-10-26T06:44:26.059Z,23.57
2022-10-26T06:47:01.086Z,23.56
2022-10-26T06:49:32.590Z,23.59
2022-10-26T06:52:02.983Z,23.60
2022-10-26T06:54:44.278Z,23.61
2022-10-26T06:57:13.142Z,23.62
2022-10-26T06:59:45.231Z,23.63
2022-10-26T07:02:15.725Z,23.65
2022-10-26T07:04:44.720Z,23.66
2022-10-26T07:07:15.253Z,23.67
2022-10-26T07:09:43.776Z,23.70
2022-10-26T07:12:12.356Z,23.69
2022-10-26T07:14:41.160Z,23.68
2022-10-26T07:17:10.210Z,23.67
2022-10-26T07:19:40.892Z,23.67
2022-10-26T07:22:09.469Z,23.68
2022-10-26T07:24:38.022Z,23.68
2022-10-26T07:27:06.565Z,23.72
2022-10-26T07:29:35.603Z,23.74
2022-10-26T07:32:04.397Z,23.75
2022-10-26T07:34:33.443Z,23.77
2022-10-26T07:37:03.594Z,23.79
2022-10-26T07:39:33.040Z,23.77
2022-10-26T07:42:01.921Z,23.77
2022-10-26T07:44:30.712Z,23.78
2022-10-26T07:47:00.404Z,23.77
2022-10-26T07:49:29.160Z,23.76
2022-10-26T07:51:57.983Z,23.77
2022-10-26T07:54:28.202Z,23.76
2022-10-26T07:56:57.199Z,23.77
2022-10-26T07:59:26.222Z,23.76
2022-10-26T08:01:55.273Z,23.76
2022-10-26T08:04:24.105Z,23.76
2022-10-26T08:06:53.465Z,23.76
2022-10-26T08:09:22.322Z,23.76
2022-10-26T08:11:52.356Z,23.76
2022-10-26T08:14:20.921Z,23.77
2022-10-26T08:16:52.770Z,23.76
2022-10-26T08:19:21.555Z,23.76
2022-10-26T08:21:50.104Z,23.74
2022-10-26T08:24:18.745Z,23.77
2022-10-26T08:26:47.341Z,23.77
2022-10-26T08:29:17.259Z,23.77
2022-10-26T08:31:45.878Z,23.77
2022-10-26T08:34:14.434Z,23.79
2022-10-26T08:36:43.055Z,23.79
2022-10-26T08:39:11.705Z,23.78
2022-10-26T08:41:43.278Z,23.79
2022-10-26T08:44:25.547Z,23.79
2022-10-26T08:46:56.625Z,23.80
2022-10-26T08:49:28.293Z,23.81
2022-10-26T08:52:01.481Z,23.81
2022-10-26T08:54:36.950Z,23.84
2022-10-26T08:57:14.713Z,23.81
2022-10-26T08:59:49.047Z,23.81
2022-10-26T09:02:18.443Z,23.80
2022-10-26T09:04:49.978Z,23.80
2022-10-26T09:07:41.350Z,23.80
2022-10-26T09:12:59.530Z,23.81
2022-10-26T09:15:36.705Z,23.82
2022-10-26T09:18:13.598Z,23.84
2022-10-26T09:21:03.296Z,23.81
2022-10-26T09:23:54.540Z,23.83
2022-10-26T09:26:33.201Z,23.86
2022-10-26T09:29:04.594Z,23.86
2022-10-26T09:31:43.262Z,23.84
2022-10-26T09:34:24.227Z,23.84
2022-10-26T09:36:56.835Z,23.84
2022-10-26T09:39:35.524Z,23.85
2022-10-26T09:42:09.503Z,23.84
2022-10-26T09:44:40.385Z,23.84
2022-10-26T09:47:15.694Z,23.85
2022-10-26T09:49:48.694Z,23.83
2022-10-26T09:52:17.633Z,23.84
2022-10-26T09:54:46.215Z,23.83
2022-10-26T09:57:15.616Z,23.84
2022-10-26T09:59:44.185Z,23.84
2022-10-26T10:02:36.148Z,23.86
2022-10-26T10:05:23.167Z,23.85
2022-10-26T10:08:18.836Z,23.85
2022-10-26T10:11:05.147Z,23.84
2022-10-26T10:13:34.931Z,23.85
2022-10-26T10:16:09.510Z,23.84
2022-10-26T10:18:40.482Z,23.84
2022-10-26T10:21:09.130Z,23.84
2022-10-26T10:23:38.775Z,23.84
2022-10-26T10:26:11.092Z,23.85
2022-10-26T10:28:39.966Z,23.84
2022-10-26T10:31:21.714Z,23.84
2022-10-26T10:33:53.160Z,23.84
2022-10-26T10:36:23.305Z,23.83
2022-10-26T10:38:53.346Z,23.84
2022-10-26T10:41:27.096Z,23.84
2022-10-26T10:44:04.296Z,23.82
2022-10-26T10:46:32.936Z,23.83
2022-10-26T10:49:08.463Z,23.84
2022-10-26T10:51:41.032Z,23.83
2022-10-26T10:54:22.563Z,23.83
2022-10-26T10:56:52.889Z,23.83
2022-10-26T10:59:42.540Z,23.82
2022-10-26T11:03:16.687Z,23.83
2022-10-26T11:06:06.276Z,23.84
2022-10-26T11:08:39.321Z,23.83
2022-10-26T11:11:10.577Z,23.82
2022-10-26T11:13:41.435Z,23.83
2022-10-26T11:16:14.797Z,23.83
2022-10-26T11:18:46.951Z,23.83
2022-10-26T11:21:24.153Z,23.81
2022-10-26T11:23:58.106Z,23.80
2022-10-26T11:26:31.155Z,23.80
2022-10-26T11:29:01.270Z,23.79
2022-10-26T11:31:32.432Z,23.80
2022-10-26T11:34:15.233Z,23.78
2022-10-26T11:36:47.253Z,23.80
2022-10-26T11:39:21.642Z,23.79
2022-10-26T11:41:52.506Z,23.80
2022-10-26T11:44:24.783Z,23.81
2022-10-26T11:46:55.747Z,23.80
2022-10-26T11:49:27.647Z,23.81
2022-10-26T11:52:01.130Z,23.81
2022-10-26T11:54:32.348Z,23.81
2022-10-26T11:57:01.043Z,23.83
2022-10-26T11:59:33.616Z,23.84
2022-10-26T12:02:05.199Z,23.84
2022-10-26T12:04:36.808Z,23.81
2022-10-26T12:07:12.057Z,23.81
2022-10-26T12:09:40.972Z,23.82
2022-10-26T12:12:13.486Z,23.81
2022-10-26T12:14:44.680Z,23.82
2022-10-26T12:17:16.421Z,23.83
2022-10-26T12:19:48.299Z,23.81
2022-10-26T12:22:19.627Z,23.82
2022-10-26T12:24:48.860Z,23.80
2022-10-26T12:27:33.869Z,23.80
2022-10-26T12:30:32.062Z,23.78
2022-10-26T12:33:02.071Z,23.78
2022-10-26T12:35:45.045Z,23.80
2022-10-26T12:38:57.886Z,23.78
2022-10-26T12:41:27.224Z,23.78
2022-10-26T12:44:12.703Z,23.78
2022-10-26T12:46:42.184Z,23.80
2022-10-26T12:50:10.309Z,23.79
2022-10-26T12:52:48.860Z,23.78
2022-10-26T12:55:57.470Z,23.78
2022-10-26T12:59:10.447Z,23.77
2022-10-26T13:02:25.170Z,23.76
2022-10-26T13:05:30.834Z,23.77
2022-10-26T13:08:03.374Z,23.76
2022-10-26T13:10:34.876Z,23.76
2022-10-26T13:13:05.364Z,23.77
2022-10-26T13:15:38.899Z,23.76
2022-10-26T13:18:10.913Z,23.78
2022-10-26T13:20:53.394Z,23.78
2022-10-26T13:23:25.589Z,23.79
2022-10-26T13:26:06.696Z,23.77
2022-10-26T13:28:48.560Z,23.78
2022-10-26T13:31:54.804Z,23.77
2022-10-26T13:34:24.132Z,23.76
2022-10-26T13:36:55.422Z,23.77
2022-10-26T13:39:25.944Z,23.76
2022-10-26T13:41:56.356Z,23.76
2022-10-26T13:44:27.777Z,23.76
2022-10-26T13:46:59.486Z,23.76
2022-10-26T13:49:31.480Z,23.76
2022-10-26T13:52:03.026Z,23.76
2022-10-26T13:54:36.358Z,23.76
2022-10-26T13:57:15.194Z,23.75
2022-10-26T13:59:45.733Z,23.74
2022-10-26T14:02:21.713Z,23.75
2022-10-26T14:04:53.425Z,23.76
2022-10-26T14:07:24.913Z,23.76
2022-10-26T14:09:55.245Z,23.75
2022-10-26T14:12:25.693Z,23.75
2022-10-26T14:14:54.414Z,23.76
2022-10-26T14:17:24.270Z,23.77
2022-10-26T14:19:53.018Z,23.76
2022-10-26T14:22:23.990Z,23.76
2022-10-26T14:27:33.575Z,23.76
2022-10-26T14:30:22.148Z,23.75
2022-10-26T14:32:52.242Z,23.74
2022-10-26T14:35:21.829Z,23.76
2022-10-26T14:37:52.683Z,23.77
2022-10-26T14:40:23.138Z,23.77
2022-10-26T14:42:55.153Z,23.77
2022-10-26T14:45:46.861Z,23.78
2022-10-26T14:48:22.675Z,23.78
2022-10-26T14:51:16.747Z,23.78
2022-10-26T14:53:50.303Z,23.78
2022-10-26T14:56:23.857Z,23.78
2022-10-26T14:58:54.526Z,23.78
2022-10-26T15:01:35.996Z,23.75
2022-10-26T15:04:06.605Z,23.76
2022-10-26T15:06:42.539Z,23.77
2022-10-26T15:09:34.601Z,23.77
2022-10-26T15:12:04.095Z,23.76
2022-10-26T15:14:34.469Z,23.76
2022-10-26T15:17:03.210Z,23.77
2022-10-26T15:19:31.812Z,23.83
2022-10-26T15:22:00.346Z,23.79
2022-10-26T15:24:37.667Z,23.78
2022-10-26T15:27:14.590Z,23.78
2022-10-26T15:29:45.674Z,23.78
2022-10-26T15:32:27.582Z,23.78
2022-10-26T15:35:30.574Z,23.75
2022-10-26T15:38:01.292Z,23.76
2022-10-26T15:40:30.701Z,23.77
2022-10-26T15:43:01.661Z,23.78
2022-10-26T15:45:34.993Z,23.78
2022-10-26T15:48:20.469Z,23.79
2022-10-26T15:50:49.153Z,23.78
2022-10-26T15:53:21.543Z,23.77
2022-10-26T15:55:50.241Z,23.79
2022-10-26T15:58:18.739Z,23.77
2022-10-26T16:00:48.642Z,23.78
2022-10-26T16:03:20.217Z,23.80
2022-10-26T16:05:48.866Z,23.80
2022-10-26T16:08:18.513Z,23.80
2022-10-26T16:10:48.424Z,23.80
2022-10-26T16:13:17.320Z,23.79
2022-10-26T16:15:46.331Z,23.81
2022-10-26T16:18:16.784Z,23.81
2022-10-26T16:20:46.917Z,23.83
2022-10-26T16:23:15.735Z,23.82
2022-10-26T16:25:45.647Z,23.83
2022-10-26T16:28:18.038Z,23.84
2022-10-26T16:30:46.624Z,23.85
2022-10-26T16:33:16.580Z,23.84
2022-10-26T16:35:47.120Z,23.85
2022-10-26T16:38:15.653Z,23.87
2022-10-26T16:40:45.178Z,23.86
2022-10-26T16:43:16.892Z,23.86
2022-10-26T16:45:45.991Z,23.86
2022-10-26T16:48:16.197Z,23.87
2022-10-26T16:50:44.832Z,23.88
2022-10-26T16:53:13.381Z,23.88
2022-10-26T16:58:15.301Z,23.90
2022-10-26T17:00:43.879Z,23.90
2022-10-26T17:03:12.384Z,23.90
2022-10-26T17:05:42.414Z,23.89
2022-10-26T17:08:11.063Z,23.90
2022-10-26T17:10:40.079Z,23.88
2022-10-26T17:13:09.005Z,23.89
2022-10-26T17:15:37.503Z,23.88
2022-10-26T17:18:07.900Z,23.88
2022-10-26T17:20:36.490Z,23.89
2022-10-26T17:23:06.530Z,23.89
2022-10-26T17:25:38.454Z,23.89
2022-10-26T17:28:07.158Z,23.88
2022-10-26T17:30:36.168Z,23.89
2022-10-26T17:33:04.893Z,23.91
2022-10-26T17:35:34.110Z,23.89
2022-10-26T17:38:02.801Z,23.90
2022-10-26T17:40:33.199Z,23.92
2022-10-26T17:43:01.731Z,23.90
2022-10-26T17:45:30.242Z,23.89
2022-10-26T17:47:58.909Z,23.88
2022-10-26T17:50:27.612Z,23.88
2022-10-26T17:52:56.795Z,23.88
2022-10-26T17:55:25.277Z,23.88
2022-10-26T17:57:55.586Z,23.88
2022-10-26T18:00:24.124Z,23.90
2022-10-26T18:02:52.852Z,23.90
2022-10-26T18:05:21.430Z,23.89
2022-10-26T18:07:50.247Z,23.89
2022-10-26T18:10:37.037Z,23.89
2022-10-26T18:13:07.744Z,23.88
2022-10-26T18:15:37.367Z,23.88
2022-10-26T18:18:06.274Z,23.88
2022-10-26T18:20:34.778Z,23.86
2022-10-26T18:23:06.503Z,23.88
2022-10-26T18:25:36.245Z,23.87
2022-10-26T18:28:05.587Z,23.87
2022-10-26T18:30:35.686Z,23.85
2022-10-26T18:33:04.215Z,23.86
2022-10-26T18:35:33.548Z,23.85
2022-10-26T18:38:02.129Z,23.85
2022-10-26T18:40:30.865Z,23.82
2022-10-26T18:42:59.481Z,23.85
2022-10-26T18:45:27.965Z,23.85
2022-10-26T18:47:58.044Z,23.79
2022-10-26T18:50:30.251Z,23.77
2022-10-26T18:52:58.980Z,23.76
2022-10-26T18:55:27.470Z,23.73
2022-10-26T18:57:56.064Z,23.74
2022-10-26T19:00:24.611Z,23.76
2022-10-26T19:02:53.658Z,23.74
2022-10-26T19:05:24.227Z,23.80
2022-10-26T19:07:53.325Z,23.79
2022-10-26T19:10:21.932Z,23.77
2022-10-26T19:12:50.664Z,23.77
2022-10-26T19:15:19.456Z,23.76
2022-10-26T19:17:47.963Z,23.75
2022-10-26T19:20:16.848Z,23.77
2022-10-26T19:22:46.832Z,23.76
2022-10-26T19:25:15.557Z,23.76
2022-10-26T19:27:45.962Z,23.76
2022-10-26T19:30:18.094Z,23.76
2022-10-26T19:32:46.624Z,23.76
2022-10-26T19:35:15.360Z,23.77
2022-10-26T19:37:44.224Z,23.77
2022-10-26T19:40:14.524Z,23.76
2022-10-26T19:42:43.071Z,23.75
2022-10-26T19:45:12.334Z,23.75
2022-10-26T19:47:41.148Z,23.78
2022-10-26T19:50:10.197Z,23.79
2022-10-26T19:52:39.907Z,23.79
2022-10-26T19:55:09.688Z,23.80
2022-10-26T19:57:39.624Z,23.79
2022-10-26T20:00:10.485Z,23.79
2022-10-26T20:02:39.032Z,23.77
2022-10-26T20:05:08.480Z,23.80
2022-10-26T20:07:37.025Z,23.79
2022-10-26T20:10:06.457Z,23.79
2022-10-26T20:12:35.032Z,23.77
2022-10-26T20:15:05.892Z,23.79
2022-10-26T20:17:36.600Z,23.77
2022-10-26T20:20:05.557Z,23.77
2022-10-26T20:22:34.315Z,23.75
2022-10-26T20:25:02.931Z,23.74
2022-10-26T20:27:31.601Z,23.76
2022-10-26T20:30:00.142Z,23.75
2022-10-26T20:32:30.173Z,23.78
2022-10-26T20:34:58.680Z,23.77
2022-10-26T20:37:28.046Z,23.77
2022-10-26T20:39:57.575Z,23.76
2022-10-26T20:42:27.780Z,23.76
2022-10-26T20:45:02.715Z,23.76
2022-10-26T20:47:33.714Z,23.76
2022-10-26T20:50:03.036Z,23.75
2022-10-26T20:52:38.405Z,23.75
2022-10-26T20:55:12.345Z,23.73
2022-10-26T20:57:40.985Z,23.75
2022-10-26T21:00:12.398Z,23.76
2022-10-26T21:02:42.354Z,23.77
2022-10-26T21:05:11.126Z,23.73
2022-10-26T21:07:39.641Z,23.75
2022-10-26T21:10:09.101Z,23.75
2022-10-26T21:12:37.936Z,23.75
2022-10-26T21:15:08.739Z,23.74
2022-10-26T21:17:37.358Z,23.74
2022-10-26T21:20:08.985Z,23.74
2022-10-26T21:22:37.774Z,23.74
2022-10-26T21:25:07.368Z,23.73
2022-10-26T21:27:35.984Z,23.73
2022-10-26T21:30:05.227Z,23.73
2022-10-26T21:32:33.739Z,23.73
2022-10-26T21:35:02.263Z,23.72
2022-10-26T21:37:32.087Z,23.72
2022-10-26T21:40:00.795Z,23.73
2022-10-26T21:42:29.421Z,23.73
2022-10-26T21:44:57.958Z,23.74
2022-10-26T21:47:26.461Z,23.76
2022-10-26T21:49:55.195Z,23.75
2022-10-26T21:52:23.723Z,23.72
2022-10-26T21:54:54.011Z,23.71
2022-10-26T21:57:22.555Z,23.71
2022-10-26T21:59:51.275Z,23.71
2022-10-26T22:02:19.940Z,23.72
2022-10-26T22:04:48.761Z,23.75
2022-10-26T22:07:17.773Z,23.74
2022-10-26T22:10:00.451Z,23.73
2022-10-26T22:12:37.153Z,23.73
2022-10-26T22:15:07.216Z,23.74
2022-10-26T22:17:39.631Z,23.73
2022-10-26T22:20:09.820Z,23.73
2022-10-26T22:22:38.400Z,23.73
2022-10-26T22:25:08.207Z,23.72
2022-10-26T22:27:38.122Z,23.75
2022-10-26T22:30:08.865Z,23.74
2022-10-26T22:32:37.433Z,23.74
2022-10-26T22:37:56.245Z,23.76
2022-10-26T22:40:24.970Z,23.76
2022-10-26T22:42:54.981Z,23.74
2022-10-26T22:45:23.611Z,23.74
2022-10-26T22:47:52.139Z,23.72
2022-10-26T22:50:20.643Z,23.71
2022-10-26T22:52:49.459Z,23.70
2022-10-26T22:55:18.109Z,23.69
2022-10-26T22:57:47.049Z,23.68
2022-10-26T23:00:18.250Z,23.68
2022-10-26T23:02:47.174Z,23.70
2022-10-26T23:05:15.909Z,23.70
2022-10-26T23:07:44.475Z,23.68
2022-10-26T23:10:13.038Z,23.67
2022-10-26T23:12:41.905Z,23.66
2022-10-26T23:15:11.612Z,23.67
2022-10-26T23:17:41.726Z,23.67
2022-10-26T23:20:12.004Z,23.67
2022-10-26T23:22:40.717Z,23.66
2022-10-26T23:25:10.272Z,23.66
2022-10-26T23:27:38.942Z,23.64
2022-10-26T23:30:09.686Z,23.64
2022-10-26T23:32:38.243Z,23.64
2022-10-26T23:35:09.089Z,23.65
2022-10-26T23:37:37.699Z,23.63
2022-10-26T23:40:08.175Z,23.66
2022-10-26T23:42:36.878Z,23.64
2022-10-26T23:45:06.337Z,23.65
2022-10-26T23:47:34.947Z,23.63
2022-10-26T23:50:03.523Z,23.63
2022-10-26T23:52:33.456Z,23.63
2022-10-26T23:55:02.150Z,23.64
2022-10-26T23:57:30.781Z,23.64
2022-10-26T23:59:59.446Z,23.62
