createdAt,value
2019-03-08T00:00:59.709Z,0.93
2019-03-08T00:03:28.688Z,0.50
2019-03-08T00:05:57.816Z,0.60
2019-03-08T00:08:26.824Z,1.07
2019-03-08T00:10:55.825Z,0.80
2019-03-08T00:13:24.512Z,1.20
2019-03-08T00:15:53.502Z,0.90
2019-03-08T00:18:22.075Z,0.67
2019-03-08T00:20:51.150Z,0.90
2019-03-08T00:23:20.129Z,0.83
2019-03-08T00:25:48.697Z,0.80
2019-03-08T00:28:17.736Z,0.60
2019-03-08T00:30:46.836Z,1.10
2019-03-08T00:33:15.853Z,0.80
2019-03-08T00:35:44.857Z,1.00
2019-03-08T00:38:13.812Z,0.60
2019-03-08T00:40:43.267Z,1.00
2019-03-08T00:43:12.354Z,0.60
2019-03-08T00:45:41.457Z,0.60
2019-03-08T00:48:10.688Z,0.87
2019-03-08T00:50:39.789Z,0.80
2019-03-08T00:53:08.764Z,1.10
2019-03-08T00:55:38.049Z,0.90
2019-03-08T00:58:07.196Z,0.80
2019-03-08T01:00:36.236Z,1.10
2019-03-08T01:03:04.803Z,0.90
2019-03-08T01:05:33.318Z,0.73
2019-03-08T01:08:02.357Z,0.70
2019-03-08T01:10:31.661Z,1.20
2019-03-08T01:13:00.629Z,1.00
2019-03-08T01:15:29.209Z,2.33
2019-03-08T01:18:16.937Z,1.10
2019-03-08T02:26:30.476Z,0.70
2019-03-08T02:29:10.854Z,0.80
2019-03-08T02:31:51.040Z,0.83
2019-03-08T02:34:31.212Z,1.30
2019-03-08T02:37:11.468Z,0.97
2019-03-08T02:39:51.695Z,0.70
2019-03-08T02:42:31.654Z,0.73
2019-03-08T02:45:09.978Z,0.50
2019-03-08T06:12:56.903Z,0.77
2019-03-08T07:15:10.312Z,0.80
2019-03-08T07:17:39.492Z,0.93
2019-03-08T07:20:33.461Z,0.80
2019-03-08T07:23:28.014Z,0.70
2019-03-08T07:26:29.175Z,0.90
2019-03-08T07:29:20.449Z,0.50
2019-03-08T07:31:58.879Z,0.90
2019-03-08T07:34:45.270Z,0.93
2019-03-08T07:37:36.430Z,0.90
2019-03-08T07:40:23.864Z,0.90
2019-03-08T07:43:11.876Z,1.20
2019-03-08T07:46:14.980Z,0.70
2019-03-08T07:49:08.562Z,0.80
2019-03-08T07:51:47.463Z,1.23
2019-03-08T07:54:23.876Z,0.80
2019-03-08T07:57:03.451Z,0.87
2019-03-08T07:59:43.640Z,1.53
2019-03-08T08:02:21.529Z,1.13
2019-03-08T08:05:15.590Z,1.30
2019-03-08T08:08:03.571Z,1.10
2019-03-08T08:11:01.001Z,0.80
2019-03-08T08:13:49.144Z,1.20
2019-03-08T08:16:41.781Z,1.20
2019-03-08T08:19:47.849Z,0.90
2019-03-08T08:22:35.469Z,1.17
2019-03-08T08:25:36.794Z,1.27
2019-03-08T08:28:15.751Z,0.70
2019-03-08T08:31:02.744Z,0.77
2019-03-08T08:33:53.881Z,1.43
2019-03-08T08:36:57.350Z,1.30
2019-03-08T08:39:44.261Z,0.80
2019-03-08T08:42:27.045Z,1.10
2019-03-08T08:45:11.307Z,0.97
2019-03-08T08:48:05.363Z,0.90
2019-03-08T08:50:56.192Z,1.20
2019-03-08T08:53:42.515Z,1.10
2019-03-08T08:56:29.522Z,1.20
2019-03-08T08:59:26.853Z,0.80
2019-03-08T09:02:30.265Z,1.10
2019-03-08T09:05:15.336Z,1.10
2019-03-08T09:08:09.151Z,1.00
2019-03-08T09:11:06.393Z,0.70
2019-03-08T09:13:57.192Z,0.90
2019-03-08T09:16:40.497Z,1.33
2019-03-08T09:19:43.299Z,0.90
2019-03-08T09:22:30.828Z,1.27
2019-03-08T09:25:05.238Z,0.80
2019-03-08T09:28:05.592Z,1.00
2019-03-08T09:30:50.171Z,1.30
2019-03-08T09:33:26.807Z,1.00
2019-03-08T09:36:26.624Z,1.50
2019-03-08T09:39:32.526Z,0.80
2019-03-08T09:42:31.936Z,0.70
2019-03-08T09:45:18.557Z,0.77
2019-03-08T09:47:59.049Z,1.50
2019-03-08T09:50:59.472Z,1.17
2019-03-08T09:53:34.930Z,1.17
2019-03-08T09:56:22.952Z,0.80
2019-03-08T09:59:06.933Z,1.37
2019-03-08T10:01:42.010Z,1.10
2019-03-08T10:04:26.102Z,0.87
2019-03-08T10:07:23.288Z,0.80
2019-03-08T10:10:14.180Z,1.67
2019-03-08T10:13:02.200Z,1.00
2019-03-08T10:16:02.422Z,0.60
2019-03-08T10:18:49.320Z,0.90
2019-03-08T10:21:37.368Z,0.80
2019-03-08T10:24:28.450Z,1.03
2019-03-08T10:27:21.701Z,0.93
2019-03-08T10:30:09.299Z,0.93
2019-03-08T10:32:52.970Z,0.90
2019-03-08T10:35:44.136Z,1.20
2019-03-08T10:38:28.322Z,0.80
2019-03-08T10:41:15.369Z,0.70
2019-03-08T10:44:08.732Z,0.80
2019-03-08T10:47:07.363Z,0.80
2019-03-08T10:49:55.521Z,1.70
2019-03-08T10:52:48.329Z,1.07
2019-03-08T10:55:51.769Z,0.73
2019-03-08T10:58:39.779Z,1.00
2019-03-08T11:01:26.598Z,1.03
2019-03-08T11:04:12.329Z,0.80
2019-03-08T11:06:54.486Z,1.27
2019-03-08T11:09:48.265Z,0.73
2019-03-08T11:12:35.031Z,0.93
2019-03-08T11:15:24.182Z,0.60
2019-03-08T11:17:57.404Z,0.90
2019-03-08T11:20:46.326Z,0.70
2019-03-08T11:23:43.578Z,0.90
2019-03-08T11:26:23.115Z,1.10
2019-03-08T11:29:10.074Z,0.90
2019-03-08T11:31:48.380Z,1.00
2019-03-08T11:34:30.116Z,0.67
2019-03-08T11:37:09.186Z,1.73
2019-03-08T11:39:57.209Z,1.50
2019-03-08T11:42:32.420Z,1.10
2019-03-08T11:45:17.770Z,1.07
2019-03-08T11:48:12.179Z,0.90
2019-03-08T11:51:06.524Z,0.77
2019-03-08T11:53:43.707Z,0.90
2019-03-08T11:56:30.572Z,1.23
2019-03-08T11:59:09.573Z,3.40
2019-03-08T12:01:49.409Z,1.50
2019-03-08T12:04:28.912Z,1.20
2019-03-08T12:07:19.712Z,1.10
2019-03-08T12:09:56.089Z,1.03
2019-03-08T12:12:42.961Z,1.00
2019-03-08T12:15:20.093Z,1.20
2019-03-08T12:18:03.367Z,0.80
2019-03-08T12:20:45.013Z,0.60
2019-03-08T12:23:48.209Z,1.03
2019-03-08T12:26:34.700Z,0.73
2019-03-08T12:29:21.011Z,1.00
2019-03-08T12:32:02.842Z,1.00
2019-03-08T12:34:39.519Z,1.00
2019-03-08T12:37:19.472Z,1.00
2019-03-08T12:39:55.378Z,1.00
2019-03-08T12:42:46.050Z,1.03
2019-03-08T12:45:26.332Z,0.70
2019-03-08T12:48:29.704Z,1.40
2019-03-08T12:51:06.949Z,1.00
2019-03-08T12:53:53.705Z,1.10
2019-03-08T12:56:44.784Z,1.13
2019-03-08T12:59:47.816Z,1.27
2019-03-08T13:02:34.716Z,1.20
2019-03-08T13:05:28.853Z,0.97
2019-03-08T13:08:16.876Z,0.60
2019-03-08T13:10:45.421Z,0.90
2019-03-08T13:13:14.812Z,0.80
2019-03-08T13:15:43.764Z,1.00
2019-03-08T13:18:12.703Z,0.60
2019-03-08T13:20:41.778Z,0.83
2019-03-08T13:23:10.812Z,1.00
2019-03-08T13:25:39.856Z,1.00
2019-03-08T13:28:08.954Z,1.03
2019-03-08T13:30:37.933Z,0.77
2019-03-08T13:33:06.660Z,1.20
2019-03-08T13:35:35.947Z,0.73
2019-03-08T13:38:06.867Z,0.77
2019-03-08T13:40:35.758Z,1.17
2019-03-08T13:43:04.815Z,1.10
2019-03-08T13:45:33.790Z,1.47
2019-03-08T13:48:02.886Z,1.10
2019-03-08T13:50:32.142Z,0.80
2019-03-08T13:53:01.255Z,0.97
2019-03-08T13:55:30.215Z,2.00
2019-03-08T13:57:59.267Z,0.77
2019-03-08T14:00:28.169Z,1.10
2019-03-08T14:02:57.281Z,1.67
2019-03-08T14:05:26.253Z,1.10
2019-03-08T14:07:55.218Z,0.90
2019-03-08T14:10:24.250Z,1.00
2019-03-08T14:12:53.236Z,1.60
2019-03-08T14:15:22.424Z,1.10
2019-03-08T14:17:51.613Z,2.17
2019-03-08T14:20:20.866Z,1.10
2019-03-08T14:22:49.945Z,1.33
2019-03-08T14:25:18.850Z,1.57
2019-03-08T14:27:47.381Z,1.40
2019-03-08T14:30:17.512Z,1.40
2019-03-08T14:32:46.828Z,1.60
2019-03-08T14:35:15.361Z,2.17
2019-03-08T14:37:44.371Z,1.60
2019-03-08T14:40:32.661Z,1.37
2019-03-08T14:43:09.028Z,1.13
2019-03-08T14:46:03.048Z,1.20
2019-03-08T14:48:32.145Z,1.90
2019-03-08T14:51:01.440Z,1.30
2019-03-08T14:53:32.743Z,1.67
2019-03-08T14:56:01.441Z,1.20
2019-03-08T14:58:32.600Z,1.63
2019-03-08T15:01:02.170Z,1.43
2019-03-08T15:03:31.907Z,1.10
2019-03-08T15:06:00.904Z,1.50
2019-03-08T15:08:30.008Z,2.00
2019-03-08T15:10:59.057Z,1.20
2019-03-08T15:13:28.117Z,1.20
2019-03-08T15:15:58.047Z,1.10
2019-03-08T15:18:29.599Z,0.90
2019-03-08T15:20:58.778Z,1.03
2019-03-08T15:23:29.181Z,0.80
2019-03-08T15:25:57.627Z,1.17
2019-03-08T15:28:26.638Z,1.10
2019-03-08T15:30:57.614Z,1.90
2019-03-08T15:33:25.982Z,1.50
2019-03-08T15:35:55.047Z,0.80
2019-03-08T15:38:23.609Z,1.10
2019-03-08T15:40:52.689Z,1.40
2019-03-08T15:43:21.787Z,1.03
2019-03-08T15:45:50.394Z,0.90
2019-03-08T15:48:19.393Z,0.73
2019-03-08T15:50:48.446Z,0.80
2019-03-08T15:53:17.535Z,1.10
2019-03-08T15:55:52.825Z,1.00
2019-03-08T15:58:17.500Z,1.13
2019-03-08T16:00:46.520Z,1.20
2019-03-08T16:03:15.675Z,1.10
2019-03-08T16:05:44.554Z,1.00
2019-03-08T16:08:13.367Z,3.70
2019-03-08T16:10:42.460Z,1.10
2019-03-08T16:13:11.586Z,1.13
2019-03-08T16:15:40.185Z,1.23
2019-03-08T16:18:09.525Z,1.53
2019-03-08T16:20:38.828Z,1.73
2019-03-08T16:23:08.533Z,1.30
2019-03-08T16:25:40.502Z,1.00
2019-03-08T16:28:10.650Z,2.07
2019-03-08T16:30:43.838Z,0.90
2019-03-08T16:33:18.297Z,1.33
2019-03-08T16:36:07.205Z,1.40
2019-03-08T16:39:00.696Z,1.30
2019-03-08T16:42:08.429Z,1.37
2019-03-08T16:44:51.811Z,1.00
2019-03-08T16:47:33.042Z,1.10
2019-03-08T16:50:11.396Z,1.47
2019-03-08T16:52:55.285Z,1.30
2019-03-08T16:55:34.452Z,0.90
2019-03-08T16:58:17.119Z,1.40
2019-03-08T17:01:08.169Z,1.83
2019-03-08T17:03:45.374Z,1.40
2019-03-08T17:06:39.284Z,1.43
2019-03-08T17:09:38.237Z,1.70
2019-03-08T17:12:25.845Z,1.63
2019-03-08T17:15:05.359Z,2.03
2019-03-08T17:17:51.893Z,2.60
2019-03-08T17:20:33.942Z,1.70
2019-03-08T17:23:28.305Z,1.50
2019-03-08T17:26:31.623Z,1.70
2019-03-08T17:29:08.133Z,2.10
2019-03-08T17:31:43.469Z,1.40
2019-03-08T17:34:47.285Z,1.93
2019-03-08T17:37:25.139Z,1.40
2019-03-08T17:40:08.883Z,2.00
2019-03-08T17:43:05.966Z,2.40
2019-03-08T17:46:09.806Z,1.83
2019-03-08T17:48:56.709Z,1.87
2019-03-08T17:51:43.571Z,2.00
2019-03-08T17:54:34.869Z,5.03
2019-03-08T17:57:25.959Z,3.77
2019-03-08T18:00:14.383Z,2.73
2019-03-08T18:03:05.233Z,1.97
2019-03-08T18:05:55.598Z,5.00
2019-03-08T18:08:39.069Z,2.93
2019-03-08T18:11:23.633Z,2.57
2019-03-08T18:14:06.064Z,3.67
2019-03-08T18:16:53.224Z,3.40
2019-03-08T18:19:35.691Z,2.80
2019-03-08T18:22:12.722Z,3.40
2019-03-08T18:24:57.106Z,2.83
2019-03-08T18:27:42.357Z,3.03
2019-03-08T18:30:29.980Z,2.37
2019-03-08T18:33:09.561Z,2.70
2019-03-08T18:35:57.530Z,2.87
2019-03-08T18:38:48.510Z,3.70
2019-03-08T18:41:43.781Z,3.47
2019-03-08T18:44:34.999Z,1.90
2019-03-08T18:47:22.485Z,2.23
2019-03-08T18:50:07.683Z,2.87
2019-03-08T18:52:54.688Z,4.23
2019-03-08T18:55:31.053Z,3.20
2019-03-08T18:58:28.259Z,2.97
2019-03-08T19:01:19.052Z,3.50
2019-03-08T19:04:04.828Z,4.77
2019-03-08T19:06:56.330Z,4.40
2019-03-08T19:09:38.770Z,2.73
2019-03-08T19:12:32.730Z,2.90
2019-03-08T19:15:12.064Z,3.43
2019-03-08T19:18:18.821Z,2.53
2019-03-08T19:21:25.590Z,3.20
2019-03-08T19:24:32.651Z,2.40
2019-03-08T19:27:39.460Z,2.67
2019-03-08T19:30:46.161Z,2.60
2019-03-08T19:33:52.926Z,2.20
2019-03-08T19:36:59.627Z,2.50
2019-03-08T19:40:06.393Z,2.83
2019-03-08T19:43:13.121Z,2.43
2019-03-08T19:46:19.963Z,3.23
2019-03-08T19:49:26.730Z,7.57
2019-03-08T19:52:33.429Z,2.80
2019-03-08T20:48:51.990Z,3.00
2019-03-08T20:51:31.913Z,3.27
2019-03-08T20:54:10.345Z,3.30
