createdAt,value
2019-05-19T00:01:16.177Z,15.71
2019-05-19T00:03:45.543Z,15.69
2019-05-19T00:06:15.010Z,15.67
2019-05-19T00:08:44.439Z,15.63
2019-05-19T00:11:13.827Z,15.59
2019-05-19T00:13:43.238Z,15.53
2019-05-19T00:16:12.732Z,15.52
2019-05-19T00:18:42.115Z,15.48
2019-05-19T00:21:11.494Z,15.52
2019-05-19T00:23:40.960Z,15.49
2019-05-19T00:26:10.408Z,15.47
2019-05-19T00:28:39.718Z,15.45
2019-05-19T00:31:09.008Z,15.46
2019-05-19T00:33:38.399Z,15.43
2019-05-19T00:36:07.781Z,15.41
2019-05-19T00:38:37.256Z,15.42
2019-05-19T00:41:06.640Z,15.40
2019-05-19T00:43:36.022Z,15.40
2019-05-19T00:46:05.587Z,15.38
2019-05-19T00:48:34.949Z,15.39
2019-05-19T00:51:04.459Z,15.37
2019-05-19T00:53:34.071Z,15.38
2019-05-19T00:56:03.749Z,15.34
2019-05-19T00:58:35.119Z,15.35
2019-05-19T01:01:04.626Z,15.34
2019-05-19T01:03:34.040Z,15.31
2019-05-19T01:06:03.396Z,15.30
2019-05-19T01:08:32.807Z,15.27
2019-05-19T01:11:02.231Z,15.28
2019-05-19T01:13:31.633Z,15.27
2019-05-19T01:16:01.044Z,15.26
2019-05-19T01:18:30.354Z,15.26
2019-05-19T01:21:00.157Z,15.25
2019-05-19T01:23:29.707Z,15.23
2019-05-19T01:25:59.037Z,15.21
2019-05-19T01:28:28.412Z,15.19
2019-05-19T01:30:57.850Z,15.17
2019-05-19T01:33:27.295Z,15.17
2019-05-19T01:35:56.667Z,15.14
2019-05-19T01:38:26.080Z,15.15
2019-05-19T01:40:56.214Z,15.12
2019-05-19T01:43:25.596Z,15.12
2019-05-19T01:45:54.969Z,15.10
2019-05-19T01:48:24.206Z,15.10
2019-05-19T01:50:53.623Z,15.06
2019-05-19T01:53:22.999Z,15.06
2019-05-19T01:55:52.360Z,14.99
2019-05-19T01:58:21.764Z,14.93
2019-05-19T02:00:51.200Z,14.84
2019-05-19T02:03:20.569Z,14.78
2019-05-19T02:05:49.888Z,14.73
2019-05-19T02:08:19.277Z,14.67
2019-05-19T02:10:49.067Z,14.61
2019-05-19T02:13:18.477Z,14.61
2019-05-19T02:15:48.043Z,14.58
2019-05-19T02:18:17.414Z,14.57
2019-05-19T02:20:46.821Z,14.54
2019-05-19T02:23:16.191Z,14.55
2019-05-19T02:25:45.579Z,14.54
2019-05-19T02:28:14.993Z,14.50
2019-05-19T02:30:44.413Z,14.49
2019-05-19T02:33:13.694Z,14.46
2019-05-19T02:35:43.032Z,14.46
2019-05-19T02:38:12.422Z,14.43
2019-05-19T02:40:43.419Z,14.44
2019-05-19T02:43:13.443Z,14.42
2019-05-19T02:45:43.306Z,14.43
2019-05-19T02:48:13.884Z,14.46
2019-05-19T02:50:52.092Z,14.50
2019-05-19T02:53:19.328Z,14.49
2019-05-19T02:55:50.003Z,14.46
2019-05-19T02:58:20.146Z,14.45
2019-05-19T03:00:49.410Z,14.42
2019-05-19T03:03:18.631Z,14.43
2019-05-19T03:05:48.235Z,14.42
2019-05-19T03:08:17.610Z,14.39
2019-05-19T03:10:47.023Z,14.37
2019-05-19T03:13:16.361Z,14.32
2019-05-19T03:15:45.652Z,14.23
2019-05-19T03:18:14.938Z,14.23
2019-05-19T03:20:44.209Z,14.22
2019-05-19T03:23:13.697Z,14.22
2019-05-19T03:25:44.283Z,14.20
2019-05-19T03:28:13.767Z,14.22
2019-05-19T03:30:50.534Z,14.24
2019-05-19T03:33:24.451Z,14.25
2019-05-19T03:35:53.818Z,14.29
2019-05-19T03:38:23.212Z,14.31
2019-05-19T03:40:52.581Z,14.35
2019-05-19T03:43:22.749Z,14.37
2019-05-19T03:45:52.131Z,14.43
2019-05-19T03:48:21.546Z,14.46
2019-05-19T03:50:50.850Z,14.52
2019-05-19T03:53:20.229Z,14.60
2019-05-19T03:55:49.615Z,14.63
2019-05-19T03:58:18.833Z,14.71
2019-05-19T04:00:48.154Z,14.76
2019-05-19T04:03:17.599Z,14.78
2019-05-19T04:05:46.900Z,14.79
2019-05-19T04:08:16.213Z,14.60
2019-05-19T04:10:45.620Z,14.59
2019-05-19T04:13:14.990Z,14.71
2019-05-19T04:15:44.224Z,14.84
2019-05-19T04:18:13.581Z,14.98
2019-05-19T04:20:43.242Z,15.05
2019-05-19T04:23:12.612Z,15.09
2019-05-19T04:25:42.047Z,15.19
2019-05-19T04:28:11.421Z,15.18
2019-05-19T04:30:40.772Z,15.35
2019-05-19T04:33:10.220Z,15.57
2019-05-19T04:35:39.534Z,15.77
2019-05-19T04:38:08.854Z,15.94
2019-05-19T04:40:44.470Z,16.13
2019-05-19T04:43:13.761Z,16.28
2019-05-19T04:45:43.065Z,16.45
2019-05-19T04:48:12.393Z,16.64
2019-05-19T04:50:41.771Z,16.77
2019-05-19T04:53:11.076Z,16.93
2019-05-19T04:55:40.406Z,17.21
2019-05-19T04:58:09.790Z,17.41
2019-05-19T05:00:39.148Z,17.49
2019-05-19T05:03:08.628Z,17.68
2019-05-19T05:05:37.930Z,17.70
2019-05-19T05:08:07.369Z,17.74
2019-05-19T05:10:36.700Z,17.84
2019-05-19T05:13:06.064Z,17.95
2019-05-19T05:15:35.391Z,18.24
2019-05-19T05:18:04.777Z,18.38
2019-05-19T05:20:34.284Z,18.45
2019-05-19T05:23:03.594Z,18.64
2019-05-19T05:25:33.029Z,18.76
2019-05-19T05:28:02.387Z,18.88
2019-05-19T05:30:31.689Z,19.09
2019-05-19T05:33:01.111Z,19.20
2019-05-19T05:35:30.558Z,19.20
2019-05-19T05:37:59.847Z,19.24
2019-05-19T05:40:47.408Z,19.47
2019-05-19T05:43:16.872Z,19.49
2019-05-19T05:45:46.243Z,19.49
2019-05-19T05:48:16.245Z,19.47
2019-05-19T05:50:46.373Z,19.56
2019-05-19T05:53:15.781Z,19.69
2019-05-19T05:55:47.831Z,19.93
2019-05-19T05:58:17.148Z,20.00
2019-05-19T06:00:46.857Z,20.10
2019-05-19T06:03:16.080Z,20.38
2019-05-19T06:05:45.448Z,20.47
2019-05-19T06:08:14.789Z,20.38
2019-05-19T06:10:44.209Z,20.43
2019-05-19T06:13:13.849Z,20.57
2019-05-19T06:15:43.227Z,20.66
2019-05-19T06:18:12.604Z,20.92
2019-05-19T06:20:41.918Z,21.02
2019-05-19T06:23:11.342Z,21.35
2019-05-19T06:25:52.900Z,21.53
2019-05-19T06:28:22.312Z,21.72
2019-05-19T06:30:51.694Z,21.86
2019-05-19T06:33:21.097Z,21.83
2019-05-19T06:35:51.561Z,21.82
2019-05-19T06:38:21.115Z,21.92
2019-05-19T06:40:50.500Z,22.27
2019-05-19T06:43:19.924Z,22.68
2019-05-19T06:45:50.189Z,23.07
2019-05-19T06:48:19.968Z,22.95
2019-05-19T06:50:49.351Z,23.05
2019-05-19T06:53:18.750Z,23.38
2019-05-19T06:55:48.072Z,23.84
2019-05-19T06:58:17.443Z,23.94
2019-05-19T07:00:46.762Z,24.29
2019-05-19T07:03:16.173Z,24.45
2019-05-19T07:05:46.771Z,24.50
2019-05-19T07:08:15.988Z,24.27
2019-05-19T07:10:45.249Z,24.49
2019-05-19T07:13:14.622Z,24.88
2019-05-19T07:15:43.976Z,25.06
2019-05-19T07:18:13.285Z,25.31
2019-05-19T07:20:42.510Z,25.32
2019-05-19T07:23:11.938Z,25.32
2019-05-19T07:25:53.398Z,25.43
2019-05-19T07:28:22.770Z,25.57
2019-05-19T07:30:52.068Z,25.50
2019-05-19T07:33:21.411Z,25.74
2019-05-19T07:35:50.773Z,25.89
2019-05-19T07:38:20.144Z,26.05
2019-05-19T07:40:58.549Z,26.06
2019-05-19T07:43:27.755Z,25.77
2019-05-19T07:45:57.112Z,25.71
2019-05-19T07:48:26.510Z,25.89
2019-05-19T07:50:55.829Z,25.85
2019-05-19T07:53:25.107Z,25.96
2019-05-19T07:55:54.427Z,25.81
2019-05-19T07:58:23.701Z,26.04
2019-05-19T08:00:53.006Z,25.87
2019-05-19T08:03:22.353Z,25.90
2019-05-19T08:05:51.634Z,26.25
2019-05-19T08:08:22.539Z,26.33
2019-05-19T08:10:57.888Z,26.48
2019-05-19T08:13:27.267Z,26.15
2019-05-19T08:15:56.628Z,26.25
2019-05-19T08:18:26.055Z,26.38
2019-05-19T08:20:55.331Z,26.06
2019-05-19T08:23:24.615Z,26.47
2019-05-19T08:25:54.026Z,26.47
2019-05-19T08:28:23.245Z,26.73
2019-05-19T08:30:52.527Z,27.01
2019-05-19T08:33:22.121Z,26.88
2019-05-19T08:35:51.977Z,26.31
2019-05-19T08:38:21.376Z,26.75
2019-05-19T08:41:03.037Z,27.34
2019-05-19T08:43:32.500Z,27.65
2019-05-19T08:46:02.764Z,27.87
2019-05-19T08:48:32.207Z,27.78
2019-05-19T08:51:01.587Z,27.85
2019-05-19T08:53:30.973Z,28.16
2019-05-19T08:56:03.133Z,28.33
2019-05-19T08:58:32.494Z,28.36
2019-05-19T09:01:01.833Z,28.63
2019-05-19T09:03:31.192Z,28.76
2019-05-19T09:06:00.669Z,28.88
2019-05-19T09:08:30.062Z,29.41
2019-05-19T09:10:59.376Z,28.92
2019-05-19T09:13:29.021Z,28.97
2019-05-19T09:15:58.575Z,28.91
2019-05-19T09:18:28.107Z,29.10
2019-05-19T09:20:57.466Z,28.99
2019-05-19T09:23:27.452Z,28.80
2019-05-19T09:26:10.048Z,28.33
2019-05-19T09:28:39.379Z,28.99
2019-05-19T09:31:08.871Z,28.40
2019-05-19T09:33:38.306Z,27.88
2019-05-19T09:36:07.705Z,28.09
2019-05-19T09:38:37.081Z,28.48
2019-05-19T09:41:06.448Z,28.79
2019-05-19T09:43:35.871Z,28.73
2019-05-19T09:46:05.730Z,28.10
2019-05-19T09:48:35.281Z,27.11
2019-05-19T09:51:04.812Z,27.21
2019-05-19T09:53:34.160Z,28.14
2019-05-19T09:56:09.579Z,28.63
2019-05-19T09:58:38.947Z,28.93
2019-05-19T10:01:08.508Z,29.18
2019-05-19T10:03:37.829Z,28.90
2019-05-19T10:06:07.224Z,28.67
2019-05-19T10:08:39.716Z,28.16
2019-05-19T10:11:45.482Z,27.52
2019-05-19T10:14:14.784Z,27.22
2019-05-19T10:16:44.242Z,26.85
2019-05-19T10:19:13.622Z,26.78
2019-05-19T10:21:43.038Z,26.42
2019-05-19T10:24:12.609Z,26.34
2019-05-19T10:26:41.878Z,26.28
2019-05-19T10:29:11.175Z,26.38
2019-05-19T10:31:40.546Z,26.23
2019-05-19T10:34:09.944Z,26.27
2019-05-19T10:36:39.304Z,26.26
2019-05-19T10:39:08.825Z,25.93
2019-05-19T10:41:38.217Z,25.81
2019-05-19T10:44:07.509Z,25.53
2019-05-19T10:46:36.896Z,25.48
2019-05-19T10:49:06.258Z,25.44
2019-05-19T10:51:35.472Z,25.47
2019-05-19T10:54:04.907Z,25.43
2019-05-19T10:56:34.270Z,25.58
2019-05-19T10:59:03.638Z,25.43
2019-05-19T11:01:33.119Z,25.27
2019-05-19T11:04:02.481Z,25.24
2019-05-19T11:06:31.837Z,25.10
2019-05-19T11:09:01.202Z,25.29
2019-05-19T11:11:30.646Z,25.35
2019-05-19T11:14:00.008Z,25.37
2019-05-19T11:16:29.403Z,25.73
2019-05-19T11:18:58.733Z,25.54
2019-05-19T11:21:28.233Z,25.98
2019-05-19T11:23:57.567Z,26.27
2019-05-19T11:26:26.864Z,26.66
2019-05-19T11:28:56.334Z,26.77
2019-05-19T11:31:25.723Z,27.30
2019-05-19T11:33:55.091Z,28.26
2019-05-19T11:36:24.524Z,27.95
2019-05-19T11:38:53.827Z,28.44
2019-05-19T11:41:23.131Z,29.08
2019-05-19T11:43:52.481Z,29.40
2019-05-19T11:46:21.936Z,28.92
2019-05-19T11:48:51.900Z,28.27
2019-05-19T11:51:21.391Z,28.06
2019-05-19T11:53:50.721Z,27.84
2019-05-19T11:56:20.096Z,27.72
2019-05-19T11:58:49.588Z,27.38
2019-05-19T12:01:18.968Z,27.23
2019-05-19T12:03:48.274Z,27.27
2019-05-19T12:06:17.628Z,26.65
2019-05-19T12:08:47.170Z,26.86
2019-05-19T12:11:18.771Z,26.87
2019-05-19T12:13:48.225Z,26.73
2019-05-19T12:16:17.669Z,26.39
2019-05-19T12:18:46.947Z,26.37
2019-05-19T12:21:16.335Z,26.54
2019-05-19T12:23:45.735Z,26.89
2019-05-19T12:26:23.213Z,27.35
2019-05-19T12:28:46.032Z,27.19
2019-05-19T12:31:15.370Z,26.99
2019-05-19T12:33:52.031Z,26.76
2019-05-19T12:36:15.915Z,26.83
2019-05-19T12:38:45.339Z,27.25
2019-05-19T12:41:24.950Z,27.70
2019-05-19T12:43:54.515Z,28.24
2019-05-19T12:46:23.858Z,28.11
2019-05-19T12:48:53.223Z,28.51
2019-05-19T12:51:22.844Z,29.04
2019-05-19T12:53:52.327Z,29.19
2019-05-19T12:56:21.686Z,29.44
2019-05-19T12:58:51.078Z,28.97
2019-05-19T13:01:21.987Z,28.70
2019-05-19T13:03:51.452Z,28.39
2019-05-19T13:06:22.259Z,28.51
2019-05-19T13:08:51.580Z,28.85
2019-05-19T13:11:20.967Z,28.77
2019-05-19T13:13:50.417Z,28.47
2019-05-19T13:16:19.703Z,28.47
2019-05-19T13:18:49.159Z,28.54
2019-05-19T13:21:18.972Z,28.21
2019-05-19T13:23:48.320Z,27.88
2019-05-19T13:26:17.702Z,27.72
2019-05-19T13:28:47.029Z,27.48
2019-05-19T13:31:16.449Z,27.47
2019-05-19T13:33:45.869Z,27.64
2019-05-19T13:36:15.331Z,27.92
2019-05-19T13:38:44.696Z,27.98
2019-05-19T13:41:14.010Z,27.83
2019-05-19T13:43:43.434Z,27.74
2019-05-19T13:46:12.861Z,27.76
2019-05-19T13:48:42.257Z,27.69
2019-05-19T13:51:11.651Z,27.46
2019-05-19T13:53:41.075Z,27.32
2019-05-19T13:56:31.250Z,27.24
2019-05-19T13:59:00.614Z,27.25
2019-05-19T14:01:30.012Z,27.22
2019-05-19T14:03:59.496Z,27.21
2019-05-19T14:06:28.984Z,27.26
2019-05-19T14:08:58.385Z,27.04
2019-05-19T14:11:27.864Z,26.86
2019-05-19T14:13:57.273Z,26.71
2019-05-19T14:16:26.675Z,26.70
2019-05-19T14:18:56.015Z,26.59
2019-05-19T14:21:25.518Z,26.42
2019-05-19T14:23:54.851Z,26.31
2019-05-19T14:26:26.928Z,25.99
2019-05-19T14:28:56.295Z,25.83
2019-05-19T14:31:25.647Z,25.88
2019-05-19T14:33:55.044Z,26.16
2019-05-19T14:36:24.275Z,26.30
2019-05-19T14:38:55.277Z,26.13
2019-05-19T14:41:33.854Z,26.07
2019-05-19T14:44:04.233Z,26.03
2019-05-19T14:46:33.632Z,25.97
2019-05-19T14:49:03.141Z,25.96
2019-05-19T14:51:32.609Z,26.14
2019-05-19T14:54:02.080Z,26.32
2019-05-19T14:56:33.700Z,26.15
2019-05-19T14:59:02.733Z,25.85
2019-05-19T15:01:32.182Z,25.67
2019-05-19T15:04:01.602Z,25.52
2019-05-19T15:06:31.018Z,25.25
2019-05-19T15:09:00.384Z,25.09
2019-05-19T15:11:29.812Z,24.94
2019-05-19T15:13:59.201Z,24.89
2019-05-19T15:16:28.514Z,24.92
2019-05-19T15:18:57.848Z,24.86
2019-05-19T15:21:27.324Z,24.71
2019-05-19T15:23:56.735Z,24.66
2019-05-19T15:26:26.134Z,24.73
2019-05-19T15:28:55.424Z,24.76
2019-05-19T15:31:24.786Z,24.76
2019-05-19T15:33:54.904Z,24.63
2019-05-19T15:36:24.350Z,24.46
2019-05-19T15:38:53.778Z,24.38
2019-05-19T15:41:35.487Z,24.32
2019-05-19T15:44:04.844Z,24.26
2019-05-19T15:46:34.226Z,24.18
2019-05-19T15:49:03.654Z,24.19
2019-05-19T15:51:37.790Z,24.19
2019-05-19T15:54:05.819Z,24.22
2019-05-19T15:56:35.150Z,24.17
2019-05-19T15:59:04.565Z,24.13
2019-05-19T16:01:33.971Z,24.06
2019-05-19T16:04:03.378Z,24.12
2019-05-19T16:06:32.805Z,24.15
2019-05-19T16:09:02.276Z,24.13
2019-05-19T16:11:33.233Z,24.11
2019-05-19T16:14:03.261Z,24.01
2019-05-19T16:16:32.774Z,23.92
2019-05-19T16:19:02.183Z,23.80
2019-05-19T16:21:31.747Z,23.71
2019-05-19T16:24:01.066Z,23.66
2019-05-19T16:26:39.331Z,23.60
2019-05-19T16:29:08.649Z,23.55
2019-05-19T16:31:38.065Z,23.50
2019-05-19T16:34:07.473Z,23.44
2019-05-19T16:36:36.823Z,23.37
2019-05-19T16:39:07.835Z,23.30
2019-05-19T16:41:40.220Z,23.31
2019-05-19T16:44:09.701Z,23.17
2019-05-19T16:46:39.303Z,23.16
2019-05-19T16:49:09.704Z,23.09
2019-05-19T16:51:42.067Z,23.00
2019-05-19T16:54:13.052Z,22.95
2019-05-19T16:56:42.345Z,22.90
2019-05-19T16:59:11.622Z,22.87
2019-05-19T17:01:41.795Z,22.78
2019-05-19T17:04:11.185Z,22.72
2019-05-19T17:06:40.506Z,22.63
2019-05-19T17:09:09.978Z,22.57
2019-05-19T17:11:39.339Z,22.55
2019-05-19T17:14:08.699Z,22.47
2019-05-19T17:16:38.165Z,22.38
2019-05-19T17:19:07.742Z,22.29
2019-05-19T17:21:37.330Z,22.26
2019-05-19T17:24:06.711Z,22.23
2019-05-19T17:26:45.120Z,22.20
2019-05-19T17:29:14.610Z,22.08
2019-05-19T17:31:44.300Z,21.93
2019-05-19T17:34:15.240Z,21.75
2019-05-19T17:36:44.574Z,21.24
2019-05-19T17:39:14.066Z,20.92
2019-05-19T17:41:43.607Z,20.67
2019-05-19T17:44:12.974Z,20.37
2019-05-19T17:46:42.591Z,20.05
2019-05-19T17:49:11.990Z,19.73
2019-05-19T17:51:41.488Z,19.18
2019-05-19T17:54:10.865Z,17.94
2019-05-19T17:56:45.227Z,17.25
2019-05-19T17:59:16.799Z,16.96
2019-05-19T18:01:46.310Z,16.84
2019-05-19T18:04:15.700Z,16.70
2019-05-19T18:06:45.359Z,16.46
2019-05-19T18:09:15.536Z,16.37
2019-05-19T18:11:44.948Z,16.36
2019-05-19T18:14:14.208Z,16.35
2019-05-19T18:16:43.617Z,16.20
2019-05-19T18:19:13.011Z,15.99
2019-05-19T18:21:42.338Z,15.86
2019-05-19T18:24:11.882Z,15.92
2019-05-19T18:26:49.046Z,15.91
2019-05-19T18:29:30.568Z,15.90
2019-05-19T18:31:49.606Z,15.75
2019-05-19T18:34:19.744Z,15.65
2019-05-19T18:36:49.196Z,15.53
2019-05-19T18:39:18.605Z,15.39
2019-05-19T18:41:49.621Z,15.24
2019-05-19T18:44:19.046Z,15.21
2019-05-19T18:46:48.551Z,15.21
2019-05-19T18:49:18.303Z,15.25
2019-05-19T18:51:48.107Z,15.23
2019-05-19T18:54:17.553Z,15.21
2019-05-19T18:56:47.049Z,15.23
2019-05-19T18:59:16.502Z,15.21
2019-05-19T19:01:46.288Z,15.15
2019-05-19T19:04:16.080Z,15.17
2019-05-19T19:06:46.086Z,15.15
2019-05-19T19:09:15.672Z,15.17
2019-05-19T19:11:45.488Z,15.22
2019-05-19T19:14:15.048Z,15.28
2019-05-19T19:16:45.848Z,15.29
2019-05-19T19:19:16.460Z,15.31
2019-05-19T19:21:45.822Z,15.39
2019-05-19T19:24:15.647Z,15.43
2019-05-19T19:26:55.378Z,15.44
2019-05-19T19:29:25.082Z,15.41
2019-05-19T19:31:54.550Z,15.39
2019-05-19T19:34:24.578Z,15.38
2019-05-19T19:36:54.137Z,15.34
2019-05-19T19:39:23.701Z,15.33
2019-05-19T19:41:53.330Z,15.33
2019-05-19T19:44:23.202Z,15.33
2019-05-19T19:46:53.902Z,15.33
2019-05-19T19:49:25.320Z,15.34
2019-05-19T19:51:55.109Z,15.34
2019-05-19T19:54:24.939Z,15.33
2019-05-19T19:57:01.434Z,15.38
2019-05-19T19:59:31.369Z,15.36
2019-05-19T20:02:01.346Z,15.33
2019-05-19T20:04:32.583Z,15.32
2019-05-19T20:07:02.558Z,15.29
2019-05-19T20:09:32.148Z,15.24
2019-05-19T20:12:01.481Z,15.16
2019-05-19T20:14:30.887Z,15.14
2019-05-19T20:17:00.757Z,15.09
2019-05-19T20:19:30.767Z,15.02
2019-05-19T20:22:00.299Z,14.98
2019-05-19T20:24:30.030Z,15.04
2019-05-19T20:26:59.788Z,15.07
2019-05-19T20:29:29.501Z,15.08
2019-05-19T20:31:59.147Z,15.09
2019-05-19T20:34:29.033Z,15.05
2019-05-19T20:36:59.379Z,15.07
2019-05-19T20:39:30.496Z,15.07
2019-05-19T20:42:06.845Z,15.04
2019-05-19T20:44:36.715Z,15.03
2019-05-19T20:47:06.802Z,15.03
2019-05-19T20:49:36.314Z,15.03
2019-05-19T20:52:06.023Z,15.03
2019-05-19T20:54:35.611Z,15.05
2019-05-19T20:57:05.099Z,15.08
2019-05-19T20:59:35.156Z,15.00
2019-05-19T21:02:04.790Z,14.96
2019-05-19T21:04:34.299Z,14.97
2019-05-19T21:07:03.742Z,14.94
2019-05-19T21:09:33.254Z,14.92
2019-05-19T21:12:03.107Z,14.92
2019-05-19T21:14:33.161Z,14.94
2019-05-19T21:17:06.178Z,14.92
2019-05-19T21:19:35.675Z,14.92
2019-05-19T21:22:05.093Z,14.91
2019-05-19T21:24:34.693Z,14.87
2019-05-19T21:27:04.185Z,14.82
2019-05-19T21:29:33.717Z,14.82
2019-05-19T21:32:03.194Z,14.80
2019-05-19T21:34:32.590Z,14.74
2019-05-19T21:37:01.956Z,14.78
2019-05-19T21:39:31.522Z,14.78
2019-05-19T21:42:00.876Z,14.81
2019-05-19T21:44:30.218Z,14.81
2019-05-19T21:47:00.208Z,14.84
2019-05-19T21:49:29.557Z,14.82
2019-05-19T21:51:59.153Z,14.84
2019-05-19T21:54:28.562Z,14.81
2019-05-19T21:57:10.007Z,14.80
2019-05-19T21:59:39.391Z,14.81
2019-05-19T22:02:08.839Z,14.78
2019-05-19T22:04:38.239Z,14.77
2019-05-19T22:07:09.166Z,14.76
2019-05-19T22:09:38.585Z,14.77
2019-05-19T22:12:08.022Z,14.79
2019-05-19T22:14:37.503Z,14.79
2019-05-19T22:17:07.003Z,14.79
2019-05-19T22:19:36.372Z,14.77
2019-05-19T22:22:05.770Z,14.76
2019-05-19T22:24:35.147Z,14.72
2019-05-19T22:27:04.609Z,14.68
2019-05-19T22:29:33.846Z,14.66
2019-05-19T22:32:03.421Z,14.64
2019-05-19T22:34:32.683Z,14.62
2019-05-19T22:37:02.015Z,14.60
2019-05-19T22:39:31.453Z,14.57
2019-05-19T22:42:00.821Z,14.56
2019-05-19T22:44:30.182Z,14.53
2019-05-19T22:46:59.498Z,14.51
2019-05-19T22:49:28.918Z,14.47
2019-05-19T22:51:58.251Z,14.45
2019-05-19T22:54:27.729Z,14.44
2019-05-19T22:56:57.089Z,14.45
2019-05-19T22:59:26.565Z,14.43
2019-05-19T23:01:55.896Z,14.43
2019-05-19T23:04:25.314Z,14.40
2019-05-19T23:06:54.720Z,14.39
2019-05-19T23:09:24.118Z,14.39
2019-05-19T23:11:53.577Z,14.36
2019-05-19T23:14:22.915Z,14.35
2019-05-19T23:16:52.220Z,14.34
2019-05-19T23:19:21.563Z,14.33
2019-05-19T23:21:50.881Z,14.34
2019-05-19T23:24:20.332Z,14.33
2019-05-19T23:26:49.738Z,14.33
2019-05-19T23:29:19.043Z,14.32
2019-05-19T23:31:48.415Z,14.33
2019-05-19T23:34:17.861Z,14.30
2019-05-19T23:36:47.239Z,14.31
2019-05-19T23:39:16.485Z,14.32
2019-05-19T23:41:45.885Z,14.32
2019-05-19T23:44:15.243Z,14.31
2019-05-19T23:46:44.687Z,14.30
2019-05-19T23:49:13.971Z,14.26
2019-05-19T23:51:43.274Z,14.24
2019-05-19T23:54:12.572Z,14.22
2019-05-19T23:56:41.915Z,14.22
2019-05-19T23:59:11.215Z,14.21
