createdAt,value
2018-11-12T00:02:07.729Z,8.00
2018-11-12T00:04:37.788Z,8.00
2018-11-12T00:07:08.695Z,8.00
2018-11-12T00:09:38.724Z,8.00
2018-11-12T00:12:08.812Z,8.00
2018-11-12T00:14:38.909Z,8.10
2018-11-12T00:17:09.160Z,8.10
2018-11-12T00:19:39.221Z,8.10
2018-11-12T00:22:09.422Z,8.10
2018-11-12T00:24:39.493Z,8.10
2018-11-12T00:27:10.056Z,8.10
2018-11-12T00:29:40.116Z,8.10
2018-11-12T00:32:11.312Z,8.10
2018-11-12T00:34:42.525Z,8.10
2018-11-12T00:37:14.320Z,8.10
2018-11-12T00:39:44.400Z,8.10
2018-11-12T00:42:20.060Z,8.20
2018-11-12T00:44:50.572Z,8.20
2018-11-12T00:47:21.716Z,8.20
2018-11-12T00:50:07.576Z,8.20
2018-11-12T00:52:38.708Z,8.20
2018-11-12T00:55:10.628Z,8.20
2018-11-12T00:57:41.060Z,8.20
2018-11-12T01:00:13.268Z,8.20
2018-11-12T01:02:44.953Z,8.30
2018-11-12T01:05:16.576Z,8.30
2018-11-12T01:07:47.405Z,8.30
2018-11-12T01:10:18.353Z,8.30
2018-11-12T01:12:48.600Z,8.30
2018-11-12T01:15:19.748Z,8.30
2018-11-12T01:17:49.840Z,8.30
2018-11-12T01:20:19.912Z,8.30
2018-11-12T01:22:55.548Z,8.30
2018-11-12T01:25:26.505Z,8.40
2018-11-12T01:27:57.633Z,8.40
2018-11-12T01:30:33.285Z,8.40
2018-11-12T01:33:03.922Z,8.40
2018-11-12T01:35:34.449Z,8.30
2018-11-12T01:38:05.310Z,8.30
2018-11-12T01:40:35.781Z,8.40
2018-11-12T01:43:06.471Z,8.40
2018-11-12T01:45:37.251Z,8.40
2018-11-12T01:48:09.034Z,8.40
2018-11-12T01:50:39.134Z,8.40
2018-11-12T01:53:09.205Z,8.40
2018-11-12T01:55:40.520Z,8.40
2018-11-12T01:58:12.989Z,8.40
2018-11-12T02:00:43.500Z,8.40
2018-11-12T02:03:14.588Z,8.40
2018-11-12T02:05:45.041Z,8.40
2018-11-12T02:08:17.072Z,8.40
2018-11-12T02:10:47.054Z,8.40
2018-11-12T02:13:17.113Z,8.40
2018-11-12T02:15:48.104Z,8.40
2018-11-12T02:18:18.363Z,8.40
2018-11-12T02:20:48.405Z,8.40
2018-11-12T02:23:18.526Z,8.40
2018-11-12T02:25:50.385Z,8.50
2018-11-12T02:28:20.845Z,8.40
2018-11-12T02:30:50.926Z,8.50
2018-11-12T02:33:25.950Z,8.50
2018-11-12T02:35:56.395Z,8.50
2018-11-12T02:38:30.088Z,8.50
2018-11-12T02:41:00.997Z,8.50
2018-11-12T02:43:31.036Z,8.50
2018-11-12T02:46:01.733Z,8.50
2018-11-12T02:48:31.907Z,8.50
2018-11-12T02:51:02.645Z,8.50
2018-11-12T02:53:32.732Z,8.50
2018-11-12T02:56:18.446Z,8.50
2018-11-12T02:58:49.157Z,8.50
2018-11-12T03:01:21.993Z,8.50
2018-11-12T03:03:53.724Z,8.50
2018-11-12T03:06:24.203Z,8.60
2018-11-12T03:08:55.216Z,8.50
2018-11-12T03:11:25.269Z,8.50
2018-11-12T03:13:55.369Z,8.50
2018-11-12T03:16:25.409Z,8.50
2018-11-12T03:18:56.692Z,8.60
2018-11-12T03:21:26.935Z,8.60
2018-11-12T03:23:58.130Z,8.60
2018-11-12T03:26:28.440Z,8.60
2018-11-12T03:28:59.217Z,8.60
2018-11-12T03:31:29.273Z,8.60
2018-11-12T03:34:00.351Z,8.60
2018-11-12T03:36:30.426Z,8.70
2018-11-12T03:39:00.658Z,8.70
2018-11-12T03:41:31.265Z,8.70
2018-11-12T03:44:01.361Z,8.70
2018-11-12T03:46:31.481Z,8.70
2018-11-12T03:49:02.526Z,8.70
2018-11-12T03:51:32.821Z,8.70
2018-11-12T03:54:05.401Z,8.70
2018-11-12T03:56:35.474Z,8.60
2018-11-12T03:59:05.924Z,8.70
2018-11-12T04:01:41.300Z,8.70
2018-11-12T04:04:11.902Z,8.70
2018-11-12T04:06:47.798Z,8.70
2018-11-12T04:09:17.898Z,8.70
2018-11-12T04:11:48.652Z,8.70
2018-11-12T04:14:18.951Z,8.70
2018-11-12T04:16:49.177Z,8.70
2018-11-12T04:19:19.744Z,8.60
2018-11-12T04:21:51.641Z,8.70
2018-11-12T04:24:24.661Z,8.70
2018-11-12T04:26:54.626Z,8.70
2018-11-12T04:29:24.780Z,8.60
2018-11-12T04:31:54.883Z,8.70
2018-11-12T04:34:33.561Z,8.70
2018-11-12T04:37:03.653Z,8.70
2018-11-12T04:39:38.264Z,8.70
2018-11-12T04:42:08.349Z,8.70
2018-11-12T04:44:43.996Z,8.70
2018-11-12T04:47:14.140Z,8.70
2018-11-12T04:49:44.292Z,8.70
2018-11-12T04:52:14.369Z,8.70
2018-11-12T04:54:44.441Z,8.80
2018-11-12T04:57:14.552Z,8.80
2018-11-12T04:59:44.617Z,8.80
2018-11-12T05:02:15.153Z,8.80
2018-11-12T05:04:45.224Z,8.80
2018-11-12T05:07:15.535Z,8.80
2018-11-12T05:09:45.502Z,8.80
2018-11-12T05:12:15.580Z,8.80
2018-11-12T05:14:46.081Z,8.80
2018-11-12T05:17:16.169Z,8.80
2018-11-12T05:19:46.288Z,8.80
2018-11-12T05:22:21.534Z,8.80
2018-11-12T05:24:55.074Z,8.80
2018-11-12T05:27:25.177Z,8.80
2018-11-12T05:29:55.254Z,8.80
2018-11-12T05:32:25.335Z,8.80
2018-11-12T05:34:55.392Z,8.80
2018-11-12T05:37:31.097Z,8.80
2018-11-12T05:40:01.177Z,8.80
2018-11-12T05:42:36.693Z,8.80
2018-11-12T05:45:08.647Z,8.80
2018-11-12T05:47:39.308Z,8.80
2018-11-12T05:50:13.143Z,8.90
2018-11-12T05:52:44.832Z,8.90
2018-11-12T05:55:20.148Z,8.90
2018-11-12T05:57:50.741Z,8.90
2018-11-12T06:00:23.842Z,8.90
2018-11-12T06:02:55.992Z,8.90
2018-11-12T06:05:27.089Z,8.90
2018-11-12T06:07:57.181Z,8.90
2018-11-12T06:10:33.603Z,8.90
2018-11-12T06:13:04.205Z,8.90
2018-11-12T06:15:35.628Z,8.90
2018-11-12T06:18:10.053Z,8.80
2018-11-12T06:20:40.104Z,8.90
2018-11-12T06:23:10.721Z,8.90
2018-11-12T06:25:41.213Z,8.90
2018-11-12T06:28:11.305Z,8.90
2018-11-12T06:30:47.191Z,8.80
2018-11-12T06:33:17.304Z,8.90
2018-11-12T06:35:50.843Z,8.90
2018-11-12T06:38:23.381Z,8.90
2018-11-12T06:40:53.464Z,8.90
2018-11-12T06:43:23.561Z,8.90
2018-11-12T06:45:53.656Z,8.90
2018-11-12T06:48:23.785Z,8.90
2018-11-12T06:50:53.852Z,8.90
2018-11-12T06:53:23.987Z,8.90
2018-11-12T06:55:54.064Z,8.90
2018-11-12T06:58:24.176Z,8.90
2018-11-12T07:00:54.270Z,8.90
2018-11-12T07:03:24.364Z,8.90
2018-11-12T07:05:54.433Z,8.90
2018-11-12T07:08:24.692Z,8.90
2018-11-12T07:10:54.798Z,8.90
2018-11-12T07:13:24.850Z,8.90
2018-11-12T07:15:54.881Z,8.90
2018-11-12T07:18:25.037Z,8.90
2018-11-12T07:20:55.124Z,8.90
2018-11-12T07:23:25.250Z,8.90
2018-11-12T07:25:55.323Z,8.90
2018-11-12T07:28:25.413Z,8.90
2018-11-12T07:30:55.567Z,8.90
2018-11-12T07:33:25.664Z,8.90
2018-11-12T07:35:55.769Z,8.90
2018-11-12T07:38:25.853Z,8.90
2018-11-12T07:40:55.932Z,8.90
2018-11-12T07:43:26.098Z,9.00
2018-11-12T07:45:56.221Z,9.00
2018-11-12T07:48:26.308Z,9.00
2018-11-12T07:50:56.449Z,9.00
2018-11-12T07:53:26.498Z,9.00
2018-11-12T07:55:56.569Z,9.00
2018-11-12T07:58:26.634Z,9.00
2018-11-12T08:00:56.728Z,9.00
2018-11-12T08:03:26.883Z,9.10
2018-11-12T08:05:56.943Z,9.00
2018-11-12T08:08:27.025Z,9.00
2018-11-12T08:10:57.146Z,9.00
2018-11-12T08:13:27.230Z,9.00
2018-11-12T08:15:57.357Z,9.00
2018-11-12T08:18:27.436Z,9.10
2018-11-12T08:20:57.520Z,9.10
2018-11-12T08:23:27.582Z,9.10
2018-11-12T08:25:57.656Z,9.10
2018-11-12T08:28:27.782Z,9.10
2018-11-12T08:30:57.861Z,9.10
2018-11-12T08:33:27.945Z,9.10
2018-11-12T08:35:58.093Z,9.10
2018-11-12T08:38:28.100Z,9.10
2018-11-12T08:40:58.286Z,9.10
2018-11-12T08:43:28.322Z,9.10
2018-11-12T08:45:58.448Z,9.10
2018-11-12T08:48:28.618Z,9.10
2018-11-12T08:50:58.793Z,9.10
2018-11-12T08:53:29.501Z,9.10
2018-11-12T08:55:59.684Z,9.20
2018-11-12T08:58:29.869Z,9.20
2018-11-12T09:01:00.039Z,9.20
2018-11-12T09:03:30.025Z,9.20
2018-11-12T09:06:00.152Z,9.20
2018-11-12T09:08:30.248Z,9.20
2018-11-12T09:11:00.332Z,9.20
2018-11-12T09:13:30.397Z,9.30
2018-11-12T09:16:00.493Z,9.20
2018-11-12T09:18:30.648Z,9.30
2018-11-12T09:21:00.721Z,9.30
2018-11-12T09:23:30.849Z,9.30
2018-11-12T09:26:00.933Z,9.30
2018-11-12T09:28:31.138Z,9.30
2018-11-12T09:31:02.523Z,9.30
2018-11-12T09:33:32.215Z,9.30
2018-11-12T09:36:02.221Z,9.30
2018-11-12T09:38:32.243Z,9.40
2018-11-12T09:41:02.322Z,9.30
2018-11-12T09:43:32.513Z,9.40
2018-11-12T09:46:03.491Z,9.40
2018-11-12T09:48:33.588Z,9.40
2018-11-12T09:51:03.877Z,9.40
2018-11-12T09:53:34.126Z,9.40
2018-11-12T09:56:04.326Z,9.40
2018-11-12T09:58:34.552Z,9.40
2018-11-12T10:01:04.877Z,9.40
2018-11-12T10:03:36.058Z,9.40
2018-11-12T10:06:06.729Z,9.40
2018-11-12T10:08:38.795Z,9.40
2018-11-12T10:11:11.320Z,9.40
2018-11-12T10:13:41.506Z,9.40
2018-11-12T10:16:11.495Z,9.40
2018-11-12T10:18:38.629Z,9.40
2018-11-12T10:21:08.827Z,9.40
2018-11-12T10:23:38.960Z,9.40
2018-11-12T10:26:09.276Z,9.40
2018-11-12T10:28:39.501Z,9.40
2018-11-12T10:31:09.623Z,9.40
2018-11-12T10:33:39.745Z,9.40
2018-11-12T10:36:09.873Z,9.40
2018-11-12T10:38:39.967Z,9.40
2018-11-12T10:41:10.264Z,9.40
2018-11-12T10:43:40.392Z,9.40
2018-11-12T10:46:10.565Z,9.40
2018-11-12T10:48:40.625Z,9.40
2018-11-12T10:51:10.939Z,9.40
2018-11-12T10:53:49.845Z,9.40
2018-11-12T10:56:11.157Z,9.50
2018-11-12T10:58:41.296Z,9.50
2018-11-12T11:01:16.544Z,9.50
2018-11-12T11:03:50.937Z,9.50
2018-11-12T11:06:21.163Z,9.50
2018-11-12T11:08:51.244Z,9.50
2018-11-12T11:11:21.312Z,9.50
2018-11-12T11:13:51.395Z,9.50
2018-11-12T11:16:21.450Z,9.40
2018-11-12T11:18:51.552Z,9.50
2018-11-12T11:21:21.714Z,9.50
2018-11-12T11:23:51.815Z,9.50
2018-11-12T11:26:21.961Z,9.50
2018-11-12T11:28:52.058Z,9.50
2018-11-12T11:31:22.360Z,9.50
2018-11-12T11:33:52.611Z,9.40
2018-11-12T11:36:22.836Z,9.50
2018-11-12T11:38:53.545Z,9.50
2018-11-12T11:41:23.606Z,9.50
2018-11-12T11:43:54.465Z,9.50
2018-11-12T11:46:24.661Z,9.50
2018-11-12T11:48:54.840Z,9.50
2018-11-12T11:51:25.105Z,9.50
2018-11-12T11:53:55.273Z,9.50
2018-11-12T11:56:25.476Z,9.50
2018-11-12T11:58:55.781Z,9.50
2018-11-12T12:01:26.005Z,9.50
2018-11-12T12:03:59.201Z,9.60
2018-11-12T12:06:30.446Z,9.60
2018-11-12T12:09:00.714Z,9.50
2018-11-12T12:11:31.000Z,9.60
2018-11-12T12:14:01.341Z,9.60
2018-11-12T12:16:31.412Z,9.60
2018-11-12T12:19:01.878Z,9.70
2018-11-12T12:21:31.981Z,9.70
2018-11-12T12:24:02.107Z,9.60
2018-11-12T12:26:32.180Z,9.60
2018-11-12T12:29:02.298Z,9.60
2018-11-12T12:31:32.385Z,9.60
2018-11-12T12:34:02.480Z,9.60
2018-11-12T12:36:32.688Z,9.60
2018-11-12T12:39:02.820Z,9.60
2018-11-12T12:41:32.901Z,9.50
2018-11-12T12:44:03.006Z,9.60
2018-11-12T12:46:33.140Z,9.50
2018-11-12T12:49:03.267Z,9.50
2018-11-12T12:51:33.394Z,9.50
2018-11-12T12:54:03.508Z,9.50
2018-11-12T12:56:33.666Z,9.50
2018-11-12T12:59:03.838Z,9.50
2018-11-12T13:01:34.005Z,9.50
2018-11-12T13:04:04.125Z,9.50
2018-11-12T13:06:34.264Z,9.40
2018-11-12T13:09:06.097Z,9.40
2018-11-12T13:11:36.196Z,9.50
2018-11-12T13:14:06.458Z,9.50
2018-11-12T13:16:36.552Z,9.40
2018-11-12T13:19:06.658Z,9.40
2018-11-12T13:21:36.798Z,9.50
2018-11-12T13:24:06.898Z,9.50
2018-11-12T13:26:36.964Z,9.50
2018-11-12T13:29:07.839Z,9.50
2018-11-12T13:31:37.941Z,9.50
2018-11-12T13:34:08.025Z,9.40
2018-11-12T13:36:38.540Z,9.50
2018-11-12T13:39:11.994Z,9.50
2018-11-12T13:41:42.164Z,9.60
2018-11-12T13:44:12.278Z,9.60
2018-11-12T13:46:47.625Z,9.60
2018-11-12T13:49:17.697Z,9.60
2018-11-12T13:51:47.673Z,9.60
2018-11-12T13:54:17.729Z,9.50
2018-11-12T13:56:47.912Z,9.50
2018-11-12T13:59:18.604Z,9.50
2018-11-12T14:01:48.667Z,9.50
2018-11-12T14:04:18.720Z,9.50
2018-11-12T14:06:48.868Z,9.50
2018-11-12T14:09:18.964Z,9.50
2018-11-12T14:11:49.160Z,9.40
2018-11-12T14:14:19.237Z,9.50
2018-11-12T14:16:49.332Z,9.50
2018-11-12T14:19:19.526Z,9.50
2018-11-12T14:21:49.643Z,9.50
2018-11-12T14:24:19.729Z,9.50
2018-11-12T14:26:49.808Z,9.50
2018-11-12T14:29:20.100Z,9.50
2018-11-12T14:31:50.256Z,9.50
2018-11-12T14:34:20.362Z,9.50
2018-11-12T14:36:50.416Z,9.50
2018-11-12T14:39:20.531Z,9.50
2018-11-12T14:41:50.616Z,9.50
2018-11-12T14:44:20.720Z,9.50
2018-11-12T14:46:50.772Z,9.50
2018-11-12T14:49:20.997Z,9.50
2018-11-12T14:51:51.049Z,9.50
2018-11-12T14:54:21.128Z,9.50
2018-11-12T14:56:51.217Z,9.40
2018-11-12T14:59:21.330Z,9.50
2018-11-12T15:01:51.491Z,9.50
2018-11-12T15:04:21.509Z,9.50
2018-11-12T15:06:51.623Z,9.50
2018-11-12T15:09:21.709Z,9.50
2018-11-12T15:11:51.893Z,9.50
2018-11-12T15:14:22.044Z,9.50
2018-11-12T15:16:52.127Z,9.60
2018-11-12T15:19:22.233Z,9.50
2018-11-12T15:22:00.583Z,9.60
2018-11-12T15:24:32.564Z,9.60
2018-11-12T15:27:05.188Z,9.60
2018-11-12T15:29:36.265Z,9.60
2018-11-12T15:32:06.905Z,9.60
2018-11-12T15:34:36.952Z,9.60
2018-11-12T15:37:07.283Z,9.60
2018-11-12T15:39:37.279Z,9.60
2018-11-12T15:42:07.698Z,9.60
2018-11-12T15:44:37.768Z,9.60
2018-11-12T15:47:07.845Z,9.60
2018-11-12T15:49:38.887Z,9.60
2018-11-12T15:52:08.977Z,9.60
2018-11-12T15:54:39.037Z,9.60
2018-11-12T15:57:09.209Z,9.60
2018-11-12T15:59:39.165Z,9.50
2018-11-12T16:02:09.387Z,9.50
2018-11-12T16:04:39.473Z,9.50
2018-11-12T16:07:09.542Z,9.50
2018-11-12T16:09:39.661Z,9.50
2018-11-12T16:12:09.731Z,9.50
2018-11-12T16:14:40.008Z,9.50
2018-11-12T16:17:10.100Z,9.50
2018-11-12T16:19:40.244Z,9.50
2018-11-12T16:22:10.469Z,9.50
2018-11-12T16:24:40.580Z,9.50
2018-11-12T16:27:10.548Z,9.40
2018-11-12T16:29:40.684Z,9.50
2018-11-12T16:32:10.760Z,9.40
2018-11-12T16:34:41.183Z,9.50
2018-11-12T16:37:11.252Z,9.40
2018-11-12T16:39:41.601Z,9.40
2018-11-12T16:42:11.745Z,9.40
2018-11-12T16:44:41.816Z,9.40
2018-11-12T16:47:11.898Z,9.40
2018-11-12T16:49:42.753Z,9.30
2018-11-12T16:52:12.817Z,9.30
2018-11-12T16:54:42.972Z,9.30
2018-11-12T16:57:13.105Z,9.30
2018-11-12T16:59:43.708Z,9.20
2018-11-12T17:02:13.765Z,9.30
2018-11-12T17:04:43.840Z,9.20
2018-11-12T17:07:14.210Z,9.30
2018-11-12T17:09:44.337Z,9.30
2018-11-12T17:12:14.519Z,9.30
2018-11-12T17:14:44.521Z,9.30
2018-11-12T17:17:14.802Z,9.20
2018-11-12T17:19:44.892Z,9.20
2018-11-12T17:22:15.116Z,9.10
2018-11-12T17:24:45.284Z,9.20
2018-11-12T17:27:15.421Z,9.20
2018-11-12T17:29:45.506Z,9.20
2018-11-12T17:32:15.741Z,9.20
2018-11-12T17:34:45.820Z,9.20
2018-11-12T17:37:15.940Z,9.20
2018-11-12T17:39:46.114Z,9.20
2018-11-12T17:42:16.111Z,9.10
2018-11-12T17:44:46.204Z,9.10
2018-11-12T17:47:16.288Z,9.10
2018-11-12T17:49:46.501Z,9.10
2018-11-12T17:52:16.604Z,9.10
2018-11-12T17:54:46.637Z,9.10
2018-11-12T17:57:16.966Z,9.00
2018-11-12T17:59:47.037Z,9.00
2018-11-12T18:02:17.096Z,9.00
2018-11-12T18:04:47.181Z,9.00
2018-11-12T18:07:17.356Z,9.00
2018-11-12T18:09:47.578Z,9.00
2018-11-12T18:12:17.802Z,9.00
2018-11-12T18:14:47.977Z,9.00
2018-11-12T18:17:18.030Z,8.90
2018-11-12T18:19:48.113Z,8.90
2018-11-12T18:22:18.293Z,8.90
2018-11-12T18:24:48.504Z,8.90
2018-11-12T18:27:18.693Z,8.90
2018-11-12T18:29:48.871Z,8.90
2018-11-12T18:32:19.020Z,8.90
2018-11-12T18:34:49.084Z,8.90
2018-11-12T18:37:19.204Z,8.90
2018-11-12T18:39:49.292Z,8.90
2018-11-12T18:42:19.377Z,8.90
2018-11-12T18:44:49.526Z,9.00
2018-11-12T18:47:19.629Z,8.90
2018-11-12T18:49:49.844Z,8.90
2018-11-12T18:52:20.006Z,9.00
2018-11-12T18:54:50.093Z,9.00
2018-11-12T18:57:20.297Z,8.90
2018-11-12T18:59:50.360Z,8.80
2018-11-12T19:02:20.661Z,8.90
2018-11-12T19:04:50.886Z,8.80
2018-11-12T19:07:20.972Z,8.80
2018-11-12T19:09:51.239Z,8.80
2018-11-12T19:12:21.324Z,8.80
2018-11-12T19:14:51.408Z,8.80
2018-11-12T19:17:21.489Z,8.80
2018-11-12T19:19:51.580Z,8.90
2018-11-12T19:22:21.712Z,8.90
2018-11-12T19:24:51.892Z,8.90
2018-11-12T19:27:22.092Z,8.90
2018-11-12T19:29:52.221Z,8.90
2018-11-12T19:32:22.308Z,8.90
2018-11-12T19:34:52.350Z,8.90
2018-11-12T19:37:22.460Z,8.90
2018-11-12T19:39:52.556Z,9.00
2018-11-12T19:42:22.724Z,9.00
2018-11-12T19:44:53.767Z,9.00
2018-11-12T19:47:24.004Z,9.00
2018-11-12T19:49:54.424Z,9.00
2018-11-12T19:52:24.541Z,9.00
2018-11-12T19:54:54.620Z,9.00
2018-11-12T19:57:24.740Z,9.00
2018-11-12T19:59:54.785Z,9.00
2018-11-12T20:02:24.989Z,9.00
2018-11-12T20:04:55.103Z,9.00
2018-11-12T20:07:25.278Z,8.90
2018-11-12T20:09:55.495Z,8.90
2018-11-12T20:12:25.576Z,8.90
2018-11-12T20:14:55.672Z,8.90
2018-11-12T20:17:25.975Z,8.90
2018-11-12T20:19:56.148Z,8.90
2018-11-12T20:22:26.212Z,9.00
2018-11-12T20:24:56.585Z,8.90
2018-11-12T20:27:26.666Z,9.00
2018-11-12T20:29:56.792Z,8.90
2018-11-12T20:32:27.108Z,8.90
2018-11-12T20:34:57.157Z,8.90
2018-11-12T20:37:27.276Z,8.90
2018-11-12T20:39:57.375Z,9.00
2018-11-12T20:42:27.628Z,8.90
2018-11-12T20:44:57.688Z,9.00
2018-11-12T20:47:28.107Z,9.00
2018-11-12T20:49:58.143Z,9.00
2018-11-12T20:52:28.273Z,9.00
2018-11-12T20:54:59.308Z,9.00
2018-11-12T20:57:29.368Z,9.00
2018-11-12T20:59:59.374Z,9.00
2018-11-12T21:02:29.524Z,9.00
2018-11-12T21:04:59.608Z,9.00
2018-11-12T21:07:29.652Z,9.00
2018-11-12T21:09:59.741Z,9.00
2018-11-12T21:12:30.002Z,9.00
2018-11-12T21:15:00.362Z,9.00
2018-11-12T21:17:30.398Z,9.00
2018-11-12T21:20:00.572Z,9.00
2018-11-12T21:22:30.761Z,9.00
2018-11-12T21:25:00.921Z,9.00
2018-11-12T21:27:31.012Z,9.00
2018-11-12T21:30:01.104Z,9.00
2018-11-12T21:32:31.201Z,9.00
2018-11-12T21:35:01.325Z,9.00
2018-11-12T21:37:31.532Z,9.00
2018-11-12T21:40:01.606Z,9.00
2018-11-12T21:42:31.917Z,9.00
2018-11-12T21:45:02.017Z,9.00
2018-11-12T21:47:32.360Z,9.00
2018-11-12T21:50:02.776Z,9.00
2018-11-12T21:52:32.897Z,9.00
2018-11-12T21:55:03.020Z,9.00
2018-11-12T21:57:33.084Z,9.00
2018-11-12T22:00:03.513Z,9.00
2018-11-12T22:02:33.584Z,9.10
2018-11-12T22:05:03.764Z,9.10
2018-11-12T22:07:33.836Z,9.10
2018-11-12T22:10:04.045Z,9.10
2018-11-12T22:12:34.168Z,9.10
2018-11-12T22:15:04.780Z,9.10
2018-11-12T22:17:34.828Z,9.10
2018-11-12T22:20:06.229Z,9.10
2018-11-12T22:22:36.388Z,9.10
2018-11-12T22:25:08.036Z,9.10
2018-11-12T22:27:38.607Z,9.10
2018-11-12T22:30:11.556Z,9.20
2018-11-12T22:32:41.848Z,9.20
2018-11-12T22:35:11.925Z,9.20
2018-11-12T22:37:42.644Z,9.20
2018-11-12T22:40:13.548Z,9.20
2018-11-12T22:42:44.664Z,9.20
2018-11-12T22:45:15.857Z,9.20
2018-11-12T22:47:46.657Z,9.20
2018-11-12T22:50:16.736Z,9.20
2018-11-12T22:52:47.079Z,9.20
2018-11-12T22:55:18.040Z,9.20
2018-11-12T22:57:48.190Z,9.20
2018-11-12T23:00:26.297Z,9.20
2018-11-12T23:02:57.091Z,9.20
2018-11-12T23:05:27.190Z,9.20
2018-11-12T23:07:57.368Z,9.20
2018-11-12T23:10:27.432Z,9.20
2018-11-12T23:12:57.582Z,9.20
2018-11-12T23:15:27.712Z,9.30
2018-11-12T23:17:57.826Z,9.30
2018-11-12T23:20:28.689Z,9.30
2018-11-12T23:22:58.832Z,9.30
2018-11-12T23:25:29.381Z,9.30
2018-11-12T23:27:59.456Z,9.30
2018-11-12T23:30:29.660Z,9.30
2018-11-12T23:32:59.884Z,9.30
2018-11-12T23:35:30.061Z,9.30
2018-11-12T23:38:00.142Z,9.30
2018-11-12T23:40:30.240Z,9.30
2018-11-12T23:43:00.308Z,9.30
2018-11-12T23:45:30.715Z,9.30
2018-11-12T23:48:00.794Z,9.30
2018-11-12T23:50:30.843Z,9.30
2018-11-12T23:53:00.924Z,9.30
2018-11-12T23:55:31.091Z,9.30
2018-11-12T23:58:01.145Z,9.30
