createdAt,value
2018-02-08T00:00:49.156Z,0
2018-02-08T00:01:51.567Z,0
2018-02-08T00:02:54.275Z,0
2018-02-08T00:03:56.691Z,0
2018-02-08T00:04:59.099Z,0
2018-02-08T00:06:01.514Z,0
2018-02-08T00:07:04.215Z,0
2018-02-08T00:08:06.629Z,0
2018-02-08T00:09:09.045Z,0
2018-02-08T00:10:11.462Z,0
2018-02-08T00:11:13.880Z,0
2018-02-08T00:12:16.292Z,0
2018-02-08T00:13:18.710Z,0
2018-02-08T00:14:21.122Z,0
2018-02-08T00:15:23.542Z,0
2018-02-08T00:16:25.953Z,0
2018-02-08T00:17:28.369Z,0
2018-02-08T00:18:30.799Z,0
2018-02-08T00:19:33.220Z,0
2018-02-08T00:20:35.642Z,0
2018-02-08T00:21:38.065Z,0
2018-02-08T00:22:40.481Z,0
2018-02-08T00:23:42.903Z,0
2018-02-08T00:24:45.317Z,0
2018-02-08T00:25:47.718Z,0
2018-02-08T00:26:50.143Z,0
2018-02-08T00:27:52.560Z,0
2018-02-08T00:28:55.550Z,0
2018-02-08T00:29:58.267Z,0
2018-02-08T00:31:00.672Z,0
2018-02-08T00:32:03.384Z,0
2018-02-08T00:33:05.812Z,0
2018-02-08T00:34:08.220Z,0
2018-02-08T00:35:10.642Z,0
2018-02-08T00:36:13.060Z,0
2018-02-08T00:37:15.473Z,0
2018-02-08T00:38:17.902Z,0
2018-02-08T00:39:20.326Z,0
2018-02-08T00:40:22.724Z,0
2018-02-08T00:41:25.151Z,0
2018-02-08T00:42:27.560Z,0
2018-02-08T00:43:29.979Z,0
2018-02-08T00:44:32.385Z,0
2018-02-08T00:45:34.799Z,0
2018-02-08T00:46:37.218Z,0
2018-02-08T00:47:39.627Z,0
2018-02-08T00:48:42.052Z,0
2018-02-08T00:49:44.463Z,0
2018-02-08T00:50:46.885Z,0
2018-02-08T00:51:49.588Z,0
2018-02-08T00:52:52.007Z,0
2018-02-08T00:53:54.413Z,0
2018-02-08T00:54:56.836Z,0
2018-02-08T00:55:59.527Z,0
2018-02-08T00:57:01.942Z,0
2018-02-08T00:58:04.355Z,0
2018-02-08T00:59:06.755Z,0
2018-02-08T01:00:09.466Z,0
2018-02-08T01:01:11.881Z,0
2018-02-08T01:02:14.306Z,0
2018-02-08T01:03:16.719Z,0
2018-02-08T01:04:19.143Z,0
2018-02-08T01:05:21.845Z,0
2018-02-08T01:06:24.267Z,0
2018-02-08T01:07:26.685Z,0
2018-02-08T01:08:29.091Z,0
2018-02-08T01:09:31.507Z,0
2018-02-08T01:10:33.924Z,0
2018-02-08T01:11:36.621Z,0
2018-02-08T01:12:39.044Z,0
2018-02-08T01:13:41.461Z,0
2018-02-08T01:14:43.885Z,0
2018-02-08T01:15:46.595Z,0
2018-02-08T01:16:49.012Z,0
2018-02-08T01:17:51.438Z,0
2018-02-08T01:18:53.850Z,0
2018-02-08T01:19:56.570Z,0
2018-02-08T01:20:58.985Z,0
2018-02-08T01:22:01.681Z,0
2018-02-08T01:23:04.106Z,0
2018-02-08T01:24:06.513Z,0
2018-02-08T01:25:08.935Z,0
2018-02-08T01:26:11.348Z,0
2018-02-08T01:27:14.045Z,0
2018-02-08T01:28:16.454Z,0
2018-02-08T01:29:18.874Z,0
2018-02-08T01:30:21.284Z,0
2018-02-08T01:31:23.698Z,0
2018-02-08T01:32:26.130Z,0
2018-02-08T01:33:28.532Z,0
2018-02-08T01:34:30.953Z,0
2018-02-08T01:35:33.369Z,0
2018-02-08T01:36:35.790Z,0
2018-02-08T01:37:38.207Z,0
2018-02-08T01:38:40.623Z,0
2018-02-08T01:39:43.033Z,0
2018-02-08T01:40:45.455Z,0
2018-02-08T01:41:47.877Z,0
2018-02-08T01:42:50.579Z,0
2018-02-08T01:43:52.992Z,0
2018-02-08T01:44:55.413Z,0
2018-02-08T01:45:57.832Z,0
2018-02-08T01:47:00.239Z,0
2018-02-08T01:48:02.958Z,0
2018-02-08T01:49:05.361Z,0
2018-02-08T01:50:07.772Z,0
2018-02-08T01:51:10.187Z,0
2018-02-08T01:52:12.889Z,0
2018-02-08T01:53:15.293Z,0
2018-02-08T01:54:17.727Z,0
2018-02-08T01:55:20.426Z,0
2018-02-08T01:56:22.862Z,0
2018-02-08T01:57:25.277Z,0
2018-02-08T01:58:28.256Z,0
2018-02-08T01:59:30.679Z,0
2018-02-08T02:00:33.091Z,0
2018-02-08T02:01:35.510Z,0
2018-02-08T02:02:37.923Z,0
2018-02-08T02:03:40.616Z,0
2018-02-08T02:04:43.312Z,0
2018-02-08T02:05:45.742Z,0
2018-02-08T02:06:48.438Z,0
2018-02-08T02:07:50.847Z,0
2018-02-08T02:08:53.271Z,0
2018-02-08T02:09:55.983Z,0
2018-02-08T02:10:58.392Z,0
2018-02-08T02:12:00.805Z,0
2018-02-08T02:13:03.232Z,0
2018-02-08T02:14:05.648Z,0
2018-02-08T02:15:08.061Z,0
2018-02-08T02:16:10.481Z,0
2018-02-08T02:17:12.889Z,0
2018-02-08T02:18:15.309Z,0
2018-02-08T02:19:17.723Z,0
2018-02-08T02:20:20.126Z,0
2018-02-08T02:21:22.544Z,0
2018-02-08T02:22:24.958Z,0
2018-02-08T02:23:27.373Z,0
2018-02-08T02:24:29.790Z,0
2018-02-08T02:25:32.498Z,0
2018-02-08T02:26:35.190Z,0
2018-02-08T02:27:37.908Z,0
2018-02-08T02:28:40.329Z,0
2018-02-08T02:29:42.731Z,0
2018-02-08T02:30:45.156Z,0
2018-02-08T02:31:47.565Z,0
2018-02-08T02:32:49.989Z,0
2018-02-08T02:33:52.397Z,0
2018-02-08T02:34:54.811Z,0
2018-02-08T02:35:57.226Z,0
2018-02-08T02:36:59.652Z,0
2018-02-08T02:38:02.066Z,0
2018-02-08T02:39:04.481Z,0
2018-02-08T02:40:06.908Z,0
2018-02-08T02:41:09.324Z,0
2018-02-08T02:42:11.734Z,0
2018-02-08T02:43:14.158Z,0
2018-02-08T02:44:16.553Z,0
2018-02-08T02:45:19.255Z,0
2018-02-08T02:46:21.966Z,0
2018-02-08T02:47:24.373Z,0
2018-02-08T02:48:26.795Z,0
2018-02-08T02:49:29.210Z,0
2018-02-08T02:50:31.631Z,0
2018-02-08T02:51:34.052Z,0
2018-02-08T02:52:36.467Z,0
2018-02-08T02:53:38.875Z,0
2018-02-08T02:54:41.581Z,0
2018-02-08T02:55:44.291Z,0
2018-02-08T02:56:46.992Z,0
2018-02-08T02:57:49.709Z,0
2018-02-08T02:58:52.120Z,0
2018-02-08T02:59:54.537Z,0
2018-02-08T03:00:56.947Z,0
2018-02-08T03:01:59.355Z,0
2018-02-08T03:03:02.070Z,0
2018-02-08T03:04:04.470Z,0
2018-02-08T03:05:06.892Z,0
2018-02-08T03:06:09.313Z,0
2018-02-08T03:07:12.013Z,0
2018-02-08T03:08:14.434Z,0
2018-02-08T03:09:16.841Z,0
2018-02-08T03:10:19.261Z,0
2018-02-08T03:11:21.679Z,0
2018-02-08T03:12:24.084Z,0
2018-02-08T03:13:26.497Z,0
2018-02-08T03:14:28.914Z,0
2018-02-08T03:15:31.335Z,0
2018-02-08T03:16:33.749Z,0
2018-02-08T03:17:36.480Z,0
2018-02-08T03:18:38.890Z,0
2018-02-08T03:19:41.318Z,0
2018-02-08T03:20:44.026Z,0
2018-02-08T03:21:46.721Z,0
2018-02-08T03:22:49.138Z,0
2018-02-08T03:23:51.552Z,0
2018-02-08T03:24:53.973Z,0
2018-02-08T03:25:56.391Z,0
2018-02-08T03:26:58.791Z,0
2018-02-08T03:28:01.502Z,0
2018-02-08T03:29:03.932Z,0
2018-02-08T03:30:06.338Z,0
2018-02-08T03:31:09.040Z,0
2018-02-08T03:32:11.458Z,0
2018-02-08T03:33:13.866Z,0
2018-02-08T03:34:16.280Z,0
2018-02-08T03:35:18.701Z,0
2018-02-08T03:36:21.101Z,0
2018-02-08T03:37:23.802Z,0
2018-02-08T03:38:26.227Z,0
2018-02-08T03:39:28.642Z,0
2018-02-08T03:40:31.051Z,0
2018-02-08T03:41:33.474Z,0
2018-02-08T03:42:35.890Z,0
2018-02-08T03:43:38.290Z,0
2018-02-08T03:44:40.989Z,0
2018-02-08T03:45:43.413Z,0
2018-02-08T03:46:45.852Z,0
2018-02-08T03:47:48.320Z,0
2018-02-08T03:48:51.038Z,0
2018-02-08T03:49:53.463Z,0
2018-02-08T03:50:55.877Z,0
2018-02-08T03:51:58.287Z,0
2018-02-08T03:53:00.989Z,0
2018-02-08T03:54:03.408Z,0
2018-02-08T03:55:05.808Z,0
2018-02-08T03:56:08.222Z,0
2018-02-08T03:57:10.638Z,0
2018-02-08T03:58:13.061Z,0
2018-02-08T03:59:15.471Z,0
2018-02-08T04:00:17.887Z,0
2018-02-08T04:01:20.298Z,0
2018-02-08T04:02:22.728Z,0
2018-02-08T04:03:25.142Z,0
2018-02-08T04:04:27.555Z,0
2018-02-08T04:05:29.961Z,0
2018-02-08T04:06:32.382Z,0
2018-02-08T04:07:34.796Z,0
2018-02-08T04:08:37.206Z,0
2018-02-08T04:09:39.634Z,0
2018-02-08T04:10:42.045Z,0
2018-02-08T04:11:44.463Z,0
2018-02-08T04:12:46.875Z,0
2018-02-08T04:13:49.569Z,0
2018-02-08T04:14:51.977Z,0
2018-02-08T04:15:54.404Z,0
2018-02-08T04:16:56.809Z,0
2018-02-08T04:17:59.228Z,0
2018-02-08T04:19:01.647Z,0
2018-02-08T04:20:04.343Z,0
2018-02-08T04:21:06.750Z,0
2018-02-08T04:22:09.173Z,0
2018-02-08T04:23:11.586Z,0
2018-02-08T04:24:13.997Z,0
2018-02-08T04:25:16.413Z,0
2018-02-08T04:26:18.826Z,0
2018-02-08T04:27:21.244Z,0
2018-02-08T04:28:23.667Z,0
2018-02-08T04:29:26.081Z,0
2018-02-08T04:30:28.784Z,0
2018-02-08T04:31:31.484Z,0
2018-02-08T04:32:33.895Z,0
2018-02-08T04:33:36.317Z,0
2018-02-08T04:34:38.727Z,0
2018-02-08T04:35:41.135Z,0
2018-02-08T04:36:43.545Z,0
2018-02-08T04:37:45.956Z,0
2018-02-08T04:38:48.382Z,0
2018-02-08T04:39:50.788Z,0
2018-02-08T04:40:53.210Z,0
2018-02-08T04:41:55.619Z,0
2018-02-08T04:42:58.055Z,0
2018-02-08T04:44:00.744Z,0
2018-02-08T04:45:03.144Z,0
2018-02-08T04:46:05.559Z,0
2018-02-08T04:47:07.967Z,0
2018-02-08T04:48:10.373Z,0
2018-02-08T04:49:12.788Z,0
2018-02-08T04:50:15.195Z,0
2018-02-08T04:51:17.608Z,0
2018-02-08T04:52:20.040Z,0
2018-02-08T04:53:22.443Z,0
2018-02-08T04:54:24.856Z,0
2018-02-08T04:55:27.280Z,0
2018-02-08T04:56:29.680Z,0
2018-02-08T04:57:32.111Z,0
2018-02-08T04:58:34.519Z,0
2018-02-08T04:59:36.950Z,0
2018-02-08T05:00:39.349Z,0
2018-02-08T05:01:41.757Z,0
2018-02-08T05:02:44.171Z,0
2018-02-08T05:03:46.584Z,0
2018-02-08T05:04:48.989Z,0
2018-02-08T05:05:51.679Z,0
2018-02-08T05:06:54.105Z,0
2018-02-08T05:07:56.509Z,0
2018-02-08T05:08:58.930Z,0
2018-02-08T05:10:01.377Z,0
2018-02-08T05:11:03.766Z,0
2018-02-08T05:12:06.177Z,0
2018-02-08T05:13:08.590Z,0
2018-02-08T05:14:11.004Z,0
2018-02-08T05:15:13.412Z,0
2018-02-08T05:16:15.831Z,0
2018-02-08T05:17:18.528Z,0
2018-02-08T05:18:21.220Z,0
2018-02-08T05:19:23.642Z,0
2018-02-08T05:20:26.340Z,0
2018-02-08T05:21:28.765Z,0
2018-02-08T05:22:31.170Z,0
2018-02-08T05:23:33.582Z,0
2018-02-08T05:24:36.287Z,0
2018-02-08T05:25:38.699Z,0
2018-02-08T05:26:41.110Z,0
2018-02-08T05:27:43.526Z,0
2018-02-08T05:28:45.940Z,0
2018-02-08T05:29:48.639Z,0
2018-02-08T05:30:51.048Z,0
2018-02-08T05:31:53.511Z,0
2018-02-08T05:32:55.890Z,0
2018-02-08T05:33:58.289Z,0
2018-02-08T05:35:00.706Z,0
2018-02-08T05:36:03.119Z,0
2018-02-08T05:37:05.528Z,0
2018-02-08T05:38:07.942Z,0
2018-02-08T05:39:10.666Z,0
2018-02-08T05:40:13.069Z,0
2018-02-08T05:41:15.484Z,0
2018-02-08T05:42:18.188Z,0
2018-02-08T05:43:20.597Z,0
2018-02-08T05:44:23.292Z,0
2018-02-08T05:45:26.276Z,0
2018-02-08T05:46:28.972Z,0
2018-02-08T05:47:31.386Z,0
2018-02-08T05:48:33.802Z,0
2018-02-08T05:49:36.200Z,0
2018-02-08T05:50:38.629Z,0
2018-02-08T05:51:41.034Z,0
2018-02-08T05:52:43.451Z,0
2018-02-08T05:53:45.872Z,0
2018-02-08T05:54:48.558Z,0
2018-02-08T05:55:50.972Z,0
2018-02-08T05:56:53.394Z,0
2018-02-08T05:57:55.802Z,0
2018-02-08T05:58:58.488Z,0
2018-02-08T06:00:00.901Z,0
2018-02-08T06:01:03.594Z,0
2018-02-08T06:02:06.286Z,0
2018-02-08T06:03:08.700Z,0
2018-02-08T06:04:11.116Z,0
2018-02-08T06:05:13.532Z,0
2018-02-08T06:06:15.940Z,0
2018-02-08T06:07:18.370Z,0
2018-02-08T06:08:20.775Z,0
2018-02-08T06:09:23.186Z,0
2018-02-08T06:10:25.894Z,0
2018-02-08T06:11:28.306Z,0
2018-02-08T06:12:30.712Z,0
2018-02-08T06:13:33.136Z,0
2018-02-08T06:14:35.540Z,0
2018-02-08T06:15:37.967Z,0
2018-02-08T06:16:40.377Z,0
2018-02-08T06:17:42.788Z,0
2018-02-08T06:18:45.198Z,0
2018-02-08T06:19:47.615Z,0
2018-02-08T06:20:50.032Z,0
2018-02-08T06:21:52.445Z,0
2018-02-08T06:22:54.846Z,0
2018-02-08T06:23:57.260Z,0
2018-02-08T06:24:59.669Z,0
2018-02-08T06:26:02.085Z,0
2018-02-08T06:27:04.491Z,0
2018-02-08T06:28:06.913Z,0
2018-02-08T06:29:09.315Z,0
2018-02-08T06:30:11.742Z,0
2018-02-08T06:31:14.149Z,0
2018-02-08T06:32:16.558Z,0
2018-02-08T06:33:18.970Z,0
2018-02-08T06:34:21.392Z,0
2018-02-08T06:35:23.808Z,0
2018-02-08T06:36:26.226Z,0
2018-02-08T06:37:28.632Z,1
2018-02-08T06:38:31.045Z,1
2018-02-08T06:39:33.471Z,1
2018-02-08T06:40:35.880Z,1
2018-02-08T06:41:38.281Z,1
2018-02-08T06:42:40.703Z,1
2018-02-08T06:43:43.121Z,1
2018-02-08T06:44:45.541Z,1
2018-02-08T06:45:47.963Z,2
2018-02-08T06:46:50.365Z,2
2018-02-08T06:47:52.777Z,2
2018-02-08T06:48:55.204Z,2
2018-02-08T06:49:57.912Z,2
2018-02-08T06:51:00.322Z,3
2018-02-08T06:52:02.730Z,3
2018-02-08T06:53:05.717Z,3
2018-02-08T06:54:08.418Z,3
2018-02-08T06:55:11.121Z,4
2018-02-08T06:56:13.828Z,4
2018-02-08T06:57:16.248Z,4
2018-02-08T06:58:18.665Z,4
2018-02-08T06:59:21.081Z,5
2018-02-08T07:00:24.067Z,5
2018-02-08T07:01:26.475Z,5
2018-02-08T07:02:28.886Z,6
2018-02-08T07:03:31.314Z,6
2018-02-08T07:04:33.726Z,6
2018-02-08T07:05:36.132Z,7
2018-02-08T07:06:38.827Z,7
2018-02-08T07:07:41.236Z,7
2018-02-08T07:08:43.653Z,8
2018-02-08T07:09:46.064Z,8
2018-02-08T07:10:48.478Z,8
2018-02-08T07:11:50.895Z,9
2018-02-08T07:12:53.292Z,9
2018-02-08T07:13:56.012Z,10
2018-02-08T07:14:58.423Z,10
2018-02-08T07:16:00.833Z,10
2018-02-08T07:17:03.249Z,12
2018-02-08T07:18:05.662Z,16
2018-02-08T07:19:08.065Z,17
2018-02-08T07:20:10.491Z,18
2018-02-08T07:21:12.898Z,19
2018-02-08T07:22:15.314Z,21
2018-02-08T07:23:17.729Z,22
2018-02-08T07:24:20.140Z,22
2018-02-08T07:25:22.554Z,27
2018-02-08T07:26:24.968Z,31
2018-02-08T07:27:27.383Z,33
2018-02-08T07:28:30.093Z,35
2018-02-08T07:29:32.496Z,35
2018-02-08T07:30:34.919Z,37
2018-02-08T07:31:37.328Z,38
2018-02-08T07:32:40.034Z,39
2018-02-08T07:33:42.445Z,41
2018-02-08T07:34:44.863Z,42
2018-02-08T07:35:47.556Z,42
2018-02-08T07:36:49.963Z,43
2018-02-08T07:37:52.380Z,44
2018-02-08T07:38:54.812Z,46
2018-02-08T07:39:57.219Z,48
2018-02-08T07:40:59.639Z,52
2018-02-08T07:42:02.049Z,53
2018-02-08T07:43:04.765Z,52
2018-02-08T07:44:07.179Z,53
2018-02-08T07:45:09.596Z,54
2018-02-08T07:46:12.008Z,54
2018-02-08T07:47:14.430Z,55
2018-02-08T07:48:17.147Z,57
2018-02-08T07:49:19.564Z,57
2018-02-08T07:50:21.984Z,53
2018-02-08T07:51:24.393Z,49
2018-02-08T07:52:26.808Z,62
2018-02-08T07:53:29.239Z,68
2018-02-08T07:54:31.945Z,67
2018-02-08T07:55:34.370Z,76
2018-02-08T07:56:37.131Z,87
2018-02-08T07:57:39.835Z,95
2018-02-08T07:58:42.253Z,86
2018-02-08T07:59:44.680Z,77
2018-02-08T08:00:47.084Z,77
2018-02-08T08:01:49.512Z,78
2018-02-08T08:02:51.945Z,78
2018-02-08T08:03:54.683Z,80
2018-02-08T08:04:57.101Z,85
2018-02-08T08:05:59.520Z,95
2018-02-08T08:07:02.521Z,104
2018-02-08T08:08:04.947Z,98
2018-02-08T08:09:07.369Z,90
2018-02-08T08:10:09.786Z,94
2018-02-08T08:11:12.203Z,104
2018-02-08T08:12:14.619Z,100
2018-02-08T08:13:17.330Z,96
2018-02-08T08:14:20.028Z,109
2018-02-08T08:15:22.457Z,123
2018-02-08T08:16:25.169Z,109
2018-02-08T08:17:27.597Z,101
2018-02-08T08:18:30.024Z,125
2018-02-08T08:19:33.019Z,140
2018-02-08T08:20:35.449Z,132
2018-02-08T08:21:37.882Z,133
2018-02-08T08:22:40.308Z,120
2018-02-08T08:23:42.727Z,122
2018-02-08T08:24:45.162Z,118
2018-02-08T08:25:47.580Z,118
2018-02-08T08:26:50.005Z,113
2018-02-08T08:27:52.731Z,109
2018-02-08T08:28:55.149Z,112
2018-02-08T08:29:57.578Z,119
2018-02-08T08:31:00.003Z,130
2018-02-08T08:32:02.712Z,144
2018-02-08T08:33:05.140Z,136
2018-02-08T08:34:07.574Z,122
2018-02-08T08:35:10.006Z,124
2018-02-08T08:36:12.422Z,121
2018-02-08T08:37:15.133Z,118
2018-02-08T08:38:17.553Z,122
2018-02-08T08:39:19.979Z,127
2018-02-08T08:40:22.401Z,122
2018-02-08T08:41:24.831Z,119
2018-02-08T08:42:27.248Z,120
2018-02-08T08:43:29.687Z,125
2018-02-08T08:44:32.141Z,132
2018-02-08T08:45:34.538Z,147
2018-02-08T08:46:36.963Z,148
2018-02-08T08:47:39.396Z,143
2018-02-08T08:48:41.824Z,142
2018-02-08T08:49:44.258Z,139
2018-02-08T08:50:46.685Z,130
2018-02-08T08:51:49.114Z,128
2018-02-08T08:52:51.551Z,134
2018-02-08T08:53:53.977Z,160
2018-02-08T08:54:56.404Z,166
2018-02-08T08:55:58.830Z,147
2018-02-08T08:57:01.260Z,151
2018-02-08T08:58:03.961Z,164
2018-02-08T08:59:06.395Z,181
2018-02-08T09:00:08.821Z,172
2018-02-08T09:01:11.254Z,164
2018-02-08T09:02:13.688Z,177
2018-02-08T09:03:16.118Z,178
2018-02-08T09:04:18.557Z,182
2018-02-08T09:05:20.988Z,181
2018-02-08T09:06:23.424Z,192
2018-02-08T09:07:25.845Z,203
2018-02-08T09:08:28.283Z,210
2018-02-08T09:09:31.023Z,217
2018-02-08T09:10:33.449Z,217
2018-02-08T09:11:35.883Z,207
2018-02-08T09:12:38.308Z,209
2018-02-08T09:13:41.021Z,211
2018-02-08T09:14:43.465Z,204
2018-02-08T09:15:45.895Z,226
2018-02-08T09:16:48.314Z,228
2018-02-08T09:17:50.759Z,211
2018-02-08T09:18:53.179Z,216
2018-02-08T09:19:55.603Z,229
2018-02-08T09:20:58.323Z,237
2018-02-08T09:22:01.030Z,238
2018-02-08T09:23:03.459Z,230
2018-02-08T09:24:05.887Z,219
2018-02-08T09:25:08.314Z,199
2018-02-08T09:26:10.755Z,216
2018-02-08T09:27:13.186Z,223
2018-02-08T09:28:15.605Z,210
2018-02-08T09:29:18.041Z,214
2018-02-08T09:30:20.481Z,214
2018-02-08T09:31:23.490Z,208
2018-02-08T09:32:26.199Z,193
2018-02-08T09:33:28.626Z,209
2018-02-08T09:34:31.631Z,231
2018-02-08T09:35:34.059Z,225
2018-02-08T09:36:36.491Z,223
2018-02-08T09:37:38.921Z,216
2018-02-08T09:38:41.643Z,213
2018-02-08T09:39:44.360Z,213
2018-02-08T09:40:46.808Z,235
2018-02-08T09:41:49.229Z,255
2018-02-08T09:42:51.658Z,250
2018-02-08T09:43:54.099Z,242
2018-02-08T09:44:56.526Z,240
2018-02-08T09:45:58.955Z,232
2018-02-08T09:47:01.398Z,228
2018-02-08T09:48:03.831Z,241
2018-02-08T09:49:06.253Z,239
2018-02-08T09:50:08.690Z,232
2018-02-08T09:51:11.122Z,241
2018-02-08T09:52:13.558Z,230
2018-02-08T09:53:15.988Z,233
2018-02-08T09:54:18.418Z,259
2018-02-08T09:55:20.855Z,255
2018-02-08T09:56:23.287Z,254
2018-02-08T09:57:25.726Z,271
2018-02-08T09:58:28.164Z,259
2018-02-08T09:59:30.585Z,266
2018-02-08T10:00:33.313Z,281
2018-02-08T10:01:35.759Z,278
2018-02-08T10:02:38.468Z,262
2018-02-08T10:03:40.896Z,259
2018-02-08T10:04:43.336Z,278
2018-02-08T10:05:45.768Z,274
2018-02-08T10:06:48.485Z,278
2018-02-08T10:07:50.918Z,265
2018-02-08T10:08:53.359Z,290
2018-02-08T10:09:55.798Z,281
2018-02-08T10:10:58.229Z,292
2018-02-08T10:12:00.666Z,288
2018-02-08T10:13:03.102Z,296
2018-02-08T10:14:05.530Z,293
2018-02-08T10:15:07.969Z,277
2018-02-08T10:16:10.391Z,271
2018-02-08T10:17:12.823Z,284
2018-02-08T10:18:15.262Z,292
2018-02-08T10:19:17.700Z,274
2018-02-08T10:20:20.413Z,285
2018-02-08T10:21:22.843Z,286
2018-02-08T10:22:25.274Z,270
2018-02-08T10:23:28.012Z,277
2018-02-08T10:24:30.448Z,269
2018-02-08T10:25:32.873Z,254
2018-02-08T10:26:35.315Z,219
2018-02-08T10:27:37.753Z,249
2018-02-08T10:28:40.485Z,235
2018-02-08T10:29:42.922Z,231
2018-02-08T10:30:45.647Z,234
2018-02-08T10:31:48.469Z,225
2018-02-08T10:32:50.919Z,210
2018-02-08T10:33:53.344Z,215
2018-02-08T10:34:55.783Z,228
2018-02-08T10:35:58.509Z,219
2018-02-08T10:37:00.938Z,224
2018-02-08T10:38:03.385Z,238
2018-02-08T10:39:05.816Z,228
2018-02-08T10:40:08.245Z,214
2018-02-08T10:41:10.679Z,184
2018-02-08T10:42:13.106Z,169
2018-02-08T10:43:15.540Z,181
2018-02-08T10:44:18.262Z,210
2018-02-08T10:45:20.697Z,242
2018-02-08T10:46:23.126Z,256
2018-02-08T10:47:25.567Z,264
2018-02-08T10:48:28.003Z,251
2018-02-08T10:49:30.454Z,247
2018-02-08T10:50:33.186Z,236
2018-02-08T10:51:35.608Z,245
2018-02-08T10:52:38.048Z,253
2018-02-08T10:53:40.485Z,249
2018-02-08T10:54:42.924Z,261
2018-02-08T10:55:45.361Z,252
2018-02-08T10:56:48.074Z,252
2018-02-08T10:57:50.507Z,273
2018-02-08T10:58:52.954Z,260
2018-02-08T10:59:55.386Z,271
2018-02-08T11:00:57.815Z,282
2018-02-08T11:02:00.547Z,294
2018-02-08T11:03:02.984Z,280
2018-02-08T11:04:05.415Z,264
2018-02-08T11:05:07.847Z,275
2018-02-08T11:06:10.297Z,283
2018-02-08T11:07:12.726Z,258
2018-02-08T11:08:15.159Z,221
2018-02-08T11:09:17.590Z,232
2018-02-08T11:10:20.018Z,240
2018-02-08T11:11:22.459Z,237
2018-02-08T11:12:24.895Z,233
2018-02-08T11:13:27.600Z,246
2018-02-08T11:14:30.045Z,249
2018-02-08T11:15:32.482Z,239
2018-02-08T11:16:34.917Z,247
2018-02-08T11:17:37.672Z,240
2018-02-08T11:18:40.113Z,233
2018-02-08T11:19:42.574Z,223
2018-02-08T11:20:44.977Z,226
2018-02-08T11:21:47.702Z,257
2018-02-08T11:22:50.130Z,253
2018-02-08T11:23:52.568Z,264
2018-02-08T11:24:55.013Z,248
2018-02-08T11:25:57.442Z,232
2018-02-08T11:26:59.880Z,243
2018-02-08T11:28:02.319Z,261
2018-02-08T11:29:04.752Z,255
2018-02-08T11:30:07.189Z,255
2018-02-08T11:31:09.629Z,237
2018-02-08T11:32:12.056Z,288
2018-02-08T11:33:14.777Z,283
2018-02-08T11:34:17.221Z,254
2018-02-08T11:35:19.650Z,275
2018-02-08T11:36:22.082Z,282
2018-02-08T11:37:24.528Z,306
2018-02-08T11:38:26.961Z,319
2018-02-08T11:39:29.386Z,288
2018-02-08T11:40:32.107Z,292
2018-02-08T11:41:34.546Z,309
2018-02-08T11:42:37.311Z,295
2018-02-08T11:43:39.732Z,288
2018-02-08T11:44:42.162Z,281
2018-02-08T11:45:44.601Z,289
2018-02-08T11:46:47.108Z,272
2018-02-08T11:47:49.530Z,282
2018-02-08T11:48:51.977Z,288
2018-02-08T11:49:54.405Z,280
2018-02-08T11:50:57.135Z,287
2018-02-08T11:51:59.845Z,295
2018-02-08T11:53:02.283Z,289
2018-02-08T11:54:04.721Z,308
2018-02-08T11:55:07.156Z,320
2018-02-08T11:56:09.586Z,280
2018-02-08T11:57:12.336Z,292
2018-02-08T11:58:14.778Z,273
2018-02-08T11:59:17.242Z,280
2018-02-08T12:00:19.681Z,289
2018-02-08T12:01:22.121Z,297
2018-02-08T12:02:24.566Z,291
2018-02-08T12:03:27.002Z,299
2018-02-08T12:04:29.441Z,305
2018-02-08T12:05:31.870Z,310
2018-02-08T12:06:34.347Z,305
2018-02-08T12:07:36.739Z,314
2018-02-08T12:08:39.179Z,305
2018-02-08T12:09:41.612Z,277
2018-02-08T12:10:44.058Z,291
2018-02-08T12:11:46.501Z,306
2018-02-08T12:12:48.934Z,293
2018-02-08T12:13:51.379Z,289
2018-02-08T12:14:53.813Z,287
2018-02-08T12:15:56.255Z,275
2018-02-08T12:16:58.688Z,283
2018-02-08T12:18:01.135Z,273
2018-02-08T12:19:03.578Z,268
2018-02-08T12:20:06.306Z,267
2018-02-08T12:21:08.744Z,253
2018-02-08T12:22:11.169Z,239
2018-02-08T12:23:13.615Z,240
2018-02-08T12:24:16.342Z,240
2018-02-08T12:25:18.786Z,240
2018-02-08T12:26:21.222Z,240
2018-02-08T12:27:23.660Z,236
2018-02-08T12:28:26.100Z,233
2018-02-08T12:29:28.547Z,224
2018-02-08T12:30:30.990Z,217
2018-02-08T12:31:33.412Z,212
2018-02-08T12:32:35.844Z,200
2018-02-08T12:33:38.563Z,197
2018-02-08T12:34:41.000Z,204
2018-02-08T12:35:43.443Z,200
2018-02-08T12:36:45.902Z,214
2018-02-08T12:37:48.316Z,228
2018-02-08T12:38:50.769Z,224
2018-02-08T12:39:53.196Z,203
2018-02-08T12:40:55.638Z,196
2018-02-08T12:41:58.073Z,205
2018-02-08T12:43:00.517Z,213
2018-02-08T12:44:02.958Z,234
2018-02-08T12:45:05.399Z,252
2018-02-08T12:46:07.832Z,238
2018-02-08T12:47:10.271Z,244
2018-02-08T12:48:12.708Z,247
2018-02-08T12:49:15.151Z,235
2018-02-08T12:50:17.589Z,263
2018-02-08T12:51:20.017Z,269
2018-02-08T12:52:22.456Z,248
2018-02-08T12:53:24.907Z,263
2018-02-08T12:54:27.340Z,275
2018-02-08T12:55:29.784Z,282
2018-02-08T12:56:32.221Z,294
2018-02-08T12:57:34.664Z,265
2018-02-08T12:58:37.100Z,257
2018-02-08T12:59:39.543Z,244
2018-02-08T13:00:41.967Z,241
2018-02-08T13:01:44.417Z,272
2018-02-08T13:02:46.863Z,281
2018-02-08T13:03:49.301Z,286
2018-02-08T13:04:51.741Z,296
2018-02-08T13:05:54.192Z,271
2018-02-08T13:06:56.622Z,241
2018-02-08T13:07:59.371Z,241
2018-02-08T13:09:01.804Z,232
2018-02-08T13:10:04.240Z,217
2018-02-08T13:11:06.674Z,243
2018-02-08T13:12:09.113Z,255
2018-02-08T13:13:11.545Z,250
2018-02-08T13:14:14.270Z,255
2018-02-08T13:15:16.716Z,248
2018-02-08T13:16:19.157Z,231
2018-02-08T13:17:21.593Z,226
2018-02-08T13:18:24.036Z,233
2018-02-08T13:19:26.467Z,228
2018-02-08T13:20:28.903Z,224
2018-02-08T13:21:31.631Z,221
2018-02-08T13:22:34.074Z,203
2018-02-08T13:23:36.505Z,200
2018-02-08T13:24:38.950Z,188
2018-02-08T13:25:41.386Z,153
2018-02-08T13:26:44.121Z,116
2018-02-08T13:27:46.555Z,107
2018-02-08T13:28:48.991Z,127
2018-02-08T13:29:51.433Z,147
2018-02-08T13:30:53.871Z,141
2018-02-08T13:31:56.334Z,133
2018-02-08T13:32:58.749Z,124
2018-02-08T13:34:01.188Z,122
2018-02-08T13:35:03.627Z,136
2018-02-08T13:36:06.048Z,145
2018-02-08T13:37:08.494Z,152
2018-02-08T13:38:10.928Z,153
2018-02-08T13:39:13.368Z,138
2018-02-08T13:40:15.812Z,148
2018-02-08T13:41:18.250Z,153
2018-02-08T13:42:20.970Z,130
2018-02-08T13:43:23.420Z,81
2018-02-08T13:44:26.131Z,109
2018-02-08T13:45:28.573Z,148
2018-02-08T13:46:31.016Z,153
2018-02-08T13:47:33.728Z,161
2018-02-08T13:48:36.255Z,162
2018-02-08T13:49:38.602Z,164
2018-02-08T13:50:41.031Z,173
2018-02-08T13:51:43.475Z,167
2018-02-08T13:52:45.900Z,158
2018-02-08T13:53:48.349Z,150
2018-02-08T13:54:50.773Z,144
2018-02-08T13:55:53.214Z,138
2018-02-08T13:56:55.646Z,148
2018-02-08T13:57:58.088Z,149
2018-02-08T13:59:00.548Z,141
2018-02-08T14:00:02.962Z,109
2018-02-08T14:01:05.393Z,90
2018-02-08T14:02:07.845Z,98
2018-02-08T14:03:10.280Z,95
2018-02-08T14:04:12.710Z,84
2018-02-08T14:05:15.140Z,76
2018-02-08T14:06:17.581Z,71
2018-02-08T14:07:20.021Z,72
2018-02-08T14:08:22.467Z,81
2018-02-08T14:09:24.898Z,76
2018-02-08T14:10:27.334Z,59
2018-02-08T14:11:30.069Z,57
2018-02-08T14:12:32.504Z,58
2018-02-08T14:13:34.938Z,55
2018-02-08T14:14:37.374Z,52
2018-02-08T14:15:39.803Z,52
2018-02-08T14:16:42.249Z,53
2018-02-08T14:17:44.678Z,52
2018-02-08T14:18:47.114Z,48
2018-02-08T14:19:49.546Z,46
2018-02-08T14:20:51.989Z,46
2018-02-08T14:21:54.424Z,45
2018-02-08T14:22:56.868Z,43
2018-02-08T14:23:59.566Z,43
2018-02-08T14:25:02.299Z,46
2018-02-08T14:26:05.026Z,49
2018-02-08T14:27:07.745Z,63
2018-02-08T14:28:10.486Z,63
2018-02-08T14:29:12.909Z,51
2018-02-08T14:30:15.348Z,54
2018-02-08T14:31:17.772Z,50
2018-02-08T14:32:20.205Z,46
2018-02-08T14:33:22.655Z,44
2018-02-08T14:34:25.079Z,39
2018-02-08T14:35:27.504Z,39
2018-02-08T14:36:30.214Z,38
2018-02-08T14:37:32.639Z,39
2018-02-08T14:38:35.071Z,41
2018-02-08T14:39:37.507Z,39
2018-02-08T14:40:39.934Z,40
2018-02-08T14:41:42.360Z,39
2018-02-08T14:42:44.858Z,37
2018-02-08T14:43:47.230Z,37
2018-02-08T14:44:49.657Z,36
2018-02-08T14:45:52.092Z,35
2018-02-08T14:46:54.520Z,34
2018-02-08T14:47:56.950Z,34
2018-02-08T14:48:59.384Z,35
2018-02-08T14:50:01.811Z,34
2018-02-08T14:51:04.247Z,34
2018-02-08T14:52:06.671Z,34
2018-02-08T14:53:09.097Z,35
2018-02-08T14:54:11.526Z,33