createdAt,value
2018-12-01T00:00:19.795Z,33.95
2018-12-01T00:02:48.718Z,36.00
2018-12-01T00:05:17.605Z,38.48
2018-12-01T00:07:46.572Z,33.55
2018-12-01T00:10:15.474Z,36.70
2018-12-01T00:12:44.414Z,34.25
2018-12-01T00:15:17.002Z,37.50
2018-12-01T00:17:45.908Z,28.02
2018-12-01T00:20:15.558Z,39.55
2018-12-01T00:22:44.545Z,37.33
2018-12-01T00:25:13.434Z,44.13
2018-12-01T00:27:42.753Z,43.28
2018-12-01T00:30:12.416Z,35.08
2018-12-01T00:32:41.417Z,44.90
2018-12-01T00:35:10.911Z,50.05
2018-12-01T00:37:40.176Z,57.40
2018-12-01T00:40:18.826Z,54.00
2018-12-01T00:42:47.900Z,38.60
2018-12-01T00:45:17.342Z,52.05
2018-12-01T00:47:46.754Z,45.78
2018-12-01T00:50:16.200Z,44.40
2018-12-01T00:52:45.326Z,40.65
2018-12-01T00:55:15.670Z,51.95
2018-12-01T00:57:44.602Z,43.68
2018-12-01T01:00:29.323Z,50.20
2018-12-01T01:02:59.926Z,45.78
2018-12-01T01:05:30.255Z,52.05
2018-12-01T01:07:59.970Z,48.65
2018-12-01T01:10:29.571Z,47.27
2018-12-01T01:12:58.533Z,45.35
2018-12-01T01:15:27.457Z,56.30
2018-12-01T01:17:56.425Z,46.33
2018-12-01T01:20:25.441Z,43.85
2018-12-01T01:22:54.341Z,41.33
2018-12-01T01:25:23.320Z,40.60
2018-12-01T01:27:53.080Z,47.08
2018-12-01T01:30:22.803Z,43.92
2018-12-01T01:32:52.342Z,51.65
2018-12-01T01:35:21.274Z,45.92
2018-12-01T01:37:50.155Z,47.70
2018-12-01T01:40:19.178Z,37.97
2018-12-01T01:42:48.100Z,39.35
2018-12-01T01:45:17.626Z,50.23
2018-12-01T01:47:46.689Z,55.15
2018-12-01T01:50:16.267Z,47.43
2018-12-01T01:52:45.222Z,47.90
2018-12-01T01:55:14.239Z,69.82
2018-12-01T01:57:43.175Z,64.97
2018-12-01T02:00:13.483Z,68.20
2018-12-01T02:02:43.336Z,58.78
2018-12-01T02:05:13.153Z,77.62
2018-12-01T02:07:42.135Z,75.45
2018-12-01T02:10:11.548Z,66.28
2018-12-01T02:12:40.562Z,74.07
2018-12-01T02:15:10.105Z,77.35
2018-12-01T02:17:52.241Z,79.75
2018-12-01T02:20:21.146Z,73.97
2018-12-01T02:22:50.058Z,79.10
2018-12-01T02:25:19.345Z,78.50
2018-12-01T02:27:48.246Z,75.50
2018-12-01T02:30:18.059Z,77.22
2018-12-01T02:32:47.118Z,70.70
2018-12-01T02:35:17.556Z,62.70
2018-12-01T02:37:46.818Z,65.97
2018-12-01T02:40:16.014Z,68.35
2018-12-01T02:42:44.920Z,65.40
2018-12-01T02:45:22.929Z,64.75
2018-12-01T02:47:52.233Z,70.22
2018-12-01T02:50:30.131Z,63.60
2018-12-01T02:52:59.554Z,75.60
2018-12-01T02:55:28.540Z,70.30
2018-12-01T02:57:57.566Z,81.17
2018-12-01T03:00:26.515Z,72.50
2018-12-01T03:02:55.450Z,75.03
2018-12-01T03:05:25.112Z,77.27
2018-12-01T03:07:54.285Z,68.75
2018-12-01T03:10:23.540Z,68.70
2018-12-01T03:12:53.322Z,64.12
2018-12-01T03:15:22.820Z,77.70
2018-12-01T03:17:52.210Z,74.80
2018-12-01T03:20:21.524Z,75.90
2018-12-01T03:22:50.730Z,78.10
2018-12-01T03:25:27.703Z,63.33
2018-12-01T03:27:56.635Z,67.12
2018-12-01T03:30:26.585Z,61.55
2018-12-01T03:32:56.002Z,55.60
2018-12-01T03:35:25.440Z,55.83
2018-12-01T03:37:54.744Z,51.00
2018-12-01T03:40:23.750Z,55.05
2018-12-01T03:42:53.132Z,56.15
2018-12-01T03:45:22.582Z,78.25
2018-12-01T03:47:51.664Z,56.85
2018-12-01T03:50:25.005Z,57.15
2018-12-01T03:52:54.682Z,65.62
2018-12-01T03:55:25.319Z,58.33
2018-12-01T03:57:54.331Z,58.78
2018-12-01T04:00:29.238Z,61.28
2018-12-01T04:02:58.681Z,60.33
2018-12-01T04:05:27.602Z,58.70
2018-12-01T04:07:56.525Z,62.08
2018-12-01T04:10:25.727Z,72.75
2018-12-01T04:12:55.149Z,69.40
2018-12-01T04:15:24.399Z,59.50
2018-12-01T04:17:53.594Z,62.15
2018-12-01T04:20:22.635Z,65.20
2018-12-01T04:22:51.828Z,75.78
2018-12-01T04:25:20.837Z,85.25
2018-12-01T04:27:49.781Z,66.62
2018-12-01T04:30:20.257Z,55.78
2018-12-01T04:32:49.812Z,54.80
2018-12-01T04:35:21.503Z,45.75
2018-12-01T04:37:51.911Z,33.98
2018-12-01T04:40:21.105Z,39.60
2018-12-01T04:42:50.274Z,35.73
2018-12-01T04:45:19.298Z,37.75
2018-12-01T04:47:48.262Z,41.20
2018-12-01T04:50:17.907Z,31.12
2018-12-01T04:52:48.426Z,34.30
2018-12-01T04:55:17.789Z,32.78
2018-12-01T04:57:46.713Z,28.23
2018-12-01T05:00:16.306Z,34.18
2018-12-01T05:02:45.202Z,24.40
2018-12-01T05:05:15.664Z,27.82
2018-12-01T05:07:44.574Z,27.82
2018-12-01T05:10:14.023Z,37.23
2018-12-01T05:12:43.079Z,35.03
2018-12-01T05:15:15.437Z,25.90
2018-12-01T05:17:44.602Z,29.40
2018-12-01T05:20:18.037Z,19.15
2018-12-01T05:22:47.070Z,23.67
2018-12-01T05:25:15.968Z,38.55
2018-12-01T05:27:44.878Z,26.52
2018-12-01T05:30:13.865Z,26.75
2018-12-01T05:32:42.827Z,19.10
2018-12-01T05:35:12.739Z,28.45
2018-12-01T05:37:41.714Z,20.90
2018-12-01T05:40:11.289Z,20.57
2018-12-01T05:42:40.204Z,25.80
2018-12-01T05:45:11.865Z,19.40
2018-12-01T05:47:40.773Z,39.50
2018-12-01T05:50:10.154Z,27.87
2018-12-01T05:52:39.126Z,29.02
2018-12-01T05:55:09.646Z,29.40
2018-12-01T05:57:38.638Z,33.38
2018-12-01T06:00:09.443Z,24.57
2018-12-01T06:02:38.474Z,29.82
2018-12-01T06:05:07.698Z,26.73
2018-12-01T06:07:36.665Z,32.05
2018-12-01T06:10:07.768Z,28.60
2018-12-01T06:12:37.941Z,24.43
2018-12-01T06:15:08.092Z,19.52
2018-12-01T06:17:37.017Z,30.25
2018-12-01T06:20:07.090Z,19.20
2018-12-01T06:22:36.082Z,22.15
2018-12-01T06:25:05.257Z,24.63
2018-12-01T06:27:34.163Z,28.57
2018-12-01T06:30:03.128Z,32.60
2018-12-01T06:32:32.112Z,20.17
2018-12-01T06:35:01.033Z,40.03
2018-12-01T06:37:30.546Z,25.77
2018-12-01T06:39:59.553Z,24.70
2018-12-01T06:42:28.451Z,36.35
2018-12-01T06:44:57.418Z,34.83
2018-12-01T06:47:26.376Z,35.68
2018-12-01T06:49:55.280Z,24.55
2018-12-01T06:52:24.257Z,25.70
2018-12-01T06:54:53.162Z,26.55
2018-12-01T06:57:22.075Z,22.95
2018-12-01T06:59:51.028Z,24.98
2018-12-01T07:02:20.002Z,27.95
2018-12-01T07:04:48.908Z,27.93
2018-12-01T07:07:17.884Z,25.37
2018-12-01T07:09:46.785Z,29.55
2018-12-01T07:12:16.667Z,27.25
2018-12-01T07:14:45.642Z,25.68
2018-12-01T07:17:14.574Z,36.60
2018-12-01T07:19:43.787Z,24.80
2018-12-01T07:22:12.783Z,34.83
2018-12-01T07:24:41.717Z,32.83
2018-12-01T07:27:10.664Z,30.35
2018-12-01T07:29:39.716Z,39.53
2018-12-01T07:32:08.621Z,32.30
2018-12-01T07:34:37.544Z,33.90
2018-12-01T07:37:06.583Z,23.85
2018-12-01T07:39:35.756Z,39.45
2018-12-01T07:42:04.681Z,17.27
2018-12-01T07:44:33.714Z,26.23
2018-12-01T07:47:03.802Z,36.58
2018-12-01T07:49:33.286Z,28.47
2018-12-01T07:52:02.270Z,23.77
2018-12-01T07:54:31.199Z,27.65
2018-12-01T07:57:00.097Z,34.15
2018-12-01T07:59:29.087Z,23.50
2018-12-01T08:01:57.998Z,24.05
2018-12-01T08:04:26.946Z,28.92
2018-12-01T08:06:55.903Z,27.35
2018-12-01T08:09:24.800Z,24.57
2018-12-01T08:11:53.718Z,22.05
2018-12-01T08:14:22.756Z,25.27
2018-12-01T08:16:51.699Z,40.20
2018-12-01T08:19:20.708Z,29.82
2018-12-01T08:21:49.808Z,22.98
2018-12-01T08:24:18.730Z,28.32
2018-12-01T08:26:48.131Z,19.75
2018-12-01T08:29:17.102Z,30.10
2018-12-01T08:31:46.045Z,20.00
2018-12-01T08:34:14.944Z,23.52
2018-12-01T08:36:43.907Z,24.12
2018-12-01T08:39:13.702Z,22.17
2018-12-01T08:41:43.211Z,12.65
2018-12-01T08:44:12.210Z,17.30
2018-12-01T08:46:41.181Z,19.65
2018-12-01T08:49:10.086Z,26.62
2018-12-01T08:51:39.083Z,17.48
2018-12-01T08:54:07.986Z,14.13
2018-12-01T08:56:36.924Z,17.82
2018-12-01T08:59:05.957Z,17.65
2018-12-01T09:01:34.886Z,18.42
2018-12-01T09:04:03.979Z,16.27
2018-12-01T09:06:32.950Z,19.10
2018-12-01T09:09:02.139Z,24.40
2018-12-01T09:11:31.064Z,9.73
2018-12-01T09:14:00.040Z,14.15
2018-12-01T09:16:28.945Z,19.42
2018-12-01T09:18:58.849Z,28.00
2018-12-01T09:21:27.848Z,21.40
2018-12-01T09:23:56.802Z,15.28
2018-12-01T09:26:25.707Z,16.87
2018-12-01T09:28:54.685Z,29.23
2018-12-01T09:31:23.626Z,20.43
2018-12-01T09:33:52.527Z,15.55
2018-12-01T09:36:21.541Z,29.72
2018-12-01T09:38:50.434Z,22.02
2018-12-01T09:41:19.336Z,25.65
2018-12-01T09:43:48.349Z,24.98
2018-12-01T09:46:17.283Z,13.18
2018-12-01T09:48:46.234Z,26.95
2018-12-01T09:51:15.218Z,11.75
2018-12-01T09:53:44.113Z,28.15
2018-12-01T09:56:13.038Z,19.45
2018-12-01T09:58:42.002Z,12.28
2018-12-01T10:01:10.887Z,14.07
2018-12-01T10:03:39.826Z,25.37
2018-12-01T10:06:08.807Z,21.37
2018-12-01T10:08:37.802Z,22.45
2018-12-01T10:11:06.719Z,19.10
2018-12-01T10:13:35.779Z,19.25
2018-12-01T10:16:04.753Z,15.50
2018-12-01T10:25:37.515Z,11.12
2018-12-01T10:28:06.955Z,14.50
2018-12-01T10:30:35.895Z,15.40
2018-12-01T10:33:04.941Z,15.95
2018-12-01T10:35:33.867Z,23.80
2018-12-01T10:38:05.112Z,20.82
2018-12-01T10:40:34.061Z,14.85
2018-12-01T10:43:03.057Z,22.37
2018-12-01T10:45:32.373Z,22.90
2018-12-01T10:48:01.321Z,12.15
2018-12-01T10:50:30.325Z,15.43
2018-12-01T10:52:59.374Z,22.07
2018-12-01T10:55:28.804Z,19.55
2018-12-01T10:58:00.281Z,16.70
2018-12-01T11:00:37.831Z,16.25
2018-12-01T11:03:11.346Z,18.75
2018-12-01T11:05:40.955Z,14.73
2018-12-01T11:08:10.331Z,22.93
2018-12-01T11:10:39.363Z,12.93
2018-12-01T11:13:08.854Z,15.40
2018-12-01T11:15:37.817Z,11.15
2018-12-01T11:18:06.819Z,16.05
2018-12-01T11:20:35.719Z,13.60
2018-12-01T11:23:04.667Z,12.45
2018-12-01T11:25:33.642Z,13.10
2018-12-01T11:28:02.603Z,11.95
2018-12-01T11:30:31.574Z,16.87
2018-12-01T11:33:00.573Z,11.83
2018-12-01T11:35:29.703Z,16.65
2018-12-01T11:37:58.765Z,12.47
2018-12-01T11:40:27.734Z,12.13
2018-12-01T11:42:56.650Z,13.10
2018-12-01T11:45:25.574Z,16.50
2018-12-01T11:47:54.657Z,11.38
2018-12-01T11:50:23.619Z,20.30
2018-12-01T11:52:52.522Z,17.27
2018-12-01T11:55:22.858Z,14.40
2018-12-01T11:57:52.305Z,11.95
2018-12-01T12:00:23.115Z,11.48
2018-12-01T12:02:52.120Z,11.73
2018-12-01T12:05:21.293Z,12.03
2018-12-01T12:07:56.465Z,18.37
2018-12-01T12:10:25.542Z,13.40
2018-12-01T12:12:55.217Z,13.62
2018-12-01T12:15:24.681Z,10.90
2018-12-01T12:17:55.250Z,13.30
2018-12-01T12:20:24.197Z,17.15
2018-12-01T12:22:53.239Z,10.60
2018-12-01T12:25:22.228Z,18.60
2018-12-01T12:27:51.280Z,20.08
2018-12-01T12:30:23.388Z,11.93
2018-12-01T12:32:50.508Z,25.17
2018-12-01T12:35:19.690Z,14.85
2018-12-01T12:37:48.714Z,15.90
2018-12-01T12:40:23.318Z,8.50
2018-12-01T12:42:52.902Z,24.70
2018-12-01T12:45:21.888Z,15.95
2018-12-01T12:47:50.933Z,15.28
2018-12-01T12:50:20.189Z,22.13
2018-12-01T12:52:49.745Z,20.88
2018-12-01T12:55:20.270Z,12.00
2018-12-01T12:58:01.540Z,17.27
2018-12-01T13:00:30.576Z,17.75
2018-12-01T13:03:00.949Z,12.28
2018-12-01T13:05:37.835Z,10.75
2018-12-01T13:08:07.277Z,15.60
2018-12-01T13:10:36.298Z,17.80
2018-12-01T13:13:05.882Z,8.25
2018-12-01T13:15:35.217Z,10.98
2018-12-01T13:18:04.185Z,4.87
2018-12-01T13:20:33.421Z,15.50
2018-12-01T13:23:02.422Z,15.10
2018-12-01T13:25:31.521Z,17.07
2018-12-01T13:28:03.462Z,18.60
2018-12-01T13:30:35.646Z,8.95
2018-12-01T13:33:04.660Z,12.68
2018-12-01T13:35:33.627Z,21.17
2018-12-01T13:38:02.576Z,14.47
2018-12-01T13:40:31.543Z,16.87
2018-12-01T13:43:00.561Z,15.23
2018-12-01T13:45:29.539Z,12.33
2018-12-01T13:47:58.763Z,11.53
2018-12-01T13:50:28.049Z,14.33
2018-12-01T13:52:57.682Z,15.08
2018-12-01T13:55:26.754Z,9.83
2018-12-01T13:57:55.701Z,19.80
2018-12-01T14:00:26.317Z,10.00
2018-12-01T14:02:55.575Z,15.43
2018-12-01T14:05:24.551Z,12.85
2018-12-01T14:07:53.559Z,19.92
2018-12-01T14:10:25.153Z,12.85
2018-12-01T14:12:54.961Z,13.95
2018-12-01T14:15:24.157Z,17.20
2018-12-01T14:17:53.263Z,21.77
2018-12-01T14:20:22.201Z,20.32
2018-12-01T14:22:51.362Z,21.05
2018-12-01T14:25:20.813Z,19.15
2018-12-01T14:27:57.138Z,12.20
2018-12-01T14:30:26.158Z,16.57
2018-12-01T14:32:55.163Z,20.23
2018-12-01T14:35:27.680Z,11.73
2018-12-01T14:37:57.581Z,30.60
2018-12-01T14:40:26.616Z,21.33
2018-12-01T14:42:55.618Z,17.95
2018-12-01T14:45:24.586Z,23.80
2018-12-01T14:47:53.595Z,15.18
2018-12-01T14:50:22.727Z,21.82
2018-12-01T14:52:51.810Z,16.15
2018-12-01T14:55:20.795Z,18.23
2018-12-01T14:57:50.308Z,23.42
2018-12-01T15:00:20.709Z,11.48
2018-12-01T15:02:50.078Z,26.60
2018-12-01T15:05:19.053Z,13.40
2018-12-01T15:07:48.334Z,19.37
2018-12-01T15:10:19.670Z,18.85
2018-12-01T15:12:48.640Z,19.42
2018-12-01T15:15:18.269Z,21.35
2018-12-01T15:17:47.262Z,11.15
2018-12-01T15:20:16.792Z,19.23
2018-12-01T15:22:46.301Z,12.85
2018-12-01T15:25:15.894Z,19.67
2018-12-01T15:27:44.878Z,25.45
2018-12-01T15:30:23.483Z,18.32
2018-12-01T15:32:59.240Z,19.12
2018-12-01T15:35:28.282Z,23.40
2018-12-01T15:37:57.262Z,27.87
2018-12-01T15:40:26.218Z,14.53
2018-12-01T15:42:55.230Z,24.92
2018-12-01T15:45:24.305Z,24.23
2018-12-01T15:47:54.182Z,14.58
2018-12-01T15:50:23.099Z,14.93
2018-12-01T15:52:53.936Z,13.43
2018-12-01T15:55:23.533Z,16.52
2018-12-01T15:57:52.546Z,16.23
2018-12-01T16:00:21.972Z,12.37
2018-12-01T16:02:50.994Z,20.48
2018-12-01T16:05:20.394Z,12.25
2018-12-01T16:07:49.966Z,23.40
2018-12-01T16:10:20.570Z,19.30
2018-12-01T16:12:50.224Z,17.10
2018-12-01T16:15:20.104Z,14.10
2018-12-01T16:17:49.109Z,20.45
2018-12-01T16:20:18.028Z,21.42
2018-12-01T16:22:47.054Z,25.73
2018-12-01T16:25:16.722Z,22.40
2018-12-01T16:27:46.091Z,13.98
2018-12-01T16:30:24.447Z,19.35
2018-12-01T16:33:00.778Z,16.62
2018-12-01T16:35:29.932Z,23.98
2018-12-01T16:37:58.847Z,33.53
2018-12-01T16:40:28.399Z,19.25
2018-12-01T16:42:57.975Z,16.57
2018-12-01T16:45:26.936Z,23.27
2018-12-01T16:47:55.938Z,11.25
2018-12-01T16:50:24.970Z,22.10
2018-12-01T16:52:53.938Z,23.65
2018-12-01T16:55:22.858Z,32.70
2018-12-01T16:57:51.889Z,15.65
2018-12-01T17:00:21.122Z,16.10
2018-12-01T17:02:50.750Z,18.52
2018-12-01T17:05:20.125Z,19.10
2018-12-01T17:07:49.282Z,20.43
2018-12-01T17:10:18.776Z,16.60
2018-12-01T17:12:48.432Z,19.10
2018-12-01T17:15:17.837Z,19.00
2018-12-01T17:17:47.001Z,24.23
2018-12-01T17:20:16.409Z,26.52
2018-12-01T17:22:52.577Z,16.20
2018-12-01T17:25:21.698Z,30.80
2018-12-01T17:27:51.122Z,22.73
2018-12-01T17:30:22.602Z,19.73
2018-12-01T17:32:51.870Z,18.42
2018-12-01T17:35:21.517Z,21.50
2018-12-01T17:37:51.331Z,16.45
2018-12-01T17:40:22.404Z,19.90
2018-12-01T17:42:52.368Z,23.73
2018-12-01T17:45:21.356Z,18.87
2018-12-01T17:47:50.341Z,11.03
2018-12-01T17:50:19.298Z,23.92
2018-12-01T17:52:49.072Z,22.42
2018-12-01T17:55:18.203Z,16.85
2018-12-01T17:57:47.414Z,21.77
2018-12-01T18:00:17.299Z,28.42
2018-12-01T18:02:46.191Z,32.28
2018-12-01T18:05:18.101Z,20.65
2018-12-01T18:07:47.030Z,20.48
2018-12-01T18:10:15.969Z,23.32
2018-12-01T18:12:45.128Z,14.85
2018-12-01T18:15:14.831Z,19.55
2018-12-01T18:17:43.718Z,20.88
2018-12-01T18:20:17.219Z,20.40
2018-12-01T18:22:47.674Z,22.62
2018-12-01T18:25:16.711Z,20.82
2018-12-01T18:27:45.906Z,27.42
2018-12-01T18:30:15.627Z,28.05
2018-12-01T18:32:44.666Z,23.83
2018-12-01T18:35:14.181Z,15.85
2018-12-01T18:37:42.713Z,28.00
2018-12-01T18:40:12.835Z,19.70
2018-12-01T18:42:41.758Z,25.37
2018-12-01T18:45:11.472Z,28.40
2018-12-01T18:47:40.462Z,31.00
2018-12-01T18:50:10.578Z,33.85
2018-12-01T18:52:39.498Z,28.10
2018-12-01T18:55:10.283Z,18.02
2018-12-01T18:57:39.299Z,22.37
2018-12-01T19:00:15.065Z,19.85
2018-12-01T19:02:44.553Z,22.30
2018-12-01T19:05:13.830Z,20.57
2018-12-01T19:07:42.826Z,11.38
2018-12-01T19:10:13.524Z,13.32
2018-12-01T19:12:42.571Z,23.67
2018-12-01T19:15:13.306Z,15.35
2018-12-01T19:17:42.860Z,23.67
2018-12-01T19:20:12.360Z,15.75
2018-12-01T19:22:41.402Z,15.75
2018-12-01T19:25:12.051Z,13.60
2018-12-01T19:27:41.033Z,19.37
2018-12-01T19:30:26.920Z,12.63
2018-12-01T19:32:58.498Z,16.85
2018-12-01T19:35:27.446Z,22.40
2018-12-01T19:37:56.464Z,14.05
2018-12-01T19:40:28.951Z,24.23
2018-12-01T19:42:58.265Z,21.87
2018-12-01T19:45:27.190Z,17.60
2018-12-01T19:47:56.245Z,14.43
2018-12-01T19:50:28.777Z,13.90
2018-12-01T19:52:57.785Z,11.48
2018-12-01T19:55:27.294Z,16.07
2018-12-01T19:57:56.345Z,22.75
2018-12-01T20:00:26.095Z,22.07
2018-12-01T20:02:55.223Z,19.95
2018-12-01T20:05:24.193Z,20.52
2018-12-01T20:07:53.322Z,21.75
2018-12-01T20:10:29.233Z,21.25
2018-12-01T20:12:59.090Z,19.67
2018-12-01T20:15:29.773Z,18.92
2018-12-01T20:17:59.369Z,17.90
2018-12-01T20:20:28.286Z,21.40
2018-12-01T20:22:57.190Z,19.87
2018-12-01T20:25:26.162Z,17.00
2018-12-01T20:27:55.102Z,11.15
2018-12-01T20:30:24.341Z,18.98
2018-12-01T20:32:53.362Z,18.50
2018-12-01T20:35:24.734Z,19.20
2018-12-01T20:37:56.075Z,16.75
2018-12-01T20:40:25.030Z,18.25
2018-12-01T20:42:53.923Z,20.35
2018-12-01T20:45:22.911Z,21.15
2018-12-01T20:47:51.819Z,21.60
2018-12-01T20:50:21.345Z,14.65
2018-12-01T20:52:50.316Z,16.07
2018-12-01T20:55:21.052Z,20.45
2018-12-01T20:57:52.891Z,14.13
2018-12-01T21:00:21.885Z,16.85
2018-12-01T21:02:50.776Z,27.80
2018-12-01T21:05:20.588Z,22.52
2018-12-01T21:07:49.511Z,13.95
2018-12-01T21:10:20.395Z,18.90
2018-12-01T21:12:49.304Z,21.52
2018-12-01T21:15:19.121Z,18.65
2018-12-01T21:17:48.112Z,13.40
2018-12-01T21:20:17.549Z,39.05
2018-12-01T21:22:47.216Z,32.03
2018-12-01T21:25:17.445Z,25.48
2018-12-01T21:27:46.522Z,24.18
2018-12-01T21:30:17.168Z,20.35
2018-12-01T21:32:46.583Z,18.32
2018-12-01T21:35:15.482Z,23.40
2018-12-01T21:37:44.477Z,22.10
2018-12-01T21:40:16.019Z,11.60
2018-12-01T21:42:45.037Z,19.83
2018-12-01T21:45:14.517Z,21.20
2018-12-01T21:47:43.430Z,19.35
2018-12-01T21:50:14.318Z,18.15
2018-12-01T21:52:44.149Z,19.77
2018-12-01T21:55:13.174Z,15.47
2018-12-01T21:57:42.860Z,20.57
2018-12-01T22:00:12.861Z,25.23
2018-12-01T22:02:41.853Z,25.83
2018-12-01T22:05:12.075Z,22.60
2018-12-01T22:07:41.270Z,23.30
2018-12-01T22:10:12.357Z,17.70
2018-12-01T22:12:41.611Z,37.73
2018-12-01T22:15:13.326Z,18.05
2018-12-01T22:17:42.668Z,23.25
2018-12-01T22:20:12.570Z,11.70
2018-12-01T22:22:41.689Z,9.60
2018-12-01T22:25:11.005Z,14.95
2018-12-01T22:27:39.971Z,21.05
2018-12-01T22:30:11.828Z,19.10
2018-12-01T22:32:40.734Z,17.87
2018-12-01T22:35:11.320Z,21.73
2018-12-01T22:37:40.275Z,19.67
2018-12-01T22:40:12.178Z,23.62
2018-12-01T22:42:41.500Z,22.62
2018-12-01T22:45:10.517Z,21.37
2018-12-01T22:47:39.435Z,13.43
2018-12-01T22:50:11.243Z,14.85
2018-12-01T22:52:40.417Z,16.97
2018-12-01T22:55:11.111Z,18.30
2018-12-01T22:57:40.490Z,17.30
2018-12-01T23:00:12.898Z,19.37
2018-12-01T23:02:41.870Z,20.05
2018-12-01T23:05:10.910Z,15.93
2018-12-01T23:07:40.161Z,16.35
2018-12-01T23:10:20.421Z,14.13
2018-12-01T23:12:49.561Z,19.60
2018-12-01T23:15:18.987Z,20.20
2018-12-01T23:17:48.469Z,18.23
2018-12-01T23:20:19.130Z,17.00
2018-12-01T23:22:48.379Z,19.33
2018-12-01T23:25:17.336Z,13.43
2018-12-01T23:27:46.333Z,19.27
2018-12-01T23:30:22.675Z,17.80
2018-12-01T23:32:59.958Z,10.80
2018-12-01T23:35:30.180Z,10.47
2018-12-01T23:38:11.867Z,20.73
2018-12-01T23:40:41.522Z,16.17
2018-12-01T23:43:10.776Z,24.30
2018-12-01T23:45:40.524Z,23.20
2018-12-01T23:48:09.662Z,18.93
2018-12-01T23:50:40.453Z,17.90
2018-12-01T23:53:10.985Z,19.60
2018-12-01T23:55:39.874Z,15.70
2018-12-01T23:58:08.906Z,20.07
