createdAt,value
2022-09-05T00:00:11.463Z,100.00
2022-09-05T00:03:13.628Z,100.00
2022-09-05T00:09:59.945Z,100.00
2022-09-05T00:12:29.676Z,100.00
2022-09-05T00:15:17.834Z,100.00
2022-09-05T00:22:48.333Z,100.00
2022-09-05T00:24:37.053Z,100.00
2022-09-05T00:24:42.398Z,100.00
2022-09-05T00:27:23.825Z,100.00
2022-09-05T00:31:02.409Z,100.00
2022-09-05T00:33:28.295Z,100.00
2022-09-05T00:36:27.915Z,100.00
2022-09-05T00:39:11.075Z,100.00
2022-09-05T00:41:38.347Z,100.00
2022-09-05T00:44:06.874Z,100.00
2022-09-05T00:46:40.025Z,100.00
2022-09-05T00:49:22.701Z,100.00
2022-09-05T00:52:05.272Z,100.00
2022-09-05T00:54:56.281Z,100.00
2022-09-05T00:58:00.261Z,100.00
2022-09-05T01:00:32.790Z,100.00
2022-09-05T01:03:29.988Z,100.00
2022-09-05T01:06:18.180Z,100.00
2022-09-05T01:09:18.849Z,100.00
2022-09-05T01:11:52.292Z,100.00
2022-09-05T01:14:32.732Z,100.00
2022-09-05T01:17:20.688Z,100.00
2022-09-05T01:20:19.258Z,100.00
2022-09-05T01:22:57.364Z,100.00
2022-09-05T01:25:54.965Z,100.00
2022-09-05T01:29:17.658Z,100.00
2022-09-05T01:32:06.857Z,100.00
2022-09-05T01:34:48.023Z,100.00
2022-09-05T01:37:32.789Z,100.00
2022-09-05T01:40:15.068Z,100.00
2022-09-05T01:43:04.048Z,100.00
2022-09-05T01:45:52.357Z,100.00
2022-09-05T01:49:01.804Z,100.00
2022-09-05T01:52:10.148Z,100.00
2022-09-05T01:54:58.249Z,100.00
2022-09-05T01:57:39.887Z,100.00
2022-09-05T02:00:14.607Z,100.00
2022-09-05T02:03:02.651Z,100.00
2022-09-05T02:05:51.706Z,100.00
2022-09-05T02:08:44.050Z,100.00
2022-09-05T02:11:14.882Z,100.00
2022-09-05T02:14:03.019Z,100.00
2022-09-05T02:16:43.609Z,100.00
2022-09-05T02:19:09.951Z,100.00
2022-09-05T02:21:56.039Z,100.00
2022-09-05T02:24:26.630Z,100.00
2022-09-05T02:27:38.913Z,100.00
2022-09-05T02:30:08.613Z,100.00
2022-09-05T02:32:46.668Z,100.00
2022-09-05T02:35:20.266Z,100.00
2022-09-05T02:42:43.444Z,100.00
2022-09-05T02:45:06.738Z,100.00
2022-09-05T02:45:16.849Z,100.00
2022-09-05T02:47:23.288Z,100.00
2022-09-05T02:50:58.274Z,100.00
2022-09-05T02:57:24.700Z,100.00
2022-09-05T02:57:40.791Z,100.00
2022-09-05T02:59:36.221Z,100.00
2022-09-05T03:02:27.265Z,100.00
2022-09-05T03:05:16.340Z,100.00
2022-09-05T03:08:08.451Z,100.00
2022-09-05T03:10:53.556Z,100.00
2022-09-05T03:13:54.392Z,100.00
2022-09-05T03:16:47.520Z,100.00
2022-09-05T03:19:46.318Z,100.00
2022-09-05T03:22:37.185Z,100.00
2022-09-05T03:25:21.692Z,100.00
2022-09-05T03:28:26.876Z,100.00
2022-09-05T03:31:22.591Z,100.00
2022-09-05T03:33:54.996Z,100.00
2022-09-05T03:36:42.748Z,100.00
2022-09-05T03:39:36.894Z,100.00
2022-09-05T03:42:19.952Z,100.00
2022-09-05T03:45:31.219Z,100.00
2022-09-05T03:48:23.151Z,100.00
2022-09-05T03:52:51.391Z,100.00
2022-09-05T03:57:19.607Z,100.00
2022-09-05T03:57:32.382Z,100.00
2022-09-05T04:00:10.686Z,100.00
2022-09-05T04:08:08.970Z,100.00
2022-09-05T04:08:16.871Z,100.00
2022-09-05T04:09:50.453Z,100.00
2022-09-05T04:12:24.597Z,100.00
2022-09-05T04:15:00.579Z,100.00
2022-09-05T04:17:37.183Z,100.00
2022-09-05T04:20:26.129Z,100.00
2022-09-05T04:23:07.521Z,100.00
2022-09-05T04:26:16.808Z,100.00
2022-09-05T04:28:53.519Z,100.00
2022-09-05T04:31:26.160Z,100.00
2022-09-05T04:34:04.712Z,100.00
2022-09-05T04:36:36.692Z,100.00
2022-09-05T04:39:25.950Z,100.00
2022-09-05T04:42:04.400Z,100.00
2022-09-05T04:44:37.761Z,100.00
2022-09-05T04:47:16.947Z,100.00
2022-09-05T04:49:53.831Z,100.00
2022-09-05T04:52:40.169Z,100.00
2022-09-05T04:55:10.775Z,100.00
2022-09-05T04:58:11.015Z,100.00
2022-09-05T05:03:45.860Z,100.00
2022-09-05T05:06:13.900Z,100.00
2022-09-05T05:06:44.886Z,100.00
2022-09-05T05:09:22.750Z,100.00
2022-09-05T05:17:54.056Z,100.00
2022-09-05T05:18:15.633Z,100.00
2022-09-05T05:18:39.606Z,100.00
2022-09-05T05:21:19.376Z,100.00
2022-09-05T05:23:54.935Z,100.00
2022-09-05T05:26:27.670Z,100.00
2022-09-05T05:29:03.012Z,100.00
2022-09-05T05:31:30.968Z,100.00
2022-09-05T05:34:10.952Z,100.00
2022-09-05T05:37:00.396Z,100.00
2022-09-05T05:39:29.937Z,100.00
2022-09-05T05:41:58.316Z,100.00
2022-09-05T05:44:31.538Z,100.00
2022-09-05T05:47:00.618Z,100.00
2022-09-05T05:49:50.462Z,100.00
2022-09-05T05:53:02.281Z,100.00
2022-09-05T05:55:53.588Z,100.00
2022-09-05T05:58:37.003Z,100.00
2022-09-05T06:01:44.277Z,100.00
2022-09-05T06:04:35.488Z,100.00
2022-09-05T06:07:22.442Z,100.00
2022-09-05T06:14:56.375Z,100.00
2022-09-05T06:15:05.147Z,100.00
2022-09-05T06:16:10.930Z,100.00
2022-09-05T06:19:05.177Z,100.00
2022-09-05T06:22:11.280Z,100.00
2022-09-05T06:25:16.219Z,100.00
2022-09-05T06:28:19.363Z,100.00
2022-09-05T06:31:30.834Z,100.00
2022-09-05T06:34:35.312Z,100.00
2022-09-05T06:37:39.936Z,100.00
2022-09-05T06:40:17.940Z,100.00
2022-09-05T06:43:08.831Z,100.00
2022-09-05T06:45:58.643Z,99.80
2022-09-05T06:48:45.659Z,99.26
2022-09-05T06:52:16.516Z,97.60
2022-09-05T06:55:10.173Z,97.09
2022-09-05T06:57:46.025Z,94.58
2022-09-05T07:00:24.608Z,93.33
2022-09-05T07:03:23.906Z,92.76
2022-09-05T07:06:05.359Z,91.90
2022-09-05T07:08:44.331Z,91.37
2022-09-05T07:11:31.834Z,89.87
2022-09-05T07:14:22.947Z,89.06
2022-09-05T07:16:58.177Z,86.87
2022-09-05T07:19:27.564Z,87.45
2022-09-05T07:22:03.253Z,85.25
2022-09-05T07:24:55.099Z,84.71
2022-09-05T07:27:41.742Z,83.11
2022-09-05T07:30:22.070Z,84.02
2022-09-05T07:32:52.904Z,83.59
2022-09-05T07:35:29.200Z,82.72
2022-09-05T07:38:14.590Z,82.62
2022-09-05T07:40:55.863Z,82.01
2022-09-05T07:43:30.645Z,82.83
2022-09-05T07:46:13.057Z,81.65
2022-09-05T07:48:45.327Z,82.18
2022-09-05T07:54:39.412Z,80.04
2022-09-05T07:56:52.223Z,79.49
2022-09-05T07:57:30.393Z,79.65
2022-09-05T08:00:29.343Z,78.97
2022-09-05T08:03:11.472Z,79.52
2022-09-05T08:05:45.426Z,76.84
2022-09-05T08:08:16.197Z,76.46
2022-09-05T08:11:24.317Z,78.00
2022-09-05T08:13:40.001Z,77.12
2022-09-05T08:16:10.978Z,74.76
2022-09-05T08:18:50.310Z,73.79
2022-09-05T08:21:30.225Z,72.55
2022-09-05T08:24:15.207Z,73.97
2022-09-05T08:26:55.084Z,72.70
2022-09-05T08:29:41.683Z,70.62
2022-09-05T08:32:12.853Z,70.81
2022-09-05T08:34:51.558Z,69.74
2022-09-05T08:37:21.941Z,69.63
2022-09-05T08:40:09.975Z,69.43
2022-09-05T08:43:38.044Z,67.84
2022-09-05T08:46:44.007Z,67.06
2022-09-05T08:49:15.520Z,67.47
2022-09-05T08:51:54.210Z,64.83
2022-09-05T08:54:35.267Z,65.43
2022-09-05T08:57:12.526Z,65.24
2022-09-05T09:00:19.426Z,66.25
2022-09-05T09:03:08.874Z,61.12
2022-09-05T09:06:15.183Z,61.50
2022-09-05T09:08:45.350Z,61.69
2022-09-05T09:11:26.178Z,61.39
2022-09-05T09:14:31.291Z,58.58
2022-09-05T09:17:06.661Z,59.59
2022-09-05T09:20:06.905Z,60.34
2022-09-05T09:22:42.299Z,58.93
2022-09-05T09:25:15.830Z,58.05
2022-09-05T09:28:46.451Z,58.09
2022-09-05T09:30:57.711Z,57.84
2022-09-05T09:33:39.833Z,55.18
2022-09-05T09:36:32.291Z,56.08
2022-09-05T09:39:38.310Z,56.97
2022-09-05T09:42:32.882Z,56.68
2022-09-05T09:45:21.610Z,57.91
2022-09-05T09:48:09.892Z,55.95
2022-09-05T09:51:04.230Z,53.33
2022-09-05T09:54:16.583Z,54.05
2022-09-05T09:57:19.969Z,54.33
2022-09-05T10:00:04.992Z,54.05
2022-09-05T10:03:58.148Z,55.02
2022-09-05T10:10:34.637Z,52.70
2022-09-05T10:10:49.405Z,51.21
2022-09-05T10:12:23.641Z,52.04
2022-09-05T10:15:30.516Z,51.34
2022-09-05T10:18:24.175Z,49.68
2022-09-05T10:21:16.123Z,48.92
2022-09-05T10:23:52.571Z,48.95
2022-09-05T10:26:57.190Z,47.65
2022-09-05T10:29:43.792Z,47.85
2022-09-05T10:35:07.861Z,48.25
2022-09-05T10:35:21.437Z,48.53
2022-09-05T10:37:58.291Z,48.99
2022-09-05T10:40:27.552Z,47.16
2022-09-05T10:43:01.383Z,46.63
2022-09-05T10:45:45.284Z,46.63
2022-09-05T10:48:23.439Z,46.86
2022-09-05T10:51:03.231Z,47.69
2022-09-05T10:53:39.918Z,47.09
2022-09-05T10:56:12.305Z,45.36
2022-09-05T11:01:24.944Z,43.85
2022-09-05T11:02:27.978Z,43.53
2022-09-05T11:05:21.686Z,45.12
2022-09-05T11:08:02.791Z,45.71
2022-09-05T11:10:37.178Z,46.40
2022-09-05T11:13:32.896Z,44.95
2022-09-05T11:16:36.511Z,44.01
2022-09-05T11:19:08.958Z,45.79
2022-09-05T11:22:12.124Z,44.74
2022-09-05T11:25:28.186Z,44.31
2022-09-05T11:28:32.508Z,43.65
2022-09-05T11:31:11.207Z,44.98
2022-09-05T11:39:49.150Z,43.69
2022-09-05T11:39:57.095Z,43.06
2022-09-05T11:40:29.250Z,42.15
2022-09-05T11:42:56.933Z,42.85
2022-09-05T11:45:54.064Z,44.14
2022-09-05T11:48:53.144Z,42.70
2022-09-05T11:51:33.501Z,41.45
2022-09-05T11:54:38.379Z,42.47
2022-09-05T11:57:32.708Z,43.51
2022-09-05T12:00:31.769Z,42.25
2022-09-05T12:03:57.706Z,42.22
2022-09-05T12:06:57.110Z,41.55
2022-09-05T12:09:37.702Z,41.59
2022-09-05T12:12:41.367Z,41.87
2022-09-05T12:15:25.988Z,41.44
2022-09-05T12:18:03.842Z,40.95
2022-09-05T12:21:00.006Z,41.05
2022-09-05T12:24:24.149Z,40.31
2022-09-05T12:27:42.377Z,40.30
2022-09-05T12:29:35.455Z,39.16
2022-09-05T12:34:53.984Z,39.67
2022-09-05T12:36:13.344Z,37.94
2022-09-05T12:40:55.074Z,38.67
2022-09-05T12:41:44.714Z,36.72
2022-09-05T12:44:44.923Z,38.15
2022-09-05T12:47:19.518Z,37.09
2022-09-05T12:50:02.734Z,38.30
2022-09-05T12:52:32.304Z,37.39
2022-09-05T12:55:09.205Z,38.64
2022-09-05T12:59:50.926Z,38.55
2022-09-05T13:03:04.849Z,38.57
2022-09-05T13:03:31.412Z,37.61
2022-09-05T13:06:22.992Z,35.99
2022-09-05T13:09:00.218Z,37.03
2022-09-05T13:14:50.821Z,37.73
2022-09-05T13:15:01.292Z,35.87
2022-09-05T13:17:44.598Z,35.84
2022-09-05T13:20:20.351Z,36.48
2022-09-05T13:22:50.398Z,36.53
2022-09-05T13:25:24.957Z,36.78
2022-09-05T13:27:58.095Z,36.78
2022-09-05T13:35:11.015Z,35.19
2022-09-05T13:38:07.749Z,36.50
2022-09-05T13:38:30.663Z,37.16
2022-09-05T13:38:56.147Z,34.80
2022-09-05T13:41:31.658Z,34.26
2022-09-05T13:44:25.160Z,33.55
2022-09-05T13:47:28.798Z,33.08
2022-09-05T13:50:19.793Z,33.68
2022-09-05T13:52:53.518Z,33.97
2022-09-05T13:55:39.578Z,34.77
2022-09-05T13:58:24.327Z,34.41
2022-09-05T14:00:53.748Z,33.68
2022-09-05T14:03:40.346Z,33.13
2022-09-05T14:06:48.652Z,34.39
2022-09-05T14:09:35.779Z,32.38
2022-09-05T14:12:29.398Z,32.38
2022-09-05T14:15:14.353Z,33.04
2022-09-05T14:17:59.169Z,32.49
2022-09-05T14:20:49.762Z,31.84
2022-09-05T14:23:18.480Z,31.01
2022-09-05T14:25:53.508Z,32.48
2022-09-05T14:28:33.050Z,32.37
2022-09-05T14:34:35.352Z,31.65
2022-09-05T14:37:46.746Z,31.92
2022-09-05T14:38:01.063Z,32.14
2022-09-05T14:40:44.325Z,33.71
2022-09-05T14:43:17.514Z,32.30
2022-09-05T14:46:08.290Z,31.80
2022-09-05T14:48:39.364Z,31.45
2022-09-05T14:51:39.310Z,31.42
2022-09-05T15:01:54.977Z,31.67
2022-09-05T15:02:54.231Z,33.27
2022-09-05T15:03:04.992Z,33.17
2022-09-05T15:05:45.444Z,30.73
2022-09-05T15:11:24.446Z,31.24
2022-09-05T15:12:15.629Z,31.01
2022-09-05T15:14:03.539Z,32.60
2022-09-05T15:16:32.667Z,28.72
2022-09-05T15:18:59.204Z,29.70
2022-09-05T15:21:41.338Z,31.11
2022-09-05T15:24:17.548Z,29.53
2022-09-05T15:26:55.787Z,30.28
2022-09-05T15:29:25.343Z,29.78
2022-09-05T15:32:09.127Z,29.31
2022-09-05T15:34:38.568Z,28.61
2022-09-05T15:37:22.767Z,28.35
2022-09-05T15:40:22.358Z,28.44
2022-09-05T15:43:00.560Z,27.83
2022-09-05T15:45:31.380Z,28.51
2022-09-05T15:48:22.488Z,30.04
2022-09-05T15:50:52.308Z,29.70
2022-09-05T15:53:50.878Z,30.26
2022-09-05T15:56:20.868Z,30.71
2022-09-05T15:58:54.893Z,31.06
2022-09-05T16:01:59.245Z,29.67
2022-09-05T16:10:27.337Z,32.90
2022-09-05T16:10:37.404Z,30.08
2022-09-05T16:10:49.816Z,30.08
2022-09-05T16:13:10.933Z,29.25
2022-09-05T16:19:44.607Z,31.45
2022-09-05T16:23:18.738Z,29.74
2022-09-05T16:23:27.978Z,30.51
2022-09-05T16:24:58.608Z,29.45
2022-09-05T16:27:56.637Z,30.52
2022-09-05T16:30:24.651Z,32.38
2022-09-05T16:32:56.521Z,30.97
2022-09-05T16:35:24.908Z,31.31
2022-09-05T16:38:01.855Z,33.37
2022-09-05T16:40:34.205Z,31.67
2022-09-05T16:43:21.300Z,32.89
2022-09-05T16:45:59.238Z,32.99
2022-09-05T16:48:40.285Z,34.65
2022-09-05T16:51:43.380Z,35.13
2022-09-05T16:54:37.343Z,36.40
2022-09-05T16:57:27.543Z,35.41
2022-09-05T16:59:55.456Z,35.22
2022-09-05T17:02:41.643Z,35.99
2022-09-05T17:05:36.480Z,37.31
2022-09-05T17:08:12.687Z,37.63
2022-09-05T17:10:47.953Z,38.15
2022-09-05T17:13:48.617Z,38.79
2022-09-05T17:16:41.208Z,38.80
2022-09-05T17:19:16.100Z,40.17
2022-09-05T17:24:06.041Z,39.67
2022-09-05T17:29:19.398Z,40.95
2022-09-05T17:29:25.252Z,41.70
2022-09-05T17:31:46.303Z,42.93
2022-09-05T17:33:44.671Z,42.79
2022-09-05T17:36:22.275Z,43.24
2022-09-05T17:39:12.581Z,42.82
2022-09-05T17:41:56.611Z,42.64
2022-09-05T17:44:43.959Z,43.31
2022-09-05T17:47:22.972Z,43.86
2022-09-05T17:50:15.544Z,45.91
2022-09-05T17:53:26.916Z,46.41
2022-09-05T17:55:49.555Z,47.12
2022-09-05T17:58:26.745Z,47.32
2022-09-05T18:01:26.922Z,47.00
2022-09-05T18:04:08.319Z,47.09
2022-09-05T18:06:52.843Z,47.51
2022-09-05T18:09:38.290Z,47.15
2022-09-05T18:13:11.761Z,48.18
2022-09-05T18:15:14.951Z,48.16
2022-09-05T18:17:47.490Z,51.46
2022-09-05T18:20:34.498Z,51.14
2022-09-05T18:23:36.989Z,49.89
2022-09-05T18:26:04.472Z,51.45
2022-09-05T18:28:55.270Z,51.45
2022-09-05T18:31:41.518Z,51.08
2022-09-05T18:34:14.515Z,49.63
2022-09-05T18:36:46.131Z,51.92
2022-09-05T18:39:27.649Z,52.65
2022-09-05T18:42:26.602Z,53.63
2022-09-05T18:44:59.378Z,53.37
2022-09-05T18:47:52.856Z,53.72
2022-09-05T18:50:28.730Z,54.54
2022-09-05T18:53:10.480Z,55.62
2022-09-05T18:56:13.952Z,53.63
2022-09-05T18:59:10.189Z,53.45
2022-09-05T19:01:41.795Z,54.01
2022-09-05T19:04:39.591Z,55.86
2022-09-05T19:07:19.187Z,57.58
2022-09-05T19:10:20.568Z,57.26
2022-09-05T19:12:56.370Z,58.04
2022-09-05T19:15:26.631Z,58.88
2022-09-05T19:18:26.273Z,56.68
2022-09-05T19:20:55.405Z,56.78
2022-09-05T19:23:26.694Z,57.70
2022-09-05T19:25:57.250Z,58.30
2022-09-05T19:36:44.783Z,58.44
2022-09-05T19:36:50.522Z,58.34
2022-09-05T19:37:04.778Z,57.81
2022-09-05T19:37:29.324Z,57.71
2022-09-05T19:42:20.032Z,56.91
2022-09-05T19:47:39.304Z,58.59
2022-09-05T19:47:39.634Z,57.57
2022-09-05T19:48:28.574Z,58.60
2022-09-05T19:50:57.245Z,58.13
2022-09-05T19:53:24.596Z,59.72
2022-09-05T19:55:53.580Z,59.21
2022-09-05T19:58:22.850Z,60.39
2022-09-05T20:01:04.013Z,60.37
2022-09-05T20:03:39.881Z,61.05
2022-09-05T20:06:26.793Z,61.41
2022-09-05T20:09:14.362Z,61.11
2022-09-05T20:11:46.756Z,60.68
2022-09-05T20:14:21.204Z,61.27
2022-09-05T20:16:50.011Z,61.55
2022-09-05T20:19:34.811Z,61.05
2022-09-05T20:22:47.972Z,60.18
2022-09-05T20:24:58.902Z,60.42
2022-09-05T20:27:29.418Z,61.55
2022-09-05T20:29:59.673Z,62.68
2022-09-05T20:32:39.839Z,61.63
2022-09-05T20:40:37.169Z,61.73
2022-09-05T20:43:14.733Z,63.83
2022-09-05T20:43:19.346Z,63.19
2022-09-05T20:44:22.901Z,61.73
2022-09-05T20:54:04.692Z,61.92
2022-09-05T20:54:07.747Z,61.68
2022-09-05T20:54:17.839Z,62.83
2022-09-05T20:55:42.517Z,59.81
2022-09-05T20:58:15.170Z,60.96
2022-09-05T21:01:21.819Z,60.58
2022-09-05T21:03:40.601Z,60.55
2022-09-05T21:06:22.482Z,60.72
2022-09-05T21:08:55.715Z,61.28
2022-09-05T21:11:30.638Z,61.56
2022-09-05T21:14:01.332Z,62.68
2022-09-05T21:16:30.615Z,63.34
2022-09-05T21:18:57.340Z,63.54
2022-09-05T21:21:41.700Z,64.36
2022-09-05T21:24:17.957Z,64.84
2022-09-05T21:26:49.439Z,65.68
2022-09-05T21:29:32.396Z,64.49
2022-09-05T21:32:01.685Z,63.78
2022-09-05T21:34:44.928Z,65.13
2022-09-05T21:37:14.084Z,66.08
2022-09-05T21:39:57.178Z,65.07
2022-09-05T21:45:35.357Z,65.60
2022-09-05T21:47:47.728Z,66.94
2022-09-05T21:48:03.437Z,68.32
2022-09-05T21:50:37.337Z,67.07
2022-09-05T21:53:37.937Z,66.55
2022-09-05T21:59:21.754Z,65.76
2022-09-05T21:59:25.010Z,66.14
2022-09-05T22:01:51.015Z,66.01
2022-09-05T22:04:13.547Z,66.24
2022-09-05T22:06:39.946Z,66.68
2022-09-05T22:09:13.217Z,66.06
2022-09-05T22:11:40.457Z,66.71
2022-09-05T22:14:07.324Z,68.21
2022-09-05T22:16:33.748Z,68.76
2022-09-05T22:19:01.028Z,68.73
2022-09-05T22:21:34.527Z,68.88
2022-09-05T22:24:05.280Z,68.42
2022-09-05T22:27:10.798Z,68.09
2022-09-05T22:29:35.299Z,67.77
2022-09-05T22:32:01.907Z,68.15
2022-09-05T22:34:28.264Z,67.50
2022-09-05T22:36:56.030Z,67.38
2022-09-05T22:39:36.463Z,68.02
2022-09-05T22:42:10.418Z,69.47
2022-09-05T22:44:39.065Z,70.53
2022-09-05T22:47:07.456Z,69.94
2022-09-05T22:49:36.120Z,70.34
2022-09-05T22:52:07.809Z,69.71
2022-09-05T22:54:37.280Z,69.12
2022-09-05T22:57:04.430Z,69.82
2022-09-05T22:59:31.088Z,70.39
2022-09-05T23:01:58.147Z,71.46
2022-09-05T23:04:24.761Z,72.73
2022-09-05T23:06:51.209Z,72.32
2022-09-05T23:09:17.609Z,71.72
2022-09-05T23:11:43.998Z,71.20
2022-09-05T23:14:10.516Z,71.52
2022-09-05T23:16:36.918Z,72.05
2022-09-05T23:19:03.556Z,70.86
2022-09-05T23:21:29.982Z,70.12
2022-09-05T23:23:56.500Z,70.79
2022-09-05T23:26:23.036Z,71.61
2022-09-05T23:28:49.447Z,71.20
2022-09-05T23:31:16.111Z,71.14
2022-09-05T23:33:42.682Z,71.31
2022-09-05T23:36:13.504Z,70.52
2022-09-05T23:38:42.293Z,70.53
2022-09-05T23:41:12.019Z,70.25
2022-09-05T23:43:38.398Z,72.10
2022-09-05T23:46:05.028Z,72.39
2022-09-05T23:48:31.471Z,72.19
2022-09-05T23:51:04.949Z,73.41
2022-09-05T23:53:31.340Z,73.48
2022-09-05T23:56:05.462Z,73.51
2022-09-05T23:58:32.027Z,73.29
