createdAt,value
2018-05-12T00:01:05.274Z,9.13
2018-05-12T00:03:32.811Z,12.93
2018-05-12T00:06:01.221Z,11.23
2018-05-12T00:08:28.780Z,8.80
2018-05-12T00:10:56.328Z,9.03
2018-05-12T00:13:23.893Z,8.00
2018-05-12T00:15:51.446Z,7.30
2018-05-12T00:18:19.004Z,8.70
2018-05-12T00:20:46.555Z,8.83
2018-05-12T00:23:14.892Z,10.23
2018-05-12T00:25:42.447Z,8.10
2018-05-12T00:28:10.013Z,12.80
2018-05-12T00:30:37.586Z,10.60
2018-05-12T00:33:05.146Z,11.63
2018-05-12T00:35:32.681Z,8.60
2018-05-12T00:38:00.228Z,9.87
2018-05-12T00:40:27.750Z,7.97
2018-05-12T00:42:56.153Z,10.77
2018-05-12T00:45:23.647Z,8.63
2018-05-12T00:47:51.217Z,12.67
2018-05-12T00:50:18.786Z,9.10
2018-05-12T00:52:46.356Z,10.93
2018-05-12T00:55:14.661Z,8.87
2018-05-12T00:57:42.221Z,8.03
2018-05-12T01:00:09.750Z,7.57
2018-05-12T01:02:37.310Z,9.80
2018-05-12T01:05:04.848Z,9.67
2018-05-12T01:07:32.411Z,9.23
2018-05-12T01:09:59.957Z,9.67
2018-05-12T01:12:27.510Z,9.07
2018-05-12T01:14:55.076Z,9.80
2018-05-12T01:17:22.624Z,8.27
2018-05-12T01:19:50.153Z,9.97
2018-05-12T01:22:17.732Z,10.40
2018-05-12T01:24:45.277Z,7.47
2018-05-12T01:27:12.837Z,12.10
2018-05-12T01:29:40.414Z,7.40
2018-05-12T01:32:07.957Z,7.27
2018-05-12T01:34:35.520Z,10.37
2018-05-12T01:37:03.075Z,9.30
2018-05-12T01:39:31.405Z,8.03
2018-05-12T01:41:58.968Z,9.93
2018-05-12T01:44:26.545Z,8.20
2018-05-12T01:46:54.123Z,7.80
2018-05-12T01:49:22.452Z,11.27
2018-05-12T01:51:50.001Z,8.63
2018-05-12T01:54:17.575Z,9.63
2018-05-12T01:56:45.111Z,9.90
2018-05-12T01:59:12.669Z,9.20
2018-05-12T02:01:40.231Z,7.87
2018-05-12T02:04:07.832Z,9.13
2018-05-12T02:06:35.373Z,10.83
2018-05-12T02:09:02.933Z,10.90
2018-05-12T02:11:30.481Z,8.00
2018-05-12T02:13:58.032Z,10.90
2018-05-12T02:16:25.578Z,7.30
2018-05-12T02:18:53.132Z,10.23
2018-05-12T02:21:20.668Z,8.87
2018-05-12T02:23:48.226Z,8.40
2018-05-12T02:26:15.759Z,9.33
2018-05-12T02:28:43.319Z,9.13
2018-05-12T02:31:10.865Z,10.83
2018-05-12T02:33:38.426Z,10.40
2018-05-12T02:36:05.967Z,9.43
2018-05-12T02:38:33.504Z,11.73
2018-05-12T02:41:01.834Z,7.77
2018-05-12T02:43:29.378Z,8.07
2018-05-12T02:45:56.933Z,7.73
2018-05-12T02:48:25.367Z,11.07
2018-05-12T02:50:52.917Z,9.93
2018-05-12T02:53:21.400Z,8.47
2018-05-12T02:55:48.967Z,9.57
2018-05-12T02:58:16.520Z,11.77
2018-05-12T03:00:44.102Z,11.57
2018-05-12T03:03:12.444Z,10.67
2018-05-12T03:05:40.008Z,9.23
2018-05-12T03:08:07.565Z,8.43
2018-05-12T03:10:35.132Z,10.70
2018-05-12T03:13:02.700Z,9.40
2018-05-12T03:15:30.261Z,9.73
2018-05-12T03:17:57.804Z,8.57
2018-05-12T03:20:25.360Z,7.63
2018-05-12T03:22:52.909Z,10.87
2018-05-12T03:25:20.488Z,12.50
2018-05-12T03:27:48.036Z,8.90
2018-05-12T03:30:15.612Z,11.27
2018-05-12T03:32:43.160Z,8.60
2018-05-12T03:35:10.709Z,8.67
2018-05-12T03:37:38.253Z,11.87
2018-05-12T03:40:05.829Z,9.47
2018-05-12T03:42:33.373Z,9.97
2018-05-12T03:45:00.922Z,9.03
2018-05-12T03:47:28.473Z,11.23
2018-05-12T03:49:56.069Z,10.03
2018-05-12T03:52:23.595Z,8.90
2018-05-12T03:54:51.149Z,8.67
2018-05-12T03:57:19.478Z,9.10
2018-05-12T03:59:47.005Z,9.43
2018-05-12T04:02:14.572Z,9.80
2018-05-12T04:04:53.894Z,11.70
2018-05-12T04:07:34.067Z,10.17
2018-05-12T04:13:09.155Z,11.63
2018-05-12T04:15:36.713Z,10.57
2018-05-12T04:18:04.275Z,11.20
2018-05-12T04:20:31.821Z,9.23
2018-05-12T04:22:59.393Z,11.43
2018-05-12T04:25:26.928Z,8.07
2018-05-12T04:27:54.477Z,13.77
2018-05-12T04:30:22.008Z,10.47
2018-05-12T04:32:50.345Z,12.33
2018-05-12T04:35:17.876Z,13.13
2018-05-12T04:37:45.441Z,11.30
2018-05-12T04:40:12.985Z,12.47
2018-05-12T04:42:41.301Z,10.60
2018-05-12T04:45:08.853Z,11.70
2018-05-12T04:47:36.411Z,9.63
2018-05-12T04:50:03.944Z,9.17
2018-05-12T04:52:32.264Z,13.77
2018-05-12T04:54:59.801Z,10.83
2018-05-12T04:57:27.367Z,11.07
2018-05-12T04:59:54.896Z,10.50
2018-05-12T05:02:23.217Z,10.67
2018-05-12T05:04:50.759Z,10.30
2018-05-12T05:07:18.317Z,10.77
2018-05-12T05:09:45.853Z,9.93
2018-05-12T05:12:14.176Z,9.83
2018-05-12T05:14:41.718Z,10.57
2018-05-12T05:17:09.282Z,10.77
2018-05-12T05:19:36.815Z,11.97
2018-05-12T05:22:05.142Z,9.77
2018-05-12T05:24:32.681Z,11.77
2018-05-12T05:27:00.212Z,11.03
2018-05-12T05:29:28.526Z,16.37
2018-05-12T05:31:56.052Z,10.80
2018-05-12T05:34:24.372Z,12.10
2018-05-12T05:36:51.914Z,9.30
2018-05-12T05:39:19.473Z,9.25
2018-05-12T05:41:47.012Z,11.27
2018-05-12T05:44:15.375Z,9.82
2018-05-12T05:46:42.936Z,14.63
2018-05-12T05:49:11.272Z,13.48
2018-05-12T05:51:38.813Z,8.73
2018-05-12T05:54:06.391Z,10.32
2018-05-12T05:56:33.932Z,12.32
2018-05-12T05:59:01.491Z,10.88
2018-05-12T06:01:29.062Z,11.05
2018-05-12T06:03:56.636Z,11.02
2018-05-12T06:06:24.176Z,9.38
2018-05-12T06:08:51.771Z,12.40
2018-05-12T06:11:19.310Z,16.30
2018-05-12T06:13:46.876Z,8.38
2018-05-12T06:16:14.416Z,11.10
2018-05-12T06:18:41.977Z,9.70
2018-05-12T06:21:09.518Z,11.18
2018-05-12T06:23:37.843Z,11.73
2018-05-12T06:26:05.389Z,11.63
2018-05-12T06:28:32.948Z,13.25
2018-05-12T06:31:00.493Z,9.38
2018-05-12T06:33:28.043Z,10.10
2018-05-12T06:35:56.345Z,11.68
2018-05-12T06:38:23.927Z,12.10
2018-05-12T06:40:52.275Z,10.43
2018-05-12T06:43:19.814Z,12.35
2018-05-12T06:45:48.132Z,9.63
2018-05-12T06:48:15.664Z,14.63
2018-05-12T06:50:43.235Z,13.75
2018-05-12T06:53:11.791Z,14.87
2018-05-12T06:55:40.116Z,13.50
2018-05-12T06:58:07.650Z,12.90
2018-05-12T07:00:35.224Z,16.02
2018-05-12T07:03:02.756Z,14.60
2018-05-12T07:05:30.313Z,13.23
2018-05-12T07:07:58.624Z,12.55
2018-05-12T07:10:26.174Z,13.02
2018-05-12T07:12:53.719Z,10.10
2018-05-12T07:15:21.293Z,12.80
2018-05-12T07:17:48.826Z,13.65
2018-05-12T07:20:17.165Z,12.32
2018-05-12T07:22:44.709Z,11.60
2018-05-12T07:25:12.336Z,11.73
2018-05-12T07:27:40.653Z,12.63
2018-05-12T07:30:08.190Z,10.45
2018-05-12T07:32:35.776Z,11.88
2018-05-12T07:35:03.307Z,12.32
2018-05-12T07:37:30.864Z,11.57
2018-05-12T07:39:58.402Z,10.35
2018-05-12T07:42:26.721Z,10.10
2018-05-12T07:44:54.252Z,10.90
2018-05-12T07:47:22.567Z,9.20
2018-05-12T07:49:50.117Z,9.77
2018-05-12T07:52:17.708Z,10.07
2018-05-12T07:54:45.241Z,11.60
2018-05-12T07:57:12.783Z,9.85
2018-05-12T07:59:40.351Z,8.55
2018-05-12T08:02:07.887Z,12.07
2018-05-12T08:04:36.204Z,9.65
2018-05-12T08:07:03.749Z,11.80
2018-05-12T08:09:31.323Z,13.45
2018-05-12T08:11:58.864Z,8.98
2018-05-12T08:14:26.425Z,9.40
2018-05-12T08:16:53.973Z,9.50
2018-05-12T08:19:22.300Z,11.48
2018-05-12T08:21:50.607Z,13.10
2018-05-12T08:24:18.172Z,11.75
2018-05-12T08:26:46.499Z,10.85
2018-05-12T08:29:14.044Z,7.78
2018-05-12T08:31:41.596Z,8.15
2018-05-12T08:34:09.127Z,10.00
2018-05-12T08:36:36.686Z,9.32
2018-05-12T08:39:04.231Z,9.07
2018-05-12T08:41:31.787Z,8.43
2018-05-12T08:43:59.332Z,13.95
2018-05-12T08:46:26.880Z,9.20
2018-05-12T08:48:54.797Z,11.27
2018-05-12T08:51:23.109Z,8.57
2018-05-12T08:53:50.663Z,10.43
2018-05-12T08:56:18.221Z,9.20
2018-05-12T08:58:45.772Z,10.40
2018-05-12T09:01:14.105Z,10.00
2018-05-12T09:03:41.644Z,7.65
2018-05-12T09:06:09.200Z,9.95
2018-05-12T09:08:36.724Z,7.45
2018-05-12T09:11:05.061Z,11.40
2018-05-12T09:13:32.594Z,9.50
2018-05-12T09:16:00.138Z,9.02
2018-05-12T09:18:27.697Z,7.95
2018-05-12T09:20:55.273Z,9.10
2018-05-12T09:23:22.820Z,7.15
2018-05-12T09:25:50.407Z,10.88
2018-05-12T09:28:17.962Z,9.07
2018-05-12T09:30:45.502Z,11.25
2018-05-12T09:33:13.056Z,7.25
2018-05-12T09:35:40.592Z,9.40
2018-05-12T09:38:08.143Z,10.95
2018-05-12T09:40:36.684Z,8.18
2018-05-12T09:43:04.230Z,8.57
2018-05-12T09:45:31.757Z,8.77
2018-05-12T09:48:00.089Z,10.93
2018-05-12T09:50:27.656Z,9.75
2018-05-12T09:52:55.206Z,8.90
2018-05-12T09:55:22.734Z,11.43
2018-05-12T09:57:51.057Z,9.80
2018-05-12T10:00:18.592Z,9.10
2018-05-12T10:02:46.142Z,9.88
2018-05-12T10:05:13.667Z,8.85
2018-05-12T10:07:41.994Z,8.50
2018-05-12T10:10:09.528Z,12.40
2018-05-12T10:12:37.845Z,9.05
2018-05-12T10:15:05.381Z,9.73
2018-05-12T10:17:32.935Z,9.27
2018-05-12T10:20:00.463Z,7.05
2018-05-12T10:22:28.063Z,7.35
2018-05-12T10:24:56.332Z,7.97
2018-05-12T10:27:23.907Z,9.18
2018-05-12T10:29:51.437Z,9.18
2018-05-12T10:32:19.740Z,8.07
2018-05-12T10:34:47.293Z,8.25
2018-05-12T10:37:14.824Z,7.65
2018-05-12T10:39:43.157Z,9.35
2018-05-12T10:42:10.691Z,9.30
2018-05-12T10:44:38.242Z,8.65
2018-05-12T10:47:05.773Z,11.10
2018-05-12T10:49:33.351Z,10.07
2018-05-12T10:52:01.661Z,11.65
2018-05-12T10:54:29.227Z,8.88
2018-05-12T10:56:56.756Z,7.80
2018-05-12T10:59:25.077Z,9.75
2018-05-12T11:01:52.687Z,7.18
2018-05-12T11:04:20.315Z,6.87
2018-05-12T11:06:47.857Z,8.15
2018-05-12T11:09:15.412Z,8.95
2018-05-12T11:11:42.948Z,7.95
2018-05-12T11:14:10.497Z,10.30
2018-05-12T11:16:38.041Z,10.07
2018-05-12T11:19:06.354Z,7.45
2018-05-12T11:21:33.951Z,8.70
2018-05-12T11:24:01.459Z,7.12
2018-05-12T11:26:29.000Z,11.07
2018-05-12T11:28:56.556Z,7.68
2018-05-12T11:31:24.084Z,8.25
2018-05-12T11:33:51.637Z,8.02
2018-05-12T11:36:19.169Z,9.10
2018-05-12T11:38:46.817Z,7.22
2018-05-12T11:41:14.317Z,8.95
2018-05-12T11:43:41.850Z,6.95
2018-05-12T11:46:09.412Z,6.72
2018-05-12T11:48:36.949Z,7.85
2018-05-12T11:51:05.264Z,6.87
2018-05-12T11:53:32.809Z,8.82
2018-05-12T11:56:00.379Z,6.05
2018-05-12T11:58:28.004Z,9.05
2018-05-12T12:00:55.508Z,7.18
2018-05-12T12:03:23.051Z,7.97
2018-05-12T12:05:51.510Z,7.03
2018-05-12T12:08:19.810Z,8.75
2018-05-12T12:10:47.356Z,8.35
2018-05-12T12:13:14.924Z,7.15
2018-05-12T12:15:42.468Z,7.03
2018-05-12T12:18:10.774Z,7.03
2018-05-12T12:20:38.336Z,7.22
2018-05-12T12:23:05.864Z,6.95
2018-05-12T12:25:34.192Z,6.62
2018-05-12T12:28:01.723Z,7.72
2018-05-12T12:30:29.300Z,7.00
2018-05-12T12:32:56.853Z,6.90
2018-05-12T12:35:24.410Z,5.22
2018-05-12T12:37:51.960Z,6.15
2018-05-12T12:40:19.544Z,6.20
2018-05-12T12:42:47.076Z,6.43
2018-05-12T12:45:14.636Z,7.68
2018-05-12T12:47:42.185Z,6.22
2018-05-12T12:50:09.743Z,7.22
2018-05-12T12:52:38.031Z,6.53
2018-05-12T12:55:06.352Z,6.78
2018-05-12T12:57:33.895Z,4.97
2018-05-12T13:00:01.456Z,4.95
2018-05-12T13:02:29.045Z,8.85
2018-05-12T13:04:56.604Z,5.72
2018-05-12T13:07:24.176Z,5.25
2018-05-12T13:09:51.704Z,3.90
2018-05-12T13:12:19.272Z,6.10
2018-05-12T13:14:47.585Z,5.03
2018-05-12T13:17:16.323Z,4.28
2018-05-12T13:19:43.884Z,6.43
2018-05-12T13:22:11.556Z,5.25
2018-05-12T13:24:39.160Z,4.68
2018-05-12T13:27:06.720Z,6.78
2018-05-12T13:29:34.261Z,4.12
2018-05-12T13:32:01.893Z,4.93
2018-05-12T13:34:29.440Z,4.80
2018-05-12T13:36:56.989Z,4.03
2018-05-12T13:39:24.888Z,6.78
2018-05-12T13:41:52.453Z,7.03
2018-05-12T13:44:19.993Z,4.78
2018-05-12T13:46:47.557Z,4.57
2018-05-12T13:49:15.093Z,6.85
2018-05-12T13:51:43.409Z,4.28
2018-05-12T13:54:11.947Z,4.75
2018-05-12T13:56:40.272Z,6.65
2018-05-12T13:59:07.799Z,7.15
2018-05-12T14:01:35.354Z,3.42
2018-05-12T14:04:02.884Z,3.78
2018-05-12T14:06:30.461Z,3.55
2018-05-12T14:08:58.775Z,4.68
2018-05-12T14:11:26.466Z,4.65
2018-05-12T14:13:54.004Z,4.60
2018-05-12T14:16:21.683Z,5.40
2018-05-12T14:18:49.240Z,5.93
2018-05-12T14:21:17.562Z,6.43
2018-05-12T14:23:45.893Z,6.07
2018-05-12T14:26:13.455Z,3.42
2018-05-12T14:28:41.004Z,6.40
2018-05-12T14:31:09.539Z,3.60
2018-05-12T14:33:37.108Z,3.62
2018-05-12T14:36:06.400Z,2.95
2018-05-12T14:38:34.739Z,3.62
2018-05-12T14:41:02.283Z,4.78
2018-05-12T14:43:29.846Z,3.55
2018-05-12T14:45:57.409Z,3.85
2018-05-12T14:48:24.977Z,3.97
2018-05-12T14:50:52.499Z,5.93
2018-05-12T14:53:20.064Z,4.68
2018-05-12T14:55:49.554Z,5.28
2018-05-12T14:58:18.037Z,4.70
2018-05-12T15:00:45.584Z,4.22
2018-05-12T15:03:14.081Z,3.80
2018-05-12T15:05:46.032Z,3.72
2018-05-12T15:08:19.759Z,3.15
2018-05-12T15:10:54.223Z,3.65
2018-05-12T15:13:23.692Z,3.10
2018-05-12T15:15:56.606Z,4.72
2018-05-12T15:18:24.167Z,3.55
2018-05-12T15:20:52.391Z,4.87
2018-05-12T15:23:19.944Z,3.85
2018-05-12T15:25:54.330Z,4.47
2018-05-12T15:28:23.788Z,4.55
2018-05-12T15:30:56.973Z,3.42
2018-05-12T15:33:31.584Z,4.28
2018-05-12T15:36:02.529Z,4.18
2018-05-12T15:38:32.767Z,4.35
2018-05-12T15:41:02.272Z,4.28
2018-05-12T15:43:31.793Z,3.87
2018-05-12T15:46:00.240Z,2.90
2018-05-12T15:48:31.424Z,3.80
2018-05-12T15:51:04.301Z,3.87
2018-05-12T15:53:31.887Z,3.75
2018-05-12T15:55:59.434Z,3.58
2018-05-12T15:58:26.981Z,5.82
2018-05-12T16:00:54.532Z,4.32
2018-05-12T16:03:22.843Z,4.78
2018-05-12T16:05:50.406Z,4.80
2018-05-12T16:08:17.950Z,3.15
2018-05-12T16:10:45.515Z,3.70
2018-05-12T16:13:13.086Z,4.30
2018-05-12T16:15:40.644Z,5.00
2018-05-12T16:18:08.198Z,5.72
2018-05-12T16:20:35.783Z,3.65
2018-05-12T16:23:03.322Z,4.15
2018-05-12T16:25:30.874Z,4.15
2018-05-12T16:27:58.412Z,4.30
2018-05-12T16:30:26.745Z,4.47
2018-05-12T16:32:55.279Z,4.87
2018-05-12T16:35:22.844Z,5.12
2018-05-12T16:37:50.392Z,4.78
2018-05-12T16:40:18.724Z,7.12
2018-05-12T16:42:46.256Z,5.97
2018-05-12T16:45:13.818Z,5.80
2018-05-12T16:47:41.356Z,4.53
2018-05-12T16:50:09.026Z,6.00
2018-05-12T16:52:36.506Z,4.53
2018-05-12T16:55:04.067Z,4.28
2018-05-12T16:57:31.618Z,5.55
2018-05-12T16:59:59.187Z,5.18
2018-05-12T17:02:26.724Z,3.83
2018-05-12T17:04:54.284Z,3.97
2018-05-12T17:07:21.839Z,5.20
2018-05-12T17:09:49.401Z,5.00
2018-05-12T17:12:16.948Z,4.62
2018-05-12T17:14:45.286Z,4.70
2018-05-12T17:17:12.878Z,4.87
2018-05-12T17:19:42.176Z,6.85
2018-05-12T17:22:09.726Z,6.97
2018-05-12T17:24:37.261Z,5.87
2018-05-12T17:27:04.825Z,5.78
2018-05-12T17:29:32.442Z,8.90
2018-05-12T17:32:00.756Z,4.12
2018-05-12T17:34:28.316Z,5.75
2018-05-12T17:36:55.873Z,6.72
2018-05-12T17:39:23.410Z,6.55
2018-05-12T17:41:50.995Z,6.60
2018-05-12T17:44:18.638Z,4.47
2018-05-12T17:46:46.136Z,5.07
2018-05-12T17:49:13.669Z,6.20
2018-05-12T17:51:41.252Z,5.37
2018-05-12T17:54:08.801Z,6.10
2018-05-12T17:56:36.384Z,5.78
2018-05-12T17:59:04.064Z,6.93
2018-05-12T18:01:32.405Z,6.78
2018-05-12T18:04:00.941Z,5.15
2018-05-12T18:06:28.639Z,5.65
2018-05-12T18:08:56.201Z,7.53
2018-05-12T18:11:23.764Z,5.57
2018-05-12T18:13:51.318Z,5.55
2018-05-12T18:16:18.881Z,6.22
2018-05-12T18:18:46.434Z,7.87
2018-05-12T18:21:13.997Z,6.05
2018-05-12T18:23:41.581Z,7.20
2018-05-12T18:26:09.134Z,8.02
2018-05-12T18:28:36.715Z,6.07
2018-05-12T18:31:04.250Z,5.97
2018-05-12T18:33:31.805Z,9.17
2018-05-12T18:36:00.448Z,6.73
2018-05-12T18:38:28.795Z,5.97
2018-05-12T18:40:56.356Z,7.80
2018-05-12T18:43:23.964Z,6.07
2018-05-12T18:45:51.529Z,6.20
2018-05-12T18:48:19.102Z,7.57
2018-05-12T18:50:46.649Z,6.83
2018-05-12T18:53:14.217Z,7.70
2018-05-12T18:55:42.780Z,7.07
2018-05-12T18:58:11.287Z,6.07
2018-05-12T19:00:38.841Z,6.78
2018-05-12T19:03:06.394Z,4.77
2018-05-12T19:05:33.933Z,5.93
2018-05-12T19:08:01.524Z,9.27
2018-05-12T19:10:29.081Z,9.60
2018-05-12T19:12:56.653Z,8.33
2018-05-12T19:15:24.236Z,10.73
2018-05-12T19:17:51.809Z,8.33
2018-05-12T19:20:19.358Z,8.13
2018-05-12T19:22:46.922Z,7.67
2018-05-12T19:25:14.466Z,7.80
2018-05-12T19:27:42.020Z,9.10
2018-05-12T19:30:09.566Z,9.67
2018-05-12T19:32:37.165Z,7.67
2018-05-12T19:35:04.684Z,6.70
2018-05-12T19:37:32.253Z,7.47
2018-05-12T19:39:59.794Z,8.60
2018-05-12T19:42:27.402Z,6.13
2018-05-12T19:44:54.951Z,7.57
2018-05-12T19:47:22.491Z,7.67
2018-05-12T19:49:50.053Z,7.83
2018-05-12T19:52:17.597Z,7.33
2018-05-12T19:54:45.170Z,6.43
2018-05-12T19:57:12.744Z,8.43
2018-05-12T19:59:40.312Z,7.47
2018-05-12T20:02:07.844Z,6.77
2018-05-12T20:04:35.407Z,9.90
2018-05-12T20:07:02.985Z,9.13
2018-05-12T20:09:31.465Z,11.07
2018-05-12T20:11:59.041Z,6.37
2018-05-12T20:14:26.613Z,9.93
2018-05-12T20:16:54.152Z,9.20
2018-05-12T20:19:21.728Z,8.83
2018-05-12T20:21:49.270Z,11.53
2018-05-12T20:24:16.836Z,9.07
2018-05-12T20:26:44.394Z,8.97
2018-05-12T20:29:11.967Z,9.20
2018-05-12T20:31:39.525Z,10.03
2018-05-12T20:34:07.083Z,9.53
2018-05-12T20:36:34.669Z,8.07
2018-05-12T20:39:02.240Z,9.57
2018-05-12T20:41:30.552Z,10.10
2018-05-12T20:43:58.121Z,8.83
2018-05-12T20:46:25.667Z,8.77
2018-05-12T20:48:53.240Z,9.73
2018-05-12T20:51:20.814Z,10.40
2018-05-12T20:53:48.389Z,9.17
2018-05-12T20:56:15.929Z,9.73
2018-05-12T20:58:43.512Z,7.73
2018-05-12T21:01:11.104Z,9.23
2018-05-12T21:03:39.421Z,8.47
2018-05-12T21:06:07.004Z,6.83
2018-05-12T21:08:34.553Z,9.30
2018-05-12T21:11:02.161Z,9.87
2018-05-12T21:13:29.696Z,7.63
2018-05-12T21:15:57.261Z,8.80
2018-05-12T21:18:24.818Z,9.17
2018-05-12T21:20:52.463Z,9.40
2018-05-12T21:23:20.998Z,7.73
2018-05-12T21:25:48.568Z,9.87
2018-05-12T21:28:18.048Z,8.67
2018-05-12T21:30:45.719Z,8.07
2018-05-12T21:33:13.292Z,11.73
2018-05-12T21:35:40.856Z,7.50
2018-05-12T21:38:09.160Z,8.87
2018-05-12T21:40:36.726Z,7.07
2018-05-12T21:43:04.326Z,10.50
2018-05-12T21:45:31.891Z,9.03
2018-05-12T21:47:59.453Z,9.17
2018-05-12T21:50:27.013Z,9.80
2018-05-12T21:52:54.577Z,8.30
2018-05-12T21:55:22.917Z,8.63
2018-05-12T22:00:23.754Z,6.50
2018-05-12T22:02:51.302Z,11.17
2018-05-12T22:05:18.931Z,7.53
2018-05-12T22:07:46.588Z,6.13
2018-05-12T22:10:14.144Z,6.63
2018-05-12T22:12:41.678Z,9.03
2018-05-12T22:15:09.238Z,7.83
2018-05-12T22:17:37.562Z,8.77
2018-05-12T22:20:05.865Z,7.63
2018-05-12T22:22:33.416Z,9.47
2018-05-12T22:25:00.973Z,6.93
2018-05-12T22:27:28.532Z,6.63
2018-05-12T22:29:56.077Z,6.77
2018-05-12T22:32:24.430Z,8.40
2018-05-12T22:34:51.981Z,7.30
2018-05-12T22:37:19.526Z,7.67
2018-05-12T22:39:47.089Z,6.27
2018-05-12T22:42:14.658Z,7.17
2018-05-12T22:44:42.224Z,6.60
2018-05-12T22:47:09.785Z,11.47
2018-05-12T22:49:37.326Z,8.13
2018-05-12T22:52:04.880Z,6.87
2018-05-12T22:54:32.442Z,6.50
2018-05-12T22:57:00.011Z,8.67
2018-05-12T22:59:27.555Z,8.40
2018-05-12T23:01:55.116Z,6.60
2018-05-12T23:04:22.661Z,5.77
2018-05-12T23:06:50.220Z,5.70
2018-05-12T23:09:17.775Z,8.50
2018-05-12T23:11:46.097Z,7.60
2018-05-12T23:14:13.641Z,5.43
2018-05-12T23:16:41.232Z,8.57
2018-05-12T23:19:08.807Z,11.07
2018-05-12T23:21:36.368Z,5.67
2018-05-12T23:24:03.899Z,5.80
2018-05-12T23:26:31.486Z,7.20
2018-05-12T23:28:59.017Z,7.60
2018-05-12T23:31:26.545Z,6.27
2018-05-12T23:33:55.033Z,8.53
2018-05-12T23:36:27.056Z,7.77
2018-05-12T23:38:54.633Z,9.33
2018-05-12T23:41:24.124Z,8.10
2018-05-12T23:43:52.470Z,10.73
2018-05-12T23:46:21.008Z,9.93
2018-05-12T23:48:49.332Z,7.40
2018-05-12T23:51:16.902Z,8.90
2018-05-12T23:53:44.442Z,7.30
2018-05-12T23:56:11.988Z,11.10
2018-05-12T23:58:39.552Z,9.67
