createdAt,value
2023-11-19T00:00:24.625Z,8.40
2023-11-19T00:02:53.955Z,8.40
2023-11-19T00:05:21.880Z,8.40
2023-11-19T00:07:49.739Z,8.40
2023-11-19T00:10:19.992Z,8.40
2023-11-19T00:12:48.520Z,8.40
2023-11-19T00:15:16.694Z,8.40
2023-11-19T00:17:45.805Z,8.40
2023-11-19T00:20:15.685Z,8.50
2023-11-19T00:25:14.544Z,8.50
2023-11-19T00:27:45.854Z,8.40
2023-11-19T00:30:14.911Z,8.50
2023-11-19T00:32:42.941Z,8.50
2023-11-19T00:35:11.508Z,8.50
2023-11-19T00:37:41.372Z,8.50
2023-11-19T00:40:11.811Z,8.50
2023-11-19T00:42:40.078Z,8.50
2023-11-19T00:45:11.693Z,8.50
2023-11-19T00:47:39.813Z,8.50
2023-11-19T00:50:10.649Z,8.50
2023-11-19T00:52:40.087Z,8.60
2023-11-19T00:55:09.045Z,8.60
2023-11-19T00:57:37.565Z,8.60
2023-11-19T01:00:10.281Z,8.60
2023-11-19T01:02:38.365Z,8.60
2023-11-19T01:05:07.163Z,8.50
2023-11-19T01:07:35.615Z,8.60
2023-11-19T01:10:05.579Z,8.60
2023-11-19T01:12:33.972Z,8.60
2023-11-19T01:15:02.120Z,8.60
2023-11-19T01:17:32.679Z,8.60
2023-11-19T01:20:00.830Z,8.60
2023-11-19T01:22:28.786Z,8.60
2023-11-19T01:24:56.672Z,8.60
2023-11-19T01:27:25.878Z,8.60
2023-11-19T01:29:54.033Z,8.60
2023-11-19T01:32:21.873Z,8.50
2023-11-19T01:34:49.870Z,8.60
2023-11-19T01:37:17.758Z,8.60
2023-11-19T01:39:46.157Z,8.60
2023-11-19T01:42:28.229Z,8.60
2023-11-19T01:45:00.476Z,8.60
2023-11-19T01:47:28.422Z,8.60
2023-11-19T01:49:56.310Z,8.60
2023-11-19T01:52:24.231Z,8.60
2023-11-19T01:54:52.173Z,8.60
2023-11-19T01:57:20.140Z,8.60
2023-11-19T01:59:49.351Z,8.70
2023-11-19T02:02:19.201Z,8.70
2023-11-19T02:04:47.919Z,8.70
2023-11-19T02:07:18.479Z,8.70
2023-11-19T02:09:46.530Z,8.70
2023-11-19T02:12:14.372Z,8.70
2023-11-19T02:14:42.174Z,8.70
2023-11-19T02:17:26.364Z,8.70
2023-11-19T02:19:54.419Z,8.70
2023-11-19T02:22:22.441Z,8.80
2023-11-19T02:24:50.820Z,8.80
2023-11-19T02:27:21.155Z,8.80
2023-11-19T02:29:50.872Z,8.80
2023-11-19T02:32:18.976Z,8.80
2023-11-19T02:34:46.933Z,8.80
2023-11-19T02:37:15.780Z,8.80
2023-11-19T02:39:43.926Z,8.80
2023-11-19T02:42:12.294Z,8.80
2023-11-19T02:44:40.402Z,8.80
2023-11-19T02:47:10.076Z,8.80
2023-11-19T02:49:38.391Z,8.80
2023-11-19T02:52:07.819Z,8.80
2023-11-19T02:54:36.411Z,8.90
2023-11-19T02:57:05.776Z,8.90
2023-11-19T02:59:40.246Z,8.90
2023-11-19T03:02:12.532Z,8.90
2023-11-19T03:04:40.831Z,8.90
2023-11-19T03:07:09.195Z,9.00
2023-11-19T03:09:37.067Z,9.00
2023-11-19T03:12:07.632Z,9.00
2023-11-19T03:14:36.162Z,9.00
2023-11-19T03:17:04.663Z,9.00
2023-11-19T03:19:33.972Z,9.00
2023-11-19T03:22:03.278Z,9.00
2023-11-19T03:24:31.114Z,9.00
2023-11-19T03:26:58.953Z,9.00
2023-11-19T03:29:27.420Z,9.00
2023-11-19T03:31:55.231Z,9.00
2023-11-19T03:34:23.058Z,9.10
2023-11-19T03:36:52.238Z,9.00
2023-11-19T03:39:20.064Z,9.10
2023-11-19T03:41:48.987Z,9.10
2023-11-19T03:44:16.801Z,9.10
2023-11-19T03:46:44.680Z,9.10
2023-11-19T03:49:13.376Z,9.10
2023-11-19T03:51:41.947Z,9.20
2023-11-19T03:54:12.631Z,9.20
2023-11-19T03:56:40.545Z,9.20
2023-11-19T03:59:09.136Z,9.20
2023-11-19T04:01:38.459Z,9.20
2023-11-19T04:04:07.343Z,9.20
2023-11-19T04:06:35.423Z,9.20
2023-11-19T04:09:03.400Z,9.30
2023-11-19T04:11:33.738Z,9.30
2023-11-19T04:14:01.659Z,9.30
2023-11-19T04:16:30.320Z,9.30
2023-11-19T04:18:58.440Z,9.30
2023-11-19T04:21:26.530Z,9.30
2023-11-19T04:23:54.441Z,9.30
2023-11-19T04:26:22.276Z,9.40
2023-11-19T04:28:51.516Z,9.40
2023-11-19T04:31:19.533Z,9.40
2023-11-19T04:33:48.210Z,9.40
2023-11-19T04:36:17.787Z,9.40
2023-11-19T04:38:45.627Z,9.40
2023-11-19T04:41:13.418Z,9.40
2023-11-19T04:43:41.266Z,9.40
2023-11-19T04:46:11.538Z,9.50
2023-11-19T04:48:42.620Z,9.40
2023-11-19T04:51:11.465Z,9.50
2023-11-19T04:53:39.347Z,9.40
2023-11-19T04:56:10.980Z,9.50
2023-11-19T04:58:38.870Z,9.50
2023-11-19T05:01:07.239Z,9.40
2023-11-19T05:03:37.358Z,9.50
2023-11-19T05:06:06.299Z,9.50
2023-11-19T05:08:34.116Z,9.50
2023-11-19T05:11:02.465Z,9.50
2023-11-19T05:13:30.371Z,9.50
2023-11-19T05:15:58.324Z,9.50
2023-11-19T05:18:27.251Z,9.50
2023-11-19T05:20:56.634Z,9.60
2023-11-19T05:23:24.467Z,9.60
2023-11-19T05:25:52.361Z,9.60
2023-11-19T05:28:20.320Z,9.60
2023-11-19T05:30:48.339Z,9.60
2023-11-19T05:33:16.251Z,9.60
2023-11-19T05:35:44.181Z,9.60
2023-11-19T05:38:13.353Z,9.60
2023-11-19T05:40:41.473Z,9.60
2023-11-19T05:43:09.379Z,9.60
2023-11-19T05:45:37.211Z,9.70
2023-11-19T05:48:05.818Z,9.70
2023-11-19T05:50:33.755Z,9.70
2023-11-19T05:53:02.445Z,9.70
2023-11-19T05:55:32.213Z,9.70
2023-11-19T05:58:00.208Z,9.70
2023-11-19T06:00:28.607Z,9.70
2023-11-19T06:02:56.621Z,9.70
2023-11-19T06:05:24.554Z,9.80
2023-11-19T06:07:52.600Z,9.70
2023-11-19T06:10:21.912Z,9.70
2023-11-19T06:12:57.017Z,9.80
2023-11-19T06:15:24.984Z,9.80
2023-11-19T06:17:53.014Z,9.80
2023-11-19T06:20:21.889Z,9.80
2023-11-19T06:22:49.730Z,9.80
2023-11-19T06:25:17.647Z,9.80
2023-11-19T06:27:45.512Z,9.90
2023-11-19T06:30:15.366Z,9.90
2023-11-19T06:32:43.208Z,9.90
2023-11-19T06:35:11.432Z,9.90
2023-11-19T06:37:40.804Z,9.90
2023-11-19T06:40:10.326Z,10.00
2023-11-19T06:42:38.182Z,10.00
2023-11-19T06:45:07.428Z,10.00
2023-11-19T06:47:36.627Z,10.10
2023-11-19T06:50:06.722Z,10.10
2023-11-19T06:52:34.650Z,10.20
2023-11-19T06:57:33.642Z,10.20
2023-11-19T07:00:01.903Z,10.20
2023-11-19T07:02:29.939Z,10.20
2023-11-19T07:04:59.159Z,10.20
2023-11-19T07:07:27.552Z,10.20
2023-11-19T07:09:55.353Z,10.20
2023-11-19T07:12:23.153Z,10.20
2023-11-19T07:14:50.948Z,10.20
2023-11-19T07:17:18.852Z,10.20
2023-11-19T07:19:46.887Z,10.20
2023-11-19T07:22:16.257Z,10.10
2023-11-19T07:24:44.130Z,10.20
2023-11-19T07:27:11.933Z,10.20
2023-11-19T07:29:39.836Z,10.20
2023-11-19T07:32:09.400Z,10.20
2023-11-19T07:34:37.303Z,10.20
2023-11-19T07:37:05.607Z,10.20
2023-11-19T07:39:35.361Z,10.30
2023-11-19T07:42:03.194Z,10.20
2023-11-19T07:44:31.071Z,10.20
2023-11-19T07:46:59.537Z,10.20
2023-11-19T07:49:27.365Z,10.20
2023-11-19T07:51:55.222Z,10.20
2023-11-19T07:54:23.465Z,10.20
2023-11-19T07:56:52.752Z,10.30
2023-11-19T07:59:20.730Z,10.20
2023-11-19T08:01:48.836Z,10.20
2023-11-19T08:04:16.825Z,10.30
2023-11-19T08:06:44.976Z,10.20
2023-11-19T08:09:14.902Z,10.30
2023-11-19T08:11:43.203Z,10.30
2023-11-19T08:14:13.057Z,10.30
2023-11-19T08:16:41.397Z,10.30
2023-11-19T08:19:09.734Z,10.30
2023-11-19T08:21:39.718Z,10.30
2023-11-19T08:24:08.113Z,10.30
2023-11-19T08:26:35.981Z,10.40
2023-11-19T08:29:04.379Z,10.40
2023-11-19T08:31:33.596Z,10.40
2023-11-19T08:34:01.435Z,10.50
2023-11-19T08:36:29.920Z,10.50
2023-11-19T08:38:58.066Z,10.50
2023-11-19T08:41:26.295Z,10.70
2023-11-19T08:43:54.171Z,10.80
2023-11-19T08:46:22.039Z,10.80
2023-11-19T08:48:51.239Z,10.90
2023-11-19T08:51:19.083Z,10.90
2023-11-19T08:53:46.961Z,10.90
2023-11-19T08:56:15.570Z,10.90
2023-11-19T08:58:43.421Z,11.00
2023-11-19T09:01:11.626Z,11.00
2023-11-19T09:03:39.787Z,11.10
2023-11-19T09:06:09.788Z,11.00
2023-11-19T09:08:37.748Z,11.10
2023-11-19T09:11:10.035Z,11.10
2023-11-19T09:13:37.992Z,11.20
2023-11-19T09:16:06.620Z,11.30
2023-11-19T09:18:34.556Z,11.40
2023-11-19T09:21:03.163Z,11.50
2023-11-19T09:23:37.501Z,11.60
2023-11-19T09:26:06.326Z,11.70
2023-11-19T09:28:34.189Z,11.80
2023-11-19T09:31:02.043Z,11.90
2023-11-19T09:33:30.032Z,12.00
2023-11-19T09:35:58.833Z,12.10
2023-11-19T09:38:26.725Z,12.20
2023-11-19T09:40:56.040Z,12.30
2023-11-19T09:43:23.967Z,12.50
2023-11-19T09:45:52.776Z,12.70
2023-11-19T09:48:20.972Z,12.80
2023-11-19T09:50:49.117Z,13.10
2023-11-19T09:53:17.468Z,13.30
2023-11-19T09:55:45.339Z,13.50
2023-11-19T09:58:14.780Z,13.70
2023-11-19T10:00:42.584Z,13.70
2023-11-19T10:03:10.760Z,13.70
2023-11-19T10:05:39.977Z,13.70
2023-11-19T10:08:07.917Z,13.80
2023-11-19T10:10:35.769Z,13.80
2023-11-19T10:13:03.731Z,13.80
2023-11-19T10:15:36.056Z,13.90
2023-11-19T10:18:05.717Z,14.00
2023-11-19T10:20:37.615Z,14.10
2023-11-19T10:23:05.541Z,14.20
2023-11-19T10:25:33.366Z,14.20
2023-11-19T10:28:01.597Z,14.20
2023-11-19T10:30:30.363Z,14.10
2023-11-19T10:33:09.612Z,14.10
2023-11-19T10:35:38.473Z,14.10
2023-11-19T10:38:16.184Z,14.10
2023-11-19T10:40:44.037Z,14.00
2023-11-19T10:43:11.892Z,13.90
2023-11-19T10:45:40.072Z,13.80
2023-11-19T10:48:09.421Z,13.70
2023-11-19T10:50:37.557Z,13.70
2023-11-19T10:53:05.904Z,14.00
2023-11-19T10:55:36.042Z,14.50
2023-11-19T10:58:04.710Z,14.80
2023-11-19T11:00:35.356Z,15.10
2023-11-19T11:03:03.968Z,15.30
2023-11-19T11:05:34.434Z,15.40
2023-11-19T11:08:02.938Z,15.20
2023-11-19T11:10:30.873Z,15.10
2023-11-19T11:12:59.484Z,14.80
2023-11-19T11:15:28.853Z,14.60
2023-11-19T11:17:57.010Z,14.50
2023-11-19T11:20:25.437Z,14.40
2023-11-19T11:23:06.538Z,14.30
2023-11-19T11:25:38.784Z,14.30
2023-11-19T11:28:16.383Z,14.40
2023-11-19T11:30:52.038Z,14.40
2023-11-19T11:33:29.252Z,14.50
2023-11-19T11:36:02.907Z,14.40
2023-11-19T11:38:32.166Z,14.40
2023-11-19T11:41:21.878Z,14.40
2023-11-19T11:43:49.292Z,14.40
2023-11-19T11:46:54.247Z,14.60
2023-11-19T11:49:28.080Z,14.70
2023-11-19T11:52:05.498Z,14.70
2023-11-19T11:54:35.867Z,14.80
2023-11-19T11:57:15.609Z,14.70
2023-11-19T11:59:50.667Z,14.60
2023-11-19T12:02:19.368Z,14.70
2023-11-19T12:04:51.110Z,14.70
2023-11-19T12:07:22.369Z,14.70
2023-11-19T12:09:54.430Z,14.70
2023-11-19T12:12:26.634Z,14.70
2023-11-19T12:15:06.972Z,14.70
2023-11-19T12:17:46.734Z,14.80
2023-11-19T12:20:14.604Z,14.80
2023-11-19T12:22:43.666Z,14.80
2023-11-19T12:25:13.755Z,14.70
2023-11-19T12:27:42.032Z,14.70
2023-11-19T12:30:10.419Z,14.70
2023-11-19T12:32:42.392Z,14.70
2023-11-19T12:35:12.412Z,14.70
2023-11-19T12:37:44.032Z,14.80
2023-11-19T12:40:18.240Z,14.80
2023-11-19T12:42:46.309Z,14.90
2023-11-19T12:45:14.700Z,14.90
2023-11-19T12:47:42.656Z,15.00
2023-11-19T12:50:11.469Z,15.10
2023-11-19T12:52:39.416Z,15.20
2023-11-19T12:55:08.240Z,15.30
2023-11-19T12:57:41.257Z,15.30
2023-11-19T13:00:12.295Z,15.40
2023-11-19T13:02:50.170Z,15.50
2023-11-19T13:05:25.726Z,15.60
2023-11-19T13:07:54.429Z,16.10
2023-11-19T13:10:22.473Z,16.40
2023-11-19T13:13:03.974Z,16.60
2023-11-19T13:15:31.897Z,17.00
2023-11-19T13:17:59.750Z,17.20
2023-11-19T13:20:27.500Z,17.30
2023-11-19T13:22:59.407Z,17.40
2023-11-19T13:25:27.343Z,17.40
2023-11-19T13:27:55.295Z,17.50
2023-11-19T13:32:56.511Z,17.50
2023-11-19T13:35:24.529Z,17.60
2023-11-19T13:37:53.034Z,17.80
2023-11-19T13:40:23.400Z,17.90
2023-11-19T13:42:51.251Z,17.80
2023-11-19T13:45:19.579Z,17.80
2023-11-19T13:47:48.770Z,17.80
2023-11-19T13:50:18.012Z,17.70
2023-11-19T13:52:47.502Z,17.50
2023-11-19T13:55:15.579Z,17.10
2023-11-19T13:57:44.591Z,16.60
2023-11-19T14:00:14.028Z,16.40
2023-11-19T14:02:42.423Z,16.10
2023-11-19T14:05:12.640Z,15.90
2023-11-19T14:07:40.426Z,15.70
2023-11-19T14:10:10.413Z,15.50
2023-11-19T14:12:38.766Z,15.30
2023-11-19T14:15:07.793Z,15.10
2023-11-19T14:17:35.910Z,15.00
2023-11-19T14:20:03.832Z,14.90
2023-11-19T14:22:32.930Z,14.90
2023-11-19T14:25:00.717Z,14.80
2023-11-19T14:27:28.591Z,14.70
2023-11-19T14:29:56.549Z,14.70
2023-11-19T14:32:24.580Z,14.50
2023-11-19T14:34:52.379Z,14.40
2023-11-19T14:37:20.257Z,14.40
2023-11-19T14:39:51.794Z,14.30
2023-11-19T14:42:19.689Z,14.30
2023-11-19T14:44:47.512Z,14.30
2023-11-19T14:47:15.684Z,14.30
2023-11-19T14:49:43.572Z,14.30
2023-11-19T14:54:42.801Z,14.40
2023-11-19T14:57:12.047Z,14.40
2023-11-19T14:59:40.040Z,14.40
2023-11-19T15:02:08.328Z,14.30
2023-11-19T15:04:36.250Z,14.20
2023-11-19T15:07:05.404Z,14.10
2023-11-19T15:09:34.271Z,14.10
2023-11-19T15:12:03.259Z,14.00
2023-11-19T15:14:32.410Z,14.00
2023-11-19T15:17:00.324Z,14.00
2023-11-19T15:19:28.135Z,14.00
2023-11-19T15:21:57.008Z,13.90
2023-11-19T15:24:26.396Z,13.80
2023-11-19T15:29:42.646Z,13.70
2023-11-19T15:32:10.666Z,13.60
2023-11-19T15:34:39.150Z,13.50
2023-11-19T15:37:07.134Z,13.50
2023-11-19T15:39:37.005Z,13.30
2023-11-19T15:42:05.205Z,13.20
2023-11-19T15:44:33.065Z,13.10
2023-11-19T15:47:02.265Z,13.00
2023-11-19T15:49:30.092Z,12.90
2023-11-19T15:51:57.960Z,12.80
2023-11-19T15:54:25.821Z,12.70
2023-11-19T15:56:53.699Z,12.60
2023-11-19T15:59:22.305Z,12.50
2023-11-19T16:01:50.320Z,12.40
2023-11-19T16:04:19.729Z,12.30
2023-11-19T16:06:47.663Z,12.20
2023-11-19T16:09:16.210Z,12.10
2023-11-19T16:11:54.049Z,12.10
2023-11-19T16:14:25.131Z,12.10
2023-11-19T16:16:54.018Z,12.00
2023-11-19T16:19:24.118Z,12.00
2023-11-19T16:21:51.957Z,12.00
2023-11-19T16:24:19.862Z,11.90
2023-11-19T16:26:47.774Z,11.90
2023-11-19T16:29:15.663Z,11.80
2023-11-19T16:31:44.348Z,11.80
2023-11-19T16:34:12.332Z,11.70
2023-11-19T16:36:41.493Z,11.70
2023-11-19T16:41:43.556Z,11.50
2023-11-19T16:44:12.133Z,11.40
2023-11-19T16:46:40.110Z,11.30
2023-11-19T16:49:08.290Z,11.30
2023-11-19T16:51:36.186Z,11.30
2023-11-19T16:54:05.818Z,11.30
2023-11-19T16:56:34.949Z,11.30
2023-11-19T16:59:03.007Z,11.40
2023-11-19T17:01:31.720Z,11.40
2023-11-19T17:04:00.273Z,11.50
2023-11-19T17:06:28.220Z,11.50
2023-11-19T17:08:56.071Z,11.60
2023-11-19T17:11:25.363Z,11.70
2023-11-19T17:13:53.516Z,11.70
2023-11-19T17:16:21.751Z,11.70
2023-11-19T17:18:49.659Z,11.70
2023-11-19T17:21:18.007Z,11.70
2023-11-19T17:23:45.839Z,11.60
2023-11-19T17:26:13.703Z,11.60
2023-11-19T17:28:42.903Z,11.50
2023-11-19T17:31:10.743Z,11.50
2023-11-19T17:33:38.586Z,11.40
2023-11-19T17:36:07.491Z,11.30
2023-11-19T17:38:35.346Z,11.20
2023-11-19T17:41:03.770Z,11.20
2023-11-19T17:43:31.859Z,11.10
2023-11-19T17:46:02.712Z,11.10
2023-11-19T17:48:32.354Z,11.20
2023-11-19T17:51:03.611Z,11.20
2023-11-19T17:53:33.312Z,11.30
2023-11-19T17:56:01.262Z,11.30
2023-11-19T17:58:29.291Z,11.20
2023-11-19T18:00:57.670Z,11.20
2023-11-19T18:03:27.039Z,11.20
2023-11-19T18:05:54.977Z,11.10
2023-11-19T18:08:23.820Z,11.10
2023-11-19T18:10:52.169Z,11.10
2023-11-19T18:13:20.717Z,11.20
2023-11-19T18:15:48.579Z,11.40
2023-11-19T18:18:16.532Z,11.30
2023-11-19T18:20:45.799Z,11.30
2023-11-19T18:23:15.032Z,11.20
2023-11-19T18:25:42.936Z,11.10
2023-11-19T18:28:10.828Z,11.00
2023-11-19T18:30:38.640Z,10.90
2023-11-19T18:33:06.619Z,10.80
2023-11-19T18:35:34.594Z,10.70
2023-11-19T18:38:04.634Z,10.70
2023-11-19T18:40:32.497Z,10.70
2023-11-19T18:43:00.461Z,10.80
2023-11-19T18:45:28.317Z,10.80
2023-11-19T18:47:56.233Z,10.90
2023-11-19T18:50:24.406Z,10.90
2023-11-19T18:52:52.387Z,10.90
2023-11-19T18:55:21.675Z,10.90
2023-11-19T18:57:49.946Z,10.90
2023-11-19T19:00:18.793Z,10.90
2023-11-19T19:05:20.505Z,10.90
2023-11-19T19:07:48.565Z,10.80
2023-11-19T19:10:16.446Z,10.90
2023-11-19T19:12:46.141Z,10.90
2023-11-19T19:15:17.297Z,10.90
2023-11-19T19:17:46.112Z,10.90
2023-11-19T19:20:14.202Z,11.00
2023-11-19T19:22:43.633Z,11.00
2023-11-19T19:25:11.498Z,11.00
2023-11-19T19:27:39.399Z,11.00
2023-11-19T19:30:11.232Z,11.00
2023-11-19T19:32:40.372Z,11.00
2023-11-19T19:35:09.439Z,11.00
2023-11-19T19:37:37.336Z,11.10
2023-11-19T19:40:27.000Z,11.10
2023-11-19T19:42:54.809Z,11.20
2023-11-19T19:45:24.405Z,11.20
2023-11-19T19:47:52.489Z,11.30
2023-11-19T19:50:20.451Z,11.30
2023-11-19T19:52:48.283Z,11.30
2023-11-19T19:55:19.292Z,11.30
2023-11-19T19:57:47.778Z,11.30
2023-11-19T20:00:17.598Z,11.30
2023-11-19T20:02:48.201Z,11.30
2023-11-19T20:05:16.407Z,11.30
2023-11-19T20:07:44.774Z,11.30
2023-11-19T20:10:13.296Z,11.30
2023-11-19T20:12:41.515Z,11.30
2023-11-19T20:15:10.181Z,11.30
2023-11-19T20:17:38.603Z,11.30
2023-11-19T20:20:12.011Z,11.30
2023-11-19T20:22:40.987Z,11.20
2023-11-19T20:25:10.840Z,11.20
2023-11-19T20:27:38.884Z,11.20
2023-11-19T20:30:08.088Z,11.20
2023-11-19T20:32:37.699Z,11.20
2023-11-19T20:35:08.291Z,11.20
2023-11-19T20:37:38.114Z,11.30
2023-11-19T20:40:06.779Z,11.30
2023-11-19T20:42:35.852Z,11.30
2023-11-19T20:45:05.219Z,11.30
2023-11-19T20:47:33.075Z,11.30
2023-11-19T20:50:00.918Z,11.40
2023-11-19T20:52:30.149Z,11.40
2023-11-19T20:54:57.985Z,11.40
2023-11-19T20:57:25.853Z,11.50
2023-11-19T20:59:53.624Z,11.50
2023-11-19T21:02:21.994Z,11.50
2023-11-19T21:04:49.749Z,11.60
2023-11-19T21:07:17.523Z,11.70
2023-11-19T21:09:46.795Z,11.70
2023-11-19T21:12:14.861Z,11.70
2023-11-19T21:14:43.314Z,11.70
2023-11-19T21:17:11.240Z,11.70
2023-11-19T21:22:10.435Z,11.70
2023-11-19T21:24:38.284Z,11.70
2023-11-19T21:27:08.860Z,11.70
2023-11-19T21:29:36.678Z,11.70
2023-11-19T21:32:04.720Z,11.70
2023-11-19T21:34:33.391Z,11.80
2023-11-19T21:37:02.148Z,11.80
2023-11-19T21:39:29.989Z,11.80
2023-11-19T21:41:57.958Z,11.80
2023-11-19T21:44:27.100Z,11.90
2023-11-19T21:46:54.920Z,11.90
2023-11-19T21:49:22.824Z,11.90
2023-11-19T21:51:51.248Z,11.90
2023-11-19T21:54:19.769Z,11.90
2023-11-19T21:56:47.792Z,12.00
2023-11-19T21:59:15.972Z,12.00
2023-11-19T22:01:45.696Z,12.00
2023-11-19T22:04:13.770Z,12.00
2023-11-19T22:06:42.133Z,12.00
2023-11-19T22:09:11.183Z,12.00
2023-11-19T22:11:39.054Z,12.10
2023-11-19T22:14:07.055Z,12.00
2023-11-19T22:16:34.943Z,12.00
2023-11-19T22:19:04.184Z,12.00
2023-11-19T22:21:32.042Z,12.00
2023-11-19T22:23:59.903Z,12.00
2023-11-19T22:26:28.123Z,12.10
2023-11-19T22:28:57.377Z,12.10
2023-11-19T22:31:25.843Z,12.10
2023-11-19T22:33:54.125Z,12.00
2023-11-19T22:36:23.780Z,12.00
2023-11-19T22:38:51.684Z,12.00
2023-11-19T22:41:19.816Z,12.10
2023-11-19T22:43:47.638Z,12.10
2023-11-19T22:46:16.327Z,12.10
2023-11-19T22:48:44.436Z,12.10
2023-11-19T22:51:12.300Z,12.10
2023-11-19T22:53:42.232Z,12.10
2023-11-19T22:56:12.054Z,12.10
2023-11-19T22:58:39.952Z,12.10
2023-11-19T23:01:08.071Z,12.10
2023-11-19T23:03:36.146Z,12.10
2023-11-19T23:06:04.890Z,12.10
2023-11-19T23:08:32.743Z,12.10
2023-11-19T23:11:02.125Z,12.10
2023-11-19T23:13:32.082Z,12.10
2023-11-19T23:16:00.461Z,12.10
2023-11-19T23:18:28.494Z,12.10
2023-11-19T23:20:56.520Z,12.10
2023-11-19T23:23:24.423Z,12.10
2023-11-19T23:25:53.001Z,12.10
2023-11-19T23:28:22.245Z,12.10
2023-11-19T23:30:50.217Z,12.10
2023-11-19T23:33:18.118Z,12.10
2023-11-19T23:35:46.701Z,12.10
2023-11-19T23:38:14.562Z,12.10
2023-11-19T23:40:42.451Z,12.10
2023-11-19T23:43:10.317Z,12.10
2023-11-19T23:45:39.624Z,12.10
2023-11-19T23:48:07.719Z,12.10
2023-11-19T23:50:36.634Z,12.10
2023-11-19T23:53:04.899Z,12.10
2023-11-19T23:55:33.033Z,12.10
2023-11-19T23:58:00.874Z,12.10
