createdAt,value
2022-08-29T00:04:40.266Z,99081.00
2022-08-29T00:09:42.579Z,99062.31
2022-08-29T00:14:44.789Z,99090.00
2022-08-29T00:19:46.910Z,99023.97
2022-08-29T00:24:49.272Z,99058.00
2022-08-29T00:29:51.478Z,99036.56
2022-08-29T00:34:53.904Z,99049.53
2022-08-29T00:39:56.100Z,99008.94
2022-08-29T00:44:58.859Z,99016.56
2022-08-29T00:50:02.940Z,99045.03
2022-08-29T00:55:12.435Z,99029.75
2022-08-29T01:00:16.905Z,98957.53
2022-08-29T01:05:20.027Z,99024.88
2022-08-29T01:10:41.163Z,99003.03
2022-08-29T01:15:44.379Z,98987.56
2022-08-29T01:20:50.169Z,99002.72
2022-08-29T01:26:12.071Z,98997.41
2022-08-29T01:31:42.186Z,98947.25
2022-08-29T01:36:42.450Z,98978.97
2022-08-29T01:41:44.654Z,98935.06
2022-08-29T01:46:49.037Z,98951.34
2022-08-29T01:51:52.036Z,98914.72
2022-08-29T01:56:54.770Z,98875.28
2022-08-29T02:02:05.548Z,98909.84
2022-08-29T02:07:12.065Z,98818.78
2022-08-29T02:12:33.674Z,98892.34
2022-08-29T02:17:36.554Z,98788.22
2022-08-29T02:22:39.779Z,98853.88
2022-08-29T02:27:42.730Z,98874.31
2022-08-29T02:32:44.902Z,98901.53
2022-08-29T02:38:06.913Z,98799.38
2022-08-29T02:43:09.209Z,98829.50
2022-08-29T02:48:14.835Z,98916.13
2022-08-29T02:53:20.232Z,98852.94
2022-08-29T02:58:23.335Z,98902.13
2022-08-29T03:03:25.961Z,98837.22
2022-08-29T03:08:28.093Z,98846.91
2022-08-29T03:13:30.226Z,98742.78
2022-08-29T03:18:32.644Z,98859.88
2022-08-29T03:23:34.800Z,98779.38
2022-08-29T03:28:55.936Z,98816.09
2022-08-29T03:33:58.132Z,98740.16
2022-08-29T03:39:19.326Z,98868.13
2022-08-29T03:44:41.181Z,98865.75
2022-08-29T03:49:43.345Z,98867.81
2022-08-29T03:55:07.146Z,98873.22
2022-08-29T04:00:27.842Z,98818.31
2022-08-29T04:05:42.719Z,98835.06
2022-08-29T04:10:45.584Z,98804.19
2022-08-29T04:15:47.848Z,98828.56
2022-08-29T04:20:50.082Z,98810.63
2022-08-29T04:26:07.274Z,98766.88
2022-08-29T04:31:21.684Z,98708.94
2022-08-29T04:36:24.078Z,98776.56
2022-08-29T04:41:26.502Z,98779.22
2022-08-29T04:46:29.155Z,98800.94
2022-08-29T04:51:32.500Z,98786.50
2022-08-29T04:56:35.757Z,98742.16
2022-08-29T05:01:39.058Z,98708.84
2022-08-29T05:06:44.545Z,98704.22
2022-08-29T05:11:46.691Z,98655.94
2022-08-29T05:16:51.283Z,98669.38
2022-08-29T05:21:58.115Z,98738.66
2022-08-29T05:27:08.168Z,98764.66
2022-08-29T05:32:11.840Z,98735.16
2022-08-29T05:37:19.557Z,98766.38
2022-08-29T05:42:24.229Z,98754.00
2022-08-29T05:47:26.716Z,98766.47
2022-08-29T05:52:29.756Z,98672.66
2022-08-29T05:57:32.087Z,98709.13
2022-08-29T06:02:34.628Z,98722.84
2022-08-29T06:07:37.001Z,98752.28
2022-08-29T06:12:39.184Z,98704.34
2022-08-29T06:17:41.372Z,98686.34
2022-08-29T06:22:43.595Z,98735.66
2022-08-29T06:28:04.664Z,98739.56
2022-08-29T06:33:11.187Z,98722.84
2022-08-29T06:38:14.261Z,98655.06
2022-08-29T06:43:17.858Z,98773.09
2022-08-29T06:48:21.001Z,98676.25
2022-08-29T06:53:31.681Z,98714.94
2022-08-29T06:58:35.302Z,98706.22
2022-08-29T07:03:37.888Z,98683.66
2022-08-29T07:13:52.892Z,98731.56
2022-08-29T07:18:55.602Z,98666.84
2022-08-29T07:23:58.886Z,98734.91
2022-08-29T07:29:03.240Z,98740.91
2022-08-29T07:34:06.462Z,98633.78
2022-08-29T07:39:11.651Z,98703.06
2022-08-29T07:44:14.899Z,98684.53
2022-08-29T07:49:17.647Z,98655.09
2022-08-29T07:54:20.482Z,98657.63
2022-08-29T07:59:22.748Z,98684.91
2022-08-29T08:04:24.962Z,98661.22
2022-08-29T08:09:28.070Z,98643.31
2022-08-29T08:14:34.680Z,98708.00
2022-08-29T08:19:38.209Z,98657.81
2022-08-29T08:24:40.378Z,98682.00
2022-08-29T08:29:44.050Z,98685.81
2022-08-29T08:34:46.284Z,98713.53
2022-08-29T08:39:48.523Z,98580.19
2022-08-29T08:45:15.980Z,98703.66
2022-08-29T08:51:03.535Z,98715.09
2022-08-29T08:56:24.644Z,98705.53
2022-08-29T09:01:34.769Z,98698.31
2022-08-29T09:06:59.645Z,98703.59
2022-08-29T09:12:16.261Z,98702.84
2022-08-29T09:17:42.428Z,98649.00
2022-08-29T09:22:52.499Z,98633.34
2022-08-29T09:27:54.660Z,98625.56
2022-08-29T09:32:58.316Z,98694.72
2022-08-29T09:38:05.158Z,98691.03
2022-08-29T09:43:08.114Z,98662.34
2022-08-29T09:48:17.791Z,98695.38
2022-08-29T09:53:24.754Z,98633.03
2022-08-29T09:58:32.648Z,98694.13
2022-08-29T10:03:44.645Z,98655.63
2022-08-29T10:09:08.841Z,98732.38
2022-08-29T10:14:15.604Z,98694.81
2022-08-29T10:19:26.791Z,98708.38
2022-08-29T10:24:58.571Z,98732.69
2022-08-29T10:30:11.136Z,98723.34
2022-08-29T10:35:20.078Z,98718.63
2022-08-29T10:40:43.353Z,98704.63
2022-08-29T10:45:57.166Z,98721.59
2022-08-29T10:51:24.021Z,98723.19
2022-08-29T10:56:39.572Z,98652.41
2022-08-29T11:01:53.888Z,98702.16
2022-08-29T11:07:18.163Z,98617.69
2022-08-29T11:12:52.870Z,98733.03
2022-08-29T11:18:15.617Z,98709.81
2022-08-29T11:23:34.616Z,98699.84
2022-08-29T11:28:46.665Z,98718.38
2022-08-29T11:33:59.343Z,98738.63
2022-08-29T11:39:18.033Z,98717.72
2022-08-29T11:44:45.525Z,98779.56
2022-08-29T11:49:51.069Z,98757.28
2022-08-29T11:55:16.204Z,98722.44
2022-08-29T12:00:55.078Z,98794.38
2022-08-29T12:06:01.930Z,98779.97
2022-08-29T12:11:05.344Z,98788.00
2022-08-29T12:16:11.322Z,98754.91
2022-08-29T12:21:37.386Z,98798.09
2022-08-29T12:26:43.590Z,98785.97
2022-08-29T12:32:17.880Z,98800.38
2022-08-29T12:37:43.899Z,98789.66
2022-08-29T12:43:10.515Z,98772.59
2022-08-29T12:48:33.883Z,98799.31
2022-08-29T12:53:37.256Z,98810.22
2022-08-29T12:58:42.508Z,98809.38
2022-08-29T13:04:01.155Z,98770.69
2022-08-29T13:09:06.284Z,98791.41
2022-08-29T13:14:14.715Z,98769.56
2022-08-29T13:19:21.589Z,98765.34
2022-08-29T13:24:23.875Z,98725.38
2022-08-29T13:34:37.454Z,98756.16
2022-08-29T13:39:57.981Z,98778.00
2022-08-29T13:45:12.074Z,98814.16
2022-08-29T13:50:15.403Z,98769.66
2022-08-29T13:55:18.898Z,98735.47
2022-08-29T14:00:32.036Z,98803.63
2022-08-29T14:05:37.388Z,98725.31
2022-08-29T14:10:39.944Z,98781.00
2022-08-29T14:15:42.306Z,98784.31
2022-08-29T14:20:44.569Z,98765.59
2022-08-29T14:25:46.783Z,98769.25
2022-08-29T14:30:52.297Z,98772.88
2022-08-29T14:35:56.062Z,98770.53
2022-08-29T14:40:58.234Z,98754.69
2022-08-29T14:46:00.778Z,98773.06
2022-08-29T14:51:03.072Z,98752.72
2022-08-29T14:56:05.651Z,98774.44
2022-08-29T15:01:10.527Z,98781.28
2022-08-29T15:06:13.556Z,98777.06
2022-08-29T15:11:15.708Z,98678.50
2022-08-29T15:16:17.903Z,98697.50
2022-08-29T15:21:20.237Z,98698.16
2022-08-29T15:26:25.361Z,98718.88
2022-08-29T15:31:27.631Z,98773.19
2022-08-29T15:36:29.948Z,98779.59
2022-08-29T15:41:33.193Z,98729.72
2022-08-29T15:46:38.057Z,98763.00
2022-08-29T15:51:40.585Z,98757.75
2022-08-29T15:56:43.206Z,98724.88
2022-08-29T16:01:49.066Z,98740.63
2022-08-29T16:06:52.410Z,98754.41
2022-08-29T16:11:54.803Z,98649.63
2022-08-29T16:17:00.170Z,98707.75
2022-08-29T16:22:02.565Z,98765.50
2022-08-29T16:27:05.276Z,98748.84
2022-08-29T16:32:11.215Z,98713.28
2022-08-29T16:37:13.352Z,98770.47
2022-08-29T16:42:15.584Z,98719.97
2022-08-29T16:47:20.193Z,98745.84
2022-08-29T16:52:22.592Z,98760.69
2022-08-29T16:57:25.048Z,98754.78
2022-08-29T17:02:28.714Z,98777.25
2022-08-29T17:07:33.589Z,98728.72
2022-08-29T17:12:35.740Z,98664.91
2022-08-29T17:17:37.960Z,98683.53
2022-08-29T17:22:43.202Z,98706.22
2022-08-29T17:28:07.474Z,98741.81
2022-08-29T17:33:11.906Z,98733.16
2022-08-29T17:38:15.175Z,98728.63
2022-08-29T17:43:18.855Z,98769.78
2022-08-29T17:48:21.525Z,98731.81
2022-08-29T17:53:25.323Z,98647.22
2022-08-29T17:58:27.423Z,98685.25
2022-08-29T18:03:29.651Z,98614.00
2022-08-29T18:08:31.911Z,98712.97
2022-08-29T18:13:34.287Z,98714.19
2022-08-29T18:18:39.456Z,98753.94
2022-08-29T18:23:41.665Z,98742.75
2022-08-29T18:28:44.015Z,98707.72
2022-08-29T18:34:04.162Z,98718.38
2022-08-29T18:39:07.183Z,98728.63
2022-08-29T18:44:13.323Z,98702.66
2022-08-29T18:49:16.040Z,98509.31
2022-08-29T18:54:19.334Z,98566.69
2022-08-29T18:59:24.250Z,98667.53
2022-08-29T19:04:26.654Z,98697.16
2022-08-29T19:09:28.987Z,98720.81
2022-08-29T19:14:31.270Z,98629.34
2022-08-29T19:19:55.062Z,98594.06
2022-08-29T19:24:58.828Z,98677.44
2022-08-29T19:30:05.247Z,98639.03
2022-08-29T19:35:11.258Z,98616.88
2022-08-29T19:40:15.595Z,98615.72
2022-08-29T19:45:20.555Z,98677.75
2022-08-29T19:50:24.997Z,98640.03
2022-08-29T19:55:28.594Z,98655.38
2022-08-29T20:00:33.355Z,98617.38
2022-08-29T20:05:35.863Z,98600.91
2022-08-29T20:10:39.628Z,98573.31
2022-08-29T20:15:43.046Z,98587.09
2022-08-29T20:20:45.858Z,98635.44
2022-08-29T20:25:51.238Z,98565.41
2022-08-29T20:30:53.890Z,98606.69
2022-08-29T20:36:14.531Z,98599.84
2022-08-29T20:41:21.249Z,98572.59
2022-08-29T20:46:23.693Z,98640.47
2022-08-29T20:51:25.996Z,98628.72
2022-08-29T20:56:28.330Z,98624.88
2022-08-29T21:01:30.650Z,98671.06
2022-08-29T21:06:33.319Z,98631.22
2022-08-29T21:11:35.601Z,98523.28
2022-08-29T21:16:37.973Z,98614.25
2022-08-29T21:21:41.099Z,98627.28
2022-08-29T21:26:43.661Z,98624.72
2022-08-29T21:31:47.384Z,98555.31
2022-08-29T21:36:51.000Z,98617.97
2022-08-29T21:41:53.272Z,98613.22
2022-08-29T21:46:55.566Z,98577.31
2022-08-29T21:51:57.948Z,98576.03
2022-08-29T21:57:00.184Z,98599.50
2022-08-29T22:02:05.535Z,98615.88
2022-08-29T22:07:09.406Z,98591.38
2022-08-29T22:12:11.648Z,98533.03
2022-08-29T22:17:14.969Z,98620.78
2022-08-29T22:22:17.227Z,98594.03
2022-08-29T22:27:19.684Z,98595.06
2022-08-29T22:32:21.994Z,98487.91
2022-08-29T22:37:27.985Z,98464.91
2022-08-29T22:42:32.271Z,98550.63
2022-08-29T22:47:35.911Z,98613.47
2022-08-29T22:52:38.300Z,98580.34
2022-08-29T22:57:42.221Z,98595.09
2022-08-29T23:02:44.477Z,98536.72
2022-08-29T23:07:47.006Z,98574.69
2022-08-29T23:12:50.798Z,98586.66
2022-08-29T23:17:52.975Z,98579.63
2022-08-29T23:22:55.241Z,98555.75
2022-08-29T23:27:58.772Z,98556.41
2022-08-29T23:33:01.156Z,98551.97
2022-08-29T23:38:03.480Z,98533.91
2022-08-29T23:43:10.173Z,98583.06
2022-08-29T23:48:12.442Z,98581.56
2022-08-29T23:53:14.836Z,98510.28
2022-08-29T23:58:17.972Z,98570.41
