createdAt,value
2018-04-18T00:02:11.847Z,10.46
2018-04-18T00:04:38.132Z,10.40
2018-04-18T00:07:04.405Z,10.44
2018-04-18T00:09:31.533Z,10.43
2018-04-18T00:11:57.833Z,10.43
2018-04-18T00:14:23.971Z,10.47
2018-04-18T00:16:50.895Z,10.41
2018-04-18T00:19:17.114Z,10.30
2018-04-18T00:21:44.410Z,10.23
2018-04-18T00:24:10.661Z,10.26
2018-04-18T00:26:36.904Z,10.20
2018-04-18T00:29:03.132Z,10.25
2018-04-18T00:31:29.324Z,10.16
2018-04-18T00:33:56.003Z,10.14
2018-04-18T00:36:24.073Z,10.03
2018-04-18T00:38:50.967Z,9.89
2018-04-18T00:41:17.177Z,10.00
2018-04-18T00:43:43.444Z,10.03
2018-04-18T00:46:10.437Z,9.99
2018-04-18T00:48:37.493Z,9.90
2018-04-18T00:51:04.231Z,9.91
2018-04-18T00:53:30.503Z,9.77
2018-04-18T00:55:56.734Z,9.68
2018-04-18T00:58:23.499Z,9.44
2018-04-18T01:00:49.716Z,9.49
2018-04-18T01:03:15.933Z,9.42
2018-04-18T01:05:42.088Z,9.39
2018-04-18T01:08:08.312Z,9.29
2018-04-18T01:10:34.900Z,9.17
2018-04-18T01:13:01.088Z,9.15
2018-04-18T01:15:27.256Z,9.07
2018-04-18T01:17:53.477Z,9.03
2018-04-18T01:20:20.302Z,8.94
2018-04-18T01:22:46.526Z,8.91
2018-04-18T01:25:12.794Z,8.89
2018-04-18T01:27:38.999Z,8.73
2018-04-18T01:30:05.316Z,8.71
2018-04-18T01:32:31.568Z,8.69
2018-04-18T01:34:58.302Z,8.68
2018-04-18T01:37:26.081Z,8.66
2018-04-18T01:39:52.620Z,8.63
2018-04-18T01:42:18.931Z,8.59
2018-04-18T01:44:45.265Z,8.59
2018-04-18T01:47:12.048Z,8.52
2018-04-18T01:49:38.431Z,8.45
2018-04-18T01:52:04.638Z,8.41
2018-04-18T01:54:30.889Z,8.42
2018-04-18T01:56:57.123Z,8.40
2018-04-18T01:59:23.836Z,8.40
2018-04-18T02:01:51.749Z,8.37
2018-04-18T02:04:18.733Z,8.28
2018-04-18T02:06:44.962Z,8.25
2018-04-18T02:09:11.217Z,8.21
2018-04-18T02:11:37.700Z,8.19
2018-04-18T02:14:05.357Z,8.16
2018-04-18T02:16:31.601Z,8.14
2018-04-18T02:18:58.149Z,8.14
2018-04-18T02:21:25.237Z,8.12
2018-04-18T02:23:52.120Z,8.07
2018-04-18T02:26:18.988Z,8.09
2018-04-18T02:28:46.547Z,8.06
2018-04-18T02:31:13.153Z,8.03
2018-04-18T02:33:40.356Z,8.00
2018-04-18T02:36:07.542Z,7.94
2018-04-18T02:38:33.822Z,7.94
2018-04-18T02:41:00.817Z,7.90
2018-04-18T02:43:27.005Z,7.92
2018-04-18T02:45:53.729Z,7.92
2018-04-18T02:48:20.727Z,7.90
2018-04-18T02:50:47.095Z,7.89
2018-04-18T02:53:13.215Z,7.85
2018-04-18T02:55:38.988Z,7.80
2018-04-18T02:58:04.724Z,7.76
2018-04-18T03:00:30.482Z,7.73
2018-04-18T03:02:56.212Z,7.69
2018-04-18T03:05:22.065Z,7.70
2018-04-18T03:07:47.798Z,7.68
2018-04-18T03:10:13.541Z,7.65
2018-04-18T03:12:39.270Z,7.61
2018-04-18T03:15:05.036Z,7.67
2018-04-18T03:17:30.812Z,7.69
2018-04-18T03:19:56.541Z,7.63
2018-04-18T03:22:22.286Z,7.57
2018-04-18T03:24:54.990Z,7.61
2018-04-18T03:27:20.731Z,7.53
2018-04-18T03:29:46.464Z,7.52
2018-04-18T03:32:12.227Z,7.66
2018-04-18T03:34:37.964Z,7.69
2018-04-18T03:37:03.725Z,7.76
2018-04-18T03:39:29.465Z,7.74
2018-04-18T03:41:55.213Z,7.74
2018-04-18T03:44:20.965Z,7.78
2018-04-18T03:46:46.721Z,7.71
2018-04-18T03:49:12.468Z,7.65
2018-04-18T03:51:38.216Z,7.62
2018-04-18T03:54:03.960Z,7.58
2018-04-18T03:56:29.704Z,7.57
2018-04-18T03:58:55.439Z,7.59
2018-04-18T04:01:21.219Z,7.81
2018-04-18T04:03:46.952Z,7.88
2018-04-18T04:06:12.708Z,7.93
2018-04-18T04:08:38.463Z,8.08
2018-04-18T04:11:04.221Z,8.22
2018-04-18T04:13:29.963Z,8.10
2018-04-18T04:15:55.714Z,8.15
2018-04-18T04:18:33.952Z,8.22
2018-04-18T04:21:12.194Z,8.22
2018-04-18T04:23:50.304Z,8.16
2018-04-18T04:26:16.076Z,8.20
2018-04-18T04:28:42.609Z,8.33
2018-04-18T04:31:08.364Z,8.37
2018-04-18T04:33:34.113Z,8.36
2018-04-18T04:35:59.895Z,8.24
2018-04-18T04:38:25.640Z,8.20
2018-04-18T04:40:51.384Z,8.23
2018-04-18T04:43:17.122Z,8.30
2018-04-18T04:45:42.884Z,8.26
2018-04-18T04:48:08.634Z,8.28
2018-04-18T04:50:34.396Z,8.29
2018-04-18T04:53:00.145Z,8.41
2018-04-18T04:55:25.872Z,8.43
2018-04-18T04:57:51.612Z,8.47
2018-04-18T05:00:17.353Z,8.61
2018-04-18T05:02:43.105Z,8.78
2018-04-18T05:05:08.846Z,8.88
2018-04-18T05:07:34.632Z,9.04
2018-04-18T05:10:00.389Z,9.09
2018-04-18T05:12:26.141Z,9.09
2018-04-18T05:14:51.864Z,9.16
2018-04-18T05:17:17.613Z,9.29
2018-04-18T05:19:43.348Z,9.39
2018-04-18T05:22:09.109Z,9.70
2018-04-18T05:24:34.861Z,9.80
2018-04-18T05:27:00.619Z,9.97
2018-04-18T05:29:26.366Z,10.02
2018-04-18T05:31:52.116Z,10.21
2018-04-18T05:34:17.848Z,10.38
2018-04-18T05:36:43.595Z,10.54
2018-04-18T05:39:09.344Z,10.63
2018-04-18T05:41:35.095Z,10.71
2018-04-18T05:44:00.827Z,10.80
2018-04-18T05:46:26.570Z,11.00
2018-04-18T05:48:52.315Z,11.10
2018-04-18T05:51:18.055Z,11.39
2018-04-18T05:53:43.815Z,11.35
2018-04-18T05:56:09.553Z,11.48
2018-04-18T05:58:35.327Z,11.69
2018-04-18T06:01:01.072Z,11.80
2018-04-18T06:03:26.821Z,11.92
2018-04-18T06:05:52.555Z,11.98
2018-04-18T06:08:18.317Z,12.06
2018-04-18T06:10:44.059Z,12.22
2018-04-18T06:13:09.816Z,12.33
2018-04-18T06:15:35.560Z,12.43
2018-04-18T06:18:01.316Z,12.55
2018-04-18T06:20:27.058Z,12.81
2018-04-18T06:22:52.812Z,13.07
2018-04-18T06:25:18.659Z,13.06
2018-04-18T06:27:44.404Z,13.21
2018-04-18T06:30:10.157Z,13.42
2018-04-18T06:32:35.895Z,13.52
2018-04-18T06:35:01.636Z,13.56
2018-04-18T06:37:27.425Z,13.65
2018-04-18T06:39:53.172Z,13.59
2018-04-18T06:42:18.925Z,13.88
2018-04-18T06:44:44.665Z,14.05
2018-04-18T06:47:10.412Z,14.03
2018-04-18T06:49:36.165Z,14.15
2018-04-18T06:52:01.904Z,14.27
2018-04-18T06:54:27.653Z,14.51
2018-04-18T06:56:53.395Z,14.84
2018-04-18T06:59:19.152Z,14.78
2018-04-18T07:01:44.888Z,15.10
2018-04-18T07:04:10.643Z,15.21
2018-04-18T07:06:36.376Z,15.22
2018-04-18T07:09:02.138Z,15.23
2018-04-18T07:11:27.872Z,15.27
2018-04-18T07:13:53.626Z,15.62
2018-04-18T07:16:19.356Z,15.61
2018-04-18T07:18:45.102Z,15.75
2018-04-18T07:21:10.846Z,16.12
2018-04-18T07:23:36.596Z,16.29
2018-04-18T07:26:02.332Z,16.50
2018-04-18T07:28:28.072Z,16.35
2018-04-18T07:30:53.816Z,16.31
2018-04-18T07:33:19.558Z,16.38
2018-04-18T07:35:45.312Z,16.86
2018-04-18T07:38:11.056Z,16.73
2018-04-18T07:40:36.791Z,17.13
2018-04-18T07:43:02.558Z,17.32
2018-04-18T07:45:28.304Z,17.60
2018-04-18T07:47:54.054Z,17.63
2018-04-18T07:50:19.803Z,17.79
2018-04-18T07:52:45.540Z,17.81
2018-04-18T07:55:11.294Z,17.97
2018-04-18T07:57:37.044Z,18.39
2018-04-18T08:00:02.811Z,18.67
2018-04-18T08:02:28.534Z,18.40
2018-04-18T08:04:54.292Z,18.48
2018-04-18T08:07:20.042Z,18.88
2018-04-18T08:09:45.798Z,18.87
2018-04-18T08:12:11.531Z,19.09
2018-04-18T08:14:37.292Z,18.40
2018-04-18T08:17:03.028Z,18.65
2018-04-18T08:19:28.789Z,18.59
2018-04-18T08:21:54.540Z,18.60
2018-04-18T08:24:20.304Z,18.72
2018-04-18T08:26:46.055Z,19.06
2018-04-18T08:29:11.813Z,19.23
2018-04-18T08:31:37.570Z,19.18
2018-04-18T08:34:03.372Z,19.78
2018-04-18T08:36:29.088Z,19.95
2018-04-18T08:38:54.828Z,19.78
2018-04-18T08:41:20.568Z,19.70
2018-04-18T08:43:46.320Z,19.59
2018-04-18T08:46:12.065Z,20.11
2018-04-18T08:48:37.820Z,20.21
2018-04-18T08:51:03.576Z,19.91
2018-04-18T08:53:29.336Z,19.64
2018-04-18T08:55:55.072Z,20.07
2018-04-18T08:58:20.836Z,20.33
2018-04-18T09:00:46.568Z,20.32
2018-04-18T09:03:12.316Z,20.76
2018-04-18T09:05:38.084Z,20.61
2018-04-18T09:08:03.849Z,20.49
2018-04-18T09:10:29.601Z,20.69
2018-04-18T09:12:55.349Z,20.48
2018-04-18T09:15:21.097Z,20.58
2018-04-18T09:17:46.830Z,20.76
2018-04-18T09:20:12.596Z,21.13
2018-04-18T09:22:38.344Z,20.94
2018-04-18T09:25:04.088Z,21.38
2018-04-18T09:27:29.821Z,21.34
2018-04-18T09:29:55.582Z,20.70
2018-04-18T09:32:21.320Z,20.83
2018-04-18T09:34:47.088Z,20.96
2018-04-18T09:37:12.836Z,21.35
2018-04-18T09:39:38.596Z,20.95
2018-04-18T09:42:04.340Z,21.22
2018-04-18T09:44:30.091Z,21.29
2018-04-18T09:46:55.835Z,21.29
2018-04-18T09:49:21.598Z,21.82
2018-04-18T09:51:47.333Z,21.70
2018-04-18T09:54:13.089Z,21.99
2018-04-18T09:56:38.826Z,21.40
2018-04-18T09:59:04.568Z,21.73
2018-04-18T10:01:36.373Z,21.84
2018-04-18T10:04:08.248Z,21.96
2018-04-18T10:06:33.988Z,21.85
2018-04-18T10:08:59.736Z,22.13
2018-04-18T10:11:25.481Z,22.07
2018-04-18T10:13:51.218Z,21.54
2018-04-18T10:16:17.016Z,22.29
2018-04-18T10:18:42.715Z,21.84
2018-04-18T10:21:08.481Z,21.70
2018-04-18T10:23:34.221Z,21.75
2018-04-18T10:25:59.964Z,21.95
2018-04-18T10:28:25.701Z,21.78
2018-04-18T10:30:51.453Z,22.26
2018-04-18T10:33:17.185Z,22.59
2018-04-18T10:35:42.931Z,22.03
2018-04-18T10:38:08.745Z,22.29
2018-04-18T10:40:34.434Z,22.43
2018-04-18T10:43:00.161Z,22.26
2018-04-18T10:45:25.927Z,21.75
2018-04-18T10:47:51.690Z,22.49
2018-04-18T10:50:17.428Z,22.54
2018-04-18T10:52:43.173Z,22.62
2018-04-18T10:55:08.927Z,22.94
2018-04-18T10:57:34.664Z,22.34
2018-04-18T11:00:00.405Z,21.57
2018-04-18T11:04:58.781Z,22.60
2018-04-18T11:07:24.538Z,22.65
2018-04-18T11:09:50.295Z,22.16
2018-04-18T11:12:16.032Z,22.77
2018-04-18T11:14:42.221Z,22.95
2018-04-18T11:17:07.996Z,23.28
2018-04-18T11:19:33.760Z,22.12
2018-04-18T11:21:59.488Z,22.22
2018-04-18T11:24:25.278Z,22.59
2018-04-18T11:26:51.026Z,22.55
2018-04-18T11:29:16.773Z,21.89
2018-04-18T11:31:42.726Z,22.59
2018-04-18T11:34:08.472Z,21.95
2018-04-18T11:36:34.216Z,21.63
2018-04-18T11:38:59.964Z,22.54
2018-04-18T11:41:25.708Z,22.73
2018-04-18T11:43:51.448Z,23.23
2018-04-18T11:46:17.208Z,23.13
2018-04-18T11:48:42.948Z,23.53
2018-04-18T11:51:08.734Z,23.16
2018-04-18T11:53:34.480Z,23.51
2018-04-18T11:56:00.234Z,23.51
2018-04-18T11:58:25.984Z,23.52
2018-04-18T12:00:51.735Z,23.53
2018-04-18T12:03:17.477Z,23.12
2018-04-18T12:05:43.228Z,23.52
2018-04-18T12:08:08.969Z,23.68
2018-04-18T12:10:34.720Z,23.68
2018-04-18T12:13:00.475Z,22.63
2018-04-18T12:15:26.237Z,23.03
2018-04-18T12:17:51.992Z,23.24
2018-04-18T12:20:17.759Z,22.89
2018-04-18T12:22:44.178Z,23.02
2018-04-18T12:25:11.001Z,23.75
2018-04-18T12:27:36.744Z,22.85
2018-04-18T12:30:02.549Z,22.93
2018-04-18T12:32:28.308Z,23.43
2018-04-18T12:34:54.052Z,23.57
2018-04-18T12:37:21.760Z,23.31
2018-04-18T12:39:47.503Z,23.73
2018-04-18T12:42:13.261Z,23.38
2018-04-18T12:44:39.000Z,23.02
2018-04-18T12:47:04.748Z,23.41
2018-04-18T12:49:31.537Z,23.70
2018-04-18T12:51:58.500Z,23.78
2018-04-18T12:54:25.150Z,23.15
2018-04-18T12:56:51.372Z,23.23
2018-04-18T12:59:17.117Z,23.24
2018-04-18T13:01:43.262Z,22.64
2018-04-18T13:04:09.076Z,22.78
2018-04-18T13:06:36.373Z,23.74
2018-04-18T13:09:03.157Z,23.91
2018-04-18T13:11:28.910Z,23.98
2018-04-18T13:13:54.652Z,23.49
2018-04-18T13:16:20.471Z,23.64
2018-04-18T13:18:46.238Z,22.69
2018-04-18T13:21:12.016Z,22.32
2018-04-18T13:23:37.752Z,22.70
2018-04-18T13:26:03.512Z,23.21
2018-04-18T13:28:29.263Z,23.37
2018-04-18T13:30:55.036Z,23.98
2018-04-18T13:33:20.784Z,24.28
2018-04-18T13:35:46.532Z,23.50
2018-04-18T13:38:12.288Z,22.60
2018-04-18T13:40:38.044Z,22.05
2018-04-18T13:43:03.801Z,22.14
2018-04-18T13:45:29.549Z,22.51
2018-04-18T13:47:55.330Z,22.22
2018-04-18T13:50:21.059Z,21.86
2018-04-18T13:52:46.809Z,21.88
2018-04-18T13:55:12.552Z,21.87
2018-04-18T13:57:38.304Z,21.92
2018-04-18T14:00:04.048Z,21.83
2018-04-18T14:02:29.798Z,22.07
2018-04-18T14:04:55.556Z,22.54
2018-04-18T14:07:21.305Z,22.38
2018-04-18T14:09:47.057Z,22.75
2018-04-18T14:12:12.823Z,22.82
2018-04-18T14:14:38.568Z,22.38
2018-04-18T14:17:04.356Z,22.07
2018-04-18T14:19:30.105Z,22.21
2018-04-18T14:21:55.853Z,22.62
2018-04-18T14:24:21.610Z,22.15
2018-04-18T14:26:47.360Z,22.17
2018-04-18T14:29:13.105Z,22.10
2018-04-18T14:31:38.854Z,22.48
2018-04-18T14:34:04.600Z,22.56
2018-04-18T14:36:30.349Z,22.36
2018-04-18T14:38:56.104Z,22.48
2018-04-18T14:41:21.845Z,22.12
2018-04-18T14:43:47.572Z,22.33
2018-04-18T14:46:13.328Z,22.52
2018-04-18T14:48:39.092Z,22.38
2018-04-18T14:51:04.848Z,22.45
2018-04-18T14:53:30.595Z,22.23
2018-04-18T14:55:56.348Z,22.35
2018-04-18T14:58:22.091Z,22.07
2018-04-18T15:00:47.841Z,22.29
2018-04-18T15:03:13.591Z,22.02
2018-04-18T15:08:11.897Z,21.89
2018-04-18T15:10:37.628Z,21.90
2018-04-18T15:13:03.384Z,21.84
2018-04-18T15:15:29.116Z,22.03
2018-04-18T15:17:54.860Z,22.15
2018-04-18T15:20:20.604Z,21.83
2018-04-18T15:22:46.375Z,21.77
2018-04-18T15:25:12.096Z,21.72
2018-04-18T15:27:37.839Z,21.88
2018-04-18T15:30:03.584Z,21.89
2018-04-18T15:32:29.341Z,21.78
2018-04-18T15:34:55.096Z,21.71
2018-04-18T15:37:20.844Z,21.73
2018-04-18T15:39:46.592Z,21.57
2018-04-18T15:42:12.344Z,21.79
2018-04-18T15:44:38.091Z,21.65
2018-04-18T15:47:03.841Z,21.70
2018-04-18T15:49:29.590Z,21.55
2018-04-18T15:51:55.352Z,21.65
2018-04-18T15:54:21.097Z,21.46
2018-04-18T15:56:46.847Z,21.46
2018-04-18T15:59:12.583Z,21.49
2018-04-18T16:01:38.323Z,21.39
2018-04-18T16:04:04.071Z,21.59
2018-04-18T16:06:29.800Z,21.35
2018-04-18T16:08:55.557Z,21.39
2018-04-18T16:11:21.303Z,21.30
2018-04-18T16:13:47.045Z,21.32
2018-04-18T16:16:12.791Z,21.36
2018-04-18T16:18:38.545Z,21.22
2018-04-18T16:21:04.280Z,21.18
2018-04-18T16:23:30.035Z,21.00
2018-04-18T16:25:55.772Z,20.98
2018-04-18T16:28:21.532Z,21.08
2018-04-18T16:30:47.270Z,21.21
2018-04-18T16:33:13.026Z,21.18
2018-04-18T16:35:38.772Z,21.07
2018-04-18T16:38:04.539Z,20.94
2018-04-18T16:40:30.289Z,21.03
2018-04-18T16:42:56.033Z,20.93
2018-04-18T16:45:21.787Z,20.87
2018-04-18T16:47:47.540Z,20.87
2018-04-18T16:50:13.300Z,20.96
2018-04-18T16:52:39.052Z,20.79
2018-04-18T16:55:04.784Z,20.82
2018-04-18T16:57:30.544Z,20.77
2018-04-18T16:59:56.278Z,20.74
2018-04-18T17:02:22.021Z,20.73
2018-04-18T17:04:47.769Z,20.59
2018-04-18T17:07:13.520Z,20.74
2018-04-18T17:09:39.274Z,20.66
2018-04-18T17:12:05.029Z,20.54
2018-04-18T17:14:30.775Z,20.42
2018-04-18T17:16:56.536Z,20.33
2018-04-18T17:19:22.280Z,20.26
2018-04-18T17:21:48.032Z,20.38
2018-04-18T17:24:13.813Z,20.26
2018-04-18T17:26:39.524Z,20.26
2018-04-18T17:29:05.281Z,20.18
2018-04-18T17:31:31.035Z,20.11
2018-04-18T17:33:56.791Z,20.15
2018-04-18T17:36:22.525Z,20.05
2018-04-18T17:38:48.283Z,20.18
2018-04-18T17:41:14.028Z,20.07
2018-04-18T17:43:39.764Z,19.84
2018-04-18T17:46:05.510Z,19.76
2018-04-18T17:48:31.259Z,19.71
2018-04-18T17:50:57.015Z,19.59
2018-04-18T17:53:22.775Z,19.58
2018-04-18T17:55:48.700Z,19.61
2018-04-18T17:58:14.465Z,19.58
2018-04-18T18:00:40.303Z,19.34
2018-04-18T18:03:06.060Z,19.22
2018-04-18T18:05:31.810Z,19.06
2018-04-18T18:07:57.540Z,19.16
2018-04-18T18:10:23.289Z,19.00
2018-04-18T18:12:49.032Z,19.01
2018-04-18T18:15:14.780Z,18.99
2018-04-18T18:17:40.524Z,18.91
2018-04-18T18:20:06.284Z,18.63
2018-04-18T18:22:32.025Z,18.68
2018-04-18T18:24:57.777Z,18.32
2018-04-18T18:27:23.529Z,18.35
2018-04-18T18:29:49.280Z,18.27
2018-04-18T18:32:15.030Z,18.07
2018-04-18T18:34:40.783Z,18.14
2018-04-18T18:37:06.524Z,18.13
2018-04-18T18:39:32.267Z,18.04
2018-04-18T18:41:58.005Z,17.90
2018-04-18T18:44:23.755Z,17.65
2018-04-18T18:46:49.489Z,17.24
2018-04-18T18:49:15.244Z,17.08
2018-04-18T18:51:40.979Z,16.99
2018-04-18T18:54:06.737Z,16.75
2018-04-18T18:56:32.480Z,16.63
2018-04-18T18:58:58.224Z,16.58
2018-04-18T19:01:23.959Z,16.41
2018-04-18T19:03:49.712Z,16.30
2018-04-18T19:06:15.464Z,16.26
2018-04-18T19:08:41.195Z,16.36
2018-04-18T19:11:06.968Z,16.25
2018-04-18T19:13:32.715Z,16.19
2018-04-18T19:15:58.465Z,15.97
2018-04-18T19:18:24.200Z,15.83
2018-04-18T19:20:49.956Z,15.74
2018-04-18T19:23:15.709Z,15.65
2018-04-18T19:25:41.460Z,15.58
2018-04-18T19:28:07.202Z,15.63
2018-04-18T19:30:32.962Z,15.59
2018-04-18T19:32:58.817Z,15.49
2018-04-18T19:35:24.567Z,15.35
2018-04-18T19:37:50.303Z,15.38
2018-04-18T19:40:16.129Z,15.45
2018-04-18T19:42:41.877Z,15.53
2018-04-18T19:45:07.633Z,15.49
2018-04-18T19:47:33.380Z,15.30
2018-04-18T19:49:59.148Z,15.23
2018-04-18T19:52:24.941Z,15.25
2018-04-18T19:54:50.686Z,15.08
2018-04-18T19:57:16.423Z,14.91
2018-04-18T19:59:42.193Z,14.95
2018-04-18T20:02:08.178Z,14.89
2018-04-18T20:04:33.908Z,14.73
2018-04-18T20:06:59.696Z,14.71
2018-04-18T20:09:25.562Z,14.64
2018-04-18T20:11:51.331Z,14.52
2018-04-18T20:14:17.064Z,14.46
2018-04-18T20:16:42.851Z,14.46
2018-04-18T20:19:08.882Z,14.46
2018-04-18T20:21:34.676Z,14.57
2018-04-18T20:24:00.420Z,14.56
2018-04-18T20:26:26.253Z,14.41
2018-04-18T20:28:52.004Z,14.26
2018-04-18T20:31:17.892Z,14.26
2018-04-18T20:33:43.756Z,14.28
2018-04-18T20:36:09.500Z,14.19
2018-04-18T20:38:35.240Z,14.09
2018-04-18T20:41:01.079Z,14.04
2018-04-18T20:43:26.840Z,14.01
2018-04-18T20:45:52.626Z,13.97
2018-04-18T20:48:18.343Z,13.89
2018-04-18T20:50:44.093Z,13.97
2018-04-18T20:53:09.981Z,13.84
2018-04-18T20:55:35.772Z,13.81
2018-04-18T21:00:34.069Z,13.88
2018-04-18T21:02:59.820Z,13.72
2018-04-18T21:05:25.576Z,13.56
2018-04-18T21:07:51.354Z,13.71
2018-04-18T21:10:17.121Z,13.84
2018-04-18T21:12:42.867Z,13.73
2018-04-18T21:15:08.596Z,13.67
2018-04-18T21:17:34.351Z,13.50
2018-04-18T21:20:00.095Z,13.41
2018-04-18T21:22:25.917Z,13.30
2018-04-18T21:24:51.811Z,13.58
2018-04-18T21:27:17.579Z,13.52
2018-04-18T21:29:43.332Z,13.36
2018-04-18T21:32:09.085Z,13.29
2018-04-18T21:34:34.838Z,13.28
2018-04-18T21:37:00.616Z,13.26
2018-04-18T21:39:26.359Z,13.26
2018-04-18T21:41:52.120Z,13.20
2018-04-18T21:44:17.876Z,13.15
2018-04-18T21:46:43.634Z,13.04
2018-04-18T21:49:09.397Z,12.99
2018-04-18T21:51:35.119Z,13.05
2018-04-18T21:54:00.864Z,13.27
2018-04-18T21:56:26.612Z,13.28
2018-04-18T21:58:52.399Z,13.26
2018-04-18T22:01:18.159Z,13.15
2018-04-18T22:03:43.909Z,13.14
2018-04-18T22:06:09.672Z,13.05
2018-04-18T22:08:35.424Z,12.99
2018-04-18T22:11:01.180Z,12.97
2018-04-18T22:13:26.935Z,12.91
2018-04-18T22:15:52.664Z,12.85
2018-04-18T22:18:18.408Z,12.94
2018-04-18T22:20:44.145Z,12.98
2018-04-18T22:23:09.896Z,13.01
2018-04-18T22:25:35.643Z,12.86
2018-04-18T22:28:01.372Z,12.82
2018-04-18T22:30:27.112Z,12.72
2018-04-18T22:32:52.857Z,12.58
2018-04-18T22:35:18.605Z,12.50
2018-04-18T22:37:44.340Z,12.67
2018-04-18T22:40:10.090Z,12.61
2018-04-18T22:42:35.846Z,12.50
2018-04-18T22:45:01.600Z,12.39
2018-04-18T22:47:27.338Z,12.46
2018-04-18T22:49:53.096Z,12.43
2018-04-18T22:52:18.838Z,12.32
2018-04-18T22:54:44.581Z,12.33
2018-04-18T22:57:10.316Z,12.33
2018-04-18T22:59:36.056Z,12.31
2018-04-18T23:02:01.799Z,12.24
2018-04-18T23:04:27.542Z,12.31
2018-04-18T23:06:53.280Z,12.37
2018-04-18T23:09:19.020Z,12.46
2018-04-18T23:11:44.782Z,12.38
2018-04-18T23:14:10.512Z,12.24
2018-04-18T23:16:36.249Z,12.21
2018-04-18T23:19:01.992Z,12.25
2018-04-18T23:21:27.761Z,12.22
2018-04-18T23:23:53.496Z,12.34
2018-04-18T23:26:19.245Z,12.42
2018-04-18T23:28:44.976Z,12.33
2018-04-18T23:31:10.735Z,12.40
2018-04-18T23:33:36.475Z,12.48
2018-04-18T23:36:02.226Z,12.36
2018-04-18T23:38:27.956Z,12.35
2018-04-18T23:40:53.696Z,12.36
2018-04-18T23:43:19.449Z,12.33
2018-04-18T23:45:45.197Z,12.23
2018-04-18T23:48:10.941Z,12.02
2018-04-18T23:50:36.692Z,11.93
2018-04-18T23:53:02.447Z,11.83
2018-04-18T23:55:28.185Z,11.80
2018-04-18T23:57:53.928Z,11.73
