createdAt,value
2018-07-04T00:00:08.634Z,2.63
2018-07-04T00:02:48.122Z,3.47
2018-07-04T00:05:27.757Z,13.48
2018-07-04T00:08:07.275Z,10.20
2018-07-04T00:10:47.112Z,5.67
2018-07-04T00:13:26.718Z,2.60
2018-07-04T00:16:06.571Z,4.10
2018-07-04T00:18:47.092Z,6.00
2018-07-04T00:21:26.591Z,4.28
2018-07-04T00:24:06.096Z,2.47
2018-07-04T00:26:46.660Z,3.07
2018-07-04T00:29:26.069Z,2.37
2018-07-04T00:32:05.733Z,3.33
2018-07-04T00:34:45.166Z,2.77
2018-07-04T00:37:24.610Z,2.77
2018-07-04T00:40:04.105Z,2.90
2018-07-04T00:42:43.521Z,3.53
2018-07-04T00:45:23.136Z,2.90
2018-07-04T00:48:02.530Z,3.37
2018-07-04T00:50:45.348Z,2.37
2018-07-04T00:53:24.916Z,2.50
2018-07-04T00:56:04.556Z,2.53
2018-07-04T00:58:44.109Z,3.50
2018-07-04T01:01:23.341Z,3.57
2018-07-04T01:04:02.771Z,4.27
2018-07-04T01:06:42.278Z,4.67
2018-07-04T01:09:21.848Z,2.90
2018-07-04T01:12:01.288Z,2.10
2018-07-04T01:14:40.677Z,2.47
2018-07-04T01:17:20.051Z,2.50
2018-07-04T01:19:59.380Z,4.65
2018-07-04T01:22:38.829Z,3.00
2018-07-04T01:25:18.116Z,2.30
2018-07-04T01:27:57.609Z,2.72
2018-07-04T01:30:37.189Z,2.03
2018-07-04T01:33:16.721Z,3.15
2018-07-04T01:35:56.211Z,2.15
2018-07-04T01:38:35.696Z,2.60
2018-07-04T01:41:15.211Z,2.47
2018-07-04T01:43:54.783Z,2.45
2018-07-04T01:46:34.185Z,5.37
2018-07-04T01:49:13.770Z,2.57
2018-07-04T01:51:53.415Z,3.05
2018-07-04T01:54:32.828Z,3.00
2018-07-04T01:57:12.123Z,1.93
2018-07-04T01:59:51.519Z,2.30
2018-07-04T02:02:30.907Z,1.70
2018-07-04T02:05:10.404Z,2.00
2018-07-04T02:07:49.894Z,2.95
2018-07-04T02:10:29.243Z,5.77
2018-07-04T02:13:08.685Z,2.00
2018-07-04T02:15:48.166Z,1.80
2018-07-04T02:18:27.718Z,2.65
2018-07-04T02:21:07.271Z,2.80
2018-07-04T02:23:46.674Z,1.70
2018-07-04T02:26:26.023Z,2.33
2018-07-04T02:29:05.337Z,2.23
2018-07-04T02:31:44.766Z,2.97
2018-07-04T02:34:25.762Z,2.40
2018-07-04T02:37:07.034Z,3.55
2018-07-04T02:39:46.559Z,3.17
2018-07-04T02:42:25.983Z,3.40
2018-07-04T02:45:05.421Z,3.33
2018-07-04T02:47:44.910Z,2.23
2018-07-04T02:50:24.335Z,2.27
2018-07-04T02:53:03.870Z,4.03
2018-07-04T02:55:43.500Z,3.00
2018-07-04T02:58:23.046Z,3.37
2018-07-04T03:01:02.601Z,3.30
2018-07-04T03:03:42.221Z,2.50
2018-07-04T03:06:21.690Z,3.43
2018-07-04T03:09:01.202Z,2.03
2018-07-04T03:11:40.780Z,2.33
2018-07-04T03:14:20.381Z,3.20
2018-07-04T03:16:59.745Z,2.50
2018-07-04T03:19:39.300Z,2.20
2018-07-04T03:22:18.882Z,1.97
2018-07-04T03:24:58.261Z,2.63
2018-07-04T03:27:37.606Z,2.47
2018-07-04T03:30:17.090Z,3.63
2018-07-04T03:32:56.706Z,3.57
2018-07-04T03:35:36.258Z,2.40
2018-07-04T03:38:15.724Z,3.10
2018-07-04T03:40:55.167Z,2.60
2018-07-04T03:43:34.577Z,5.57
2018-07-04T03:46:13.970Z,5.33
2018-07-04T03:48:53.515Z,2.35
2018-07-04T03:51:33.009Z,8.17
2018-07-04T03:54:12.655Z,3.20
2018-07-04T03:56:52.330Z,3.03
2018-07-04T03:59:31.728Z,4.80
2018-07-04T04:02:11.178Z,5.43
2018-07-04T04:04:50.789Z,4.33
2018-07-04T04:07:30.355Z,5.90
2018-07-04T04:10:09.937Z,3.43
2018-07-04T04:12:49.438Z,5.17
2018-07-04T04:15:28.925Z,2.27
2018-07-04T04:18:08.338Z,4.30
2018-07-04T04:20:47.915Z,8.30
2018-07-04T04:23:27.390Z,6.47
2018-07-04T04:26:06.830Z,4.63
2018-07-04T04:28:46.253Z,6.07
2018-07-04T04:31:28.714Z,4.90
2018-07-04T04:34:08.223Z,5.73
2018-07-04T04:36:47.591Z,7.80
2018-07-04T04:39:27.052Z,3.23
2018-07-04T04:42:06.450Z,4.60
2018-07-04T04:44:45.814Z,7.73
2018-07-04T04:47:25.279Z,7.10
2018-07-04T04:50:04.736Z,9.40
2018-07-04T04:52:44.263Z,4.60
2018-07-04T04:55:23.807Z,8.50
2018-07-04T04:58:03.378Z,11.47
2018-07-04T05:00:42.897Z,9.20
2018-07-04T05:03:22.384Z,10.23
2018-07-04T05:06:02.060Z,7.70
2018-07-04T05:08:41.570Z,8.27
2018-07-04T05:11:21.357Z,4.63
2018-07-04T05:14:00.860Z,6.67
2018-07-04T05:16:40.391Z,4.57
2018-07-04T05:19:19.820Z,5.23
2018-07-04T05:21:59.215Z,5.23
2018-07-04T05:24:38.770Z,10.10
2018-07-04T05:27:18.452Z,7.83
2018-07-04T05:29:57.887Z,6.50
2018-07-04T05:32:37.443Z,5.57
2018-07-04T05:35:16.787Z,5.20
2018-07-04T05:37:56.206Z,6.13
2018-07-04T05:40:35.627Z,7.73
2018-07-04T05:43:15.196Z,6.40
2018-07-04T05:45:54.866Z,8.27
2018-07-04T05:48:34.317Z,6.33
2018-07-04T05:51:13.821Z,7.90
2018-07-04T05:53:53.270Z,9.13
2018-07-04T05:56:32.650Z,9.43
2018-07-04T05:59:13.003Z,19.25
2018-07-04T06:01:52.422Z,7.57
2018-07-04T06:04:31.838Z,8.50
2018-07-04T06:07:11.382Z,6.50
2018-07-04T06:09:50.934Z,6.43
2018-07-04T06:12:30.598Z,8.17
2018-07-04T06:15:10.120Z,11.27
2018-07-04T06:17:49.604Z,7.50
2018-07-04T06:20:29.001Z,9.73
2018-07-04T06:23:08.537Z,8.30
2018-07-04T06:25:47.938Z,8.55
2018-07-04T06:28:27.417Z,7.40
2018-07-04T06:31:06.822Z,7.50
2018-07-04T06:33:46.314Z,8.17
2018-07-04T06:36:25.806Z,5.53
2018-07-04T06:38:52.878Z,8.30
2018-07-04T06:41:19.937Z,9.43
2018-07-04T06:43:47.001Z,8.00
2018-07-04T06:46:14.061Z,6.90
2018-07-04T06:48:41.135Z,9.35
2018-07-04T06:51:08.209Z,5.47
2018-07-04T06:53:35.349Z,6.08
2018-07-04T06:56:02.406Z,8.57
2018-07-04T06:58:29.462Z,7.50
2018-07-04T07:00:56.537Z,5.97
2018-07-04T07:03:36.059Z,5.93
2018-07-04T07:06:15.743Z,9.10
2018-07-04T07:08:55.250Z,7.37
2018-07-04T07:11:34.486Z,7.10
2018-07-04T07:14:13.858Z,7.97
2018-07-04T07:16:53.320Z,8.57
2018-07-04T07:19:32.742Z,5.33
2018-07-04T07:22:12.270Z,6.30
2018-07-04T07:24:51.802Z,5.93
2018-07-04T07:27:31.315Z,5.33
2018-07-04T07:30:10.664Z,5.63
2018-07-04T07:32:50.205Z,5.35
2018-07-04T07:35:29.598Z,5.28
2018-07-04T07:38:09.134Z,6.80
2018-07-04T07:40:48.694Z,5.40
2018-07-04T07:43:28.224Z,5.40
2018-07-04T07:46:08.145Z,8.23
2018-07-04T07:48:47.601Z,6.70
2018-07-04T07:51:26.965Z,7.30
2018-07-04T07:54:06.549Z,6.63
2018-07-04T07:56:45.878Z,6.20
2018-07-04T07:59:25.385Z,9.43
2018-07-04T08:02:04.799Z,7.60
2018-07-04T08:04:44.243Z,8.60
2018-07-04T08:07:23.546Z,6.30
2018-07-04T08:10:03.074Z,5.30
2018-07-04T08:12:42.738Z,6.50
2018-07-04T08:15:22.182Z,5.65
2018-07-04T08:18:01.954Z,6.12
2018-07-04T08:20:41.413Z,5.27
2018-07-04T08:23:20.834Z,4.33
2018-07-04T08:26:00.239Z,5.78
2018-07-04T08:28:39.699Z,6.13
2018-07-04T08:31:19.207Z,4.78
2018-07-04T08:33:58.642Z,7.23
2018-07-04T08:36:38.072Z,5.60
2018-07-04T08:39:17.533Z,6.53
2018-07-04T08:41:57.018Z,6.20
2018-07-04T08:44:36.622Z,5.63
2018-07-04T08:47:16.154Z,4.27
2018-07-04T08:49:55.576Z,5.10
2018-07-04T08:52:34.839Z,4.80
2018-07-04T08:55:14.311Z,5.93
2018-07-04T08:57:53.794Z,5.65
2018-07-04T09:00:33.330Z,5.27
2018-07-04T09:03:12.693Z,5.13
2018-07-04T09:05:52.210Z,5.90
2018-07-04T09:08:31.569Z,9.08
2018-07-04T09:11:11.100Z,4.37
2018-07-04T09:13:50.417Z,8.20
2018-07-04T09:16:29.858Z,4.05
2018-07-04T09:19:09.415Z,6.63
2018-07-04T09:21:49.006Z,6.85
2018-07-04T09:24:28.613Z,7.93
2018-07-04T09:27:07.898Z,4.73
2018-07-04T09:29:47.526Z,7.30
2018-07-04T09:32:27.071Z,4.30
2018-07-04T09:35:06.445Z,7.70
2018-07-04T09:37:45.801Z,9.93
2018-07-04T09:40:25.227Z,7.50
2018-07-04T09:43:04.743Z,6.70
2018-07-04T09:45:44.171Z,4.33
2018-07-04T09:48:23.838Z,3.90
2018-07-04T09:51:03.306Z,6.17
2018-07-04T09:53:42.970Z,4.27
2018-07-04T09:56:22.531Z,5.13
2018-07-04T09:59:02.386Z,4.25
2018-07-04T10:01:41.747Z,6.20
2018-07-04T10:04:21.291Z,4.77
2018-07-04T10:07:00.795Z,7.40
2018-07-04T10:09:40.493Z,4.87
2018-07-04T10:12:19.989Z,3.23
2018-07-04T10:14:59.731Z,3.63
2018-07-04T10:17:39.515Z,4.53
2018-07-04T10:20:19.128Z,4.00
2018-07-04T10:22:58.785Z,4.00
2018-07-04T10:25:38.297Z,5.87
2018-07-04T10:28:18.220Z,3.17
2018-07-04T10:30:57.628Z,4.33
2018-07-04T10:33:37.136Z,6.27
2018-07-04T10:36:16.813Z,4.40
2018-07-04T10:38:56.157Z,3.33
2018-07-04T10:41:35.494Z,4.70
2018-07-04T10:44:14.782Z,7.10
2018-07-04T10:46:54.254Z,5.40
2018-07-04T10:49:33.813Z,5.23
2018-07-04T10:52:13.596Z,4.00
2018-07-04T10:54:53.220Z,5.23
2018-07-04T10:57:32.970Z,6.90
2018-07-04T11:00:12.398Z,3.20
2018-07-04T11:02:51.831Z,3.95
2018-07-04T11:05:31.200Z,3.30
2018-07-04T11:08:10.837Z,6.83
2018-07-04T11:10:50.306Z,3.10
2018-07-04T11:13:29.777Z,3.03
2018-07-04T11:16:09.362Z,3.07
2018-07-04T11:18:48.870Z,3.70
2018-07-04T11:21:28.370Z,3.40
2018-07-04T11:24:08.145Z,3.30
2018-07-04T11:26:47.842Z,3.03
2018-07-04T11:29:27.107Z,3.00
2018-07-04T11:32:06.637Z,2.77
2018-07-04T11:34:46.090Z,2.90
2018-07-04T11:37:25.455Z,4.10
2018-07-04T11:40:04.834Z,3.73
2018-07-04T11:42:45.047Z,5.65
2018-07-04T11:45:24.647Z,3.63
2018-07-04T11:47:51.758Z,2.13
2018-07-04T11:50:18.821Z,2.65
2018-07-04T11:52:45.950Z,2.87
2018-07-04T11:55:13.062Z,3.60
2018-07-04T11:57:40.159Z,2.60
2018-07-04T12:00:07.271Z,2.33
2018-07-04T12:02:34.409Z,2.93
2018-07-04T12:05:13.897Z,2.03
2018-07-04T12:07:40.964Z,3.73
2018-07-04T12:10:08.042Z,3.00
2018-07-04T12:12:35.440Z,3.43
2018-07-04T12:15:03.005Z,2.02
2018-07-04T12:17:30.114Z,2.30
2018-07-04T12:19:57.172Z,3.87
2018-07-04T12:22:24.302Z,1.92
2018-07-04T12:24:51.408Z,2.57
2018-07-04T12:27:18.512Z,1.77
2018-07-04T12:29:45.563Z,2.30
2018-07-04T12:32:12.642Z,1.97
2018-07-04T12:34:39.850Z,2.98
2018-07-04T12:37:06.908Z,2.05
2018-07-04T12:39:33.983Z,2.42
2018-07-04T12:42:01.051Z,1.62
2018-07-04T12:44:28.434Z,2.37
2018-07-04T12:46:55.944Z,1.85
2018-07-04T12:49:27.942Z,2.98
2018-07-04T12:51:55.306Z,4.78
2018-07-04T12:54:27.777Z,2.70
2018-07-04T12:57:07.161Z,5.22
2018-07-04T12:59:46.854Z,2.63
2018-07-04T13:02:26.303Z,3.83
2018-07-04T13:05:05.906Z,6.17
2018-07-04T13:07:45.304Z,4.13
2018-07-04T13:10:24.987Z,4.95
2018-07-04T13:13:04.381Z,4.07
2018-07-04T13:15:43.928Z,5.97
2018-07-04T13:18:23.472Z,37.37
2018-07-04T13:21:02.936Z,27.87
2018-07-04T13:23:42.548Z,25.30
2018-07-04T13:26:22.044Z,22.17
2018-07-04T13:29:01.646Z,16.33
2018-07-04T13:31:41.112Z,16.73
2018-07-04T13:34:20.563Z,15.67
2018-07-04T13:36:59.982Z,9.83
2018-07-04T13:39:39.566Z,9.90
2018-07-04T13:42:19.182Z,10.23
2018-07-04T13:44:58.827Z,12.03
2018-07-04T13:47:38.203Z,4.53
2018-07-04T13:50:17.713Z,5.90
2018-07-04T13:52:57.159Z,6.07
2018-07-04T13:55:36.625Z,5.70
2018-07-04T13:58:16.143Z,5.50
2018-07-04T14:00:55.718Z,7.70
2018-07-04T14:03:35.295Z,7.13
2018-07-04T14:06:15.334Z,6.05
2018-07-04T14:08:54.893Z,5.97
2018-07-04T14:11:34.342Z,3.77
2018-07-04T14:14:13.649Z,4.13
2018-07-04T14:16:53.134Z,2.30
2018-07-04T14:19:32.572Z,2.50
2018-07-04T14:22:12.003Z,2.90
2018-07-04T14:24:51.509Z,2.97
2018-07-04T14:27:30.920Z,2.98
2018-07-04T14:30:10.524Z,2.40
2018-07-04T14:32:50.035Z,2.92
2018-07-04T14:35:29.447Z,3.52
2018-07-04T14:38:08.807Z,3.37
2018-07-04T14:40:48.311Z,4.10
2018-07-04T14:43:27.829Z,3.23
2018-07-04T14:46:07.501Z,5.53
2018-07-04T14:48:47.039Z,2.63
2018-07-04T14:51:26.555Z,1.60
2018-07-04T14:54:06.158Z,4.10
2018-07-04T14:56:45.768Z,2.80
2018-07-04T14:59:25.257Z,2.30
2018-07-04T15:02:04.725Z,2.50
2018-07-04T15:04:44.130Z,3.70
2018-07-04T15:07:23.705Z,2.40
2018-07-04T15:10:03.223Z,2.60
2018-07-04T15:12:42.615Z,2.83
2018-07-04T15:15:22.112Z,2.27
2018-07-04T15:18:01.628Z,5.60
2018-07-04T15:20:41.161Z,1.93
2018-07-04T15:23:20.350Z,1.63
2018-07-04T15:25:59.848Z,2.10
2018-07-04T15:28:39.309Z,2.20
2018-07-04T15:31:18.977Z,2.97
2018-07-04T15:33:58.485Z,4.00
2018-07-04T15:36:38.081Z,3.23
2018-07-04T15:39:18.300Z,1.60
2018-07-04T15:41:57.650Z,2.63
2018-07-04T15:44:36.946Z,1.93
2018-07-04T15:47:16.138Z,2.17
2018-07-04T15:49:55.769Z,2.27
2018-07-04T15:52:35.367Z,2.50
2018-07-04T15:55:14.816Z,2.80
2018-07-04T15:57:54.327Z,6.00
2018-07-04T16:00:33.752Z,3.47
2018-07-04T16:03:13.279Z,1.97
2018-07-04T16:05:52.862Z,3.90
2018-07-04T16:08:32.883Z,2.60
2018-07-04T16:11:12.418Z,4.37
2018-07-04T16:13:51.846Z,1.80
2018-07-04T16:16:31.145Z,2.08
2018-07-04T16:19:10.430Z,3.10
2018-07-04T16:21:50.015Z,2.80
2018-07-04T16:24:29.518Z,2.47
2018-07-04T16:27:09.091Z,5.60
2018-07-04T16:29:48.595Z,3.30
2018-07-04T16:32:28.094Z,3.80
2018-07-04T16:35:07.574Z,3.30
2018-07-04T16:37:46.843Z,6.07
2018-07-04T16:40:26.526Z,4.85
2018-07-04T16:43:05.969Z,3.07
2018-07-04T16:45:46.190Z,4.90
2018-07-04T16:48:25.779Z,3.63
2018-07-04T16:51:05.360Z,4.97
2018-07-04T16:53:44.873Z,2.73
2018-07-04T16:56:24.604Z,3.40
2018-07-04T16:59:03.988Z,3.02
2018-07-04T17:01:43.321Z,4.43
2018-07-04T17:04:22.822Z,2.60
2018-07-04T17:07:02.274Z,3.37
2018-07-04T17:09:41.685Z,2.50
2018-07-04T17:12:21.192Z,4.53
2018-07-04T17:15:00.858Z,2.52
2018-07-04T17:17:40.239Z,2.87
2018-07-04T17:20:19.643Z,2.70
2018-07-04T17:22:59.247Z,3.65
2018-07-04T17:25:38.770Z,2.40
2018-07-04T17:28:18.161Z,4.30
2018-07-04T17:30:57.562Z,3.10
2018-07-04T17:33:37.113Z,5.97
2018-07-04T17:36:16.687Z,7.23
2018-07-04T17:38:56.098Z,5.05
2018-07-04T17:41:35.562Z,3.30
2018-07-04T17:44:15.182Z,5.73
2018-07-04T17:46:54.854Z,4.83
2018-07-04T17:49:34.482Z,4.80
2018-07-04T17:52:13.993Z,2.73
2018-07-04T17:54:53.395Z,3.40
2018-07-04T17:57:32.901Z,3.20
2018-07-04T18:00:12.358Z,4.50
2018-07-04T18:02:51.957Z,3.58
2018-07-04T18:05:31.345Z,3.43
2018-07-04T18:08:10.802Z,4.00
2018-07-04T18:10:50.570Z,3.43
2018-07-04T18:13:30.244Z,3.10
2018-07-04T18:16:09.717Z,4.87
2018-07-04T18:18:49.366Z,4.63
2018-07-04T18:21:28.890Z,6.80
2018-07-04T18:24:09.075Z,3.70
2018-07-04T18:26:48.840Z,3.43
2018-07-04T18:29:28.406Z,4.83
2018-07-04T18:32:07.987Z,4.70
2018-07-04T18:34:47.494Z,3.50
2018-07-04T18:37:27.489Z,4.53
2018-07-04T18:40:06.978Z,4.00
2018-07-04T18:42:46.765Z,4.15
2018-07-04T18:45:26.230Z,3.70
2018-07-04T18:48:05.649Z,4.20
2018-07-04T18:50:45.082Z,3.40
2018-07-04T18:53:24.559Z,5.37
2018-07-04T18:56:04.037Z,5.15
2018-07-04T18:58:43.478Z,3.80
2018-07-04T19:01:22.906Z,4.47
2018-07-04T19:04:02.489Z,4.77
2018-07-04T19:06:42.021Z,3.63
2018-07-04T19:09:21.363Z,4.33
2018-07-04T19:12:00.911Z,5.70
2018-07-04T19:14:40.314Z,3.83
2018-07-04T19:17:19.771Z,4.00
2018-07-04T19:19:59.242Z,3.77
2018-07-04T19:22:38.787Z,4.63
2018-07-04T19:25:18.197Z,4.67
2018-07-04T19:27:57.771Z,4.75
2018-07-04T19:30:37.210Z,5.30
2018-07-04T19:33:16.993Z,6.47
2018-07-04T19:35:56.347Z,6.00
2018-07-04T19:38:35.812Z,4.13
2018-07-04T19:41:15.122Z,3.93
2018-07-04T19:43:54.538Z,5.60
2018-07-04T19:46:34.116Z,4.40
2018-07-04T19:49:13.523Z,5.60
2018-07-04T19:51:52.969Z,5.72
2018-07-04T19:54:32.657Z,3.83
2018-07-04T19:57:12.047Z,7.50
2018-07-04T19:59:51.515Z,8.03
2018-07-04T20:02:31.074Z,4.37
2018-07-04T20:05:10.305Z,5.43
2018-07-04T20:07:49.734Z,3.63
2018-07-04T20:10:29.156Z,4.63
2018-07-04T20:13:08.658Z,3.87
2018-07-04T20:15:48.104Z,4.83
2018-07-04T20:18:27.863Z,4.10
2018-07-04T20:21:07.474Z,4.37
2018-07-04T20:23:47.649Z,5.53
2018-07-04T20:26:27.213Z,4.73
2018-07-04T20:29:06.715Z,5.63
2018-07-04T20:31:46.184Z,4.10
2018-07-04T20:34:25.823Z,3.80
2018-07-04T20:37:05.215Z,4.23
2018-07-04T20:39:44.733Z,7.10
2018-07-04T20:42:24.434Z,5.83
2018-07-04T20:45:03.931Z,4.62
2018-07-04T20:47:43.395Z,4.93
2018-07-04T20:50:22.909Z,6.30
2018-07-04T20:53:02.294Z,4.07
2018-07-04T20:55:41.772Z,9.93
2018-07-04T20:58:21.197Z,4.83
2018-07-04T21:01:00.655Z,6.13
2018-07-04T21:03:40.127Z,4.60
2018-07-04T21:06:19.678Z,4.33
2018-07-04T21:08:59.232Z,6.60
2018-07-04T21:11:38.678Z,6.13
2018-07-04T21:14:18.226Z,4.33
2018-07-04T21:16:57.822Z,4.33
2018-07-04T21:19:37.402Z,4.23
2018-07-04T21:22:17.854Z,4.50
2018-07-04T21:24:57.457Z,5.90
2018-07-04T21:27:36.958Z,4.47
2018-07-04T21:30:16.370Z,4.30
2018-07-04T21:32:55.793Z,3.90
2018-07-04T21:35:35.261Z,4.35
2018-07-04T21:38:14.709Z,6.07
2018-07-04T21:40:54.152Z,6.62
2018-07-04T21:43:33.606Z,4.70
2018-07-04T21:46:13.198Z,8.87
2018-07-04T21:48:52.463Z,4.28
2018-07-04T21:51:32.067Z,4.70
2018-07-04T21:54:11.498Z,5.00
2018-07-04T21:56:51.330Z,4.70
2018-07-04T21:59:30.913Z,5.37
2018-07-04T22:02:10.326Z,5.90
2018-07-04T22:04:49.818Z,5.30
2018-07-04T22:07:29.333Z,4.50
2018-07-04T22:10:08.734Z,5.57
2018-07-04T22:12:48.320Z,4.53
2018-07-04T22:15:27.832Z,4.60
2018-07-04T22:18:07.399Z,5.20
2018-07-04T22:20:46.795Z,5.10
2018-07-04T22:23:26.277Z,5.90
2018-07-04T22:26:05.778Z,5.60
2018-07-04T22:28:45.685Z,5.20
2018-07-04T22:31:25.273Z,4.30
2018-07-04T22:34:04.865Z,5.30
2018-07-04T22:36:44.382Z,11.63
2018-07-04T22:39:23.807Z,4.90
2018-07-04T22:42:03.297Z,8.00
2018-07-04T22:44:42.861Z,10.13
2018-07-04T22:47:22.187Z,4.33
2018-07-04T22:50:01.767Z,5.00
2018-07-04T22:52:41.357Z,4.33
2018-07-04T22:55:21.065Z,5.73
2018-07-04T22:58:00.648Z,4.62
2018-07-04T23:00:40.143Z,4.20
2018-07-04T23:03:19.798Z,4.97
2018-07-04T23:05:59.457Z,4.70
2018-07-04T23:08:47.768Z,4.57
2018-07-04T23:11:27.279Z,4.90
2018-07-04T23:14:06.856Z,4.10
2018-07-04T23:16:46.385Z,5.03
2018-07-04T23:19:25.823Z,4.40
2018-07-04T23:22:05.358Z,4.97
2018-07-04T23:24:44.933Z,4.20
2018-07-04T23:27:24.307Z,4.23
2018-07-04T23:30:04.019Z,4.70
2018-07-04T23:32:43.401Z,5.43
2018-07-04T23:35:23.401Z,6.33
2018-07-04T23:38:02.995Z,5.57
2018-07-04T23:40:42.717Z,5.10
2018-07-04T23:43:22.241Z,4.97
2018-07-04T23:46:02.108Z,5.03
2018-07-04T23:48:41.662Z,5.85
2018-07-04T23:51:21.209Z,4.60
2018-07-04T23:54:00.614Z,5.10
2018-07-04T23:56:40.021Z,5.20
2018-07-04T23:59:19.391Z,5.00
