createdAt,value
2023-01-12T00:00:17.331Z,543
2023-01-12T00:02:18.042Z,606
2023-01-12T00:04:17.787Z,581
2023-01-12T00:06:17.535Z,655
2023-01-12T00:08:18.132Z,582
2023-01-12T00:10:17.992Z,577
2023-01-12T00:12:17.633Z,614
2023-01-12T00:14:17.304Z,543
2023-01-12T00:16:17.920Z,579
2023-01-12T00:18:17.675Z,589
2023-01-12T00:20:17.328Z,617
2023-01-12T00:22:17.958Z,571
2023-01-12T00:24:17.635Z,612
2023-01-12T00:26:17.294Z,664
2023-01-12T00:28:17.910Z,487
2023-01-12T00:30:17.492Z,627
2023-01-12T00:32:18.102Z,563
2023-01-12T00:34:17.728Z,547
2023-01-12T00:36:17.609Z,592
2023-01-12T00:38:17.250Z,643
2023-01-12T00:40:17.857Z,695
2023-01-12T00:42:17.538Z,638
2023-01-12T00:44:18.240Z,651
2023-01-12T00:46:17.907Z,540
2023-01-12T00:48:17.544Z,540
2023-01-12T00:50:19.566Z,506
2023-01-12T00:52:29.211Z,655
2023-01-12T00:54:18.175Z,591
2023-01-12T00:56:17.929Z,627
2023-01-12T00:58:17.605Z,665
2023-01-12T01:00:18.332Z,658
2023-01-12T01:02:18.179Z,737
2023-01-12T01:04:17.903Z,617
2023-01-12T01:06:17.561Z,634
2023-01-12T01:08:18.239Z,538
2023-01-12T01:10:17.932Z,679
2023-01-12T01:12:17.507Z,643
2023-01-12T01:14:18.171Z,643
2023-01-12T01:16:17.850Z,532
2023-01-12T01:18:17.609Z,684
2023-01-12T01:20:18.187Z,595
2023-01-12T01:22:17.821Z,675
2023-01-12T01:24:17.388Z,613
2023-01-12T01:26:18.069Z,584
2023-01-12T01:28:17.661Z,516
2023-01-12T01:30:17.277Z,764
2023-01-12T01:32:18.000Z,591
2023-01-12T01:34:17.594Z,635
2023-01-12T01:36:17.421Z,654
2023-01-12T01:38:18.006Z,601
2023-01-12T01:40:17.677Z,738
2023-01-12T01:42:17.301Z,595
2023-01-12T01:44:17.924Z,694
2023-01-12T01:46:17.628Z,629
2023-01-12T01:48:17.217Z,641
2023-01-12T01:50:17.803Z,714
2023-01-12T01:52:17.410Z,594
2023-01-12T01:54:17.992Z,678
2023-01-12T01:56:17.615Z,803
2023-01-12T01:58:17.236Z,755
2023-01-12T02:00:17.868Z,633
2023-01-12T02:02:17.545Z,751
2023-01-12T02:04:18.113Z,622
2023-01-12T02:06:17.745Z,756
2023-01-12T02:08:17.365Z,643
2023-01-12T02:10:18.174Z,691
2023-01-12T02:12:17.763Z,620
2023-01-12T02:14:17.446Z,668
2023-01-12T02:16:18.090Z,529
2023-01-12T02:18:17.998Z,630
2023-01-12T02:20:17.617Z,510
2023-01-12T02:22:17.170Z,576
2023-01-12T02:24:17.798Z,623
2023-01-12T02:26:17.411Z,570
2023-01-12T02:28:17.991Z,690
2023-01-12T02:30:17.692Z,577
2023-01-12T02:32:17.289Z,706
2023-01-12T02:34:17.952Z,783
2023-01-12T02:36:17.575Z,524
2023-01-12T02:38:18.193Z,682
2023-01-12T02:40:17.833Z,679
2023-01-12T02:42:17.857Z,573
2023-01-12T02:44:17.490Z,563
2023-01-12T02:46:18.143Z,568
2023-01-12T02:48:17.759Z,551
2023-01-12T02:50:17.445Z,617
2023-01-12T02:52:18.065Z,586
2023-01-12T02:54:17.744Z,575
2023-01-12T02:56:17.720Z,520
2023-01-12T02:58:17.370Z,650
2023-01-12T03:00:17.956Z,679
2023-01-12T03:02:17.617Z,556
2023-01-12T03:04:17.285Z,612
2023-01-12T03:06:18.096Z,652
2023-01-12T03:08:17.691Z,597
2023-01-12T03:10:17.308Z,609
2023-01-12T03:12:17.925Z,637
2023-01-12T03:14:17.528Z,686
2023-01-12T03:16:18.410Z,628
2023-01-12T03:18:18.173Z,650
2023-01-12T03:20:17.781Z,591
2023-01-12T03:22:17.407Z,563
2023-01-12T03:24:18.012Z,625
2023-01-12T03:26:18.027Z,575
2023-01-12T03:28:17.627Z,564
2023-01-12T03:30:17.237Z,611
2023-01-12T03:32:17.802Z,591
2023-01-12T03:34:17.523Z,624
2023-01-12T03:36:18.142Z,713
2023-01-12T03:38:17.825Z,673
2023-01-12T03:40:17.495Z,619
2023-01-12T03:42:18.082Z,717
2023-01-12T03:44:17.739Z,600
2023-01-12T03:46:17.455Z,478
2023-01-12T03:48:18.057Z,645
2023-01-12T03:50:17.723Z,674
2023-01-12T03:52:17.380Z,660
2023-01-12T03:54:17.986Z,702
2023-01-12T03:56:17.626Z,715
2023-01-12T03:58:17.261Z,590
2023-01-12T04:00:17.997Z,655
2023-01-12T04:02:17.652Z,643
2023-01-12T04:04:17.310Z,619
2023-01-12T04:06:17.947Z,659
2023-01-12T04:08:17.564Z,607
2023-01-12T04:10:18.244Z,638
2023-01-12T04:12:17.877Z,623
2023-01-12T04:14:17.537Z,708
2023-01-12T04:16:18.312Z,662
2023-01-12T04:18:18.073Z,600
2023-01-12T04:20:17.656Z,726
2023-01-12T04:22:17.235Z,635
2023-01-12T04:24:17.965Z,646
2023-01-12T04:26:17.930Z,741
2023-01-12T04:28:17.567Z,734
2023-01-12T04:30:18.142Z,739
2023-01-12T04:32:17.755Z,753
2023-01-12T04:34:17.395Z,782
2023-01-12T04:36:18.044Z,743
2023-01-12T04:38:17.686Z,726
2023-01-12T04:40:17.392Z,643
2023-01-12T04:42:17.967Z,705
2023-01-12T04:44:17.685Z,772
2023-01-12T04:46:17.340Z,798
2023-01-12T04:48:17.956Z,757
2023-01-12T04:50:17.536Z,602
2023-01-12T04:52:18.188Z,644
2023-01-12T04:54:17.861Z,644
2023-01-12T04:56:17.620Z,759
2023-01-12T04:58:17.247Z,693
2023-01-12T05:00:17.847Z,702
2023-01-12T05:02:17.505Z,632
2023-01-12T05:04:18.137Z,692
2023-01-12T05:06:17.797Z,720
2023-01-12T05:08:17.410Z,679
2023-01-12T05:10:18.018Z,673
2023-01-12T05:12:17.692Z,720
2023-01-12T05:14:17.316Z,663
2023-01-12T05:16:18.055Z,845
2023-01-12T05:18:19.009Z,731
2023-01-12T05:20:17.707Z,669
2023-01-12T05:22:17.336Z,709
2023-01-12T05:24:17.926Z,635
2023-01-12T05:26:18.189Z,733
2023-01-12T05:28:17.828Z,699
2023-01-12T05:30:17.359Z,686
2023-01-12T05:32:18.018Z,712
2023-01-12T05:34:17.679Z,673
2023-01-12T05:36:17.625Z,633
2023-01-12T05:38:26.536Z,689
2023-01-12T05:41:23.410Z,748
2023-01-12T05:42:18.119Z,771
2023-01-12T05:44:17.750Z,729
2023-01-12T05:46:18.795Z,766
2023-01-12T05:48:17.469Z,728
2023-01-12T05:50:17.490Z,720
2023-01-12T05:52:18.119Z,736
2023-01-12T05:54:17.293Z,780
2023-01-12T05:56:17.908Z,778
2023-01-12T05:58:17.562Z,744
2023-01-12T06:00:18.181Z,735
2023-01-12T06:02:18.047Z,820
2023-01-12T06:04:17.748Z,787
2023-01-12T06:06:17.351Z,823
2023-01-12T06:08:17.435Z,792
2023-01-12T06:10:18.103Z,669
2023-01-12T06:12:17.978Z,806
2023-01-12T06:14:17.677Z,781
2023-01-12T06:16:17.400Z,778
2023-01-12T06:18:18.110Z,790
2023-01-12T06:20:17.738Z,726
2023-01-12T06:22:17.450Z,839
2023-01-12T06:24:18.062Z,755
2023-01-12T06:26:17.717Z,803
2023-01-12T06:28:17.370Z,857
2023-01-12T06:30:18.114Z,800
2023-01-12T06:32:17.793Z,800
2023-01-12T06:34:17.340Z,916
2023-01-12T06:36:17.943Z,853
2023-01-12T06:38:18.998Z,898
2023-01-12T06:40:17.753Z,856
2023-01-12T06:42:17.338Z,825
2023-01-12T06:44:17.893Z,833
2023-01-12T06:46:17.492Z,730
2023-01-12T06:48:18.074Z,807
2023-01-12T06:50:17.693Z,658
2023-01-12T06:52:17.253Z,663
2023-01-12T06:54:18.780Z,714
2023-01-12T06:56:17.238Z,848
2023-01-12T06:58:17.935Z,853
2023-01-12T07:00:17.577Z,775
2023-01-12T07:02:18.213Z,743
2023-01-12T07:04:17.919Z,778
2023-01-12T07:06:17.629Z,821
2023-01-12T07:08:17.267Z,612
2023-01-12T07:10:17.854Z,782
2023-01-12T07:12:17.488Z,699
2023-01-12T07:14:18.162Z,765
2023-01-12T07:16:17.762Z,778
2023-01-12T07:18:17.657Z,762
2023-01-12T07:20:17.217Z,848
2023-01-12T07:22:17.857Z,676
2023-01-12T07:24:17.654Z,849
2023-01-12T07:26:17.272Z,830
2023-01-12T07:28:17.893Z,751
2023-01-12T07:30:17.549Z,674
2023-01-12T07:32:18.147Z,717
2023-01-12T07:34:17.746Z,744
2023-01-12T07:36:17.387Z,788
2023-01-12T07:38:17.991Z,728
2023-01-12T07:40:17.575Z,762
2023-01-12T07:42:18.220Z,827
2023-01-12T07:44:17.879Z,669
2023-01-12T07:46:17.558Z,796
2023-01-12T07:48:18.177Z,835
2023-01-12T07:50:17.813Z,892
2023-01-12T07:52:17.453Z,901
2023-01-12T07:54:18.110Z,697
2023-01-12T07:56:17.780Z,843
2023-01-12T07:58:17.431Z,907
2023-01-12T08:00:18.118Z,891
2023-01-12T08:02:17.724Z,923
2023-01-12T08:04:17.372Z,967
2023-01-12T08:06:18.105Z,884
2023-01-12T08:08:18.075Z,868
2023-01-12T08:10:17.689Z,937
2023-01-12T08:12:17.342Z,915
2023-01-12T08:14:17.944Z,871
2023-01-12T08:16:17.601Z,833
2023-01-12T08:18:17.390Z,922
2023-01-12T08:20:17.944Z,838
2023-01-12T08:22:17.630Z,884
2023-01-12T08:24:17.252Z,832
2023-01-12T08:26:17.846Z,984
2023-01-12T08:28:17.509Z,857
2023-01-12T08:30:18.156Z,963
2023-01-12T08:32:17.841Z,790
2023-01-12T08:34:17.579Z,939
2023-01-12T08:36:18.254Z,800
2023-01-12T08:38:17.861Z,700
2023-01-12T08:40:17.497Z,851
2023-01-12T08:42:18.151Z,805
2023-01-12T08:44:17.969Z,870
2023-01-12T08:46:17.618Z,757
2023-01-12T08:48:17.253Z,862
2023-01-12T08:50:17.878Z,751
2023-01-12T08:52:17.499Z,855
2023-01-12T08:54:17.502Z,736
2023-01-12T08:56:18.140Z,784
2023-01-12T08:58:17.754Z,746
2023-01-12T09:00:17.414Z,831
2023-01-12T09:02:18.130Z,735
2023-01-12T09:04:17.798Z,696
2023-01-12T09:06:17.526Z,725
2023-01-12T09:08:18.151Z,669
2023-01-12T09:10:17.785Z,813
2023-01-12T09:12:17.475Z,847
2023-01-12T09:14:18.170Z,797
2023-01-12T09:16:18.142Z,693
2023-01-12T09:18:19.672Z,638
2023-01-12T09:20:17.848Z,746
2023-01-12T09:22:17.433Z,846
2023-01-12T09:24:18.003Z,820
2023-01-12T09:26:17.635Z,856
2023-01-12T09:28:17.278Z,723
2023-01-12T09:30:17.890Z,756
2023-01-12T09:32:20.483Z,629
2023-01-12T09:34:17.271Z,722
2023-01-12T09:36:17.554Z,742
2023-01-12T09:38:18.186Z,856
2023-01-12T09:40:17.828Z,771
2023-01-12T09:42:17.457Z,842
2023-01-12T09:44:18.111Z,700
2023-01-12T09:46:17.794Z,804
2023-01-12T09:48:17.461Z,660
2023-01-12T09:50:18.073Z,700
2023-01-12T09:52:17.687Z,611
2023-01-12T09:54:17.316Z,703
2023-01-12T09:56:18.107Z,718
2023-01-12T09:58:17.761Z,673
2023-01-12T10:00:17.401Z,667
2023-01-12T10:02:18.145Z,676
2023-01-12T10:04:17.826Z,714
2023-01-12T10:06:17.511Z,643
2023-01-12T10:08:18.096Z,691
2023-01-12T10:10:17.775Z,761
2023-01-12T10:12:17.377Z,756
2023-01-12T10:14:18.021Z,650
2023-01-12T10:16:17.657Z,673
2023-01-12T10:18:17.412Z,757
2023-01-12T10:20:18.412Z,689
2023-01-12T10:22:18.143Z,711
2023-01-12T10:24:17.807Z,638
2023-01-12T10:26:17.456Z,797
2023-01-12T10:28:18.115Z,720
2023-01-12T10:30:17.779Z,670
2023-01-12T10:32:17.403Z,749
2023-01-12T10:34:18.041Z,776
2023-01-12T10:36:17.760Z,688
2023-01-12T10:38:17.374Z,790
2023-01-12T10:40:17.969Z,775
2023-01-12T10:42:17.599Z,739
2023-01-12T10:44:17.249Z,791
2023-01-12T10:46:17.894Z,824
2023-01-12T10:48:17.845Z,697
2023-01-12T10:50:17.482Z,787
2023-01-12T10:52:18.111Z,757
2023-01-12T10:54:17.764Z,863
2023-01-12T10:56:17.381Z,748
2023-01-12T10:58:17.892Z,782
2023-01-12T11:00:17.486Z,800
2023-01-12T11:02:18.431Z,719
2023-01-12T11:04:18.125Z,732
2023-01-12T11:06:17.838Z,707
2023-01-12T11:08:17.537Z,716
2023-01-12T11:10:19.245Z,896
2023-01-12T11:12:17.738Z,657
2023-01-12T11:14:22.589Z,780
2023-01-12T11:16:17.742Z,780
2023-01-12T11:18:17.545Z,825
2023-01-12T11:20:17.222Z,815
2023-01-12T11:22:17.852Z,807
2023-01-12T11:24:18.053Z,879
2023-01-12T11:26:17.734Z,765
2023-01-12T11:28:17.387Z,825
2023-01-12T11:30:18.001Z,828
2023-01-12T11:32:17.628Z,832
2023-01-12T11:34:17.382Z,724
2023-01-12T11:36:18.098Z,740
2023-01-12T11:38:17.660Z,765
2023-01-12T11:40:17.301Z,728
2023-01-12T11:42:18.088Z,605
2023-01-12T11:44:17.736Z,838
2023-01-12T11:46:17.380Z,715
2023-01-12T11:48:18.012Z,813
2023-01-12T11:50:17.617Z,813
2023-01-12T11:52:17.530Z,868
2023-01-12T11:54:18.151Z,799
2023-01-12T11:56:17.799Z,779
2023-01-12T11:58:17.468Z,721
2023-01-12T12:00:17.185Z,833
2023-01-12T12:02:18.149Z,743
2023-01-12T12:04:17.811Z,822
2023-01-12T12:06:17.740Z,898
2023-01-12T12:08:17.383Z,839
2023-01-12T12:10:18.010Z,925
2023-01-12T12:12:17.770Z,885
2023-01-12T12:14:17.405Z,934
2023-01-12T12:16:18.277Z,1185
2023-01-12T12:18:18.107Z,1166
2023-01-12T12:20:17.813Z,1010
2023-01-12T12:22:17.496Z,963
2023-01-12T12:24:18.141Z,1084
2023-01-12T12:26:17.908Z,1102
2023-01-12T12:28:17.635Z,1070
2023-01-12T12:30:17.267Z,0
2023-01-12T12:32:17.899Z,1358
2023-01-12T12:34:17.520Z,1418
2023-01-12T12:36:18.206Z,1215
2023-01-12T12:38:17.902Z,1154
2023-01-12T12:40:17.542Z,1305
2023-01-12T12:42:18.173Z,1107
2023-01-12T12:44:17.810Z,1063
2023-01-12T12:46:17.530Z,1035
2023-01-12T12:48:18.263Z,1030
2023-01-12T12:50:17.897Z,943
2023-01-12T12:52:17.478Z,983
2023-01-12T12:54:18.141Z,1006
2023-01-12T12:56:17.788Z,1500
2023-01-12T12:58:17.442Z,1408
2023-01-12T13:00:18.177Z,1208
2023-01-12T13:02:18.002Z,1080
2023-01-12T13:04:17.799Z,1049
2023-01-12T13:06:17.442Z,954
2023-01-12T13:08:18.159Z,1096
2023-01-12T13:10:17.742Z,1038
2023-01-12T13:12:18.996Z,940
2023-01-12T13:14:17.672Z,992
2023-01-12T13:16:17.346Z,899
2023-01-12T13:18:18.722Z,839
2023-01-12T13:20:25.501Z,832
2023-01-12T13:22:17.727Z,898
2023-01-12T13:24:19.169Z,865
2023-01-12T13:26:17.954Z,1303
2023-01-12T13:28:17.591Z,1248
2023-01-12T13:30:19.179Z,1236
2023-01-12T13:32:17.975Z,1123
2023-01-12T13:34:17.594Z,1114
2023-01-12T13:36:17.260Z,1044
2023-01-12T13:38:17.954Z,1001
2023-01-12T13:40:17.639Z,977
2023-01-12T13:42:17.218Z,970
2023-01-12T13:44:17.950Z,939
2023-01-12T13:46:17.593Z,990
2023-01-12T13:48:18.885Z,1051
2023-01-12T13:50:17.650Z,979
2023-01-12T13:52:17.304Z,995
2023-01-12T13:54:17.948Z,1158
2023-01-12T13:56:18.000Z,1307
2023-01-12T13:58:17.655Z,1277
2023-01-12T14:00:17.352Z,1217
2023-01-12T14:02:18.056Z,1149
2023-01-12T14:04:19.814Z,1072
2023-01-12T14:06:17.910Z,1164
2023-01-12T14:08:17.571Z,908
2023-01-12T14:10:19.214Z,1082
2023-01-12T14:12:17.972Z,987
2023-01-12T14:14:17.650Z,964
2023-01-12T14:16:19.155Z,966
2023-01-12T14:18:18.084Z,920
2023-01-12T14:20:17.878Z,958
2023-01-12T14:22:17.620Z,1006
2023-01-12T14:24:17.512Z,978
2023-01-12T14:26:17.299Z,1019
2023-01-12T14:28:17.459Z,903
2023-01-12T14:30:18.216Z,976
2023-01-12T14:32:17.876Z,788
2023-01-12T14:34:17.519Z,796
2023-01-12T14:36:17.488Z,943
2023-01-12T14:38:18.842Z,869
2023-01-12T14:40:17.607Z,815
2023-01-12T14:42:17.300Z,822
2023-01-12T14:44:18.339Z,781
2023-01-12T14:46:17.967Z,902
2023-01-12T14:48:17.613Z,894
2023-01-12T14:50:17.248Z,800
2023-01-12T14:52:17.919Z,895
2023-01-12T14:54:17.632Z,725
2023-01-12T14:56:17.363Z,865
2023-01-12T14:58:18.060Z,837
2023-01-12T15:00:17.722Z,822
2023-01-12T15:02:17.311Z,749
2023-01-12T15:04:18.025Z,817
2023-01-12T15:06:17.688Z,729
2023-01-12T15:08:17.288Z,675
2023-01-12T15:10:17.960Z,872
2023-01-12T15:12:17.650Z,687
2023-01-12T15:14:17.215Z,756
2023-01-12T15:16:18.000Z,818
2023-01-12T15:18:17.759Z,701
2023-01-12T15:20:17.405Z,753
2023-01-12T15:22:18.021Z,892
2023-01-12T15:24:17.645Z,789
2023-01-12T15:26:17.281Z,868
2023-01-12T15:28:17.939Z,847
2023-01-12T15:30:17.566Z,813
2023-01-12T15:32:18.211Z,842
2023-01-12T15:34:17.958Z,795
2023-01-12T15:36:17.633Z,826
2023-01-12T15:38:17.229Z,758
2023-01-12T15:40:17.860Z,812
2023-01-12T15:42:17.544Z,867
2023-01-12T15:44:18.089Z,834
2023-01-12T15:46:17.840Z,828
2023-01-12T15:48:17.569Z,771
2023-01-12T15:50:17.213Z,801
2023-01-12T15:52:17.931Z,819
2023-01-12T15:54:17.544Z,827
2023-01-12T15:56:17.230Z,707
2023-01-12T15:58:17.905Z,849
2023-01-12T16:00:17.568Z,814
2023-01-12T16:02:21.373Z,755
2023-01-12T16:06:17.714Z,831
2023-01-12T16:08:17.337Z,671
2023-01-12T16:10:17.867Z,759
2023-01-12T16:12:17.509Z,782
2023-01-12T16:14:18.126Z,716
2023-01-12T16:16:17.779Z,784
2023-01-12T16:18:17.550Z,807
2023-01-12T16:20:18.255Z,737
2023-01-12T16:22:18.049Z,790
2023-01-12T16:24:17.691Z,764
2023-01-12T16:26:17.313Z,754
2023-01-12T16:28:17.925Z,755
2023-01-12T16:30:17.527Z,624
2023-01-12T16:32:18.249Z,692
2023-01-12T16:34:17.827Z,672
2023-01-12T16:36:17.955Z,664
2023-01-12T16:38:17.546Z,741
2023-01-12T16:40:18.094Z,658
2023-01-12T16:42:17.706Z,614
2023-01-12T16:44:17.287Z,741
2023-01-12T16:46:18.203Z,642
2023-01-12T16:48:17.847Z,682
2023-01-12T16:50:17.496Z,636
2023-01-12T16:52:18.086Z,735
2023-01-12T16:54:17.696Z,777
2023-01-12T16:56:17.321Z,752
2023-01-12T16:58:17.915Z,698
2023-01-12T17:00:17.580Z,766
2023-01-12T17:02:17.521Z,763
2023-01-12T17:04:17.432Z,769
2023-01-12T17:06:18.166Z,700
2023-01-12T17:08:17.953Z,701
2023-01-12T17:10:17.683Z,730
2023-01-12T17:12:17.418Z,646
2023-01-12T17:14:17.261Z,750
2023-01-12T17:16:17.992Z,696
2023-01-12T17:18:18.102Z,791
2023-01-12T17:20:17.888Z,696
2023-01-12T17:22:17.863Z,725
2023-01-12T17:24:17.795Z,719
2023-01-12T17:26:17.508Z,740
2023-01-12T17:28:17.344Z,659
2023-01-12T17:30:17.507Z,719
2023-01-12T17:32:17.479Z,783
2023-01-12T17:34:18.087Z,725
2023-01-12T17:36:17.809Z,793
2023-01-12T17:38:17.443Z,690
2023-01-12T17:40:18.108Z,693
2023-01-12T17:42:17.795Z,658
2023-01-12T17:44:17.503Z,701
2023-01-12T17:46:18.243Z,696
2023-01-12T17:48:17.979Z,670
2023-01-12T17:50:17.654Z,802
2023-01-12T17:52:17.304Z,758
2023-01-12T17:54:17.264Z,758
2023-01-12T17:56:17.962Z,701
2023-01-12T17:58:17.742Z,686
2023-01-12T18:00:17.361Z,621
2023-01-12T18:02:18.359Z,709
2023-01-12T18:04:18.077Z,693
2023-01-12T18:06:25.691Z,648
2023-01-12T18:08:17.673Z,741
2023-01-12T18:10:17.272Z,607
2023-01-12T18:12:17.900Z,735
2023-01-12T18:14:17.675Z,723
2023-01-12T18:16:17.393Z,682
2023-01-12T18:18:18.168Z,657
2023-01-12T18:20:17.751Z,622
2023-01-12T18:22:17.405Z,719
2023-01-12T18:24:18.171Z,740
2023-01-12T18:26:17.887Z,563
2023-01-12T18:28:17.575Z,555
2023-01-12T18:30:18.124Z,662
2023-01-12T18:32:17.771Z,663
2023-01-12T18:34:17.429Z,689
2023-01-12T18:36:18.081Z,677
2023-01-12T18:38:17.816Z,581
2023-01-12T18:40:17.639Z,677
2023-01-12T18:42:17.468Z,655
2023-01-12T18:44:17.432Z,666
2023-01-12T18:46:18.285Z,680
2023-01-12T18:48:17.920Z,717
2023-01-12T18:50:17.609Z,672
2023-01-12T18:52:17.532Z,617
2023-01-12T18:54:17.414Z,749
2023-01-12T18:56:18.205Z,637
2023-01-12T18:58:17.817Z,622
2023-01-12T19:00:17.467Z,665
2023-01-12T19:02:18.195Z,611
2023-01-12T19:04:18.121Z,664
2023-01-12T19:06:17.748Z,646
2023-01-12T19:08:17.382Z,701
2023-01-12T19:10:18.092Z,586
2023-01-12T19:12:17.686Z,719
2023-01-12T19:14:17.332Z,632
2023-01-12T19:16:18.244Z,683
2023-01-12T19:18:18.078Z,618
2023-01-12T19:20:17.738Z,701
2023-01-12T19:22:17.536Z,656
2023-01-12T19:24:17.696Z,707
2023-01-12T19:26:18.000Z,661
2023-01-12T19:28:17.547Z,660
2023-01-12T19:30:18.155Z,764
2023-01-12T19:32:17.999Z,598
2023-01-12T19:34:17.624Z,759
2023-01-12T19:36:17.271Z,622
2023-01-12T19:38:17.898Z,630
2023-01-12T19:40:17.568Z,723
2023-01-12T19:42:18.165Z,660
2023-01-12T19:44:17.823Z,669
2023-01-12T19:46:17.489Z,624
2023-01-12T19:48:18.208Z,700
2023-01-12T19:50:17.898Z,695
2023-01-12T19:52:17.613Z,767
2023-01-12T19:54:17.266Z,709
2023-01-12T19:56:17.979Z,712
2023-01-12T19:58:17.620Z,711
2023-01-12T20:00:17.266Z,804
2023-01-12T20:02:18.134Z,686
2023-01-12T20:04:17.809Z,741
2023-01-12T20:06:17.968Z,776
2023-01-12T20:08:17.640Z,774
2023-01-12T20:10:17.324Z,716
2023-01-12T20:12:17.985Z,784
2023-01-12T20:14:17.631Z,779
2023-01-12T20:16:17.704Z,753
2023-01-12T20:18:17.562Z,732
2023-01-12T20:20:18.200Z,825
2023-01-12T20:22:17.983Z,688
2023-01-12T20:24:17.587Z,700
2023-01-12T20:26:17.282Z,702
2023-01-12T20:28:17.935Z,757
2023-01-12T20:30:22.456Z,760
2023-01-12T20:32:18.143Z,760
2023-01-12T20:34:17.781Z,739
2023-01-12T20:36:17.420Z,805
2023-01-12T20:38:18.071Z,746
2023-01-12T20:40:17.724Z,779
2023-01-12T20:42:17.320Z,718
2023-01-12T20:44:17.942Z,723
2023-01-12T20:46:17.571Z,856
2023-01-12T20:48:18.184Z,856
2023-01-12T20:50:17.855Z,656
2023-01-12T20:52:17.519Z,699
2023-01-12T20:54:18.145Z,730
2023-01-12T20:56:17.781Z,780
2023-01-12T20:58:17.400Z,785
2023-01-12T21:00:18.021Z,785
2023-01-12T21:02:17.715Z,758
2023-01-12T21:04:17.344Z,776
2023-01-12T21:06:17.953Z,783
2023-01-12T21:08:17.559Z,785
2023-01-12T21:10:18.198Z,689
2023-01-12T21:12:17.854Z,773
2023-01-12T21:14:17.517Z,748
2023-01-12T21:16:18.395Z,796
2023-01-12T21:18:17.262Z,708
2023-01-12T21:20:17.919Z,655
2023-01-12T21:22:17.556Z,594
2023-01-12T21:24:18.125Z,756
2023-01-12T21:26:17.728Z,674
2023-01-12T21:28:17.394Z,803
2023-01-12T21:30:18.003Z,705
2023-01-12T21:32:17.641Z,708
2023-01-12T21:34:17.247Z,619
2023-01-12T21:36:17.904Z,674
2023-01-12T21:38:17.649Z,631
2023-01-12T21:40:17.300Z,762
2023-01-12T21:42:17.975Z,774
2023-01-12T21:44:17.602Z,727
2023-01-12T21:46:17.256Z,725
2023-01-12T21:48:17.948Z,824
2023-01-12T21:50:17.611Z,703
2023-01-12T21:52:17.214Z,768
2023-01-12T21:54:17.789Z,712
2023-01-12T21:56:17.381Z,786
2023-01-12T21:58:18.101Z,762
2023-01-12T22:00:17.681Z,751
2023-01-12T22:02:17.384Z,748
2023-01-12T22:04:18.179Z,744
2023-01-12T22:06:17.782Z,800
2023-01-12T22:08:17.384Z,671
2023-01-12T22:10:18.015Z,585
2023-01-12T22:12:17.618Z,770
2023-01-12T22:14:17.205Z,713
2023-01-12T22:16:17.883Z,696
2023-01-12T22:18:17.747Z,701
2023-01-12T22:20:17.352Z,735
2023-01-12T22:22:17.958Z,674
2023-01-12T22:24:17.532Z,725
2023-01-12T22:26:18.150Z,754
2023-01-12T22:28:18.019Z,675
2023-01-12T22:30:17.633Z,733
2023-01-12T22:32:17.254Z,751
2023-01-12T22:34:17.873Z,579
2023-01-12T22:36:17.499Z,795
2023-01-12T22:38:18.095Z,660
2023-01-12T22:40:17.712Z,691
2023-01-12T22:42:17.614Z,676
2023-01-12T22:44:17.204Z,717
2023-01-12T22:46:17.898Z,692
2023-01-12T22:48:17.540Z,580
2023-01-12T22:50:18.097Z,666
2023-01-12T22:52:17.730Z,678
2023-01-12T22:54:17.354Z,732
2023-01-12T22:56:17.987Z,750
2023-01-12T22:58:17.596Z,719
2023-01-12T23:00:18.233Z,729
2023-01-12T23:02:17.912Z,785
2023-01-12T23:04:17.566Z,709
2023-01-12T23:06:18.235Z,695
2023-01-12T23:08:17.892Z,690
2023-01-12T23:10:17.603Z,679
2023-01-12T23:12:17.244Z,714
2023-01-12T23:14:17.851Z,713
2023-01-12T23:16:18.020Z,724
2023-01-12T23:18:17.883Z,673
2023-01-12T23:20:17.548Z,720
2023-01-12T23:22:17.574Z,707
2023-01-12T23:24:18.164Z,787
2023-01-12T23:26:17.859Z,720
2023-01-12T23:28:17.488Z,674
2023-01-12T23:30:18.128Z,768
2023-01-12T23:32:17.748Z,579
2023-01-12T23:34:17.402Z,689
2023-01-12T23:36:18.044Z,781
2023-01-12T23:38:17.708Z,706
2023-01-12T23:40:17.364Z,728
2023-01-12T23:42:17.982Z,630
2023-01-12T23:44:17.682Z,685
2023-01-12T23:46:17.447Z,612
2023-01-12T23:48:18.162Z,735
2023-01-12T23:50:17.775Z,680
2023-01-12T23:52:17.428Z,636
2023-01-12T23:54:18.108Z,640
2023-01-12T23:56:17.786Z,705
2023-01-12T23:58:17.428Z,587
