createdAt,value
2023-03-31T00:00:54.243Z,3.13
2023-03-31T00:03:25.087Z,3.25
2023-03-31T00:06:00.864Z,3.67
2023-03-31T00:08:35.659Z,3.28
2023-03-31T00:11:07.425Z,3.45
2023-03-31T00:13:36.070Z,3.38
2023-03-31T00:16:08.176Z,3.15
2023-03-31T00:18:36.527Z,3.17
2023-03-31T00:21:24.943Z,3.75
2023-03-31T00:24:00.215Z,2.95
2023-03-31T00:26:28.029Z,3.42
2023-03-31T00:28:55.548Z,3.50
2023-03-31T00:31:23.848Z,3.20
2023-03-31T00:33:51.092Z,3.35
2023-03-31T00:36:21.484Z,3.58
2023-03-31T00:38:49.133Z,3.70
2023-03-31T00:41:16.665Z,3.67
2023-03-31T00:44:24.546Z,4.03
2023-03-31T00:47:18.018Z,3.42
2023-03-31T00:49:57.056Z,3.45
2023-03-31T00:52:32.406Z,3.60
2023-03-31T00:55:08.994Z,3.60
2023-03-31T00:57:41.373Z,3.03
2023-03-31T01:00:15.574Z,3.13
2023-03-31T01:02:52.346Z,3.15
2023-03-31T01:05:24.384Z,4.13
2023-03-31T01:07:53.725Z,3.30
2023-03-31T01:10:22.583Z,3.88
2023-03-31T01:12:55.244Z,3.80
2023-03-31T01:15:23.181Z,3.45
2023-03-31T01:17:55.642Z,3.13
2023-03-31T01:20:56.415Z,3.20
2023-03-31T01:23:56.549Z,3.50
2023-03-31T01:27:06.960Z,3.73
2023-03-31T01:30:11.481Z,3.00
2023-03-31T01:33:21.326Z,3.08
2023-03-31T01:36:15.790Z,3.58
2023-03-31T01:39:29.502Z,3.22
2023-03-31T01:42:14.589Z,3.13
2023-03-31T01:45:01.272Z,3.08
2023-03-31T01:47:40.262Z,3.50
2023-03-31T01:50:31.219Z,3.20
2023-03-31T01:53:25.178Z,4.10
2023-03-31T01:56:40.965Z,3.28
2023-03-31T01:59:39.577Z,3.40
2023-03-31T02:02:22.316Z,3.90
2023-03-31T02:04:57.114Z,3.92
2023-03-31T02:07:35.927Z,3.42
2023-03-31T02:10:09.320Z,3.67
2023-03-31T02:12:39.802Z,3.78
2023-03-31T02:15:16.061Z,3.65
2023-03-31T02:17:47.397Z,4.05
2023-03-31T02:20:19.296Z,3.13
2023-03-31T02:22:52.610Z,3.35
2023-03-31T02:25:27.511Z,3.72
2023-03-31T02:28:01.891Z,3.40
2023-03-31T02:31:22.608Z,3.38
2023-03-31T02:33:49.900Z,3.50
2023-03-31T02:36:18.375Z,3.65
2023-03-31T02:39:19.741Z,3.95
2023-03-31T02:41:46.819Z,3.72
2023-03-31T02:44:14.687Z,4.43
2023-03-31T02:46:41.650Z,3.38
2023-03-31T02:49:11.354Z,3.65
2023-03-31T02:52:17.291Z,3.13
2023-03-31T02:55:20.917Z,3.75
2023-03-31T02:58:27.312Z,3.58
2023-03-31T03:01:20.367Z,3.38
2023-03-31T03:03:59.246Z,3.35
2023-03-31T03:07:03.186Z,3.67
2023-03-31T03:10:09.992Z,3.78
2023-03-31T03:13:04.752Z,2.92
2023-03-31T03:15:40.882Z,3.22
2023-03-31T03:18:08.038Z,3.35
2023-03-31T03:20:35.866Z,2.88
2023-03-31T03:23:03.017Z,3.47
2023-03-31T03:25:30.357Z,3.20
2023-03-31T03:27:57.258Z,3.45
2023-03-31T03:30:24.132Z,3.70
2023-03-31T03:32:51.107Z,3.10
2023-03-31T03:35:18.128Z,3.83
2023-03-31T03:37:45.444Z,3.83
2023-03-31T03:40:12.718Z,3.78
2023-03-31T03:42:39.631Z,3.53
2023-03-31T03:45:07.815Z,3.50
2023-03-31T03:47:34.819Z,3.47
2023-03-31T03:50:02.774Z,3.47
2023-03-31T03:52:29.876Z,3.60
2023-03-31T03:54:56.816Z,3.72
2023-03-31T03:57:23.667Z,3.85
2023-03-31T03:59:50.533Z,4.07
2023-03-31T04:02:17.402Z,3.60
2023-03-31T04:04:44.334Z,3.92
2023-03-31T04:07:11.177Z,3.63
2023-03-31T04:09:38.000Z,3.38
2023-03-31T04:12:05.180Z,3.22
2023-03-31T04:14:31.986Z,4.00
2023-03-31T04:16:58.830Z,3.70
2023-03-31T04:19:25.908Z,3.50
2023-03-31T04:22:02.636Z,3.53
2023-03-31T04:24:32.809Z,3.38
2023-03-31T04:27:03.201Z,3.90
2023-03-31T04:29:33.619Z,3.83
2023-03-31T04:32:00.981Z,3.75
2023-03-31T04:34:35.054Z,4.32
2023-03-31T04:37:03.236Z,4.15
2023-03-31T04:39:31.273Z,4.32
2023-03-31T04:42:00.097Z,3.92
2023-03-31T04:44:27.792Z,4.20
2023-03-31T04:46:55.713Z,4.35
2023-03-31T04:49:22.904Z,4.18
2023-03-31T04:51:50.286Z,3.22
2023-03-31T04:54:17.218Z,3.65
2023-03-31T04:56:44.214Z,3.70
2023-03-31T04:59:11.259Z,3.70
2023-03-31T05:01:38.307Z,3.85
2023-03-31T05:04:05.975Z,4.72
2023-03-31T05:06:33.011Z,3.72
2023-03-31T05:09:00.029Z,4.18
2023-03-31T05:11:27.453Z,3.78
2023-03-31T05:13:54.728Z,3.92
2023-03-31T05:16:21.675Z,3.72
2023-03-31T05:18:48.528Z,4.38
2023-03-31T05:21:21.497Z,3.60
2023-03-31T05:23:49.128Z,3.85
2023-03-31T05:26:16.621Z,4.32
2023-03-31T05:28:45.591Z,3.90
2023-03-31T05:31:13.216Z,3.92
2023-03-31T05:33:41.993Z,4.18
2023-03-31T05:36:17.004Z,3.85
2023-03-31T05:38:44.044Z,3.40
2023-03-31T05:41:11.811Z,3.97
2023-03-31T05:43:39.854Z,4.32
2023-03-31T05:46:10.551Z,4.10
2023-03-31T05:51:05.527Z,3.72
2023-03-31T05:53:32.436Z,3.90
2023-03-31T05:56:05.549Z,3.85
2023-03-31T05:58:36.249Z,4.15
2023-03-31T06:01:07.978Z,4.40
2023-03-31T06:03:38.032Z,4.07
2023-03-31T06:06:06.285Z,4.00
2023-03-31T06:08:33.186Z,4.10
2023-03-31T06:11:00.436Z,3.83
2023-03-31T06:13:27.335Z,4.07
2023-03-31T06:16:00.018Z,4.07
2023-03-31T06:18:32.994Z,4.25
2023-03-31T06:20:59.825Z,4.55
2023-03-31T06:23:27.234Z,4.20
2023-03-31T06:25:55.044Z,3.45
2023-03-31T06:28:22.014Z,3.75
2023-03-31T06:30:48.858Z,4.55
2023-03-31T06:33:16.489Z,3.75
2023-03-31T06:35:43.404Z,3.50
2023-03-31T06:38:10.848Z,3.35
2023-03-31T06:40:37.752Z,2.88
2023-03-31T06:43:04.681Z,3.85
2023-03-31T06:45:31.540Z,2.88
2023-03-31T06:47:58.720Z,3.88
2023-03-31T06:50:25.579Z,3.35
2023-03-31T06:52:55.093Z,3.95
2023-03-31T06:55:22.138Z,2.85
2023-03-31T06:57:48.962Z,3.00
2023-03-31T07:00:16.610Z,3.08
2023-03-31T07:02:43.558Z,2.90
2023-03-31T07:05:11.087Z,3.00
2023-03-31T07:07:37.965Z,3.30
2023-03-31T07:10:05.539Z,2.70
2023-03-31T07:12:35.684Z,2.88
2023-03-31T07:15:02.500Z,3.30
2023-03-31T07:17:29.476Z,2.63
2023-03-31T07:19:56.337Z,3.08
2023-03-31T07:22:23.280Z,2.83
2023-03-31T07:24:50.101Z,3.50
2023-03-31T07:27:16.914Z,2.65
2023-03-31T07:29:43.733Z,3.58
2023-03-31T07:32:10.691Z,3.47
2023-03-31T07:34:37.861Z,3.58
2023-03-31T07:37:05.293Z,3.50
2023-03-31T07:39:32.219Z,3.80
2023-03-31T07:41:59.177Z,3.38
2023-03-31T07:44:26.219Z,3.47
2023-03-31T07:46:53.004Z,3.47
2023-03-31T07:49:19.876Z,3.17
2023-03-31T07:51:46.688Z,3.72
2023-03-31T07:54:13.476Z,3.60
2023-03-31T07:56:40.375Z,4.00
2023-03-31T07:59:07.158Z,3.42
2023-03-31T08:01:34.766Z,3.75
2023-03-31T08:04:02.177Z,4.22
2023-03-31T08:06:30.001Z,4.55
2023-03-31T08:08:57.871Z,4.18
2023-03-31T08:11:26.339Z,4.20
2023-03-31T08:13:53.488Z,4.20
2023-03-31T08:16:20.601Z,4.10
2023-03-31T08:18:47.694Z,3.45
2023-03-31T08:21:14.595Z,3.97
2023-03-31T08:23:41.450Z,3.50
2023-03-31T08:26:10.953Z,4.18
2023-03-31T08:28:37.943Z,4.30
2023-03-31T08:31:10.472Z,3.38
2023-03-31T08:33:37.877Z,3.63
2023-03-31T08:36:09.094Z,3.50
2023-03-31T08:38:41.967Z,3.92
2023-03-31T08:41:31.053Z,3.65
2023-03-31T08:44:01.798Z,3.90
2023-03-31T08:49:01.037Z,3.22
2023-03-31T08:51:53.413Z,4.45
2023-03-31T08:54:36.054Z,4.07
2023-03-31T08:57:10.778Z,4.38
2023-03-31T08:59:39.072Z,4.47
2023-03-31T09:02:56.896Z,3.55
2023-03-31T09:05:52.768Z,3.53
2023-03-31T09:08:35.655Z,4.10
2023-03-31T09:11:28.127Z,3.50
2023-03-31T09:15:01.179Z,2.72
2023-03-31T09:17:51.433Z,3.17
2023-03-31T09:20:38.469Z,2.50
2023-03-31T09:23:36.599Z,3.05
2023-03-31T09:26:05.353Z,3.13
2023-03-31T09:28:39.738Z,3.05
2023-03-31T09:31:17.788Z,3.15
2023-03-31T09:33:51.551Z,3.17
2023-03-31T09:36:24.681Z,3.13
2023-03-31T09:38:52.149Z,2.97
2023-03-31T09:41:19.728Z,3.20
2023-03-31T09:43:48.012Z,2.72
2023-03-31T09:46:35.253Z,2.20
2023-03-31T09:49:11.654Z,2.58
2023-03-31T09:51:46.116Z,2.13
2023-03-31T09:54:29.359Z,2.13
2023-03-31T09:56:56.609Z,1.73
2023-03-31T09:59:35.252Z,1.90
2023-03-31T10:02:38.566Z,1.92
2023-03-31T10:05:08.646Z,1.85
2023-03-31T10:07:35.920Z,2.15
2023-03-31T10:10:03.652Z,2.22
2023-03-31T10:12:32.014Z,2.58
2023-03-31T10:15:26.030Z,2.10
2023-03-31T10:17:55.387Z,2.25
2023-03-31T10:20:37.703Z,2.35
2023-03-31T10:23:17.763Z,2.88
2023-03-31T10:25:47.367Z,2.60
2023-03-31T10:28:20.354Z,1.70
2023-03-31T10:30:54.567Z,1.70
2023-03-31T10:33:28.559Z,2.10
2023-03-31T10:36:14.810Z,2.03
2023-03-31T10:38:46.802Z,1.83
2023-03-31T10:41:24.909Z,2.58
2023-03-31T10:43:58.403Z,2.13
2023-03-31T10:46:47.210Z,1.98
2023-03-31T10:49:23.131Z,1.67
2023-03-31T10:52:03.725Z,1.88
2023-03-31T10:54:31.202Z,1.92
2023-03-31T10:57:05.608Z,1.80
2023-03-31T10:59:38.373Z,1.88
2023-03-31T11:02:39.234Z,2.30
2023-03-31T11:08:21.386Z,5.10
2023-03-31T11:11:29.081Z,9.77
2023-03-31T11:14:07.716Z,4.88
2023-03-31T11:17:16.576Z,2.72
2023-03-31T11:20:07.606Z,2.72
2023-03-31T11:23:03.914Z,2.47
2023-03-31T11:26:02.620Z,2.60
2023-03-31T11:28:50.526Z,2.25
2023-03-31T11:31:38.722Z,2.42
2023-03-31T11:34:29.702Z,1.70
2023-03-31T11:39:55.911Z,0.77
2023-03-31T11:42:47.064Z,0.60
2023-03-31T11:45:43.350Z,0.82
2023-03-31T11:48:26.453Z,0.82
2023-03-31T11:50:54.496Z,0.60
2023-03-31T11:53:31.252Z,0.65
2023-03-31T11:56:02.401Z,0.70
2023-03-31T11:58:37.052Z,0.68
2023-03-31T12:01:10.861Z,0.77
2023-03-31T12:03:53.077Z,0.50
2023-03-31T12:06:26.585Z,0.80
2023-03-31T12:09:08.167Z,0.60
2023-03-31T12:12:18.392Z,0.68
2023-03-31T12:14:55.905Z,0.80
2023-03-31T12:17:27.527Z,0.70
2023-03-31T12:20:01.102Z,1.00
2023-03-31T12:22:41.918Z,0.80
2023-03-31T12:25:23.146Z,0.90
2023-03-31T12:27:51.562Z,0.90
2023-03-31T12:30:36.970Z,1.45
2023-03-31T12:33:12.577Z,0.85
2023-03-31T12:36:04.225Z,0.95
2023-03-31T12:38:55.273Z,0.73
2023-03-31T12:41:44.998Z,0.80
2023-03-31T12:44:38.423Z,0.65
2023-03-31T12:47:13.396Z,0.88
2023-03-31T12:50:10.674Z,1.23
2023-03-31T12:53:28.160Z,0.63
2023-03-31T12:55:59.497Z,1.00
2023-03-31T12:58:33.930Z,0.73
2023-03-31T13:01:15.975Z,0.95
2023-03-31T13:03:46.676Z,1.42
2023-03-31T13:06:28.536Z,1.05
2023-03-31T13:09:11.376Z,1.20
2023-03-31T13:11:44.540Z,1.10
2023-03-31T13:14:21.955Z,0.90
2023-03-31T13:16:53.506Z,0.68
2023-03-31T13:19:36.230Z,0.40
2023-03-31T13:22:06.045Z,0.60
2023-03-31T13:24:34.696Z,0.60
2023-03-31T13:27:50.221Z,0.60
2023-03-31T13:30:40.045Z,0.40
2023-03-31T13:33:27.980Z,0.40
2023-03-31T13:36:17.795Z,0.40
2023-03-31T13:39:12.895Z,0.55
2023-03-31T13:42:00.506Z,0.38
2023-03-31T13:45:19.348Z,0.57
2023-03-31T13:48:27.840Z,0.45
2023-03-31T13:51:21.159Z,0.40
2023-03-31T13:54:10.197Z,0.50
2023-03-31T13:57:24.911Z,0.40
2023-03-31T14:00:37.388Z,0.25
2023-03-31T14:03:50.596Z,0.40
2023-03-31T14:06:29.383Z,0.40
2023-03-31T14:09:10.651Z,0.30
2023-03-31T14:11:37.901Z,0.50
2023-03-31T14:14:04.675Z,0.50
2023-03-31T14:16:39.540Z,0.30
2023-03-31T14:19:24.934Z,0.38
2023-03-31T14:22:02.674Z,0.60
2023-03-31T14:25:13.862Z,0.63
2023-03-31T14:28:05.146Z,0.60
2023-03-31T14:31:02.932Z,0.50
2023-03-31T14:33:46.515Z,0.73
2023-03-31T14:36:39.402Z,0.57
2023-03-31T14:39:11.654Z,0.60
2023-03-31T14:41:40.105Z,0.55
2023-03-31T14:44:12.914Z,0.88
2023-03-31T14:46:39.784Z,0.70
2023-03-31T14:49:28.847Z,0.77
2023-03-31T14:52:06.547Z,0.80
2023-03-31T14:54:38.749Z,0.40
2023-03-31T14:57:06.416Z,0.30
2023-03-31T14:59:35.903Z,0.32
2023-03-31T15:02:05.528Z,0.30
2023-03-31T15:04:44.874Z,0.30
2023-03-31T15:07:13.391Z,0.30
2023-03-31T15:09:49.487Z,0.50
2023-03-31T15:12:20.681Z,0.50
2023-03-31T15:14:52.199Z,0.40
2023-03-31T15:17:30.371Z,0.50
2023-03-31T15:20:04.868Z,0.32
2023-03-31T15:22:31.803Z,0.50
2023-03-31T15:24:58.849Z,0.30
2023-03-31T15:27:41.462Z,0.50
2023-03-31T15:30:17.073Z,0.52
2023-03-31T15:32:44.330Z,0.32
2023-03-31T15:35:30.551Z,0.30
2023-03-31T15:38:00.453Z,0.40
2023-03-31T15:40:36.650Z,0.23
2023-03-31T15:43:24.255Z,0.68
2023-03-31T15:45:54.851Z,0.35
2023-03-31T15:48:38.579Z,0.45
2023-03-31T15:51:24.286Z,0.60
2023-03-31T15:53:53.841Z,0.50
2023-03-31T15:56:44.383Z,0.50
2023-03-31T15:59:34.424Z,1.30
2023-03-31T16:02:05.851Z,0.70
2023-03-31T16:04:33.399Z,1.05
2023-03-31T16:07:09.412Z,1.00
2023-03-31T16:09:51.119Z,0.80
2023-03-31T16:12:38.096Z,0.50
2023-03-31T16:15:14.068Z,0.70
2023-03-31T16:17:57.919Z,0.70
2023-03-31T16:20:40.226Z,0.40
2023-03-31T16:23:38.710Z,0.40
2023-03-31T16:26:07.225Z,0.60
2023-03-31T16:28:38.640Z,0.40
2023-03-31T16:31:35.033Z,0.68
2023-03-31T16:34:05.032Z,0.60
2023-03-31T16:36:31.956Z,0.65
2023-03-31T16:39:01.884Z,0.88
2023-03-31T16:41:29.991Z,0.80
2023-03-31T16:43:56.852Z,0.95
2023-03-31T16:46:24.706Z,0.65
2023-03-31T16:48:53.166Z,0.60
2023-03-31T16:51:20.459Z,1.20
2023-03-31T16:53:48.355Z,0.65
2023-03-31T16:56:15.729Z,0.57
2023-03-31T16:58:43.641Z,0.70
2023-03-31T17:01:11.932Z,0.80
2023-03-31T17:03:41.576Z,0.88
2023-03-31T17:06:12.529Z,0.70
2023-03-31T17:08:39.852Z,0.88
2023-03-31T17:11:12.248Z,0.93
2023-03-31T17:13:41.768Z,0.60
2023-03-31T17:16:21.586Z,0.70
2023-03-31T17:18:54.350Z,0.40
2023-03-31T17:21:21.938Z,0.57
2023-03-31T17:23:49.729Z,0.38
2023-03-31T17:26:18.008Z,0.30
2023-03-31T17:28:45.408Z,0.40
2023-03-31T17:31:21.079Z,0.43
2023-03-31T17:33:48.337Z,0.52
2023-03-31T17:36:15.708Z,1.23
2023-03-31T17:38:42.802Z,2.50
2023-03-31T17:41:13.078Z,1.67
2023-03-31T17:43:44.745Z,1.30
2023-03-31T17:46:13.007Z,2.03
2023-03-31T17:48:41.267Z,1.92
2023-03-31T17:51:16.986Z,0.90
2023-03-31T17:53:46.702Z,0.45
2023-03-31T17:56:15.574Z,0.40
2023-03-31T17:58:42.781Z,0.20
2023-03-31T18:01:16.850Z,0.30
2023-03-31T18:03:46.107Z,0.30
2023-03-31T18:06:14.777Z,0.40
2023-03-31T18:08:42.707Z,0.30
2023-03-31T18:11:10.931Z,0.30
2023-03-31T18:13:39.098Z,0.50
2023-03-31T18:16:09.576Z,1.08
2023-03-31T18:18:38.014Z,1.48
2023-03-31T18:21:08.339Z,1.35
2023-03-31T18:23:36.697Z,1.30
2023-03-31T18:26:11.708Z,1.73
2023-03-31T18:28:40.836Z,2.78
2023-03-31T18:31:09.244Z,3.30
2023-03-31T18:33:37.738Z,1.55
2023-03-31T18:36:06.847Z,0.80
2023-03-31T18:38:36.792Z,0.65
2023-03-31T18:41:04.676Z,0.70
2023-03-31T18:43:33.331Z,0.40
2023-03-31T18:46:01.355Z,0.60
2023-03-31T18:48:28.249Z,0.75
2023-03-31T18:50:55.094Z,0.52
2023-03-31T18:53:24.282Z,0.30
2023-03-31T18:55:53.086Z,1.00
2023-03-31T18:58:20.395Z,0.90
2023-03-31T19:00:47.548Z,1.60
2023-03-31T19:03:14.757Z,1.08
2023-03-31T19:05:42.400Z,0.80
2023-03-31T19:08:09.733Z,0.90
2023-03-31T19:10:36.704Z,0.70
2023-03-31T19:13:04.003Z,0.88
2023-03-31T19:15:31.070Z,0.57
2023-03-31T19:17:58.128Z,0.70
2023-03-31T19:20:25.121Z,0.60
2023-03-31T19:22:52.529Z,0.43
2023-03-31T19:25:21.504Z,0.60
2023-03-31T19:27:48.608Z,1.02
2023-03-31T19:30:20.205Z,1.17
2023-03-31T19:32:49.049Z,1.05
2023-03-31T19:35:18.572Z,0.88
2023-03-31T19:37:46.668Z,0.70
2023-03-31T19:40:14.559Z,0.52
2023-03-31T19:42:42.230Z,0.30
2023-03-31T19:45:09.705Z,0.63
2023-03-31T19:47:36.657Z,0.50
2023-03-31T19:50:04.026Z,0.88
2023-03-31T19:52:30.912Z,0.63
2023-03-31T19:54:57.805Z,0.40
2023-03-31T19:57:24.667Z,0.35
2023-03-31T19:59:51.511Z,0.50
2023-03-31T20:02:18.731Z,0.60
2023-03-31T20:04:45.885Z,0.50
2023-03-31T20:07:12.884Z,0.50
2023-03-31T20:09:39.721Z,0.30
2023-03-31T20:12:06.988Z,0.63
2023-03-31T20:14:34.211Z,0.60
2023-03-31T20:17:02.268Z,0.30
2023-03-31T20:19:29.639Z,0.40
2023-03-31T20:21:57.976Z,0.50
2023-03-31T20:24:27.294Z,0.30
2023-03-31T20:26:54.281Z,0.45
2023-03-31T20:29:22.010Z,0.60
2023-03-31T20:31:50.370Z,0.63
2023-03-31T20:34:19.641Z,0.50
2023-03-31T20:36:49.226Z,0.80
2023-03-31T20:39:16.565Z,0.98
2023-03-31T20:41:44.848Z,0.40
2023-03-31T20:44:15.600Z,0.45
2023-03-31T20:46:44.770Z,0.38
2023-03-31T20:49:12.298Z,0.70
2023-03-31T20:51:40.070Z,0.55
2023-03-31T20:54:07.973Z,0.60
2023-03-31T20:56:40.561Z,0.40
2023-03-31T20:59:14.932Z,0.40
2023-03-31T21:01:45.080Z,0.63
2023-03-31T21:04:12.187Z,0.70
2023-03-31T21:06:46.107Z,0.70
2023-03-31T21:09:15.087Z,0.50
2023-03-31T21:11:42.336Z,0.85
2023-03-31T21:14:15.821Z,0.88
2023-03-31T21:16:43.210Z,0.60
2023-03-31T21:19:10.713Z,0.75
2023-03-31T21:21:40.955Z,0.40
2023-03-31T21:24:11.289Z,0.57
2023-03-31T21:26:39.261Z,0.30
2023-03-31T21:29:06.332Z,0.60
2023-03-31T21:31:33.227Z,0.70
2023-03-31T21:34:02.475Z,0.40
2023-03-31T21:36:29.702Z,0.65
2023-03-31T21:38:57.912Z,0.60
2023-03-31T21:41:28.748Z,0.43
2023-03-31T21:46:29.375Z,0.65
2023-03-31T21:48:57.427Z,0.70
2023-03-31T21:51:25.713Z,0.93
2023-03-31T21:53:55.430Z,0.30
2023-03-31T21:56:25.724Z,0.70
2023-03-31T21:58:52.683Z,0.30
2023-03-31T22:01:21.746Z,0.25
2023-03-31T22:03:49.532Z,0.30
2023-03-31T22:06:16.800Z,0.30
2023-03-31T22:08:43.943Z,0.43
2023-03-31T22:11:12.712Z,0.40
2023-03-31T22:13:39.819Z,0.35
2023-03-31T22:16:18.900Z,0.30
2023-03-31T22:18:47.649Z,0.40
2023-03-31T22:21:20.917Z,0.57
2023-03-31T22:23:50.448Z,0.30
2023-03-31T22:26:17.281Z,0.65
2023-03-31T22:28:44.266Z,0.73
2023-03-31T22:31:11.184Z,0.30
2023-03-31T22:33:37.999Z,0.30
2023-03-31T22:36:05.461Z,0.47
2023-03-31T22:38:32.380Z,0.30
2023-03-31T22:40:59.273Z,0.40
2023-03-31T22:43:27.022Z,0.35
2023-03-31T22:45:53.849Z,0.45
2023-03-31T22:48:20.777Z,0.22
2023-03-31T22:50:47.889Z,0.32
2023-03-31T22:53:14.983Z,0.35
2023-03-31T22:55:44.128Z,0.45
2023-03-31T22:58:22.560Z,0.30
2023-03-31T23:00:59.496Z,0.30
2023-03-31T23:03:27.700Z,0.30
2023-03-31T23:05:54.689Z,0.45
2023-03-31T23:08:22.067Z,0.30
2023-03-31T23:10:59.943Z,0.30
2023-03-31T23:13:28.882Z,0.28
2023-03-31T23:15:56.162Z,0.40
2023-03-31T23:18:23.541Z,0.32
2023-03-31T23:20:50.581Z,0.52
2023-03-31T23:23:17.535Z,0.20
2023-03-31T23:25:44.362Z,0.30
2023-03-31T23:28:11.166Z,0.30
2023-03-31T23:30:38.069Z,0.40
2023-03-31T23:33:04.981Z,0.32
2023-03-31T23:35:31.992Z,0.45
2023-03-31T23:37:59.080Z,0.22
2023-03-31T23:40:26.033Z,0.30
2023-03-31T23:42:52.834Z,0.30
2023-03-31T23:45:19.675Z,0.10
2023-03-31T23:47:46.564Z,0.20
2023-03-31T23:50:13.467Z,0.20
2023-03-31T23:52:40.603Z,0.20
2023-03-31T23:55:07.824Z,0.30
2023-03-31T23:57:34.754Z,0.20
