createdAt,value
2018-09-10T00:42:46.729Z,47.4
2018-09-10T00:43:36.824Z,47.4
2018-09-10T00:44:26.334Z,47.4
2018-09-10T00:45:16.127Z,47.3
2018-09-10T00:46:06.433Z,47.4
2018-09-10T00:46:56.528Z,47.3
2018-09-10T00:47:47.141Z,47.3
2018-09-10T00:48:36.917Z,47.3
2018-09-10T00:49:26.680Z,47.3
2018-09-10T00:50:17.312Z,47.3
2018-09-10T00:51:07.373Z,47.3
2018-09-10T00:51:56.588Z,47.3
2018-09-10T00:52:47.437Z,47.3
2018-09-10T00:53:36.993Z,47.3
2018-09-10T00:54:27.353Z,47.3
2018-09-10T00:55:17.348Z,47.3
2018-09-10T00:56:07.765Z,47.3
2018-09-10T00:56:57.238Z,47.2
2018-09-10T00:57:47.295Z,47.2
2018-09-10T00:58:37.935Z,47.2
2018-09-10T00:59:27.709Z,47.2
2018-09-10T01:00:17.791Z,47.2
2018-09-10T01:01:07.555Z,47.2
2018-09-10T01:01:57.618Z,47.1
2018-09-10T01:02:48.502Z,47.1
2018-09-10T01:03:38.035Z,47.1
2018-09-10T01:04:28.392Z,47.1
2018-09-10T01:05:18.450Z,47.1
2018-09-10T01:06:08.212Z,47.1
2018-09-10T01:06:58.553Z,47.1
2018-09-10T01:07:48.337Z,47.1
2018-09-10T01:08:38.688Z,47.1
2018-09-10T01:09:28.499Z,47.1
2018-09-10T01:10:18.837Z,47
2018-09-10T01:11:08.581Z,47.1
2018-09-10T01:11:58.938Z,47
2018-09-10T01:12:48.985Z,47
2018-09-10T01:13:39.332Z,46.9
2018-09-10T01:14:28.875Z,46.9
2018-09-10T01:15:18.932Z,47
2018-09-10T01:16:08.965Z,46.9
2018-09-10T01:16:58.754Z,46.9
2018-09-10T01:17:49.086Z,46.9
2018-09-10T01:18:39.416Z,46.9
2018-09-10T01:19:29.501Z,46.9
2018-09-10T01:20:19.292Z,46.9
2018-09-10T01:21:09.094Z,46.9
2018-09-10T01:21:59.686Z,46.9
2018-09-10T01:22:49.754Z,46.9
2018-09-10T01:23:40.088Z,46.9
2018-09-10T01:24:29.432Z,46.9
2018-09-10T01:25:19.962Z,46.9
2018-09-10T01:26:10.034Z,46.8
2018-09-10T01:26:59.791Z,46.8
2018-09-10T01:27:50.136Z,46.8
2018-09-10T01:28:39.378Z,46.8
2018-09-10T01:29:29.711Z,46.8
2018-09-10T01:30:19.173Z,46.8
2018-09-10T01:31:09.546Z,46.8
2018-09-10T01:32:00.192Z,46.8
2018-09-10T01:32:50.258Z,46.8
2018-09-10T01:33:40.049Z,46.8
2018-09-10T01:34:30.370Z,46.8
2018-09-10T01:35:20.703Z,46.8
2018-09-10T01:36:10.487Z,46.7
2018-09-10T01:37:00.848Z,46.7
2018-09-10T01:37:50.910Z,46.7
2018-09-10T01:38:40.966Z,46.7
2018-09-10T01:39:31.015Z,46.7
2018-09-10T01:40:21.080Z,46.7
2018-09-10T01:41:10.594Z,46.6
2018-09-10T01:42:01.238Z,46.6
2018-09-10T01:42:51.335Z,46.6
2018-09-10T01:43:41.082Z,46.6
2018-09-10T01:44:31.105Z,46.6
2018-09-10T01:45:21.174Z,46.6
2018-09-10T01:46:11.521Z,46.6
2018-09-10T01:47:01.607Z,46.6
2018-09-10T01:47:51.387Z,46.6
2018-09-10T01:48:41.983Z,46.6
2018-09-10T01:49:31.737Z,46.6
2018-09-10T01:50:22.362Z,46.5
2018-09-10T01:51:11.604Z,46.5
2018-09-10T01:52:01.395Z,46.5
2018-09-10T01:52:52.042Z,46.5
2018-09-10T01:53:41.798Z,46.5
2018-09-10T01:54:32.144Z,46.5
2018-09-10T01:55:21.643Z,46.4
2018-09-10T01:56:11.710Z,46.4
2018-09-10T01:57:01.785Z,46.4
2018-09-10T01:57:52.134Z,46.4
2018-09-10T01:58:42.457Z,46.4
2018-09-10T01:59:32.249Z,46.4
2018-09-10T02:00:22.585Z,46.4
2018-09-10T02:01:12.372Z,46.4
2018-09-10T02:02:02.494Z,46.4
2018-09-10T02:02:52.493Z,46.4
2018-09-10T02:03:42.851Z,46.4
2018-09-10T02:04:32.632Z,46.4
2018-09-10T02:05:22.687Z,46.4
2018-09-10T02:06:12.723Z,46.3
2018-09-10T02:07:03.089Z,46.3
2018-09-10T02:07:53.124Z,46.3
2018-09-10T02:08:42.919Z,46.3
2018-09-10T02:09:32.997Z,46.3
2018-09-10T02:10:23.343Z,46.3
2018-09-10T02:11:13.111Z,46.3
2018-09-10T02:12:03.189Z,46.3
2018-09-10T02:12:53.195Z,46.3
2018-09-10T02:13:43.581Z,46.3
2018-09-10T02:14:33.353Z,46.3
2018-09-10T02:15:23.546Z,46.3
2018-09-10T02:16:14.028Z,46.3
2018-09-10T02:17:04.261Z,46.2
2018-09-10T02:17:53.921Z,46.2
2018-09-10T02:18:43.712Z,46.2
2018-09-10T02:19:33.741Z,46.2
2018-09-10T02:20:24.547Z,46.2
2018-09-10T02:21:13.593Z,46.2
2018-09-10T02:22:03.945Z,46.1
2018-09-10T02:22:54.020Z,46.2
2018-09-10T02:23:45.019Z,46.1
2018-09-10T02:24:34.200Z,46.1
2018-09-10T02:25:24.220Z,46.1
2018-09-10T02:26:14.253Z,46.1
2018-09-10T02:27:04.300Z,46.1
2018-09-10T02:27:55.345Z,46.1
2018-09-10T02:28:44.432Z,46.1
2018-09-10T02:29:34.757Z,46.1
2018-09-10T02:30:24.307Z,46.1
2018-09-10T02:31:14.910Z,46.1
2018-09-10T02:32:04.737Z,46.1
2018-09-10T02:32:55.075Z,46.1
2018-09-10T02:33:45.088Z,46
2018-09-10T02:34:35.180Z,46
2018-09-10T02:35:25.488Z,46
2018-09-10T02:36:14.745Z,46
2018-09-10T02:37:05.401Z,46
2018-09-10T02:37:55.787Z,45.9
2018-09-10T02:38:46.273Z,45.9
2018-09-10T02:39:35.442Z,45.9
2018-09-10T02:40:25.575Z,45.9
2018-09-10T02:41:14.832Z,45.9
2018-09-10T02:42:06.004Z,45.9
2018-09-10T02:42:55.244Z,45.9
2018-09-10T02:43:45.562Z,45.9
2018-09-10T02:44:35.912Z,45.9
2018-09-10T02:45:25.694Z,45.9
2018-09-10T02:46:15.172Z,45.9
2018-09-10T02:47:06.123Z,45.8
2018-09-10T02:47:56.209Z,45.9
2018-09-10T02:48:45.665Z,45.8
2018-09-10T02:49:36.819Z,45.9
2018-09-10T02:50:25.587Z,45.8
2018-09-10T02:51:16.413Z,45.8
2018-09-10T02:52:05.940Z,45.8
2018-09-10T02:52:56.556Z,45.8
2018-09-10T02:53:46.565Z,45.8
2018-09-10T02:54:36.923Z,45.8
2018-09-10T02:55:26.748Z,45.8
2018-09-10T02:56:16.399Z,45.8
2018-09-10T02:57:06.557Z,45.8
2018-09-10T02:57:56.648Z,45.8
2018-09-10T02:58:47.066Z,45.8
2018-09-10T02:59:37.453Z,45.8
2018-09-10T03:00:27.118Z,45.7
2018-09-10T03:01:16.893Z,45.7
2018-09-10T03:02:07.256Z,45.7
2018-09-10T03:02:57.023Z,45.7
2018-09-10T03:03:47.101Z,45.7
2018-09-10T03:04:37.175Z,45.7
2018-09-10T03:05:27.438Z,45.6
2018-09-10T03:06:17.004Z,45.6
2018-09-10T03:07:07.670Z,45.6
2018-09-10T03:07:57.658Z,45.6
2018-09-10T03:08:47.801Z,45.6
2018-09-10T03:09:37.236Z,45.6
2018-09-10T03:10:27.569Z,45.6
2018-09-10T03:11:17.655Z,45.6
2018-09-10T03:12:07.735Z,45.6
2018-09-10T03:12:58.050Z,45.6
2018-09-10T03:13:47.547Z,45.6
2018-09-10T03:14:38.703Z,45.6
2018-09-10T03:15:29.406Z,45.6
2018-09-10T03:16:19.407Z,45.6
2018-09-10T03:17:08.165Z,45.5
2018-09-10T03:17:58.721Z,45.5
2018-09-10T03:18:48.487Z,45.5
2018-09-10T03:19:37.740Z,45.5
2018-09-10T03:20:28.860Z,45.5
2018-09-10T03:21:18.413Z,45.5
2018-09-10T03:22:08.727Z,45.5
2018-09-10T03:22:58.562Z,45.5
2018-09-10T03:23:48.578Z,45.4
2018-09-10T03:24:38.655Z,45.4
2018-09-10T03:25:29.944Z,45.4
2018-09-10T03:26:19.067Z,45.4
2018-09-10T03:27:08.819Z,45.4
2018-09-10T03:27:58.887Z,45.4
2018-09-10T03:28:48.393Z,45.4
2018-09-10T03:29:39.037Z,45.4
2018-09-10T03:30:29.957Z,45.4
2018-09-10T03:31:19.451Z,45.4
2018-09-10T03:32:09.239Z,45.4
2018-09-10T03:32:59.551Z,45.4
2018-09-10T03:33:49.837Z,45.4
2018-09-10T03:34:39.386Z,45.3
2018-09-10T03:35:29.746Z,45.4
2018-09-10T03:36:19.222Z,45.3
2018-09-10T03:37:09.866Z,45.3
2018-09-10T03:37:59.363Z,45.3
2018-09-10T03:38:49.696Z,45.3
2018-09-10T03:39:40.085Z,45.3
2018-09-10T03:40:29.558Z,45.3
2018-09-10T03:41:20.205Z,45.3
2018-09-10T03:42:09.973Z,45.3
2018-09-10T03:43:00.036Z,45.3
2018-09-10T03:43:50.691Z,45.3
2018-09-10T03:44:40.580Z,45.3
2018-09-10T03:45:30.493Z,45.3
2018-09-10T03:46:20.552Z,45.3
2018-09-10T03:47:10.525Z,45.2
2018-09-10T03:48:00.685Z,45.2
2018-09-10T03:48:50.454Z,45.2
2018-09-10T03:49:40.558Z,45.2
2018-09-10T03:50:30.882Z,45.2
2018-09-10T03:51:20.920Z,45.2
2018-09-10T03:52:10.710Z,45.2
2018-09-10T03:53:01.088Z,45.1
2018-09-10T03:53:50.550Z,45.1
2018-09-10T03:54:40.880Z,45.1
2018-09-10T03:55:30.937Z,45.1
2018-09-10T03:56:21.585Z,45.1
2018-09-10T03:57:11.045Z,45.1
2018-09-10T03:58:01.439Z,45.1
2018-09-10T03:58:51.483Z,45.1
2018-09-10T03:59:41.274Z,45
2018-09-10T04:00:31.355Z,44.9
2018-09-10T04:01:21.354Z,44.9
2018-09-10T04:02:11.963Z,44.9
2018-09-10T04:03:02.042Z,44.8
2018-09-10T04:03:51.719Z,44.8
2018-09-10T04:04:41.463Z,44.8
2018-09-10T04:05:31.753Z,44.8
2018-09-10T04:06:22.679Z,44.8
2018-09-10T04:07:12.339Z,44.8
2018-09-10T04:08:02.172Z,44.7
2018-09-10T04:08:51.934Z,44.7
2018-09-10T04:09:42.051Z,44.7
2018-09-10T04:10:32.352Z,44.7
2018-09-10T04:11:21.891Z,44.7
2018-09-10T04:12:12.556Z,44.7
2018-09-10T04:13:02.249Z,44.7
2018-09-10T04:13:52.631Z,44.6
2018-09-10T04:14:41.824Z,44.6
2018-09-10T04:15:32.737Z,44.6
2018-09-10T04:16:22.844Z,44.6
2018-09-10T04:17:13.160Z,44.5
2018-09-10T04:18:02.934Z,44.6
2018-09-10T04:18:53.001Z,44.5
2018-09-10T04:19:42.517Z,44.5
2018-09-10T04:20:32.581Z,44.5
2018-09-10T04:21:22.898Z,44.5
2018-09-10T04:22:12.991Z,44.4
2018-09-10T04:23:03.431Z,44.4
2018-09-10T04:23:52.513Z,44.4
2018-09-10T04:24:43.434Z,44.4
2018-09-10T04:25:33.491Z,44.4
2018-09-10T04:26:23.660Z,44.4
2018-09-10T04:27:13.442Z,44.4
2018-09-10T04:28:03.397Z,44.4
2018-09-10T04:28:53.461Z,44.4
2018-09-10T04:29:43.557Z,44.4
2018-09-10T04:30:33.869Z,44.4
2018-09-10T04:31:23.097Z,44.3
2018-09-10T04:32:13.709Z,44.3
2018-09-10T04:33:04.312Z,44.3
2018-09-10T04:33:54.167Z,44.3
2018-09-10T04:34:43.906Z,44.3
2018-09-10T04:35:33.952Z,44.3
2018-09-10T04:36:23.711Z,44.3
2018-09-10T04:37:14.339Z,44.3
2018-09-10T04:38:04.687Z,44.3
2018-09-10T04:38:54.236Z,44.3
2018-09-10T04:39:44.011Z,44.2
2018-09-10T04:40:34.612Z,44.2
2018-09-10T04:41:24.421Z,44.2
2018-09-10T04:42:14.636Z,44.2
2018-09-10T04:43:05.104Z,44.2
2018-09-10T04:43:54.255Z,44.2
2018-09-10T04:44:44.640Z,44.1
2018-09-10T04:45:34.986Z,44.1
2018-09-10T04:46:24.213Z,44.1
2018-09-10T04:47:14.257Z,44.1
2018-09-10T04:48:04.890Z,44.1
2018-09-10T04:48:54.392Z,44.1
2018-09-10T04:49:46.307Z,44.1
2018-09-10T04:50:34.790Z,44.1
2018-09-10T04:51:25.436Z,44.1
2018-09-10T04:52:15.200Z,44.1
2018-09-10T04:53:05.267Z,44.1
2018-09-10T04:53:55.345Z,44.1
2018-09-10T05:11:36.393Z,43.9
2018-09-10T05:12:25.649Z,43.9
2018-09-10T05:13:15.696Z,43.9
2018-09-10T05:14:05.766Z,43.9
2018-09-10T05:14:55.861Z,43.8
2018-09-10T05:15:45.628Z,43.8
2018-09-10T05:16:36.225Z,43.8
2018-09-10T05:17:26.020Z,43.8
2018-09-10T05:18:15.818Z,43.8
2018-09-10T05:19:07.076Z,43.8
2018-09-10T05:19:56.796Z,43.8
2018-09-10T05:20:46.355Z,43.8
2018-09-10T05:21:36.845Z,43.8
2018-09-10T05:22:25.563Z,43.8
2018-09-10T05:23:16.480Z,43.8
2018-09-10T05:24:05.650Z,43.8
2018-09-10T05:24:56.658Z,43.8
2018-09-10T05:25:45.810Z,43.8
2018-09-10T05:26:36.808Z,43.7
2018-09-10T05:27:26.498Z,43.8
2018-09-10T05:28:17.502Z,43.7
2018-09-10T05:29:06.413Z,43.7
2018-09-10T05:29:56.372Z,43.7
2018-09-10T05:30:46.788Z,43.7
2018-09-10T05:31:37.082Z,43.7
2018-09-10T05:32:27.166Z,43.7
2018-09-10T05:33:16.925Z,43.7
2018-09-10T05:34:06.697Z,43.6
2018-09-10T05:34:57.069Z,43.7
2018-09-10T05:35:47.437Z,43.6
2018-09-10T05:36:37.157Z,43.6
2018-09-10T05:37:27.762Z,43.6
2018-09-10T05:38:17.579Z,43.6
2018-09-10T05:39:07.810Z,43.6
2018-09-10T05:39:57.465Z,43.6
2018-09-10T05:40:47.709Z,43.6
2018-09-10T05:41:38.768Z,43.5
2018-09-10T05:42:28.228Z,43.5
2018-09-10T05:43:17.948Z,43.4
2018-09-10T05:44:08.005Z,43.4
2018-09-10T05:44:58.089Z,43.4
2018-09-10T05:45:47.851Z,43.3
2018-09-10T05:46:37.736Z,43.3
2018-09-10T05:47:29.261Z,43.3
2018-09-10T05:48:18.408Z,43.2
2018-09-10T05:49:08.120Z,43.3
2018-09-10T05:49:58.178Z,43.2
2018-09-10T05:50:48.540Z,43.1
2018-09-10T05:51:38.317Z,43.1
2018-09-10T05:52:28.578Z,43.1
2018-09-10T05:53:19.918Z,43.1
2018-09-10T05:54:08.778Z,43.1
2018-09-10T05:54:58.888Z,43.1
2018-09-10T05:55:48.894Z,43.1
2018-09-10T05:56:38.937Z,43.1
2018-09-10T05:57:29.511Z,43.1
2018-09-10T05:58:18.796Z,43.1
2018-09-10T05:59:08.859Z,43.1
2018-09-10T05:59:59.216Z,43.1
2018-09-10T06:00:48.975Z,43
2018-09-10T06:01:39.331Z,43
2018-09-10T06:02:29.642Z,43
2018-09-10T06:03:18.853Z,43
2018-09-10T06:04:09.311Z,43
2018-09-10T06:04:59.312Z,43
2018-09-10T06:05:49.149Z,43
2018-09-10T06:06:39.426Z,42.9
2018-09-10T06:07:29.764Z,42.9
2018-09-10T06:08:19.592Z,42.9
2018-09-10T06:09:09.912Z,42.9
2018-09-10T06:09:59.977Z,42.9
2018-09-10T06:10:50.162Z,42.9
2018-09-10T06:11:40.264Z,42.9
2018-09-10T06:12:30.096Z,42.9
2018-09-10T06:13:20.221Z,42.9
2018-09-10T06:14:09.404Z,42.9
2018-09-10T06:15:00.029Z,42.9
2018-09-10T06:15:50.125Z,42.9
2018-09-10T06:16:40.692Z,42.9
2018-09-10T06:17:30.313Z,42.9
2018-09-10T06:18:20.304Z,42.9
2018-09-10T06:19:10.716Z,42.9
2018-09-10T06:19:59.604Z,42.9
2018-09-10T06:20:50.194Z,42.9
2018-09-10T06:21:40.842Z,42.9
2018-09-10T06:22:30.603Z,42.8
2018-09-10T06:23:20.368Z,42.8
2018-09-10T06:24:10.720Z,42.8
2018-09-10T06:25:01.077Z,42.8
2018-09-10T06:25:51.151Z,42.8
2018-09-10T06:26:41.199Z,42.8
2018-09-10T06:27:31.275Z,42.8
2018-09-10T06:28:21.646Z,42.8
2018-09-10T06:29:11.378Z,42.8
2018-09-10T06:30:01.448Z,42.8
2018-09-10T06:30:51.243Z,42.8
2018-09-10T06:31:40.761Z,42.8
2018-09-10T06:32:31.665Z,42.8
2018-09-10T06:33:21.393Z,42.8
2018-09-10T06:34:12.585Z,42.8
2018-09-10T06:35:01.842Z,42.7
2018-09-10T06:35:51.677Z,42.7
2018-09-10T06:36:41.974Z,42.7
2018-09-10T06:37:32.047Z,42.7
2018-09-10T06:38:21.816Z,42.7
2018-09-10T06:39:11.969Z,42.7
2018-09-10T06:40:02.203Z,42.6
2018-09-10T06:40:51.694Z,42.7
2018-09-10T06:41:42.356Z,42.7
2018-09-10T06:42:32.109Z,42.6
2018-09-10T06:43:21.881Z,42.6
2018-09-10T06:44:12.518Z,42.6
2018-09-10T06:45:02.291Z,42.6
2018-09-10T06:45:52.376Z,42.6
2018-09-10T06:46:42.163Z,42.6
2018-09-10T06:47:32.490Z,42.6
2018-09-10T06:48:22.564Z,42.6
2018-09-10T06:49:12.628Z,42.6
2018-09-10T06:50:02.410Z,42.6
2018-09-10T06:50:52.821Z,42.6
2018-09-10T06:51:43.110Z,42.6
2018-09-10T06:52:32.915Z,42.6
2018-09-10T06:53:23.631Z,42.5
2018-09-10T06:54:13.277Z,42.6
2018-09-10T06:55:03.053Z,42.5
2018-09-10T06:55:53.498Z,42.5
2018-09-10T06:56:43.481Z,42.5
2018-09-10T06:57:33.556Z,42.5
2018-09-10T06:58:23.736Z,42.5
2018-09-10T06:59:13.885Z,42.5
2018-09-10T07:00:03.495Z,42.5
2018-09-10T07:00:53.885Z,42.5
2018-09-10T07:01:43.853Z,42.4
2018-09-10T07:02:33.918Z,42.5
2018-09-10T07:03:23.975Z,42.4
2018-09-10T07:04:14.353Z,42.4
2018-09-10T07:05:02.974Z,42.4
2018-09-10T07:05:53.893Z,42.4
2018-09-10T07:06:44.240Z,42.4
2018-09-10T07:07:34.357Z,42.4
2018-09-10T07:08:23.916Z,42.4
2018-09-10T07:09:14.156Z,42.4
2018-09-10T07:10:04.808Z,42.4
2018-09-10T07:10:54.624Z,42.4
2018-09-10T07:11:44.674Z,42.4
2018-09-10T07:12:35.081Z,42.4
2018-09-10T07:13:24.806Z,42.4
2018-09-10T07:14:14.818Z,42.4
2018-09-10T07:15:05.427Z,42.4
2018-09-10T07:15:54.951Z,42.4
2018-09-10T07:16:44.956Z,42.4
2018-09-10T07:17:35.066Z,42.3
2018-09-10T07:18:25.212Z,42.4
2018-09-10T07:19:14.952Z,42.3
2018-09-10T07:20:05.527Z,42.3
2018-09-10T07:20:55.016Z,42.3
2018-09-10T07:21:45.577Z,42.3
2018-09-10T07:22:35.266Z,42.3
2018-09-10T07:23:24.961Z,42.3
2018-09-10T07:24:15.276Z,42.3
2018-09-10T07:25:05.581Z,42.3
2018-09-10T07:25:55.414Z,42.3
2018-09-10T07:26:46.061Z,42.3
2018-09-10T07:27:35.984Z,42.3
2018-09-10T07:28:25.405Z,42.3
2018-09-10T07:29:15.997Z,42.3
2018-09-10T07:30:06.018Z,42.3
2018-09-10T07:30:56.063Z,42.3
2018-09-10T07:31:46.178Z,42.3
2018-09-10T07:32:35.925Z,42.2
2018-09-10T07:33:26.010Z,42.2
2018-09-10T07:34:16.031Z,42.2
2018-09-10T07:35:06.428Z,42.2
2018-09-10T07:35:56.162Z,42.2
2018-09-10T07:36:46.235Z,42.2
2018-09-10T07:37:36.574Z,42.2
2018-09-10T07:38:26.633Z,42.2
2018-09-10T07:39:16.721Z,42.1
2018-09-10T07:40:06.775Z,42.1
2018-09-10T07:40:56.844Z,42.1
2018-09-10T07:41:46.336Z,42.1
2018-09-10T07:42:36.957Z,42.1
2018-09-10T07:43:27.331Z,42.1
2018-09-10T07:44:17.621Z,42.1
2018-09-10T07:45:07.149Z,42.1
2018-09-10T07:45:57.272Z,42.1
2018-09-10T07:46:46.697Z,42.1
2018-09-10T07:47:37.594Z,42.1
2018-09-10T07:48:27.405Z,42.1
2018-09-10T07:49:17.464Z,42.1
2018-09-10T07:50:07.556Z,42.1
2018-09-10T07:50:57.609Z,42
2018-09-10T07:51:47.103Z,42
2018-09-10T07:52:37.794Z,42
2018-09-10T07:53:27.802Z,42
2018-09-10T07:54:17.844Z,42
2018-09-10T07:55:07.924Z,41.9
2018-09-10T07:55:57.977Z,41.9
2018-09-10T07:56:48.094Z,41.8
2018-09-10T07:57:38.099Z,41.8
2018-09-10T07:58:28.163Z,41.8
2018-09-10T07:59:18.220Z,41.7
2018-09-10T08:00:08.361Z,41.6
2018-09-10T08:00:57.591Z,41.6
2018-09-10T08:01:48.479Z,41.6
2018-09-10T08:02:38.233Z,41.6
2018-09-10T08:03:28.292Z,41.6
2018-09-10T08:04:18.613Z,41.6
2018-09-10T08:05:07.843Z,41.7
2018-09-10T08:05:58.766Z,41.8
2018-09-10T08:06:48.567Z,41.8
2018-09-10T08:07:38.860Z,41.9
2018-09-10T08:08:28.919Z,41.9
2018-09-10T08:09:19.558Z,42
2018-09-10T08:10:08.766Z,42.1
2018-09-10T08:10:59.380Z,42.1
2018-09-10T08:11:49.181Z,42.2
2018-09-10T08:12:39.016Z,42.3
2018-09-10T08:13:29.380Z,42.3
2018-09-10T08:14:19.367Z,42.4
2018-09-10T08:15:08.967Z,42.5
2018-09-10T08:15:58.945Z,42.6
2018-09-10T08:16:49.820Z,42.6
2018-09-10T08:17:39.633Z,42.7
2018-09-10T08:18:29.742Z,42.8
2018-09-10T08:19:19.763Z,42.9
2018-09-10T08:20:09.850Z,42.9
2018-09-10T08:20:59.845Z,43
2018-09-10T08:21:50.000Z,43.1
2018-09-10T08:22:39.720Z,43.2
2018-09-10T08:23:30.062Z,43.3
2018-09-10T08:24:21.370Z,43.4
2018-09-10T08:25:10.869Z,43.5
2018-09-10T08:25:59.704Z,43.5
2018-09-10T08:26:50.336Z,43.6
2018-09-10T08:27:40.111Z,43.7
2018-09-10T08:28:30.704Z,43.8
2018-09-10T08:29:19.965Z,43.9
2018-09-10T08:30:10.022Z,43.9
2018-09-10T08:31:00.649Z,44.1
2018-09-10T08:31:50.684Z,44.1
2018-09-10T08:32:40.476Z,44.3
2018-09-10T08:33:30.874Z,44.3
2018-09-10T08:34:20.399Z,44.4
2018-09-10T08:35:10.975Z,44.4
2018-09-10T08:36:01.250Z,44.6
2018-09-10T08:36:52.011Z,44.7
2018-09-10T08:37:41.498Z,44.8
2018-09-10T08:38:30.989Z,44.8
2018-09-10T08:39:21.553Z,44.9
2018-09-10T08:40:11.364Z,44.9
2018-09-10T08:41:01.433Z,45
2018-09-10T08:41:51.466Z,45.1
2018-09-10T08:42:41.816Z,45.1
2018-09-10T08:43:30.753Z,45.2
2018-09-10T08:44:21.673Z,45.3
2018-09-10T08:45:11.747Z,45.3
2018-09-10T08:46:01.815Z,45.4
2018-09-10T08:46:52.170Z,45.4
2018-09-10T08:47:41.640Z,45.4
2018-09-10T08:48:31.708Z,45.5
2018-09-10T08:49:22.103Z,45.6
2018-09-10T08:50:11.248Z,45.6
2018-09-10T08:51:02.191Z,45.7
2018-09-10T08:51:51.395Z,45.7
2018-09-10T08:52:42.315Z,45.8
2018-09-10T08:53:31.837Z,45.8
2018-09-10T08:54:24.702Z,45.9
2018-09-10T08:55:14.050Z,45.9
2018-09-10T08:56:04.675Z,46
2018-09-10T08:56:53.531Z,46
2018-09-10T08:57:43.277Z,46.1
2018-09-10T08:58:33.278Z,46.1
2018-09-10T08:59:22.804Z,46.1
2018-09-10T09:00:13.636Z,46.2
2018-09-10T09:01:02.947Z,46.2
2018-09-10T09:01:53.566Z,46.3
2018-09-10T09:02:43.076Z,46.3
2018-09-10T09:03:33.130Z,46.3
2018-09-10T09:04:22.909Z,46.3
2018-09-10T09:05:13.243Z,46.4
2018-09-10T09:06:03.608Z,46.4
2018-09-10T09:06:53.406Z,46.4
2018-09-10T09:07:43.458Z,46.4
2018-09-10T09:08:33.566Z,46.4
2018-09-10T09:09:23.604Z,46.5
2018-09-10T09:26:08.352Z,47.4
2018-09-10T09:26:58.627Z,47.4
2018-09-10T09:27:48.407Z,47.5
2018-09-10T09:28:39.001Z,47.6
2018-09-10T09:29:28.819Z,47.6
2018-09-10T09:30:20.015Z,47.6
2018-09-10T09:31:09.431Z,47.7
2018-09-10T09:31:58.713Z,47.8
2018-09-10T09:32:48.561Z,47.8
2018-09-10T09:33:38.602Z,47.8
2018-09-10T09:34:28.449Z,47.9
2018-09-10T09:35:18.963Z,47.9
2018-09-10T09:36:09.296Z,47.9
2018-09-10T09:36:58.809Z,47.9
2018-09-10T09:37:49.151Z,47.9
2018-09-10T09:38:39.380Z,48
2018-09-10T09:39:28.737Z,48
2018-09-10T09:40:19.624Z,48
2018-09-10T09:41:09.406Z,48.1
2018-09-10T09:41:59.501Z,48.1
2018-09-10T09:42:49.538Z,48.1
2018-09-10T09:43:39.374Z,48.1
2018-09-10T09:44:29.958Z,48.2
2018-09-10T09:45:19.468Z,48.2
2018-09-10T09:46:10.073Z,48.2
2018-09-10T09:46:59.912Z,48.3
2018-09-10T09:47:49.963Z,48.3
2018-09-10T09:48:39.986Z,48.3
2018-09-10T09:49:30.343Z,48.3
2018-09-10T09:50:20.133Z,48.3
2018-09-10T09:51:11.117Z,48.3
2018-09-10T09:52:00.520Z,48.3
2018-09-10T09:52:50.306Z,48.3
2018-09-10T09:53:40.392Z,48.4
2018-09-10T09:54:30.412Z,48.4
2018-09-10T09:55:20.345Z,48.4
2018-09-10T09:56:10.882Z,48.4
2018-09-10T09:57:00.642Z,48.4
2018-09-10T09:57:50.108Z,48.4
2018-09-10T09:58:41.042Z,48.5
2018-09-10T09:59:31.060Z,48.6
2018-09-10T10:00:21.152Z,48.6
2018-09-10T10:01:10.930Z,48.6
2018-09-10T10:02:00.731Z,48.7
2018-09-10T10:02:51.067Z,48.8
2018-09-10T10:03:41.424Z,48.8
2018-09-10T10:04:32.436Z,48.8
2018-09-10T10:05:20.994Z,48.9
2018-09-10T10:06:11.036Z,48.9
2018-09-10T10:07:01.744Z,48.9
2018-09-10T10:07:50.876Z,48.9
2018-09-10T10:08:41.567Z,49
2018-09-10T10:09:31.881Z,49
2018-09-10T10:10:22.937Z,49.1
2018-09-10T10:11:12.605Z,49.1
2018-09-10T10:12:02.485Z,49.1
2018-09-10T10:12:52.102Z,49.2
2018-09-10T10:13:42.184Z,49.2
2018-09-10T10:14:32.229Z,49.3
2018-09-10T10:15:21.536Z,49.3
2018-09-10T10:16:12.358Z,49.3
2018-09-10T10:17:02.469Z,49.3
2018-09-10T10:17:52.744Z,49.4
2018-09-10T10:18:42.291Z,49.4
2018-09-10T10:19:32.138Z,49.4
2018-09-10T10:20:22.683Z,49.4
2018-09-10T10:21:12.204Z,49.5
2018-09-10T10:22:03.173Z,49.5
2018-09-10T10:22:52.616Z,49.6
2018-09-10T10:23:42.468Z,49.6
2018-09-10T10:24:32.723Z,49.6
2018-09-10T10:25:23.059Z,49.7
2018-09-10T10:26:12.591Z,49.8
2018-09-10T10:27:03.211Z,49.8
2018-09-10T10:27:53.258Z,49.8
2018-09-10T10:28:43.058Z,49.9
2018-09-10T10:29:33.386Z,49.9
2018-09-10T10:30:23.163Z,49.9
2018-09-10T10:31:13.503Z,50
2018-09-10T10:32:03.593Z,50.1
2018-09-10T10:32:53.682Z,50.1
2018-09-10T10:33:43.700Z,50.1
2018-09-10T10:34:33.337Z,50.2
2018-09-10T10:35:23.827Z,50.3
2018-09-10T10:36:13.903Z,50.3
2018-09-10T10:37:03.672Z,50.4
2018-09-10T10:37:54.035Z,50.4
2018-09-10T10:38:43.850Z,50.5
2018-09-10T10:39:33.595Z,50.5
2018-09-10T10:40:23.632Z,50.6
2018-09-10T10:41:14.533Z,50.6
2018-09-10T10:42:04.353Z,50.7
2018-09-10T10:42:54.396Z,50.8
2018-09-10T10:43:43.895Z,50.8
2018-09-10T10:44:34.244Z,50.9
2018-09-10T10:45:24.298Z,50.9
2018-09-10T10:46:14.382Z,50.9
2018-09-10T10:47:04.719Z,51
2018-09-10T10:47:54.767Z,51.1
2018-09-10T10:48:44.582Z,51.1
2018-09-10T10:49:34.921Z,51.2
2018-09-10T10:50:25.045Z,51.3
2018-09-10T10:51:15.038Z,51.3
2018-09-10T10:52:05.104Z,51.4
2018-09-10T10:52:55.241Z,51.4
2018-09-10T10:53:45.998Z,51.4
2018-09-10T10:54:35.011Z,51.5
2018-09-10T10:55:25.630Z,51.6
2018-09-10T10:56:15.439Z,51.6
2018-09-10T10:57:05.521Z,51.7
2018-09-10T10:57:55.586Z,51.8
2018-09-10T10:58:45.861Z,51.9
2018-09-10T11:00:25.794Z,52
2018-09-10T11:01:15.519Z,52.1
2018-09-10T11:02:05.623Z,52.2
2018-09-10T11:02:55.946Z,52.3
2018-09-10T11:03:46.979Z,52.3
2018-09-10T11:04:35.794Z,52.4
2018-09-10T11:05:26.159Z,52.6
2018-09-10T11:06:15.966Z,52.6
2018-09-10T11:07:06.226Z,52.7
2018-09-10T11:07:56.318Z,52.8
2018-09-10T11:08:45.859Z,52.8
2018-09-10T11:09:36.435Z,52.9
2018-09-10T11:10:26.215Z,53
2018-09-10T11:11:16.573Z,53.1
2018-09-10T11:12:06.658Z,53.1
2018-09-10T11:12:56.425Z,53.3
2018-09-10T11:13:46.208Z,53.3
2018-09-10T11:14:36.560Z,53.4
2018-09-10T11:15:26.908Z,53.5
2018-09-10T11:16:16.940Z,53.6
2018-09-10T11:17:07.105Z,53.6
2018-09-10T11:17:57.088Z,53.8
2018-09-10T11:18:47.098Z,53.8
2018-09-10T11:19:36.692Z,53.9
2018-09-10T11:20:26.982Z,54
2018-09-10T11:21:17.060Z,54.1
2018-09-10T11:22:07.419Z,54.1
2018-09-10T11:22:57.194Z,54.3
2018-09-10T11:23:47.247Z,54.3
2018-09-10T11:24:37.581Z,54.4
2018-09-10T11:25:27.083Z,54.5
2018-09-10T11:26:17.428Z,54.6
2018-09-10T11:27:07.492Z,54.7
2018-09-10T11:27:57.874Z,54.8
2018-09-10T11:28:47.425Z,54.9
2018-09-10T11:29:37.489Z,54.9
2018-09-10T11:30:28.047Z,54.9
2018-09-10T11:31:17.813Z,55.1
2018-09-10T11:32:08.237Z,55.1
2018-09-10T11:32:58.231Z,55.2
2018-09-10T11:33:48.299Z,55.3
2018-09-10T11:34:38.950Z,55.3
2018-09-10T11:35:28.492Z,55.4
2018-09-10T11:36:18.204Z,55.5
2018-09-10T11:37:08.616Z,55.6
2018-09-10T11:37:58.640Z,55.6
2018-09-10T11:38:48.414Z,55.7
2018-09-10T11:39:38.734Z,55.8
2018-09-10T11:40:27.945Z,55.8
2018-09-10T11:41:18.868Z,55.9
2018-09-10T11:42:08.348Z,55.9
2018-09-10T11:42:58.770Z,56
2018-09-10T11:43:48.771Z,56.1
2018-09-10T11:44:39.126Z,56.1
2018-09-10T11:45:28.661Z,56.2
2018-09-10T11:46:19.017Z,56.3
2018-09-10T11:47:09.040Z,56.3
2018-09-10T11:47:59.371Z,56.3
2018-09-10T11:48:49.493Z,56.4
2018-09-10T11:49:39.503Z,56.4
2018-09-10T11:50:29.266Z,56.4
2018-09-10T11:51:19.673Z,56.4
2018-09-10T11:52:09.951Z,56.5
2018-09-10T11:52:59.495Z,56.5
2018-09-10T11:53:49.532Z,56.6
2018-09-10T11:54:39.890Z,56.6
2018-09-10T11:55:30.457Z,56.6
2018-09-10T11:56:19.777Z,56.6
2018-09-10T11:57:10.073Z,56.6
2018-09-10T11:58:00.148Z,56.6
2018-09-10T11:58:50.197Z,56.6
2018-09-10T11:59:39.983Z,56.6
2018-09-10T12:00:30.332Z,56.6
2018-09-10T12:01:20.395Z,56.6
2018-09-10T12:02:11.429Z,56.6
2018-09-10T12:03:00.229Z,56.6
2018-09-10T12:03:50.688Z,56.6
2018-09-10T12:04:40.647Z,56.6
2018-09-10T12:05:30.444Z,56.6
2018-09-10T12:06:21.065Z,56.6
2018-09-10T12:07:10.844Z,56.7
2018-09-10T12:08:00.918Z,56.6
2018-09-10T12:08:50.736Z,56.6
2018-09-10T12:09:41.534Z,56.6
2018-09-10T12:10:30.830Z,56.6
2018-09-10T12:11:21.159Z,56.6
2018-09-10T12:12:11.231Z,56.6
2018-09-10T12:13:01.321Z,56.6
2018-09-10T12:13:51.680Z,56.6
2018-09-10T12:14:41.644Z,56.6
2018-09-10T12:15:31.188Z,56.6
2018-09-10T12:16:20.963Z,56.6
2018-09-10T12:17:10.768Z,56.6
2018-09-10T12:18:01.651Z,56.6
2018-09-10T12:18:51.735Z,56.6
2018-09-10T12:19:41.213Z,56.6
2018-09-10T12:20:31.855Z,56.6
2018-09-10T12:21:22.318Z,56.6
2018-09-10T12:22:11.983Z,56.6
2018-09-10T12:23:02.053Z,56.6
2018-09-10T12:23:51.338Z,56.6
2018-09-10T12:24:41.690Z,56.6