createdAt,value
2022-08-03T00:00:42.851Z,-25.9
2022-08-03T00:04:45.922Z,-25.5
2022-08-03T00:05:29.739Z,-25.4
2022-08-03T00:11:33.286Z,-25.7
2022-08-03T00:13:34.635Z,-25.8
2022-08-03T00:15:36.418Z,-25.9
2022-08-03T00:17:52.214Z,-25.9
2022-08-03T00:19:39.150Z,-25.5
2022-08-03T00:21:40.253Z,-25.7
2022-08-03T00:27:43.650Z,-25.9
2022-08-03T00:29:57.556Z,-26.2
2022-08-03T00:31:52.962Z,-25.7
2022-08-03T00:33:57.854Z,-25.7
2022-08-03T00:35:50.509Z,-25.8
2022-08-03T00:37:49.978Z,-25.8
2022-08-03T00:39:51.859Z,-25.8
2022-08-03T00:41:53.628Z,-25.5
2022-08-03T00:43:54.745Z,-25.6
2022-08-03T00:45:55.854Z,-25.5
2022-08-03T00:47:57.384Z,-25.8
2022-08-03T00:49:59.022Z,-25.7
2022-08-03T00:52:00.861Z,-25.8
2022-08-03T00:54:02.535Z,-25.5
2022-08-03T00:58:05.590Z,-25.7
2022-08-03T01:00:06.540Z,-25.8
2022-08-03T01:02:07.794Z,-25.7
2022-08-03T01:04:08.811Z,-25.6
2022-08-03T01:06:09.713Z,-25.6
2022-08-03T01:10:12.506Z,-25.6
2022-08-03T01:14:18.476Z,-25.8
2022-08-03T01:16:17.359Z,-25.6
2022-08-03T01:18:18.888Z,-25.7
2022-08-03T01:20:20.358Z,-25.7
2022-08-03T01:24:22.882Z,-25.6
2022-08-03T01:26:24.693Z,-25.7
2022-08-03T01:28:25.840Z,-25.7
2022-08-03T01:30:26.918Z,-25.7
2022-08-03T01:32:52.014Z,-25.6
2022-08-03T01:34:29.241Z,-25.8
2022-08-03T01:36:30.919Z,-25.7
2022-08-03T01:38:32.392Z,-25.6
2022-08-03T01:40:33.694Z,-25.6
2022-08-03T01:42:35.223Z,-25.9
2022-08-03T01:46:37.495Z,-25.5
2022-08-03T01:48:38.558Z,-25.4
2022-08-03T01:50:40.463Z,-25.5
2022-08-03T01:52:41.888Z,-25.7
2022-08-03T01:56:44.772Z,-25.6
2022-08-03T01:58:46.177Z,-26
2022-08-03T02:00:48.041Z,-25.7
2022-08-03T02:02:49.674Z,-25.9
2022-08-03T02:07:00.878Z,-25.7
2022-08-03T02:08:53.302Z,-25.9
2022-08-03T02:10:54.229Z,-25.5
2022-08-03T02:12:55.636Z,-25.5
2022-08-03T02:16:59.137Z,-25.7
2022-08-03T02:19:00.227Z,-25.9
2022-08-03T02:21:01.129Z,-25.8
2022-08-03T02:23:02.559Z,-25.8
2022-08-03T02:25:03.694Z,-25.7
2022-08-03T02:27:05.498Z,-25.7
2022-08-03T02:29:06.553Z,-25.7
2022-08-03T02:31:07.689Z,-25.8
2022-08-03T02:35:11.062Z,-26
2022-08-03T02:39:14.211Z,-25.9
2022-08-03T02:41:15.889Z,-25.8
2022-08-03T02:43:17.134Z,-25.8
2022-08-03T02:45:18.912Z,-25.8
2022-08-03T02:49:35.266Z,-25.5
2022-08-03T02:51:23.556Z,-25.8
2022-08-03T02:53:24.732Z,-25.8
2022-08-03T02:55:26.529Z,-25.7
2022-08-03T02:57:28.266Z,-25.8
2022-08-03T02:59:29.516Z,-25.7
2022-08-03T03:01:30.825Z,-25.8
2022-08-03T03:03:33.170Z,-25.8
2022-08-03T03:05:54.052Z,-25.6
2022-08-03T03:07:46.893Z,-25.5
2022-08-03T03:09:40.155Z,-25.8
2022-08-03T03:15:42.274Z,-25.7
2022-08-03T03:17:43.394Z,-25.8
2022-08-03T03:21:46.509Z,-25.7
2022-08-03T03:23:47.554Z,-25.8
2022-08-03T03:25:49.460Z,-25.5
2022-08-03T03:27:51.099Z,-25.8
2022-08-03T03:33:54.869Z,-25.7
2022-08-03T03:35:56.181Z,-25.8
2022-08-03T03:37:57.715Z,-25.5
2022-08-03T03:39:59.007Z,-25.7
2022-08-03T03:42:00.571Z,-26
2022-08-03T03:44:02.316Z,-25.6
2022-08-03T03:46:04.069Z,-25.6
2022-08-03T03:48:05.410Z,-25.4
2022-08-03T03:50:06.545Z,-25.7
2022-08-03T03:52:08.412Z,-25.7
2022-08-03T03:54:10.030Z,-25.6
2022-08-03T03:56:11.884Z,-25.8
2022-08-03T03:58:12.798Z,-25.4
2022-08-03T04:00:13.756Z,-25.7
2022-08-03T04:02:15.680Z,-25.7
2022-08-03T04:04:17.189Z,-25.7
2022-08-03T04:06:18.294Z,-25.8
2022-08-03T04:08:19.887Z,-25.7
2022-08-03T04:10:21.267Z,-25.5
2022-08-03T04:12:22.683Z,-25.8
2022-08-03T04:16:26.114Z,-25.8
2022-08-03T04:18:27.503Z,-25.7
2022-08-03T04:20:29.423Z,-26
2022-08-03T04:22:30.704Z,-25.8
2022-08-03T04:24:32.055Z,-25.7
2022-08-03T04:26:33.304Z,-26
2022-08-03T04:30:36.511Z,-25.8
2022-08-03T04:32:40.862Z,-25.8
2022-08-03T04:34:39.720Z,-25.7
2022-08-03T04:36:41.589Z,-25.8
2022-08-03T04:38:43.121Z,-25.8
2022-08-03T04:40:44.431Z,-25.8
2022-08-03T04:42:45.592Z,-25.5
2022-08-03T04:44:47.412Z,-25.8
2022-08-03T04:46:50.556Z,-25.5
2022-08-03T04:48:50.642Z,-25.9
2022-08-03T04:52:52.674Z,-26.3
2022-08-03T04:54:53.600Z,-26.1
2022-08-03T04:56:54.647Z,-26
2022-08-03T04:58:56.497Z,-26
2022-08-03T05:00:57.813Z,-23.7
2022-08-03T05:02:59.522Z,-18.7
2022-08-03T05:05:00.509Z,-15.1
2022-08-03T05:07:11.483Z,-12.4
2022-08-03T05:11:04.625Z,-9.7
2022-08-03T05:13:06.246Z,-7.2
2022-08-03T05:15:07.978Z,-5.1
2022-08-03T05:17:09.701Z,-4
2022-08-03T05:19:10.585Z,-1.8
2022-08-03T05:21:12.027Z,0
2022-08-03T05:23:13.143Z,3.5
2022-08-03T05:25:17.433Z,7.4
2022-08-03T05:29:17.752Z,8.89
2022-08-03T05:31:19.019Z,2.6
2022-08-03T05:33:20.580Z,17.29
2022-08-03T05:35:56.335Z,23
2022-08-03T05:41:36.782Z,30.8
2022-08-03T05:43:28.383Z,34.7
2022-08-03T05:45:30.135Z,40
2022-08-03T05:47:31.435Z,44
2022-08-03T05:49:32.358Z,47.5
2022-08-03T05:51:33.840Z,51.2
2022-08-03T05:53:34.956Z,56
2022-08-03T05:55:36.044Z,59.4
2022-08-03T05:57:36.994Z,62.9
2022-08-03T05:59:38.726Z,74
2022-08-03T06:01:39.491Z,73.6
2022-08-03T06:03:40.340Z,72.8
2022-08-03T06:05:43.258Z,71.9
2022-08-03T06:07:43.132Z,71.1
2022-08-03T06:10:33.718Z,70.3
2022-08-03T06:11:46.020Z,69.6
2022-08-03T06:13:46.538Z,68.8
2022-08-03T06:15:47.455Z,68
2022-08-03T06:17:48.699Z,67.4
2022-08-03T06:19:50.349Z,66.3
2022-08-03T06:21:51.843Z,65
2022-08-03T06:23:54.914Z,64.1
2022-08-03T06:27:55.280Z,61.4
2022-08-03T06:29:56.523Z,60
2022-08-03T06:31:57.672Z,59
2022-08-03T06:34:31.890Z,57.9
2022-08-03T06:35:59.474Z,56.2
2022-08-03T06:40:02.646Z,52.7
2022-08-03T06:42:04.075Z,51.7
2022-08-03T06:44:05.689Z,49.7
2022-08-03T06:46:06.836Z,47.6
2022-08-03T06:48:08.233Z,45.5
2022-08-03T06:50:13.166Z,44.1
2022-08-03T06:50:52.945Z,44
2022-08-03T06:54:55.213Z,39.5
2022-08-03T06:56:56.122Z,38
2022-08-03T06:58:57.370Z,36.9
2022-08-03T07:00:58.713Z,34.4
2022-08-03T07:05:00.969Z,31.1
2022-08-03T07:07:02.075Z,30
2022-08-03T07:09:03.056Z,27.5
2022-08-03T07:11:03.828Z,25.9
2022-08-03T07:17:11.475Z,21.7
2022-08-03T07:19:08.549Z,19.9
2022-08-03T07:21:11.156Z,19.9
2022-08-03T07:23:18.846Z,17.5
2022-08-03T07:25:13.428Z,15.6
2022-08-03T07:27:14.351Z,15.8
2022-08-03T07:29:15.458Z,15.4
2022-08-03T07:31:16.955Z,14.6
2022-08-03T07:33:18.280Z,11.8
2022-08-03T07:35:25.165Z,11.7
2022-08-03T07:37:20.820Z,10.6
2022-08-03T07:39:22.067Z,9.39
2022-08-03T07:43:25.225Z,8.3
2022-08-03T07:45:26.674Z,9.2
2022-08-03T07:47:35.192Z,-25.3
2022-08-03T07:49:29.408Z,-25.5
2022-08-03T07:51:30.215Z,-25.3
2022-08-03T07:53:31.159Z,-25.5
2022-08-03T07:55:32.365Z,-25.4
2022-08-03T07:57:33.758Z,-25.6
2022-08-03T07:59:49.018Z,-25.5
2022-08-03T08:01:36.559Z,-25.3
2022-08-03T08:04:09.412Z,-25.6
2022-08-03T08:05:38.634Z,-25.6
2022-08-03T08:07:39.625Z,-25.4
2022-08-03T08:09:40.911Z,-25.5
2022-08-03T08:11:42.355Z,-25.4
2022-08-03T08:13:43.398Z,-25.4
2022-08-03T08:15:45.011Z,-26.2
2022-08-03T08:17:46.446Z,-25.4
2022-08-03T08:19:51.528Z,-25.6
2022-08-03T08:21:53.279Z,-25.6
2022-08-03T08:23:50.575Z,-25.5
2022-08-03T08:25:50.894Z,-25.3
2022-08-03T08:28:21.710Z,-25.4
2022-08-03T08:34:04.671Z,-25.2
2022-08-03T08:35:57.277Z,-25.5
2022-08-03T08:37:58.997Z,-25.4
2022-08-03T08:40:00.496Z,-25.4
2022-08-03T08:42:01.925Z,-25.4
2022-08-03T08:46:03.636Z,-25.7
2022-08-03T08:48:07.909Z,-25.3
2022-08-03T08:50:09.970Z,-25.4
2022-08-03T08:52:22.180Z,-25.5
2022-08-03T08:58:10.718Z,-25.6
2022-08-03T09:00:11.675Z,-25.1
2022-08-03T09:02:12.627Z,-25.6
2022-08-03T09:04:13.877Z,-25.8
2022-08-03T09:06:14.783Z,-25.4
2022-08-03T09:08:16.041Z,-25.6
2022-08-03T09:12:37.386Z,-25.6
2022-08-03T09:14:37.170Z,-26
2022-08-03T09:16:21.436Z,-25.6
2022-08-03T09:20:24.156Z,-25.6
2022-08-03T09:22:25.472Z,-25.5
2022-08-03T09:24:40.515Z,-25.4
2022-08-03T09:26:28.003Z,-25.5
2022-08-03T09:28:52.670Z,-25.3
2022-08-03T09:30:34.043Z,-25.4
2022-08-03T09:32:31.395Z,-25.6
2022-08-03T09:34:32.094Z,-25.6
2022-08-03T09:36:34.465Z,-25.4
2022-08-03T09:38:34.741Z,-25.8
2022-08-03T09:40:35.504Z,-25.7
2022-08-03T09:42:37.022Z,-25.6
2022-08-03T09:44:38.701Z,-25.7
2022-08-03T09:46:40.076Z,-25.5
2022-08-03T09:48:41.189Z,-25.2
2022-08-03T09:50:42.839Z,-25.7
2022-08-03T09:52:49.520Z,-25.4
2022-08-03T09:54:45.135Z,-25.4
2022-08-03T09:56:46.248Z,-25.6
2022-08-03T09:58:47.068Z,-25.5
2022-08-03T10:00:48.347Z,-25.4
2022-08-03T10:02:49.802Z,-25.5
2022-08-03T10:04:51.305Z,-25.8
2022-08-03T10:06:52.754Z,-25.4
2022-08-03T10:12:56.234Z,-25.7
2022-08-03T10:14:57.806Z,-25.5
2022-08-03T10:16:59.484Z,-25.6
2022-08-03T10:21:02.328Z,-25.5
2022-08-03T10:23:03.312Z,-25.7
2022-08-03T10:25:04.764Z,-25.7
2022-08-03T10:27:05.526Z,-25.3
2022-08-03T10:33:10.867Z,-25.7
2022-08-03T10:37:12.460Z,-25.7
2022-08-03T10:39:15.885Z,-25.5
2022-08-03T10:41:14.344Z,-25.4
2022-08-03T10:43:15.964Z,-25.7
2022-08-03T10:45:17.161Z,-25.7
2022-08-03T10:49:31.884Z,-25.5
2022-08-03T10:51:20.446Z,-25.4
2022-08-03T10:53:21.355Z,-25.3
2022-08-03T10:55:22.999Z,-25.8
2022-08-03T10:57:24.540Z,-25.6
2022-08-03T11:01:26.676Z,-25.5
2022-08-03T11:03:28.399Z,-25.4
2022-08-03T11:05:29.529Z,-25.5
2022-08-03T11:11:33.189Z,-25.5
2022-08-03T11:13:34.719Z,-25.7
2022-08-03T11:15:35.456Z,-25.5
2022-08-03T11:17:46.031Z,-25.3
2022-08-03T11:19:37.432Z,-25.5
2022-08-03T11:21:38.590Z,-25.5
2022-08-03T11:24:02.239Z,-25.4
2022-08-03T11:25:54.488Z,-25.4
2022-08-03T11:27:41.879Z,-25.5
2022-08-03T11:31:50.067Z,-25.4
2022-08-03T11:33:45.290Z,-25.6
2022-08-03T11:35:46.277Z,-25.5
2022-08-03T11:38:01.729Z,-25.6
2022-08-03T11:41:49.422Z,-25.6
2022-08-03T11:43:50.769Z,-25.6
2022-08-03T11:45:51.710Z,-25.8
2022-08-03T11:47:52.790Z,-25.2
2022-08-03T11:51:54.719Z,-25.7
2022-08-03T11:53:56.429Z,-25.4
2022-08-03T11:55:57.443Z,-25.8
2022-08-03T11:59:00.649Z,-25.2
2022-08-03T11:59:59.762Z,-25.5
2022-08-03T12:02:01.357Z,-25.6
2022-08-03T12:04:03.006Z,-25.9
2022-08-03T12:06:03.970Z,-25.5
2022-08-03T12:08:06.585Z,-25.6
2022-08-03T12:10:06.467Z,-25.6
2022-08-03T12:12:07.752Z,-25.5
2022-08-03T12:14:37.392Z,-25.7
2022-08-03T12:16:10.142Z,-25.3
2022-08-03T12:18:11.466Z,-25.5
2022-08-03T12:20:13.055Z,-25.7
2022-08-03T12:24:15.176Z,-25.7
2022-08-03T12:26:16.181Z,-25.6
2022-08-03T12:28:28.509Z,-25.6
2022-08-03T12:30:19.232Z,-25.4
2022-08-03T12:36:23.006Z,-25.6
2022-08-03T12:38:24.586Z,-25.8
2022-08-03T12:40:28.063Z,-25.5
2022-08-03T12:42:27.398Z,-25.7
2022-08-03T12:44:28.675Z,-25.9
2022-08-03T12:46:30.223Z,-25.4
2022-08-03T12:50:31.981Z,-25.3
2022-08-03T12:52:33.512Z,-25.7
2022-08-03T12:54:34.463Z,-25.5
2022-08-03T12:56:35.857Z,-25.5
2022-08-03T12:58:37.201Z,-25.6
2022-08-03T13:00:38.275Z,-25.4
2022-08-03T13:02:39.485Z,-25.4
2022-08-03T13:04:40.434Z,-25.6
2022-08-03T13:06:41.863Z,-25.7
2022-08-03T13:08:42.574Z,-25.6
2022-08-03T13:12:44.918Z,-25.4
2022-08-03T13:14:46.544Z,-25.4
2022-08-03T13:16:47.642Z,-25.4
2022-08-03T13:18:49.158Z,-25.3
2022-08-03T13:22:50.880Z,-25.5
2022-08-03T13:24:52.015Z,-25.5
2022-08-03T13:26:53.022Z,-25.4
2022-08-03T13:28:54.310Z,-25.3
2022-08-03T13:30:55.472Z,-25.3
2022-08-03T13:32:56.756Z,-25.8
2022-08-03T13:34:57.603Z,-25.5
2022-08-03T13:35:58.347Z,-25.5
2022-08-03T13:37:59.868Z,-25.8
2022-08-03T13:40:02.212Z,-25.7
2022-08-03T13:44:26.975Z,-25.5
2022-08-03T13:46:03.574Z,62.9
2022-08-03T13:48:05.279Z,60.9
2022-08-03T13:50:06.704Z,59.9
2022-08-03T13:56:09.594Z,54.5
2022-08-03T14:00:12.052Z,52.1
2022-08-03T14:02:13.253Z,50.3
2022-08-03T14:04:15.877Z,48.4
2022-08-03T14:06:15.466Z,46
2022-08-03T14:08:16.958Z,44.8
2022-08-03T14:10:18.094Z,41.9
2022-08-03T14:12:18.873Z,40.09
2022-08-03T14:14:20.017Z,38
2022-08-03T14:16:21.087Z,36.4
2022-08-03T14:18:28.059Z,35
2022-08-03T14:20:37.611Z,33.4
2022-08-03T14:22:24.387Z,31.9
2022-08-03T14:24:25.555Z,28.6
2022-08-03T14:26:26.571Z,27.5
2022-08-03T14:28:28.113Z,24.9
2022-08-03T14:30:29.296Z,23.8
2022-08-03T14:32:30.139Z,21.8
2022-08-03T14:34:31.284Z,21.3
2022-08-03T14:36:32.607Z,17.2
2022-08-03T14:38:33.878Z,17.1
2022-08-03T14:40:35.094Z,15
2022-08-03T14:42:36.371Z,14.3
2022-08-03T14:44:37.457Z,13.3
2022-08-03T14:46:39.241Z,13.1
2022-08-03T14:50:27.831Z,11.1
2022-08-03T14:50:45.613Z,11.3
2022-08-03T14:52:42.988Z,10.5
2022-08-03T14:54:44.233Z,10.1
2022-08-03T14:56:45.493Z,8.39
2022-08-03T15:00:47.943Z,-25.6
2022-08-03T15:02:48.829Z,-25.4
2022-08-03T15:04:49.543Z,-25.7
2022-08-03T15:06:51.364Z,-25.7
2022-08-03T15:09:13.668Z,-25.5
2022-08-03T15:10:52.919Z,-25.5
2022-08-03T15:14:55.932Z,-25.4
2022-08-03T15:16:56.933Z,-25.6
2022-08-03T15:18:58.487Z,-25.6
2022-08-03T15:20:59.579Z,-25.7
2022-08-03T15:27:06.340Z,-25.5
2022-08-03T15:29:05.250Z,-25.4
2022-08-03T15:31:06.567Z,-25.5
2022-08-03T15:33:07.464Z,-25.2
2022-08-03T15:35:08.713Z,-25.6
2022-08-03T15:37:12.806Z,-25.6
2022-08-03T15:43:13.933Z,-25.5
2022-08-03T15:45:14.951Z,-25.2
2022-08-03T15:47:16.641Z,-25.9
2022-08-03T15:49:18.125Z,-25.6
2022-08-03T15:51:19.614Z,-25.6
2022-08-03T15:53:21.105Z,-25.8
2022-08-03T15:57:24.331Z,-25.5
2022-08-03T15:59:25.617Z,-25.5
2022-08-03T16:01:26.758Z,-25.5
2022-08-03T16:03:28.274Z,-25.3
2022-08-03T16:05:29.011Z,-25.4
2022-08-03T16:07:30.290Z,-25.3
2022-08-03T16:09:42.627Z,-25.5
2022-08-03T16:11:32.301Z,-25.6
2022-08-03T16:14:04.950Z,-25.7
2022-08-03T16:15:37.442Z,-25.6
2022-08-03T16:17:35.797Z,-25.7
2022-08-03T16:19:37.204Z,-25.5
2022-08-03T16:21:42.037Z,-25.5
2022-08-03T16:23:39.358Z,-25.6
2022-08-03T16:25:40.959Z,-25.7
2022-08-03T16:28:00.570Z,-25.6
2022-08-03T16:29:42.898Z,-25.4
2022-08-03T16:31:50.998Z,-25.5
2022-08-03T16:33:45.561Z,-25.3
2022-08-03T16:35:46.712Z,-25.9
2022-08-03T16:37:50.653Z,-25.4
2022-08-03T16:39:49.098Z,-25.6
2022-08-03T16:41:53.366Z,-25.5
2022-08-03T16:43:51.927Z,-25.6
2022-08-03T16:45:53.215Z,-25.7
2022-08-03T16:48:01.400Z,-25.4
2022-08-03T16:49:56.509Z,-25.4
2022-08-03T16:51:56.917Z,-25.8
2022-08-03T16:55:59.488Z,-25.4
2022-08-03T16:58:00.537Z,-25.5
2022-08-03T17:00:01.409Z,-25.6
2022-08-03T17:02:05.479Z,-25.6
2022-08-03T17:04:04.781Z,-25.5
2022-08-03T17:06:05.142Z,-25.8
2022-08-03T17:08:08.957Z,-25.4
2022-08-03T17:12:10.851Z,-25.7
2022-08-03T17:14:09.960Z,-25.8
2022-08-03T17:16:11.425Z,-25.3
2022-08-03T17:18:13.058Z,-25.7
2022-08-03T17:24:18.715Z,-25.6
2022-08-03T17:26:21.465Z,-25.5
2022-08-03T17:28:42.480Z,-25.7
2022-08-03T17:30:20.855Z,-25.2
2022-08-03T17:32:21.922Z,-25.6
2022-08-03T17:34:26.438Z,-25.5
2022-08-03T17:40:26.336Z,-25.4
2022-08-03T17:42:29.911Z,-25.5
2022-08-03T17:44:35.169Z,-25.3
2022-08-03T17:46:30.339Z,-25.7
2022-08-03T17:48:32.156Z,-25.7
2022-08-03T17:50:33.780Z,-25.4
2022-08-03T17:52:35.513Z,-25.5
2022-08-03T17:54:36.723Z,-25.6
2022-08-03T17:56:45.879Z,-25.6
2022-08-03T18:00:42.754Z,-25.6
2022-08-03T18:02:47.627Z,-25.5
2022-08-03T18:04:43.255Z,-25.5
2022-08-03T18:06:56.002Z,-25.6
2022-08-03T18:10:49.654Z,-25.4
2022-08-03T18:12:51.676Z,-25.4
2022-08-03T18:14:57.123Z,-25.4
2022-08-03T18:20:54.060Z,-25.4
2022-08-03T18:22:55.134Z,-25.5
2022-08-03T18:24:56.145Z,-25.7
2022-08-03T18:26:57.276Z,-25.5
2022-08-03T18:28:59.004Z,-25.4
2022-08-03T18:31:00.603Z,-25.5
2022-08-03T18:34:15.472Z,-25.7
2022-08-03T18:35:03.262Z,-25.5
2022-08-03T18:37:07.153Z,-25.4
2022-08-03T18:39:05.841Z,-25.5
2022-08-03T18:41:13.293Z,-25.4
2022-08-03T18:43:08.891Z,-25.7
2022-08-03T18:45:14.890Z,-25.8
2022-08-03T18:49:12.248Z,-25.4
2022-08-03T18:53:16.745Z,-25.4
2022-08-03T18:55:20.187Z,-25.5
2022-08-03T18:57:18.336Z,-25.6
2022-08-03T18:59:27.114Z,-25.5
2022-08-03T19:01:58.743Z,-25.7
2022-08-03T19:03:23.309Z,-25.5
2022-08-03T19:05:24.146Z,-25.5
2022-08-03T19:07:25.909Z,-25.5
2022-08-03T19:09:27.714Z,-25.4
2022-08-03T19:11:28.602Z,-25.7
2022-08-03T19:13:30.917Z,-25.6
2022-08-03T19:15:36.235Z,-25.5
2022-08-03T19:17:32.560Z,-25.8
2022-08-03T19:19:43.751Z,-25.4
2022-08-03T19:21:34.726Z,-25.8
2022-08-03T19:23:36.238Z,-25.7
2022-08-03T19:25:37.868Z,-25.6
2022-08-03T19:27:39.172Z,-25.6
2022-08-03T19:29:59.707Z,-25.5
2022-08-03T19:31:41.174Z,-25.7
2022-08-03T19:33:56.242Z,-25.9
2022-08-03T19:35:46.621Z,-25.7
2022-08-03T19:37:45.335Z,-25.6
2022-08-03T19:39:47.065Z,-25.5
2022-08-03T19:41:51.419Z,-25.5
2022-08-03T19:43:53.429Z,-25.7
2022-08-03T19:47:52.350Z,-25.6
2022-08-03T19:49:57.120Z,-25.6
2022-08-03T19:51:58.669Z,-25.8
2022-08-03T19:53:55.792Z,-25.5
2022-08-03T19:55:57.306Z,-25.5
2022-08-03T19:57:59.017Z,-25.7
2022-08-03T20:04:02.331Z,-25.7
2022-08-03T20:06:04.112Z,-25.6
2022-08-03T20:08:04.968Z,-25.8
2022-08-03T20:10:06.413Z,-25.6
2022-08-03T20:12:07.678Z,-25.3
2022-08-03T20:14:08.907Z,-25.6
2022-08-03T20:18:11.699Z,-25.8
2022-08-03T20:20:13.183Z,-25.6
2022-08-03T20:20:56.867Z,-25.6
2022-08-03T20:24:58.533Z,-25.7
2022-08-03T20:29:00.970Z,-25.5
2022-08-03T20:31:02.291Z,-25.8
2022-08-03T20:33:03.052Z,-25.7
2022-08-03T20:35:04.708Z,-25.4
2022-08-03T20:37:05.931Z,-25.8
2022-08-03T20:39:07.583Z,-25.6
2022-08-03T20:41:08.998Z,-25.7
2022-08-03T20:43:09.821Z,-25.6
2022-08-03T20:45:13.046Z,-25.5
2022-08-03T20:47:12.738Z,-25.4
2022-08-03T20:49:13.616Z,-25.6
2022-08-03T20:51:15.707Z,-25.7
2022-08-03T20:53:15.404Z,-25.6
2022-08-03T20:55:16.567Z,-25.8
2022-08-03T20:57:18.260Z,-25.6
2022-08-03T20:59:19.423Z,-25.5
2022-08-03T21:01:27.421Z,-25.7
2022-08-03T21:03:21.255Z,-25.9
2022-08-03T21:05:30.997Z,-25.8
2022-08-03T21:07:24.395Z,-25.8
2022-08-03T21:09:33.283Z,-25.6
2022-08-03T21:11:27.342Z,-25.3
2022-08-03T21:13:29.108Z,-25.5
2022-08-03T21:15:59.672Z,-25.6
2022-08-03T21:17:40.269Z,-25.6
2022-08-03T21:19:33.345Z,-25.6
2022-08-03T21:21:34.354Z,-25.8
2022-08-03T21:23:40.173Z,-25.8
2022-08-03T21:25:36.985Z,-25.5
2022-08-03T21:27:37.919Z,-25.6
2022-08-03T21:29:52.812Z,-25.7
2022-08-03T21:31:41.374Z,-25.7
2022-08-03T21:33:47.000Z,-26
2022-08-03T21:39:50.620Z,-25.7
2022-08-03T21:41:47.768Z,-25.8
2022-08-03T21:43:48.626Z,-25.5
2022-08-03T21:47:51.314Z,-25.6
2022-08-03T21:50:08.026Z,-25.7
2022-08-03T21:54:00.551Z,-25.6
2022-08-03T21:55:56.458Z,-25.8
2022-08-03T21:57:58.172Z,-25.8
2022-08-03T21:59:59.728Z,-25.4
2022-08-03T22:02:01.467Z,-25.9
2022-08-03T22:04:02.299Z,-25.6
2022-08-03T22:06:05.018Z,-25.9
2022-08-03T22:08:04.600Z,-25.6
2022-08-03T22:10:06.214Z,-25.8
2022-08-03T22:12:07.895Z,-25.4
2022-08-03T22:14:09.360Z,-25.6
2022-08-03T22:16:11.101Z,-25.5
2022-08-03T22:20:13.464Z,-25.6
2022-08-03T22:22:14.926Z,-25.7
2022-08-03T22:24:16.110Z,-25.6
2022-08-03T22:26:17.515Z,-25.6
2022-08-03T22:28:18.830Z,-25.4
2022-08-03T22:30:20.668Z,-25.4
2022-08-03T22:32:21.756Z,-25.9
2022-08-03T22:34:26.640Z,-25.3
2022-08-03T22:36:24.412Z,-25.9
2022-08-03T22:38:25.447Z,-25.8
2022-08-03T22:40:27.113Z,-25.5
2022-08-03T22:42:28.930Z,-25.6
2022-08-03T22:44:30.136Z,-25.5
2022-08-03T22:48:32.567Z,-25.7
2022-08-03T22:52:35.633Z,-25.7
2022-08-03T22:54:36.773Z,-25.8
2022-08-03T22:56:38.328Z,-25.8
2022-08-03T22:58:39.956Z,-25.7
2022-08-03T23:00:40.923Z,-25.7
2022-08-03T23:02:41.841Z,-25.7
2022-08-03T23:04:43.339Z,-25.6
2022-08-03T23:06:44.657Z,-25.7
2022-08-03T23:08:45.950Z,-25.7
2022-08-03T23:10:47.469Z,-25.7
2022-08-03T23:12:49.169Z,-25.7
2022-08-03T23:14:50.679Z,-25.4
2022-08-03T23:16:52.200Z,-25.6
2022-08-03T23:18:53.117Z,-25.9
2022-08-03T23:20:54.548Z,-25.8
2022-08-03T23:22:55.999Z,-25.6
2022-08-03T23:24:57.635Z,-25.6
2022-08-03T23:26:58.527Z,-26
2022-08-03T23:29:00.403Z,-25.7
2022-08-03T23:31:01.784Z,-25.9
2022-08-03T23:33:03.109Z,-25.6
2022-08-03T23:35:04.759Z,-25.5
2022-08-03T23:37:06.577Z,-25.6
2022-08-03T23:39:08.251Z,-25.6
2022-08-03T23:41:09.409Z,-25.4
2022-08-03T23:43:13.304Z,-25.6
2022-08-03T23:47:13.905Z,-25.5
2022-08-03T23:49:14.983Z,-25.6
2022-08-03T23:51:16.324Z,-25.5
2022-08-03T23:53:18.045Z,-25.5
2022-08-03T23:55:19.658Z,-25.5
2022-08-03T23:57:21.411Z,-25.6
