createdAt,value
2023-10-30T00:01:53.553Z,10.28
2023-10-30T00:16:52.862Z,10.41
2023-10-30T00:31:52.084Z,10.41
2023-10-30T00:46:51.389Z,10.41
2023-10-30T01:01:50.682Z,10.35
2023-10-30T01:16:50.058Z,10.25
2023-10-30T02:31:47.479Z,10.02
2023-10-30T03:46:42.679Z,10.02
2023-10-30T04:01:42.081Z,10.01
2023-10-30T04:16:43.354Z,10.25
2023-10-30T04:31:40.505Z,10.20
2023-10-30T04:46:39.822Z,10.08
2023-10-30T07:16:32.524Z,10.19
2023-10-30T07:31:31.852Z,10.67
2023-10-30T07:46:31.136Z,11.05
2023-10-30T08:01:30.478Z,11.58
2023-10-30T08:16:29.764Z,12.33
2023-10-30T08:31:29.082Z,12.73
2023-10-30T08:45:18.714Z,09.12
2023-10-30T08:46:28.489Z,13.04
2023-10-30T09:01:27.562Z,13.33
2023-10-30T09:16:26.869Z,13.56
2023-10-30T09:31:26.194Z,13.86
2023-10-30T09:46:25.473Z,13.97
2023-10-30T10:01:24.852Z,13.99
2023-10-30T10:16:24.112Z,14.44
2023-10-30T10:31:23.352Z,14.87
2023-10-30T10:46:22.664Z,15.20
2023-10-30T11:01:21.970Z,15.46
2023-10-30T11:16:21.402Z,15.57
2023-10-30T11:31:20.476Z,15.58
2023-10-30T11:46:19.815Z,16.08
2023-10-30T12:01:19.260Z,16.13
2023-10-30T12:16:18.454Z,15.91
2023-10-30T12:31:17.892Z,15.85
2023-10-30T12:46:17.114Z,15.76
2023-10-30T13:01:16.578Z,15.47
2023-10-30T13:16:15.773Z,15.24
2023-10-30T13:31:15.021Z,15.10
2023-10-30T13:48:01.167Z,14.89
2023-10-30T14:03:00.540Z,14.66
2023-10-30T14:17:59.933Z,14.55
2023-10-30T14:32:59.234Z,14.27
2023-10-30T14:47:58.649Z,13.94
2023-10-30T15:02:57.921Z,13.56
2023-10-30T15:17:57.255Z,13.19
2023-10-30T15:32:56.630Z,13.03
2023-10-30T15:47:55.881Z,12.92
2023-10-30T16:02:56.258Z,12.80
2023-10-30T16:32:53.966Z,12.77
2023-10-30T16:47:53.215Z,12.99
2023-10-30T17:02:52.476Z,13.16
2023-10-30T17:17:51.829Z,13.26
2023-10-30T17:32:51.152Z,13.29
2023-10-30T17:47:50.416Z,13.35
2023-10-30T18:02:49.875Z,13.39
2023-10-30T18:17:49.034Z,13.48
2023-10-30T18:32:48.454Z,13.46
2023-10-30T18:47:47.776Z,13.35
2023-10-30T19:02:46.975Z,13.42
2023-10-30T19:17:46.365Z,13.44
2023-10-30T19:32:45.737Z,13.35
2023-10-30T19:47:45.024Z,13.25
2023-10-30T20:02:44.180Z,13.39
2023-10-30T20:17:43.536Z,13.35
2023-10-30T20:32:42.877Z,13.27
2023-10-30T20:47:42.184Z,13.23
2023-10-30T21:02:41.522Z,13.18
2023-10-30T21:17:40.757Z,13.38
2023-10-30T21:32:40.181Z,13.49
2023-10-30T21:47:39.447Z,13.64
2023-10-30T22:02:38.829Z,13.61
2023-10-30T22:17:38.071Z,13.48
2023-10-30T22:32:37.473Z,13.33
2023-10-30T22:47:36.716Z,13.19
2023-10-30T23:02:35.964Z,13.07
2023-10-30T23:17:35.352Z,13.06
2023-10-30T23:32:34.631Z,13.02
2023-10-30T23:47:34.053Z,12.99
