createdAt,value
2018-05-18T00:00:24.488Z,0.00
2018-05-18T00:01:24.481Z,0.00
2018-05-18T00:02:24.453Z,0.00
2018-05-18T00:03:24.432Z,0.00
2018-05-18T00:04:24.418Z,0.00
2018-05-18T00:05:24.391Z,0.00
2018-05-18T00:06:24.386Z,0.00
2018-05-18T00:07:24.382Z,0.00
2018-05-18T00:08:24.343Z,0.00
2018-05-18T00:09:24.335Z,0.00
2018-05-18T00:10:24.322Z,0.00
2018-05-18T00:11:24.301Z,0.00
2018-05-18T00:12:24.291Z,0.00
2018-05-18T00:13:24.263Z,0.00
2018-05-18T00:14:24.249Z,0.00
2018-05-18T00:15:24.231Z,0.00
2018-05-18T00:16:24.211Z,0.00
2018-05-18T00:17:24.196Z,0.00
2018-05-18T00:18:24.178Z,0.00
2018-05-18T00:19:24.162Z,0.00
2018-05-18T00:20:24.149Z,0.00
2018-05-18T00:21:24.134Z,0.00
2018-05-18T00:22:24.107Z,0.00
2018-05-18T00:23:24.090Z,0.00
2018-05-18T00:24:24.079Z,0.00
2018-05-18T00:25:24.064Z,0.00
2018-05-18T00:26:24.048Z,0.00
2018-05-18T00:27:24.053Z,0.00
2018-05-18T00:28:24.014Z,0.00
2018-05-18T00:29:23.995Z,0.00
2018-05-18T00:30:23.976Z,0.00
2018-05-18T00:31:23.963Z,0.00
2018-05-18T00:32:23.950Z,0.00
2018-05-18T00:33:23.929Z,0.00
2018-05-18T00:34:23.912Z,0.00
2018-05-18T00:35:23.896Z,0.00
2018-05-18T00:36:23.877Z,0.00
2018-05-18T00:37:23.872Z,0.00
2018-05-18T00:38:23.840Z,0.00
2018-05-18T00:39:23.826Z,0.00
2018-05-18T00:40:23.805Z,0.00
2018-05-18T00:41:23.790Z,0.00
2018-05-18T00:42:23.771Z,0.00
2018-05-18T00:43:23.759Z,0.00
2018-05-18T00:44:23.759Z,0.00
2018-05-18T00:45:23.784Z,0.00
2018-05-18T00:46:23.704Z,0.00
2018-05-18T00:47:23.691Z,0.00
2018-05-18T00:48:23.676Z,0.00
2018-05-18T00:49:23.649Z,0.00
2018-05-18T00:50:23.713Z,0.00
2018-05-18T00:51:23.638Z,0.00
2018-05-18T00:52:23.606Z,0.00
2018-05-18T00:53:23.590Z,0.00
2018-05-18T00:54:23.568Z,0.00
2018-05-18T00:55:23.557Z,0.00
2018-05-18T00:56:23.537Z,0.00
2018-05-18T00:57:23.530Z,0.00
2018-05-18T00:58:23.498Z,0.00
2018-05-18T00:59:23.490Z,0.00
2018-05-18T01:00:23.479Z,0.00
2018-05-18T01:01:23.452Z,0.00
2018-05-18T01:02:23.447Z,0.00
2018-05-18T01:03:23.425Z,0.00
2018-05-18T01:04:23.404Z,0.00
2018-05-18T01:05:23.385Z,0.00
2018-05-18T01:06:23.369Z,0.00
2018-05-18T01:07:23.346Z,0.00
2018-05-18T01:08:23.339Z,0.00
2018-05-18T01:09:23.325Z,0.00
2018-05-18T01:10:23.335Z,0.00
2018-05-18T01:11:23.296Z,0.00
2018-05-18T01:12:23.266Z,0.00
2018-05-18T01:13:23.255Z,0.00
2018-05-18T01:14:23.230Z,0.00
2018-05-18T01:15:23.219Z,0.00
2018-05-18T01:16:23.238Z,0.00
2018-05-18T01:17:23.188Z,0.00
2018-05-18T01:18:23.165Z,0.00
2018-05-18T01:19:23.152Z,0.00
2018-05-18T01:20:23.127Z,0.00
2018-05-18T01:21:23.117Z,0.00
2018-05-18T01:22:23.094Z,0.00
2018-05-18T01:23:23.084Z,0.00
2018-05-18T01:24:23.064Z,0.00
2018-05-18T01:25:23.049Z,0.00
2018-05-18T01:26:23.029Z,0.00
2018-05-18T01:27:23.023Z,0.00
2018-05-18T01:28:23.065Z,0.00
2018-05-18T01:29:22.981Z,0.00
2018-05-18T01:30:22.973Z,0.00
2018-05-18T01:31:22.944Z,0.00
2018-05-18T01:32:22.926Z,0.00
2018-05-18T01:33:22.911Z,0.00
2018-05-18T01:34:22.892Z,0.00
2018-05-18T01:35:22.889Z,0.00
2018-05-18T01:36:22.871Z,0.00
2018-05-18T01:37:22.843Z,0.00
2018-05-18T01:38:22.827Z,0.00
2018-05-18T01:39:22.809Z,0.00
2018-05-18T01:40:22.800Z,0.00
2018-05-18T01:41:22.777Z,0.00
2018-05-18T01:42:22.762Z,0.00
2018-05-18T01:43:22.741Z,0.00
2018-05-18T01:44:22.725Z,0.00
2018-05-18T01:45:22.705Z,0.00
2018-05-18T01:46:22.692Z,0.00
2018-05-18T01:47:22.682Z,0.00
2018-05-18T01:48:22.660Z,0.00
2018-05-18T01:49:22.639Z,0.00
2018-05-18T01:50:22.625Z,0.00
2018-05-18T01:51:22.613Z,0.00
2018-05-18T01:52:22.588Z,0.00
2018-05-18T01:53:22.593Z,0.00
2018-05-18T01:54:22.558Z,0.00
2018-05-18T01:55:22.535Z,0.00
2018-05-18T01:56:22.521Z,0.00
2018-05-18T01:57:22.507Z,0.00
2018-05-18T01:58:22.487Z,0.00
2018-05-18T01:59:22.472Z,0.00
2018-05-18T02:00:22.454Z,0.00
2018-05-18T02:01:22.436Z,0.00
2018-05-18T02:02:22.419Z,0.00
2018-05-18T02:03:22.399Z,0.00
2018-05-18T02:04:22.383Z,0.00
2018-05-18T02:05:22.360Z,0.00
2018-05-18T02:06:22.349Z,0.00
2018-05-18T02:07:22.333Z,0.00
2018-05-18T02:08:22.310Z,0.00
2018-05-18T02:09:22.301Z,0.00
2018-05-18T02:10:22.288Z,0.00
2018-05-18T02:11:22.268Z,0.00
2018-05-18T02:12:22.250Z,0.00
2018-05-18T02:13:22.227Z,0.00
2018-05-18T02:14:22.213Z,0.00
2018-05-18T02:15:22.200Z,0.00
2018-05-18T02:16:22.181Z,0.00
2018-05-18T02:17:22.246Z,0.00
2018-05-18T02:18:22.144Z,0.00
2018-05-18T02:19:22.125Z,0.00
2018-05-18T02:20:22.109Z,0.00
2018-05-18T02:21:22.090Z,0.00
2018-05-18T02:22:22.068Z,0.00
2018-05-18T02:23:22.057Z,0.00
2018-05-18T02:24:22.038Z,0.00
2018-05-18T02:25:22.024Z,0.00
2018-05-18T02:26:22.016Z,0.00
2018-05-18T02:27:21.996Z,0.00
2018-05-18T02:28:21.968Z,0.00
2018-05-18T02:29:21.952Z,0.00
2018-05-18T02:30:21.945Z,0.00
2018-05-18T02:31:21.921Z,0.00
2018-05-18T02:32:21.904Z,0.00
2018-05-18T02:33:21.888Z,0.00
2018-05-18T02:34:21.863Z,0.00
2018-05-18T02:35:21.852Z,0.00
2018-05-18T02:36:21.836Z,0.00
2018-05-18T02:37:21.823Z,0.00
2018-05-18T02:38:21.800Z,0.00
2018-05-18T02:39:21.783Z,0.00
2018-05-18T02:40:21.766Z,0.00
2018-05-18T02:41:21.753Z,0.00
2018-05-18T02:42:21.722Z,0.00
2018-05-18T02:43:21.712Z,0.00
2018-05-18T02:44:21.699Z,0.00
2018-05-18T02:45:21.679Z,0.00
2018-05-18T02:46:21.665Z,0.00
2018-05-18T02:47:21.644Z,0.00
2018-05-18T02:48:21.629Z,0.00
2018-05-18T02:49:21.609Z,0.00
2018-05-18T02:50:21.595Z,0.00
2018-05-18T02:51:21.571Z,0.00
2018-05-18T02:52:21.562Z,0.00
2018-05-18T02:53:21.537Z,0.00
2018-05-18T02:54:21.527Z,0.00
2018-05-18T02:55:21.513Z,0.00
2018-05-18T02:56:21.489Z,0.00
2018-05-18T02:57:21.470Z,0.00
2018-05-18T02:58:21.458Z,0.00
2018-05-18T02:59:21.435Z,0.00
2018-05-18T03:00:21.415Z,0.00
2018-05-18T03:01:21.406Z,0.00
2018-05-18T03:02:21.386Z,0.00
2018-05-18T03:03:21.394Z,0.00
2018-05-18T03:04:21.349Z,0.00
2018-05-18T03:05:21.333Z,0.00
2018-05-18T03:06:21.320Z,0.00
2018-05-18T03:07:21.300Z,0.00
2018-05-18T03:08:21.292Z,0.00
2018-05-18T03:09:21.262Z,0.00
2018-05-18T03:10:21.244Z,0.00
2018-05-18T03:11:21.227Z,0.00
2018-05-18T03:12:21.213Z,0.00
2018-05-18T03:13:21.203Z,0.00
2018-05-18T03:14:21.175Z,0.00
2018-05-18T03:15:21.169Z,0.00
2018-05-18T03:16:21.144Z,0.00
2018-05-18T03:17:21.126Z,0.00
2018-05-18T03:18:21.113Z,0.00
2018-05-18T03:19:21.092Z,0.00
2018-05-18T03:20:21.076Z,0.00
2018-05-18T03:21:21.055Z,0.00
2018-05-18T03:22:21.033Z,0.00
2018-05-18T03:23:21.026Z,0.00
2018-05-18T03:24:21.019Z,0.00
2018-05-18T03:25:20.993Z,0.00
2018-05-18T03:26:20.970Z,0.00
2018-05-18T03:27:20.962Z,0.00
2018-05-18T03:28:20.937Z,0.00
2018-05-18T03:29:20.919Z,0.00
2018-05-18T03:30:20.909Z,0.00
2018-05-18T03:31:20.883Z,0.00
2018-05-18T03:32:20.870Z,0.00
2018-05-18T03:33:20.844Z,5.63
2018-05-18T03:34:20.830Z,5.63
2018-05-18T03:35:20.829Z,5.63
2018-05-18T03:36:20.797Z,5.63
2018-05-18T03:37:20.778Z,5.63
2018-05-18T03:38:20.762Z,5.63
2018-05-18T03:39:20.740Z,5.63
2018-05-18T03:40:20.733Z,5.63
2018-05-18T03:41:20.713Z,5.63
2018-05-18T03:42:20.693Z,5.63
2018-05-18T03:43:20.670Z,5.63
2018-05-18T03:44:20.656Z,5.63
2018-05-18T03:45:20.637Z,11.25
2018-05-18T03:46:20.621Z,11.25
2018-05-18T03:47:20.601Z,11.25
2018-05-18T03:48:20.589Z,11.25
2018-05-18T03:49:20.570Z,11.25
2018-05-18T03:50:20.551Z,11.25
2018-05-18T03:51:20.539Z,11.25
2018-05-18T03:52:20.512Z,11.25
2018-05-18T03:53:20.498Z,11.25
2018-05-18T03:54:20.475Z,11.25
2018-05-18T03:55:20.468Z,16.88
2018-05-18T03:56:20.441Z,16.88
2018-05-18T03:57:20.443Z,16.88
2018-05-18T03:58:20.415Z,16.88
2018-05-18T03:59:20.393Z,16.88
2018-05-18T04:00:20.376Z,16.88
2018-05-18T04:01:20.369Z,22.50
2018-05-18T04:02:20.348Z,22.50
2018-05-18T04:03:20.326Z,22.50
2018-05-18T04:04:20.299Z,22.50
2018-05-18T04:05:20.294Z,22.50
2018-05-18T04:06:20.280Z,22.50
2018-05-18T04:07:20.417Z,22.50
2018-05-18T04:08:20.242Z,22.50
2018-05-18T04:09:20.219Z,22.50
2018-05-18T04:10:20.307Z,22.50
2018-05-18T04:11:20.180Z,28.13
2018-05-18T04:12:20.184Z,28.13
2018-05-18T04:13:20.151Z,28.13
2018-05-18T04:14:20.134Z,28.13
2018-05-18T04:15:20.125Z,28.13
2018-05-18T04:16:20.096Z,28.13
2018-05-18T04:17:20.078Z,28.13
2018-05-18T04:18:20.062Z,33.75
2018-05-18T04:19:20.046Z,33.75
2018-05-18T04:20:20.030Z,33.75
2018-05-18T04:21:20.014Z,33.75
2018-05-18T04:22:20.000Z,39.38
2018-05-18T04:23:19.973Z,39.38
2018-05-18T04:24:19.965Z,39.38
2018-05-18T04:25:19.948Z,39.38
2018-05-18T04:26:19.937Z,45.00
2018-05-18T04:27:19.931Z,45.00
2018-05-18T04:28:19.964Z,45.00
2018-05-18T04:29:19.875Z,45.00
2018-05-18T04:30:19.944Z,45.00
2018-05-18T04:31:19.840Z,45.00
2018-05-18T04:32:19.825Z,50.63
2018-05-18T04:33:19.819Z,50.63
2018-05-18T04:34:19.783Z,50.63
2018-05-18T04:35:19.812Z,50.63
2018-05-18T04:36:19.756Z,50.63
2018-05-18T04:37:19.730Z,50.63
2018-05-18T04:38:19.727Z,50.63
2018-05-18T04:39:19.703Z,50.63
2018-05-18T04:40:19.687Z,56.25
2018-05-18T04:41:19.681Z,56.25
2018-05-18T04:42:19.673Z,61.88
2018-05-18T04:43:19.687Z,61.88
2018-05-18T04:44:19.618Z,56.25
2018-05-18T04:45:19.623Z,56.25
2018-05-18T04:46:19.580Z,50.63
2018-05-18T04:47:19.571Z,50.63
2018-05-18T04:48:19.539Z,56.25
2018-05-18T04:49:19.538Z,61.88
2018-05-18T04:50:19.520Z,61.88
2018-05-18T04:51:19.538Z,61.88
2018-05-18T04:52:19.484Z,61.88
2018-05-18T04:53:19.465Z,67.50
2018-05-18T04:54:19.449Z,73.13
2018-05-18T04:55:19.449Z,73.13
2018-05-18T04:56:19.408Z,78.75
2018-05-18T04:57:19.416Z,78.75
2018-05-18T04:58:19.448Z,84.38
2018-05-18T04:59:19.410Z,90.00
2018-05-18T05:00:19.345Z,90.00
2018-05-18T05:01:19.407Z,95.63
2018-05-18T05:02:19.327Z,95.63
2018-05-18T05:03:19.291Z,101.25
2018-05-18T05:04:19.274Z,106.88
2018-05-18T05:05:19.272Z,112.50
2018-05-18T05:06:19.245Z,118.13
2018-05-18T05:07:19.219Z,123.75
2018-05-18T05:08:19.221Z,129.38
2018-05-18T05:09:19.205Z,146.25
2018-05-18T05:10:19.207Z,157.50
2018-05-18T05:11:19.167Z,168.75
2018-05-18T05:12:19.167Z,191.25
2018-05-18T05:13:19.132Z,191.25
2018-05-18T05:14:19.096Z,191.25
2018-05-18T05:15:19.093Z,196.88
2018-05-18T05:16:19.072Z,191.25
2018-05-18T05:17:19.132Z,185.63
2018-05-18T05:18:19.078Z,180.00
2018-05-18T05:19:19.045Z,191.25
2018-05-18T05:20:19.025Z,196.88
2018-05-18T05:21:19.010Z,202.50
2018-05-18T05:22:18.987Z,208.13
2018-05-18T05:23:18.975Z,219.38
2018-05-18T05:24:18.965Z,219.38
2018-05-18T05:25:18.931Z,213.75
2018-05-18T05:26:18.947Z,202.50
2018-05-18T05:27:18.892Z,208.13
2018-05-18T05:28:18.874Z,219.38
2018-05-18T05:29:18.857Z,230.63
2018-05-18T05:30:18.862Z,225.00
2018-05-18T05:31:18.882Z,219.38
2018-05-18T05:32:18.794Z,225.00
2018-05-18T05:33:18.789Z,230.63
2018-05-18T05:34:18.799Z,247.50
2018-05-18T05:35:18.975Z,253.13
2018-05-18T05:36:18.770Z,241.88
2018-05-18T05:37:18.721Z,230.63
2018-05-18T05:38:18.732Z,230.63
2018-05-18T05:39:18.704Z,241.88
2018-05-18T05:40:18.695Z,253.13
2018-05-18T05:41:18.655Z,253.13
2018-05-18T05:42:18.639Z,264.38
2018-05-18T05:43:18.698Z,270.00
2018-05-18T05:44:18.618Z,281.25
2018-05-18T05:45:18.624Z,292.50
2018-05-18T05:46:18.594Z,298.13
2018-05-18T05:47:18.564Z,309.38
2018-05-18T05:48:18.569Z,309.38
2018-05-18T05:49:18.531Z,315.00
2018-05-18T05:50:18.506Z,320.63
2018-05-18T05:51:18.514Z,348.75
2018-05-18T05:52:18.501Z,376.88
2018-05-18T05:53:18.470Z,405.00
2018-05-18T05:54:18.494Z,433.13
2018-05-18T05:55:18.437Z,444.38
2018-05-18T05:56:18.435Z,416.25
2018-05-18T05:57:18.381Z,410.63
2018-05-18T05:58:18.382Z,421.88
2018-05-18T05:59:18.385Z,433.13
2018-05-18T06:00:18.345Z,416.25
2018-05-18T06:01:18.337Z,393.75
2018-05-18T06:02:18.310Z,376.88
2018-05-18T06:03:18.295Z,371.25
2018-05-18T06:04:18.272Z,382.50
2018-05-18T06:05:18.342Z,376.88
2018-05-18T06:06:18.287Z,376.88
2018-05-18T06:07:18.253Z,376.88
2018-05-18T06:08:18.212Z,360.00
2018-05-18T06:09:18.211Z,365.63
2018-05-18T06:10:18.179Z,382.50
2018-05-18T06:11:18.172Z,405.00
2018-05-18T06:12:18.237Z,444.38
2018-05-18T06:13:18.138Z,450.00
2018-05-18T06:14:18.136Z,427.50
2018-05-18T06:15:18.110Z,421.88
2018-05-18T06:16:18.113Z,421.88
2018-05-18T06:17:18.079Z,410.63
2018-05-18T06:18:18.069Z,405.00
2018-05-18T06:19:18.110Z,405.00
2018-05-18T06:20:18.125Z,410.63
2018-05-18T06:21:18.033Z,399.38
2018-05-18T06:22:17.994Z,388.13
2018-05-18T06:23:18.024Z,382.50
2018-05-18T06:24:17.959Z,388.13
2018-05-18T06:25:17.940Z,393.75
2018-05-18T06:26:17.926Z,388.13
2018-05-18T06:27:17.934Z,354.38
2018-05-18T06:28:17.906Z,331.88
2018-05-18T06:29:17.884Z,337.50
2018-05-18T06:30:17.868Z,354.38
2018-05-18T06:31:17.867Z,371.25
2018-05-18T06:32:17.835Z,410.63
2018-05-18T06:33:17.817Z,466.88
2018-05-18T06:34:17.804Z,545.63
2018-05-18T06:35:17.791Z,601.88
2018-05-18T06:36:17.782Z,613.13
2018-05-18T06:37:17.778Z,630.00
2018-05-18T06:38:17.738Z,669.38
2018-05-18T06:39:17.722Z,793.13
2018-05-18T06:40:17.719Z,624.38
2018-05-18T06:41:17.767Z,500.63
2018-05-18T06:42:17.684Z,438.75
2018-05-18T06:43:17.726Z,450.00
2018-05-18T06:44:17.672Z,466.88
2018-05-18T06:45:17.632Z,466.88
2018-05-18T06:46:17.633Z,466.88
2018-05-18T06:47:17.657Z,478.13
2018-05-18T06:48:17.618Z,438.75
2018-05-18T06:49:17.577Z,444.38
2018-05-18T06:50:17.587Z,461.25
2018-05-18T06:51:17.544Z,478.13
2018-05-18T06:52:17.593Z,478.13
2018-05-18T06:53:17.507Z,478.13
2018-05-18T06:54:17.497Z,461.25
2018-05-18T06:55:17.524Z,438.75
2018-05-18T06:56:17.485Z,427.50
2018-05-18T06:57:17.484Z,427.50
2018-05-18T06:58:17.447Z,438.75
2018-05-18T06:59:17.484Z,478.13
2018-05-18T07:00:17.451Z,545.63
2018-05-18T07:01:17.490Z,613.13
2018-05-18T07:02:17.398Z,680.63
2018-05-18T07:03:17.408Z,708.75
2018-05-18T07:04:17.386Z,731.25
2018-05-18T07:05:17.332Z,1057.50
2018-05-18T07:06:17.416Z,714.38
2018-05-18T07:07:17.299Z,663.75
2018-05-18T07:08:17.300Z,624.38
2018-05-18T07:09:17.329Z,601.88
2018-05-18T07:10:17.265Z,545.63
2018-05-18T07:11:17.294Z,523.13
2018-05-18T07:12:17.245Z,545.63
2018-05-18T07:13:17.233Z,528.75
2018-05-18T07:14:17.247Z,506.25
2018-05-18T07:15:17.250Z,495.00
2018-05-18T07:16:17.251Z,573.75
2018-05-18T07:17:17.190Z,821.25
2018-05-18T07:18:17.211Z,1833.75
2018-05-18T07:19:17.161Z,2019.38
2018-05-18T07:20:17.197Z,2047.50
2018-05-18T07:21:17.152Z,2126.25
2018-05-18T07:22:17.152Z,2131.88
2018-05-18T07:23:17.125Z,1771.88
2018-05-18T07:24:17.123Z,1080.00
2018-05-18T07:25:17.097Z,1203.75
2018-05-18T07:26:17.107Z,961.88
2018-05-18T07:27:17.133Z,1141.88
2018-05-18T07:28:17.084Z,860.63
2018-05-18T07:29:17.015Z,748.13
2018-05-18T07:30:17.007Z,720.00
2018-05-18T07:31:16.986Z,646.88
2018-05-18T07:32:16.977Z,658.13
2018-05-18T07:33:16.974Z,641.25
2018-05-18T07:34:16.971Z,770.63
2018-05-18T07:35:16.950Z,489.38
2018-05-18T07:36:17.054Z,450.00
2018-05-18T07:37:16.902Z,455.63
2018-05-18T07:38:16.932Z,466.88
2018-05-18T07:39:16.888Z,489.38
2018-05-18T07:40:16.874Z,517.50
2018-05-18T07:41:16.857Z,540.00
2018-05-18T07:42:16.898Z,601.88
2018-05-18T07:43:16.842Z,568.13
2018-05-18T07:44:16.817Z,585.00
2018-05-18T07:45:16.857Z,613.13
2018-05-18T07:46:16.905Z,669.38
2018-05-18T07:47:16.779Z,708.75
2018-05-18T07:48:16.778Z,691.88
2018-05-18T07:49:16.775Z,613.13
2018-05-18T07:50:16.748Z,601.88
2018-05-18T07:51:16.716Z,590.63
2018-05-18T07:52:16.690Z,562.50
2018-05-18T07:53:16.929Z,568.13
2018-05-18T07:54:16.712Z,579.38
2018-05-18T07:55:16.682Z,635.63
2018-05-18T07:56:16.669Z,675.00
2018-05-18T07:57:16.665Z,675.00
2018-05-18T07:58:16.634Z,658.13
2018-05-18T07:59:16.606Z,652.50
2018-05-18T08:00:16.581Z,635.63
2018-05-18T08:01:16.607Z,675.00
2018-05-18T08:02:16.599Z,585.00
2018-05-18T08:03:16.568Z,579.38
2018-05-18T08:04:16.530Z,585.00
2018-05-18T08:05:16.507Z,590.63
2018-05-18T08:06:16.514Z,607.50
2018-05-18T08:07:16.529Z,663.75
2018-05-18T08:08:16.477Z,753.75
2018-05-18T08:09:16.453Z,781.88
2018-05-18T08:10:16.449Z,821.25
2018-05-18T08:11:16.455Z,888.75
2018-05-18T08:12:16.438Z,922.50
2018-05-18T08:13:16.571Z,810.00
2018-05-18T08:14:16.398Z,736.88
2018-05-18T08:15:16.383Z,725.63
2018-05-18T08:16:16.384Z,720.00
2018-05-18T08:17:16.345Z,714.38
2018-05-18T08:18:16.346Z,731.25
2018-05-18T08:19:16.364Z,765.00
2018-05-18T08:20:16.332Z,759.38
2018-05-18T08:21:16.325Z,770.63
2018-05-18T08:22:16.315Z,849.38
2018-05-18T08:23:16.296Z,894.38
2018-05-18T08:24:16.256Z,945.00
2018-05-18T08:25:16.242Z,849.38
2018-05-18T08:26:16.375Z,798.75
2018-05-18T08:27:16.276Z,759.38
2018-05-18T08:28:16.205Z,748.13
2018-05-18T08:29:16.237Z,776.25
2018-05-18T08:30:16.231Z,770.63
2018-05-18T08:31:16.226Z,759.38
2018-05-18T08:32:16.187Z,748.13
2018-05-18T08:33:16.169Z,725.63
2018-05-18T08:34:16.297Z,607.50
2018-05-18T08:35:16.122Z,596.25
2018-05-18T08:36:16.135Z,568.13
2018-05-18T08:37:16.090Z,528.75
2018-05-18T08:38:16.074Z,551.25
2018-05-18T08:39:16.109Z,556.88
2018-05-18T08:40:16.074Z,568.13
2018-05-18T08:41:16.043Z,630.00
2018-05-18T08:42:16.061Z,725.63
2018-05-18T08:43:16.059Z,781.88
2018-05-18T08:44:16.089Z,871.88
2018-05-18T08:45:16.026Z,945.00
2018-05-18T08:46:16.025Z,928.13
2018-05-18T08:47:15.983Z,888.75
2018-05-18T08:48:16.084Z,821.25
2018-05-18T08:49:15.933Z,793.13
2018-05-18T08:50:15.949Z,826.88
2018-05-18T08:51:15.983Z,860.63
2018-05-18T08:52:15.901Z,860.63
2018-05-18T08:53:15.917Z,838.13
2018-05-18T08:54:15.920Z,821.25
2018-05-18T08:55:15.873Z,753.75
2018-05-18T08:56:15.866Z,703.13
2018-05-18T08:57:16.638Z,697.50
2018-05-18T08:58:15.843Z,725.63
2018-05-18T08:59:15.810Z,793.13
2018-05-18T09:00:15.778Z,798.75
2018-05-18T09:01:15.814Z,781.88
2018-05-18T09:02:15.771Z,770.63
2018-05-18T09:03:15.759Z,765.00
2018-05-18T09:04:15.752Z,748.13
2018-05-18T09:05:15.746Z,731.25
2018-05-18T09:06:15.750Z,714.38
2018-05-18T09:07:15.783Z,697.50
2018-05-18T09:08:15.760Z,680.63
2018-05-18T09:09:15.675Z,641.25
2018-05-18T09:10:15.690Z,624.38
2018-05-18T09:11:15.661Z,635.63
2018-05-18T09:12:15.746Z,658.13
2018-05-18T09:13:15.664Z,669.38
2018-05-18T09:14:15.687Z,686.25
2018-05-18T09:15:15.620Z,703.13
2018-05-18T09:16:15.603Z,669.38
2018-05-18T09:17:15.595Z,624.38
2018-05-18T09:18:15.557Z,641.25
2018-05-18T09:19:15.538Z,652.50
2018-05-18T09:20:15.535Z,658.13
2018-05-18T09:21:15.596Z,680.63
2018-05-18T09:22:15.542Z,686.25
2018-05-18T09:23:15.485Z,736.88
2018-05-18T09:24:15.495Z,843.75
2018-05-18T09:25:15.451Z,843.75
2018-05-18T09:26:15.523Z,832.50
2018-05-18T09:27:15.497Z,810.00
2018-05-18T09:28:15.734Z,781.88
2018-05-18T09:29:15.436Z,765.00
2018-05-18T09:30:15.389Z,675.00
2018-05-18T09:31:15.402Z,635.63
2018-05-18T09:32:15.530Z,613.13
2018-05-18T09:33:15.363Z,579.38
2018-05-18T09:34:15.397Z,511.88
2018-05-18T09:35:15.342Z,506.25
2018-05-18T09:36:15.378Z,500.63
2018-05-18T09:37:15.351Z,534.38
2018-05-18T09:38:15.289Z,551.25
2018-05-18T09:39:15.303Z,506.25
2018-05-18T09:40:15.281Z,438.75
2018-05-18T09:41:15.284Z,427.50
2018-05-18T09:42:15.250Z,483.75
2018-05-18T09:43:15.241Z,478.13
2018-05-18T09:44:15.225Z,489.38
2018-05-18T09:45:15.258Z,568.13
2018-05-18T09:46:15.194Z,658.13
2018-05-18T09:47:15.201Z,652.50
2018-05-18T09:48:15.148Z,646.88
2018-05-18T09:49:15.220Z,680.63
2018-05-18T09:50:15.135Z,669.38
2018-05-18T09:51:15.113Z,646.88
2018-05-18T09:52:15.150Z,624.38
2018-05-18T09:53:15.089Z,624.38
2018-05-18T09:54:15.133Z,590.63
2018-05-18T09:55:15.265Z,601.88
2018-05-18T09:56:15.067Z,579.38
2018-05-18T09:57:15.053Z,590.63
2018-05-18T09:58:15.015Z,601.88
2018-05-18T09:59:15.011Z,562.50
2018-05-18T10:00:15.006Z,568.13
2018-05-18T10:01:15.041Z,585.00
2018-05-18T10:02:15.090Z,669.38
2018-05-18T10:03:14.958Z,663.75
2018-05-18T10:04:14.964Z,691.88
2018-05-18T10:05:14.930Z,669.38
2018-05-18T10:06:14.899Z,669.38
2018-05-18T10:07:14.895Z,669.38
2018-05-18T10:08:14.907Z,697.50
2018-05-18T10:09:14.891Z,703.13
2018-05-18T10:10:14.905Z,680.63
2018-05-18T10:11:14.935Z,663.75
2018-05-18T10:12:14.884Z,641.25
2018-05-18T10:13:14.862Z,607.50
2018-05-18T10:14:14.914Z,573.75
2018-05-18T10:15:15.659Z,517.50
2018-05-18T10:16:14.825Z,528.75
2018-05-18T10:17:14.803Z,534.38
2018-05-18T10:18:14.792Z,545.63
2018-05-18T10:19:14.786Z,540.00
2018-05-18T10:20:14.739Z,562.50
2018-05-18T10:21:14.722Z,601.88
2018-05-18T10:22:14.701Z,596.25
2018-05-18T10:23:14.714Z,540.00
2018-05-18T10:24:14.749Z,506.25
2018-05-18T10:25:14.658Z,466.88
2018-05-18T10:26:14.652Z,365.63
2018-05-18T10:27:14.624Z,382.50
2018-05-18T10:28:14.618Z,360.00
2018-05-18T10:29:14.656Z,354.38
2018-05-18T10:30:14.608Z,427.50
2018-05-18T10:31:14.773Z,433.13
2018-05-18T10:32:14.656Z,534.38
2018-05-18T10:33:14.601Z,669.38
2018-05-18T10:34:14.537Z,753.75
2018-05-18T10:35:14.534Z,804.38
2018-05-18T10:36:14.536Z,815.63
2018-05-18T10:37:14.523Z,776.25
2018-05-18T10:38:14.540Z,742.50
2018-05-18T10:39:14.473Z,781.88
2018-05-18T10:40:14.490Z,838.13
2018-05-18T10:41:14.460Z,776.25
2018-05-18T10:42:14.461Z,731.25
2018-05-18T10:43:14.423Z,680.63
2018-05-18T10:44:14.425Z,646.88
2018-05-18T10:45:14.434Z,646.88
2018-05-18T10:46:14.386Z,675.00
2018-05-18T10:47:14.395Z,714.38
2018-05-18T10:48:14.382Z,691.88
2018-05-18T10:49:14.356Z,680.63
2018-05-18T10:50:15.544Z,675.00
2018-05-18T10:51:14.310Z,720.00
2018-05-18T10:52:14.312Z,691.88
2018-05-18T10:53:14.292Z,725.63
2018-05-18T10:54:14.287Z,753.75
2018-05-18T10:55:14.276Z,781.88
2018-05-18T10:56:14.256Z,781.88
2018-05-18T10:57:14.307Z,770.63
2018-05-18T10:58:14.259Z,686.25
2018-05-18T10:59:14.244Z,697.50
2018-05-18T11:00:14.254Z,680.63
2018-05-18T11:01:14.213Z,686.25
2018-05-18T11:02:14.209Z,624.38
2018-05-18T11:03:14.191Z,551.25
2018-05-18T11:04:14.206Z,506.25
2018-05-18T11:05:14.254Z,472.50
2018-05-18T11:06:14.136Z,405.00
2018-05-18T11:07:14.124Z,489.38
2018-05-18T11:08:14.120Z,562.50
2018-05-18T11:09:14.133Z,601.88
2018-05-18T11:10:14.137Z,601.88
2018-05-18T11:11:14.099Z,596.25
2018-05-18T11:12:14.155Z,540.00
2018-05-18T11:13:14.106Z,478.13
2018-05-18T11:14:14.278Z,438.75
2018-05-18T11:15:14.062Z,444.38
2018-05-18T11:16:14.027Z,438.75
2018-05-18T11:17:14.064Z,421.88
2018-05-18T11:18:13.990Z,399.38
2018-05-18T11:19:14.052Z,360.00
2018-05-18T11:20:14.071Z,382.50
2018-05-18T11:21:13.991Z,489.38
2018-05-18T11:22:13.964Z,534.38
2018-05-18T11:23:13.956Z,540.00
2018-05-18T11:24:13.959Z,495.00
2018-05-18T11:25:13.937Z,517.50
2018-05-18T11:26:13.987Z,590.63
2018-05-18T11:27:13.909Z,579.38
2018-05-18T11:28:13.880Z,613.13
2018-05-18T11:29:13.885Z,630.00
2018-05-18T11:30:13.844Z,618.75
2018-05-18T11:31:13.833Z,675.00
2018-05-18T11:32:13.821Z,573.75
2018-05-18T11:33:13.904Z,483.75
2018-05-18T11:34:13.833Z,399.38
2018-05-18T11:35:13.797Z,376.88
2018-05-18T11:36:13.781Z,354.38
2018-05-18T11:37:13.809Z,331.88
2018-05-18T11:38:13.752Z,337.50
2018-05-18T11:39:13.780Z,360.00
2018-05-18T11:40:13.819Z,371.25
2018-05-18T11:41:13.821Z,416.25
2018-05-18T11:42:13.695Z,461.25
2018-05-18T11:43:13.680Z,461.25
2018-05-18T11:44:13.670Z,478.13
2018-05-18T11:45:13.642Z,450.00
2018-05-18T11:46:13.670Z,438.75
2018-05-18T11:47:13.649Z,450.00
2018-05-18T11:48:13.611Z,444.38
2018-05-18T11:49:13.591Z,472.50
2018-05-18T11:50:13.577Z,506.25
2018-05-18T11:51:13.595Z,528.75
2018-05-18T11:52:13.662Z,523.13
2018-05-18T11:53:13.572Z,455.63
2018-05-18T11:54:13.619Z,410.63
2018-05-18T11:55:13.595Z,438.75
2018-05-18T11:56:13.566Z,421.88
2018-05-18T11:57:13.525Z,388.13
2018-05-18T11:58:13.525Z,360.00
2018-05-18T11:59:13.481Z,360.00
2018-05-18T12:00:13.473Z,360.00
2018-05-18T12:01:13.483Z,348.75
2018-05-18T12:02:13.477Z,376.88
2018-05-18T12:03:13.631Z,376.88
2018-05-18T12:04:13.440Z,348.75
2018-05-18T12:05:13.419Z,320.63
2018-05-18T12:06:13.406Z,315.00
2018-05-18T12:07:13.403Z,326.25
2018-05-18T12:08:13.424Z,337.50
2018-05-18T12:09:13.394Z,348.75
2018-05-18T12:10:14.328Z,343.13
2018-05-18T12:11:13.337Z,348.75
2018-05-18T12:12:13.325Z,331.88
2018-05-18T12:13:13.335Z,331.88
2018-05-18T12:14:13.389Z,331.88
2018-05-18T12:15:13.293Z,326.25
2018-05-18T12:16:13.299Z,326.25
2018-05-18T12:17:13.262Z,320.63
2018-05-18T12:18:13.264Z,326.25
2018-05-18T12:19:13.252Z,320.63
2018-05-18T12:20:13.214Z,331.88
2018-05-18T12:21:13.194Z,326.25
2018-05-18T12:22:13.205Z,360.00
2018-05-18T12:23:13.168Z,388.13
2018-05-18T12:24:13.192Z,371.25
2018-05-18T12:25:13.173Z,343.13
2018-05-18T12:26:13.252Z,331.88
2018-05-18T12:27:13.096Z,348.75
2018-05-18T12:28:13.181Z,348.75
2018-05-18T12:29:13.092Z,371.25
2018-05-18T12:30:13.050Z,382.50
2018-05-18T12:31:13.100Z,382.50
2018-05-18T12:32:13.082Z,376.88
2018-05-18T12:33:13.056Z,365.63
2018-05-18T12:34:13.056Z,326.25
2018-05-18T12:35:13.060Z,298.13
2018-05-18T12:36:12.984Z,258.75
2018-05-18T12:37:12.965Z,281.25
2018-05-18T12:38:13.019Z,298.13
2018-05-18T12:39:12.952Z,286.88
2018-05-18T12:40:12.947Z,281.25
2018-05-18T12:41:12.951Z,275.63
2018-05-18T12:42:12.905Z,275.63
2018-05-18T12:43:12.919Z,281.25
2018-05-18T12:44:12.924Z,281.25