createdAt,value
2022-08-04T00:02:19.104Z,2.37
2022-08-04T00:04:54.024Z,2.50
2022-08-04T00:07:44.051Z,2.67
2022-08-04T00:10:16.519Z,2.40
2022-08-04T00:12:47.986Z,2.40
2022-08-04T00:15:17.106Z,3.00
2022-08-04T00:17:54.279Z,2.60
2022-08-04T00:20:22.167Z,2.83
2022-08-04T00:22:52.204Z,2.63
2022-08-04T00:25:19.816Z,2.50
2022-08-04T00:27:47.066Z,2.60
2022-08-04T00:30:13.791Z,2.50
2022-08-04T00:32:43.761Z,2.70
2022-08-04T00:35:13.350Z,2.70
2022-08-04T00:37:41.139Z,2.60
2022-08-04T00:40:22.568Z,2.60
2022-08-04T00:43:00.169Z,2.83
2022-08-04T00:46:11.678Z,3.30
2022-08-04T00:48:47.573Z,2.73
2022-08-04T00:51:35.521Z,2.97
2022-08-04T00:54:17.916Z,3.13
2022-08-04T00:57:06.277Z,2.60
2022-08-04T01:00:06.902Z,3.13
2022-08-04T01:02:54.401Z,2.67
2022-08-04T01:05:37.690Z,2.60
2022-08-04T01:08:33.867Z,3.10
2022-08-04T01:11:25.154Z,3.23
2022-08-04T01:14:16.790Z,3.43
2022-08-04T01:16:53.118Z,2.97
2022-08-04T01:19:41.315Z,2.90
2022-08-04T01:22:15.643Z,3.20
2022-08-04T01:25:08.402Z,2.87
2022-08-04T01:28:05.744Z,2.90
2022-08-04T01:30:36.247Z,3.13
2022-08-04T01:33:05.227Z,3.23
2022-08-04T01:35:46.579Z,2.97
2022-08-04T01:38:23.806Z,3.33
2022-08-04T01:40:57.392Z,3.27
2022-08-04T01:43:24.859Z,3.23
2022-08-04T01:45:59.452Z,3.37
2022-08-04T01:48:27.554Z,3.60
2022-08-04T01:50:58.842Z,3.53
2022-08-04T01:53:45.996Z,3.10
2022-08-04T01:56:12.938Z,3.30
2022-08-04T01:58:40.898Z,3.13
2022-08-04T02:01:10.508Z,3.37
2022-08-04T02:04:20.208Z,2.70
2022-08-04T02:06:52.378Z,3.40
2022-08-04T02:09:30.821Z,3.37
2022-08-04T02:12:25.988Z,4.00
2022-08-04T02:15:26.525Z,3.63
2022-08-04T02:18:21.137Z,3.47
2022-08-04T02:20:53.448Z,3.90
2022-08-04T02:23:29.023Z,3.57
2022-08-04T02:26:02.916Z,3.63
2022-08-04T02:28:40.384Z,2.90
2022-08-04T02:31:15.657Z,3.50
2022-08-04T02:33:47.978Z,2.97
2022-08-04T02:36:23.823Z,3.60
2022-08-04T02:39:00.523Z,3.53
2022-08-04T02:41:29.763Z,3.00
2022-08-04T02:44:00.702Z,3.13
2022-08-04T02:46:28.437Z,3.43
2022-08-04T02:48:56.270Z,2.87
2022-08-04T02:51:43.577Z,3.57
2022-08-04T02:54:10.284Z,3.20
2022-08-04T02:56:39.529Z,3.13
2022-08-04T02:59:08.822Z,3.30
2022-08-04T03:01:36.175Z,3.17
2022-08-04T03:04:11.854Z,3.70
2022-08-04T03:06:41.237Z,3.47
2022-08-04T03:09:28.963Z,3.03
2022-08-04T03:12:14.138Z,3.50
2022-08-04T03:14:55.191Z,3.17
2022-08-04T03:17:52.447Z,3.50
2022-08-04T03:20:37.726Z,3.23
2022-08-04T03:23:14.178Z,3.60
2022-08-04T03:26:17.671Z,3.30
2022-08-04T03:29:06.031Z,3.00
2022-08-04T03:31:35.540Z,3.40
2022-08-04T03:34:20.495Z,3.33
2022-08-04T03:37:19.149Z,2.97
2022-08-04T03:40:22.779Z,3.27
2022-08-04T03:43:07.471Z,3.60
2022-08-04T03:46:12.902Z,2.90
2022-08-04T03:49:10.474Z,2.73
2022-08-04T03:52:01.727Z,3.60
2022-08-04T03:54:46.984Z,3.37
2022-08-04T03:57:35.132Z,3.67
2022-08-04T04:00:44.537Z,3.33
2022-08-04T04:03:48.401Z,3.40
2022-08-04T04:06:53.698Z,3.43
2022-08-04T04:09:23.558Z,3.37
2022-08-04T04:12:18.232Z,3.40
2022-08-04T04:14:50.820Z,3.47
2022-08-04T04:17:44.959Z,3.40
2022-08-04T04:20:25.871Z,3.60
2022-08-04T04:23:11.063Z,3.83
2022-08-04T04:26:01.979Z,3.90
2022-08-04T04:28:45.795Z,3.93
2022-08-04T04:31:22.147Z,3.57
2022-08-04T04:34:07.862Z,4.27
2022-08-04T04:36:57.282Z,4.40
2022-08-04T04:39:49.042Z,4.60
2022-08-04T04:42:44.220Z,4.13
2022-08-04T04:45:31.213Z,4.77
2022-08-04T04:48:10.832Z,4.67
2022-08-04T04:50:58.947Z,4.13
2022-08-04T04:54:08.103Z,4.40
2022-08-04T04:56:34.891Z,4.43
2022-08-04T04:59:03.777Z,4.67
2022-08-04T05:02:09.324Z,4.97
2022-08-04T05:04:54.153Z,5.17
2022-08-04T05:07:20.873Z,4.57
2022-08-04T05:09:50.786Z,4.80
2022-08-04T05:14:31.769Z,5.47
2022-08-04T05:15:16.611Z,5.10
2022-08-04T05:17:50.148Z,5.43
2022-08-04T05:20:29.229Z,5.73
2022-08-04T05:23:09.231Z,5.20
2022-08-04T05:25:40.152Z,5.30
2022-08-04T05:28:16.439Z,5.50
2022-08-04T05:30:49.918Z,5.60
2022-08-04T05:33:29.116Z,5.43
2022-08-04T05:36:18.926Z,6.30
2022-08-04T05:38:51.565Z,6.50
2022-08-04T05:41:19.289Z,6.70
2022-08-04T05:43:46.921Z,6.10
2022-08-04T05:46:16.511Z,6.63
2022-08-04T05:48:45.763Z,6.07
2022-08-04T05:51:14.144Z,6.23
2022-08-04T05:53:44.388Z,6.83
2022-08-04T05:56:13.717Z,6.07
2022-08-04T05:58:41.693Z,6.23
2022-08-04T06:01:10.742Z,5.70
2022-08-04T06:03:39.467Z,5.97
2022-08-04T06:06:08.277Z,6.03
2022-08-04T06:08:34.987Z,6.03
2022-08-04T06:11:06.324Z,6.60
2022-08-04T06:13:53.756Z,6.27
2022-08-04T06:20:02.462Z,5.70
2022-08-04T06:22:04.765Z,6.70
2022-08-04T06:24:33.147Z,6.37
2022-08-04T06:27:03.251Z,5.93
2022-08-04T06:29:38.952Z,6.60
2022-08-04T06:32:34.384Z,6.63
2022-08-04T06:35:06.600Z,6.10
2022-08-04T06:37:42.807Z,6.40
2022-08-04T06:40:29.933Z,6.10
2022-08-04T06:43:01.232Z,5.53
2022-08-04T06:45:28.598Z,6.00
2022-08-04T06:47:56.359Z,5.53
2022-08-04T06:51:24.724Z,4.90
2022-08-04T06:53:21.937Z,5.07
2022-08-04T06:55:50.446Z,5.00
2022-08-04T06:58:19.327Z,4.90
2022-08-04T07:00:47.842Z,5.60
2022-08-04T07:03:17.815Z,4.97
2022-08-04T07:05:47.703Z,4.70
2022-08-04T07:08:14.888Z,5.37
2022-08-04T07:10:41.983Z,5.47
2022-08-04T07:13:10.562Z,5.50
2022-08-04T07:15:41.386Z,5.20
2022-08-04T07:18:08.199Z,5.50
2022-08-04T07:20:36.751Z,4.77
2022-08-04T07:23:05.803Z,5.17
2022-08-04T07:26:11.095Z,5.27
2022-08-04T07:28:24.167Z,4.77
2022-08-04T07:30:51.156Z,5.43
2022-08-04T07:33:18.556Z,5.27
2022-08-04T07:36:10.191Z,5.67
2022-08-04T07:38:51.071Z,4.67
2022-08-04T07:41:40.342Z,4.97
2022-08-04T07:44:08.423Z,4.70
2022-08-04T07:46:37.070Z,4.80
2022-08-04T07:49:05.397Z,5.03
2022-08-04T07:51:32.683Z,3.93
2022-08-04T07:54:00.463Z,4.87
2022-08-04T07:56:28.040Z,3.83
2022-08-04T07:58:55.388Z,4.17
2022-08-04T08:01:26.086Z,4.60
2022-08-04T08:03:55.484Z,4.70
2022-08-04T08:06:32.714Z,3.60
2022-08-04T08:09:14.339Z,4.80
2022-08-04T08:12:35.762Z,4.67
2022-08-04T08:14:35.576Z,5.10
2022-08-04T08:17:03.803Z,4.70
2022-08-04T08:19:34.875Z,4.03
2022-08-04T08:22:02.580Z,5.07
2022-08-04T08:24:31.149Z,4.77
2022-08-04T08:26:58.553Z,5.37
2022-08-04T08:29:26.283Z,4.90
2022-08-04T08:31:57.528Z,5.10
2022-08-04T08:34:31.117Z,4.80
2022-08-04T08:37:10.990Z,3.77
2022-08-04T08:39:42.735Z,4.30
2022-08-04T08:42:09.450Z,4.33
2022-08-04T08:45:01.265Z,3.53
2022-08-04T08:48:04.870Z,3.40
2022-08-04T08:51:09.055Z,3.87
2022-08-04T08:53:57.022Z,3.60
2022-08-04T08:56:35.567Z,3.47
2022-08-04T08:59:15.796Z,3.53
2022-08-04T09:02:01.274Z,3.70
2022-08-04T09:04:55.819Z,3.53
2022-08-04T09:07:37.906Z,3.30
2022-08-04T09:10:38.673Z,3.23
2022-08-04T09:13:16.246Z,3.37
2022-08-04T09:16:19.637Z,3.10
2022-08-04T09:18:46.225Z,3.10
2022-08-04T09:21:33.456Z,3.10
2022-08-04T09:24:35.645Z,3.07
2022-08-04T09:27:20.297Z,2.90
2022-08-04T09:30:09.292Z,3.10
2022-08-04T09:32:38.952Z,2.23
2022-08-04T09:36:01.106Z,2.30
2022-08-04T09:38:33.244Z,2.70
2022-08-04T09:41:22.087Z,2.43
2022-08-04T09:44:52.419Z,2.70
2022-08-04T09:47:45.814Z,2.37
2022-08-04T09:50:49.979Z,2.40
2022-08-04T09:53:41.692Z,2.10
2022-08-04T09:56:27.291Z,2.50
2022-08-04T09:59:50.673Z,2.60
2022-08-04T10:02:19.676Z,2.40
2022-08-04T10:04:49.624Z,2.83
2022-08-04T10:07:22.593Z,2.30
2022-08-04T10:10:01.265Z,2.53
2022-08-04T10:12:41.888Z,2.50
2022-08-04T10:15:20.213Z,2.33
2022-08-04T10:18:07.983Z,2.40
2022-08-04T10:21:00.013Z,2.53
2022-08-04T10:23:55.971Z,2.23
2022-08-04T10:26:35.071Z,2.13
2022-08-04T10:29:12.591Z,2.30
2022-08-04T10:32:00.553Z,2.27
2022-08-04T10:34:31.884Z,2.40
2022-08-04T10:37:59.040Z,2.27
2022-08-04T10:40:45.329Z,2.37
2022-08-04T10:43:46.391Z,2.80
2022-08-04T10:46:17.484Z,2.20
2022-08-04T10:49:35.195Z,2.60
2022-08-04T10:52:19.610Z,2.20
2022-08-04T10:55:00.943Z,2.07
2022-08-04T10:57:39.365Z,2.13
2022-08-04T11:00:10.548Z,2.30
2022-08-04T11:02:58.333Z,2.30
2022-08-04T11:05:44.140Z,2.50
2022-08-04T11:08:25.295Z,2.53
2022-08-04T11:11:10.014Z,2.17
2022-08-04T11:14:03.417Z,2.40
2022-08-04T11:17:07.924Z,2.30
2022-08-04T11:19:49.991Z,2.70
2022-08-04T11:22:25.636Z,2.60
2022-08-04T11:25:00.916Z,2.37
2022-08-04T11:28:01.473Z,2.60
2022-08-04T11:30:38.094Z,2.60
2022-08-04T11:33:16.969Z,2.73
2022-08-04T11:36:14.866Z,2.37
2022-08-04T11:38:53.526Z,2.60
2022-08-04T11:41:26.729Z,2.67
2022-08-04T11:44:04.280Z,2.70
2022-08-04T11:46:48.949Z,2.30
2022-08-04T11:49:22.063Z,2.03
2022-08-04T11:51:51.814Z,2.40
2022-08-04T11:54:19.220Z,2.60
2022-08-04T11:56:46.473Z,2.28
2022-08-04T11:59:13.265Z,2.08
2022-08-04T12:01:58.394Z,2.20
2022-08-04T12:04:47.620Z,2.15
2022-08-04T12:07:30.590Z,2.20
2022-08-04T12:10:04.129Z,2.33
2022-08-04T12:12:39.733Z,2.25
2022-08-04T12:15:15.297Z,2.00
2022-08-04T12:18:07.704Z,2.63
2022-08-04T12:20:43.417Z,2.13
2022-08-04T12:23:40.320Z,2.17
2022-08-04T12:26:10.824Z,2.35
2022-08-04T12:29:09.068Z,2.08
2022-08-04T12:31:40.473Z,2.38
2022-08-04T12:34:17.299Z,2.47
2022-08-04T12:36:55.881Z,2.67
2022-08-04T12:39:23.405Z,2.30
2022-08-04T12:42:17.079Z,2.30
2022-08-04T12:44:49.963Z,2.30
2022-08-04T12:47:28.134Z,2.50
2022-08-04T12:50:02.116Z,2.40
2022-08-04T12:55:31.644Z,2.40
2022-08-04T12:58:00.227Z,2.65
2022-08-04T13:00:39.700Z,2.60
2022-08-04T13:03:11.803Z,2.30
2022-08-04T13:05:42.949Z,2.28
2022-08-04T13:08:14.336Z,2.90
2022-08-04T13:10:44.529Z,2.53
2022-08-04T13:13:20.017Z,2.65
2022-08-04T13:16:01.707Z,2.70
2022-08-04T13:18:32.840Z,2.80
2022-08-04T13:21:19.328Z,2.35
2022-08-04T13:24:09.515Z,2.60
2022-08-04T13:26:43.704Z,2.45
2022-08-04T13:29:59.004Z,2.50
2022-08-04T13:32:15.356Z,2.40
2022-08-04T13:34:49.120Z,2.90
2022-08-04T13:37:21.059Z,2.53
2022-08-04T13:39:55.899Z,2.30
2022-08-04T13:42:25.836Z,3.00
2022-08-04T13:44:57.253Z,2.50
2022-08-04T13:47:29.806Z,2.17
2022-08-04T13:50:14.122Z,2.42
2022-08-04T13:52:42.411Z,2.42
2022-08-04T13:55:19.967Z,3.05
2022-08-04T13:57:53.001Z,2.35
2022-08-04T14:00:29.135Z,2.47
2022-08-04T14:03:19.099Z,2.30
2022-08-04T14:06:26.209Z,2.50
2022-08-04T14:09:01.495Z,2.70
2022-08-04T14:12:10.615Z,2.25
2022-08-04T14:14:27.666Z,2.50
2022-08-04T14:17:06.081Z,2.08
2022-08-04T14:19:50.174Z,2.53
2022-08-04T14:22:25.626Z,2.58
2022-08-04T14:25:15.811Z,3.05
2022-08-04T14:27:55.188Z,2.20
2022-08-04T14:30:24.679Z,2.47
2022-08-04T14:34:02.662Z,2.83
2022-08-04T14:35:59.071Z,2.63
2022-08-04T14:38:42.575Z,2.80
2022-08-04T14:41:12.339Z,2.83
2022-08-04T14:43:45.067Z,2.50
2022-08-04T14:46:12.935Z,2.70
2022-08-04T14:48:42.973Z,2.72
2022-08-04T14:51:16.633Z,2.53
2022-08-04T14:53:52.914Z,2.50
2022-08-04T14:56:45.022Z,2.20
2022-08-04T14:59:11.692Z,2.75
2022-08-04T15:01:39.592Z,2.92
2022-08-04T15:04:07.499Z,2.75
2022-08-04T15:06:35.951Z,2.70
2022-08-04T15:09:07.103Z,3.40
2022-08-04T15:11:38.907Z,2.70
2022-08-04T15:14:08.646Z,2.88
2022-08-04T15:16:55.357Z,2.97
2022-08-04T15:19:22.822Z,2.50
2022-08-04T15:21:49.888Z,2.70
2022-08-04T15:24:16.765Z,2.65
2022-08-04T15:26:48.803Z,2.83
2022-08-04T15:29:31.778Z,2.78
2022-08-04T15:32:19.403Z,2.63
2022-08-04T15:34:52.257Z,3.05
2022-08-04T15:37:28.933Z,2.60
2022-08-04T15:40:09.885Z,2.70
2022-08-04T15:42:43.617Z,2.40
2022-08-04T15:46:30.774Z,2.63
2022-08-04T15:48:10.930Z,2.90
2022-08-04T15:51:00.682Z,2.40
2022-08-04T15:54:02.235Z,2.80
2022-08-04T15:56:26.553Z,3.00
2022-08-04T15:58:55.212Z,3.00
2022-08-04T16:01:22.502Z,2.88
2022-08-04T16:03:54.302Z,2.72
2022-08-04T16:06:29.117Z,2.70
2022-08-04T16:09:05.068Z,2.72
2022-08-04T16:11:33.338Z,2.83
2022-08-04T16:14:00.187Z,3.10
2022-08-04T16:16:49.976Z,3.08
2022-08-04T16:19:53.304Z,3.38
2022-08-04T16:22:40.591Z,2.72
2022-08-04T16:25:09.177Z,2.85
2022-08-04T16:27:41.814Z,2.67
2022-08-04T16:30:15.029Z,2.97
2022-08-04T16:32:43.972Z,2.92
2022-08-04T16:35:28.751Z,2.40
2022-08-04T16:38:13.268Z,3.03
2022-08-04T16:40:44.314Z,3.10
2022-08-04T16:43:16.592Z,3.00
2022-08-04T16:46:03.765Z,2.75
2022-08-04T16:48:30.423Z,3.20
2022-08-04T16:51:04.546Z,3.00
2022-08-04T16:53:53.703Z,2.55
2022-08-04T16:56:33.074Z,2.97
2022-08-04T16:59:09.797Z,2.85
2022-08-04T17:01:37.623Z,3.15
2022-08-04T17:04:05.849Z,2.95
2022-08-04T17:06:41.541Z,3.35
2022-08-04T17:09:18.029Z,3.13
2022-08-04T17:11:46.627Z,3.10
2022-08-04T17:14:13.734Z,3.13
2022-08-04T17:16:43.478Z,3.60
2022-08-04T17:19:23.653Z,3.20
2022-08-04T17:21:56.585Z,3.42
2022-08-04T17:24:25.654Z,3.63
2022-08-04T17:26:54.598Z,3.35
2022-08-04T17:29:43.109Z,3.00
2022-08-04T17:32:16.956Z,3.20
2022-08-04T17:34:49.060Z,2.97
2022-08-04T17:37:39.051Z,2.97
2022-08-04T17:40:10.385Z,3.27
2022-08-04T17:45:50.810Z,3.40
2022-08-04T17:48:24.831Z,3.10
2022-08-04T17:50:52.331Z,2.80
2022-08-04T17:54:03.209Z,3.40
2022-08-04T17:56:51.793Z,3.30
2022-08-04T17:59:52.249Z,3.37
2022-08-04T18:02:10.524Z,3.27
2022-08-04T18:05:06.273Z,2.80
2022-08-04T18:08:38.246Z,3.37
2022-08-04T18:10:44.473Z,3.20
2022-08-04T18:13:21.575Z,3.33
2022-08-04T18:15:48.449Z,3.57
2022-08-04T18:18:23.621Z,4.03
2022-08-04T18:20:50.678Z,3.23
2022-08-04T18:23:17.570Z,3.13
2022-08-04T18:25:51.219Z,3.37
2022-08-04T18:28:26.497Z,3.43
2022-08-04T18:33:42.118Z,3.27
2022-08-04T18:36:35.531Z,3.37
2022-08-04T18:39:13.123Z,4.07
2022-08-04T18:42:00.783Z,3.80
2022-08-04T18:44:52.219Z,3.30
2022-08-04T18:47:22.977Z,3.57
2022-08-04T18:50:59.272Z,3.37
2022-08-04T18:52:42.003Z,3.30
2022-08-04T18:55:12.949Z,3.37
2022-08-04T18:58:01.598Z,3.53
2022-08-04T19:00:32.947Z,3.40
2022-08-04T19:03:01.274Z,3.63
2022-08-04T19:05:37.749Z,3.77
2022-08-04T19:08:11.492Z,3.60
2022-08-04T19:11:00.005Z,3.53
2022-08-04T19:13:28.079Z,3.20
2022-08-04T19:15:54.873Z,3.37
2022-08-04T19:18:25.819Z,4.00
2022-08-04T19:20:55.040Z,4.27
2022-08-04T19:24:10.582Z,4.70
2022-08-04T19:26:23.725Z,3.70
2022-08-04T19:28:55.616Z,4.43
2022-08-04T19:31:28.390Z,3.80
2022-08-04T19:34:07.406Z,3.60
2022-08-04T19:36:34.818Z,3.50
2022-08-04T19:39:11.191Z,3.13
2022-08-04T19:42:05.847Z,3.37
2022-08-04T19:44:29.868Z,3.40
2022-08-04T19:46:57.383Z,3.60
2022-08-04T19:50:05.373Z,3.53
2022-08-04T19:52:14.412Z,3.67
2022-08-04T19:55:00.181Z,3.40
2022-08-04T19:57:36.829Z,2.90
2022-08-04T20:00:05.445Z,3.30
2022-08-04T20:02:32.649Z,3.30
2022-08-04T20:05:02.199Z,3.10
2022-08-04T20:07:35.614Z,2.93
2022-08-04T20:10:04.433Z,2.90
2022-08-04T20:12:31.841Z,3.10
2022-08-04T20:17:55.810Z,3.40
2022-08-04T20:20:32.222Z,3.70
2022-08-04T20:22:58.944Z,3.13
2022-08-04T20:28:25.747Z,3.30
2022-08-04T20:30:59.521Z,3.10
2022-08-04T20:33:26.304Z,3.03
2022-08-04T20:36:05.529Z,3.10
2022-08-04T20:38:34.406Z,3.10
2022-08-04T20:41:01.772Z,2.87
2022-08-04T20:43:31.231Z,3.30
2022-08-04T20:45:59.387Z,3.17
2022-08-04T20:48:29.918Z,3.00
2022-08-04T20:51:00.608Z,2.73
2022-08-04T20:53:46.393Z,2.97
2022-08-04T20:56:19.059Z,3.03
2022-08-04T20:58:57.856Z,2.60
2022-08-04T21:01:29.665Z,2.60
2022-08-04T21:04:27.263Z,2.70
2022-08-04T21:06:56.013Z,2.97
2022-08-04T21:09:37.462Z,2.80
2022-08-04T21:12:09.905Z,3.00
2022-08-04T21:14:36.683Z,3.27
2022-08-04T21:17:04.097Z,2.50
2022-08-04T21:19:36.842Z,2.97
2022-08-04T21:22:10.436Z,3.17
2022-08-04T21:24:37.795Z,3.20
2022-08-04T21:27:09.870Z,2.87
2022-08-04T21:29:37.536Z,2.87
2022-08-04T21:32:07.669Z,2.80
2022-08-04T21:34:37.889Z,3.17
2022-08-04T21:37:05.909Z,3.00
2022-08-04T21:39:32.970Z,3.20
2022-08-04T21:42:29.539Z,3.00
2022-08-04T21:44:57.658Z,3.07
2022-08-04T21:47:24.546Z,2.50
2022-08-04T21:49:56.827Z,3.30
2022-08-04T21:52:24.674Z,3.13
2022-08-04T21:54:54.463Z,2.73
2022-08-04T21:57:24.894Z,2.83
2022-08-04T21:59:52.324Z,2.70
2022-08-04T22:02:19.489Z,3.00
2022-08-04T22:04:48.383Z,2.83
2022-08-04T22:07:20.294Z,3.00
2022-08-04T22:10:00.143Z,2.67
2022-08-04T22:12:29.868Z,2.73
2022-08-04T22:14:59.329Z,2.90
2022-08-04T22:17:27.536Z,2.47
2022-08-04T22:20:02.323Z,2.90
2022-08-04T22:22:30.025Z,2.50
2022-08-04T22:25:01.406Z,2.60
2022-08-04T22:27:54.957Z,2.77
2022-08-04T22:30:23.654Z,3.17
2022-08-04T22:32:50.635Z,2.50
2022-08-04T22:35:36.353Z,3.13
2022-08-04T22:38:24.100Z,2.73
2022-08-04T22:41:03.829Z,2.70
2022-08-04T22:43:34.396Z,2.70
2022-08-04T22:46:05.200Z,2.80
2022-08-04T22:48:35.492Z,2.87
2022-08-04T22:51:03.169Z,2.73
2022-08-04T22:53:30.720Z,2.47
2022-08-04T22:56:10.016Z,2.63
2022-08-04T22:58:45.051Z,2.70
2022-08-04T23:01:13.400Z,3.10
2022-08-04T23:03:42.823Z,2.67
2022-08-04T23:06:24.378Z,2.80
2022-08-04T23:08:52.048Z,2.70
2022-08-04T23:11:19.106Z,2.87
2022-08-04T23:13:46.059Z,2.80
2022-08-04T23:16:14.218Z,2.73
2022-08-04T23:18:42.072Z,2.63
2022-08-04T23:21:10.301Z,2.67
2022-08-04T23:23:47.794Z,3.13
2022-08-04T23:26:27.748Z,2.60
2022-08-04T23:28:56.109Z,2.90
2022-08-04T23:31:23.725Z,2.60
2022-08-04T23:33:51.982Z,3.07
2022-08-04T23:36:29.517Z,2.73
2022-08-04T23:39:04.230Z,3.20
2022-08-04T23:41:50.932Z,2.67
2022-08-04T23:44:24.217Z,2.80
2022-08-04T23:46:57.950Z,2.70
2022-08-04T23:49:25.284Z,2.70
2022-08-04T23:52:23.204Z,2.80
2022-08-04T23:54:55.215Z,2.80
2022-08-04T23:57:22.374Z,2.90
2022-08-04T23:59:54.327Z,2.83
