createdAt,value
2022-11-15T00:00:57.485Z,76.16
2022-11-15T00:02:47.767Z,76.23
2022-11-15T00:04:38.192Z,76.70
2022-11-15T00:06:28.630Z,76.37
2022-11-15T00:08:19.053Z,76.75
2022-11-15T00:10:09.945Z,76.40
2022-11-15T00:12:01.374Z,76.69
2022-11-15T00:13:51.826Z,77.06
2022-11-15T00:15:42.434Z,76.50
2022-11-15T00:17:32.721Z,76.41
2022-11-15T00:19:23.292Z,76.73
2022-11-15T00:21:14.950Z,77.52
2022-11-15T00:23:05.964Z,77.11
2022-11-15T00:24:59.311Z,76.73
2022-11-15T00:26:49.666Z,77.05
2022-11-15T00:28:42.098Z,77.30
2022-11-15T00:30:32.313Z,77.63
2022-11-15T00:32:22.458Z,77.57
2022-11-15T00:34:13.053Z,77.00
2022-11-15T00:36:05.550Z,77.41
2022-11-15T00:37:55.589Z,77.91
2022-11-15T00:39:45.944Z,77.99
2022-11-15T00:41:36.486Z,77.66
2022-11-15T00:43:26.828Z,77.66
2022-11-15T00:45:19.752Z,77.80
2022-11-15T00:47:10.119Z,77.46
2022-11-15T00:49:00.408Z,77.89
2022-11-15T00:50:51.537Z,78.13
2022-11-15T00:52:41.765Z,78.70
2022-11-15T00:54:32.455Z,78.21
2022-11-15T00:56:22.991Z,78.31
2022-11-15T00:58:13.195Z,78.11
2022-11-15T01:00:04.802Z,78.01
2022-11-15T01:01:56.776Z,78.42
2022-11-15T01:03:47.010Z,78.29
2022-11-15T01:05:38.157Z,78.14
2022-11-15T01:07:28.268Z,78.35
2022-11-15T01:09:18.524Z,78.31
2022-11-15T01:11:11.283Z,78.10
2022-11-15T01:13:01.897Z,78.71
2022-11-15T01:14:52.323Z,78.10
2022-11-15T01:16:42.896Z,78.37
2022-11-15T01:18:34.953Z,79.03
2022-11-15T01:20:25.413Z,78.45
2022-11-15T01:22:15.964Z,79.09
2022-11-15T01:24:06.757Z,79.18
2022-11-15T01:25:59.989Z,79.33
2022-11-15T01:27:50.262Z,79.17
2022-11-15T01:29:40.568Z,78.27
2022-11-15T01:31:31.052Z,78.93
2022-11-15T01:33:21.626Z,78.47
2022-11-15T01:35:13.674Z,79.49
2022-11-15T01:37:03.884Z,79.62
2022-11-15T01:38:55.226Z,79.19
2022-11-15T01:40:45.362Z,78.75
2022-11-15T01:42:35.715Z,79.10
2022-11-15T01:44:44.290Z,79.38
2022-11-15T01:46:36.663Z,79.87
2022-11-15T01:48:32.982Z,78.79
2022-11-15T01:50:28.813Z,79.30
2022-11-15T01:52:23.256Z,79.92
2022-11-15T01:54:18.074Z,80.14
2022-11-15T01:56:11.815Z,80.00
2022-11-15T01:58:06.382Z,80.07
2022-11-15T01:59:58.199Z,79.78
2022-11-15T02:01:48.499Z,79.90
2022-11-15T02:03:46.503Z,79.62
2022-11-15T02:05:39.071Z,79.94
2022-11-15T02:07:31.359Z,79.82
2022-11-15T02:09:21.455Z,79.88
2022-11-15T02:11:11.991Z,80.20
2022-11-15T02:13:02.930Z,79.68
2022-11-15T02:14:55.274Z,80.19
2022-11-15T02:16:55.034Z,79.62
2022-11-15T02:18:51.558Z,79.58
2022-11-15T02:20:59.455Z,79.55
2022-11-15T02:23:05.388Z,79.47
2022-11-15T02:25:05.074Z,79.31
2022-11-15T02:27:55.022Z,79.52
2022-11-15T02:29:58.001Z,79.87
2022-11-15T02:31:55.953Z,79.51
2022-11-15T02:33:54.103Z,79.00
2022-11-15T02:35:53.333Z,80.07
2022-11-15T02:37:50.589Z,79.31
2022-11-15T02:39:46.805Z,79.45
2022-11-15T02:41:45.516Z,79.53
2022-11-15T02:43:59.273Z,79.67
2022-11-15T02:45:53.908Z,80.21
2022-11-15T02:47:48.875Z,79.61
2022-11-15T02:49:40.950Z,79.46
2022-11-15T02:51:31.384Z,80.07
2022-11-15T02:53:25.154Z,80.47
2022-11-15T02:55:30.122Z,79.56
2022-11-15T02:57:31.663Z,79.83
2022-11-15T02:59:40.007Z,79.53
2022-11-15T03:01:42.523Z,80.07
2022-11-15T03:03:49.922Z,79.93
2022-11-15T03:05:47.705Z,79.76
2022-11-15T03:07:45.176Z,80.43
2022-11-15T03:09:40.843Z,80.40
2022-11-15T03:11:35.698Z,80.23
2022-11-15T03:13:28.591Z,80.31
2022-11-15T03:15:22.367Z,80.70
2022-11-15T03:17:19.610Z,80.63
2022-11-15T03:19:17.120Z,80.39
2022-11-15T03:21:12.281Z,80.65
2022-11-15T03:23:08.109Z,80.18
2022-11-15T03:25:05.146Z,80.38
2022-11-15T03:26:58.778Z,79.78
2022-11-15T03:28:52.871Z,80.42
2022-11-15T03:30:45.105Z,80.27
2022-11-15T03:32:39.684Z,79.94
2022-11-15T03:34:36.304Z,79.80
2022-11-15T03:36:27.939Z,80.56
2022-11-15T03:38:23.170Z,80.07
2022-11-15T03:40:14.938Z,79.78
2022-11-15T03:42:19.529Z,80.13
2022-11-15T03:44:17.485Z,80.16
2022-11-15T03:46:12.200Z,80.64
2022-11-15T03:48:06.088Z,80.26
2022-11-15T03:50:02.944Z,80.33
2022-11-15T03:51:53.287Z,80.06
2022-11-15T03:53:43.682Z,80.45
2022-11-15T03:55:34.844Z,80.31
2022-11-15T03:57:25.035Z,80.63
2022-11-15T03:59:15.458Z,80.42
2022-11-15T04:01:06.043Z,80.93
2022-11-15T04:02:56.948Z,80.32
2022-11-15T04:04:47.287Z,81.12
2022-11-15T04:06:38.980Z,80.60
2022-11-15T04:08:29.314Z,80.28
2022-11-15T04:10:19.852Z,80.60
2022-11-15T04:12:10.066Z,80.39
2022-11-15T04:14:00.411Z,80.07
2022-11-15T04:15:50.572Z,79.81
2022-11-15T04:17:43.607Z,80.13
2022-11-15T04:19:52.519Z,80.64
2022-11-15T04:22:02.830Z,79.86
2022-11-15T04:24:08.283Z,80.24
2022-11-15T04:26:01.141Z,80.20
2022-11-15T04:27:51.461Z,80.13
2022-11-15T04:29:41.861Z,80.67
2022-11-15T04:31:32.522Z,79.94
2022-11-15T04:33:22.833Z,79.97
2022-11-15T04:35:13.132Z,80.05
2022-11-15T04:37:13.641Z,79.97
2022-11-15T04:39:04.050Z,80.31
2022-11-15T04:40:54.323Z,80.11
2022-11-15T04:42:45.073Z,80.25
2022-11-15T04:44:35.133Z,80.17
2022-11-15T04:46:25.743Z,80.09
2022-11-15T04:48:15.897Z,80.25
2022-11-15T04:50:07.292Z,80.30
2022-11-15T04:51:57.621Z,80.52
2022-11-15T04:53:49.464Z,80.10
2022-11-15T04:55:39.705Z,80.52
2022-11-15T04:57:30.180Z,80.58
2022-11-15T04:59:20.693Z,80.56
2022-11-15T05:01:12.985Z,80.31
2022-11-15T05:03:22.290Z,79.98
2022-11-15T05:05:12.578Z,80.59
2022-11-15T05:07:05.071Z,80.34
2022-11-15T05:08:57.689Z,80.49
2022-11-15T05:10:48.654Z,80.12
2022-11-15T05:12:38.932Z,80.39
2022-11-15T05:14:30.175Z,80.42
2022-11-15T05:16:20.769Z,80.89
2022-11-15T05:18:11.010Z,80.01
2022-11-15T05:20:01.308Z,80.55
2022-11-15T05:21:51.346Z,79.98
2022-11-15T05:23:42.547Z,79.98
2022-11-15T05:25:34.044Z,80.43
2022-11-15T05:27:24.260Z,80.37
2022-11-15T05:29:14.764Z,79.80
2022-11-15T05:31:07.009Z,80.37
2022-11-15T05:32:57.642Z,80.39
2022-11-15T05:34:48.063Z,79.98
2022-11-15T05:36:39.394Z,79.80
2022-11-15T05:38:29.774Z,80.23
2022-11-15T05:40:19.927Z,79.80
2022-11-15T05:42:14.090Z,80.60
2022-11-15T05:44:08.600Z,80.08
2022-11-15T05:46:00.563Z,80.29
2022-11-15T05:47:51.627Z,79.99
2022-11-15T05:49:44.376Z,80.37
2022-11-15T05:51:35.100Z,80.41
2022-11-15T05:53:26.772Z,79.93
2022-11-15T05:55:17.148Z,80.26
2022-11-15T05:57:07.633Z,80.23
2022-11-15T05:59:00.174Z,80.93
2022-11-15T06:00:50.693Z,81.22
2022-11-15T06:02:41.342Z,80.99
2022-11-15T06:04:31.370Z,80.95
2022-11-15T06:06:21.592Z,81.21
2022-11-15T06:08:11.914Z,81.11
2022-11-15T06:10:02.275Z,81.16
2022-11-15T06:11:52.637Z,80.94
2022-11-15T06:13:42.833Z,81.05
2022-11-15T06:15:37.722Z,80.93
2022-11-15T06:17:27.880Z,80.76
2022-11-15T06:19:18.303Z,80.75
2022-11-15T06:21:08.591Z,80.83
2022-11-15T06:22:59.095Z,80.44
2022-11-15T06:24:49.740Z,80.85
2022-11-15T06:26:39.939Z,80.97
2022-11-15T06:28:30.629Z,80.56
2022-11-15T06:30:21.916Z,80.36
2022-11-15T06:32:13.621Z,80.67
2022-11-15T06:34:03.994Z,80.94
2022-11-15T06:35:54.333Z,80.61
2022-11-15T06:37:44.875Z,80.57
2022-11-15T06:39:36.165Z,80.16
2022-11-15T06:41:27.173Z,80.91
2022-11-15T06:43:17.668Z,80.71
2022-11-15T06:45:08.732Z,80.89
2022-11-15T06:46:58.825Z,80.05
2022-11-15T06:48:51.467Z,80.17
2022-11-15T06:50:42.418Z,79.83
2022-11-15T06:52:33.490Z,80.16
2022-11-15T06:54:24.927Z,79.90
2022-11-15T06:56:15.039Z,79.99
2022-11-15T06:58:05.489Z,80.13
2022-11-15T06:59:55.856Z,79.66
2022-11-15T07:01:46.284Z,79.66
2022-11-15T07:03:37.579Z,79.00
2022-11-15T07:05:29.509Z,79.43
2022-11-15T07:07:19.502Z,79.15
2022-11-15T07:09:09.827Z,78.41
2022-11-15T07:11:01.460Z,78.65
2022-11-15T07:12:51.827Z,78.83
2022-11-15T07:14:41.955Z,78.46
2022-11-15T07:16:32.339Z,78.42
2022-11-15T07:18:22.608Z,77.99
2022-11-15T07:20:16.788Z,78.21
2022-11-15T07:22:08.448Z,78.07
2022-11-15T07:23:58.503Z,77.93
2022-11-15T07:25:48.823Z,77.41
2022-11-15T07:27:39.170Z,77.36
2022-11-15T07:29:29.540Z,77.26
2022-11-15T07:31:19.903Z,77.31
2022-11-15T07:33:10.330Z,77.06
2022-11-15T07:35:00.894Z,76.94
2022-11-15T07:36:51.273Z,77.13
2022-11-15T07:38:43.349Z,76.97
2022-11-15T07:40:34.149Z,76.83
2022-11-15T07:42:42.705Z,77.54
2022-11-15T07:44:33.048Z,77.08
2022-11-15T07:46:23.325Z,78.07
2022-11-15T07:48:13.605Z,77.68
2022-11-15T07:50:04.385Z,77.81
2022-11-15T07:51:54.634Z,78.27
2022-11-15T07:53:46.416Z,77.67
2022-11-15T07:55:36.842Z,78.12
2022-11-15T07:57:27.257Z,77.87
2022-11-15T07:59:17.577Z,77.90
2022-11-15T08:01:10.296Z,78.17
2022-11-15T08:03:05.256Z,77.77
2022-11-15T08:04:55.268Z,78.06
2022-11-15T08:06:45.661Z,77.81
2022-11-15T08:08:36.016Z,77.64
2022-11-15T08:10:28.587Z,77.80
2022-11-15T08:12:19.128Z,77.31
2022-11-15T08:14:09.536Z,77.31
2022-11-15T08:16:00.498Z,77.53
2022-11-15T08:17:54.774Z,76.85
2022-11-15T08:19:45.057Z,76.88
2022-11-15T08:21:36.067Z,77.51
2022-11-15T08:23:26.445Z,77.05
2022-11-15T08:25:17.532Z,77.38
2022-11-15T08:27:16.015Z,77.51
2022-11-15T08:29:06.608Z,77.55
2022-11-15T08:30:56.563Z,77.30
2022-11-15T08:32:46.897Z,76.83
2022-11-15T08:34:37.583Z,76.42
2022-11-15T08:36:32.115Z,75.12
2022-11-15T08:38:30.105Z,74.62
2022-11-15T08:40:21.339Z,74.27
2022-11-15T08:42:19.495Z,73.91
2022-11-15T08:44:10.123Z,73.61
2022-11-15T08:46:00.405Z,73.44
2022-11-15T08:47:54.160Z,73.17
2022-11-15T08:49:45.069Z,72.93
2022-11-15T08:51:35.544Z,72.88
2022-11-15T08:53:26.046Z,72.68
2022-11-15T08:55:17.687Z,72.27
2022-11-15T08:57:10.323Z,72.32
2022-11-15T08:59:01.797Z,72.11
2022-11-15T09:00:51.731Z,71.91
2022-11-15T09:02:42.030Z,71.68
2022-11-15T09:04:33.096Z,72.13
2022-11-15T09:06:23.251Z,71.70
2022-11-15T09:08:40.730Z,71.28
2022-11-15T09:10:25.117Z,70.96
2022-11-15T09:12:15.151Z,70.27
2022-11-15T09:14:06.700Z,69.67
2022-11-15T09:15:59.098Z,70.17
2022-11-15T09:17:49.072Z,70.21
2022-11-15T09:19:39.369Z,69.57
2022-11-15T09:21:29.904Z,69.58
2022-11-15T09:23:20.910Z,69.26
2022-11-15T09:25:11.375Z,69.11
2022-11-15T09:27:01.808Z,68.32
2022-11-15T09:28:52.341Z,68.18
2022-11-15T09:30:44.140Z,67.84
2022-11-15T09:32:39.034Z,67.52
2022-11-15T09:34:29.681Z,67.64
2022-11-15T09:36:20.071Z,67.28
2022-11-15T09:38:10.673Z,66.62
2022-11-15T09:40:00.771Z,66.27
2022-11-15T09:42:20.028Z,65.89
2022-11-15T09:44:34.445Z,65.83
2022-11-15T09:46:38.868Z,65.56
2022-11-15T09:48:54.046Z,65.52
2022-11-15T09:50:43.120Z,65.57
2022-11-15T09:52:14.873Z,65.75
2022-11-15T09:55:51.956Z,65.32
2022-11-15T09:57:30.880Z,64.35
2022-11-15T09:59:18.134Z,64.52
2022-11-15T10:00:53.758Z,63.88
2022-11-15T10:02:44.018Z,63.70
2022-11-15T10:04:15.770Z,63.16
2022-11-15T10:05:49.675Z,63.90
2022-11-15T10:07:27.641Z,63.58
2022-11-15T10:09:02.550Z,63.26
2022-11-15T10:10:40.283Z,63.28
2022-11-15T10:12:14.894Z,62.56
2022-11-15T10:13:51.554Z,62.50
2022-11-15T10:15:23.844Z,62.80
2022-11-15T10:17:10.435Z,62.11
2022-11-15T10:18:54.092Z,61.88
2022-11-15T10:20:28.363Z,61.26
2022-11-15T10:22:13.273Z,61.54
2022-11-15T10:23:44.981Z,61.53
2022-11-15T10:25:21.057Z,61.38
2022-11-15T10:26:56.098Z,60.66
2022-11-15T10:28:29.848Z,61.18
2022-11-15T10:30:04.724Z,60.81
2022-11-15T10:31:41.758Z,60.53
2022-11-15T10:33:36.220Z,60.80
2022-11-15T10:35:26.121Z,60.50
2022-11-15T10:36:59.326Z,60.86
2022-11-15T10:38:31.202Z,61.11
2022-11-15T10:40:15.293Z,61.07
2022-11-15T10:41:47.085Z,61.18
2022-11-15T10:43:19.999Z,60.77
2022-11-15T10:44:51.690Z,60.09
2022-11-15T10:46:45.701Z,59.91
2022-11-15T10:48:24.735Z,60.17
2022-11-15T10:50:02.744Z,59.82
2022-11-15T10:51:43.951Z,59.82
2022-11-15T10:53:22.586Z,60.20
2022-11-15T10:54:58.337Z,59.33
2022-11-15T10:56:30.039Z,59.08
2022-11-15T10:58:05.071Z,59.28
2022-11-15T10:59:39.379Z,58.89
2022-11-15T11:01:14.906Z,59.10
2022-11-15T11:02:57.817Z,58.81
2022-11-15T11:04:29.503Z,59.08
2022-11-15T11:06:07.372Z,58.33
2022-11-15T11:07:41.606Z,57.89
2022-11-15T11:09:29.883Z,56.41
2022-11-15T11:11:04.203Z,56.02
2022-11-15T11:12:36.003Z,56.68
2022-11-15T11:14:13.234Z,57.00
2022-11-15T11:15:48.231Z,57.03
2022-11-15T11:17:28.652Z,55.92
2022-11-15T11:19:14.508Z,56.14
2022-11-15T11:20:51.382Z,55.63
2022-11-15T11:22:31.408Z,54.33
2022-11-15T11:24:09.077Z,54.39
2022-11-15T11:25:49.205Z,55.47
2022-11-15T11:27:37.370Z,54.89
2022-11-15T11:29:26.762Z,54.26
2022-11-15T11:31:07.789Z,53.56
2022-11-15T11:33:00.602Z,53.22
2022-11-15T11:34:45.798Z,53.63
2022-11-15T11:36:25.498Z,53.44
2022-11-15T11:38:14.628Z,52.64
2022-11-15T11:40:02.948Z,52.95
2022-11-15T11:42:00.425Z,51.85
2022-11-15T11:43:41.232Z,51.96
2022-11-15T11:45:19.941Z,51.71
2022-11-15T11:46:56.646Z,52.10
2022-11-15T11:48:42.595Z,51.82
2022-11-15T11:50:18.986Z,51.66
2022-11-15T11:51:56.551Z,51.87
2022-11-15T11:53:36.386Z,51.47
2022-11-15T11:55:16.106Z,51.06
2022-11-15T11:56:49.340Z,51.90
2022-11-15T11:58:27.044Z,51.09
2022-11-15T12:00:04.555Z,51.00
2022-11-15T12:01:45.951Z,51.46
2022-11-15T12:03:26.008Z,50.88
2022-11-15T12:05:02.160Z,50.53
2022-11-15T12:06:38.631Z,51.08
2022-11-15T12:08:33.611Z,50.91
2022-11-15T12:10:16.401Z,51.20
2022-11-15T12:11:55.941Z,50.54
2022-11-15T12:13:34.283Z,50.30
2022-11-15T12:15:16.750Z,49.62
2022-11-15T12:16:48.418Z,50.44
2022-11-15T12:18:20.432Z,50.18
2022-11-15T12:19:53.390Z,49.99
2022-11-15T12:21:33.590Z,50.43
2022-11-15T12:23:11.848Z,50.29
2022-11-15T12:24:47.547Z,50.27
2022-11-15T12:26:24.653Z,50.17
2022-11-15T12:28:02.975Z,50.33
2022-11-15T12:29:38.221Z,50.75
2022-11-15T12:31:14.997Z,50.59
2022-11-15T12:32:53.722Z,50.77
2022-11-15T12:34:40.745Z,50.85
2022-11-15T12:36:33.370Z,50.56
2022-11-15T12:38:09.683Z,51.10
2022-11-15T12:40:19.069Z,50.71
2022-11-15T12:42:43.806Z,51.11
2022-11-15T12:44:59.868Z,50.99
2022-11-15T12:47:03.288Z,51.05
2022-11-15T12:48:51.831Z,51.00
2022-11-15T12:50:57.038Z,50.75
2022-11-15T12:52:28.758Z,51.17
2022-11-15T12:54:00.424Z,50.97
2022-11-15T12:55:33.857Z,51.08
2022-11-15T12:57:30.952Z,50.95
2022-11-15T12:59:06.146Z,51.59
2022-11-15T13:00:39.884Z,51.88
2022-11-15T13:02:19.789Z,51.22
2022-11-15T13:04:06.124Z,50.62
2022-11-15T13:05:57.963Z,50.30
2022-11-15T13:07:57.127Z,50.90
2022-11-15T13:10:02.391Z,50.51
2022-11-15T13:11:45.578Z,50.90
2022-11-15T13:13:45.391Z,50.33
2022-11-15T13:15:41.270Z,50.48
2022-11-15T13:17:43.265Z,50.78
2022-11-15T13:19:15.722Z,51.58
2022-11-15T13:20:47.344Z,51.82
2022-11-15T13:22:37.636Z,51.49
2022-11-15T13:24:17.452Z,51.87
2022-11-15T13:26:14.398Z,51.75
2022-11-15T13:27:48.338Z,52.01
2022-11-15T13:29:21.113Z,52.25
2022-11-15T13:30:57.034Z,52.32
2022-11-15T13:32:28.756Z,51.74
2022-11-15T13:34:36.592Z,51.81
2022-11-15T13:36:10.044Z,51.77
2022-11-15T13:37:42.036Z,51.99
2022-11-15T13:39:26.094Z,51.90
2022-11-15T13:40:59.298Z,52.29
2022-11-15T13:42:31.211Z,52.07
2022-11-15T13:44:05.085Z,52.15
2022-11-15T13:45:36.703Z,52.27
2022-11-15T13:47:15.267Z,52.11
2022-11-15T13:48:51.699Z,52.64
2022-11-15T13:50:33.317Z,52.27
2022-11-15T13:52:07.184Z,53.04
2022-11-15T13:53:43.414Z,52.55
2022-11-15T13:55:19.687Z,52.62
2022-11-15T13:56:56.775Z,52.48
2022-11-15T13:58:28.526Z,52.50
2022-11-15T14:00:04.264Z,52.72
2022-11-15T14:01:44.492Z,52.54
2022-11-15T14:03:20.691Z,53.09
2022-11-15T14:04:55.052Z,53.06
2022-11-15T14:06:29.770Z,53.13
2022-11-15T14:08:04.165Z,52.94
2022-11-15T14:09:37.622Z,53.50
2022-11-15T14:11:14.542Z,53.57
2022-11-15T14:12:52.748Z,53.65
2022-11-15T14:14:25.772Z,53.76
2022-11-15T14:16:14.385Z,54.13
2022-11-15T14:17:50.013Z,53.99
2022-11-15T14:19:37.191Z,54.00
2022-11-15T14:21:09.622Z,54.52
2022-11-15T14:22:52.634Z,54.21
2022-11-15T14:24:31.431Z,54.63
2022-11-15T14:26:11.542Z,54.65
2022-11-15T14:27:45.597Z,54.52
2022-11-15T14:29:24.822Z,54.90
2022-11-15T14:30:58.892Z,54.94
2022-11-15T14:32:40.606Z,55.20
2022-11-15T14:34:12.233Z,55.27
2022-11-15T14:35:43.868Z,55.40
2022-11-15T14:37:24.667Z,55.70
2022-11-15T14:38:59.156Z,55.77
2022-11-15T14:40:30.852Z,55.63
2022-11-15T14:42:02.480Z,56.10
2022-11-15T14:43:34.101Z,56.05
2022-11-15T14:45:12.934Z,56.35
2022-11-15T14:46:44.671Z,56.38
2022-11-15T14:48:16.272Z,56.55
2022-11-15T14:49:48.438Z,56.58
2022-11-15T14:51:20.254Z,56.96
2022-11-15T14:52:51.998Z,56.82
2022-11-15T14:54:25.324Z,57.23
2022-11-15T14:55:56.960Z,57.29
2022-11-15T14:57:28.952Z,57.11
2022-11-15T14:59:01.025Z,57.46
2022-11-15T15:00:35.364Z,57.23
2022-11-15T15:02:15.828Z,57.61
2022-11-15T15:03:47.509Z,57.87
2022-11-15T15:05:21.076Z,58.00
2022-11-15T15:06:52.876Z,57.74
2022-11-15T15:08:25.046Z,57.75
2022-11-15T15:10:17.770Z,57.88
2022-11-15T15:11:49.723Z,58.00
2022-11-15T15:13:24.153Z,58.23
2022-11-15T15:14:55.787Z,58.15
2022-11-15T15:16:27.509Z,58.38
2022-11-15T15:17:59.166Z,58.57
2022-11-15T15:19:30.814Z,58.34
2022-11-15T15:21:08.400Z,58.68
2022-11-15T15:22:40.615Z,58.80
2022-11-15T15:24:15.659Z,58.88
2022-11-15T15:25:49.979Z,59.02
2022-11-15T15:27:21.806Z,58.84
2022-11-15T15:28:53.522Z,58.80
2022-11-15T15:30:26.139Z,58.84
2022-11-15T15:31:57.913Z,58.80
2022-11-15T15:33:29.618Z,58.93
2022-11-15T15:35:03.592Z,58.95
2022-11-15T15:36:35.239Z,59.09
2022-11-15T15:38:06.959Z,59.14
2022-11-15T15:39:39.190Z,58.94
2022-11-15T15:41:14.126Z,58.86
2022-11-15T15:42:46.034Z,58.92
2022-11-15T15:44:17.672Z,59.17
2022-11-15T15:45:49.572Z,59.43
2022-11-15T15:47:23.432Z,59.17
2022-11-15T15:48:55.988Z,59.39
2022-11-15T15:50:29.861Z,59.46
2022-11-15T15:52:02.058Z,59.41
2022-11-15T15:53:34.429Z,59.54
2022-11-15T15:55:06.861Z,59.48
2022-11-15T15:56:39.862Z,59.91
2022-11-15T15:58:12.022Z,59.61
2022-11-15T15:59:43.702Z,59.85
2022-11-15T16:01:15.425Z,59.88
2022-11-15T16:02:47.367Z,59.98
2022-11-15T16:04:19.693Z,59.92
2022-11-15T16:05:51.961Z,60.24
2022-11-15T16:07:26.291Z,60.26
2022-11-15T16:09:14.226Z,60.08
2022-11-15T16:10:48.003Z,60.08
2022-11-15T16:12:21.107Z,60.35
2022-11-15T16:13:52.827Z,60.43
2022-11-15T16:15:27.101Z,60.23
2022-11-15T16:16:58.774Z,60.51
2022-11-15T16:18:31.085Z,60.44
2022-11-15T16:20:03.689Z,60.57
2022-11-15T16:21:35.480Z,60.36
2022-11-15T16:23:10.061Z,60.20
2022-11-15T16:24:41.946Z,60.46
2022-11-15T16:26:21.025Z,60.59
2022-11-15T16:27:54.266Z,60.39
2022-11-15T16:29:26.106Z,60.76
2022-11-15T16:31:04.191Z,60.64
2022-11-15T16:32:36.142Z,60.73
2022-11-15T16:34:07.995Z,60.51
2022-11-15T16:35:40.040Z,60.80
2022-11-15T16:37:23.699Z,60.71
2022-11-15T16:38:55.417Z,61.03
2022-11-15T16:40:30.887Z,60.86
2022-11-15T16:42:03.936Z,60.95
2022-11-15T16:43:38.154Z,61.03
2022-11-15T16:45:12.276Z,61.20
2022-11-15T16:46:51.676Z,61.36
2022-11-15T16:48:25.508Z,61.24
2022-11-15T16:49:57.260Z,61.25
2022-11-15T16:51:28.996Z,61.47
2022-11-15T16:53:01.147Z,61.12
2022-11-15T16:54:32.906Z,61.16
2022-11-15T16:56:05.082Z,61.10
2022-11-15T16:57:37.438Z,61.32
2022-11-15T16:59:16.142Z,61.33
2022-11-15T17:00:52.082Z,61.64
2022-11-15T17:02:23.747Z,61.61
2022-11-15T17:03:55.926Z,61.56
2022-11-15T17:05:27.887Z,61.72
2022-11-15T17:07:01.116Z,61.71
2022-11-15T17:08:34.514Z,62.07
2022-11-15T17:10:10.280Z,62.20
2022-11-15T17:11:42.979Z,62.27
2022-11-15T17:13:14.810Z,62.14
2022-11-15T17:14:47.893Z,62.11
2022-11-15T17:16:19.534Z,61.95
2022-11-15T17:17:52.460Z,62.11
2022-11-15T17:19:24.126Z,62.21
2022-11-15T17:20:56.950Z,62.45
2022-11-15T17:22:28.685Z,62.50
2022-11-15T17:24:00.560Z,62.54
2022-11-15T17:25:32.664Z,62.60
2022-11-15T17:27:04.287Z,62.68
2022-11-15T17:28:35.924Z,62.51
2022-11-15T17:30:11.988Z,62.48
2022-11-15T17:31:44.268Z,62.87
2022-11-15T17:33:16.006Z,62.78
2022-11-15T17:34:47.660Z,62.96
2022-11-15T17:36:22.812Z,62.83
2022-11-15T17:37:54.847Z,62.80
2022-11-15T17:39:26.536Z,62.60
2022-11-15T17:41:03.186Z,62.40
2022-11-15T17:42:35.155Z,62.64
2022-11-15T17:44:06.960Z,62.61
2022-11-15T17:45:42.294Z,62.62
2022-11-15T17:47:14.100Z,62.87
2022-11-15T17:48:46.479Z,62.97
2022-11-15T17:50:18.160Z,63.03
2022-11-15T17:51:52.300Z,63.32
2022-11-15T17:53:24.399Z,63.02
2022-11-15T17:54:56.217Z,63.29
2022-11-15T17:56:30.580Z,63.78
2022-11-15T17:58:02.201Z,64.13
2022-11-15T17:59:33.897Z,64.13
2022-11-15T18:01:09.133Z,64.42
2022-11-15T18:02:40.879Z,64.66
2022-11-15T18:04:14.831Z,65.00
2022-11-15T18:05:46.481Z,65.07
2022-11-15T18:07:18.117Z,65.09
2022-11-15T18:08:51.679Z,65.51
2022-11-15T18:10:23.340Z,65.58
2022-11-15T18:11:54.985Z,65.83
2022-11-15T18:13:26.686Z,66.23
2022-11-15T18:15:00.016Z,66.57
2022-11-15T18:16:34.660Z,66.61
2022-11-15T18:18:06.428Z,67.06
2022-11-15T18:19:38.168Z,67.64
2022-11-15T18:21:13.265Z,67.99
2022-11-15T18:22:44.934Z,68.40
2022-11-15T18:24:16.555Z,68.78
2022-11-15T18:25:51.441Z,69.43
2022-11-15T18:27:23.129Z,69.69
2022-11-15T18:28:56.345Z,69.66
2022-11-15T18:30:28.040Z,69.82
2022-11-15T18:32:03.904Z,70.64
2022-11-15T18:33:38.876Z,70.36
2022-11-15T18:35:10.536Z,70.81
2022-11-15T18:36:43.856Z,70.90
2022-11-15T18:38:15.536Z,70.97
2022-11-15T18:39:51.118Z,70.81
2022-11-15T18:41:28.627Z,71.17
2022-11-15T18:43:00.268Z,71.42
2022-11-15T18:44:32.097Z,71.63
2022-11-15T18:46:04.365Z,71.62
2022-11-15T18:47:37.697Z,71.85
2022-11-15T18:49:10.463Z,72.09
2022-11-15T18:50:42.123Z,72.21
2022-11-15T18:52:13.746Z,72.38
2022-11-15T18:53:45.780Z,72.60
2022-11-15T18:55:17.507Z,72.66
2022-11-15T18:56:49.162Z,73.04
2022-11-15T18:58:20.740Z,73.13
2022-11-15T18:59:53.455Z,73.26
2022-11-15T19:01:27.800Z,73.53
2022-11-15T19:03:00.896Z,73.60
2022-11-15T19:04:32.597Z,74.13
2022-11-15T19:06:05.355Z,73.81
2022-11-15T19:08:00.194Z,74.29
2022-11-15T19:10:29.414Z,74.53
2022-11-15T19:12:41.906Z,74.80
2022-11-15T19:14:14.890Z,74.77
2022-11-15T19:15:46.595Z,74.88
2022-11-15T19:17:18.182Z,75.14
2022-11-15T19:18:54.603Z,75.30
2022-11-15T19:20:26.340Z,75.72
2022-11-15T19:21:58.035Z,75.60
2022-11-15T19:23:33.003Z,75.57
2022-11-15T19:25:05.643Z,76.29
2022-11-15T19:26:38.153Z,76.12
2022-11-15T19:28:11.770Z,76.42
2022-11-15T19:29:43.496Z,76.10
2022-11-15T19:31:16.863Z,76.69
2022-11-15T19:32:48.456Z,77.01
2022-11-15T19:34:21.484Z,77.01
2022-11-15T19:36:00.022Z,77.03
2022-11-15T19:37:31.704Z,77.26
2022-11-15T19:39:08.296Z,76.95
2022-11-15T19:40:40.387Z,77.73
2022-11-15T19:42:12.399Z,77.32
2022-11-15T19:43:44.629Z,77.76
2022-11-15T19:45:16.386Z,78.01
2022-11-15T19:46:48.121Z,77.92
2022-11-15T19:48:19.836Z,78.26
2022-11-15T19:49:52.879Z,78.33
2022-11-15T19:51:26.324Z,78.12
2022-11-15T19:52:59.685Z,78.45
2022-11-15T19:54:31.360Z,78.59
2022-11-15T19:56:05.195Z,78.86
2022-11-15T19:57:36.922Z,79.58
2022-11-15T19:59:11.432Z,79.53
2022-11-15T20:00:43.188Z,79.55
2022-11-15T20:02:14.924Z,79.57
2022-11-15T20:03:47.884Z,79.79
2022-11-15T20:05:20.962Z,79.47
2022-11-15T20:06:53.262Z,79.84
2022-11-15T20:08:24.988Z,79.74
2022-11-15T20:09:56.672Z,79.80
2022-11-15T20:11:28.575Z,80.02
2022-11-15T20:13:00.310Z,80.40
2022-11-15T20:14:32.064Z,80.59
2022-11-15T20:16:05.103Z,80.34
2022-11-15T20:17:36.718Z,80.65
2022-11-15T20:19:08.902Z,80.65
2022-11-15T20:20:44.286Z,80.56
2022-11-15T20:22:16.061Z,80.46
2022-11-15T20:23:48.200Z,80.57
2022-11-15T20:25:20.034Z,80.81
2022-11-15T20:26:51.690Z,80.99
2022-11-15T20:28:25.269Z,81.38
2022-11-15T20:29:59.493Z,80.72
2022-11-15T20:31:31.728Z,81.35
2022-11-15T20:33:03.524Z,81.56
2022-11-15T20:34:35.222Z,81.86
2022-11-15T20:36:11.757Z,81.40
2022-11-15T20:37:43.418Z,81.82
2022-11-15T20:39:15.057Z,82.04
2022-11-15T20:40:48.004Z,82.02
2022-11-15T20:42:19.612Z,81.94
2022-11-15T20:43:51.784Z,81.75
2022-11-15T20:45:23.513Z,81.52
2022-11-15T20:46:55.224Z,81.81
2022-11-15T20:48:27.268Z,81.70
2022-11-15T20:50:14.975Z,82.05
2022-11-15T20:51:51.954Z,81.74
2022-11-15T20:53:25.011Z,81.39
2022-11-15T20:54:59.770Z,81.84
2022-11-15T20:56:31.381Z,81.72
2022-11-15T20:58:03.009Z,81.62
2022-11-15T20:59:34.891Z,82.00
2022-11-15T21:01:08.154Z,81.88
2022-11-15T21:02:39.916Z,81.70
2022-11-15T21:04:11.580Z,82.24
2022-11-15T21:05:44.441Z,81.79
2022-11-15T21:07:17.612Z,82.42
2022-11-15T21:09:08.692Z,82.41
2022-11-15T21:10:59.414Z,82.37
2022-11-15T21:12:32.202Z,83.01
2022-11-15T21:14:08.957Z,82.96
2022-11-15T21:15:41.055Z,82.94
2022-11-15T21:17:12.826Z,82.91
2022-11-15T21:18:44.847Z,82.99
2022-11-15T21:20:17.140Z,83.22
2022-11-15T21:21:48.846Z,82.85
2022-11-15T21:23:22.215Z,83.28
2022-11-15T21:24:54.257Z,82.96
2022-11-15T21:26:26.010Z,82.89
2022-11-15T21:27:57.652Z,82.70
2022-11-15T21:29:36.342Z,82.69
2022-11-15T21:31:08.991Z,82.83
2022-11-15T21:32:40.730Z,83.26
2022-11-15T21:34:12.742Z,83.15
2022-11-15T21:35:44.653Z,83.81
2022-11-15T21:37:16.343Z,83.46
2022-11-15T21:38:49.672Z,83.67
2022-11-15T21:40:21.320Z,84.23
2022-11-15T21:41:53.014Z,84.40
2022-11-15T21:43:24.921Z,84.59
2022-11-15T21:44:56.559Z,84.55
2022-11-15T21:46:29.601Z,84.63
2022-11-15T21:48:01.286Z,84.22
2022-11-15T21:49:33.062Z,84.28
2022-11-15T21:51:07.535Z,84.42
2022-11-15T21:52:39.204Z,84.50
2022-11-15T21:54:12.353Z,84.53
2022-11-15T21:55:44.473Z,84.51
2022-11-15T21:57:16.596Z,84.88
2022-11-15T21:58:48.307Z,84.82
2022-11-15T22:00:38.435Z,85.30
2022-11-15T22:02:14.490Z,85.02
2022-11-15T22:03:46.664Z,84.69
2022-11-15T22:05:18.461Z,84.85
2022-11-15T22:06:50.333Z,85.03
2022-11-15T22:08:22.625Z,85.32