createdAt,value
2018-02-03T00:02:11.572Z,11.45
2018-02-03T00:04:40.276Z,14.00
2018-02-03T00:07:08.681Z,18.83
2018-02-03T00:09:37.388Z,15.68
2018-02-03T00:12:06.126Z,14.50
2018-02-03T00:14:35.619Z,15.68
2018-02-03T00:17:04.437Z,15.02
2018-02-03T00:19:33.160Z,15.80
2018-02-03T00:22:01.696Z,11.80
2018-02-03T00:24:31.198Z,13.88
2018-02-03T00:27:00.673Z,10.52
2018-02-03T00:29:29.373Z,13.90
2018-02-03T00:31:58.111Z,14.38
2018-02-03T00:34:26.852Z,10.40
2018-02-03T00:36:55.566Z,16.48
2018-02-03T00:39:25.075Z,12.30
2018-02-03T00:41:53.792Z,17.17
2018-02-03T00:44:22.522Z,12.52
2018-02-03T00:46:51.232Z,11.48
2018-02-03T00:49:20.717Z,27.70
2018-02-03T00:51:49.432Z,27.73
2018-02-03T00:54:18.183Z,16.20
2018-02-03T00:56:46.885Z,26.98
2018-02-03T00:59:16.420Z,33.65
2018-02-03T01:01:45.152Z,28.40
2018-02-03T01:04:13.882Z,26.52
2018-02-03T01:06:42.602Z,57.85
2018-02-03T01:09:11.363Z,34.83
2018-02-03T01:11:40.072Z,46.90
2018-02-03T01:14:08.797Z,57.55
2018-02-03T01:16:37.551Z,21.20
2018-02-03T01:19:06.294Z,16.67
2018-02-03T01:21:35.790Z,47.85
2018-02-03T01:24:04.510Z,44.78
2018-02-03T01:26:33.257Z,27.92
2018-02-03T01:29:01.982Z,14.18
2018-02-03T01:31:30.695Z,41.85
2018-02-03T01:33:59.252Z,45.63
2018-02-03T01:36:28.751Z,46.35
2018-02-03T01:38:58.262Z,77.80
2018-02-03T01:41:26.797Z,41.63
2018-02-03T01:43:55.796Z,62.17
2018-02-03T01:46:24.490Z,21.37
2018-02-03T01:48:53.231Z,13.52
2018-02-03T01:51:22.056Z,23.02
2018-02-03T01:53:50.819Z,12.60
2018-02-03T01:56:19.555Z,16.17
2018-02-03T01:58:48.303Z,40.40
2018-02-03T02:01:17.036Z,41.80
2018-02-03T02:03:46.015Z,29.75
2018-02-03T02:06:14.723Z,55.30
2018-02-03T02:08:44.221Z,33.67
2018-02-03T02:11:12.945Z,25.15
2018-02-03T02:13:41.669Z,19.98
2018-02-03T02:16:10.408Z,23.15
2018-02-03T02:18:39.885Z,64.90
2018-02-03T02:21:08.835Z,29.15
2018-02-03T02:23:37.551Z,20.60
2018-02-03T02:26:06.271Z,20.15
2018-02-03T02:28:35.782Z,16.10
2018-02-03T02:31:05.261Z,33.72
2018-02-03T02:33:33.960Z,18.75
2018-02-03T02:36:02.696Z,26.48
2018-02-03T02:38:31.439Z,39.75
2018-02-03T02:41:00.173Z,19.73
2018-02-03T02:43:29.670Z,32.35
2018-02-03T02:45:58.596Z,24.83
2018-02-03T02:48:27.331Z,22.05
2018-02-03T02:50:56.642Z,19.95
2018-02-03T02:53:25.042Z,20.50
2018-02-03T02:55:53.740Z,21.90
2018-02-03T02:58:22.482Z,24.50
2018-02-03T03:00:52.029Z,22.08
2018-02-03T03:03:20.739Z,27.73
2018-02-03T03:05:49.678Z,28.17
2018-02-03T03:08:19.219Z,19.15
2018-02-03T03:10:47.954Z,18.92
2018-02-03T03:13:17.477Z,14.57
2018-02-03T03:15:46.968Z,14.68
2018-02-03T03:18:16.453Z,14.20
2018-02-03T03:20:44.844Z,12.40
2018-02-03T03:23:13.576Z,9.63
2018-02-03T03:25:42.013Z,12.40
2018-02-03T03:28:10.395Z,21.95
2018-02-03T03:30:39.110Z,22.92
2018-02-03T03:33:08.052Z,20.45
2018-02-03T03:35:36.778Z,17.87
2018-02-03T03:38:05.528Z,13.88
2018-02-03T03:40:34.503Z,17.70
2018-02-03T03:43:03.205Z,18.60
2018-02-03T03:45:31.948Z,15.00
2018-02-03T03:48:00.901Z,17.42
2018-02-03T03:50:29.632Z,17.70
2018-02-03T03:52:58.397Z,17.42
2018-02-03T03:55:27.719Z,16.55
2018-02-03T03:57:56.488Z,18.17
2018-02-03T04:00:25.984Z,26.35
2018-02-03T04:02:54.521Z,18.37
2018-02-03T04:05:23.252Z,16.80
2018-02-03T04:07:51.799Z,15.10
2018-02-03T04:10:20.522Z,28.10
2018-02-03T04:12:49.239Z,23.85
2018-02-03T04:15:18.574Z,39.55
2018-02-03T04:17:47.307Z,30.12
2018-02-03T04:20:16.037Z,18.65
2018-02-03T04:22:44.766Z,29.20
2018-02-03T04:25:13.484Z,47.92
2018-02-03T04:27:42.195Z,30.02
2018-02-03T04:30:10.779Z,21.73
2018-02-03T04:32:39.508Z,34.30
2018-02-03T04:35:08.224Z,17.42
2018-02-03T04:37:37.728Z,22.58
2018-02-03T04:40:07.209Z,19.45
2018-02-03T04:42:35.929Z,21.37
2018-02-03T04:45:05.447Z,21.87
2018-02-03T04:47:34.150Z,26.95
2018-02-03T04:50:02.708Z,27.23
2018-02-03T04:52:32.232Z,26.30
2018-02-03T04:55:00.432Z,20.12
2018-02-03T04:57:29.187Z,26.85
2018-02-03T04:59:57.923Z,24.40
2018-02-03T05:02:26.632Z,20.15
2018-02-03T05:04:55.387Z,17.87
2018-02-03T05:07:24.113Z,19.10
2018-02-03T05:09:52.917Z,15.93
2018-02-03T05:12:22.640Z,22.62
2018-02-03T05:14:51.397Z,19.55
2018-02-03T05:17:20.132Z,24.17
2018-02-03T05:19:48.888Z,31.42
2018-02-03T05:22:17.624Z,27.73
2018-02-03T05:24:46.356Z,25.30
2018-02-03T05:27:15.077Z,28.00
2018-02-03T05:29:43.808Z,49.58
2018-02-03T05:32:12.518Z,65.18
2018-02-03T05:34:41.065Z,91.32
2018-02-03T05:37:09.835Z,73.85
2018-02-03T05:39:38.381Z,126.50
2018-02-03T05:42:08.088Z,92.40
2018-02-03T05:44:39.147Z,91.87
2018-02-03T05:47:07.646Z,52.60
2018-02-03T05:49:35.519Z,82.20
2018-02-03T05:52:04.315Z,42.72
2018-02-03T05:54:33.019Z,48.83
2018-02-03T05:57:01.770Z,61.35
2018-02-03T05:59:30.538Z,22.73
2018-02-03T06:01:59.099Z,28.02
2018-02-03T06:04:27.808Z,40.08
2018-02-03T06:06:57.299Z,16.42
2018-02-03T06:09:25.998Z,25.95
2018-02-03T06:11:55.564Z,17.15
2018-02-03T06:14:24.343Z,25.42
2018-02-03T06:16:53.075Z,38.17
2018-02-03T06:19:21.785Z,67.20
2018-02-03T06:21:51.268Z,33.03
2018-02-03T06:24:19.974Z,20.45
2018-02-03T06:26:49.476Z,20.48
2018-02-03T06:29:18.998Z,17.67
2018-02-03T06:31:48.494Z,18.75
2018-02-03T06:34:18.008Z,16.12
2018-02-03T06:36:47.493Z,13.98
2018-02-03T06:39:16.214Z,15.73
2018-02-03T06:41:44.954Z,13.40
2018-02-03T06:44:13.699Z,12.95
2018-02-03T06:46:42.257Z,16.45
2018-02-03T06:49:11.790Z,18.40
2018-02-03T06:51:40.566Z,12.00
2018-02-03T06:54:09.298Z,12.05
2018-02-03T06:56:38.018Z,14.90
2018-02-03T06:59:07.540Z,11.75
2018-02-03T07:01:37.021Z,11.88
2018-02-03T07:04:05.100Z,14.07
2018-02-03T07:06:33.856Z,12.50
2018-02-03T07:09:02.376Z,15.98
2018-02-03T07:11:31.926Z,11.98
2018-02-03T07:14:00.817Z,11.48
2018-02-03T07:16:29.791Z,10.13
2018-02-03T07:18:58.532Z,10.43
2018-02-03T07:21:27.560Z,8.93
2018-02-03T07:23:56.894Z,10.32
2018-02-03T07:26:25.862Z,11.75
2018-02-03T07:28:54.478Z,10.55
2018-02-03T07:31:23.448Z,11.55
2018-02-03T07:33:52.168Z,9.60
2018-02-03T07:36:20.912Z,4.28
2018-02-03T07:38:50.395Z,7.30
2018-02-03T07:41:19.118Z,7.20
2018-02-03T07:43:48.840Z,9.18
2018-02-03T07:46:17.557Z,7.05
2018-02-03T07:48:46.303Z,7.75
2018-02-03T07:51:15.044Z,8.57
2018-02-03T07:53:43.767Z,10.48
2018-02-03T07:56:13.291Z,7.87
2018-02-03T07:58:41.412Z,10.85
2018-02-03T08:01:10.134Z,7.93
2018-02-03T08:03:39.483Z,7.80
2018-02-03T08:06:08.421Z,9.18
2018-02-03T08:08:37.193Z,7.35
2018-02-03T08:52:03.549Z,8.43
2018-02-03T08:54:33.008Z,7.25
2018-02-03T08:57:02.027Z,11.07
2018-02-03T08:59:30.728Z,7.12
2018-02-03T09:01:59.142Z,6.85
2018-02-03T09:04:28.826Z,7.32
2018-02-03T09:06:58.341Z,7.07
2018-02-03T09:09:26.350Z,7.82
2018-02-03T09:12:04.309Z,8.25
2018-02-03T09:14:33.626Z,10.50
2018-02-03T09:17:02.678Z,9.18
2018-02-03T09:19:31.668Z,10.48
2018-02-03T09:22:00.570Z,12.45
2018-02-03T09:24:29.193Z,10.98
2018-02-03T09:27:01.401Z,13.55
2018-02-03T09:33:02.565Z,8.38
2018-02-03T09:39:25.332Z,10.98
2018-02-03T09:51:28.723Z,7.65
2018-02-03T09:53:57.602Z,8.55
2018-02-03T09:56:28.965Z,10.07
2018-02-03T09:58:58.391Z,10.10
2018-02-03T10:01:32.277Z,7.43
2018-02-03T10:04:01.419Z,8.10
2018-02-03T10:09:11.502Z,7.82
2018-02-03T10:11:55.205Z,5.90
2018-02-03T10:14:24.242Z,11.85
2018-02-03T10:16:53.035Z,15.73
2018-02-03T10:19:25.928Z,13.23
2018-02-03T10:21:54.916Z,9.85
2018-02-03T10:30:14.858Z,6.87
2018-02-03T10:32:46.373Z,6.85
2018-02-03T11:10:29.851Z,8.43
2018-02-03T11:18:59.528Z,9.13
2018-02-03T11:21:33.390Z,11.57
2018-02-03T11:24:02.689Z,7.57
2018-02-03T11:26:34.907Z,6.20
2018-02-03T11:29:05.027Z,7.68
2018-02-03T11:31:35.960Z,7.47
2018-02-03T11:34:05.273Z,8.75
2018-02-03T11:36:34.333Z,11.50
2018-02-03T11:39:02.925Z,8.57
2018-02-03T11:41:31.933Z,8.95
2018-02-03T11:44:04.096Z,9.55
2018-02-03T11:46:33.928Z,9.85
2018-02-03T11:49:03.806Z,12.23
2018-02-03T11:51:32.951Z,10.18
2018-02-03T11:54:08.565Z,11.90
2018-02-03T11:56:37.533Z,11.95
2018-02-03T11:59:11.423Z,9.73
2018-02-03T12:01:43.661Z,9.98
2018-02-03T12:04:13.300Z,10.57
2018-02-03T12:06:43.214Z,9.90
2018-02-03T12:09:12.654Z,9.20
2018-02-03T12:11:43.922Z,12.50
2018-02-03T12:14:13.421Z,8.23
2018-02-03T12:16:42.472Z,9.60
2018-02-03T12:19:11.427Z,9.55
2018-02-03T12:21:40.294Z,8.55
2018-02-03T12:27:16.773Z,7.00
2018-02-03T12:29:48.401Z,7.93
2018-02-03T12:32:17.298Z,5.10
2018-02-03T12:37:26.921Z,5.50
2018-02-03T12:39:55.908Z,6.12
2018-02-03T12:42:24.997Z,4.82
2018-02-03T12:44:53.844Z,3.85
2018-02-03T12:47:22.745Z,5.50
2018-02-03T12:49:52.469Z,5.22
2018-02-03T12:52:21.750Z,5.53
2018-02-03T12:54:50.314Z,4.62
2018-02-03T12:57:18.761Z,6.93
2018-02-03T12:59:47.960Z,4.77
2018-02-03T13:02:17.213Z,5.07
2018-02-03T13:04:45.672Z,5.50
2018-02-03T13:07:14.081Z,4.37
2018-02-03T13:09:42.519Z,5.40
2018-02-03T13:12:11.301Z,5.73
2018-02-03T13:14:40.170Z,4.40
2018-02-03T13:17:08.991Z,4.43
2018-02-03T13:19:38.136Z,5.40
2018-02-03T13:22:06.614Z,6.57
2018-02-03T13:24:34.828Z,6.17
2018-02-03T13:27:03.965Z,4.23
2018-02-03T13:29:32.363Z,4.53
2018-02-03T13:32:00.987Z,6.80
2018-02-03T13:34:30.182Z,5.00
2018-02-03T13:36:59.375Z,4.80
2018-02-03T13:39:27.916Z,3.80
2018-02-03T13:41:56.583Z,7.63
2018-02-03T13:44:24.971Z,4.90
2018-02-03T13:46:53.361Z,5.63
2018-02-03T13:49:21.565Z,5.00
2018-02-03T13:51:49.968Z,4.20
2018-02-03T13:54:19.401Z,5.03
2018-02-03T13:56:48.025Z,5.90
2018-02-03T13:59:16.488Z,5.60
2018-02-03T14:01:44.868Z,7.13
2018-02-03T14:04:13.257Z,12.50
2018-02-03T14:06:41.637Z,5.63
2018-02-03T14:09:10.259Z,6.70
2018-02-03T14:11:39.441Z,6.10
2018-02-03T14:14:07.899Z,6.97
2018-02-03T14:16:36.536Z,6.55
2018-02-03T14:19:05.256Z,7.05
2018-02-03T14:21:34.726Z,6.93
2018-02-03T14:24:08.758Z,7.20
2018-02-03T14:26:38.156Z,6.25
2018-02-03T14:29:06.824Z,7.65
2018-02-03T14:31:35.498Z,9.10
2018-02-03T14:34:04.173Z,8.10
2018-02-03T14:36:32.817Z,7.72
2018-02-03T14:39:02.223Z,9.55
2018-02-03T14:41:31.975Z,8.50
2018-02-03T14:44:00.623Z,7.55
2018-02-03T14:46:30.025Z,8.90
2018-02-03T14:48:59.468Z,8.68
2018-02-03T14:51:28.133Z,7.00
2018-02-03T14:53:56.781Z,8.77
2018-02-03T14:56:25.558Z,9.77
2018-02-03T14:58:54.212Z,8.50
2018-02-03T15:01:22.856Z,7.80
2018-02-03T15:03:51.509Z,8.65
2018-02-03T15:06:20.168Z,10.57
2018-02-03T15:08:48.862Z,11.02
2018-02-03T15:11:17.511Z,10.65
2018-02-03T15:13:46.952Z,10.20
2018-02-03T15:16:15.701Z,10.85
2018-02-03T15:18:45.113Z,10.60
2018-02-03T15:21:14.524Z,10.75
2018-02-03T15:23:43.193Z,11.85
2018-02-03T15:26:12.611Z,9.80
2018-02-03T15:28:41.253Z,10.88
2018-02-03T15:31:09.917Z,12.88
2018-02-03T15:33:39.657Z,12.43
2018-02-03T15:36:08.425Z,12.63
2018-02-03T15:38:37.877Z,13.80
2018-02-03T15:41:06.617Z,11.10
2018-02-03T15:43:34.933Z,12.07
2018-02-03T15:46:03.665Z,12.88
2018-02-03T15:48:31.973Z,8.93
2018-02-03T15:51:00.776Z,11.20
2018-02-03T15:54:06.801Z,13.25
2018-02-03T15:56:35.582Z,14.25
2018-02-03T15:59:05.004Z,16.98
2018-02-03T16:01:33.778Z,12.07
2018-02-03T16:04:03.194Z,15.32
2018-02-03T16:06:32.014Z,12.15
2018-02-03T16:09:00.741Z,11.73
2018-02-03T16:11:29.469Z,14.63
2018-02-03T16:13:58.408Z,11.65
2018-02-03T16:16:27.864Z,13.20
2018-02-03T16:18:57.280Z,14.68
2018-02-03T16:21:28.571Z,14.68
2018-02-03T17:15:59.982Z,12.55
2018-02-03T17:18:41.417Z,13.55
2018-02-03T17:40:57.765Z,6.95
2018-02-03T17:43:27.362Z,8.15
2018-02-03T17:48:55.792Z,12.82
2018-02-03T17:51:35.340Z,13.80
2018-02-03T18:22:15.521Z,16.60
2018-02-03T18:28:16.428Z,15.90
2018-02-03T18:30:46.177Z,19.62
2018-02-03T18:33:15.218Z,15.57
2018-02-03T18:35:44.819Z,18.25
2018-02-03T18:38:13.866Z,17.10
2018-02-03T18:46:36.885Z,19.10
2018-02-03T20:24:57.498Z,29.25
2018-02-03T21:20:31.789Z,21.33
2018-02-03T21:23:03.482Z,21.85
2018-02-03T21:53:44.967Z,20.55
2018-02-03T21:56:14.012Z,19.45
2018-02-03T21:58:43.013Z,16.73
2018-02-03T22:01:13.870Z,21.77
2018-02-03T22:03:42.923Z,28.45
2018-02-03T22:06:14.526Z,19.62
2018-02-03T22:08:43.726Z,20.33
2018-02-03T22:11:12.703Z,22.58
2018-02-03T22:13:42.805Z,22.73
2018-02-03T22:16:11.800Z,19.50
2018-02-03T22:18:41.538Z,21.67
2018-02-03T22:21:11.447Z,19.30
2018-02-03T22:23:41.369Z,18.05
2018-02-03T22:26:11.939Z,25.33
2018-02-03T22:28:42.089Z,18.80
2018-02-03T22:31:11.986Z,17.58
2018-02-03T22:33:41.851Z,22.70
2018-02-03T22:38:52.955Z,18.60
