createdAt,value
2022-08-14T00:02:24.614Z,9.48
2022-08-14T00:04:55.004Z,9.40
2022-08-14T00:07:24.051Z,9.05
2022-08-14T00:10:01.988Z,10.48
2022-08-14T00:12:42.567Z,9.73
2022-08-14T00:15:21.739Z,9.52
2022-08-14T00:17:53.631Z,9.70
2022-08-14T00:20:30.539Z,10.75
2022-08-14T00:23:12.485Z,9.13
2022-08-14T00:25:54.061Z,9.98
2022-08-14T00:28:34.944Z,9.63
2022-08-14T00:31:04.561Z,9.45
2022-08-14T00:33:51.184Z,10.27
2022-08-14T00:36:37.179Z,9.48
2022-08-14T00:39:18.266Z,9.55
2022-08-14T00:41:47.673Z,9.95
2022-08-14T00:44:15.327Z,11.77
2022-08-14T00:46:54.764Z,9.70
2022-08-14T00:49:30.083Z,9.93
2022-08-14T00:51:59.980Z,10.15
2022-08-14T00:54:27.460Z,11.30
2022-08-14T00:56:56.048Z,9.98
2022-08-14T00:59:28.593Z,10.07
2022-08-14T01:01:59.826Z,12.10
2022-08-14T01:04:50.864Z,9.23
2022-08-14T01:07:20.883Z,9.48
2022-08-14T01:09:55.088Z,11.55
2022-08-14T01:12:27.086Z,14.90
2022-08-14T01:14:59.414Z,16.02
2022-08-14T01:17:50.632Z,16.13
2022-08-14T01:20:39.687Z,17.25
2022-08-14T01:23:16.190Z,14.82
2022-08-14T01:25:49.059Z,13.85
2022-08-14T01:28:46.895Z,13.43
2022-08-14T01:31:12.556Z,12.02
2022-08-14T01:35:15.804Z,12.90
2022-08-14T01:36:39.243Z,15.45
2022-08-14T01:39:14.284Z,16.23
2022-08-14T01:41:52.431Z,18.52
2022-08-14T01:44:32.721Z,17.67
2022-08-14T01:47:07.614Z,15.40
2022-08-14T01:49:46.006Z,18.27
2022-08-14T01:52:34.067Z,15.55
2022-08-14T01:55:14.919Z,14.25
2022-08-14T01:58:00.390Z,13.25
2022-08-14T02:00:30.965Z,12.00
2022-08-14T02:03:06.188Z,11.80
2022-08-14T02:05:38.640Z,12.07
2022-08-14T02:08:09.651Z,13.27
2022-08-14T02:10:46.463Z,13.15
2022-08-14T02:13:19.100Z,15.10
2022-08-14T02:15:48.618Z,12.57
2022-08-14T02:18:18.345Z,14.23
2022-08-14T02:20:46.041Z,11.82
2022-08-14T02:23:14.836Z,12.15
2022-08-14T02:25:44.242Z,10.65
2022-08-14T02:28:57.490Z,11.33
2022-08-14T02:31:10.774Z,13.75
2022-08-14T02:33:42.880Z,10.37
2022-08-14T02:37:02.552Z,10.90
2022-08-14T02:38:59.976Z,12.23
2022-08-14T02:41:29.074Z,10.20
2022-08-14T02:44:00.947Z,12.35
2022-08-14T02:46:32.583Z,11.63
2022-08-14T02:49:06.387Z,12.40
2022-08-14T02:51:36.632Z,13.38
2022-08-14T02:54:08.178Z,11.90
2022-08-14T02:57:16.372Z,15.93
2022-08-14T02:59:33.512Z,12.88
2022-08-14T03:02:02.129Z,12.13
2022-08-14T03:04:30.866Z,12.38
2022-08-14T03:07:07.631Z,11.93
2022-08-14T03:10:25.177Z,11.60
2022-08-14T03:12:31.432Z,12.88
2022-08-14T03:15:08.998Z,11.80
2022-08-14T03:17:56.327Z,11.27
2022-08-14T03:20:28.037Z,10.77
2022-08-14T03:23:00.160Z,11.10
2022-08-14T03:25:31.082Z,11.60
2022-08-14T03:28:02.849Z,11.40
2022-08-14T03:30:39.872Z,11.43
2022-08-14T03:33:12.882Z,11.60
2022-08-14T03:35:59.758Z,12.65
2022-08-14T03:39:14.270Z,11.63
2022-08-14T03:41:23.262Z,15.23
2022-08-14T03:44:01.556Z,12.70
2022-08-14T03:46:54.505Z,12.70
2022-08-14T03:49:28.808Z,16.05
2022-08-14T03:52:07.668Z,13.13
2022-08-14T03:54:52.269Z,13.93
2022-08-14T03:57:20.325Z,12.57
2022-08-14T03:59:50.306Z,12.53
2022-08-14T04:02:33.408Z,12.23
2022-08-14T04:05:12.291Z,13.50
2022-08-14T04:07:49.893Z,12.27
2022-08-14T04:10:32.165Z,14.25
2022-08-14T04:13:06.228Z,14.20
2022-08-14T04:15:56.370Z,12.30
2022-08-14T04:18:22.905Z,16.13
2022-08-14T04:20:54.890Z,12.02
2022-08-14T04:23:29.511Z,12.45
2022-08-14T04:26:02.010Z,12.87
2022-08-14T04:29:07.128Z,11.85
2022-08-14T04:31:18.559Z,11.75
2022-08-14T04:34:08.520Z,11.05
2022-08-14T04:37:03.417Z,11.73
2022-08-14T04:39:57.264Z,11.07
2022-08-14T04:42:46.880Z,11.37
2022-08-14T04:45:15.901Z,11.68
2022-08-14T04:48:03.457Z,11.38
2022-08-14T04:50:44.860Z,11.82
2022-08-14T04:53:23.247Z,11.47
2022-08-14T04:55:54.439Z,12.73
2022-08-14T04:58:33.006Z,12.03
2022-08-14T05:01:12.714Z,11.25
2022-08-14T05:03:47.059Z,10.63
2022-08-14T05:06:39.092Z,10.90
2022-08-14T05:09:01.778Z,10.07
2022-08-14T05:11:36.465Z,9.63
2022-08-14T05:14:34.284Z,8.10
2022-08-14T05:16:53.504Z,8.63
2022-08-14T05:19:29.336Z,8.50
2022-08-14T05:22:17.330Z,10.48
2022-08-14T05:24:51.427Z,8.80
2022-08-14T05:27:22.191Z,9.40
2022-08-14T05:29:56.666Z,9.13
2022-08-14T05:32:26.990Z,8.77
2022-08-14T05:35:00.170Z,9.30
2022-08-14T05:37:30.055Z,10.02
2022-08-14T05:39:58.717Z,11.98
2022-08-14T05:42:29.188Z,9.10
2022-08-14T05:45:00.505Z,10.48
2022-08-14T05:47:28.655Z,9.97
2022-08-14T05:50:02.008Z,11.90
2022-08-14T05:52:39.077Z,8.07
2022-08-14T05:55:11.684Z,9.00
2022-08-14T05:57:51.984Z,8.65
2022-08-14T06:00:24.520Z,8.50
2022-08-14T06:03:00.195Z,9.10
2022-08-14T06:05:29.364Z,8.65
2022-08-14T06:07:58.948Z,9.82
2022-08-14T06:10:28.932Z,10.53
2022-08-14T06:12:59.133Z,9.45
2022-08-14T06:15:29.962Z,9.73
2022-08-14T06:17:59.651Z,9.77
2022-08-14T06:20:28.596Z,8.65
2022-08-14T06:22:57.653Z,10.67
2022-08-14T06:25:30.630Z,8.45
2022-08-14T06:28:02.051Z,8.73
2022-08-14T06:30:46.461Z,8.93
2022-08-14T06:33:16.433Z,8.95
2022-08-14T06:35:49.964Z,9.02
2022-08-14T06:38:23.296Z,9.13
2022-08-14T06:40:53.685Z,8.65
2022-08-14T06:43:23.476Z,9.00
2022-08-14T06:45:54.695Z,8.57
2022-08-14T06:48:25.759Z,8.70
2022-08-14T06:50:58.040Z,8.85
2022-08-14T06:53:27.813Z,8.30
2022-08-14T06:56:01.985Z,8.68
2022-08-14T06:58:31.398Z,8.50
2022-08-14T07:01:25.062Z,8.65
2022-08-14T07:04:23.104Z,9.63
2022-08-14T07:06:52.104Z,8.23
2022-08-14T07:09:23.557Z,9.55
2022-08-14T07:11:52.473Z,8.73
2022-08-14T07:14:19.940Z,7.75
2022-08-14T07:16:47.498Z,8.57
2022-08-14T07:19:21.132Z,7.80
2022-08-14T07:21:48.635Z,7.65
2022-08-14T07:24:21.890Z,8.50
2022-08-14T07:26:53.962Z,7.63
2022-08-14T07:29:26.292Z,10.27
2022-08-14T07:31:56.226Z,15.00
2022-08-14T07:34:36.002Z,8.65
2022-08-14T07:37:05.798Z,10.43
2022-08-14T07:39:34.539Z,8.95
2022-08-14T07:42:02.861Z,9.50
2022-08-14T07:44:45.767Z,8.43
2022-08-14T07:47:16.800Z,8.55
2022-08-14T07:50:12.995Z,8.30
2022-08-14T07:52:45.271Z,8.15
2022-08-14T07:55:15.578Z,8.55
2022-08-14T07:57:51.894Z,11.52
2022-08-14T08:00:30.892Z,7.78
2022-08-14T08:03:00.249Z,19.45
2022-08-14T08:05:28.239Z,9.80
2022-08-14T08:07:55.546Z,9.43
2022-08-14T08:11:01.675Z,9.23
2022-08-14T08:13:23.924Z,8.85
2022-08-14T08:15:54.594Z,9.27
2022-08-14T08:18:27.644Z,8.63
2022-08-14T08:20:59.315Z,7.95
2022-08-14T08:23:40.090Z,11.50
2022-08-14T08:26:08.645Z,13.93
2022-08-14T08:28:36.026Z,7.88
2022-08-14T08:31:06.802Z,8.07
2022-08-14T08:33:37.892Z,15.57
2022-08-14T08:36:18.711Z,7.15
2022-08-14T08:39:18.382Z,7.22
2022-08-14T08:41:49.311Z,7.47
2022-08-14T08:44:32.000Z,6.75
2022-08-14T08:47:06.427Z,11.63
2022-08-14T08:49:52.659Z,7.20
2022-08-14T08:52:31.060Z,7.43
2022-08-14T08:55:01.188Z,27.95
2022-08-14T08:57:37.919Z,12.27
2022-08-14T09:00:27.151Z,6.72
2022-08-14T09:02:59.685Z,7.95
2022-08-14T09:05:27.410Z,6.93
2022-08-14T09:07:56.704Z,7.28
2022-08-14T09:10:27.152Z,7.13
2022-08-14T09:12:56.302Z,6.00
2022-08-14T09:15:24.204Z,7.03
2022-08-14T09:17:52.556Z,6.20
2022-08-14T09:20:26.154Z,5.97
2022-08-14T09:22:58.957Z,7.97
2022-08-14T09:25:59.026Z,6.53
2022-08-14T09:28:16.485Z,6.38
2022-08-14T09:30:50.626Z,7.30
2022-08-14T09:33:36.731Z,7.75
2022-08-14T09:36:32.527Z,7.60
2022-08-14T09:39:26.631Z,8.77
2022-08-14T09:42:32.703Z,8.05
2022-08-14T09:45:14.185Z,8.25
2022-08-14T09:47:53.510Z,10.65
2022-08-14T09:50:29.938Z,6.85
2022-08-14T09:53:04.480Z,7.90
2022-08-14T09:55:41.483Z,7.28
2022-08-14T09:58:19.634Z,9.07
2022-08-14T10:01:01.949Z,8.02
2022-08-14T10:03:37.555Z,6.70
2022-08-14T10:06:32.899Z,6.70
2022-08-14T10:09:11.911Z,6.90
2022-08-14T10:11:59.125Z,7.50
2022-08-14T10:14:36.087Z,8.37
2022-08-14T10:17:08.420Z,7.77
2022-08-14T10:19:37.042Z,8.93
2022-08-14T10:23:12.373Z,8.50
2022-08-14T10:24:56.988Z,7.15
2022-08-14T10:27:27.023Z,9.17
2022-08-14T10:29:58.175Z,8.90
2022-08-14T10:32:40.169Z,12.53
2022-08-14T10:35:22.291Z,8.10
2022-08-14T10:37:52.382Z,10.73
2022-08-14T10:40:51.887Z,7.80
2022-08-14T10:43:31.927Z,8.70
2022-08-14T10:46:21.837Z,9.57
2022-08-14T10:49:04.524Z,9.37
2022-08-14T10:51:41.862Z,9.47
2022-08-14T10:54:35.027Z,9.70
2022-08-14T10:57:11.446Z,9.77
2022-08-14T11:00:00.901Z,10.03
2022-08-14T11:02:50.304Z,10.47
2022-08-14T11:05:25.548Z,8.80
2022-08-14T11:07:57.049Z,8.57
2022-08-14T11:10:43.289Z,9.83
2022-08-14T11:13:19.819Z,9.17
2022-08-14T11:15:49.286Z,8.27
2022-08-14T11:18:20.593Z,10.70
2022-08-14T11:21:00.574Z,9.10
2022-08-14T11:23:38.161Z,9.90
2022-08-14T11:26:10.642Z,9.83
2022-08-14T11:28:47.277Z,10.27
2022-08-14T11:31:24.387Z,8.67
2022-08-14T11:33:55.564Z,8.33
2022-08-14T11:37:02.139Z,8.57
2022-08-14T11:39:36.183Z,7.67
2022-08-14T11:42:56.389Z,9.13
2022-08-14T11:45:00.932Z,9.30
2022-08-14T11:47:35.083Z,8.97
2022-08-14T11:50:33.499Z,9.37
2022-08-14T11:53:05.127Z,9.37
2022-08-14T11:55:38.489Z,10.10
2022-08-14T11:58:10.503Z,9.20
2022-08-14T12:00:54.648Z,9.93
2022-08-14T12:03:46.135Z,14.33
2022-08-14T12:06:29.044Z,10.50
2022-08-14T12:09:08.464Z,9.50
2022-08-14T12:11:43.593Z,10.17
2022-08-14T12:14:30.365Z,9.60
2022-08-14T12:17:09.387Z,9.27
2022-08-14T12:19:54.242Z,9.30
2022-08-14T12:22:52.661Z,8.90
2022-08-14T12:25:29.116Z,10.53
2022-08-14T12:28:01.623Z,11.77
2022-08-14T12:30:43.274Z,11.23
2022-08-14T12:33:34.498Z,11.80
2022-08-14T12:36:14.133Z,11.27
2022-08-14T12:38:54.116Z,10.37
2022-08-14T12:41:28.144Z,10.10
2022-08-14T12:44:06.924Z,10.03
2022-08-14T12:46:43.440Z,10.67
2022-08-14T12:49:23.000Z,10.10
2022-08-14T12:51:59.852Z,11.17
2022-08-14T12:54:32.762Z,9.43
2022-08-14T12:57:19.403Z,9.00
2022-08-14T12:59:49.402Z,7.40
2022-08-14T13:02:26.000Z,7.47
2022-08-14T13:04:57.029Z,7.87
2022-08-14T13:07:32.411Z,7.23
2022-08-14T13:10:29.673Z,7.60
2022-08-14T13:13:12.431Z,6.57
2022-08-14T13:15:41.855Z,8.17
2022-08-14T13:18:17.407Z,7.87
2022-08-14T13:20:51.847Z,9.70
2022-08-14T13:23:31.835Z,9.63
2022-08-14T13:26:02.871Z,8.70
2022-08-14T13:28:33.712Z,10.13
2022-08-14T13:31:11.094Z,8.30
2022-08-14T13:33:41.365Z,10.80
2022-08-14T13:36:11.009Z,8.10
2022-08-14T13:38:56.303Z,7.80
2022-08-14T13:41:31.704Z,9.90
2022-08-14T13:44:04.207Z,7.77
2022-08-14T13:46:32.099Z,8.43
2022-08-14T13:49:00.383Z,9.60
2022-08-14T13:51:36.523Z,8.43
2022-08-14T13:54:10.858Z,9.30
2022-08-14T13:56:41.892Z,10.37
2022-08-14T13:59:10.524Z,9.83
2022-08-14T14:01:43.027Z,9.50
2022-08-14T14:04:18.137Z,10.90
2022-08-14T14:06:49.846Z,9.52
2022-08-14T14:09:32.360Z,9.70
2022-08-14T14:12:37.815Z,9.43
2022-08-14T14:14:56.826Z,11.40
2022-08-14T14:17:28.946Z,10.77
2022-08-14T14:19:58.784Z,12.18
2022-08-14T14:22:35.601Z,11.33
2022-08-14T14:25:19.416Z,13.70
2022-08-14T14:27:53.552Z,12.47
2022-08-14T14:30:52.271Z,12.47
2022-08-14T14:33:42.184Z,13.50
2022-08-14T14:36:05.626Z,11.83
2022-08-14T14:38:36.467Z,10.30
2022-08-14T14:41:07.026Z,12.93
2022-08-14T14:43:40.381Z,14.43
2022-08-14T14:46:14.580Z,12.70
2022-08-14T14:48:54.117Z,13.10
2022-08-14T14:51:22.725Z,8.97
2022-08-14T14:54:13.021Z,8.87
2022-08-14T14:56:49.459Z,9.93
2022-08-14T14:59:22.772Z,9.13
2022-08-14T15:01:51.435Z,8.87
2022-08-14T15:04:21.085Z,8.70
2022-08-14T15:06:52.605Z,8.47
2022-08-14T15:09:25.477Z,9.90
2022-08-14T15:11:53.011Z,8.63
2022-08-14T15:14:56.976Z,8.17
2022-08-14T15:17:10.490Z,9.40
2022-08-14T15:19:42.071Z,9.97
2022-08-14T15:22:25.181Z,9.90
2022-08-14T15:24:55.248Z,9.00
2022-08-14T15:27:26.641Z,11.73
2022-08-14T15:29:54.239Z,9.77
2022-08-14T15:32:23.399Z,8.87
2022-08-14T15:34:53.067Z,9.03
2022-08-14T15:37:22.867Z,9.03
2022-08-14T15:39:52.760Z,8.33
2022-08-14T15:42:23.635Z,8.70
2022-08-14T15:44:56.990Z,8.60
2022-08-14T15:47:28.057Z,10.03
2022-08-14T15:50:01.181Z,9.90
2022-08-14T15:52:35.353Z,10.67
2022-08-14T15:55:16.438Z,10.03
2022-08-14T15:58:01.625Z,12.07
2022-08-14T16:00:51.888Z,10.57
2022-08-14T16:03:27.877Z,10.27
2022-08-14T16:06:10.953Z,9.80
2022-08-14T16:08:44.480Z,10.17
2022-08-14T16:11:13.288Z,9.77
2022-08-14T16:13:45.205Z,10.47
2022-08-14T16:16:46.996Z,11.97
2022-08-14T16:19:11.016Z,10.23
2022-08-14T16:22:02.079Z,9.93
2022-08-14T16:24:33.411Z,9.20
2022-08-14T16:27:05.501Z,10.33
2022-08-14T16:29:39.723Z,10.90
2022-08-14T16:32:32.856Z,10.33
2022-08-14T16:35:03.418Z,9.43
2022-08-14T16:37:34.426Z,10.50
2022-08-14T16:40:06.039Z,10.20
2022-08-14T16:43:04.547Z,10.50
2022-08-14T16:45:31.903Z,10.30
2022-08-14T16:48:02.255Z,10.20
2022-08-14T16:50:40.771Z,10.07
2022-08-14T16:53:10.888Z,11.30
2022-08-14T16:55:53.231Z,13.13
2022-08-14T16:58:29.960Z,11.70
2022-08-14T17:01:16.503Z,16.38
2022-08-14T17:03:59.614Z,15.02
2022-08-14T17:06:46.413Z,14.35
2022-08-14T17:09:58.077Z,11.23
2022-08-14T17:12:37.188Z,29.77
2022-08-14T17:15:14.820Z,14.85
2022-08-14T17:17:58.061Z,11.85
2022-08-14T17:20:53.708Z,12.98
2022-08-14T17:23:20.420Z,12.27
2022-08-14T17:25:57.944Z,11.67
2022-08-14T17:28:36.952Z,13.93
2022-08-14T17:31:15.728Z,12.10
2022-08-14T17:33:44.568Z,12.50
2022-08-14T17:36:25.901Z,16.20
2022-08-14T17:39:07.294Z,13.90
2022-08-14T17:42:03.119Z,12.63
2022-08-14T17:44:45.641Z,15.80
2022-08-14T17:47:18.080Z,12.60
2022-08-14T17:49:51.940Z,16.67
2022-08-14T17:52:34.311Z,13.13
2022-08-14T17:55:06.481Z,16.97
2022-08-14T17:57:35.188Z,14.47
2022-08-14T18:00:16.836Z,15.77
2022-08-14T18:02:51.157Z,14.67
2022-08-14T18:05:23.479Z,14.37
2022-08-14T18:08:33.687Z,13.73
2022-08-14T18:11:00.327Z,15.33
2022-08-14T18:13:51.480Z,14.33
2022-08-14T18:16:24.930Z,14.87
2022-08-14T18:18:59.263Z,15.23
2022-08-14T18:21:42.273Z,13.87
2022-08-14T18:24:28.033Z,13.53
2022-08-14T18:27:08.676Z,14.97
2022-08-14T18:29:44.644Z,13.60
2022-08-14T18:32:27.861Z,15.37
2022-08-14T18:35:11.356Z,15.37
2022-08-14T18:37:56.098Z,16.60
2022-08-14T18:40:34.498Z,15.23
2022-08-14T18:43:06.534Z,17.20
2022-08-14T18:45:41.145Z,18.33
2022-08-14T18:48:17.705Z,18.23
2022-08-14T18:51:06.463Z,19.33
2022-08-14T18:53:56.098Z,32.50
2022-08-14T18:56:59.195Z,21.10
2022-08-14T18:59:40.325Z,17.77
2022-08-14T19:02:30.687Z,17.47
2022-08-14T19:05:02.436Z,19.13
2022-08-14T19:07:33.278Z,18.00
2022-08-14T19:10:07.802Z,17.47
2022-08-14T19:12:56.813Z,16.97
2022-08-14T19:15:27.806Z,17.67
2022-08-14T19:18:13.881Z,16.57
2022-08-14T19:20:52.734Z,17.27
2022-08-14T19:23:42.010Z,16.87
2022-08-14T19:26:34.181Z,17.27
2022-08-14T19:29:26.265Z,16.20
2022-08-14T19:32:07.177Z,16.10
2022-08-14T19:34:52.403Z,14.87
2022-08-14T19:37:52.390Z,17.30
2022-08-14T19:40:42.035Z,17.53
2022-08-14T19:43:55.113Z,15.33
2022-08-14T19:46:37.717Z,17.33
2022-08-14T19:49:02.460Z,15.23
2022-08-14T19:51:32.524Z,15.43
2022-08-14T19:54:13.240Z,15.47
2022-08-14T19:56:46.368Z,16.40
2022-08-14T19:59:19.717Z,17.67
2022-08-14T20:01:52.541Z,16.60
2022-08-14T20:04:45.918Z,17.47
2022-08-14T20:07:59.820Z,16.77
2022-08-14T20:11:04.238Z,17.90
2022-08-14T20:13:32.287Z,17.83
2022-08-14T20:16:11.967Z,18.57
2022-08-14T20:18:49.146Z,17.13
2022-08-14T20:21:22.443Z,18.97
2022-08-14T20:24:30.722Z,18.70
2022-08-14T20:27:17.381Z,17.80
2022-08-14T20:30:29.812Z,17.37
2022-08-14T20:33:07.218Z,18.40
2022-08-14T20:35:47.607Z,18.47
2022-08-14T20:38:30.392Z,18.47
2022-08-14T20:41:05.818Z,18.07
2022-08-14T20:43:55.675Z,17.73
2022-08-14T20:46:38.902Z,19.67
2022-08-14T20:49:19.340Z,18.73
2022-08-14T20:51:58.398Z,20.97
2022-08-14T20:54:33.788Z,20.60
2022-08-14T20:57:12.187Z,20.83
2022-08-14T20:59:52.971Z,19.47
2022-08-14T21:02:49.823Z,21.27
2022-08-14T21:05:20.559Z,19.90
2022-08-14T21:07:51.125Z,22.37
2022-08-14T21:10:36.407Z,21.00
2022-08-14T21:13:27.318Z,20.67
2022-08-14T21:16:04.164Z,21.20
2022-08-14T21:18:34.599Z,19.70
2022-08-14T21:21:09.406Z,25.50
2022-08-14T21:23:54.306Z,166.30
2022-08-14T21:26:52.741Z,103.77
2022-08-14T21:29:14.537Z,106.50
2022-08-14T21:31:43.318Z,69.33
2022-08-14T21:34:27.277Z,45.30
2022-08-14T21:37:07.736Z,43.87
2022-08-14T21:39:36.159Z,43.50
2022-08-14T21:42:05.935Z,71.07
2022-08-14T21:44:43.732Z,63.47
2022-08-14T21:47:16.614Z,68.93
2022-08-14T21:49:46.180Z,106.67
2022-08-14T21:52:52.048Z,78.40
2022-08-14T21:55:13.299Z,92.47
2022-08-14T21:58:44.863Z,72.23
2022-08-14T22:00:42.511Z,76.60
2022-08-14T22:03:23.503Z,54.23
2022-08-14T22:05:56.031Z,40.13
2022-08-14T22:08:27.248Z,42.73
2022-08-14T22:10:55.281Z,44.60
2022-08-14T22:13:26.668Z,85.83
2022-08-14T22:15:59.604Z,90.57
2022-08-14T22:18:29.786Z,73.10
2022-08-14T22:20:57.679Z,75.60
2022-08-14T22:23:26.042Z,51.83
2022-08-14T22:25:54.726Z,55.37
2022-08-14T22:28:32.977Z,67.83
2022-08-14T22:31:10.284Z,38.83
2022-08-14T22:33:39.936Z,27.63
2022-08-14T22:36:30.228Z,39.27
2022-08-14T22:39:03.157Z,19.17
2022-08-14T22:41:36.520Z,18.03
2022-08-14T22:44:21.410Z,16.60
2022-08-14T22:46:49.479Z,20.53
2022-08-14T22:50:29.986Z,19.23
2022-08-14T22:52:31.964Z,27.50
2022-08-14T22:54:58.769Z,40.30
2022-08-14T22:57:37.921Z,24.40
2022-08-14T23:00:14.937Z,27.30
2022-08-14T23:02:46.779Z,30.13
2022-08-14T23:05:15.468Z,40.50
2022-08-14T23:08:56.303Z,63.43
2022-08-14T23:10:32.640Z,34.70
2022-08-14T23:13:04.092Z,36.00
2022-08-14T23:15:32.639Z,17.13
2022-08-14T23:18:03.449Z,15.60
2022-08-14T23:20:31.938Z,27.53
2022-08-14T23:22:59.321Z,30.20
2022-08-14T23:25:57.239Z,32.57
2022-08-14T23:28:33.520Z,22.30
2022-08-14T23:31:15.783Z,16.70
2022-08-14T23:34:07.295Z,16.27
2022-08-14T23:36:53.989Z,29.17
2022-08-14T23:39:29.480Z,15.43
2022-08-14T23:42:02.531Z,31.60
2022-08-14T23:44:34.859Z,32.60
2022-08-14T23:47:05.487Z,17.87
2022-08-14T23:49:56.742Z,28.43
2022-08-14T23:52:55.922Z,25.23
2022-08-14T23:55:11.038Z,13.73
2022-08-14T23:57:43.871Z,15.63
