createdAt,value
2023-02-20T00:01:08.484Z,3.83
2023-02-20T00:03:36.526Z,4.10
2023-02-20T00:06:04.713Z,5.80
2023-02-20T00:08:32.795Z,4.27
2023-02-20T00:11:00.795Z,6.63
2023-02-20T00:13:28.822Z,9.57
2023-02-20T00:15:57.230Z,4.87
2023-02-20T00:18:26.672Z,5.60
2023-02-20T00:20:54.765Z,4.63
2023-02-20T00:23:22.805Z,5.80
2023-02-20T00:25:50.810Z,5.63
2023-02-20T00:28:18.807Z,4.17
2023-02-20T00:30:46.851Z,4.00
2023-02-20T00:33:15.258Z,3.57
2023-02-20T00:35:44.763Z,6.37
2023-02-20T00:38:12.747Z,3.53
2023-02-20T00:40:40.737Z,4.67
2023-02-20T00:43:08.747Z,6.27
2023-02-20T00:45:36.790Z,6.67
2023-02-20T00:48:05.432Z,5.07
2023-02-20T00:50:33.526Z,3.83
2023-02-20T00:53:03.395Z,4.57
2023-02-20T00:55:31.469Z,5.47
2023-02-20T00:58:00.201Z,5.60
2023-02-20T01:00:32.197Z,3.73
2023-02-20T01:03:00.343Z,4.07
2023-02-20T01:05:28.405Z,4.50
2023-02-20T01:07:56.427Z,5.00
2023-02-20T01:10:25.789Z,5.43
2023-02-20T01:12:53.803Z,4.57
2023-02-20T01:15:21.971Z,3.47
2023-02-20T01:17:50.684Z,3.53
2023-02-20T01:20:18.799Z,6.17
2023-02-20T01:22:46.822Z,6.47
2023-02-20T01:25:14.840Z,5.37
2023-02-20T01:27:44.238Z,4.83
2023-02-20T01:30:13.463Z,4.97
2023-02-20T01:32:41.488Z,4.20
2023-02-20T01:35:10.421Z,4.53
2023-02-20T01:37:38.505Z,7.67
2023-02-20T01:40:07.932Z,3.53
2023-02-20T01:42:36.512Z,4.43
2023-02-20T01:45:20.912Z,4.53
2023-02-20T01:47:49.664Z,4.23
2023-02-20T01:50:19.353Z,6.17
2023-02-20T01:52:50.638Z,5.03
2023-02-20T01:55:23.107Z,6.23
2023-02-20T01:57:54.445Z,6.27
2023-02-20T02:00:25.210Z,6.63
2023-02-20T02:02:56.979Z,6.87
2023-02-20T02:05:25.604Z,5.67
2023-02-20T02:07:56.089Z,6.13
2023-02-20T02:10:29.595Z,7.20
2023-02-20T02:12:59.223Z,8.20
2023-02-20T02:15:28.899Z,6.03
2023-02-20T02:18:20.023Z,5.40
2023-02-20T02:21:22.792Z,4.87
2023-02-20T02:24:18.014Z,7.73
2023-02-20T02:27:14.984Z,8.13
2023-02-20T02:30:08.411Z,6.50
2023-02-20T02:33:04.901Z,7.77
2023-02-20T02:38:39.739Z,7.33
2023-02-20T02:41:14.012Z,7.73
2023-02-20T02:43:58.074Z,7.13
2023-02-20T02:46:31.338Z,7.60
2023-02-20T02:49:08.428Z,8.57
2023-02-20T02:51:39.965Z,7.47
2023-02-20T02:54:14.538Z,6.73
2023-02-20T02:56:45.447Z,6.80
2023-02-20T02:59:17.322Z,8.37
2023-02-20T03:01:51.696Z,6.50
2023-02-20T03:04:24.183Z,8.37
2023-02-20T03:06:57.674Z,7.23
2023-02-20T03:09:30.357Z,7.30
2023-02-20T03:12:00.891Z,7.30
2023-02-20T03:14:50.751Z,7.90
2023-02-20T03:17:27.489Z,12.03
2023-02-20T03:20:00.175Z,7.33
2023-02-20T03:22:31.795Z,7.50
2023-02-20T03:25:05.796Z,7.60
2023-02-20T03:27:42.987Z,8.17
2023-02-20T03:30:18.850Z,6.47
2023-02-20T03:33:07.241Z,9.20
2023-02-20T03:35:57.156Z,8.00
2023-02-20T03:38:43.508Z,9.50
2023-02-20T03:41:33.904Z,8.77
2023-02-20T03:44:06.761Z,7.67
2023-02-20T03:46:38.673Z,7.77
2023-02-20T03:49:12.447Z,9.20
2023-02-20T03:51:59.643Z,7.10
2023-02-20T03:54:37.373Z,7.53
2023-02-20T03:57:10.946Z,7.90
2023-02-20T03:59:45.031Z,10.30
2023-02-20T04:02:19.106Z,10.30
2023-02-20T04:04:52.744Z,9.57
2023-02-20T04:07:25.787Z,7.53
2023-02-20T04:09:58.401Z,10.10
2023-02-20T04:12:30.882Z,9.37
2023-02-20T04:15:01.240Z,8.93
2023-02-20T04:17:32.682Z,12.03
2023-02-20T04:20:01.320Z,11.40
2023-02-20T04:22:36.556Z,10.47
2023-02-20T04:25:13.348Z,12.90
2023-02-20T04:27:43.409Z,13.37
2023-02-20T04:30:12.525Z,10.63
2023-02-20T04:32:40.728Z,12.80
2023-02-20T04:35:11.173Z,12.77
2023-02-20T04:37:39.280Z,10.27
2023-02-20T04:40:08.163Z,12.23
2023-02-20T04:42:36.236Z,13.37
2023-02-20T04:45:06.148Z,14.87
2023-02-20T04:47:34.213Z,12.50
2023-02-20T04:50:02.299Z,13.23
2023-02-20T04:52:31.374Z,11.83
2023-02-20T04:54:59.387Z,13.70
2023-02-20T04:57:27.465Z,12.90
2023-02-20T04:59:55.492Z,14.17
2023-02-20T05:02:25.452Z,11.70
2023-02-20T05:04:53.487Z,14.87
2023-02-20T05:07:21.498Z,11.90
2023-02-20T05:09:49.515Z,13.13
2023-02-20T05:12:17.500Z,14.50
2023-02-20T05:14:45.531Z,14.37
2023-02-20T05:17:13.704Z,18.00
2023-02-20T05:19:43.073Z,11.87
2023-02-20T05:22:20.197Z,13.53
2023-02-20T05:24:50.177Z,14.13
2023-02-20T05:27:21.147Z,15.00
2023-02-20T05:29:50.868Z,12.80
2023-02-20T05:32:19.656Z,16.23
2023-02-20T05:34:49.117Z,16.67
2023-02-20T05:37:19.041Z,18.70
2023-02-20T05:39:47.574Z,15.00
2023-02-20T05:42:16.172Z,16.10
2023-02-20T05:44:44.508Z,20.57
2023-02-20T05:47:12.663Z,16.17
2023-02-20T05:49:40.664Z,19.47
2023-02-20T05:52:12.377Z,18.20
2023-02-20T05:54:41.614Z,18.07
2023-02-20T05:57:12.343Z,15.00
2023-02-20T05:59:40.354Z,17.57
2023-02-20T06:02:08.352Z,16.33
2023-02-20T06:04:36.408Z,18.40
2023-02-20T06:07:04.492Z,15.83
2023-02-20T06:09:34.246Z,16.40
2023-02-20T06:12:02.345Z,16.93
2023-02-20T06:14:30.364Z,18.47
2023-02-20T06:16:58.616Z,16.87
2023-02-20T06:19:27.472Z,18.83
2023-02-20T06:21:58.644Z,17.07
2023-02-20T06:24:26.906Z,17.77
2023-02-20T06:26:56.428Z,17.17
2023-02-20T06:29:24.733Z,18.80
2023-02-20T06:31:52.860Z,16.77
2023-02-20T06:34:20.951Z,18.93
2023-02-20T06:36:49.042Z,20.53
2023-02-20T06:39:17.136Z,18.00
2023-02-20T06:41:45.430Z,20.10
2023-02-20T06:44:14.808Z,18.83
2023-02-20T06:46:43.269Z,20.90
2023-02-20T06:49:12.187Z,20.67
2023-02-20T06:51:41.310Z,23.97
2023-02-20T06:54:12.337Z,21.87
2023-02-20T06:56:40.348Z,20.67
2023-02-20T06:59:09.926Z,20.30
2023-02-20T07:01:43.422Z,21.87
2023-02-20T07:04:17.786Z,22.50
2023-02-20T07:06:45.910Z,23.70
2023-02-20T07:09:14.229Z,21.27
2023-02-20T07:11:42.540Z,23.20
2023-02-20T07:14:10.921Z,25.37
2023-02-20T07:16:38.989Z,26.20
2023-02-20T07:19:08.417Z,26.60
2023-02-20T07:21:36.749Z,26.17
2023-02-20T07:24:05.268Z,24.33
2023-02-20T07:26:35.820Z,28.63
2023-02-20T07:29:06.448Z,25.20
2023-02-20T07:31:35.955Z,29.10
2023-02-20T07:34:05.541Z,25.10
2023-02-20T07:36:42.077Z,26.33
2023-02-20T07:39:14.064Z,21.27
2023-02-20T07:41:42.987Z,23.50
2023-02-20T07:44:30.959Z,25.07
2023-02-20T07:46:58.947Z,28.10
2023-02-20T07:49:26.957Z,27.50
2023-02-20T07:51:56.448Z,25.30
2023-02-20T07:54:24.517Z,23.43
2023-02-20T07:56:53.029Z,24.97
2023-02-20T07:59:21.057Z,27.80
2023-02-20T08:01:49.147Z,28.87
2023-02-20T08:04:17.197Z,27.73
2023-02-20T08:06:45.188Z,28.97
2023-02-20T08:09:14.567Z,25.33
2023-02-20T08:11:42.583Z,31.07
2023-02-20T08:14:10.735Z,32.67
2023-02-20T08:16:38.796Z,28.30
2023-02-20T08:19:07.123Z,25.50
2023-02-20T08:21:35.225Z,28.00
2023-02-20T08:24:03.225Z,26.00
2023-02-20T08:26:34.718Z,30.50
2023-02-20T08:29:03.391Z,32.33
2023-02-20T08:31:33.177Z,31.87
2023-02-20T08:34:01.757Z,28.20
2023-02-20T08:36:30.128Z,29.97
2023-02-20T08:39:00.513Z,32.87
2023-02-20T08:41:28.847Z,30.07
2023-02-20T08:43:58.231Z,29.77
2023-02-20T08:46:26.372Z,32.47
2023-02-20T08:48:54.582Z,29.40
2023-02-20T08:51:22.899Z,32.43
2023-02-20T08:53:50.921Z,35.90
2023-02-20T08:56:20.200Z,30.53
2023-02-20T08:58:48.258Z,28.37
2023-02-20T09:01:17.678Z,26.60
2023-02-20T09:03:45.692Z,33.27
2023-02-20T09:06:14.093Z,32.70
2023-02-20T09:08:42.265Z,27.40
2023-02-20T09:11:11.080Z,30.47
2023-02-20T09:13:43.547Z,28.13
2023-02-20T09:16:12.184Z,30.07
2023-02-20T09:18:42.025Z,29.10
2023-02-20T09:21:11.190Z,26.00
2023-02-20T09:23:39.248Z,25.23
2023-02-20T09:26:07.875Z,27.67
2023-02-20T09:28:36.023Z,31.27
2023-02-20T09:31:04.593Z,29.37
2023-02-20T09:33:32.761Z,28.03
2023-02-20T09:36:02.247Z,24.50
2023-02-20T09:38:30.875Z,23.23
2023-02-20T09:41:00.335Z,25.57
2023-02-20T09:43:45.790Z,28.17
2023-02-20T09:46:16.923Z,22.50
2023-02-20T09:49:01.627Z,25.60
2023-02-20T09:51:34.621Z,23.10
2023-02-20T09:54:06.939Z,24.33
2023-02-20T09:56:37.976Z,25.80
2023-02-20T09:59:11.196Z,25.30
2023-02-20T10:01:44.828Z,22.57
2023-02-20T10:04:16.818Z,21.77
2023-02-20T10:06:47.739Z,20.23
2023-02-20T10:09:18.034Z,23.67
2023-02-20T10:12:00.733Z,20.50
2023-02-20T10:14:54.096Z,19.00
2023-02-20T10:17:34.196Z,18.63
2023-02-20T10:20:10.404Z,24.17
2023-02-20T10:22:49.720Z,19.40
2023-02-20T10:25:24.632Z,19.03
2023-02-20T10:28:00.993Z,18.33
2023-02-20T10:30:32.795Z,19.33
2023-02-20T10:33:13.070Z,16.07
2023-02-20T10:35:46.614Z,18.50
2023-02-20T10:38:20.988Z,13.83
2023-02-20T10:40:52.759Z,21.23
2023-02-20T10:43:24.512Z,16.03
2023-02-20T10:45:59.982Z,16.40
2023-02-20T10:48:32.726Z,22.43
2023-02-20T10:51:07.341Z,18.13
2023-02-20T10:53:41.180Z,14.47
2023-02-20T10:56:12.605Z,16.17
2023-02-20T10:58:46.611Z,17.20
2023-02-20T11:01:20.371Z,17.10
2023-02-20T11:03:54.052Z,14.80
2023-02-20T11:06:26.322Z,12.23
2023-02-20T11:08:57.115Z,12.63
2023-02-20T11:11:31.665Z,12.10
2023-02-20T11:14:01.524Z,11.47
2023-02-20T11:16:34.232Z,11.20
2023-02-20T11:19:13.429Z,12.07
2023-02-20T11:21:43.665Z,10.00
2023-02-20T11:24:34.348Z,11.67
2023-02-20T11:27:06.847Z,9.40
2023-02-20T11:29:42.896Z,9.33
2023-02-20T11:32:29.884Z,10.10
2023-02-20T11:35:21.562Z,11.63
2023-02-20T11:37:55.373Z,11.90
2023-02-20T11:40:29.303Z,13.03
2023-02-20T11:42:57.690Z,13.20
2023-02-20T11:45:27.752Z,8.97
2023-02-20T11:48:09.495Z,10.47
2023-02-20T11:50:42.988Z,13.10
2023-02-20T11:53:24.645Z,7.97
2023-02-20T11:56:12.464Z,7.80
2023-02-20T11:58:41.877Z,12.70
2023-02-20T12:01:30.204Z,10.30
2023-02-20T12:04:00.219Z,10.20
2023-02-20T12:06:42.341Z,11.53
2023-02-20T12:09:16.580Z,10.47
2023-02-20T12:11:46.090Z,9.00
2023-02-20T12:14:16.296Z,11.10
2023-02-20T12:17:09.232Z,8.57
2023-02-20T12:19:49.087Z,8.57
2023-02-20T12:22:23.395Z,7.90
2023-02-20T12:25:08.229Z,9.60
2023-02-20T12:27:50.733Z,11.70
2023-02-20T12:30:30.826Z,8.90
2023-02-20T12:33:14.788Z,8.87
2023-02-20T12:35:56.133Z,9.10
2023-02-20T12:38:39.496Z,9.97
2023-02-20T12:41:29.041Z,8.67
2023-02-20T12:44:23.937Z,9.70
2023-02-20T12:47:02.068Z,8.67
2023-02-20T12:49:46.305Z,10.83
2023-02-20T12:52:31.656Z,9.20
2023-02-20T12:55:06.144Z,10.17
2023-02-20T12:57:43.477Z,11.77
2023-02-20T13:00:27.000Z,8.33
2023-02-20T13:03:01.251Z,12.47
2023-02-20T13:05:29.826Z,8.53
2023-02-20T13:08:03.831Z,9.70
2023-02-20T13:10:35.199Z,10.27
2023-02-20T13:13:03.519Z,7.97
2023-02-20T13:15:39.268Z,11.30
2023-02-20T13:18:20.844Z,8.53
2023-02-20T13:20:52.522Z,8.63
2023-02-20T13:23:33.203Z,6.97
2023-02-20T13:26:01.483Z,8.63
2023-02-20T13:28:45.577Z,9.57
2023-02-20T13:31:18.292Z,9.97
2023-02-20T13:33:48.503Z,12.90
2023-02-20T13:36:39.388Z,10.67
2023-02-20T13:39:28.185Z,11.10
2023-02-20T13:42:02.410Z,9.30
2023-02-20T13:44:43.579Z,10.03
2023-02-20T13:47:38.576Z,11.60
2023-02-20T13:50:32.928Z,8.73
2023-02-20T13:53:09.869Z,10.93
2023-02-20T13:55:38.544Z,9.37
2023-02-20T13:58:13.030Z,9.47
2023-02-20T14:00:54.936Z,12.00
2023-02-20T14:03:27.200Z,13.37
2023-02-20T14:06:08.568Z,9.47
2023-02-20T14:08:38.598Z,11.47
2023-02-20T14:11:09.273Z,8.90
2023-02-20T14:13:41.100Z,10.53
2023-02-20T14:16:27.461Z,9.47
2023-02-20T14:19:00.684Z,10.43
2023-02-20T14:21:31.020Z,11.03
2023-02-20T14:24:11.758Z,14.40
2023-02-20T14:26:39.941Z,14.77
2023-02-20T14:29:22.139Z,10.23
2023-02-20T14:31:52.051Z,8.70
2023-02-20T14:34:30.020Z,12.00
2023-02-20T14:37:08.197Z,12.13
2023-02-20T14:39:48.762Z,9.30
2023-02-20T14:42:20.904Z,10.97
2023-02-20T14:44:52.724Z,11.23
2023-02-20T14:47:20.752Z,8.93
2023-02-20T14:49:50.117Z,10.33
2023-02-20T14:52:21.880Z,9.73
2023-02-20T14:55:02.230Z,10.13
2023-02-20T14:57:31.304Z,10.53
2023-02-20T15:00:23.721Z,10.63
2023-02-20T15:02:55.546Z,9.90
2023-02-20T15:05:31.304Z,11.00
2023-02-20T15:08:05.309Z,12.13
2023-02-20T15:10:39.424Z,10.07
2023-02-20T15:13:10.424Z,8.97
2023-02-20T15:15:40.596Z,7.47
2023-02-20T15:18:12.161Z,9.43
2023-02-20T15:20:43.394Z,9.33
2023-02-20T15:23:24.729Z,6.83
2023-02-20T15:25:53.248Z,11.77
2023-02-20T15:28:31.847Z,9.40
2023-02-20T15:31:23.360Z,8.30
2023-02-20T15:33:54.454Z,11.37
2023-02-20T15:36:25.627Z,9.90
2023-02-20T15:38:55.416Z,9.13
2023-02-20T15:41:24.307Z,11.57
2023-02-20T15:43:52.453Z,9.63
2023-02-20T15:46:21.384Z,10.87
2023-02-20T15:48:49.596Z,11.40
2023-02-20T15:51:21.401Z,9.67
2023-02-20T15:53:53.992Z,10.93
2023-02-20T15:56:22.050Z,8.90
2023-02-20T15:58:53.097Z,11.27
2023-02-20T16:01:21.262Z,11.70
2023-02-20T16:03:52.785Z,9.23
2023-02-20T16:06:22.679Z,13.67
2023-02-20T16:08:53.563Z,12.90
2023-02-20T16:11:23.564Z,11.13
2023-02-20T16:13:56.048Z,10.23
2023-02-20T16:16:28.093Z,7.50
2023-02-20T16:18:56.429Z,14.53
2023-02-20T16:21:25.620Z,12.30
2023-02-20T16:23:55.487Z,12.70
2023-02-20T16:26:26.008Z,9.73
2023-02-20T16:28:58.758Z,11.73
2023-02-20T16:32:06.915Z,9.97
2023-02-20T16:34:37.854Z,9.43
2023-02-20T16:37:06.083Z,7.93
2023-02-20T16:39:35.558Z,10.10
2023-02-20T16:42:15.768Z,6.67
2023-02-20T16:44:45.480Z,8.93
2023-02-20T16:47:15.238Z,7.57
2023-02-20T16:49:43.269Z,6.77
2023-02-20T16:52:18.494Z,7.63
2023-02-20T16:54:49.683Z,7.27
2023-02-20T16:57:18.261Z,9.80
2023-02-20T16:59:46.427Z,6.87
2023-02-20T17:02:17.694Z,8.53
2023-02-20T17:04:46.091Z,8.83
2023-02-20T17:07:14.195Z,9.23
2023-02-20T17:09:45.953Z,7.77
2023-02-20T17:12:18.346Z,6.20
2023-02-20T17:14:46.588Z,7.23
2023-02-20T17:17:15.643Z,7.13
2023-02-20T17:19:45.012Z,8.37
2023-02-20T17:22:14.273Z,6.57
2023-02-20T17:24:43.284Z,7.53
2023-02-20T17:27:12.781Z,7.17
2023-02-20T17:29:44.793Z,8.70
2023-02-20T17:32:13.418Z,9.00
2023-02-20T17:34:42.153Z,10.20
2023-02-20T17:37:11.119Z,6.73
2023-02-20T17:39:39.813Z,7.23
2023-02-20T17:42:08.332Z,8.13
2023-02-20T17:44:38.296Z,7.87
2023-02-20T17:47:09.466Z,7.33
2023-02-20T17:49:40.764Z,6.00
2023-02-20T17:52:09.710Z,7.17
2023-02-20T17:54:39.526Z,5.03
2023-02-20T17:57:07.590Z,7.63
2023-02-20T17:59:39.432Z,7.20
2023-02-20T18:02:10.721Z,8.27
2023-02-20T18:04:38.895Z,7.07
2023-02-20T18:07:08.100Z,7.80
2023-02-20T18:09:36.165Z,8.30
2023-02-20T18:12:05.761Z,6.93
2023-02-20T18:14:34.026Z,8.67
2023-02-20T18:17:02.241Z,10.07
2023-02-20T18:19:32.330Z,9.03
2023-02-20T18:22:00.417Z,9.40
2023-02-20T18:24:29.973Z,7.77
2023-02-20T18:26:58.307Z,8.13
2023-02-20T18:29:27.287Z,10.20
2023-02-20T18:31:57.717Z,7.43
2023-02-20T18:34:27.411Z,5.80
2023-02-20T18:36:56.908Z,8.73
2023-02-20T18:39:25.056Z,6.53
2023-02-20T18:41:54.374Z,10.27
2023-02-20T18:44:23.128Z,8.70
2023-02-20T18:46:51.608Z,10.17
2023-02-20T18:49:19.659Z,9.33
2023-02-20T18:51:47.656Z,6.93
2023-02-20T18:54:20.099Z,8.83
2023-02-20T18:56:48.993Z,9.37
2023-02-20T18:59:18.443Z,8.53
2023-02-20T19:01:46.525Z,8.10
2023-02-20T19:04:15.731Z,9.90
2023-02-20T19:06:44.721Z,9.30
2023-02-20T19:09:15.219Z,7.37
2023-02-20T19:11:49.771Z,9.20
2023-02-20T19:14:17.926Z,9.67
2023-02-20T19:16:49.601Z,6.40
2023-02-20T19:19:23.536Z,6.20
2023-02-20T19:21:52.668Z,8.07
2023-02-20T19:24:21.587Z,9.03
2023-02-20T19:26:51.014Z,7.37
2023-02-20T19:29:19.148Z,9.27
2023-02-20T19:31:47.356Z,9.77
2023-02-20T19:34:16.098Z,8.73
2023-02-20T19:36:44.294Z,8.03
2023-02-20T19:39:14.134Z,9.20
2023-02-20T19:41:42.350Z,10.03
2023-02-20T19:44:16.026Z,10.80
2023-02-20T19:46:44.085Z,11.00
2023-02-20T19:49:12.837Z,10.03
2023-02-20T19:51:47.204Z,9.93
2023-02-20T19:54:15.685Z,12.77
2023-02-20T19:56:48.147Z,11.83
2023-02-20T19:59:17.673Z,11.10
2023-02-20T20:01:50.191Z,10.57
2023-02-20T20:04:18.590Z,9.70
2023-02-20T20:06:46.632Z,13.07
2023-02-20T20:09:23.528Z,16.00
2023-02-20T20:11:58.319Z,12.23
2023-02-20T20:14:27.728Z,11.33
2023-02-20T20:16:55.812Z,14.33
2023-02-20T20:19:23.870Z,10.10
2023-02-20T20:21:51.880Z,12.17
2023-02-20T20:24:19.993Z,13.33
2023-02-20T20:26:48.352Z,11.33
2023-02-20T20:29:16.487Z,12.30
2023-02-20T20:31:45.866Z,11.40
2023-02-20T20:34:13.886Z,12.60
2023-02-20T20:36:42.059Z,12.93
2023-02-20T20:39:10.073Z,13.67
2023-02-20T20:41:44.890Z,16.13
2023-02-20T20:44:13.748Z,12.23
2023-02-20T20:46:41.782Z,12.77
2023-02-20T20:49:13.034Z,12.87
2023-02-20T20:51:42.940Z,12.43
2023-02-20T20:54:10.996Z,13.83
2023-02-20T20:56:45.770Z,16.23
2023-02-20T20:59:14.442Z,11.50
2023-02-20T21:01:42.780Z,15.90
2023-02-20T21:04:13.425Z,16.90
2023-02-20T21:06:41.446Z,18.37
2023-02-20T21:09:09.478Z,17.50
2023-02-20T21:11:37.571Z,19.03
2023-02-20T21:14:05.797Z,16.20
2023-02-20T21:16:33.852Z,17.20
2023-02-20T21:19:01.884Z,16.07
2023-02-20T21:21:32.993Z,17.20
2023-02-20T21:24:01.031Z,15.93
2023-02-20T21:26:29.164Z,17.30
2023-02-20T21:28:57.238Z,15.27
2023-02-20T21:31:25.560Z,15.73
2023-02-20T21:33:54.879Z,16.00
2023-02-20T21:36:23.896Z,16.00
2023-02-20T21:38:53.568Z,13.20
2023-02-20T21:41:41.095Z,15.73
2023-02-20T21:44:30.195Z,15.93
2023-02-20T21:47:00.109Z,15.67
2023-02-20T21:49:29.580Z,13.50
2023-02-20T21:51:58.452Z,12.00
2023-02-20T21:54:29.986Z,13.43
2023-02-20T21:56:58.459Z,15.73
2023-02-20T21:59:25.794Z,14.40
2023-02-20T22:01:53.453Z,13.77
2023-02-20T22:04:20.742Z,16.17
2023-02-20T22:07:06.986Z,17.27
2023-02-20T22:09:54.330Z,17.60
2023-02-20T22:12:39.978Z,13.23
2023-02-20T22:15:26.338Z,16.40
2023-02-20T22:18:11.574Z,16.07
2023-02-20T22:20:56.991Z,18.97
2023-02-20T22:23:42.662Z,17.30
2023-02-20T22:26:33.292Z,20.97
2023-02-20T22:29:18.969Z,16.23
2023-02-20T22:32:04.750Z,14.27
2023-02-20T22:34:50.513Z,17.33
2023-02-20T22:37:37.291Z,15.73
2023-02-20T22:40:23.763Z,17.07
2023-02-20T22:43:10.544Z,19.90
2023-02-20T22:45:56.073Z,20.67
2023-02-20T22:48:41.292Z,16.50
2023-02-20T22:51:27.565Z,15.13
2023-02-20T22:54:13.375Z,19.63
2023-02-20T22:56:58.877Z,16.07
2023-02-20T22:59:46.404Z,13.23
2023-02-20T23:02:32.013Z,13.37
2023-02-20T23:05:17.503Z,14.60
2023-02-20T23:08:02.996Z,12.63
2023-02-20T23:10:48.268Z,18.30
2023-02-20T23:13:33.675Z,13.50
2023-02-20T23:16:20.886Z,12.93
2023-02-20T23:19:06.185Z,12.07
2023-02-20T23:21:51.991Z,14.90
2023-02-20T23:24:37.600Z,11.20
2023-02-20T23:27:23.291Z,13.00
2023-02-20T23:30:10.806Z,15.23
2023-02-20T23:32:59.001Z,11.70
2023-02-20T23:35:44.549Z,10.53
2023-02-20T23:38:30.177Z,11.40
2023-02-20T23:41:15.937Z,14.13
2023-02-20T23:44:01.358Z,12.40
2023-02-20T23:46:46.678Z,10.50
2023-02-20T23:49:33.375Z,10.67
2023-02-20T23:52:19.075Z,12.20
2023-02-20T23:55:04.464Z,13.87
2023-02-20T23:57:50.263Z,13.87
