createdAt,value
2022-07-29T00:00:24.102Z,17.92
2022-07-29T00:01:24.206Z,17.99
2022-07-29T00:02:24.130Z,17.99
2022-07-29T00:03:24.139Z,17.95
2022-07-29T00:04:24.086Z,18.00
2022-07-29T00:05:24.043Z,18.00
2022-07-29T00:06:24.036Z,17.96
2022-07-29T00:07:24.015Z,17.82
2022-07-29T00:08:23.990Z,17.87
2022-07-29T00:09:23.997Z,17.93
2022-07-29T00:10:23.969Z,17.87
2022-07-29T00:11:23.965Z,17.77
2022-07-29T00:12:26.427Z,17.72
2022-07-29T00:13:32.630Z,17.70
2022-07-29T00:14:24.916Z,17.66
2022-07-29T00:15:23.908Z,17.58
2022-07-29T00:16:24.050Z,17.55
2022-07-29T00:17:24.012Z,17.64
2022-07-29T00:18:24.087Z,17.48
2022-07-29T00:19:23.979Z,17.34
2022-07-29T00:20:23.850Z,17.43
2022-07-29T00:21:23.841Z,17.30
2022-07-29T00:22:23.909Z,17.31
2022-07-29T00:23:23.965Z,17.25
2022-07-29T00:24:23.920Z,17.15
2022-07-29T00:25:23.927Z,17.21
2022-07-29T00:26:23.962Z,17.28
2022-07-29T00:27:23.778Z,17.28
2022-07-29T00:28:23.820Z,17.31
2022-07-29T00:29:39.162Z,17.26
2022-07-29T00:30:24.741Z,17.28
2022-07-29T00:31:23.923Z,17.28
2022-07-29T00:32:23.817Z,17.28
2022-07-29T00:33:23.717Z,17.26
2022-07-29T00:34:23.768Z,17.12
2022-07-29T00:35:23.907Z,17.18
2022-07-29T00:36:23.725Z,17.23
2022-07-29T00:37:23.749Z,17.22
2022-07-29T00:38:23.789Z,17.12
2022-07-29T00:39:23.717Z,17.08
2022-07-29T00:40:23.827Z,17.08
2022-07-29T00:41:23.711Z,17.08
2022-07-29T00:42:23.688Z,17.06
2022-07-29T00:43:23.744Z,17.03
2022-07-29T00:44:23.597Z,17.04
2022-07-29T00:45:23.713Z,16.97
2022-07-29T00:46:23.750Z,16.97
2022-07-29T00:47:23.592Z,16.98
2022-07-29T00:48:23.551Z,16.96
2022-07-29T00:49:23.840Z,16.97
2022-07-29T00:50:23.663Z,16.94
2022-07-29T00:51:23.589Z,16.98
2022-07-29T00:52:23.670Z,16.89
2022-07-29T00:53:23.640Z,16.96
2022-07-29T00:54:23.549Z,16.96
2022-07-29T00:55:23.583Z,16.86
2022-07-29T00:56:23.567Z,16.89
2022-07-29T00:57:23.593Z,16.88
2022-07-29T00:58:23.443Z,16.85
2022-07-29T00:59:23.532Z,16.98
2022-07-29T01:00:23.410Z,16.86
2022-07-29T01:01:23.620Z,16.91
2022-07-29T01:02:23.779Z,16.88
2022-07-29T01:03:23.454Z,16.89
2022-07-29T01:04:24.233Z,16.94
2022-07-29T01:05:23.466Z,16.88
2022-07-29T01:06:23.341Z,16.88
2022-07-29T01:07:23.484Z,16.91
2022-07-29T01:08:23.405Z,16.96
2022-07-29T01:09:34.222Z,16.89
2022-07-29T01:10:24.413Z,16.91
2022-07-29T01:11:23.289Z,16.91
2022-07-29T01:12:23.280Z,16.89
2022-07-29T01:13:23.368Z,16.91
2022-07-29T01:14:23.371Z,16.93
2022-07-29T01:15:23.278Z,16.94
2022-07-29T01:16:23.361Z,16.98
2022-07-29T01:17:23.331Z,17.03
2022-07-29T01:18:23.277Z,16.94
2022-07-29T01:19:23.331Z,16.96
2022-07-29T01:20:23.295Z,16.89
2022-07-29T01:21:24.177Z,16.96
2022-07-29T01:22:23.171Z,17.14
2022-07-29T01:23:23.183Z,17.08
2022-07-29T01:24:23.158Z,17.11
2022-07-29T01:25:23.132Z,17.14
2022-07-29T01:26:23.150Z,17.12
2022-07-29T01:27:23.139Z,17.11
2022-07-29T01:28:23.098Z,17.19
2022-07-29T01:29:23.112Z,17.08
2022-07-29T01:30:23.079Z,17.12
2022-07-29T01:31:25.151Z,17.11
2022-07-29T01:32:28.527Z,17.15
2022-07-29T01:33:24.042Z,17.07
2022-07-29T01:34:23.057Z,17.14
2022-07-29T01:35:23.050Z,17.14
2022-07-29T01:36:23.017Z,17.14
2022-07-29T01:37:23.004Z,17.11
2022-07-29T01:38:22.984Z,17.08
2022-07-29T01:39:23.007Z,17.06
2022-07-29T01:40:22.961Z,17.07
2022-07-29T01:41:22.975Z,17.00
2022-07-29T01:42:22.956Z,16.98
2022-07-29T01:43:22.961Z,17.04
2022-07-29T01:44:22.934Z,17.00
2022-07-29T01:45:22.934Z,16.98
2022-07-29T01:46:22.941Z,17.00
2022-07-29T01:47:22.888Z,16.96
2022-07-29T01:48:22.902Z,17.00
2022-07-29T01:49:23.005Z,16.94
2022-07-29T01:50:22.874Z,16.98
2022-07-29T01:51:22.846Z,16.93
2022-07-29T01:52:22.835Z,16.97
2022-07-29T01:53:22.849Z,17.00
2022-07-29T01:54:22.813Z,17.00
2022-07-29T01:55:22.813Z,16.94
2022-07-29T01:56:22.787Z,17.01
2022-07-29T01:57:22.774Z,16.98
2022-07-29T01:58:22.789Z,16.93
2022-07-29T01:59:22.778Z,16.94
2022-07-29T02:00:22.766Z,16.96
2022-07-29T02:01:22.811Z,16.82
2022-07-29T02:02:22.730Z,16.93
2022-07-29T02:03:22.737Z,16.82
2022-07-29T02:04:29.457Z,16.91
2022-07-29T02:05:23.738Z,16.89
2022-07-29T02:06:22.705Z,16.93
2022-07-29T02:07:22.671Z,17.00
2022-07-29T02:08:22.683Z,16.88
2022-07-29T02:09:22.661Z,16.88
2022-07-29T02:10:26.119Z,16.94
2022-07-29T02:11:22.625Z,17.00
2022-07-29T02:12:22.639Z,16.96
2022-07-29T02:13:22.635Z,16.88
2022-07-29T02:14:22.592Z,16.93
2022-07-29T02:15:22.575Z,16.88
2022-07-29T02:16:22.650Z,16.81
2022-07-29T02:17:22.557Z,16.82
2022-07-29T02:18:22.540Z,16.85
2022-07-29T02:19:22.533Z,16.93
2022-07-29T02:20:22.561Z,16.82
2022-07-29T02:21:22.729Z,16.93
2022-07-29T02:22:22.505Z,16.86
2022-07-29T02:23:22.489Z,16.83
2022-07-29T02:24:22.478Z,16.76
2022-07-29T02:25:22.515Z,16.75
2022-07-29T02:26:22.467Z,16.70
2022-07-29T02:27:22.451Z,16.71
2022-07-29T02:28:22.443Z,16.66
2022-07-29T02:29:22.429Z,16.64
2022-07-29T02:30:22.440Z,16.63
2022-07-29T02:31:22.504Z,16.63
2022-07-29T02:32:22.423Z,16.60
2022-07-29T02:33:22.384Z,16.60
2022-07-29T02:34:22.376Z,16.63
2022-07-29T02:35:22.387Z,16.60
2022-07-29T02:36:22.352Z,16.67
2022-07-29T02:37:22.339Z,16.67
2022-07-29T02:38:22.321Z,16.61
2022-07-29T02:39:22.326Z,16.58
2022-07-29T02:40:22.303Z,16.61
2022-07-29T02:41:22.320Z,16.63
2022-07-29T02:42:22.280Z,16.58
2022-07-29T02:43:22.274Z,16.64
2022-07-29T02:44:22.255Z,16.64
2022-07-29T02:45:22.247Z,16.60
2022-07-29T02:46:28.095Z,16.57
2022-07-29T02:47:23.247Z,16.57
2022-07-29T02:48:22.219Z,16.60
2022-07-29T02:49:22.279Z,16.61
2022-07-29T02:50:22.201Z,16.60
2022-07-29T02:51:43.656Z,16.61
2022-07-29T02:52:23.167Z,16.60
2022-07-29T02:53:22.166Z,16.49
2022-07-29T02:54:22.146Z,16.50
2022-07-29T02:55:22.134Z,16.50
2022-07-29T02:56:22.152Z,16.46
2022-07-29T02:57:22.116Z,16.48
2022-07-29T02:58:22.110Z,16.52
2022-07-29T02:59:22.106Z,16.48
2022-07-29T03:00:22.082Z,16.46
2022-07-29T03:01:22.248Z,16.34
2022-07-29T03:02:22.074Z,16.48
2022-07-29T03:03:22.080Z,16.45
2022-07-29T03:04:22.071Z,16.33
2022-07-29T03:05:22.041Z,16.38
2022-07-29T03:06:28.241Z,16.35
2022-07-29T03:07:23.024Z,16.28
2022-07-29T03:08:22.018Z,16.35
2022-07-29T03:09:21.978Z,16.35
2022-07-29T03:10:21.971Z,16.31
2022-07-29T03:11:21.985Z,16.34
2022-07-29T03:12:22.942Z,16.33
2022-07-29T03:13:21.938Z,16.25
2022-07-29T03:14:22.016Z,16.21
2022-07-29T03:15:21.916Z,16.24
2022-07-29T03:16:22.013Z,16.20
2022-07-29T03:17:21.925Z,16.24
2022-07-29T03:18:21.876Z,16.27
2022-07-29T03:19:21.870Z,16.23
2022-07-29T03:20:21.855Z,16.21
2022-07-29T03:21:21.866Z,16.23
2022-07-29T03:22:21.855Z,16.15
2022-07-29T03:23:21.843Z,16.15
2022-07-29T03:24:21.817Z,16.17
2022-07-29T03:25:21.799Z,16.11
2022-07-29T03:26:21.796Z,16.23
2022-07-29T03:27:21.815Z,16.23
2022-07-29T03:28:22.200Z,16.15
2022-07-29T03:29:21.777Z,16.09
2022-07-29T03:30:22.528Z,16.09
2022-07-29T03:31:21.817Z,16.09
2022-07-29T03:32:24.019Z,16.01
2022-07-29T03:33:21.742Z,16.01
2022-07-29T03:34:21.703Z,16.02
2022-07-29T03:35:21.715Z,16.08
2022-07-29T03:36:21.691Z,16.09
2022-07-29T03:37:21.700Z,16.15
2022-07-29T03:38:21.658Z,16.21
2022-07-29T03:39:21.659Z,16.21
2022-07-29T03:40:21.635Z,16.23
2022-07-29T03:41:22.372Z,16.17
2022-07-29T03:42:21.631Z,16.25
2022-07-29T03:43:21.604Z,16.24
2022-07-29T03:44:21.636Z,16.20
2022-07-29T03:45:21.610Z,16.11
2022-07-29T03:46:21.717Z,16.09
2022-07-29T03:47:21.561Z,16.09
2022-07-29T03:48:21.574Z,16.09
2022-07-29T03:49:21.584Z,16.14
2022-07-29T03:50:21.558Z,16.11
2022-07-29T03:51:33.322Z,16.14
2022-07-29T03:52:22.496Z,16.20
2022-07-29T03:53:21.555Z,16.11
2022-07-29T03:54:21.965Z,16.14
2022-07-29T03:55:21.469Z,16.09
2022-07-29T03:56:21.538Z,16.09
2022-07-29T03:57:21.443Z,16.07
2022-07-29T03:58:21.457Z,16.07
2022-07-29T03:59:21.424Z,16.04
2022-07-29T04:00:21.435Z,16.07
2022-07-29T04:01:21.465Z,16.07
2022-07-29T04:02:22.981Z,16.00
2022-07-29T04:03:21.406Z,16.00
2022-07-29T04:04:21.393Z,16.05
2022-07-29T04:05:21.359Z,16.05
2022-07-29T04:06:21.346Z,16.08
2022-07-29T04:07:21.338Z,16.00
2022-07-29T04:08:21.351Z,15.94
2022-07-29T04:09:21.350Z,15.97
2022-07-29T04:10:30.585Z,15.96
2022-07-29T04:11:22.291Z,15.94
2022-07-29T04:12:21.274Z,15.93
2022-07-29T04:13:21.274Z,15.97
2022-07-29T04:14:21.258Z,15.97
2022-07-29T04:15:21.269Z,15.94
2022-07-29T04:16:21.336Z,15.92
2022-07-29T04:17:21.213Z,15.96
2022-07-29T04:18:21.216Z,15.93
2022-07-29T04:19:21.248Z,15.92
2022-07-29T04:20:21.193Z,15.96
2022-07-29T04:21:21.183Z,15.86
2022-07-29T04:22:21.165Z,15.87
2022-07-29T04:23:21.150Z,15.86
2022-07-29T04:24:21.278Z,15.86
2022-07-29T04:25:21.164Z,15.80
2022-07-29T04:26:21.124Z,15.90
2022-07-29T04:27:21.146Z,15.89
2022-07-29T04:28:21.126Z,15.78
2022-07-29T04:29:21.091Z,15.90
2022-07-29T04:30:21.079Z,15.89
2022-07-29T04:31:25.577Z,15.97
2022-07-29T04:32:21.083Z,15.89
2022-07-29T04:33:21.066Z,16.04
2022-07-29T04:34:21.232Z,16.05
2022-07-29T04:35:21.050Z,16.05
2022-07-29T04:36:28.701Z,16.17
2022-07-29T04:37:21.999Z,16.11
2022-07-29T04:38:21.006Z,16.15
2022-07-29T04:39:23.180Z,16.23
2022-07-29T04:40:20.987Z,16.23
2022-07-29T04:41:20.982Z,16.25
2022-07-29T04:42:27.499Z,16.31
2022-07-29T04:43:23.238Z,16.30
2022-07-29T04:44:20.949Z,16.42
2022-07-29T04:45:22.501Z,16.41
2022-07-29T04:46:20.974Z,16.45
2022-07-29T04:47:20.892Z,16.41
2022-07-29T04:48:25.286Z,16.38
2022-07-29T04:49:22.022Z,16.46
2022-07-29T04:50:20.857Z,16.53
2022-07-29T04:51:20.848Z,16.45
2022-07-29T04:52:20.840Z,16.58
2022-07-29T04:53:20.828Z,16.63
2022-07-29T04:54:20.821Z,16.60
2022-07-29T04:55:20.832Z,16.66
2022-07-29T04:56:20.787Z,16.75
2022-07-29T04:57:20.805Z,16.76
2022-07-29T04:58:20.770Z,16.81
2022-07-29T04:59:20.777Z,16.89
2022-07-29T05:00:20.801Z,16.93
2022-07-29T05:01:20.932Z,16.91
2022-07-29T05:02:20.786Z,16.91
2022-07-29T05:03:20.736Z,16.98
2022-07-29T05:04:21.091Z,17.01
2022-07-29T05:05:20.728Z,17.16
2022-07-29T05:06:20.674Z,17.06
2022-07-29T05:07:20.681Z,17.19
2022-07-29T05:08:20.667Z,17.25
2022-07-29T05:09:20.647Z,17.23
2022-07-29T05:10:20.637Z,17.25
2022-07-29T05:11:22.411Z,17.22
2022-07-29T05:12:20.619Z,17.23
2022-07-29T05:13:20.601Z,17.16
2022-07-29T05:14:20.857Z,17.14
2022-07-29T05:15:20.581Z,17.26
2022-07-29T05:16:20.680Z,17.15
2022-07-29T05:17:20.559Z,17.18
2022-07-29T05:18:20.635Z,17.23
2022-07-29T05:19:21.541Z,17.22
2022-07-29T05:20:20.557Z,17.15
2022-07-29T05:21:20.537Z,17.25
2022-07-29T05:22:20.497Z,17.19
2022-07-29T05:23:20.490Z,17.26
2022-07-29T05:24:20.693Z,17.38
2022-07-29T05:25:20.472Z,17.41
2022-07-29T05:26:20.479Z,17.40
2022-07-29T05:27:20.443Z,17.48
2022-07-29T05:28:20.434Z,17.62
2022-07-29T05:29:41.198Z,17.48
2022-07-29T05:30:21.410Z,17.68
2022-07-29T05:31:20.489Z,17.58
2022-07-29T05:32:20.386Z,17.59
2022-07-29T05:33:34.848Z,17.74
2022-07-29T05:34:21.370Z,17.90
2022-07-29T05:35:20.354Z,17.90
2022-07-29T05:36:20.369Z,17.92
2022-07-29T05:37:20.336Z,17.90
2022-07-29T05:38:20.328Z,17.81
2022-07-29T05:39:20.315Z,17.79
2022-07-29T05:40:20.304Z,17.92
2022-07-29T05:41:20.318Z,17.92
2022-07-29T05:42:20.281Z,18.20
2022-07-29T05:43:20.274Z,18.29
2022-07-29T05:44:20.305Z,18.35
2022-07-29T05:45:21.247Z,18.51
2022-07-29T05:46:20.370Z,18.66
2022-07-29T05:47:20.249Z,18.72
2022-07-29T05:48:20.233Z,18.94
2022-07-29T05:49:26.930Z,19.14
2022-07-29T05:50:21.188Z,19.33
2022-07-29T05:51:20.184Z,19.91
2022-07-29T05:52:20.203Z,20.33
2022-07-29T05:53:20.708Z,20.79
2022-07-29T05:54:20.146Z,21.10
2022-07-29T05:55:20.136Z,21.40
2022-07-29T05:56:20.126Z,21.24
2022-07-29T05:57:20.150Z,20.98
2022-07-29T05:58:20.109Z,21.04
2022-07-29T05:59:20.096Z,21.07
2022-07-29T06:00:20.114Z,20.89
2022-07-29T06:01:20.108Z,20.70
2022-07-29T06:02:20.067Z,20.67
2022-07-29T06:03:20.082Z,20.51
2022-07-29T06:04:20.638Z,20.47
2022-07-29T06:05:20.023Z,20.36
2022-07-29T06:06:20.009Z,20.32
2022-07-29T06:07:20.009Z,20.33
2022-07-29T06:08:20.026Z,20.28
2022-07-29T06:09:19.988Z,20.29
2022-07-29T06:10:19.981Z,20.23
2022-07-29T06:11:19.953Z,20.11
2022-07-29T06:12:19.968Z,20.01
2022-07-29T06:13:19.960Z,20.11
2022-07-29T06:14:20.077Z,20.08
2022-07-29T06:15:19.917Z,20.03
2022-07-29T06:16:28.902Z,19.92
2022-07-29T06:17:20.896Z,19.91
2022-07-29T06:18:19.899Z,19.81
2022-07-29T06:19:19.869Z,19.94
2022-07-29T06:20:19.869Z,19.88
2022-07-29T06:21:20.875Z,19.98
2022-07-29T06:22:19.841Z,19.92
2022-07-29T06:23:19.824Z,19.91
2022-07-29T06:24:20.276Z,19.92
2022-07-29T06:25:19.810Z,19.84
2022-07-29T06:26:19.839Z,19.84
2022-07-29T06:27:20.782Z,19.80
2022-07-29T06:28:19.770Z,19.96
2022-07-29T06:29:19.756Z,19.96
2022-07-29T06:30:19.750Z,20.03
2022-07-29T06:31:19.869Z,20.11
2022-07-29T06:32:19.738Z,20.13
2022-07-29T06:33:19.745Z,20.10
2022-07-29T06:34:20.190Z,20.14
2022-07-29T06:35:38.330Z,20.11
2022-07-29T06:36:20.675Z,20.24
2022-07-29T06:37:19.710Z,20.33
2022-07-29T06:38:34.024Z,20.39
2022-07-29T06:39:20.803Z,20.50
2022-07-29T06:40:19.714Z,20.54
2022-07-29T06:41:19.656Z,20.70
2022-07-29T06:42:19.617Z,20.84
2022-07-29T06:43:19.620Z,20.84
2022-07-29T06:44:19.916Z,20.92
2022-07-29T06:45:19.586Z,21.09
2022-07-29T06:46:19.723Z,21.28
2022-07-29T06:47:19.559Z,21.32
2022-07-29T06:48:19.581Z,21.35
2022-07-29T06:49:19.613Z,21.50
2022-07-29T06:50:19.525Z,21.46
2022-07-29T06:51:22.137Z,21.53
2022-07-29T06:52:19.539Z,21.65
2022-07-29T06:53:19.488Z,21.56
2022-07-29T06:54:19.635Z,21.56
2022-07-29T06:55:25.066Z,21.58
2022-07-29T06:56:20.455Z,21.40
2022-07-29T06:57:19.551Z,21.35
2022-07-29T06:58:19.473Z,21.34
2022-07-29T06:59:21.651Z,21.25
2022-07-29T07:00:20.440Z,21.22
2022-07-29T07:01:19.569Z,21.17
2022-07-29T07:02:19.843Z,21.24
2022-07-29T07:03:19.402Z,21.12
2022-07-29T07:04:19.898Z,21.14
2022-07-29T07:05:19.366Z,21.17
2022-07-29T07:06:19.355Z,21.24
2022-07-29T07:07:19.338Z,21.16
2022-07-29T07:08:19.345Z,21.17
2022-07-29T07:09:19.328Z,21.14
2022-07-29T07:10:19.315Z,21.16
2022-07-29T07:11:19.322Z,21.14
2022-07-29T07:12:19.305Z,21.22
2022-07-29T07:13:19.267Z,21.27
2022-07-29T07:14:19.784Z,21.32
2022-07-29T07:15:19.288Z,21.29
2022-07-29T07:16:19.364Z,21.34
2022-07-29T07:17:19.246Z,21.37
2022-07-29T07:18:19.221Z,21.43
2022-07-29T07:19:19.201Z,21.52
2022-07-29T07:20:19.322Z,21.53
2022-07-29T07:21:19.670Z,21.54
2022-07-29T07:22:19.168Z,21.50
2022-07-29T07:23:19.153Z,21.82
2022-07-29T07:24:19.376Z,21.92
2022-07-29T07:25:19.139Z,22.10
2022-07-29T07:26:19.152Z,22.46
2022-07-29T07:27:19.110Z,22.55
2022-07-29T07:28:19.111Z,22.67
2022-07-29T07:29:20.188Z,22.60
2022-07-29T07:30:19.090Z,22.62
2022-07-29T07:31:19.148Z,22.70
2022-07-29T07:32:19.144Z,22.70
2022-07-29T07:33:19.048Z,22.72
2022-07-29T07:34:29.769Z,22.79
2022-07-29T07:35:20.050Z,22.80
2022-07-29T07:36:19.012Z,22.86
2022-07-29T07:37:19.003Z,22.88
2022-07-29T07:38:19.018Z,22.85
2022-07-29T07:39:18.987Z,23.00
2022-07-29T07:40:19.071Z,23.13
2022-07-29T07:41:18.998Z,23.22
2022-07-29T07:42:18.984Z,23.39
2022-07-29T07:43:18.943Z,23.25
2022-07-29T07:44:19.272Z,23.33
2022-07-29T07:45:18.922Z,23.32
2022-07-29T07:46:18.982Z,23.16
2022-07-29T07:47:18.916Z,23.10
2022-07-29T07:48:18.887Z,23.01
2022-07-29T07:49:18.937Z,23.00
2022-07-29T07:50:19.432Z,22.95
2022-07-29T07:51:18.851Z,22.88
2022-07-29T07:52:18.861Z,22.86
2022-07-29T07:53:18.857Z,22.92
2022-07-29T07:54:20.602Z,22.92
2022-07-29T07:55:18.841Z,22.88
2022-07-29T07:56:18.807Z,22.90
2022-07-29T07:57:18.806Z,22.80
2022-07-29T07:58:18.777Z,22.80
2022-07-29T07:59:18.792Z,22.83
2022-07-29T08:00:18.760Z,22.75
2022-07-29T08:01:18.838Z,22.79
2022-07-29T08:02:18.872Z,22.72
2022-07-29T08:03:18.756Z,22.75
2022-07-29T08:04:22.142Z,22.83
2022-07-29T08:05:18.708Z,22.80
2022-07-29T08:06:18.698Z,22.83
2022-07-29T08:07:18.704Z,22.85
2022-07-29T08:08:18.677Z,22.86
2022-07-29T08:09:28.775Z,22.86
2022-07-29T08:10:19.719Z,22.88
2022-07-29T08:11:18.636Z,22.92
2022-07-29T08:12:18.623Z,23.05
2022-07-29T08:13:18.640Z,23.09
2022-07-29T08:14:19.037Z,23.22
2022-07-29T08:15:18.595Z,23.17
2022-07-29T08:16:18.595Z,23.16
2022-07-29T08:17:18.577Z,23.20
2022-07-29T08:18:18.561Z,23.25
2022-07-29T08:19:18.570Z,23.20
2022-07-29T08:20:18.541Z,23.25
2022-07-29T08:21:18.525Z,23.33
2022-07-29T08:22:18.519Z,23.32
2022-07-29T08:23:18.505Z,23.32
2022-07-29T08:24:18.511Z,23.20
2022-07-29T08:25:18.490Z,23.25
2022-07-29T08:26:18.473Z,23.19
2022-07-29T08:27:41.743Z,23.20
2022-07-29T08:28:19.475Z,23.16
2022-07-29T08:29:20.175Z,23.20
2022-07-29T08:30:18.426Z,23.22
2022-07-29T08:31:18.493Z,23.19
2022-07-29T08:32:31.129Z,23.31
2022-07-29T08:33:19.412Z,23.38
2022-07-29T08:34:18.373Z,23.42
2022-07-29T08:35:18.370Z,23.47
2022-07-29T08:36:18.383Z,23.60
2022-07-29T08:37:18.344Z,23.84
2022-07-29T08:38:18.353Z,24.13
2022-07-29T08:39:18.325Z,24.25
2022-07-29T08:40:18.314Z,24.52
2022-07-29T08:41:18.305Z,24.68
2022-07-29T08:42:18.291Z,24.91
2022-07-29T08:43:18.297Z,24.96
2022-07-29T08:44:18.271Z,25.09
2022-07-29T08:45:19.258Z,25.28
2022-07-29T08:46:18.459Z,25.45
2022-07-29T08:47:18.237Z,25.45
2022-07-29T08:48:18.230Z,25.38
2022-07-29T08:49:18.292Z,25.32
2022-07-29T08:50:18.213Z,25.23
2022-07-29T08:51:18.217Z,25.20
2022-07-29T08:52:18.186Z,25.14
2022-07-29T08:53:18.203Z,24.99
2022-07-29T08:54:18.161Z,24.96
2022-07-29T08:55:21.252Z,24.98
2022-07-29T08:56:18.163Z,24.91
2022-07-29T08:57:18.160Z,24.71
2022-07-29T08:58:18.227Z,24.42
2022-07-29T08:59:18.107Z,24.28
2022-07-29T09:00:18.101Z,23.54
2022-07-29T09:01:18.119Z,23.46
2022-07-29T09:02:18.101Z,23.50
2022-07-29T09:03:18.166Z,23.16
2022-07-29T09:04:18.051Z,23.10
2022-07-29T09:05:18.041Z,23.12
2022-07-29T09:06:18.039Z,23.13
2022-07-29T09:07:18.020Z,23.39
2022-07-29T09:08:18.235Z,23.39
2022-07-29T09:09:18.000Z,23.46
2022-07-29T09:10:17.988Z,23.42
2022-07-29T09:11:17.977Z,23.42
2022-07-29T09:12:29.477Z,23.36
2022-07-29T09:13:18.993Z,23.20
2022-07-29T09:14:17.954Z,23.07
2022-07-29T09:15:17.939Z,23.04
2022-07-29T09:16:37.262Z,23.01
2022-07-29T09:17:18.940Z,23.01
2022-07-29T09:18:19.281Z,22.82
2022-07-29T09:19:17.920Z,22.80
2022-07-29T09:20:17.997Z,22.82
2022-07-29T09:21:17.885Z,22.83
2022-07-29T09:22:17.857Z,22.83
2022-07-29T09:23:23.143Z,22.70
2022-07-29T09:24:18.861Z,22.68
2022-07-29T09:25:17.846Z,22.62
2022-07-29T09:26:17.820Z,22.57
2022-07-29T09:27:17.796Z,22.62
2022-07-29T09:28:17.803Z,22.55
2022-07-29T09:29:17.789Z,22.55
2022-07-29T09:30:28.301Z,22.57
2022-07-29T09:31:18.774Z,22.54
2022-07-29T09:32:17.746Z,22.47
2022-07-29T09:33:17.765Z,22.37
2022-07-29T09:34:17.733Z,22.28
2022-07-29T09:35:17.738Z,22.28
2022-07-29T09:36:17.703Z,22.25
2022-07-29T09:37:17.692Z,22.21
2022-07-29T09:38:17.692Z,22.15
2022-07-29T09:39:17.965Z,22.07
2022-07-29T09:40:17.691Z,22.03
2022-07-29T09:41:17.662Z,22.02
2022-07-29T09:42:17.639Z,21.99
2022-07-29T09:43:17.652Z,21.91
2022-07-29T09:44:17.614Z,21.91
2022-07-29T09:45:17.653Z,21.86
2022-07-29T09:46:17.661Z,21.72
2022-07-29T09:47:17.625Z,21.79
2022-07-29T09:48:17.574Z,21.62
2022-07-29T09:49:17.603Z,21.65
2022-07-29T09:50:17.564Z,21.65
2022-07-29T09:51:20.667Z,21.64
2022-07-29T09:52:17.523Z,21.62
2022-07-29T09:53:17.527Z,21.72
2022-07-29T09:54:17.504Z,21.56
2022-07-29T09:55:18.138Z,21.68
2022-07-29T09:56:17.480Z,21.74
2022-07-29T09:57:17.521Z,21.67
2022-07-29T09:58:17.466Z,21.53
2022-07-29T09:59:17.446Z,21.54
2022-07-29T10:00:17.456Z,21.53
2022-07-29T10:01:17.555Z,21.46
2022-07-29T10:02:21.942Z,21.59
2022-07-29T10:03:18.510Z,21.58
2022-07-29T10:04:17.392Z,21.68
2022-07-29T10:05:17.535Z,21.65
2022-07-29T10:06:17.373Z,21.68
2022-07-29T10:07:17.361Z,21.68
2022-07-29T10:08:17.494Z,21.67
2022-07-29T10:09:17.492Z,21.69
2022-07-29T10:10:17.329Z,21.77
2022-07-29T10:11:17.322Z,21.84
2022-07-29T10:12:17.320Z,21.88
2022-07-29T10:13:17.294Z,21.96
2022-07-29T10:14:17.312Z,22.00
2022-07-29T10:15:17.336Z,21.94
2022-07-29T10:16:17.404Z,21.90
2022-07-29T10:17:17.256Z,21.82
2022-07-29T10:18:17.236Z,21.82
2022-07-29T10:19:17.248Z,21.98
2022-07-29T10:20:17.295Z,22.02
2022-07-29T10:21:35.197Z,21.96
2022-07-29T10:22:36.823Z,22.10
2022-07-29T10:23:18.209Z,22.17
2022-07-29T10:24:17.175Z,22.22
2022-07-29T10:25:17.199Z,22.21
2022-07-29T10:26:17.170Z,22.15
2022-07-29T10:27:17.137Z,22.33
2022-07-29T10:28:17.127Z,22.39
2022-07-29T10:29:17.142Z,22.43
2022-07-29T10:30:17.100Z,22.57
2022-07-29T10:31:17.171Z,22.62
2022-07-29T10:32:17.084Z,22.70
2022-07-29T10:33:17.070Z,22.82
2022-07-29T10:34:17.057Z,22.91
2022-07-29T10:35:17.052Z,22.92
2022-07-29T10:36:17.064Z,23.09
2022-07-29T10:37:17.030Z,23.15
2022-07-29T10:38:17.465Z,23.33
2022-07-29T10:39:17.003Z,23.46
2022-07-29T10:40:18.002Z,23.57
2022-07-29T10:41:19.546Z,23.84
2022-07-29T10:42:20.143Z,24.37
2022-07-29T10:43:16.989Z,24.62
2022-07-29T10:44:17.189Z,24.81
2022-07-29T10:45:16.958Z,24.87
2022-07-29T10:46:16.955Z,24.95
2022-07-29T10:47:16.919Z,24.90
2022-07-29T10:48:16.912Z,25.03
2022-07-29T10:49:16.934Z,25.13
2022-07-29T10:50:17.159Z,25.14
2022-07-29T10:51:16.882Z,25.21
2022-07-29T10:52:16.864Z,25.54
2022-07-29T10:53:16.849Z,25.55
2022-07-29T10:54:16.865Z,25.62
2022-07-29T10:55:16.830Z,25.64
2022-07-29T10:56:17.429Z,25.69
2022-07-29T10:57:16.813Z,25.85
2022-07-29T10:58:17.849Z,26.21
2022-07-29T10:59:16.813Z,26.40
2022-07-29T11:00:17.344Z,26.73
2022-07-29T11:01:16.819Z,27.04
2022-07-29T11:02:41.030Z,27.04
2022-07-29T11:03:17.810Z,27.14
2022-07-29T11:04:16.754Z,27.18
2022-07-29T11:05:16.748Z,27.37
2022-07-29T11:06:16.718Z,27.40
2022-07-29T11:07:16.716Z,27.34
2022-07-29T11:08:16.880Z,27.29
2022-07-29T11:09:16.699Z,27.22
2022-07-29T11:10:16.688Z,27.22
2022-07-29T11:11:17.431Z,27.32
2022-07-29T11:12:16.643Z,27.28
2022-07-29T11:13:16.643Z,27.17
2022-07-29T11:14:16.732Z,26.99
2022-07-29T11:15:16.619Z,27.03
2022-07-29T11:16:16.689Z,27.18
2022-07-29T11:17:16.591Z,27.32
2022-07-29T11:18:17.477Z,27.55
2022-07-29T11:19:16.600Z,27.44
2022-07-29T11:20:17.562Z,27.37
2022-07-29T11:21:16.552Z,27.44
2022-07-29T11:22:17.535Z,27.49
2022-07-29T11:23:16.645Z,27.66
2022-07-29T11:25:17.506Z,27.81
2022-07-29T11:26:18.661Z,27.94
2022-07-29T11:28:22.874Z,28.18
2022-07-29T11:29:17.515Z,28.07
2022-07-29T11:30:16.457Z,28.18
2022-07-29T11:31:16.441Z,28.24
2022-07-29T11:32:22.558Z,28.30
2022-07-29T11:33:17.429Z,28.48
2022-07-29T11:34:17.438Z,28.58
2022-07-29T11:35:17.194Z,28.85
2022-07-29T11:36:16.725Z,29.23
2022-07-29T11:37:17.647Z,29.04
2022-07-29T11:38:16.402Z,28.59
2022-07-29T11:39:16.362Z,28.73
2022-07-29T11:40:17.379Z,28.76
2022-07-29T11:41:16.340Z,28.62
2022-07-29T11:42:16.332Z,28.52
2022-07-29T11:43:16.323Z,28.61
2022-07-29T11:44:16.312Z,28.76
2022-07-29T11:45:44.153Z,29.08
2022-07-29T12:05:10.821Z,29.48
2022-07-29T12:06:04.578Z,29.49
2022-07-29T12:08:03.521Z,29.61
2022-07-29T12:09:03.516Z,29.73
2022-07-29T12:10:03.486Z,29.55
2022-07-29T12:11:03.547Z,29.60
2022-07-29T12:12:05.541Z,29.30
2022-07-29T12:13:03.452Z,29.27
2022-07-29T12:14:03.475Z,29.16
2022-07-29T12:15:03.461Z,29.11
2022-07-29T12:16:03.510Z,29.06
2022-07-29T12:17:03.399Z,28.96
2022-07-29T12:18:04.091Z,28.83
2022-07-29T12:19:03.389Z,28.68
2022-07-29T12:20:03.360Z,28.48
2022-07-29T12:21:03.886Z,28.34
2022-07-29T12:22:03.692Z,28.24
2022-07-29T12:23:03.329Z,28.27
2022-07-29T12:24:05.667Z,28.40
2022-07-29T12:25:23.256Z,28.33
2022-07-29T12:26:04.318Z,28.39
2022-07-29T12:27:03.471Z,28.64
2022-07-29T12:28:03.290Z,28.77
2022-07-29T12:29:03.454Z,28.78
2022-07-29T12:30:03.254Z,28.90
2022-07-29T12:31:03.297Z,28.98
2022-07-29T12:32:03.691Z,29.14
2022-07-29T12:33:03.223Z,29.16
2022-07-29T12:34:03.210Z,29.34
2022-07-29T12:35:03.202Z,29.48
2022-07-29T12:36:07.296Z,29.49
2022-07-29T12:37:04.202Z,29.18
2022-07-29T12:38:03.191Z,29.11
2022-07-29T12:39:03.167Z,29.09
2022-07-29T12:40:03.146Z,29.21
2022-07-29T12:41:04.374Z,29.39
2022-07-29T12:42:04.194Z,29.42
2022-07-29T12:43:03.188Z,29.39
2022-07-29T12:44:03.106Z,29.26
2022-07-29T12:45:03.100Z,29.43
2022-07-29T12:46:03.166Z,29.33
2022-07-29T12:47:03.083Z,29.39
2022-07-29T12:48:03.091Z,29.43
2022-07-29T12:49:04.131Z,29.42
2022-07-29T12:50:03.041Z,29.41
2022-07-29T12:51:03.235Z,29.34
2022-07-29T12:52:03.024Z,29.31
2022-07-29T12:53:03.020Z,29.34
2022-07-29T12:54:03.007Z,29.26
2022-07-29T12:55:03.032Z,29.18
2022-07-29T12:56:07.940Z,29.27
2022-07-29T12:57:03.995Z,29.33
2022-07-29T12:58:02.973Z,29.14
2022-07-29T12:59:02.953Z,29.23
2022-07-29T13:00:02.952Z,29.26
2022-07-29T13:01:02.986Z,29.21
2022-07-29T13:02:03.053Z,29.39
2022-07-29T13:03:02.909Z,29.43
2022-07-29T13:04:02.901Z,29.26
2022-07-29T13:05:02.929Z,29.28
2022-07-29T13:06:02.878Z,29.24
2022-07-29T13:07:04.625Z,29.37
2022-07-29T13:08:02.862Z,29.48
2022-07-29T13:09:02.877Z,29.34
2022-07-29T13:10:02.834Z,29.24
2022-07-29T13:11:02.828Z,29.19
2022-07-29T13:12:03.282Z,29.23
2022-07-29T13:13:02.806Z,29.24
2022-07-29T13:14:05.697Z,29.11