createdAt,value
2023-03-16T00:00:20.047Z,50.91
2023-03-16T00:02:47.756Z,50.69
2023-03-16T00:05:15.503Z,49.97
2023-03-16T00:07:43.448Z,50.34
2023-03-16T00:10:12.879Z,49.60
2023-03-16T00:12:43.584Z,50.14
2023-03-16T00:15:12.646Z,50.12
2023-03-16T00:17:40.352Z,50.15
2023-03-16T00:20:08.801Z,50.87
2023-03-16T00:22:36.439Z,50.42
2023-03-16T00:25:05.062Z,49.52
2023-03-16T00:27:32.505Z,49.74
2023-03-16T00:30:03.332Z,49.48
2023-03-16T00:32:33.742Z,50.40
2023-03-16T00:35:03.072Z,50.04
2023-03-16T00:37:31.389Z,51.17
2023-03-16T00:40:00.439Z,51.01
2023-03-16T00:42:30.342Z,51.20
2023-03-16T00:44:59.864Z,51.05
2023-03-16T00:47:30.710Z,50.83
2023-03-16T00:49:58.800Z,50.82
2023-03-16T00:52:27.674Z,50.33
2023-03-16T00:54:55.901Z,49.53
2023-03-16T00:57:25.222Z,49.76
2023-03-16T00:59:53.732Z,50.96
2023-03-16T01:02:24.798Z,50.64
2023-03-16T01:04:54.638Z,51.00
2023-03-16T01:07:22.924Z,49.83
2023-03-16T01:09:51.339Z,49.78
2023-03-16T01:12:19.975Z,49.83
2023-03-16T01:14:47.961Z,49.73
2023-03-16T01:17:17.244Z,48.81
2023-03-16T01:19:45.570Z,48.57
2023-03-16T01:22:13.961Z,48.35
2023-03-16T01:24:42.605Z,51.03
2023-03-16T01:27:10.086Z,49.11
2023-03-16T01:29:38.305Z,48.88
2023-03-16T01:32:06.676Z,48.57
2023-03-16T01:34:34.637Z,49.19
2023-03-16T01:37:02.780Z,47.06
2023-03-16T01:39:30.371Z,49.63
2023-03-16T01:41:57.890Z,52.23
2023-03-16T01:44:30.642Z,52.46
2023-03-16T01:47:00.893Z,51.04
2023-03-16T01:49:29.603Z,50.30
2023-03-16T01:52:02.304Z,50.93
2023-03-16T01:54:33.927Z,51.38
2023-03-16T01:57:11.876Z,53.53
2023-03-16T01:59:43.100Z,53.76
2023-03-16T02:02:11.587Z,52.61
2023-03-16T02:04:50.408Z,52.35
2023-03-16T02:07:19.714Z,52.07
2023-03-16T02:09:51.725Z,52.28
2023-03-16T02:12:20.596Z,53.14
2023-03-16T02:14:50.241Z,53.05
2023-03-16T02:17:23.843Z,52.18
2023-03-16T02:20:08.868Z,51.87
2023-03-16T02:22:39.844Z,52.06
2023-03-16T02:25:08.358Z,51.36
2023-03-16T02:27:57.769Z,52.21
2023-03-16T02:30:26.303Z,52.37
2023-03-16T02:32:54.924Z,51.50
2023-03-16T02:35:23.017Z,52.52
2023-03-16T02:37:52.628Z,50.65
2023-03-16T02:40:22.461Z,51.66
2023-03-16T02:43:14.127Z,51.55
2023-03-16T02:45:47.480Z,50.88
2023-03-16T02:48:25.376Z,52.05
2023-03-16T02:50:53.651Z,51.24
2023-03-16T02:53:21.395Z,51.31
2023-03-16T02:55:48.860Z,52.16
2023-03-16T02:58:17.457Z,52.47
2023-03-16T03:00:46.864Z,52.44
2023-03-16T03:03:16.248Z,53.55
2023-03-16T03:05:44.003Z,53.42
2023-03-16T03:08:11.498Z,53.43
2023-03-16T03:10:39.383Z,54.02
2023-03-16T03:13:10.295Z,54.39
2023-03-16T03:15:38.434Z,54.52
2023-03-16T03:18:06.534Z,54.76
2023-03-16T03:20:52.500Z,55.29
2023-03-16T03:23:19.891Z,55.30
2023-03-16T03:25:48.051Z,55.05
2023-03-16T03:28:15.598Z,55.88
2023-03-16T03:30:43.154Z,55.48
2023-03-16T03:33:10.820Z,55.67
2023-03-16T03:35:38.250Z,55.14
2023-03-16T03:38:08.177Z,54.52
2023-03-16T03:40:36.378Z,55.05
2023-03-16T03:43:05.194Z,57.26
2023-03-16T03:45:33.154Z,55.05
2023-03-16T03:50:46.397Z,53.12
2023-03-16T03:53:15.369Z,53.31
2023-03-16T03:55:44.116Z,53.41
2023-03-16T03:58:12.216Z,52.85
2023-03-16T04:00:41.244Z,53.75
2023-03-16T04:03:09.088Z,54.07
2023-03-16T04:05:37.466Z,54.11
2023-03-16T04:08:05.717Z,54.60
2023-03-16T04:10:34.990Z,54.86
2023-03-16T04:13:02.429Z,55.26
2023-03-16T04:15:33.010Z,55.42
2023-03-16T04:18:02.060Z,55.32
2023-03-16T04:20:29.943Z,56.04
2023-03-16T04:23:00.316Z,56.63
2023-03-16T04:25:30.671Z,57.31
2023-03-16T04:27:58.648Z,58.08
2023-03-16T04:30:26.582Z,57.99
2023-03-16T04:32:54.958Z,57.81
2023-03-16T04:35:22.515Z,58.24
2023-03-16T04:37:50.106Z,58.53
2023-03-16T04:40:19.396Z,58.57
2023-03-16T04:42:48.060Z,58.43
2023-03-16T04:45:18.038Z,57.54
2023-03-16T04:47:46.144Z,57.67
2023-03-16T04:50:13.756Z,57.76
2023-03-16T04:52:41.663Z,57.44
2023-03-16T04:55:09.611Z,57.12
2023-03-16T04:57:37.675Z,56.69
2023-03-16T05:00:14.012Z,57.30
2023-03-16T05:02:42.092Z,61.43
2023-03-16T05:05:09.770Z,60.98
2023-03-16T05:07:42.727Z,57.97
2023-03-16T05:10:16.489Z,59.83
2023-03-16T05:12:43.928Z,62.78
2023-03-16T05:15:11.962Z,65.06
2023-03-16T05:17:41.985Z,65.63
2023-03-16T05:20:16.076Z,65.48
2023-03-16T05:22:46.045Z,66.93
2023-03-16T05:25:15.148Z,68.57
2023-03-16T05:27:44.250Z,68.49
2023-03-16T05:30:14.158Z,67.21
2023-03-16T05:32:42.421Z,68.50
2023-03-16T05:35:13.415Z,68.83
2023-03-16T05:37:42.412Z,68.13
2023-03-16T05:40:22.967Z,68.16
2023-03-16T05:42:55.731Z,65.37
2023-03-16T05:45:23.935Z,62.69
2023-03-16T05:47:53.550Z,63.70
2023-03-16T05:50:22.010Z,63.29
2023-03-16T05:52:49.532Z,65.51
2023-03-16T05:55:19.586Z,66.23
2023-03-16T05:57:48.961Z,65.39
2023-03-16T06:00:18.243Z,65.87
2023-03-16T06:02:48.825Z,66.02
2023-03-16T06:05:18.974Z,65.83
2023-03-16T06:07:47.148Z,65.28
2023-03-16T06:10:15.303Z,65.01
2023-03-16T06:12:43.261Z,65.25
2023-03-16T06:15:12.044Z,64.12
2023-03-16T06:17:40.988Z,64.56
2023-03-16T06:20:11.386Z,62.49
2023-03-16T06:22:41.209Z,60.16
2023-03-16T06:25:09.964Z,60.13
2023-03-16T06:27:38.028Z,61.92
2023-03-16T06:30:07.210Z,62.86
2023-03-16T06:32:36.220Z,64.24
2023-03-16T06:35:05.095Z,63.01
2023-03-16T06:37:33.538Z,60.60
2023-03-16T06:40:01.836Z,60.30
2023-03-16T06:42:29.680Z,60.65
2023-03-16T06:44:58.048Z,59.79
2023-03-16T06:47:26.320Z,61.63
2023-03-16T06:49:55.225Z,60.76
2023-03-16T06:52:23.628Z,60.96
2023-03-16T06:54:51.225Z,61.09
2023-03-16T06:57:19.948Z,60.42
2023-03-16T06:59:47.807Z,60.92
2023-03-16T07:02:15.363Z,60.46
2023-03-16T07:04:43.453Z,60.93
2023-03-16T07:07:11.841Z,58.75
2023-03-16T07:09:41.667Z,60.30
2023-03-16T07:12:10.244Z,58.34
2023-03-16T07:14:38.296Z,57.59
2023-03-16T07:17:06.649Z,56.84
2023-03-16T07:19:34.070Z,59.21
2023-03-16T07:22:02.881Z,59.67
2023-03-16T07:24:32.805Z,59.22
2023-03-16T07:27:00.345Z,58.79
2023-03-16T07:29:28.849Z,57.94
2023-03-16T07:31:56.829Z,59.31
2023-03-16T07:34:25.217Z,59.59
2023-03-16T07:36:53.197Z,58.53
2023-03-16T07:39:21.572Z,59.01
2023-03-16T07:41:51.347Z,58.03
2023-03-16T07:44:19.342Z,58.43
2023-03-16T07:46:47.304Z,58.55
2023-03-16T07:49:16.782Z,59.04
2023-03-16T07:51:45.716Z,59.89
2023-03-16T07:54:18.156Z,59.33
2023-03-16T07:56:49.213Z,58.85
2023-03-16T07:59:20.456Z,57.51
2023-03-16T08:01:48.976Z,57.77
2023-03-16T08:04:16.675Z,56.34
2023-03-16T08:06:44.412Z,56.00
2023-03-16T08:09:12.101Z,56.80
2023-03-16T08:11:40.062Z,56.04
2023-03-16T08:14:07.543Z,57.24
2023-03-16T08:16:37.491Z,55.75
2023-03-16T08:19:05.799Z,55.79
2023-03-16T08:21:35.126Z,54.67
2023-03-16T08:24:06.510Z,56.94
2023-03-16T08:26:34.862Z,57.68
2023-03-16T08:29:04.692Z,56.89
2023-03-16T08:31:35.313Z,57.74
2023-03-16T08:34:03.950Z,57.30
2023-03-16T08:36:32.459Z,56.52
2023-03-16T08:39:06.977Z,56.62
2023-03-16T08:41:35.492Z,56.05
2023-03-16T08:44:04.245Z,55.28
2023-03-16T08:46:34.093Z,54.83
2023-03-16T08:49:02.821Z,53.89
2023-03-16T08:51:32.646Z,52.72
2023-03-16T08:54:00.715Z,50.82
2023-03-16T08:56:30.511Z,51.76
2023-03-16T08:58:58.486Z,49.99
2023-03-16T09:01:26.812Z,46.36
2023-03-16T09:03:55.040Z,45.97
2023-03-16T09:06:22.845Z,44.62
2023-03-16T09:08:50.266Z,44.34
2023-03-16T09:11:19.185Z,45.05
2023-03-16T09:13:47.350Z,44.11
2023-03-16T09:16:15.779Z,43.88
2023-03-16T09:18:43.857Z,44.48
2023-03-16T09:21:13.919Z,44.15
2023-03-16T09:23:42.929Z,41.55
2023-03-16T09:26:12.532Z,39.85
2023-03-16T09:28:41.996Z,39.83
2023-03-16T09:31:12.965Z,38.70
2023-03-16T09:33:40.642Z,38.47
2023-03-16T09:36:11.454Z,38.97
2023-03-16T09:38:39.458Z,40.27
2023-03-16T09:41:08.546Z,37.80
2023-03-16T09:43:39.724Z,36.81
2023-03-16T09:46:07.227Z,35.19
2023-03-16T09:48:35.630Z,36.57
2023-03-16T09:51:04.485Z,36.52
2023-03-16T09:53:33.002Z,36.17
2023-03-16T09:56:00.127Z,35.25
2023-03-16T09:58:27.301Z,36.48
2023-03-16T10:00:58.225Z,37.17
2023-03-16T10:03:28.795Z,37.16
2023-03-16T10:05:57.814Z,37.02
2023-03-16T10:08:25.898Z,34.02
2023-03-16T10:11:12.600Z,33.16
2023-03-16T10:13:57.046Z,32.17
2023-03-16T10:16:30.928Z,30.90
2023-03-16T10:19:03.510Z,32.01
2023-03-16T10:21:34.462Z,30.82
2023-03-16T10:24:04.244Z,33.14
2023-03-16T10:26:39.301Z,35.92
2023-03-16T10:29:12.732Z,36.96
2023-03-16T10:31:44.296Z,34.46
2023-03-16T10:34:11.824Z,36.99
2023-03-16T10:36:42.070Z,36.73
2023-03-16T10:39:14.576Z,34.89
2023-03-16T10:41:45.985Z,35.60
2023-03-16T10:44:23.551Z,34.32
2023-03-16T10:46:57.969Z,34.38
2023-03-16T10:49:29.695Z,37.66
2023-03-16T10:51:59.479Z,37.16
2023-03-16T10:54:31.816Z,37.31
2023-03-16T10:56:59.118Z,34.99
2023-03-16T10:59:34.395Z,33.82
2023-03-16T11:02:18.008Z,32.92
2023-03-16T11:04:46.237Z,32.91
2023-03-16T11:07:19.769Z,31.86
2023-03-16T11:09:48.457Z,30.93
2023-03-16T11:12:21.732Z,30.31
2023-03-16T11:14:49.227Z,30.10
2023-03-16T11:17:39.848Z,29.74
2023-03-16T11:20:17.614Z,31.38
2023-03-16T11:22:45.643Z,30.09
2023-03-16T11:25:15.633Z,31.93
2023-03-16T11:27:51.490Z,31.33
2023-03-16T11:30:24.992Z,31.56
2023-03-16T11:32:54.184Z,30.17
2023-03-16T11:36:01.278Z,29.49
2023-03-16T11:39:07.664Z,28.74
2023-03-16T11:41:48.432Z,29.63
2023-03-16T11:44:22.369Z,28.47
2023-03-16T11:46:53.439Z,27.19
2023-03-16T11:49:36.104Z,27.88
2023-03-16T11:52:23.498Z,27.83
2023-03-16T11:54:54.383Z,28.53
2023-03-16T11:57:32.754Z,27.60
2023-03-16T12:00:06.197Z,28.08
2023-03-16T12:02:54.219Z,27.78
2023-03-16T12:05:36.676Z,26.46
2023-03-16T12:08:23.184Z,25.70
2023-03-16T12:10:50.526Z,24.92
2023-03-16T12:13:33.188Z,25.09
2023-03-16T12:16:11.682Z,26.23
2023-03-16T12:18:45.694Z,25.06
2023-03-16T12:21:25.675Z,25.05
2023-03-16T12:23:56.644Z,27.01
2023-03-16T12:26:29.871Z,25.33
2023-03-16T12:28:58.574Z,24.21
2023-03-16T12:31:36.542Z,24.51
2023-03-16T12:34:13.734Z,25.21
2023-03-16T12:36:41.299Z,26.48
2023-03-16T12:39:11.998Z,25.38
2023-03-16T12:41:54.575Z,26.58
2023-03-16T12:44:40.746Z,26.22
2023-03-16T12:47:15.321Z,25.99
2023-03-16T12:49:43.227Z,25.46
2023-03-16T12:52:12.552Z,26.63
2023-03-16T12:54:49.905Z,26.98
2023-03-16T12:57:18.589Z,27.33
2023-03-16T12:59:53.050Z,25.23
2023-03-16T13:02:26.495Z,24.17
2023-03-16T13:05:01.319Z,25.76
2023-03-16T13:07:31.136Z,27.22
2023-03-16T13:09:59.307Z,26.55
2023-03-16T13:12:28.030Z,26.43
2023-03-16T13:14:55.976Z,25.72
2023-03-16T13:17:31.244Z,26.76
2023-03-16T13:20:02.183Z,24.28
2023-03-16T13:22:31.254Z,25.63
2023-03-16T13:25:18.785Z,25.56
2023-03-16T13:27:46.769Z,23.96
2023-03-16T13:30:23.718Z,24.67
2023-03-16T13:32:56.292Z,25.41
2023-03-16T13:35:28.881Z,26.16
2023-03-16T13:38:05.684Z,26.35
2023-03-16T13:40:33.529Z,25.25
2023-03-16T13:43:02.057Z,26.27
2023-03-16T13:45:34.353Z,25.97
2023-03-16T13:48:02.143Z,25.33
2023-03-16T13:50:34.088Z,25.21
2023-03-16T13:53:04.434Z,25.71
2023-03-16T13:55:34.797Z,27.19
2023-03-16T13:58:03.950Z,27.12
2023-03-16T14:00:37.067Z,26.49
2023-03-16T14:03:20.089Z,27.13
2023-03-16T14:05:47.857Z,26.53
2023-03-16T14:08:16.909Z,25.87
2023-03-16T14:10:45.462Z,24.42
2023-03-16T14:13:25.570Z,23.55
2023-03-16T14:16:00.255Z,24.56
2023-03-16T14:18:35.019Z,24.47
2023-03-16T14:21:24.355Z,24.85
2023-03-16T14:24:06.645Z,24.07
2023-03-16T14:27:19.506Z,24.86
2023-03-16T14:29:53.232Z,23.99
2023-03-16T14:32:28.585Z,23.87
2023-03-16T14:35:16.572Z,25.63
2023-03-16T14:37:45.019Z,24.09
2023-03-16T14:40:33.289Z,22.89
2023-03-16T14:43:04.013Z,22.68
2023-03-16T14:45:33.959Z,25.25
2023-03-16T14:48:05.224Z,24.94
2023-03-16T14:50:33.753Z,26.03
2023-03-16T14:53:03.903Z,24.12
2023-03-16T14:55:32.265Z,24.28
2023-03-16T14:57:59.732Z,24.80
2023-03-16T15:00:27.135Z,25.89
2023-03-16T15:03:06.097Z,26.56
2023-03-16T15:05:46.216Z,25.79
2023-03-16T15:08:28.618Z,23.56
2023-03-16T15:10:59.142Z,23.53
2023-03-16T15:13:39.808Z,23.83
2023-03-16T15:16:11.491Z,24.02
2023-03-16T15:18:39.917Z,26.00
2023-03-16T15:21:26.309Z,24.96
2023-03-16T15:23:54.087Z,25.57
2023-03-16T15:26:25.101Z,24.75
2023-03-16T15:28:53.202Z,24.77
2023-03-16T15:31:21.495Z,26.76
2023-03-16T15:33:49.057Z,25.52
2023-03-16T15:36:18.822Z,24.82
2023-03-16T15:38:49.477Z,23.69
2023-03-16T15:41:17.507Z,22.96
2023-03-16T15:43:45.765Z,25.48
2023-03-16T15:46:13.821Z,24.44
2023-03-16T15:48:41.303Z,25.07
2023-03-16T15:51:23.917Z,23.15
2023-03-16T15:53:57.987Z,24.55
2023-03-16T15:56:30.006Z,24.32
2023-03-16T15:59:00.576Z,26.52
2023-03-16T16:01:31.977Z,24.76
2023-03-16T16:04:04.652Z,24.31
2023-03-16T16:06:32.828Z,24.70
2023-03-16T16:09:01.052Z,25.23
2023-03-16T16:11:28.898Z,24.80
2023-03-16T16:13:57.534Z,24.45
2023-03-16T16:16:29.490Z,24.72
2023-03-16T16:18:57.200Z,25.12
2023-03-16T16:21:29.180Z,25.20
2023-03-16T16:23:56.965Z,25.93
2023-03-16T16:26:41.527Z,25.18
2023-03-16T16:29:17.315Z,24.90
2023-03-16T16:31:45.206Z,24.50
2023-03-16T16:34:15.165Z,24.48
2023-03-16T16:36:42.806Z,26.75
2023-03-16T16:39:11.123Z,25.38
2023-03-16T16:41:40.105Z,24.79
2023-03-16T16:44:15.938Z,25.25
2023-03-16T16:46:44.236Z,25.06
2023-03-16T16:49:15.458Z,25.73
2023-03-16T16:51:43.304Z,26.84
2023-03-16T16:54:22.943Z,26.68
2023-03-16T16:56:55.012Z,26.79
2023-03-16T16:59:31.606Z,26.74
2023-03-16T17:02:00.817Z,26.88
2023-03-16T17:04:29.702Z,27.08
2023-03-16T17:07:00.958Z,27.39
2023-03-16T17:09:29.026Z,28.10
2023-03-16T17:11:59.263Z,27.92
2023-03-16T17:14:28.384Z,27.96
2023-03-16T17:16:56.624Z,28.01
2023-03-16T17:19:25.318Z,27.47
2023-03-16T17:21:53.465Z,28.66
2023-03-16T17:24:22.131Z,28.79
2023-03-16T17:26:54.217Z,28.82
2023-03-16T17:29:23.422Z,28.78
2023-03-16T17:31:51.252Z,29.05
2023-03-16T17:34:18.640Z,50.93
2023-03-16T17:36:49.450Z,39.62
2023-03-16T17:39:35.492Z,40.09
2023-03-16T17:42:08.321Z,30.45
2023-03-16T17:44:39.050Z,29.81
2023-03-16T17:47:38.511Z,30.06
2023-03-16T17:50:22.371Z,29.95
2023-03-16T17:52:54.546Z,30.55
2023-03-16T17:55:24.698Z,30.74
2023-03-16T17:57:54.162Z,31.07
2023-03-16T18:00:28.126Z,31.59
2023-03-16T18:02:57.486Z,31.34
2023-03-16T18:05:30.658Z,31.42
2023-03-16T18:08:00.884Z,31.57
2023-03-16T18:10:30.133Z,31.59
2023-03-16T18:13:05.267Z,31.93
2023-03-16T18:15:34.337Z,31.96
2023-03-16T18:18:07.994Z,32.24
2023-03-16T18:20:39.679Z,32.55
2023-03-16T18:23:30.425Z,30.50
2023-03-16T18:26:04.146Z,30.63
2023-03-16T18:28:33.329Z,34.22
2023-03-16T18:31:10.979Z,34.89
2023-03-16T18:33:41.411Z,35.16
2023-03-16T18:36:14.220Z,34.35
2023-03-16T18:38:44.138Z,33.81
2023-03-16T18:41:17.474Z,34.75
2023-03-16T18:43:50.564Z,36.07
2023-03-16T18:46:20.384Z,35.81
2023-03-16T18:48:49.685Z,35.81
2023-03-16T18:51:18.812Z,36.65
2023-03-16T18:53:47.397Z,35.79
2023-03-16T18:56:24.906Z,37.33
2023-03-16T18:58:54.772Z,37.79
2023-03-16T19:01:27.460Z,38.74
2023-03-16T19:03:56.634Z,40.35
2023-03-16T19:06:31.457Z,40.53
2023-03-16T19:09:15.505Z,40.65
2023-03-16T19:11:45.008Z,40.38
2023-03-16T19:14:15.347Z,39.77
2023-03-16T19:16:44.787Z,39.84
2023-03-16T19:19:13.990Z,40.78
2023-03-16T19:21:43.328Z,41.37
2023-03-16T19:24:18.230Z,39.15
2023-03-16T19:26:47.185Z,38.32
2023-03-16T19:29:16.130Z,38.46
2023-03-16T19:31:44.588Z,38.46
2023-03-16T19:34:17.753Z,36.68
2023-03-16T19:36:50.555Z,36.97
2023-03-16T19:39:19.936Z,36.37
2023-03-16T19:41:50.457Z,37.71
2023-03-16T19:44:20.654Z,36.33
2023-03-16T19:46:50.878Z,37.05
2023-03-16T19:49:23.290Z,36.38
2023-03-16T19:51:53.163Z,36.45
2023-03-16T19:54:28.320Z,35.63
2023-03-16T19:56:57.329Z,35.18
2023-03-16T19:59:26.779Z,35.18
2023-03-16T20:01:57.998Z,34.82
2023-03-16T20:04:28.945Z,34.89
2023-03-16T20:06:57.693Z,34.42
2023-03-16T20:09:29.629Z,34.66
2023-03-16T20:12:01.320Z,34.59
2023-03-16T20:14:32.685Z,34.69
2023-03-16T20:17:01.623Z,35.04
2023-03-16T20:19:30.080Z,38.82
2023-03-16T20:22:01.234Z,37.52
2023-03-16T20:24:34.126Z,37.54
2023-03-16T20:27:04.631Z,35.80
2023-03-16T20:29:33.220Z,35.58
2023-03-16T20:32:06.034Z,36.04
2023-03-16T20:34:35.499Z,34.53
2023-03-16T20:37:03.169Z,36.24
2023-03-16T20:39:33.507Z,37.63
2023-03-16T20:42:02.014Z,36.63
2023-03-16T20:44:32.717Z,36.25
2023-03-16T20:47:00.593Z,36.63
2023-03-16T20:49:30.353Z,37.06
2023-03-16T20:51:58.631Z,38.18
2023-03-16T20:54:26.317Z,39.61
2023-03-16T20:56:55.479Z,38.40
2023-03-16T20:59:26.357Z,38.04
2023-03-16T21:01:55.753Z,37.99
2023-03-16T21:04:25.931Z,38.77
2023-03-16T21:06:54.037Z,38.74
2023-03-16T21:09:23.381Z,40.84
2023-03-16T21:11:51.108Z,46.64
2023-03-16T21:14:22.464Z,42.76
2023-03-16T21:16:49.889Z,41.63
2023-03-16T21:19:19.147Z,40.62
2023-03-16T21:21:47.004Z,40.66
2023-03-16T21:24:14.830Z,40.28
2023-03-16T21:26:42.169Z,40.17
2023-03-16T21:29:16.774Z,48.27
2023-03-16T21:31:44.063Z,48.47
2023-03-16T21:34:38.154Z,50.79
2023-03-16T21:37:11.928Z,51.15
2023-03-16T21:39:39.460Z,49.92
2023-03-16T21:42:07.071Z,50.40
2023-03-16T21:44:34.312Z,52.60
2023-03-16T21:47:01.921Z,51.34
2023-03-16T21:49:29.296Z,51.67
2023-03-16T21:51:56.724Z,47.80
2023-03-16T21:54:24.218Z,47.63
2023-03-16T21:56:51.472Z,48.37
2023-03-16T21:59:18.641Z,47.53
2023-03-16T22:02:00.730Z,47.16
2023-03-16T22:04:28.937Z,46.39
2023-03-16T22:06:56.185Z,48.48
2023-03-16T22:09:24.956Z,48.04
2023-03-16T22:11:52.546Z,49.66
2023-03-16T22:14:19.889Z,51.04
2023-03-16T22:16:47.415Z,49.50
2023-03-16T22:19:15.943Z,49.46
2023-03-16T22:21:43.776Z,51.12
2023-03-16T22:24:15.791Z,50.83
2023-03-16T22:26:43.218Z,50.80
2023-03-16T22:29:23.281Z,53.64
2023-03-16T22:31:53.796Z,52.87
2023-03-16T22:34:29.172Z,52.45
2023-03-16T22:36:56.949Z,51.69
2023-03-16T22:39:24.193Z,55.50
2023-03-16T22:41:51.929Z,55.19
2023-03-16T22:44:22.974Z,57.26
2023-03-16T22:46:50.814Z,57.64
2023-03-16T22:49:19.876Z,58.76
2023-03-16T22:51:47.321Z,57.38
2023-03-16T22:54:15.960Z,57.49
2023-03-16T22:56:43.994Z,58.53
2023-03-16T22:59:13.283Z,59.62
2023-03-16T23:01:41.790Z,60.44
2023-03-16T23:04:13.620Z,60.27
2023-03-16T23:06:41.957Z,60.46
2023-03-16T23:09:11.167Z,59.42
2023-03-16T23:11:38.297Z,58.92
2023-03-16T23:14:15.983Z,57.99
2023-03-16T23:16:44.404Z,56.30
2023-03-16T23:19:32.777Z,53.94
2023-03-16T23:22:04.540Z,52.45
2023-03-16T23:24:32.397Z,51.46
2023-03-16T23:26:59.582Z,50.97
2023-03-16T23:29:26.733Z,54.30
2023-03-16T23:31:54.694Z,54.76
2023-03-16T23:34:23.205Z,57.50
2023-03-16T23:36:51.386Z,57.02
2023-03-16T23:39:19.082Z,55.97
2023-03-16T23:41:47.182Z,52.96
2023-03-16T23:44:21.660Z,52.75
2023-03-16T23:46:49.194Z,51.96
2023-03-16T23:49:22.583Z,52.35
2023-03-16T23:51:51.017Z,52.91
2023-03-16T23:54:25.432Z,53.36
2023-03-16T23:56:52.891Z,54.74
2023-03-16T23:59:20.927Z,55.63
