createdAt,value
2023-01-01T00:02:22.325Z,80.00
2023-01-01T00:04:58.044Z,75.50
2023-01-01T00:07:32.887Z,83.25
2023-01-01T00:10:05.562Z,78.50
2023-01-01T00:12:38.080Z,72.50
2023-01-01T00:15:10.665Z,71.50
2023-01-01T00:17:41.627Z,81.00
2023-01-01T00:20:25.829Z,77.50
2023-01-01T00:23:00.633Z,67.25
2023-01-01T00:25:36.307Z,76.50
2023-01-01T00:28:09.368Z,77.25
2023-01-01T00:30:59.232Z,75.50
2023-01-01T00:33:35.866Z,71.75
2023-01-01T00:36:13.727Z,69.25
2023-01-01T00:38:45.784Z,72.50
2023-01-01T00:41:27.347Z,68.00
2023-01-01T00:44:06.719Z,70.50
2023-01-01T00:46:38.769Z,74.50
2023-01-01T00:49:27.704Z,74.00
2023-01-01T00:51:59.631Z,72.75
2023-01-01T00:54:30.156Z,72.75
2023-01-01T00:57:02.007Z,72.50
2023-01-01T00:59:35.419Z,71.25
2023-01-01T01:02:07.802Z,69.50
2023-01-01T01:04:41.047Z,71.25
2023-01-01T01:07:16.780Z,72.25
2023-01-01T01:09:47.698Z,74.00
2023-01-01T01:12:19.130Z,68.75
2023-01-01T01:14:51.175Z,65.75
2023-01-01T01:17:28.453Z,62.75
2023-01-01T01:20:12.744Z,71.00
2023-01-01T01:22:46.568Z,74.50
2023-01-01T01:25:18.756Z,65.75
2023-01-01T01:27:49.252Z,60.25
2023-01-01T01:30:21.381Z,70.50
2023-01-01T01:32:52.341Z,64.75
2023-01-01T01:35:34.512Z,66.50
2023-01-01T01:38:05.604Z,56.25
2023-01-01T01:40:36.039Z,78.50
2023-01-01T01:43:10.053Z,69.50
2023-01-01T01:45:40.667Z,65.75
2023-01-01T01:48:12.539Z,74.00
2023-01-01T01:50:48.480Z,71.75
2023-01-01T01:56:25.806Z,67.50
2023-01-01T01:58:56.328Z,72.25
2023-01-01T02:01:27.258Z,67.75
2023-01-01T02:04:00.283Z,69.00
2023-01-01T02:06:33.403Z,69.50
2023-01-01T02:09:06.796Z,66.25
2023-01-01T02:11:38.077Z,66.00
2023-01-01T02:14:09.763Z,67.00
2023-01-01T02:17:01.235Z,67.25
2023-01-01T02:19:53.054Z,61.50
2023-01-01T02:22:42.196Z,67.25
2023-01-01T02:25:25.830Z,67.00
2023-01-01T02:28:34.481Z,61.75
2023-01-01T02:31:30.404Z,67.75
2023-01-01T02:34:11.380Z,65.75
2023-01-01T02:36:50.789Z,64.00
2023-01-01T02:42:35.548Z,59.75
2023-01-01T02:45:10.004Z,62.00
2023-01-01T02:47:42.155Z,61.00
2023-01-01T02:50:25.477Z,67.33
2023-01-01T02:53:12.081Z,68.25
2023-01-01T02:56:15.400Z,58.25
2023-01-01T02:59:02.469Z,59.75
2023-01-01T03:01:44.031Z,60.75
2023-01-01T03:04:28.732Z,62.50
2023-01-01T03:07:10.603Z,58.75
2023-01-01T03:09:53.465Z,61.25
2023-01-01T03:12:35.703Z,63.25
2023-01-01T03:15:34.578Z,60.50
2023-01-01T03:18:19.139Z,74.25
2023-01-01T03:20:56.115Z,64.25
2023-01-01T03:23:32.019Z,62.25
2023-01-01T03:26:05.788Z,63.25
2023-01-01T03:28:44.132Z,56.75
2023-01-01T03:31:43.530Z,61.00
2023-01-01T03:34:15.685Z,61.75
2023-01-01T03:37:09.651Z,64.00
2023-01-01T03:39:45.679Z,58.00
2023-01-01T03:42:33.967Z,58.00
2023-01-01T03:45:15.004Z,54.75
2023-01-01T03:47:50.469Z,58.00
2023-01-01T03:50:23.761Z,65.00
2023-01-01T03:53:19.691Z,64.50
2023-01-01T03:56:16.635Z,62.25
2023-01-01T03:59:14.301Z,66.00
2023-01-01T04:01:48.395Z,59.75
2023-01-01T04:04:19.548Z,69.50
2023-01-01T04:06:50.764Z,68.75
2023-01-01T04:09:24.121Z,58.75
2023-01-01T04:11:57.623Z,69.00
2023-01-01T04:14:36.069Z,66.50
2023-01-01T04:17:08.314Z,60.75
2023-01-01T04:19:39.168Z,58.50
2023-01-01T04:22:09.698Z,55.50
2023-01-01T04:24:40.678Z,60.00
2023-01-01T04:27:11.963Z,56.00
2023-01-01T04:29:42.401Z,64.25
2023-01-01T04:32:12.827Z,69.00
2023-01-01T04:34:43.578Z,52.75
2023-01-01T04:37:14.464Z,66.75
2023-01-01T04:39:44.869Z,71.75
2023-01-01T04:42:15.689Z,58.00
2023-01-01T04:44:46.431Z,67.67
2023-01-01T04:47:16.864Z,64.50
2023-01-01T04:49:47.759Z,63.50
2023-01-01T04:52:18.935Z,56.00
2023-01-01T04:54:49.332Z,59.75
2023-01-01T04:57:23.615Z,69.50
2023-01-01T04:59:54.023Z,56.00
2023-01-01T05:02:24.625Z,65.50
2023-01-01T05:04:54.979Z,60.25
2023-01-01T05:07:25.836Z,59.25
2023-01-01T05:09:56.330Z,59.50
2023-01-01T05:12:30.237Z,65.25
2023-01-01T05:15:00.646Z,61.25
2023-01-01T05:17:31.271Z,70.25
2023-01-01T05:20:01.754Z,43.75
2023-01-01T05:22:32.287Z,63.75
2023-01-01T05:25:02.655Z,62.25
2023-01-01T05:27:33.277Z,57.25
2023-01-01T05:30:03.833Z,62.33
2023-01-01T05:32:37.347Z,65.00
2023-01-01T05:35:08.197Z,53.25
2023-01-01T05:37:38.660Z,57.50
2023-01-01T05:40:09.872Z,59.50
2023-01-01T05:42:42.322Z,59.00
2023-01-01T05:45:12.745Z,57.50
2023-01-01T05:47:43.175Z,54.25
2023-01-01T05:50:13.758Z,60.25
2023-01-01T05:52:44.224Z,63.00
2023-01-01T05:55:15.065Z,51.75
2023-01-01T05:57:45.534Z,48.00
2023-01-01T06:00:16.920Z,45.75
2023-01-01T06:02:47.871Z,63.75
2023-01-01T06:05:21.181Z,80.00
2023-01-01T06:07:54.087Z,93.00
2023-01-01T06:10:24.696Z,99.25
2023-01-01T06:12:57.203Z,100.25
2023-01-01T06:15:28.698Z,84.25
2023-01-01T06:17:59.865Z,71.50
2023-01-01T06:20:30.610Z,68.50
2023-01-01T06:23:01.128Z,61.25
2023-01-01T06:25:31.981Z,63.25
2023-01-01T06:28:05.674Z,62.00
2023-01-01T06:30:38.293Z,58.00
2023-01-01T06:33:13.286Z,69.50
2023-01-01T06:35:46.629Z,68.50
2023-01-01T06:38:19.103Z,66.75
2023-01-01T06:41:01.658Z,59.50
2023-01-01T06:43:35.276Z,58.25
2023-01-01T06:46:22.227Z,64.25
2023-01-01T06:49:12.527Z,59.00
2023-01-01T06:52:03.766Z,63.75
2023-01-01T06:54:35.764Z,66.75
2023-01-01T06:57:06.164Z,69.75
2023-01-01T06:59:36.619Z,62.75
2023-01-01T07:02:08.827Z,64.75
2023-01-01T07:04:40.100Z,47.25
2023-01-01T07:07:10.346Z,58.00
2023-01-01T07:09:50.182Z,62.00
2023-01-01T07:12:38.279Z,66.75
2023-01-01T07:15:09.194Z,59.50
2023-01-01T07:17:39.774Z,68.75
2023-01-01T07:20:10.606Z,61.00
2023-01-01T07:22:45.281Z,67.50
2023-01-01T07:25:23.396Z,58.75
2023-01-01T07:27:59.895Z,64.75
2023-01-01T07:30:55.647Z,62.75
2023-01-01T07:36:39.399Z,60.50
2023-01-01T07:39:10.003Z,52.75
2023-01-01T07:44:44.128Z,58.00
2023-01-01T07:47:26.007Z,61.75
2023-01-01T07:50:00.506Z,58.00
2023-01-01T07:52:35.168Z,67.50
2023-01-01T07:55:08.753Z,56.75
2023-01-01T07:57:39.331Z,61.25
2023-01-01T08:00:18.074Z,62.50
2023-01-01T08:02:51.100Z,57.00
2023-01-01T08:05:26.506Z,57.00
2023-01-01T08:07:55.128Z,60.75
2023-01-01T08:10:27.218Z,67.75
2023-01-01T08:13:07.067Z,65.50
2023-01-01T08:16:01.522Z,60.50
2023-01-01T08:18:33.402Z,57.50
2023-01-01T08:21:05.140Z,60.75
2023-01-01T08:23:37.065Z,66.25
2023-01-01T08:26:12.276Z,67.75
2023-01-01T08:28:44.891Z,63.00
2023-01-01T08:31:16.302Z,60.00
2023-01-01T08:33:54.170Z,52.75
2023-01-01T08:36:31.191Z,62.75
2023-01-01T08:39:04.178Z,61.00
2023-01-01T08:41:35.209Z,60.00
2023-01-01T08:44:08.918Z,65.75
2023-01-01T08:46:41.522Z,59.75
2023-01-01T08:49:12.451Z,63.00
2023-01-01T08:51:57.562Z,85.75
2023-01-01T08:54:32.053Z,74.75
2023-01-01T08:57:14.622Z,65.00
2023-01-01T08:59:45.440Z,69.25
2023-01-01T09:02:16.537Z,60.25
2023-01-01T09:04:49.934Z,57.00
2023-01-01T09:13:41.193Z,60.25
2023-01-01T09:19:33.238Z,54.50
2023-01-01T09:22:03.638Z,57.25
2023-01-01T09:25:03.654Z,52.75
2023-01-01T09:27:25.430Z,58.25
2023-01-01T09:33:19.892Z,59.25
2023-01-01T09:35:52.521Z,96.25
2023-01-01T09:42:15.473Z,62.00
2023-01-01T09:45:31.236Z,63.25
2023-01-01T09:51:28.588Z,66.75
2023-01-01T09:54:18.412Z,83.50
2023-01-01T09:56:56.358Z,63.25
2023-01-01T09:59:33.299Z,63.75
2023-01-01T10:02:33.293Z,59.50
2023-01-01T10:05:15.775Z,58.00
2023-01-01T10:08:00.944Z,56.00
2023-01-01T10:11:15.613Z,56.25
2023-01-01T10:14:27.775Z,66.25
2023-01-01T10:17:26.300Z,59.25
2023-01-01T10:20:00.315Z,57.50
2023-01-01T10:22:49.010Z,52.50
2023-01-01T10:25:22.370Z,66.50
2023-01-01T10:28:03.467Z,61.25
2023-01-01T10:30:35.358Z,64.00
2023-01-01T10:33:14.689Z,62.25
2023-01-01T10:35:48.744Z,60.75
2023-01-01T10:38:22.314Z,56.25
2023-01-01T10:41:27.081Z,55.75
2023-01-01T10:50:22.944Z,54.75
2023-01-01T10:53:01.905Z,51.75
2023-01-01T10:55:37.761Z,57.75
2023-01-01T10:58:25.904Z,53.00
2023-01-01T11:01:07.263Z,45.00
2023-01-01T11:03:45.307Z,55.00
2023-01-01T11:06:26.791Z,58.00
2023-01-01T11:09:01.069Z,56.00
2023-01-01T11:11:44.412Z,45.00
2023-01-01T11:14:48.777Z,44.00
2023-01-01T11:17:31.731Z,56.75
2023-01-01T11:20:13.835Z,38.25
2023-01-01T11:23:04.595Z,51.00
2023-01-01T11:28:38.860Z,59.50
2023-01-01T11:31:20.975Z,48.75
2023-01-01T11:33:56.329Z,52.75
2023-01-01T11:36:55.289Z,45.00
2023-01-01T11:42:58.122Z,52.25
2023-01-01T11:45:34.401Z,57.75
2023-01-01T11:48:07.881Z,72.50
2023-01-01T11:53:46.428Z,62.50
2023-01-01T11:56:22.102Z,52.50
2023-01-01T11:59:12.930Z,53.75
2023-01-01T12:01:52.008Z,57.25
2023-01-01T12:04:50.902Z,48.00
2023-01-01T12:07:32.865Z,42.00
2023-01-01T12:10:21.462Z,53.25
2023-01-01T12:12:55.466Z,49.75
2023-01-01T12:16:05.072Z,50.50
2023-01-01T12:18:51.007Z,52.00
2023-01-01T12:21:27.834Z,41.50
2023-01-01T12:24:04.115Z,44.00
2023-01-01T12:27:12.876Z,47.00
2023-01-01T12:30:07.139Z,38.75
2023-01-01T12:33:08.175Z,44.00
2023-01-01T12:36:04.621Z,46.50
2023-01-01T12:38:52.231Z,47.50
2023-01-01T12:42:00.205Z,35.25
2023-01-01T12:48:21.437Z,41.00
2023-01-01T12:51:09.636Z,35.00
2023-01-01T12:53:59.958Z,89.00
2023-01-01T12:56:45.215Z,40.50
2023-01-01T12:59:27.336Z,31.50
2023-01-01T13:05:55.409Z,42.25
2023-01-01T13:08:26.049Z,43.25
2023-01-01T13:11:22.012Z,54.00
2023-01-01T13:13:54.207Z,39.75
2023-01-01T13:16:40.737Z,39.75
2023-01-01T13:19:35.791Z,35.50
2023-01-01T13:25:35.089Z,50.25
2023-01-01T13:28:15.973Z,38.25
2023-01-01T13:30:46.127Z,39.50
2023-01-01T13:33:41.948Z,41.00
2023-01-01T13:36:21.847Z,37.75
2023-01-01T13:39:05.591Z,37.50
2023-01-01T13:41:47.643Z,50.25
2023-01-01T13:44:22.789Z,53.00
2023-01-01T13:47:13.101Z,49.75
2023-01-01T13:49:50.903Z,47.50
2023-01-01T13:52:37.388Z,40.50
2023-01-01T13:55:35.563Z,42.00
2023-01-01T14:01:44.261Z,42.00
2023-01-01T14:04:29.378Z,42.75
2023-01-01T14:07:24.811Z,41.25
2023-01-01T14:09:45.118Z,39.00
2023-01-01T14:12:24.070Z,60.50
2023-01-01T14:14:57.849Z,59.25
2023-01-01T14:17:28.969Z,59.75
2023-01-01T14:19:59.364Z,88.00
2023-01-01T14:22:29.845Z,35.00
2023-01-01T14:25:05.584Z,41.25
2023-01-01T14:27:33.359Z,45.50
2023-01-01T14:36:06.204Z,33.75
2023-01-01T14:38:38.599Z,40.25
2023-01-01T14:44:27.608Z,39.50
2023-01-01T14:47:28.347Z,39.50
2023-01-01T14:50:10.725Z,38.50
2023-01-01T14:55:54.920Z,57.00
2023-01-01T14:58:29.241Z,39.25
2023-01-01T15:08:07.729Z,62.75
2023-01-01T15:10:52.535Z,43.50
2023-01-01T15:13:26.510Z,37.25
2023-01-01T15:16:40.556Z,41.50
2023-01-01T15:19:20.265Z,41.00
2023-01-01T15:21:53.524Z,38.25
2023-01-01T15:24:42.157Z,69.50
2023-01-01T15:30:13.768Z,58.25
2023-01-01T15:55:06.270Z,55.00
2023-01-01T15:57:50.053Z,50.00
2023-01-01T16:00:26.480Z,39.75
2023-01-01T16:03:01.752Z,41.00
2023-01-01T16:05:37.457Z,43.75
2023-01-01T16:08:16.641Z,48.00
2023-01-01T16:10:57.283Z,49.50
2023-01-01T16:13:35.519Z,50.25
2023-01-01T16:16:09.561Z,49.25
2023-01-01T16:18:44.385Z,50.75
2023-01-01T16:21:34.075Z,42.50
2023-01-01T16:26:55.364Z,34.50
2023-01-01T16:29:27.404Z,44.75
2023-01-01T16:32:10.220Z,38.75
2023-01-01T16:34:44.800Z,48.50
2023-01-01T16:37:15.187Z,40.25
2023-01-01T16:39:47.098Z,53.25
2023-01-01T16:42:18.447Z,49.50
2023-01-01T16:44:49.153Z,49.75
2023-01-01T16:47:44.551Z,54.00
2023-01-01T16:50:27.586Z,49.00
2023-01-01T16:53:18.369Z,43.25
2023-01-01T16:55:52.971Z,33.50
2023-01-01T17:17:14.044Z,54.25
2023-01-01T17:19:46.700Z,55.25
2023-01-01T17:22:44.267Z,55.00
2023-01-01T17:25:37.815Z,50.00
2023-01-01T17:34:07.202Z,65.00
2023-01-01T17:36:51.814Z,60.50
2023-01-01T17:37:42.235Z,45.75
2023-01-01T17:40:47.044Z,51.50
2023-01-01T17:42:36.958Z,56.75
2023-01-01T17:55:16.826Z,61.00
2023-01-01T17:57:58.393Z,61.50
2023-01-01T18:10:20.544Z,53.75
2023-01-01T18:12:52.328Z,54.25
2023-01-01T18:15:28.190Z,55.00
2023-01-01T18:18:01.216Z,50.00
2023-01-01T18:20:32.770Z,54.75
2023-01-01T18:23:03.826Z,52.25
2023-01-01T18:25:35.270Z,47.25
2023-01-01T18:28:11.158Z,50.25
2023-01-01T18:30:51.911Z,54.00
2023-01-01T18:33:25.925Z,92.75
2023-01-01T18:35:57.737Z,59.75
2023-01-01T18:38:31.956Z,52.25
2023-01-01T18:41:05.537Z,54.50
2023-01-01T18:43:38.099Z,65.00
2023-01-01T18:46:19.504Z,58.00
2023-01-01T18:49:12.553Z,46.75
2023-01-01T18:51:44.507Z,50.50
2023-01-01T18:54:23.116Z,47.00
2023-01-01T18:57:21.231Z,56.00
2023-01-01T18:59:48.330Z,60.75
2023-01-01T19:02:38.648Z,51.75
2023-01-01T19:05:20.257Z,56.50
2023-01-01T19:08:11.794Z,60.50
2023-01-01T19:10:53.161Z,57.75
2023-01-01T19:13:33.821Z,59.75
2023-01-01T19:16:11.779Z,55.50
2023-01-01T19:18:46.396Z,47.75
2023-01-01T19:21:26.331Z,56.75
2023-01-01T19:24:00.338Z,55.25
2023-01-01T19:26:37.659Z,51.75
2023-01-01T19:29:23.677Z,43.00
2023-01-01T19:31:57.554Z,57.75
2023-01-01T19:34:33.845Z,58.25
2023-01-01T19:37:05.965Z,60.50
2023-01-01T19:39:49.270Z,65.00
2023-01-01T19:42:23.674Z,63.75
2023-01-01T19:44:55.194Z,54.00
2023-01-01T19:47:28.769Z,55.50
2023-01-01T19:50:03.954Z,65.00
2023-01-01T19:52:34.824Z,60.00
2023-01-01T19:55:07.813Z,56.75
2023-01-01T19:57:41.261Z,62.00
2023-01-01T20:00:21.048Z,61.25
2023-01-01T20:03:42.947Z,65.75
2023-01-01T20:05:58.982Z,64.50
2023-01-01T20:08:47.773Z,54.00
2023-01-01T20:11:19.992Z,57.00
2023-01-01T20:13:58.584Z,58.50
2023-01-01T20:16:29.411Z,61.00
2023-01-01T20:19:05.836Z,60.00
2023-01-01T20:21:43.883Z,57.00
2023-01-01T20:24:28.645Z,56.50
2023-01-01T20:27:06.088Z,63.75
2023-01-01T20:29:37.172Z,59.25
2023-01-01T20:32:11.896Z,65.00
2023-01-01T20:34:43.257Z,56.00
2023-01-01T20:37:13.826Z,60.75
2023-01-01T20:39:53.079Z,61.00
2023-01-01T20:42:27.636Z,63.00
2023-01-01T20:45:00.616Z,54.50
2023-01-01T20:47:32.993Z,62.50
2023-01-01T20:50:13.951Z,60.00
2023-01-01T20:56:11.930Z,61.50
2023-01-01T20:58:50.151Z,57.25
2023-01-01T21:01:34.448Z,56.00
2023-01-01T21:04:08.099Z,59.25
2023-01-01T21:06:44.217Z,61.00
2023-01-01T21:09:15.642Z,58.50
2023-01-01T21:11:50.979Z,53.75
2023-01-01T21:14:24.204Z,55.25
2023-01-01T21:16:55.243Z,56.50
2023-01-01T21:19:27.217Z,62.75
2023-01-01T21:21:58.328Z,58.50
2023-01-01T21:24:34.558Z,47.50
2023-01-01T21:27:25.560Z,63.00
2023-01-01T21:30:07.073Z,57.50
2023-01-01T21:32:40.387Z,57.50
2023-01-01T21:35:36.476Z,66.00
2023-01-01T21:38:27.936Z,59.00
2023-01-01T21:41:01.174Z,61.75
2023-01-01T21:46:37.636Z,56.00
2023-01-01T21:49:17.950Z,61.75
2023-01-01T21:52:03.971Z,55.00
2023-01-01T21:54:37.580Z,59.00
2023-01-01T21:57:16.429Z,63.00
2023-01-01T21:59:49.356Z,64.75
2023-01-01T22:02:37.632Z,47.50
2023-01-01T22:05:31.355Z,59.50
2023-01-01T22:08:22.547Z,61.00
2023-01-01T22:10:54.074Z,52.75
2023-01-01T22:13:28.075Z,59.00
2023-01-01T22:16:03.880Z,55.25
2023-01-01T22:18:39.279Z,62.75
2023-01-01T22:21:21.458Z,57.75
2023-01-01T22:24:20.486Z,61.00
2023-01-01T22:26:54.896Z,61.00
2023-01-01T22:29:33.226Z,50.75
2023-01-01T22:32:01.848Z,52.75
2023-01-01T22:41:27.677Z,57.25
2023-01-01T22:44:15.927Z,59.00
2023-01-01T22:46:48.964Z,60.50
2023-01-01T22:49:26.763Z,57.75
2023-01-01T22:52:01.309Z,55.75
2023-01-01T22:54:31.932Z,47.00
2023-01-01T22:57:04.652Z,55.75
2023-01-01T22:59:35.733Z,58.25
2023-01-01T23:02:19.472Z,60.00
2023-01-01T23:05:07.661Z,55.50
2023-01-01T23:07:43.422Z,59.75
2023-01-01T23:10:34.128Z,59.00
2023-01-01T23:16:15.921Z,53.25
2023-01-01T23:18:59.238Z,59.50
2023-01-01T23:21:43.057Z,52.75
2023-01-01T23:24:20.337Z,55.00
2023-01-01T23:26:53.021Z,62.25
2023-01-01T23:29:36.775Z,56.25
2023-01-01T23:32:09.250Z,59.00
2023-01-01T23:37:40.457Z,60.50
2023-01-01T23:40:12.195Z,54.25
2023-01-01T23:42:48.789Z,54.50
2023-01-01T23:45:18.554Z,54.25
2023-01-01T23:50:49.117Z,52.50
2023-01-01T23:53:19.549Z,57.50
2023-01-01T23:55:51.633Z,60.25
2023-01-01T23:58:24.335Z,61.50
