createdAt,value
2018-03-03T00:00:10.458Z,63.24
2018-03-03T00:02:36.748Z,62.88
2018-03-03T00:05:02.642Z,63.19
2018-03-03T00:07:28.514Z,63.07
2018-03-03T00:09:54.422Z,63.55
2018-03-03T00:12:20.370Z,63.74
2018-03-03T00:14:46.230Z,63.58
2018-03-03T00:17:12.154Z,63.43
2018-03-03T00:19:38.036Z,63.77
2018-03-03T00:22:03.917Z,64.00
2018-03-03T00:24:30.048Z,64.14
2018-03-03T00:26:56.030Z,64.18
2018-03-03T00:29:21.888Z,64.31
2018-03-03T00:31:47.801Z,64.44
2018-03-03T00:34:13.662Z,64.32
2018-03-03T00:36:39.637Z,64.15
2018-03-03T00:39:05.540Z,64.00
2018-03-03T00:41:31.407Z,64.53
2018-03-03T00:43:57.278Z,64.49
2018-03-03T00:46:23.191Z,64.66
2018-03-03T00:48:49.162Z,65.10
2018-03-03T00:51:15.050Z,64.66
2018-03-03T00:53:40.946Z,64.57
2018-03-03T00:56:06.817Z,64.73
2018-03-03T00:58:32.668Z,65.07
2018-03-03T01:00:58.686Z,65.29
2018-03-03T01:03:24.566Z,65.23
2018-03-03T01:05:50.425Z,65.33
2018-03-03T01:08:16.630Z,65.61
2018-03-03T01:10:42.519Z,65.46
2018-03-03T01:13:08.470Z,65.60
2018-03-03T01:15:34.387Z,65.24
2018-03-03T01:18:00.260Z,65.54
2018-03-03T01:20:26.135Z,66.12
2018-03-03T01:22:52.043Z,65.74
2018-03-03T01:25:17.998Z,65.78
2018-03-03T01:27:43.873Z,66.03
2018-03-03T01:30:09.779Z,65.68
2018-03-03T01:32:35.646Z,65.45
2018-03-03T01:35:02.447Z,66.13
2018-03-03T01:37:28.849Z,65.61
2018-03-03T01:39:54.721Z,65.92
2018-03-03T01:42:20.579Z,65.88
2018-03-03T01:44:46.502Z,66.09
2018-03-03T01:47:12.366Z,65.98
2018-03-03T01:49:38.318Z,66.41
2018-03-03T01:52:04.234Z,65.91
2018-03-03T01:54:30.094Z,66.12
2018-03-03T01:56:55.956Z,66.30
2018-03-03T01:59:21.856Z,66.42
2018-03-03T02:01:47.810Z,66.42
2018-03-03T02:04:13.782Z,66.54
2018-03-03T02:06:39.673Z,66.64
2018-03-03T02:09:05.553Z,67.03
2018-03-03T02:11:31.425Z,66.87
2018-03-03T02:13:57.445Z,66.88
2018-03-03T02:16:23.318Z,67.16
2018-03-03T02:18:49.192Z,66.41
2018-03-03T02:21:15.333Z,66.94
2018-03-03T02:23:41.188Z,66.98
2018-03-03T02:26:07.129Z,66.62
2018-03-03T02:28:33.057Z,67.14
2018-03-03T02:30:58.916Z,67.46
2018-03-03T02:33:24.790Z,67.51
2018-03-03T02:35:50.681Z,67.40
2018-03-03T02:38:16.753Z,66.88
2018-03-03T02:40:42.634Z,67.69
2018-03-03T02:43:08.939Z,68.28
2018-03-03T02:45:34.816Z,68.11
2018-03-03T02:48:00.709Z,68.35
2018-03-03T02:50:26.729Z,68.10
2018-03-03T02:52:52.592Z,68.22
2018-03-03T02:55:18.479Z,68.19
2018-03-03T02:57:44.386Z,68.37
2018-03-03T03:00:10.263Z,68.58
2018-03-03T03:02:36.213Z,68.47
2018-03-03T03:05:02.163Z,68.59
2018-03-03T03:07:28.058Z,68.65
2018-03-03T03:09:53.919Z,68.58
2018-03-03T03:12:19.835Z,68.38
2018-03-03T03:14:45.787Z,68.30
2018-03-03T03:17:11.663Z,68.28
2018-03-03T03:19:37.566Z,68.42
2018-03-03T03:22:03.423Z,68.85
2018-03-03T03:24:29.297Z,68.53
2018-03-03T03:26:55.322Z,68.96
2018-03-03T03:29:21.189Z,68.91
2018-03-03T03:31:47.055Z,69.03
2018-03-03T03:34:12.983Z,69.03
2018-03-03T03:36:38.855Z,69.17
2018-03-03T03:39:04.815Z,69.12
2018-03-03T03:41:31.050Z,69.22
2018-03-03T03:43:56.920Z,68.95
2018-03-03T03:46:22.780Z,69.24
2018-03-03T03:48:48.697Z,69.21
2018-03-03T03:51:14.644Z,69.09
2018-03-03T03:53:40.510Z,69.01
2018-03-03T03:56:08.293Z,69.28
2018-03-03T03:58:34.197Z,69.29
2018-03-03T04:01:00.054Z,69.15
2018-03-03T04:03:26.302Z,69.65
2018-03-03T04:05:52.149Z,69.73
2018-03-03T04:08:18.014Z,69.57
2018-03-03T04:10:44.588Z,69.72
2018-03-03T04:13:10.462Z,69.69
2018-03-03T04:15:36.409Z,69.60
2018-03-03T04:18:02.326Z,69.72
2018-03-03T04:20:28.205Z,69.68
2018-03-03T04:22:54.059Z,69.82
2018-03-03T04:25:20.014Z,70.01
2018-03-03T04:27:46.009Z,69.70
2018-03-03T04:30:11.934Z,70.00
2018-03-03T04:32:37.869Z,69.98
2018-03-03T04:35:03.798Z,70.05
2018-03-03T04:37:29.646Z,69.98
2018-03-03T04:39:55.654Z,70.18
2018-03-03T04:42:21.509Z,70.10
2018-03-03T04:44:47.372Z,69.96
2018-03-03T04:47:13.279Z,70.36
2018-03-03T04:49:39.178Z,70.55
2018-03-03T04:52:05.154Z,70.42
2018-03-03T04:54:31.076Z,70.64
2018-03-03T04:56:57.881Z,70.48
2018-03-03T04:59:36.736Z,70.41
2018-03-03T05:02:05.738Z,70.72
2018-03-03T05:07:39.650Z,70.97
2018-03-03T05:10:06.256Z,70.45
2018-03-03T05:12:34.118Z,70.47
2018-03-03T05:15:01.889Z,70.89
2018-03-03T05:20:42.351Z,70.61
2018-03-03T05:23:15.283Z,70.90
2018-03-03T05:25:47.282Z,71.04
2018-03-03T05:28:19.706Z,71.54
2018-03-03T05:30:51.742Z,71.36
2018-03-03T05:33:23.903Z,71.52
2018-03-03T05:35:55.984Z,71.96
2018-03-03T05:38:28.007Z,71.76
2018-03-03T05:44:11.082Z,71.78
2018-03-03T05:46:43.101Z,71.46
2018-03-03T05:49:15.075Z,71.59
2018-03-03T05:54:51.462Z,72.53
2018-03-03T05:57:23.495Z,72.08
2018-03-03T05:59:55.477Z,72.20
2018-03-03T06:02:34.966Z,72.34
2018-03-03T06:05:15.953Z,72.33
2018-03-03T06:07:48.924Z,72.59
2018-03-03T06:10:17.810Z,72.60
2018-03-03T06:12:43.662Z,72.10
2018-03-03T06:15:09.610Z,71.67
2018-03-03T06:17:35.692Z,71.95
2018-03-03T06:20:01.645Z,72.28
2018-03-03T06:22:27.550Z,72.05
2018-03-03T06:24:53.458Z,72.29
2018-03-03T06:27:20.055Z,72.17
2018-03-03T06:29:45.910Z,72.15
2018-03-03T06:32:11.886Z,71.94
2018-03-03T06:34:37.746Z,71.41
2018-03-03T06:37:03.626Z,71.87
2018-03-03T06:39:29.581Z,71.51
2018-03-03T06:41:55.446Z,71.39
2018-03-03T06:44:21.382Z,70.84
2018-03-03T06:46:47.286Z,71.21
2018-03-03T06:49:13.154Z,70.64
2018-03-03T06:51:39.055Z,70.51
2018-03-03T06:54:05.934Z,70.22
2018-03-03T06:56:31.897Z,70.33
2018-03-03T06:58:57.757Z,70.10
2018-03-03T07:01:23.664Z,69.91
2018-03-03T07:03:49.601Z,69.29
2018-03-03T07:06:15.479Z,68.47
2018-03-03T07:08:41.544Z,68.71
2018-03-03T07:11:07.414Z,68.69
2018-03-03T07:13:34.217Z,67.91
2018-03-03T07:16:00.280Z,67.92
2018-03-03T07:18:26.133Z,67.59
2018-03-03T07:20:54.471Z,67.04
2018-03-03T07:23:20.377Z,66.57
2018-03-03T07:25:47.972Z,65.72
2018-03-03T07:28:13.897Z,65.80
2018-03-03T07:30:39.847Z,65.72
2018-03-03T07:33:05.850Z,65.24
2018-03-03T07:35:31.788Z,65.09
2018-03-03T07:37:57.707Z,64.92
2018-03-03T07:40:23.637Z,64.33
2018-03-03T07:42:49.663Z,64.04
2018-03-03T07:45:15.969Z,64.29
2018-03-03T07:47:41.849Z,63.23
2018-03-03T07:50:07.726Z,62.71
2018-03-03T07:52:33.673Z,62.43
2018-03-03T07:54:59.524Z,62.28
2018-03-03T07:57:25.562Z,61.15
2018-03-03T07:59:51.455Z,60.46
2018-03-03T08:02:17.323Z,60.40
2018-03-03T08:04:43.263Z,60.51
2018-03-03T08:07:09.201Z,59.35
2018-03-03T08:09:35.173Z,59.44
2018-03-03T08:12:01.056Z,58.81
2018-03-03T08:14:26.981Z,57.54
2018-03-03T08:16:52.884Z,56.86
2018-03-03T08:19:18.766Z,56.58
2018-03-03T08:21:44.861Z,56.41
2018-03-03T08:24:10.726Z,56.16
2018-03-03T08:26:36.606Z,55.77
2018-03-03T08:29:02.568Z,55.04
2018-03-03T08:31:28.445Z,55.16
2018-03-03T08:33:54.456Z,55.73
2018-03-03T08:36:20.413Z,55.29
2018-03-03T08:38:46.308Z,53.30
2018-03-03T08:41:12.218Z,52.49
2018-03-03T08:43:38.137Z,52.35
2018-03-03T08:46:04.158Z,51.19
2018-03-03T08:48:30.040Z,52.01
2018-03-03T08:50:55.976Z,51.06
2018-03-03T08:53:21.934Z,50.45
2018-03-03T08:55:47.815Z,50.59
2018-03-03T08:58:13.830Z,50.04
2018-03-03T09:00:39.691Z,50.23
2018-03-03T09:03:07.611Z,49.53
2018-03-03T09:05:33.963Z,48.94
2018-03-03T09:07:59.890Z,49.71
2018-03-03T09:10:25.875Z,49.34
2018-03-03T09:12:52.175Z,48.57
2018-03-03T09:15:18.150Z,48.99
2018-03-03T09:17:44.101Z,48.94
2018-03-03T09:20:10.426Z,48.12
2018-03-03T09:22:36.480Z,47.31
2018-03-03T09:25:02.415Z,47.44
2018-03-03T09:27:28.387Z,47.32
2018-03-03T09:29:54.380Z,46.97
2018-03-03T09:32:20.258Z,45.27
2018-03-03T09:34:46.348Z,44.93
2018-03-03T09:37:13.230Z,45.80
2018-03-03T09:39:39.199Z,44.55
2018-03-03T09:42:05.199Z,44.33
2018-03-03T09:44:31.114Z,43.74
2018-03-03T09:46:57.082Z,44.30
2018-03-03T09:49:23.053Z,44.43
2018-03-03T09:51:48.975Z,42.42
2018-03-03T09:54:15.785Z,42.89
2018-03-03T09:56:41.968Z,42.14
2018-03-03T09:59:08.011Z,42.51
2018-03-03T10:01:33.995Z,41.63
2018-03-03T10:04:00.176Z,41.63
2018-03-03T10:06:27.601Z,42.66
2018-03-03T10:08:55.524Z,41.61
2018-03-03T10:11:21.549Z,41.55
2018-03-03T10:13:47.475Z,40.67
2018-03-03T10:16:13.386Z,40.30
2018-03-03T10:18:39.686Z,40.29
2018-03-03T10:21:05.626Z,39.44
2018-03-03T10:23:31.647Z,39.46
2018-03-03T10:25:57.564Z,39.69
2018-03-03T10:28:23.458Z,38.81
2018-03-03T10:30:49.340Z,39.11
2018-03-03T10:33:15.821Z,39.54
2018-03-03T10:35:41.762Z,39.81
2018-03-03T10:38:07.726Z,40.14
2018-03-03T10:40:33.789Z,38.93
2018-03-03T10:42:59.651Z,38.08
2018-03-03T10:45:25.522Z,37.47
2018-03-03T10:47:51.576Z,38.27
2018-03-03T10:50:17.486Z,38.39
2018-03-03T10:52:43.435Z,38.39
2018-03-03T10:55:09.337Z,37.93
2018-03-03T10:57:35.200Z,38.80
2018-03-03T11:00:01.147Z,38.75
2018-03-03T11:02:27.070Z,39.91
2018-03-03T11:04:52.939Z,38.84
2018-03-03T11:07:18.899Z,39.41
2018-03-03T11:09:44.972Z,39.43
2018-03-03T11:12:10.979Z,38.06
2018-03-03T11:14:36.832Z,37.60
2018-03-03T11:17:02.778Z,36.93
2018-03-03T11:19:28.674Z,37.82
2018-03-03T11:21:54.531Z,37.80
2018-03-03T11:24:20.496Z,38.86
2018-03-03T11:26:46.369Z,39.28
2018-03-03T11:29:12.250Z,38.97
2018-03-03T11:31:38.166Z,38.39
2018-03-03T11:34:04.057Z,38.54
2018-03-03T11:36:30.006Z,37.74
2018-03-03T11:38:55.901Z,37.04
2018-03-03T11:41:21.768Z,36.63
2018-03-03T11:43:47.611Z,36.91
2018-03-03T11:46:13.519Z,36.58
2018-03-03T11:48:39.487Z,36.39
2018-03-03T11:51:05.390Z,35.71
2018-03-03T11:53:31.299Z,35.52
2018-03-03T11:55:57.167Z,35.70
2018-03-03T11:58:23.027Z,35.43
2018-03-03T12:00:49.348Z,35.16
2018-03-03T12:03:15.209Z,35.68
2018-03-03T12:05:41.137Z,35.41
2018-03-03T12:08:07.045Z,35.76
2018-03-03T12:10:32.914Z,35.82
2018-03-03T12:12:58.883Z,35.58
2018-03-03T12:15:24.863Z,35.26
2018-03-03T12:17:50.739Z,34.19
2018-03-03T12:20:16.622Z,33.96
2018-03-03T12:22:42.934Z,34.49
2018-03-03T12:25:08.876Z,34.57
2018-03-03T12:27:34.738Z,34.33
2018-03-03T12:30:00.650Z,34.34
2018-03-03T12:32:26.526Z,34.76
2018-03-03T12:34:52.447Z,33.95
2018-03-03T12:37:18.426Z,34.62
2018-03-03T12:39:44.272Z,34.70
2018-03-03T12:42:10.126Z,34.67
2018-03-03T12:44:36.058Z,35.05
2018-03-03T12:47:01.974Z,34.53
2018-03-03T12:49:27.951Z,35.15
2018-03-03T12:51:54.261Z,35.27
2018-03-03T12:54:20.190Z,35.49
2018-03-03T12:56:46.106Z,35.13
2018-03-03T12:59:12.055Z,35.46
2018-03-03T13:01:38.058Z,36.40
2018-03-03T13:04:03.914Z,35.47
2018-03-03T13:06:29.822Z,35.75
2018-03-03T13:08:55.760Z,36.53
2018-03-03T13:11:21.637Z,36.30
2018-03-03T13:13:47.873Z,36.77
2018-03-03T13:16:13.742Z,37.21
2018-03-03T13:18:39.665Z,37.45
2018-03-03T13:21:05.671Z,37.54
2018-03-03T13:23:31.532Z,37.56
2018-03-03T13:25:58.075Z,37.21
2018-03-03T13:28:23.999Z,37.32
2018-03-03T13:30:49.881Z,37.84
2018-03-03T13:33:15.774Z,37.66
2018-03-03T13:35:41.776Z,37.64
2018-03-03T13:38:07.726Z,37.76
2018-03-03T13:40:33.646Z,37.71
2018-03-03T13:42:59.610Z,37.71
2018-03-03T13:45:25.511Z,37.61
2018-03-03T13:47:51.382Z,37.93
2018-03-03T13:50:17.398Z,37.73
2018-03-03T13:52:43.314Z,37.35
2018-03-03T13:55:09.215Z,37.60
2018-03-03T13:57:35.124Z,37.91
2018-03-03T14:00:01.057Z,37.89
2018-03-03T14:02:27.081Z,38.54
2018-03-03T14:04:53.047Z,38.52
2018-03-03T14:07:19.012Z,38.52
2018-03-03T14:09:44.947Z,39.15
2018-03-03T14:12:11.076Z,38.93
2018-03-03T14:14:37.045Z,39.18
2018-03-03T14:17:02.905Z,39.06
2018-03-03T14:19:28.832Z,38.58
2018-03-03T14:21:54.727Z,38.88
2018-03-03T14:24:20.603Z,39.21
2018-03-03T14:26:46.680Z,38.84
2018-03-03T14:29:12.550Z,38.75
2018-03-03T14:31:38.441Z,38.73
2018-03-03T14:34:04.363Z,39.51
2018-03-03T14:36:30.217Z,39.15
2018-03-03T14:38:56.290Z,39.42
2018-03-03T14:41:22.381Z,39.44
2018-03-03T14:43:48.474Z,39.59
2018-03-03T14:46:14.339Z,39.62
2018-03-03T14:48:40.264Z,39.98
2018-03-03T14:51:06.247Z,39.75
2018-03-03T14:53:32.137Z,40.24
2018-03-03T14:55:58.046Z,40.16
2018-03-03T14:58:23.946Z,40.31
2018-03-03T15:00:49.906Z,40.59
2018-03-03T15:03:16.003Z,40.96
2018-03-03T15:05:41.864Z,40.66
2018-03-03T15:08:07.744Z,40.53
2018-03-03T15:10:33.676Z,40.85
2018-03-03T15:12:59.571Z,40.97
2018-03-03T15:15:25.542Z,41.25
2018-03-03T15:17:51.462Z,41.44
2018-03-03T15:20:17.324Z,41.45
2018-03-03T15:22:43.187Z,41.60
2018-03-03T15:25:09.588Z,41.66
2018-03-03T15:27:35.967Z,41.95
2018-03-03T15:30:01.956Z,41.56
2018-03-03T15:32:27.955Z,41.64
2018-03-03T15:34:54.022Z,41.53
2018-03-03T15:37:20.026Z,42.55
2018-03-03T15:39:46.075Z,42.68
2018-03-03T15:42:11.951Z,42.35
2018-03-03T15:44:37.918Z,42.32
2018-03-03T15:47:03.914Z,43.21
2018-03-03T15:49:29.797Z,43.12
2018-03-03T15:51:55.736Z,43.17
2018-03-03T15:54:21.642Z,42.86
2018-03-03T15:56:47.525Z,43.29
2018-03-03T15:59:13.399Z,43.87
2018-03-03T16:01:39.365Z,44.17
2018-03-03T16:04:05.330Z,44.44
2018-03-03T16:06:31.226Z,44.63
2018-03-03T16:08:57.220Z,44.64
2018-03-03T16:11:23.210Z,44.94
2018-03-03T16:13:49.121Z,44.91
2018-03-03T16:16:15.205Z,44.89
2018-03-03T16:18:41.124Z,45.07
2018-03-03T16:21:07.010Z,44.83
2018-03-03T16:23:32.982Z,45.03
2018-03-03T16:25:58.892Z,45.50
2018-03-03T16:28:24.903Z,45.75
2018-03-03T16:30:50.889Z,45.95
2018-03-03T16:33:16.753Z,46.17
2018-03-03T16:35:42.844Z,46.56
2018-03-03T16:38:08.790Z,46.70
2018-03-03T16:40:34.746Z,46.98
2018-03-03T16:43:00.623Z,46.92
2018-03-03T16:45:26.564Z,47.66
2018-03-03T16:47:52.490Z,47.03
2018-03-03T16:50:18.443Z,48.12
2018-03-03T16:52:44.481Z,48.18
2018-03-03T16:55:10.383Z,48.38
2018-03-03T16:57:36.276Z,48.27
2018-03-03T17:00:02.270Z,48.70
2018-03-03T17:02:28.161Z,48.43
2018-03-03T17:04:54.149Z,49.12
2018-03-03T17:07:20.118Z,49.17
2018-03-03T17:09:45.984Z,49.48
2018-03-03T17:12:11.918Z,49.89
2018-03-03T17:14:37.958Z,50.05
2018-03-03T17:17:04.829Z,50.21
2018-03-03T17:19:30.733Z,50.44
2018-03-03T17:24:58.182Z,50.59
2018-03-03T17:27:24.069Z,50.54
2018-03-03T17:29:49.958Z,50.62
2018-03-03T17:32:15.954Z,51.74
2018-03-03T17:34:41.837Z,52.26
2018-03-03T17:37:07.719Z,52.23
2018-03-03T17:39:33.650Z,52.34
2018-03-03T17:41:59.572Z,52.23
2018-03-03T17:44:25.433Z,52.56
2018-03-03T17:46:51.345Z,52.93
2018-03-03T17:49:17.226Z,52.78
2018-03-03T17:51:43.113Z,52.28
2018-03-03T17:54:09.021Z,52.52
2018-03-03T17:56:34.989Z,53.25
2018-03-03T17:59:00.862Z,53.54
2018-03-03T18:01:26.785Z,53.56
2018-03-03T18:03:52.645Z,53.63
2018-03-03T18:06:18.527Z,53.46
2018-03-03T18:08:44.761Z,53.47
2018-03-03T18:11:10.636Z,53.54
2018-03-03T18:13:36.509Z,53.64
2018-03-03T18:16:02.517Z,53.49
2018-03-03T18:18:30.315Z,53.98
2018-03-03T18:20:56.192Z,55.26
2018-03-03T18:23:22.110Z,54.49
2018-03-03T18:25:48.105Z,54.88
2018-03-03T18:28:14.057Z,55.18
2018-03-03T18:30:39.982Z,55.04
2018-03-03T18:33:13.938Z,55.93
2018-03-03T18:35:40.414Z,55.92
2018-03-03T18:38:06.314Z,55.42
2018-03-03T18:40:32.214Z,56.38
2018-03-03T18:42:58.919Z,57.15
2018-03-03T18:45:24.892Z,56.74
2018-03-03T18:47:50.988Z,56.57
2018-03-03T18:50:16.896Z,56.88
2018-03-03T18:52:42.758Z,56.33
2018-03-03T18:55:08.636Z,56.53
2018-03-03T18:57:34.565Z,57.08
2018-03-03T19:00:00.437Z,57.32
2018-03-03T19:02:26.359Z,57.28
2018-03-03T19:04:52.278Z,57.28
2018-03-03T19:07:18.178Z,57.23
2018-03-03T19:09:44.096Z,58.14
2018-03-03T19:12:10.453Z,57.76
2018-03-03T19:14:36.348Z,57.45
2018-03-03T19:17:02.222Z,57.95
2018-03-03T19:19:28.138Z,57.69
2018-03-03T19:21:54.034Z,58.73
2018-03-03T19:24:19.940Z,58.31
2018-03-03T19:26:45.846Z,57.73
2018-03-03T19:29:11.709Z,58.69
2018-03-03T19:31:37.575Z,59.18
2018-03-03T19:34:03.486Z,58.63
2018-03-03T19:36:29.353Z,58.83
2018-03-03T19:38:55.204Z,59.40
2018-03-03T19:41:21.120Z,60.11
2018-03-03T19:43:46.982Z,59.25
2018-03-03T19:46:12.846Z,59.61
2018-03-03T19:48:38.753Z,59.79
2018-03-03T19:51:04.647Z,60.06
2018-03-03T19:53:30.497Z,59.42
2018-03-03T19:55:56.485Z,59.22
2018-03-03T19:58:22.352Z,59.33
2018-03-03T20:00:48.196Z,59.01
2018-03-03T20:03:14.200Z,60.23
2018-03-03T20:05:40.053Z,60.10
2018-03-03T20:08:05.992Z,60.61
2018-03-03T20:10:32.394Z,60.17
2018-03-03T20:12:58.278Z,59.88
2018-03-03T20:15:24.149Z,59.80
2018-03-03T20:17:50.069Z,59.62
2018-03-03T20:20:15.963Z,59.07
2018-03-03T20:22:41.827Z,59.23
2018-03-03T20:25:07.742Z,58.82
2018-03-03T20:27:33.588Z,60.01
2018-03-03T20:29:59.461Z,60.26
2018-03-03T20:32:25.531Z,59.94
2018-03-03T20:34:51.460Z,59.67
2018-03-03T20:37:17.329Z,59.48
2018-03-03T20:39:43.227Z,59.80
2018-03-03T20:42:09.121Z,59.13
2018-03-03T20:44:35.356Z,59.01
2018-03-03T20:47:01.426Z,59.18
2018-03-03T20:49:27.382Z,58.84
2018-03-03T20:51:53.251Z,58.88
2018-03-03T20:54:19.601Z,59.15
2018-03-03T20:56:45.544Z,58.55
2018-03-03T20:59:11.417Z,59.04
2018-03-03T21:01:37.329Z,59.30
2018-03-03T21:04:03.640Z,58.78
2018-03-03T21:06:29.558Z,58.53
2018-03-03T21:08:55.818Z,58.37
2018-03-03T21:11:22.588Z,58.47
2018-03-03T21:13:48.491Z,58.35
2018-03-03T21:16:14.630Z,58.59
2018-03-03T21:18:40.490Z,58.28
2018-03-03T21:21:06.369Z,58.52
2018-03-03T21:23:32.335Z,58.64
2018-03-03T21:25:58.255Z,58.35
2018-03-03T21:28:24.178Z,58.44
2018-03-03T21:30:50.091Z,58.52
2018-03-03T21:33:15.967Z,58.96
2018-03-03T21:35:41.865Z,58.89
2018-03-03T21:38:07.793Z,59.01
2018-03-03T21:40:33.714Z,59.23
2018-03-03T21:42:59.570Z,59.29
2018-03-03T21:45:25.525Z,59.19
2018-03-03T21:47:51.405Z,59.92
2018-03-03T21:50:17.333Z,59.81
2018-03-03T21:52:43.287Z,59.71
2018-03-03T21:55:09.214Z,60.04
2018-03-03T21:57:35.188Z,59.95
2018-03-03T22:00:01.138Z,60.41
2018-03-03T22:02:27.064Z,60.43
2018-03-03T22:04:53.199Z,60.77
2018-03-03T22:07:19.234Z,60.93
2018-03-03T22:09:45.141Z,61.19
2018-03-03T22:12:11.069Z,60.86
2018-03-03T22:14:37.014Z,60.60
2018-03-03T22:17:02.963Z,61.22
2018-03-03T22:19:28.849Z,60.85
2018-03-03T22:21:54.748Z,61.35
2018-03-03T22:24:20.615Z,61.62
2018-03-03T22:26:46.506Z,62.06
2018-03-03T22:29:12.405Z,62.34
2018-03-03T22:31:38.270Z,62.68
2018-03-03T22:34:04.150Z,63.08
2018-03-03T22:36:30.113Z,63.25
2018-03-03T22:38:56.005Z,62.82
2018-03-03T22:41:21.863Z,62.48
2018-03-03T22:43:47.787Z,62.59
2018-03-03T22:46:13.663Z,63.21
2018-03-03T22:48:39.539Z,62.84
2018-03-03T22:51:05.705Z,63.11
2018-03-03T22:53:31.584Z,62.75
2018-03-03T22:55:57.450Z,62.69
2018-03-03T22:58:23.356Z,63.36
2018-03-03T23:00:49.312Z,62.73
2018-03-03T23:03:15.264Z,62.84
2018-03-03T23:05:41.192Z,62.59
2018-03-03T23:08:07.088Z,63.16
2018-03-03T23:10:32.954Z,62.99
2018-03-03T23:12:58.919Z,62.86
2018-03-03T23:15:24.832Z,62.80
2018-03-03T23:17:50.710Z,62.95
2018-03-03T23:20:16.609Z,63.00
2018-03-03T23:22:43.034Z,63.06
2018-03-03T23:25:08.909Z,63.02
2018-03-03T23:27:34.829Z,62.77
2018-03-03T23:30:00.703Z,63.29
2018-03-03T23:32:26.583Z,63.60
2018-03-03T23:34:52.508Z,63.29
2018-03-03T23:37:18.380Z,63.15
2018-03-03T23:39:44.645Z,62.98
2018-03-03T23:42:10.583Z,63.08
2018-03-03T23:44:36.473Z,62.90
2018-03-03T23:47:02.357Z,63.28
2018-03-03T23:49:28.269Z,63.21
2018-03-03T23:51:54.185Z,62.92
2018-03-03T23:54:20.103Z,62.44
2018-03-03T23:56:45.998Z,62.53
2018-03-03T23:59:11.890Z,62.48
