createdAt,value
2018-01-08T00:00:04.913Z,79.34
2018-01-08T00:01:11.765Z,79.36
2018-01-08T00:02:18.473Z,79.36
2018-01-08T00:03:25.215Z,79.35
2018-01-08T00:04:31.987Z,79.40
2018-01-08T00:05:38.776Z,79.43
2018-01-08T00:06:45.639Z,79.45
2018-01-08T00:07:52.343Z,79.40
2018-01-08T00:08:59.076Z,79.42
2018-01-08T00:10:05.832Z,79.43
2018-01-08T00:11:12.681Z,79.46
2018-01-08T00:12:19.412Z,79.48
2018-01-08T00:13:26.139Z,79.52
2018-01-08T00:14:32.885Z,79.54
2018-01-08T00:15:39.668Z,79.54
2018-01-08T00:16:46.369Z,79.55
2018-01-08T00:17:53.092Z,79.56
2018-01-08T00:18:59.831Z,79.56
2018-01-08T00:20:06.617Z,79.57
2018-01-08T00:21:13.335Z,79.57
2018-01-08T00:22:20.076Z,79.58
2018-01-08T00:23:26.829Z,79.56
2018-01-08T00:24:33.582Z,79.59
2018-01-08T00:25:40.420Z,79.62
2018-01-08T00:26:47.178Z,79.63
2018-01-08T00:27:53.954Z,79.63
2018-01-08T00:29:00.693Z,79.67
2018-01-08T00:30:07.559Z,79.69
2018-01-08T00:31:14.339Z,79.69
2018-01-08T00:32:21.119Z,79.71
2018-01-08T00:33:27.897Z,79.72
2018-01-08T00:34:34.660Z,79.73
2018-01-08T00:35:41.561Z,79.75
2018-01-08T00:36:48.311Z,79.76
2018-01-08T00:37:55.116Z,79.76
2018-01-08T00:39:01.904Z,79.82
2018-01-08T00:40:08.865Z,79.80
2018-01-08T00:41:15.654Z,79.82
2018-01-08T00:42:22.494Z,79.81
2018-01-08T00:43:29.251Z,79.83
2018-01-08T00:44:36.011Z,79.85
2018-01-08T00:45:42.751Z,79.85
2018-01-08T00:46:49.565Z,79.85
2018-01-08T00:47:56.344Z,79.88
2018-01-08T00:49:03.093Z,79.90
2018-01-08T00:50:09.975Z,79.88
2018-01-08T00:51:16.761Z,79.92
2018-01-08T00:52:23.505Z,79.92
2018-01-08T00:53:30.278Z,79.92
2018-01-08T00:54:37.024Z,79.93
2018-01-08T00:55:43.774Z,79.90
2018-01-08T00:56:50.564Z,79.96
2018-01-08T00:57:57.530Z,79.95
2018-01-08T00:59:04.273Z,79.93
2018-01-08T01:00:11.020Z,79.93
2018-01-08T01:01:17.835Z,79.91
2018-01-08T01:02:24.580Z,79.93
2018-01-08T01:03:31.320Z,79.96
2018-01-08T01:04:38.071Z,79.96
2018-01-08T01:05:44.884Z,80.01
2018-01-08T01:06:51.670Z,80.01
2018-01-08T01:07:58.486Z,80.00
2018-01-08T01:09:05.303Z,80.02
2018-01-08T01:10:12.037Z,79.99
2018-01-08T01:11:18.790Z,80.01
2018-01-08T01:12:25.561Z,80.05
2018-01-08T01:13:32.331Z,80.08
2018-01-08T01:14:39.044Z,80.04
2018-01-08T01:15:45.815Z,80.09
2018-01-08T01:16:52.553Z,80.09
2018-01-08T01:17:59.393Z,80.08
2018-01-08T01:19:06.144Z,80.11
2018-01-08T01:20:12.845Z,80.08
2018-01-08T01:21:19.576Z,80.11
2018-01-08T01:22:26.272Z,80.16
2018-01-08T01:23:33.060Z,80.16
2018-01-08T01:24:39.737Z,80.12
2018-01-08T01:25:46.428Z,80.17
2018-01-08T01:26:53.159Z,80.17
2018-01-08T01:27:59.944Z,80.16
2018-01-08T01:29:06.773Z,80.19
2018-01-08T01:30:13.612Z,80.16
2018-01-08T01:31:20.293Z,80.17
2018-01-08T01:32:26.995Z,80.15
2018-01-08T01:33:33.702Z,80.18
2018-01-08T01:34:40.442Z,80.20
2018-01-08T01:35:47.121Z,80.22
2018-01-08T01:36:53.836Z,80.23
2018-01-08T01:38:00.576Z,80.23
2018-01-08T01:39:07.284Z,80.22
2018-01-08T01:40:13.988Z,80.22
2018-01-08T01:41:20.760Z,80.22
2018-01-08T01:42:27.457Z,80.24
2018-01-08T01:43:34.208Z,80.26
2018-01-08T01:44:40.888Z,80.27
2018-01-08T01:45:47.580Z,80.28
2018-01-08T01:46:54.273Z,80.26
2018-01-08T01:48:01.109Z,80.28
2018-01-08T01:49:07.953Z,80.30
2018-01-08T01:50:14.784Z,80.29
2018-01-08T01:51:21.472Z,80.33
2018-01-08T01:52:28.297Z,80.34
2018-01-08T01:53:35.000Z,80.35
2018-01-08T01:54:41.803Z,80.36
2018-01-08T01:55:48.463Z,80.35
2018-01-08T01:56:55.148Z,80.38
2018-01-08T01:58:01.865Z,80.41
2018-01-08T01:59:08.559Z,80.40
2018-01-08T02:00:15.381Z,80.39
2018-01-08T02:01:22.109Z,80.40
2018-01-08T02:02:28.792Z,80.40
2018-01-08T02:03:35.480Z,80.43
2018-01-08T02:04:42.176Z,80.45
2018-01-08T02:05:48.888Z,80.45
2018-01-08T02:06:55.599Z,80.48
2018-01-08T02:08:02.284Z,80.44
2018-01-08T02:09:09.093Z,80.46
2018-01-08T02:10:15.811Z,80.50
2018-01-08T02:11:22.536Z,80.50
2018-01-08T02:12:29.243Z,80.48
2018-01-08T02:13:35.956Z,80.52
2018-01-08T02:14:42.655Z,80.51
2018-01-08T02:15:49.464Z,80.54
2018-01-08T02:16:56.161Z,80.54
2018-01-08T02:18:02.859Z,80.53
2018-01-08T02:19:09.572Z,80.58
2018-01-08T02:20:16.389Z,80.55
2018-01-08T02:21:23.172Z,80.57
2018-01-08T02:22:29.861Z,80.59
2018-01-08T02:23:36.556Z,80.59
2018-01-08T02:24:43.276Z,80.58
2018-01-08T02:25:50.009Z,80.59
2018-01-08T02:26:56.783Z,80.60
2018-01-08T02:28:03.754Z,80.61
2018-01-08T02:29:10.500Z,80.61
2018-01-08T02:30:17.265Z,80.61
2018-01-08T02:31:24.021Z,80.65
2018-01-08T02:32:30.720Z,80.65
2018-01-08T02:33:37.428Z,80.62
2018-01-08T02:34:44.138Z,80.62
2018-01-08T02:35:50.861Z,80.63
2018-01-08T02:36:57.652Z,80.68
2018-01-08T02:38:04.365Z,80.71
2018-01-08T02:39:11.086Z,80.70
2018-01-08T02:40:17.863Z,80.71
2018-01-08T02:41:24.544Z,80.72
2018-01-08T02:42:31.356Z,80.64
2018-01-08T02:43:38.048Z,80.70
2018-01-08T02:44:44.768Z,80.74
2018-01-08T02:45:51.475Z,80.76
2018-01-08T02:46:58.232Z,80.76
2018-01-08T02:48:04.928Z,80.75
2018-01-08T02:49:11.716Z,80.74
2018-01-08T02:50:18.413Z,80.75
2018-01-08T02:51:25.107Z,80.74
2018-01-08T02:52:31.859Z,80.74
2018-01-08T02:53:38.560Z,80.75
2018-01-08T02:54:45.269Z,80.80
2018-01-08T02:55:52.065Z,80.79
2018-01-08T02:56:58.756Z,80.81
2018-01-08T02:58:05.500Z,80.81
2018-01-08T02:59:12.204Z,80.80
2018-01-08T03:00:19.016Z,80.84
2018-01-08T03:01:25.788Z,80.84
2018-01-08T03:02:32.477Z,80.82
2018-01-08T03:03:39.211Z,80.79
2018-01-08T03:04:45.960Z,80.79
2018-01-08T03:05:52.704Z,80.84
2018-01-08T03:06:59.488Z,80.86
2018-01-08T03:08:06.259Z,80.84
2018-01-08T03:09:13.001Z,80.86
2018-01-08T03:10:19.698Z,80.86
2018-01-08T03:11:26.380Z,80.87
2018-01-08T03:12:33.197Z,80.91
2018-01-08T03:13:39.898Z,80.92
2018-01-08T03:14:46.614Z,80.93
2018-01-08T03:15:53.330Z,80.93
2018-01-08T03:17:00.057Z,80.95
2018-01-08T03:18:06.848Z,80.91
2018-01-08T03:19:13.578Z,80.92
2018-01-08T03:20:20.357Z,80.92
2018-01-08T03:21:27.085Z,80.93
2018-01-08T03:22:33.936Z,80.93
2018-01-08T03:23:40.681Z,80.94
2018-01-08T03:24:47.422Z,80.92
2018-01-08T03:25:54.188Z,80.98
2018-01-08T03:27:00.917Z,80.99
2018-01-08T03:28:07.769Z,81.02
2018-01-08T03:29:14.573Z,81.00
2018-01-08T03:30:21.322Z,81.01
2018-01-08T03:31:28.089Z,81.02
2018-01-08T03:32:34.869Z,81.01
2018-01-08T03:33:41.704Z,81.03
2018-01-08T03:34:48.519Z,81.01
2018-01-08T03:35:55.276Z,81.02
2018-01-08T03:37:02.013Z,81.02
2018-01-08T03:38:08.753Z,81.03
2018-01-08T03:39:15.593Z,81.04
2018-01-08T03:40:22.356Z,81.05
2018-01-08T03:41:29.128Z,81.05
2018-01-08T03:42:36.000Z,81.06
2018-01-08T03:43:42.733Z,81.06
2018-01-08T03:44:49.508Z,81.12
2018-01-08T03:45:56.256Z,81.06
2018-01-08T03:47:03.069Z,81.07
2018-01-08T03:48:09.916Z,81.07
2018-01-08T03:49:16.652Z,81.09
2018-01-08T03:50:23.499Z,81.11
2018-01-08T03:51:30.232Z,81.12
2018-01-08T03:52:37.088Z,81.15
2018-01-08T03:53:43.904Z,81.13
2018-01-08T03:54:50.639Z,81.15
2018-01-08T03:55:57.393Z,81.17
2018-01-08T03:57:04.125Z,81.14
2018-01-08T03:58:10.864Z,81.17
2018-01-08T03:59:17.625Z,81.17
2018-01-08T04:00:24.382Z,81.16
2018-01-08T04:01:31.156Z,81.18
2018-01-08T04:02:38.040Z,81.19
2018-01-08T04:03:44.769Z,81.21
2018-01-08T04:04:51.532Z,81.22
2018-01-08T04:05:58.284Z,81.23
2018-01-08T04:07:05.105Z,81.26
2018-01-08T04:08:11.831Z,81.24
2018-01-08T04:09:18.587Z,81.25
2018-01-08T04:10:25.362Z,81.24
2018-01-08T04:11:32.132Z,81.22
2018-01-08T04:12:38.864Z,81.21
2018-01-08T04:13:45.603Z,81.25
2018-01-08T04:14:52.352Z,81.24
2018-01-08T04:15:59.225Z,81.26
2018-01-08T04:17:06.083Z,81.25
2018-01-08T04:18:12.808Z,81.28
2018-01-08T04:19:19.611Z,81.26
2018-01-08T04:20:26.384Z,81.28
2018-01-08T04:21:33.169Z,81.26
2018-01-08T04:22:40.021Z,81.28
2018-01-08T04:23:46.781Z,81.29
2018-01-08T04:24:53.528Z,81.31
2018-01-08T04:26:00.261Z,81.33
2018-01-08T04:27:07.075Z,81.35
2018-01-08T04:28:13.843Z,81.36
2018-01-08T04:29:20.608Z,81.36
2018-01-08T04:30:27.364Z,81.32
2018-01-08T04:31:34.124Z,81.36
2018-01-08T04:32:40.893Z,81.36
2018-01-08T04:33:47.663Z,81.36
2018-01-08T04:34:54.520Z,81.33
2018-01-08T04:36:01.272Z,81.32
2018-01-08T04:37:08.072Z,81.35
2018-01-08T04:38:14.911Z,81.33
2018-01-08T04:39:21.627Z,81.33
2018-01-08T04:40:28.396Z,81.33
2018-01-08T04:41:35.164Z,81.35
2018-01-08T04:42:41.995Z,81.35
2018-01-08T04:43:48.735Z,81.38
2018-01-08T04:44:55.487Z,81.42
2018-01-08T04:46:02.232Z,81.40
2018-01-08T04:47:09.032Z,81.41
2018-01-08T04:48:15.789Z,81.44
2018-01-08T04:49:22.546Z,81.44
2018-01-08T04:50:29.252Z,81.42
2018-01-08T04:51:36.043Z,81.43
2018-01-08T04:52:42.807Z,81.42
2018-01-08T04:53:49.556Z,81.45
2018-01-08T04:54:56.308Z,81.46
2018-01-08T04:56:03.088Z,81.43
2018-01-08T04:57:09.828Z,81.44
2018-01-08T04:58:16.634Z,81.46
2018-01-08T04:59:23.372Z,81.46
2018-01-08T05:00:30.260Z,81.48
2018-01-08T05:01:38.393Z,81.50
2018-01-08T05:02:44.165Z,81.49
2018-01-08T05:03:50.957Z,81.51
2018-01-08T05:04:57.720Z,81.48
2018-01-08T05:06:04.467Z,81.48
2018-01-08T05:07:11.229Z,81.47
2018-01-08T05:08:18.013Z,81.52
2018-01-08T05:09:24.792Z,81.51
2018-01-08T05:10:31.553Z,81.53
2018-01-08T05:11:38.355Z,81.54
2018-01-08T05:12:45.187Z,81.52
2018-01-08T05:13:52.008Z,81.53
2018-01-08T05:14:58.793Z,81.54
2018-01-08T05:16:05.592Z,81.54
2018-01-08T05:17:12.384Z,81.56
2018-01-08T05:18:19.153Z,81.56
2018-01-08T05:19:25.888Z,81.60
2018-01-08T05:20:32.653Z,81.55
2018-01-08T05:21:39.336Z,81.56
2018-01-08T05:22:46.033Z,81.58
2018-01-08T05:23:52.740Z,81.58
2018-01-08T05:24:59.464Z,81.63
2018-01-08T05:26:06.176Z,81.58
2018-01-08T05:27:12.963Z,81.60
2018-01-08T05:28:19.656Z,81.64
2018-01-08T05:29:26.388Z,81.61
2018-01-08T05:30:33.113Z,81.63
2018-01-08T05:31:39.837Z,81.58
2018-01-08T05:32:46.652Z,81.58
2018-01-08T05:33:53.370Z,81.59
2018-01-08T05:35:00.154Z,81.57
2018-01-08T05:36:06.875Z,81.59
2018-01-08T05:37:13.580Z,81.57
2018-01-08T05:38:20.327Z,81.60
2018-01-08T05:39:27.088Z,81.63
2018-01-08T05:40:33.832Z,81.63
2018-01-08T05:41:40.524Z,81.60
2018-01-08T05:42:47.260Z,81.61
2018-01-08T05:43:54.039Z,81.58
2018-01-08T05:45:00.775Z,81.61
2018-01-08T05:46:07.521Z,81.61
2018-01-08T05:47:14.203Z,81.61
2018-01-08T05:48:20.924Z,81.63
2018-01-08T05:49:27.707Z,81.60
2018-01-08T05:50:34.416Z,81.58
2018-01-08T05:51:41.175Z,81.61
2018-01-08T05:52:47.864Z,81.61
2018-01-08T05:53:54.589Z,81.62
2018-01-08T05:55:01.351Z,81.63
2018-01-08T05:56:08.076Z,81.63
2018-01-08T05:57:14.791Z,81.65
2018-01-08T05:58:21.485Z,81.69
2018-01-08T05:59:28.192Z,81.68
2018-01-08T06:00:34.900Z,81.66
2018-01-08T06:01:41.672Z,81.67
2018-01-08T06:02:48.358Z,81.67
2018-01-08T06:03:55.061Z,81.70
2018-01-08T06:05:01.780Z,81.74
2018-01-08T06:06:08.509Z,81.71
2018-01-08T06:07:15.218Z,81.71
2018-01-08T06:08:22.031Z,81.72
2018-01-08T06:09:28.860Z,81.72
2018-01-08T06:10:35.585Z,81.72
2018-01-08T06:11:42.299Z,81.76
2018-01-08T06:12:49.115Z,81.76
2018-01-08T06:13:55.816Z,81.74
2018-01-08T06:15:02.546Z,81.72
2018-01-08T06:16:09.260Z,81.74
2018-01-08T06:17:16.067Z,81.71
2018-01-08T06:18:22.837Z,81.74
2018-01-08T06:19:29.585Z,81.76
2018-01-08T06:20:36.276Z,81.73
2018-01-08T06:21:43.108Z,81.75
2018-01-08T06:22:49.891Z,81.78
2018-01-08T06:23:56.581Z,81.78
2018-01-08T06:25:03.295Z,81.81
2018-01-08T06:26:09.988Z,81.79
2018-01-08T06:27:16.724Z,81.82
2018-01-08T06:28:23.392Z,81.80
2018-01-08T06:29:30.116Z,81.83
2018-01-08T06:30:36.917Z,81.84
2018-01-08T06:31:43.594Z,81.85
2018-01-08T06:32:50.379Z,81.86
2018-01-08T06:33:57.047Z,81.84
2018-01-08T06:35:03.776Z,81.87
2018-01-08T06:36:10.473Z,81.87
2018-01-08T06:37:17.304Z,81.87
2018-01-08T06:38:24.104Z,81.92
2018-01-08T06:39:30.797Z,81.91
2018-01-08T06:40:37.523Z,81.92
2018-01-08T06:41:44.216Z,81.92
2018-01-08T06:42:51.024Z,81.91
2018-01-08T06:43:57.726Z,81.94
2018-01-08T06:45:04.452Z,81.94
2018-01-08T06:46:11.195Z,81.96
2018-01-08T06:47:17.912Z,81.97
2018-01-08T06:48:24.624Z,81.96
2018-01-08T06:49:31.471Z,81.96
2018-01-08T06:50:38.171Z,81.96
2018-01-08T06:51:44.888Z,81.94
2018-01-08T06:52:51.630Z,81.96
2018-01-08T06:53:58.468Z,81.99
2018-01-08T06:55:05.176Z,81.95
2018-01-08T06:56:11.882Z,81.97
2018-01-08T06:57:18.717Z,81.98
2018-01-08T06:58:25.455Z,81.97
2018-01-08T06:59:32.214Z,82.00
2018-01-08T07:00:38.908Z,82.04
2018-01-08T07:01:45.616Z,82.04
2018-01-08T07:02:52.353Z,82.06
2018-01-08T07:03:59.084Z,82.05
2018-01-08T07:05:05.804Z,82.03
2018-01-08T07:06:12.626Z,82.07
2018-01-08T07:07:19.336Z,82.05
2018-01-08T07:08:26.088Z,82.09
2018-01-08T07:09:32.767Z,82.09
2018-01-08T07:10:39.460Z,82.10
2018-01-08T07:11:46.161Z,82.12
2018-01-08T07:12:52.880Z,82.09
2018-01-08T07:13:59.704Z,82.13
2018-01-08T07:15:06.460Z,82.15
2018-01-08T07:16:13.160Z,82.17
2018-01-08T07:17:19.868Z,82.19
2018-01-08T07:18:26.574Z,82.16
2018-01-08T07:19:33.420Z,82.19
2018-01-08T07:20:40.173Z,82.21
2018-01-08T07:21:46.943Z,82.23
2018-01-08T07:22:53.692Z,82.22
2018-01-08T07:24:00.520Z,82.23
2018-01-08T07:25:07.321Z,82.23
2018-01-08T07:26:14.074Z,82.22
2018-01-08T07:27:20.899Z,82.21
2018-01-08T07:28:27.633Z,82.21
2018-01-08T07:29:34.423Z,82.25
2018-01-08T07:30:41.181Z,82.25
2018-01-08T07:31:47.904Z,82.27
2018-01-08T07:32:54.693Z,82.27
2018-01-08T07:34:01.450Z,82.27
2018-01-08T07:35:08.473Z,82.27
2018-01-08T07:36:15.252Z,82.28
2018-01-08T07:37:22.024Z,82.27
2018-01-08T07:38:28.745Z,82.31
2018-01-08T07:39:35.576Z,82.34
2018-01-08T07:40:42.340Z,82.34
2018-01-08T07:41:49.083Z,82.30
2018-01-08T07:42:55.841Z,82.32
2018-01-08T07:44:02.684Z,82.31
2018-01-08T07:45:09.448Z,82.34
2018-01-08T07:46:16.216Z,82.37
2018-01-08T07:47:22.935Z,82.39
2018-01-08T07:48:29.667Z,82.37
2018-01-08T07:49:36.457Z,82.37
2018-01-08T07:50:43.196Z,82.38
2018-01-08T07:51:49.964Z,82.40
2018-01-08T07:52:56.694Z,82.38
2018-01-08T07:54:03.668Z,82.43
2018-01-08T07:55:10.435Z,82.46
2018-01-08T07:56:17.216Z,82.45
2018-01-08T07:57:24.044Z,82.46
2018-01-08T07:58:30.804Z,82.46
2018-01-08T07:59:37.541Z,82.48
2018-01-08T08:00:44.289Z,82.49
2018-01-08T08:01:51.160Z,82.48
2018-01-08T08:02:57.912Z,82.48
2018-01-08T08:04:04.676Z,82.48
2018-01-08T08:05:11.404Z,82.48
2018-01-08T08:06:18.156Z,82.51
2018-01-08T08:07:24.915Z,82.53
2018-01-08T08:08:31.675Z,82.54
2018-01-08T08:09:38.424Z,82.58
2018-01-08T08:10:45.165Z,82.58
2018-01-08T08:11:51.924Z,82.56
2018-01-08T08:12:58.708Z,82.54
2018-01-08T08:14:05.456Z,82.56
2018-01-08T08:15:12.221Z,82.54
2018-01-08T08:16:19.016Z,82.58
2018-01-08T08:17:25.832Z,82.60
2018-01-08T08:18:32.649Z,82.64
2018-01-08T08:19:39.491Z,82.65
2018-01-08T08:20:46.265Z,82.62
2018-01-08T08:21:53.104Z,82.64
2018-01-08T08:22:59.850Z,82.68
2018-01-08T08:24:06.724Z,82.67
2018-01-08T08:25:13.497Z,82.67
2018-01-08T08:26:20.220Z,82.70
2018-01-08T08:27:27.019Z,82.71
2018-01-08T08:28:33.864Z,82.71
2018-01-08T08:29:40.608Z,82.70
2018-01-08T08:30:47.397Z,82.69
2018-01-08T08:31:54.262Z,82.72
2018-01-08T08:33:01.209Z,82.71
2018-01-08T08:34:08.044Z,82.72
2018-01-08T08:35:14.760Z,82.72
2018-01-08T08:36:21.856Z,82.74
2018-01-08T08:37:28.628Z,82.76
2018-01-08T08:38:35.456Z,82.78
2018-01-08T08:39:42.300Z,82.78
2018-01-08T08:40:49.033Z,82.76
2018-01-08T08:41:55.812Z,82.77
2018-01-08T08:43:02.692Z,82.80
2018-01-08T08:44:09.416Z,82.81
2018-01-08T08:45:16.183Z,82.82
2018-01-08T08:46:22.964Z,82.83
2018-01-08T08:47:29.716Z,82.84
2018-01-08T08:48:36.632Z,82.84
2018-01-08T08:49:43.380Z,82.83
2018-01-08T08:50:50.120Z,82.85
2018-01-08T08:51:56.961Z,82.85
2018-01-08T08:53:03.716Z,82.88
2018-01-08T08:54:10.509Z,82.88
2018-01-08T08:55:17.238Z,82.89
2018-01-08T08:56:24.040Z,82.92
2018-01-08T08:57:30.770Z,82.91
2018-01-08T08:58:37.519Z,82.90
2018-01-08T08:59:44.292Z,82.91
2018-01-08T09:00:51.133Z,82.97
2018-01-08T09:01:57.866Z,82.97
2018-01-08T09:03:04.648Z,82.93
2018-01-08T09:04:11.479Z,82.94
2018-01-08T09:05:18.239Z,82.91
2018-01-08T09:06:25.034Z,82.96
2018-01-08T09:07:31.839Z,82.99
2018-01-08T09:08:38.663Z,82.99
2018-01-08T09:09:45.403Z,83.01
2018-01-08T09:10:52.148Z,83.00
2018-01-08T09:11:58.916Z,82.96
2018-01-08T09:13:05.759Z,82.95
2018-01-08T09:14:12.509Z,82.92
2018-01-08T09:15:19.312Z,82.96
2018-01-08T09:16:26.044Z,82.94
2018-01-08T09:17:32.845Z,82.95
2018-01-08T09:18:39.604Z,82.94
2018-01-08T09:19:46.373Z,82.95
2018-01-08T09:20:53.215Z,82.94
2018-01-08T09:21:59.952Z,82.91
2018-01-08T09:23:06.695Z,82.90
2018-01-08T09:24:13.448Z,82.90
2018-01-08T09:25:20.204Z,82.90
2018-01-08T09:26:27.000Z,82.88
2018-01-08T09:27:33.823Z,82.87
2018-01-08T09:28:40.631Z,82.91
2018-01-08T09:29:47.391Z,82.89
2018-01-08T09:30:54.185Z,82.88
2018-01-08T09:32:00.926Z,82.91
2018-01-08T09:33:07.689Z,82.89
2018-01-08T09:34:14.499Z,82.86
2018-01-08T09:35:21.279Z,82.88
2018-01-08T09:36:28.052Z,82.87
2018-01-08T09:37:34.852Z,82.85
2018-01-08T09:38:41.600Z,82.87
2018-01-08T09:39:48.307Z,82.88
2018-01-08T09:40:55.036Z,82.88
2018-01-08T09:42:01.818Z,82.83
2018-01-08T09:43:08.561Z,82.81
2018-01-08T09:44:15.320Z,82.83
2018-01-08T09:45:22.045Z,82.82
2018-01-08T09:46:28.827Z,82.82
2018-01-08T09:47:35.603Z,82.85
2018-01-08T09:48:42.401Z,82.82
2018-01-08T09:49:49.157Z,82.81
2018-01-08T09:50:55.978Z,82.83
2018-01-08T09:52:02.709Z,82.80
2018-01-08T09:53:09.633Z,82.80
2018-01-08T09:54:16.392Z,82.79
2018-01-08T09:55:23.127Z,82.83
2018-01-08T09:56:29.950Z,82.84
2018-01-08T09:57:36.752Z,82.85
2018-01-08T09:58:43.484Z,82.85
2018-01-08T09:59:50.216Z,82.83
2018-01-08T10:00:57.034Z,82.84
2018-01-08T10:02:03.761Z,82.81
2018-01-08T10:03:10.839Z,82.75
2018-01-08T10:04:17.779Z,82.77
2018-01-08T10:05:24.848Z,82.77
2018-01-08T10:06:31.812Z,82.78
2018-01-08T10:07:38.556Z,82.79
2018-01-08T10:08:45.572Z,82.78
2018-01-08T10:09:52.663Z,82.77
2018-01-08T10:10:59.631Z,82.74
2018-01-08T10:12:06.650Z,82.73
2018-01-08T10:13:13.669Z,82.72
2018-01-08T10:14:20.692Z,82.71
2018-01-08T10:15:27.485Z,82.68
2018-01-08T10:16:34.296Z,82.68
2018-01-08T10:17:41.432Z,82.68
2018-01-08T10:18:48.250Z,82.67
2018-01-08T10:19:55.392Z,82.66
2018-01-08T10:21:02.272Z,82.68
2018-01-08T10:22:09.022Z,82.68
2018-01-08T10:23:15.792Z,82.70
2018-01-08T10:24:22.507Z,82.73
2018-01-08T10:25:29.296Z,82.71
2018-01-08T10:26:36.002Z,82.67
2018-01-08T10:27:42.744Z,82.63
2018-01-08T10:28:49.488Z,82.61
2018-01-08T10:29:56.216Z,82.61
2018-01-08T10:31:02.996Z,82.61
2018-01-08T10:32:09.741Z,82.56
2018-01-08T10:33:16.568Z,82.55
2018-01-08T10:34:23.401Z,82.59
2018-01-08T10:35:30.220Z,82.57
2018-01-08T10:36:37.004Z,82.54
2018-01-08T10:37:43.879Z,82.52
2018-01-08T10:38:50.659Z,82.52
2018-01-08T10:39:57.483Z,82.55
2018-01-08T10:41:04.166Z,82.52
2018-01-08T10:42:10.848Z,82.54
2018-01-08T10:43:17.744Z,82.57
2018-01-08T10:44:24.583Z,82.58
2018-01-08T10:45:31.563Z,82.58
2018-01-08T10:46:38.388Z,82.58
2018-01-08T10:47:45.507Z,82.54
2018-01-08T10:48:52.412Z,82.54
2018-01-08T10:49:59.348Z,82.52
2018-01-08T10:51:06.282Z,82.52
2018-01-08T10:52:13.129Z,82.49
2018-01-08T10:53:19.895Z,82.48
2018-01-08T10:54:26.739Z,82.43
2018-01-08T10:55:33.684Z,82.42
2018-01-08T10:56:40.520Z,82.43
2018-01-08T10:57:47.226Z,82.43
2018-01-08T10:58:53.932Z,82.44
2018-01-08T11:00:00.723Z,82.39
2018-01-08T11:01:07.652Z,82.39
2018-01-08T11:02:14.544Z,82.35
2018-01-08T11:03:26.452Z,82.35
2018-01-08T11:04:33.588Z,82.34
2018-01-08T11:05:40.296Z,82.32
2018-01-08T11:06:47.057Z,82.30
2018-01-08T11:07:53.813Z,82.30
2018-01-08T11:09:00.540Z,82.26
2018-01-08T11:10:07.688Z,82.21
2018-01-08T11:11:14.510Z,82.21
2018-01-08T11:12:21.244Z,82.18
2018-01-08T11:13:28.060Z,82.18
2018-01-08T11:14:34.816Z,82.15
2018-01-08T11:15:41.576Z,82.16
2018-01-08T11:16:48.304Z,82.17
2018-01-08T11:17:55.048Z,82.18
2018-01-08T11:19:01.928Z,82.16
2018-01-08T11:20:08.790Z,82.11
2018-01-08T11:21:15.661Z,82.18
2018-01-08T11:22:22.464Z,82.09
2018-01-08T11:23:29.259Z,82.06
2018-01-08T11:24:36.098Z,81.99
2018-01-08T11:25:42.860Z,82.01
2018-01-08T11:26:49.632Z,81.99
2018-01-08T11:27:56.397Z,81.98
2018-01-08T11:29:03.204Z,81.95
2018-01-08T11:30:09.974Z,81.99
2018-01-08T11:31:16.881Z,81.98
2018-01-08T11:32:23.809Z,82.01
2018-01-08T11:33:30.612Z,81.98
2018-01-08T11:34:37.547Z,81.89
2018-01-08T11:35:44.313Z,81.90
2018-01-08T11:36:51.288Z,81.90
2018-01-08T11:37:58.149Z,81.87
2018-01-08T11:39:04.955Z,81.85
2018-01-08T11:40:11.809Z,81.85
2018-01-08T11:41:18.680Z,81.77
2018-01-08T11:42:25.615Z,81.72
2018-01-08T11:43:32.489Z,81.73
2018-01-08T11:44:39.574Z,81.69
2018-01-08T11:45:46.097Z,81.70
2018-01-08T11:46:53.036Z,81.69
2018-01-08T11:48:00.047Z,81.67
2018-01-08T11:49:07.017Z,81.69
2018-01-08T11:50:13.896Z,81.64
2018-01-08T11:51:20.792Z,81.55
2018-01-08T11:52:27.624Z,81.53
2018-01-08T11:53:34.456Z,81.53
2018-01-08T11:54:41.257Z,81.50
2018-01-08T11:55:48.044Z,81.52
2018-01-08T11:56:54.822Z,81.49
2018-01-08T11:58:01.700Z,81.49
2018-01-08T11:59:08.561Z,81.48
2018-01-08T12:00:15.572Z,81.47
2018-01-08T12:01:22.460Z,81.50
2018-01-08T12:02:29.300Z,81.48
2018-01-08T12:03:36.204Z,81.49
2018-01-08T12:04:43.094Z,81.42
2018-01-08T12:05:50.212Z,81.37
2018-01-08T12:06:57.131Z,81.34
2018-01-08T12:08:04.016Z,81.34
2018-01-08T12:09:10.838Z,81.38
2018-01-08T12:10:17.660Z,81.35
2018-01-08T12:11:24.504Z,81.33
2018-01-08T12:12:31.632Z,81.31
2018-01-08T12:13:38.456Z,81.30
2018-01-08T12:14:45.437Z,81.27
2018-01-08T12:15:52.288Z,81.27
2018-01-08T12:16:59.216Z,81.22
2018-01-08T12:18:06.037Z,81.24
2018-01-08T12:19:12.953Z,81.22
2018-01-08T12:20:19.786Z,81.19
2018-01-08T12:21:26.508Z,81.27
2018-01-08T12:22:33.275Z,81.31
2018-01-08T12:23:40.149Z,81.32
2018-01-08T12:24:46.916Z,81.30
2018-01-08T12:25:53.812Z,81.23
2018-01-08T12:27:00.611Z,81.18
2018-01-08T12:28:07.340Z,81.06
2018-01-08T12:29:14.176Z,81.00
2018-01-08T12:30:21.084Z,81.00
2018-01-08T12:31:27.842Z,80.97
2018-01-08T12:32:34.652Z,80.86
2018-01-08T12:33:41.493Z,80.75
2018-01-08T12:34:48.277Z,80.71
2018-01-08T12:35:55.061Z,80.71
2018-01-08T12:37:01.928Z,80.64
2018-01-08T12:38:08.660Z,80.68
2018-01-08T12:39:15.412Z,80.67
2018-01-08T12:40:22.217Z,80.65
2018-01-08T12:41:29.039Z,80.63
2018-01-08T12:42:35.799Z,80.59
2018-01-08T12:43:42.558Z,80.51
2018-01-08T12:44:49.332Z,80.50
2018-01-08T12:45:56.153Z,80.50
2018-01-08T12:47:02.916Z,80.44
2018-01-08T12:48:09.801Z,80.40
2018-01-08T12:49:16.626Z,80.39
2018-01-08T12:50:23.392Z,80.35
2018-01-08T12:51:30.188Z,80.32
2018-01-08T12:52:36.982Z,80.24
2018-01-08T12:53:43.861Z,80.23
2018-01-08T12:54:50.660Z,80.18
2018-01-08T12:55:57.609Z,80.22
2018-01-08T12:57:04.548Z,80.20
2018-01-08T12:58:11.364Z,80.21
2018-01-08T12:59:18.189Z,80.08
2018-01-08T13:00:24.997Z,80.06
2018-01-08T13:01:31.843Z,80.04
2018-01-08T13:02:38.700Z,80.06
2018-01-08T13:03:45.638Z,80.03
2018-01-08T13:04:52.520Z,80.00
2018-01-08T13:05:59.433Z,79.98
2018-01-08T13:07:06.236Z,79.94
2018-01-08T13:08:13.232Z,79.99
2018-01-08T13:09:20.181Z,79.98
2018-01-08T13:10:27.034Z,79.92
2018-01-08T13:11:33.820Z,79.92
2018-01-08T13:12:40.577Z,79.92
2018-01-08T13:13:47.332Z,79.83
2018-01-08T13:14:54.136Z,79.81
2018-01-08T13:16:00.916Z,79.83
2018-01-08T13:17:07.631Z,79.83
2018-01-08T13:18:14.427Z,79.83
2018-01-08T13:19:21.246Z,79.85
2018-01-08T13:20:28.124Z,79.88
2018-01-08T13:21:34.997Z,79.88
2018-01-08T13:22:41.744Z,79.78
2018-01-08T13:23:48.495Z,79.77
2018-01-08T13:24:55.300Z,79.75
2018-01-08T13:26:02.151Z,79.66
2018-01-08T13:27:08.898Z,79.62
2018-01-08T13:28:15.665Z,79.57
2018-01-08T13:29:22.487Z,79.50
2018-01-08T13:30:29.232Z,79.48
2018-01-08T13:31:35.941Z,79.45
2018-01-08T13:32:42.696Z,79.47
2018-01-08T13:33:49.416Z,79.45
2018-01-08T13:34:56.197Z,79.38
2018-01-08T13:36:02.972Z,79.30
2018-01-08T13:37:09.767Z,79.29
2018-01-08T13:38:16.569Z,79.28
2018-01-08T13:39:23.408Z,79.27
2018-01-08T13:40:30.110Z,79.26
2018-01-08T13:41:36.963Z,79.25
2018-01-08T13:42:43.721Z,79.17
2018-01-08T13:43:50.528Z,79.18
2018-01-08T13:44:57.341Z,79.14
2018-01-08T13:46:04.141Z,79.13
2018-01-08T13:47:11.017Z,79.12
2018-01-08T13:48:17.885Z,79.08
2018-01-08T13:49:24.798Z,79.04
2018-01-08T13:50:31.643Z,79.08
2018-01-08T13:51:38.413Z,79.00
2018-01-08T13:52:45.304Z,79.05
2018-01-08T13:53:52.204Z,79.01
2018-01-08T13:54:59.060Z,78.95
2018-01-08T13:56:05.898Z,78.92
2018-01-08T13:57:12.872Z,78.83
2018-01-08T13:58:19.680Z,78.85
2018-01-08T13:59:26.496Z,78.82
2018-01-08T14:00:33.335Z,78.77
2018-01-08T14:01:40.168Z,78.77
2018-01-08T14:02:46.996Z,78.75
2018-01-08T14:03:53.821Z,78.77
2018-01-08T14:05:00.641Z,78.72
2018-01-08T14:06:07.518Z,78.72
2018-01-08T14:07:14.404Z,78.65
2018-01-08T14:08:21.273Z,78.64
2018-01-08T14:09:28.256Z,78.63
2018-01-08T14:10:35.113Z,78.59
2018-01-08T14:11:42.000Z,78.56
2018-01-08T14:12:48.859Z,78.57
2018-01-08T14:13:55.695Z,78.57
2018-01-08T14:15:02.468Z,78.59
2018-01-08T14:16:09.199Z,78.61
2018-01-08T14:17:15.903Z,78.59
2018-01-08T14:18:22.761Z,78.58
2018-01-08T14:19:29.472Z,78.54