createdAt,value
2019-05-03T00:02:24.199Z,10.00
2019-05-03T00:05:06.455Z,9.90
2019-05-03T00:07:34.950Z,9.80
2019-05-03T00:10:04.403Z,9.50
2019-05-03T00:12:32.895Z,9.50
2019-05-03T00:15:02.959Z,9.60
2019-05-03T00:17:32.460Z,9.70
2019-05-03T00:20:02.316Z,9.70
2019-05-03T00:22:32.381Z,9.50
2019-05-03T00:25:06.008Z,9.30
2019-05-03T00:27:32.255Z,9.50
2019-05-03T00:30:02.671Z,9.50
2019-05-03T00:32:32.148Z,9.60
2019-05-03T00:35:08.429Z,9.60
2019-05-03T00:37:42.014Z,9.70
2019-05-03T00:40:13.147Z,9.50
2019-05-03T00:42:42.390Z,9.60
2019-05-03T00:45:12.569Z,9.40
2019-05-03T00:47:42.124Z,9.50
2019-05-03T00:50:12.012Z,9.60
2019-05-03T00:52:42.235Z,9.50
2019-05-03T00:55:16.998Z,9.40
2019-05-03T00:57:41.612Z,9.40
2019-05-03T01:00:12.246Z,9.50
2019-05-03T01:02:42.234Z,9.50
2019-05-03T01:05:11.968Z,9.30
2019-05-03T01:07:42.256Z,9.30
2019-05-03T01:10:11.818Z,9.40
2019-05-03T01:12:41.645Z,9.50
2019-05-03T01:15:13.135Z,9.40
2019-05-03T01:17:42.012Z,9.40
2019-05-03T01:20:11.936Z,9.40
2019-05-03T01:22:42.400Z,9.30
2019-05-03T01:25:12.053Z,9.30
2019-05-03T01:27:42.722Z,9.40
2019-05-03T01:30:11.966Z,9.40
2019-05-03T01:32:41.788Z,9.50
2019-05-03T01:35:12.158Z,9.50
2019-05-03T01:37:42.377Z,9.50
2019-05-03T01:40:12.476Z,9.50
2019-05-03T01:42:42.677Z,9.50
2019-05-03T01:45:12.091Z,9.60
2019-05-03T01:47:42.155Z,9.50
2019-05-03T01:50:12.677Z,9.40
2019-05-03T01:52:45.543Z,9.40
2019-05-03T01:55:15.970Z,9.60
2019-05-03T01:57:44.247Z,9.60
2019-05-03T02:00:14.648Z,9.50
2019-05-03T02:02:47.655Z,9.30
2019-05-03T02:05:17.807Z,9.40
2019-05-03T02:07:48.491Z,9.50
2019-05-03T02:10:16.380Z,9.30
2019-05-03T02:12:44.815Z,9.40
2019-05-03T02:15:13.312Z,9.30
2019-05-03T02:17:42.732Z,9.20
2019-05-03T02:20:12.596Z,9.10
2019-05-03T02:22:42.797Z,9.20
2019-05-03T02:25:12.371Z,9.10
2019-05-03T02:27:42.300Z,9.00
2019-05-03T02:30:14.175Z,9.00
2019-05-03T02:32:44.029Z,9.10
2019-05-03T02:35:13.963Z,9.20
2019-05-03T02:37:44.479Z,9.30
2019-05-03T02:40:13.297Z,9.30
2019-05-03T02:42:46.136Z,9.20
2019-05-03T02:45:15.580Z,9.30
2019-05-03T02:47:48.914Z,9.20
2019-05-03T02:50:18.607Z,9.10
2019-05-03T02:52:47.033Z,9.10
2019-05-03T02:55:16.287Z,9.20
2019-05-03T02:57:46.714Z,9.30
2019-05-03T03:00:16.454Z,9.30
2019-05-03T03:02:45.775Z,9.20
2019-05-03T03:05:16.595Z,9.10
2019-05-03T03:07:46.292Z,9.10
2019-05-03T03:10:16.462Z,9.00
2019-05-03T03:12:47.014Z,9.10
2019-05-03T03:15:16.203Z,9.20
2019-05-03T03:17:46.931Z,9.00
2019-05-03T03:20:16.215Z,9.10
2019-05-03T03:22:45.727Z,9.20
2019-05-03T03:25:17.511Z,9.10
2019-05-03T03:27:49.347Z,8.90
2019-05-03T03:30:38.457Z,9.00
2019-05-03T03:33:10.342Z,9.10
2019-05-03T03:35:40.469Z,9.20
2019-05-03T03:38:09.052Z,8.90
2019-05-03T03:40:39.375Z,8.80
2019-05-03T03:43:09.362Z,8.80
2019-05-03T03:45:38.885Z,8.90
2019-05-03T03:48:10.330Z,9.00
2019-05-03T03:50:41.672Z,9.00
2019-05-03T03:53:11.772Z,8.90
2019-05-03T03:55:45.658Z,9.00
2019-05-03T03:58:17.722Z,8.90
2019-05-03T04:00:46.197Z,8.80
2019-05-03T04:03:15.837Z,8.70
2019-05-03T04:05:46.739Z,8.90
2019-05-03T04:08:16.214Z,8.70
2019-05-03T04:10:46.365Z,8.70
2019-05-03T04:13:16.191Z,8.60
2019-05-03T04:15:52.084Z,8.80
2019-05-03T04:18:25.439Z,8.70
2019-05-03T04:20:55.752Z,8.60
2019-05-03T04:23:26.094Z,8.80
2019-05-03T04:25:56.726Z,8.60
2019-05-03T04:28:25.554Z,8.50
2019-05-03T04:30:55.374Z,8.70
2019-05-03T04:33:26.631Z,8.60
2019-05-03T04:35:55.696Z,8.50
2019-05-03T04:38:25.763Z,8.70
2019-05-03T04:40:56.199Z,8.70
2019-05-03T04:43:26.542Z,8.80
2019-05-03T04:46:12.730Z,8.80
2019-05-03T04:48:41.154Z,8.80
2019-05-03T04:51:09.619Z,8.70
2019-05-03T04:53:39.843Z,8.80
2019-05-03T04:56:08.264Z,8.70
2019-05-03T04:58:36.792Z,8.90
2019-05-03T05:01:06.772Z,8.70
2019-05-03T05:03:36.213Z,8.70
2019-05-03T05:06:06.288Z,8.80
2019-05-03T05:08:35.805Z,8.70
2019-05-03T05:11:05.815Z,8.70
2019-05-03T05:13:35.632Z,8.60
2019-05-03T05:16:05.963Z,8.70
2019-05-03T05:18:36.412Z,8.60
2019-05-03T05:21:09.567Z,8.70
2019-05-03T05:23:39.611Z,9.00
2019-05-03T05:26:18.935Z,8.80
2019-05-03T05:28:48.970Z,8.90
2019-05-03T05:31:17.473Z,8.80
2019-05-03T05:33:45.912Z,8.80
2019-05-03T05:36:15.335Z,8.80
2019-05-03T05:38:45.065Z,8.80
2019-05-03T05:41:15.490Z,8.90
2019-05-03T05:43:44.669Z,8.90
2019-05-03T05:46:14.663Z,9.10
2019-05-03T05:48:47.579Z,9.20
2019-05-03T05:51:16.166Z,9.10
2019-05-03T05:53:44.874Z,9.40
2019-05-03T05:56:30.354Z,9.40
2019-05-03T05:59:00.399Z,9.30
2019-05-03T06:01:30.450Z,9.20
2019-05-03T06:03:58.863Z,9.20
2019-05-03T06:06:34.999Z,9.00
2019-05-03T06:09:06.805Z,9.10
2019-05-03T06:11:39.534Z,9.20
2019-05-03T06:14:09.570Z,9.30
2019-05-03T06:16:39.622Z,9.40
2019-05-03T06:19:09.658Z,9.40
2019-05-03T06:21:44.794Z,9.20
2019-05-03T06:24:14.825Z,9.30
2019-05-03T06:26:47.598Z,9.20
2019-05-03T06:29:16.299Z,9.20
2019-05-03T06:31:46.330Z,9.10
2019-05-03T06:34:15.059Z,9.00
2019-05-03T06:36:45.328Z,9.10
2019-05-03T06:39:15.446Z,9.10
2019-05-03T06:44:14.509Z,9.60
2019-05-03T06:46:45.553Z,9.80
2019-05-03T06:49:15.529Z,10.00
2019-05-03T06:51:45.737Z,10.20
2019-05-03T06:54:15.715Z,10.70
2019-05-03T06:56:45.182Z,10.40
2019-05-03T06:59:15.554Z,10.60
2019-05-03T07:01:57.703Z,10.60
2019-05-03T07:04:27.746Z,10.50
2019-05-03T07:07:15.523Z,11.00
2019-05-03T07:09:54.727Z,11.40
2019-05-03T07:12:24.905Z,11.80
2019-05-03T07:14:54.879Z,11.80
2019-05-03T07:17:24.855Z,11.80
2019-05-03T07:19:54.625Z,12.10
2019-05-03T07:22:24.444Z,12.60
2019-05-03T07:24:54.678Z,13.00
2019-05-03T07:27:24.808Z,13.60
2019-05-03T07:29:55.489Z,15.20
2019-05-03T07:32:24.684Z,16.30
2019-05-03T07:34:55.469Z,15.50
2019-05-03T07:37:24.581Z,14.90
2019-05-03T07:39:55.474Z,14.30
2019-05-03T07:42:25.460Z,13.80
2019-05-03T07:44:53.482Z,13.90
2019-05-03T07:47:21.917Z,13.90
2019-05-03T07:49:50.333Z,13.00
2019-05-03T07:52:18.731Z,13.50
2019-05-03T07:54:47.130Z,14.80
2019-05-03T07:57:26.030Z,16.90
2019-05-03T07:59:55.650Z,15.60
2019-05-03T08:02:26.874Z,14.40
2019-05-03T08:04:54.868Z,13.90
2019-05-03T08:07:25.521Z,13.70
2019-05-03T08:09:55.371Z,12.80
2019-05-03T08:12:24.674Z,12.40
2019-05-03T08:14:55.104Z,15.00
2019-05-03T08:17:25.348Z,15.60
2019-05-03T08:19:55.279Z,15.20
2019-05-03T08:22:25.581Z,15.50
2019-05-03T08:24:55.486Z,14.80
2019-05-03T08:27:25.085Z,14.90
2019-05-03T08:29:55.561Z,14.90
2019-05-03T08:32:31.540Z,14.70
2019-05-03T08:35:19.846Z,15.00
2019-05-03T08:37:49.878Z,14.10
2019-05-03T08:40:19.072Z,15.00
2019-05-03T08:42:47.490Z,14.90
2019-05-03T08:45:16.086Z,15.50
2019-05-03T08:47:45.154Z,15.00
2019-05-03T08:50:20.673Z,15.60
2019-05-03T08:52:45.191Z,15.00
2019-05-03T08:55:15.817Z,15.70
2019-05-03T08:57:44.885Z,14.70
2019-05-03T09:00:15.265Z,14.70
2019-05-03T09:02:44.715Z,16.80
2019-05-03T09:05:17.899Z,16.10
2019-05-03T09:07:44.760Z,14.30
2019-05-03T09:10:18.409Z,13.60
2019-05-03T09:13:06.406Z,13.70
2019-05-03T09:15:35.854Z,13.50
2019-05-03T09:18:04.929Z,13.20
2019-05-03T09:20:35.415Z,13.30
2019-05-03T09:23:05.309Z,13.20
2019-05-03T09:25:35.485Z,12.90
2019-05-03T09:28:04.775Z,13.20
2019-05-03T09:30:35.569Z,12.60
2019-05-03T09:33:06.032Z,12.50
2019-05-03T09:35:35.986Z,12.50
2019-05-03T09:38:05.886Z,13.20
2019-05-03T09:40:35.266Z,13.80
2019-05-03T09:43:04.535Z,14.10
2019-05-03T09:45:35.115Z,14.20
2019-05-03T09:48:05.451Z,14.20
2019-05-03T09:50:35.666Z,14.20
2019-05-03T09:53:05.484Z,17.30
2019-05-03T09:55:36.342Z,18.30
2019-05-03T09:58:05.482Z,17.60
2019-05-03T10:00:34.410Z,17.50
2019-05-03T10:03:02.800Z,17.00
2019-05-03T10:05:31.274Z,16.90
2019-05-03T10:07:59.682Z,16.50
2019-05-03T10:10:29.730Z,15.10
2019-05-03T10:12:58.123Z,15.40
2019-05-03T10:15:37.166Z,15.60
2019-05-03T10:18:10.758Z,16.10
2019-05-03T10:20:36.106Z,14.90
2019-05-03T10:23:06.635Z,14.20
2019-05-03T10:25:35.794Z,13.70
2019-05-03T10:28:05.783Z,13.20
2019-05-03T10:30:35.460Z,12.90
2019-05-03T10:33:07.927Z,14.60
2019-05-03T10:35:36.332Z,16.00
2019-05-03T10:38:05.844Z,19.40
2019-05-03T10:40:35.732Z,20.70
2019-05-03T10:43:04.940Z,24.10
2019-05-03T10:45:35.373Z,24.80
2019-05-03T10:48:04.824Z,22.20
2019-05-03T10:50:34.807Z,20.40
2019-05-03T10:53:07.757Z,19.40
2019-05-03T10:55:36.210Z,18.50
2019-05-03T10:58:19.948Z,18.80
2019-05-03T11:00:53.175Z,19.30
2019-05-03T11:03:20.167Z,20.50
2019-05-03T11:05:48.646Z,23.20
2019-05-03T11:08:17.081Z,24.70
2019-05-03T11:10:45.491Z,24.40
2019-05-03T11:13:15.429Z,21.90
2019-05-03T11:15:44.402Z,20.40
2019-05-03T11:18:14.728Z,18.60
2019-05-03T11:20:45.142Z,17.30
2019-05-03T11:23:14.626Z,17.80
2019-05-03T11:28:28.246Z,17.10
2019-05-03T11:31:02.306Z,17.70
2019-05-03T11:33:30.119Z,17.80
2019-05-03T11:36:18.409Z,18.20
2019-05-03T11:38:46.856Z,18.50
2019-05-03T11:41:23.352Z,17.80
2019-05-03T11:43:45.487Z,18.30
2019-05-03T11:46:13.906Z,18.70
2019-05-03T11:48:42.310Z,18.90
2019-05-03T11:51:10.741Z,19.00
2019-05-03T11:53:39.147Z,19.50
2019-05-03T11:56:07.558Z,19.20
2019-05-03T11:58:35.975Z,18.00
2019-05-03T12:03:37.568Z,17.50
2019-05-03T12:06:05.973Z,18.70
2019-05-03T12:08:34.693Z,19.20
2019-05-03T12:11:05.323Z,18.40
2019-05-03T12:13:33.332Z,17.40
2019-05-03T12:16:02.312Z,17.00
2019-05-03T12:18:47.987Z,16.10
2019-05-03T12:21:03.566Z,15.60
2019-05-03T12:26:02.541Z,16.10
2019-05-03T12:28:31.786Z,15.70
2019-05-03T12:31:00.187Z,16.00
2019-05-03T12:33:28.632Z,15.90
2019-05-03T12:35:57.141Z,15.80
2019-05-03T12:38:25.697Z,16.00
2019-05-03T12:40:54.610Z,16.50
2019-05-03T12:43:25.502Z,17.10
2019-05-03T12:45:53.384Z,17.70
2019-05-03T12:48:21.869Z,17.80
2019-05-03T12:50:50.728Z,18.10
2019-05-03T12:53:21.938Z,18.60
2019-05-03T12:55:49.587Z,16.90
2019-05-03T12:58:18.241Z,16.40
2019-05-03T13:01:05.070Z,16.40
2019-05-03T13:03:35.291Z,16.60
2019-05-03T13:06:07.151Z,16.70
2019-05-03T13:08:35.595Z,15.90
2019-05-03T13:11:05.273Z,15.90
2019-05-03T13:13:35.911Z,16.40
2019-05-03T13:16:04.810Z,15.40
2019-05-03T13:18:35.141Z,15.00
2019-05-03T13:21:05.828Z,14.80
2019-05-03T13:23:35.369Z,14.90
2019-05-03T13:26:05.635Z,14.50
2019-05-03T13:28:34.514Z,14.80
2019-05-03T13:31:05.428Z,15.10
2019-05-03T13:33:34.901Z,14.90
2019-05-03T13:36:04.327Z,15.00
2019-05-03T13:38:35.063Z,15.10
2019-05-03T13:41:03.077Z,15.10
2019-05-03T13:43:34.824Z,15.50
2019-05-03T13:46:05.161Z,15.20
2019-05-03T13:48:42.789Z,14.40
2019-05-03T13:51:05.286Z,14.80
2019-05-03T13:53:34.893Z,15.00
2019-05-03T13:56:04.729Z,14.50
2019-05-03T13:58:35.565Z,14.10
2019-05-03T14:03:35.167Z,14.00
2019-05-03T14:06:07.605Z,14.30
2019-05-03T14:08:35.032Z,14.70
2019-05-03T14:11:05.019Z,14.80
2019-05-03T14:13:35.384Z,14.80
2019-05-03T14:16:05.549Z,14.70
2019-05-03T14:18:35.293Z,14.50
2019-05-03T14:21:15.088Z,14.70
2019-05-03T14:24:01.495Z,15.00
2019-05-03T14:26:29.895Z,15.20
2019-05-03T14:28:58.299Z,14.90
2019-05-03T14:31:26.743Z,14.30
2019-05-03T14:33:55.858Z,14.70
2019-05-03T14:36:25.115Z,14.90
2019-05-03T14:38:54.867Z,14.60
2019-05-03T14:41:25.367Z,15.10
2019-05-03T14:43:55.637Z,15.00
2019-05-03T14:46:32.630Z,14.70
2019-05-03T14:48:54.976Z,14.90
2019-05-03T14:51:25.203Z,15.00
2019-05-03T14:53:54.264Z,15.00
2019-05-03T14:56:28.326Z,15.00
2019-05-03T14:59:10.354Z,15.00
2019-05-03T15:01:40.419Z,14.90
2019-05-03T15:04:08.914Z,14.60
2019-05-03T15:06:37.325Z,14.10
2019-05-03T15:09:07.367Z,13.90
2019-05-03T15:11:35.771Z,13.90
2019-05-03T15:14:05.636Z,13.90
2019-05-03T15:16:34.427Z,14.00
2019-05-03T15:19:02.986Z,14.20
2019-05-03T15:21:34.563Z,14.20
2019-05-03T15:24:03.070Z,14.40
2019-05-03T15:26:31.479Z,14.60
2019-05-03T15:28:59.882Z,14.50
2019-05-03T15:31:28.291Z,14.50
2019-05-03T15:33:56.691Z,14.50
2019-05-03T15:36:25.092Z,14.40
2019-05-03T15:38:55.201Z,14.50
2019-05-03T15:41:25.169Z,14.40
2019-05-03T15:44:10.262Z,14.40
2019-05-03T15:46:40.300Z,14.20
2019-05-03T15:49:08.724Z,14.20
2019-05-03T15:51:37.149Z,14.10
2019-05-03T15:54:05.554Z,13.70
2019-05-03T15:56:33.981Z,13.70
2019-05-03T15:59:04.351Z,13.80
2019-05-03T16:01:32.922Z,13.90
2019-05-03T16:04:01.306Z,13.60
2019-05-03T16:06:29.734Z,13.40
2019-05-03T16:08:58.132Z,13.40
2019-05-03T16:11:26.562Z,13.50
2019-05-03T16:13:55.435Z,13.50
2019-05-03T16:16:24.895Z,13.10
2019-05-03T16:18:53.426Z,13.10
2019-05-03T16:21:21.931Z,13.20
2019-05-03T16:23:50.336Z,13.20
2019-05-03T16:26:18.736Z,12.90
2019-05-03T16:28:48.786Z,13.10
2019-05-03T16:31:21.546Z,13.10
2019-05-03T16:33:49.991Z,13.00
2019-05-03T16:36:18.399Z,12.90
2019-05-03T16:38:46.806Z,13.00
2019-05-03T16:41:17.672Z,13.10
2019-05-03T16:43:45.666Z,13.10
2019-05-03T16:46:14.609Z,13.10
2019-05-03T16:48:44.870Z,13.10
2019-05-03T16:51:15.047Z,13.00
2019-05-03T16:53:44.497Z,13.00
2019-05-03T16:56:16.761Z,12.90
2019-05-03T16:58:44.656Z,13.00
2019-05-03T17:01:15.952Z,12.80
2019-05-03T17:03:45.671Z,13.00
2019-05-03T17:06:15.947Z,13.00
2019-05-03T17:08:48.550Z,12.80
2019-05-03T17:11:18.594Z,12.80
2019-05-03T17:13:48.044Z,12.80
2019-05-03T17:16:16.494Z,12.60
2019-05-03T17:21:14.621Z,12.40
2019-05-03T17:23:44.691Z,12.30
2019-05-03T17:26:15.310Z,12.30
2019-05-03T17:28:44.739Z,12.10
2019-05-03T17:31:13.423Z,12.10
2019-05-03T17:33:51.548Z,11.90
2019-05-03T17:36:11.983Z,12.00
2019-05-03T17:38:40.550Z,11.80
2019-05-03T17:41:16.355Z,11.80
2019-05-03T17:43:46.398Z,11.80
2019-05-03T17:46:15.053Z,11.80
2019-05-03T17:48:45.217Z,11.80
2019-05-03T17:51:15.407Z,11.90
2019-05-03T17:53:54.988Z,11.90
2019-05-03T17:56:25.222Z,11.90
2019-05-03T17:59:01.250Z,11.90
2019-05-03T18:01:31.323Z,11.80
2019-05-03T18:04:13.157Z,11.80
2019-05-03T18:06:58.514Z,11.70
2019-05-03T18:09:28.562Z,11.70
2019-05-03T18:11:58.593Z,11.70
2019-05-03T18:14:27.024Z,11.70
2019-05-03T18:16:55.418Z,11.50
2019-05-03T18:19:23.822Z,11.60
2019-05-03T18:21:52.226Z,11.50
2019-05-03T18:24:20.624Z,11.60
2019-05-03T18:26:49.274Z,11.40
2019-05-03T18:29:17.746Z,11.40
2019-05-03T18:31:46.144Z,11.40
2019-05-03T18:34:19.738Z,11.30
2019-05-03T18:36:45.094Z,11.30
2019-05-03T18:39:14.699Z,11.30
2019-05-03T18:44:14.882Z,11.00
2019-05-03T18:46:44.960Z,11.10
2019-05-03T18:49:14.677Z,11.20
2019-05-03T18:51:44.733Z,10.90
2019-05-03T18:54:13.323Z,11.00
2019-05-03T18:56:41.743Z,10.90
2019-05-03T18:59:10.131Z,10.90
2019-05-03T19:01:38.538Z,11.00
2019-05-03T19:04:08.778Z,10.90
2019-05-03T19:06:37.179Z,10.90
2019-05-03T19:09:07.820Z,10.80
2019-05-03T19:11:43.991Z,10.80
2019-05-03T19:14:15.000Z,10.80
2019-05-03T19:16:45.564Z,10.80
2019-05-03T19:19:16.386Z,10.60
2019-05-03T19:21:44.826Z,10.70
2019-05-03T19:24:15.102Z,10.70
2019-05-03T19:26:45.077Z,10.70
2019-05-03T19:29:14.918Z,10.80
2019-05-03T19:31:44.883Z,10.50
2019-05-03T19:34:15.313Z,10.50
2019-05-03T19:36:45.430Z,10.40
2019-05-03T19:39:14.408Z,10.40
2019-05-03T19:41:44.705Z,10.60
2019-05-03T19:44:14.978Z,10.60
2019-05-03T19:46:44.489Z,10.50
2019-05-03T19:49:13.207Z,10.50
2019-05-03T19:51:41.643Z,10.50
2019-05-03T19:54:10.284Z,10.50
2019-05-03T19:56:38.679Z,10.40
2019-05-03T19:59:08.790Z,10.40
2019-05-03T20:01:41.907Z,10.50
2019-05-03T20:04:27.246Z,10.50
2019-05-03T20:06:59.746Z,10.40
2019-05-03T20:09:28.419Z,10.30
2019-05-03T20:11:56.820Z,10.30
2019-05-03T20:14:25.721Z,10.30
2019-05-03T20:16:54.973Z,10.20
2019-05-03T20:19:25.452Z,10.00
2019-05-03T20:21:54.219Z,10.10
2019-05-03T20:24:25.359Z,10.10
2019-05-03T20:26:53.927Z,10.00
2019-05-03T20:29:22.338Z,10.10
2019-05-03T20:31:50.743Z,10.10
2019-05-03T20:34:19.145Z,10.10
2019-05-03T20:36:47.554Z,10.10
2019-05-03T20:39:15.955Z,10.00
2019-05-03T20:41:45.288Z,9.90
2019-05-03T20:44:24.900Z,10.00
2019-05-03T20:46:58.061Z,9.90
2019-05-03T20:49:26.450Z,9.80
2019-05-03T20:51:54.859Z,9.90
2019-05-03T20:54:23.254Z,9.80
2019-05-03T20:56:51.910Z,9.80
2019-05-03T20:59:20.302Z,9.70
2019-05-03T21:01:48.699Z,9.50
2019-05-03T21:04:17.123Z,9.30
2019-05-03T21:06:45.742Z,9.40
2019-05-03T21:09:14.795Z,9.50
2019-05-03T21:11:44.834Z,9.30
2019-05-03T21:14:15.542Z,9.40
2019-05-03T21:16:45.314Z,9.30
2019-05-03T21:19:21.630Z,9.40
2019-05-03T21:21:51.730Z,9.30
2019-05-03T21:24:24.163Z,9.10
2019-05-03T21:26:52.135Z,9.10
2019-05-03T21:29:20.531Z,9.10
2019-05-03T21:31:48.931Z,9.00
2019-05-03T21:34:17.338Z,9.00
2019-05-03T21:36:45.803Z,8.90
2019-05-03T21:39:14.662Z,8.70
2019-05-03T21:41:44.943Z,8.70
2019-05-03T21:44:15.421Z,8.70
2019-05-03T21:46:45.519Z,8.50
2019-05-03T21:50:11.917Z,8.60
2019-05-03T21:52:40.567Z,8.60
2019-05-03T21:55:09.132Z,8.50
2019-05-03T21:57:37.572Z,8.50
2019-05-03T22:00:10.375Z,8.60
2019-05-03T22:02:39.811Z,8.40
2019-05-03T22:05:08.899Z,8.30
2019-05-03T22:07:37.294Z,8.30
2019-05-03T22:10:06.135Z,8.20
2019-05-03T22:12:34.539Z,8.30
2019-05-03T22:15:07.723Z,8.40
2019-05-03T22:17:52.747Z,8.40
2019-05-03T22:20:35.018Z,8.50
2019-05-03T22:23:10.955Z,8.30
2019-05-03T22:25:40.991Z,8.30
2019-05-03T22:28:09.394Z,8.30
2019-05-03T22:30:37.833Z,8.30
2019-05-03T22:33:06.466Z,8.30
2019-05-03T22:35:35.344Z,8.20
2019-05-03T22:38:06.281Z,8.20
2019-05-03T22:40:35.421Z,8.00
2019-05-03T22:43:04.191Z,8.00
2019-05-03T22:45:32.600Z,8.10
2019-05-03T22:48:00.999Z,8.10
2019-05-03T22:50:29.398Z,8.00
2019-05-03T22:52:57.807Z,8.00
2019-05-03T22:55:26.203Z,8.00
2019-05-03T22:57:54.726Z,7.80
2019-05-03T23:00:25.042Z,7.80
2019-05-03T23:02:54.780Z,7.90
2019-05-03T23:05:23.322Z,7.90
2019-05-03T23:07:52.095Z,8.00
2019-05-03T23:10:20.578Z,7.90
2019-05-03T23:12:48.988Z,7.90
2019-05-03T23:15:17.470Z,7.90
2019-05-03T23:17:45.870Z,8.00
2019-05-03T23:20:34.338Z,7.90
2019-05-03T23:23:02.343Z,7.90
2019-05-03T23:25:30.879Z,7.90
2019-05-03T23:27:59.349Z,7.80
2019-05-03T23:30:27.746Z,7.70
2019-05-03T23:32:56.148Z,7.80
2019-05-03T23:35:24.768Z,7.80
2019-05-03T23:37:54.363Z,7.80
2019-05-03T23:40:22.874Z,7.80
2019-05-03T23:42:51.270Z,7.80
2019-05-03T23:45:19.666Z,7.80
2019-05-03T23:47:48.734Z,7.70
2019-05-03T23:50:18.741Z,7.70
2019-05-03T23:52:47.515Z,7.70
2019-05-03T23:55:17.911Z,7.80
2019-05-03T23:57:46.602Z,7.30
