createdAt,value
2019-04-23T00:00:20.424Z,0.00
2019-04-23T00:01:29.094Z,0.00
2019-04-23T00:02:31.626Z,0.00
2019-04-23T00:03:38.890Z,0.00
2019-04-23T00:04:46.905Z,0.00
2019-04-23T00:05:57.938Z,0.00
2019-04-23T00:07:12.871Z,0.00
2019-04-23T00:08:11.409Z,0.00
2019-04-23T00:09:22.388Z,0.00
2019-04-23T00:10:26.078Z,0.00
2019-04-23T00:12:44.819Z,0.00
2019-04-23T00:13:45.534Z,0.00
2019-04-23T00:14:54.791Z,0.00
2019-04-23T00:16:00.499Z,0.00
2019-04-23T00:16:57.840Z,0.00
2019-04-23T00:18:10.176Z,0.00
2019-04-23T00:19:11.657Z,0.00
2019-04-23T00:20:20.477Z,0.00
2019-04-23T00:21:31.898Z,0.00
2019-04-23T00:22:39.804Z,0.00
2019-04-23T00:23:44.677Z,0.00
2019-04-23T00:25:20.576Z,0.00
2019-04-23T00:25:52.595Z,0.00
2019-04-23T00:27:06.591Z,0.00
2019-04-23T00:28:16.181Z,0.00
2019-04-23T00:29:18.961Z,0.00
2019-04-23T00:30:18.815Z,0.00
2019-04-23T00:31:46.413Z,0.00
2019-04-23T00:32:36.306Z,0.00
2019-04-23T00:33:36.152Z,0.00
2019-04-23T00:34:49.624Z,0.00
2019-04-23T00:35:49.864Z,0.00
2019-04-23T00:37:01.664Z,0.00
2019-04-23T00:38:10.490Z,0.00
2019-04-23T00:39:08.228Z,0.00
2019-04-23T00:40:23.423Z,0.00
2019-04-23T00:41:24.971Z,0.00
2019-04-23T00:42:36.606Z,0.00
2019-04-23T00:43:43.257Z,0.00
2019-04-23T00:44:47.888Z,0.00
2019-04-23T00:45:53.301Z,0.00
2019-04-23T00:46:54.696Z,0.00
2019-04-23T00:48:02.015Z,0.00
2019-04-23T00:49:12.127Z,0.00
2019-04-23T00:51:22.341Z,0.00
2019-04-23T00:52:33.524Z,0.00
2019-04-23T00:53:34.212Z,0.00
2019-04-23T00:55:47.715Z,0.00
2019-04-23T00:58:10.408Z,0.00
2019-04-23T00:59:05.598Z,0.00
2019-04-23T01:01:31.931Z,0.00
2019-04-23T01:02:33.051Z,0.00
2019-04-23T01:03:33.802Z,0.00
2019-04-23T01:05:50.271Z,0.00
2019-04-23T01:06:58.305Z,0.00
2019-04-23T01:08:05.101Z,0.00
2019-04-23T01:09:22.225Z,0.00
2019-04-23T01:10:16.977Z,0.00
2019-04-23T01:11:20.027Z,0.00
2019-04-23T01:12:31.638Z,0.00
2019-04-23T01:13:39.378Z,0.00
2019-04-23T01:14:41.043Z,0.00
2019-04-23T01:15:46.705Z,0.00
2019-04-23T01:16:49.513Z,0.00
2019-04-23T01:18:02.160Z,0.00
2019-04-23T01:19:07.231Z,0.00
2019-04-23T01:20:08.225Z,0.00
2019-04-23T01:20:58.562Z,0.00
2019-04-23T01:22:00.144Z,0.00
2019-04-23T01:23:01.192Z,0.00
2019-04-23T01:24:06.232Z,0.00
2019-04-23T01:25:21.257Z,0.00
2019-04-23T01:26:39.952Z,0.00
2019-04-23T01:27:51.471Z,0.00
2019-04-23T01:28:55.930Z,0.00
2019-04-23T01:30:08.451Z,0.00
2019-04-23T01:31:08.887Z,0.00
2019-04-23T01:32:17.552Z,0.00
2019-04-23T01:33:29.180Z,0.00
2019-04-23T01:34:36.604Z,0.00
2019-04-23T01:35:43.065Z,0.00
2019-04-23T01:36:35.668Z,0.00
2019-04-23T01:37:58.108Z,0.00
2019-04-23T01:39:00.417Z,0.00
2019-04-23T01:40:07.694Z,0.00
2019-04-23T01:41:09.723Z,0.00
2019-04-23T01:42:22.425Z,0.00
2019-04-23T01:43:23.571Z,0.00
2019-04-23T01:44:31.267Z,0.00
2019-04-23T01:46:45.868Z,0.00
2019-04-23T01:47:51.842Z,0.00
2019-04-23T01:49:02.137Z,0.00
2019-04-23T01:50:09.958Z,0.00
2019-04-23T01:51:09.588Z,0.00
2019-04-23T01:52:24.882Z,0.00
2019-04-23T01:53:31.814Z,0.00
2019-04-23T01:54:30.493Z,0.00
2019-04-23T01:55:43.750Z,0.00
2019-04-23T01:56:40.001Z,0.00
2019-04-23T01:59:00.274Z,0.00
2019-04-23T02:00:11.652Z,0.00
2019-04-23T02:01:11.582Z,0.00
2019-04-23T02:02:19.350Z,0.00
2019-04-23T02:03:21.440Z,0.00
2019-04-23T02:04:32.093Z,0.00
2019-04-23T02:06:44.906Z,0.00
2019-04-23T02:09:00.538Z,0.00
2019-04-23T02:10:11.626Z,0.00
2019-04-23T02:11:10.528Z,0.00
2019-04-23T02:12:21.602Z,0.00
2019-04-23T02:13:28.604Z,0.00
2019-04-23T02:14:28.086Z,0.00
2019-04-23T02:15:38.111Z,0.00
2019-04-23T02:16:55.117Z,0.00
2019-04-23T02:17:53.724Z,0.00
2019-04-23T02:19:04.486Z,0.00
2019-04-23T02:20:09.191Z,0.00
2019-04-23T02:21:05.624Z,0.00
2019-04-23T02:22:21.886Z,0.00
2019-04-23T02:24:39.742Z,0.00
2019-04-23T02:27:58.231Z,0.00
2019-04-23T02:30:15.129Z,0.00
2019-04-23T02:32:37.755Z,0.00
2019-04-23T02:34:40.618Z,0.00
2019-04-23T02:35:52.387Z,0.00
2019-04-23T02:41:31.735Z,0.00
2019-04-23T02:42:40.922Z,0.00
2019-04-23T02:43:22.001Z,0.00
2019-04-23T02:45:50.349Z,0.00
2019-04-23T02:46:51.707Z,0.00
2019-04-23T02:48:03.391Z,0.00
2019-04-23T02:50:20.061Z,0.00
2019-04-23T02:51:10.955Z,0.00
2019-04-23T02:52:34.387Z,0.00
2019-04-23T02:55:43.053Z,0.00
2019-04-23T02:57:54.293Z,0.00
2019-04-23T02:59:08.095Z,0.00
2019-04-23T03:01:21.893Z,0.00
2019-04-23T03:04:37.194Z,0.00
2019-04-23T03:07:54.139Z,0.00
2019-04-23T03:10:03.226Z,0.00
2019-04-23T03:11:27.577Z,0.00
2019-04-23T03:18:04.854Z,0.00
2019-04-23T03:19:08.307Z,0.00
2019-04-23T03:20:07.929Z,0.00
2019-04-23T03:25:40.078Z,0.00
2019-04-23T03:27:11.020Z,0.00
2019-04-23T03:27:40.909Z,0.00
2019-04-23T03:30:08.183Z,0.00
2019-04-23T03:32:48.224Z,0.00
2019-04-23T03:35:19.459Z,0.00
2019-04-23T03:36:18.407Z,0.00
2019-04-23T03:37:09.330Z,0.00
2019-04-23T03:40:03.809Z,0.00
2019-04-23T03:41:17.247Z,0.00
2019-04-23T03:43:25.455Z,0.00
2019-04-23T03:44:30.010Z,0.00
2019-04-23T03:47:48.527Z,0.00
2019-04-23T03:48:53.220Z,0.00
2019-04-23T03:50:19.733Z,0.00
2019-04-23T03:51:11.640Z,0.00
2019-04-23T03:53:29.893Z,0.00
2019-04-23T03:54:31.982Z,0.00
2019-04-23T03:55:37.119Z,0.00
2019-04-23T03:56:57.140Z,0.00
2019-04-23T03:57:37.975Z,0.00
2019-04-23T04:00:03.743Z,0.00
2019-04-23T04:01:07.365Z,0.00
2019-04-23T04:02:19.678Z,0.00
2019-04-23T04:04:31.216Z,0.00
2019-04-23T04:05:45.447Z,0.00
2019-04-23T04:08:56.027Z,0.00
2019-04-23T04:11:14.641Z,0.00
2019-04-23T04:12:16.614Z,0.00
2019-04-23T04:13:20.066Z,0.00
2019-04-23T04:14:33.872Z,0.00
2019-04-23T04:15:46.656Z,0.00
2019-04-23T04:16:34.212Z,0.00
2019-04-23T04:17:35.948Z,0.00
2019-04-23T04:21:09.499Z,0.00
2019-04-23T04:22:11.420Z,0.00
2019-04-23T04:23:24.237Z,5.62
2019-04-23T04:25:33.766Z,5.62
2019-04-23T04:27:45.743Z,5.62
2019-04-23T04:29:00.031Z,5.62
2019-04-23T04:29:51.874Z,5.62
2019-04-23T04:30:53.891Z,5.62
2019-04-23T04:32:22.030Z,5.62
2019-04-23T04:33:33.964Z,5.62
2019-04-23T04:35:42.189Z,11.25
2019-04-23T04:37:57.349Z,11.25
2019-04-23T04:41:03.012Z,11.25
2019-04-23T04:43:22.408Z,11.25
2019-04-23T04:46:39.803Z,16.88
2019-04-23T04:48:49.219Z,16.88
2019-04-23T04:51:14.939Z,16.88
2019-04-23T04:52:21.921Z,16.88
2019-04-23T04:53:23.286Z,16.88
2019-04-23T04:54:18.903Z,16.88
2019-04-23T04:55:28.383Z,22.50
2019-04-23T04:57:39.983Z,22.50
2019-04-23T04:58:56.450Z,22.50
2019-04-23T05:00:01.704Z,22.50
2019-04-23T05:02:25.742Z,22.50
2019-04-23T05:04:30.774Z,22.50
2019-04-23T05:06:39.140Z,28.12
2019-04-23T05:08:51.154Z,28.12
2019-04-23T05:11:02.104Z,28.12
2019-04-23T05:13:33.897Z,28.12
2019-04-23T05:14:13.039Z,28.12
2019-04-23T05:15:18.791Z,28.12
2019-04-23T05:16:27.807Z,28.12
2019-04-23T05:17:42.541Z,28.12
2019-04-23T05:18:47.424Z,33.75
2019-04-23T05:20:58.199Z,33.75
2019-04-23T05:23:16.547Z,33.75
2019-04-23T05:24:08.862Z,33.75
2019-04-23T05:25:12.323Z,33.75
2019-04-23T05:27:37.276Z,33.75
2019-04-23T05:28:44.552Z,33.75
2019-04-23T05:29:46.598Z,39.38
2019-04-23T05:30:51.550Z,39.38
2019-04-23T05:31:52.954Z,39.38
2019-04-23T05:33:11.884Z,39.38
2019-04-23T05:34:11.903Z,39.38
2019-04-23T05:36:37.431Z,39.38
2019-04-23T05:37:56.855Z,39.38
2019-04-23T05:38:50.435Z,39.38
2019-04-23T05:40:22.389Z,39.38
2019-04-23T05:41:03.737Z,45.00
2019-04-23T05:41:58.493Z,45.00
2019-04-23T05:43:12.400Z,45.00
2019-04-23T05:44:21.651Z,45.00
2019-04-23T05:45:21.723Z,45.00
2019-04-23T05:46:33.161Z,45.00
2019-04-23T05:47:35.671Z,45.00
2019-04-23T05:48:49.269Z,45.00
2019-04-23T05:49:51.955Z,45.00
2019-04-23T05:51:58.934Z,45.00
2019-04-23T05:53:11.496Z,50.62
2019-04-23T05:54:22.064Z,50.62
2019-04-23T05:55:18.701Z,50.62
2019-04-23T05:56:27.830Z,50.62
2019-04-23T05:57:36.260Z,50.62
2019-04-23T05:58:46.989Z,50.62
2019-04-23T05:59:48.474Z,50.62
2019-04-23T06:01:05.785Z,56.25
2019-04-23T06:03:11.985Z,56.25
2019-04-23T06:04:17.567Z,56.25
2019-04-23T06:05:30.951Z,56.25
2019-04-23T06:06:37.931Z,56.25
2019-04-23T06:07:35.777Z,56.25
2019-04-23T06:08:47.245Z,56.25
2019-04-23T06:09:56.326Z,56.25
2019-04-23T06:11:10.176Z,56.25
2019-04-23T06:11:59.767Z,61.88
2019-04-23T06:13:12.359Z,61.88
2019-04-23T06:14:35.279Z,61.88
2019-04-23T06:15:25.333Z,61.88
2019-04-23T06:17:29.672Z,61.88
2019-04-23T06:18:44.737Z,67.50
2019-04-23T06:19:52.584Z,67.50
2019-04-23T06:20:59.045Z,67.50
2019-04-23T06:22:11.191Z,67.50
2019-04-23T06:23:19.061Z,67.50
2019-04-23T06:24:23.046Z,67.50
2019-04-23T06:26:40.110Z,73.12
2019-04-23T06:27:32.040Z,73.12
2019-04-23T06:28:40.352Z,73.12
2019-04-23T06:29:43.145Z,73.12
2019-04-23T06:30:54.384Z,78.75
2019-04-23T06:32:14.915Z,78.75
2019-04-23T06:33:05.846Z,78.75
2019-04-23T06:34:20.214Z,84.38
2019-04-23T06:35:16.661Z,84.38
2019-04-23T06:36:30.732Z,84.38
2019-04-23T06:38:00.015Z,90.00
2019-04-23T06:38:49.643Z,90.00
2019-04-23T06:40:59.570Z,95.62
2019-04-23T06:43:05.387Z,95.62
2019-04-23T06:44:32.181Z,95.62
2019-04-23T06:45:15.885Z,95.62
2019-04-23T06:46:29.097Z,101.25
2019-04-23T06:47:24.844Z,101.25
2019-04-23T06:48:33.830Z,101.25
2019-04-23T06:49:49.484Z,106.88
2019-04-23T06:52:14.727Z,112.50
2019-04-23T06:53:02.029Z,112.50
2019-04-23T06:54:15.127Z,118.12
2019-04-23T06:55:18.430Z,118.12
2019-04-23T06:56:26.363Z,123.75
2019-04-23T06:57:41.236Z,123.75
2019-04-23T06:59:45.925Z,129.38
2019-04-23T07:00:48.018Z,135.00
2019-04-23T07:02:05.185Z,140.62
2019-04-23T07:03:00.908Z,146.25
2019-04-23T07:04:15.054Z,146.25
2019-04-23T07:05:15.828Z,146.25
2019-04-23T07:06:27.003Z,151.88
2019-04-23T07:08:42.989Z,151.88
2019-04-23T07:09:35.483Z,151.88
2019-04-23T07:10:49.461Z,151.88
2019-04-23T07:16:31.330Z,168.75
2019-04-23T07:17:35.042Z,168.75
2019-04-23T07:18:41.572Z,174.38
2019-04-23T07:19:50.149Z,174.38
2019-04-23T07:20:58.500Z,174.38
2019-04-23T07:22:08.225Z,180.00
2019-04-23T07:23:17.105Z,180.00
2019-04-23T07:27:31.762Z,191.25
2019-04-23T07:28:50.032Z,191.25
2019-04-23T07:31:05.503Z,196.88
2019-04-23T07:31:59.077Z,196.88
2019-04-23T07:33:11.929Z,202.50
2019-04-23T07:35:16.079Z,202.50
2019-04-23T07:36:29.534Z,202.50
2019-04-23T07:37:32.552Z,202.50
2019-04-23T07:38:47.436Z,202.50
2019-04-23T07:39:59.048Z,202.50
2019-04-23T07:40:58.747Z,202.50
2019-04-23T07:42:13.774Z,202.50
2019-04-23T07:43:09.086Z,202.50
2019-04-23T07:46:37.900Z,208.12
2019-04-23T07:47:36.379Z,208.12
2019-04-23T07:48:27.618Z,208.12
2019-04-23T07:49:52.247Z,208.12
2019-04-23T07:50:48.020Z,208.12
2019-04-23T07:52:03.497Z,208.12
2019-04-23T07:54:19.363Z,213.75
2019-04-23T07:55:25.499Z,213.75
2019-04-23T07:56:25.565Z,213.75
2019-04-23T07:57:30.547Z,213.75
2019-04-23T07:58:44.850Z,213.75
2019-04-23T07:59:50.243Z,213.75
2019-04-23T08:01:57.498Z,213.75
2019-04-23T08:03:13.550Z,219.38
2019-04-23T08:04:14.359Z,219.38
2019-04-23T08:05:22.518Z,219.38
2019-04-23T08:06:17.801Z,219.38
2019-04-23T08:07:29.723Z,219.38
2019-04-23T08:08:30.198Z,219.38
2019-04-23T08:10:02.348Z,219.38
2019-04-23T08:11:01.578Z,219.38
2019-04-23T08:12:04.802Z,219.38
2019-04-23T08:12:59.501Z,219.38
2019-04-23T08:14:03.572Z,219.38
2019-04-23T08:15:14.616Z,225.00
2019-04-23T08:16:34.309Z,225.00
2019-04-23T08:17:22.429Z,225.00
2019-04-23T08:18:41.462Z,225.00
2019-04-23T08:19:49.063Z,225.00
2019-04-23T08:21:58.249Z,225.00
2019-04-23T08:23:01.911Z,225.00
2019-04-23T08:25:14.373Z,230.62
2019-04-23T08:26:28.060Z,230.62
2019-04-23T08:27:25.019Z,225.00
2019-04-23T08:28:41.971Z,230.62
2019-04-23T08:29:45.884Z,225.00
2019-04-23T08:30:45.385Z,230.62
2019-04-23T08:31:52.759Z,230.62
2019-04-23T08:32:58.827Z,230.62
2019-04-23T08:34:23.945Z,230.62
2019-04-23T08:36:23.854Z,236.25
2019-04-23T08:37:27.002Z,230.62
2019-04-23T08:38:29.503Z,236.25
2019-04-23T08:39:38.629Z,236.25
2019-04-23T08:40:49.950Z,236.25
2019-04-23T08:42:09.761Z,236.25
2019-04-23T08:42:58.176Z,236.25
2019-04-23T08:44:09.229Z,236.25
2019-04-23T08:46:18.468Z,236.25
2019-04-23T08:47:31.875Z,236.25
2019-04-23T08:48:30.803Z,236.25
2019-04-23T08:50:38.398Z,236.25
2019-04-23T08:51:53.338Z,241.88
2019-04-23T08:53:00.170Z,241.88
2019-04-23T08:54:11.769Z,241.88
2019-04-23T08:55:28.691Z,236.25
2019-04-23T08:56:11.997Z,236.25
2019-04-23T08:57:31.890Z,241.88
2019-04-23T08:58:34.254Z,241.88
2019-04-23T08:59:38.766Z,241.88
2019-04-23T09:00:47.682Z,241.88
2019-04-23T09:02:10.447Z,241.88
2019-04-23T09:02:58.618Z,241.88
2019-04-23T09:04:00.793Z,247.50
2019-04-23T09:05:19.284Z,241.88
2019-04-23T09:06:15.960Z,241.88
2019-04-23T09:11:58.094Z,247.50
2019-04-23T09:13:09.089Z,247.50
2019-04-23T09:13:57.413Z,247.50
2019-04-23T09:15:09.984Z,247.50
2019-04-23T09:16:18.009Z,247.50
2019-04-23T09:18:26.226Z,253.12
2019-04-23T09:19:44.204Z,247.50
2019-04-23T09:21:49.707Z,253.12
2019-04-23T09:22:51.835Z,253.12
2019-04-23T09:23:56.191Z,247.50
2019-04-23T09:25:14.690Z,247.50
2019-04-23T09:26:06.191Z,247.50
2019-04-23T09:27:23.316Z,247.50
2019-04-23T09:28:34.871Z,247.50
2019-04-23T09:29:42.393Z,253.12
2019-04-23T09:30:38.785Z,247.50
2019-04-23T09:32:11.207Z,253.12
2019-04-23T09:32:51.606Z,253.12
2019-04-23T09:34:03.912Z,253.12
2019-04-23T09:35:14.430Z,253.12
2019-04-23T09:36:18.153Z,253.12
2019-04-23T09:37:19.486Z,253.12
2019-04-23T09:38:37.699Z,253.12
2019-04-23T09:40:50.410Z,258.75
2019-04-23T09:41:39.939Z,253.12
2019-04-23T09:42:54.370Z,253.12
2019-04-23T09:43:53.929Z,258.75
2019-04-23T09:46:12.303Z,258.75
2019-04-23T09:47:26.359Z,253.12
2019-04-23T09:48:18.312Z,253.12
2019-04-23T09:49:35.069Z,253.12
2019-04-23T09:50:38.379Z,258.75
2019-04-23T09:52:56.059Z,236.25
2019-04-23T09:53:56.291Z,247.50
2019-04-23T09:55:04.450Z,253.12
2019-04-23T09:56:01.100Z,225.00
2019-04-23T09:57:10.798Z,225.00
2019-04-23T09:58:15.473Z,196.88
2019-04-23T09:59:31.857Z,225.00
2019-04-23T10:00:38.069Z,258.75
2019-04-23T10:01:49.878Z,253.12
2019-04-23T10:02:33.997Z,213.75
2019-04-23T10:03:43.565Z,180.00
2019-04-23T10:04:48.692Z,180.00
2019-04-23T10:05:49.137Z,264.38
2019-04-23T10:07:02.045Z,264.38
2019-04-23T10:08:04.156Z,264.38
2019-04-23T10:09:02.667Z,264.38
2019-04-23T10:10:05.786Z,264.38
2019-04-23T10:11:07.424Z,264.38
2019-04-23T10:12:09.483Z,264.38
2019-04-23T10:13:11.520Z,264.38
2019-04-23T10:14:12.455Z,264.38
2019-04-23T10:15:21.711Z,264.38
2019-04-23T10:16:21.446Z,270.00
2019-04-23T10:17:24.497Z,270.00
2019-04-23T10:18:24.967Z,270.00
2019-04-23T10:19:26.733Z,270.00
2019-04-23T10:20:28.571Z,270.00
2019-04-23T10:21:29.442Z,270.00
2019-04-23T10:22:33.692Z,270.00
2019-04-23T10:23:35.024Z,270.00
2019-04-23T10:24:36.910Z,270.00
2019-04-23T10:25:38.333Z,270.00
2019-04-23T10:26:39.958Z,270.00
2019-04-23T10:27:41.297Z,270.00
2019-04-23T10:28:42.202Z,270.00
2019-04-23T10:29:43.673Z,270.00
2019-04-23T10:30:44.992Z,270.00
2019-04-23T10:31:45.983Z,270.00
2019-04-23T10:32:47.545Z,270.00
2019-04-23T10:33:48.352Z,270.00
2019-04-23T10:34:58.095Z,270.00
2019-04-23T10:36:02.704Z,270.00
2019-04-23T10:37:02.019Z,275.62
2019-04-23T10:38:06.634Z,275.62
2019-04-23T10:39:15.526Z,275.62
2019-04-23T10:40:22.679Z,275.62
2019-04-23T10:41:22.539Z,275.62
2019-04-23T10:42:25.435Z,275.62
2019-04-23T10:43:28.818Z,275.62
2019-04-23T10:44:32.777Z,275.62
2019-04-23T10:45:57.106Z,275.62
2019-04-23T10:47:10.874Z,275.62
2019-04-23T10:48:29.481Z,275.62
2019-04-23T10:50:35.536Z,281.25
2019-04-23T10:52:37.518Z,281.25
2019-04-23T10:53:56.247Z,281.25
2019-04-23T10:54:52.416Z,281.25
2019-04-23T10:56:18.525Z,286.88
2019-04-23T10:58:18.450Z,286.88
2019-04-23T10:59:19.761Z,286.88
2019-04-23T11:00:30.540Z,286.88
2019-04-23T11:01:39.156Z,286.88
2019-04-23T11:04:02.550Z,292.50
2019-04-23T11:08:11.896Z,298.12
2019-04-23T11:09:37.280Z,303.75
2019-04-23T11:10:23.876Z,303.75
2019-04-23T11:11:48.300Z,309.38
2019-04-23T11:12:42.406Z,309.38
2019-04-23T11:13:48.729Z,309.38
2019-04-23T11:14:57.927Z,309.38
2019-04-23T11:16:27.601Z,309.38
2019-04-23T11:17:30.345Z,309.38
2019-04-23T11:18:08.979Z,315.00
2019-04-23T11:19:25.818Z,315.00
2019-04-23T11:23:46.659Z,320.62
2019-04-23T11:24:48.893Z,326.25
2019-04-23T11:25:49.148Z,331.88
2019-04-23T11:27:09.592Z,331.88
2019-04-23T11:28:16.174Z,331.88
2019-04-23T11:29:21.053Z,343.12
2019-04-23T11:30:32.526Z,348.75
2019-04-23T11:32:47.057Z,348.75
2019-04-23T11:33:46.358Z,354.38
2019-04-23T11:35:06.883Z,354.38
2019-04-23T11:38:38.843Z,354.38
2019-04-23T11:39:32.429Z,360.00
2019-04-23T11:40:21.215Z,365.62
2019-04-23T11:41:32.389Z,371.25
2019-04-23T11:42:38.117Z,365.62
2019-04-23T11:43:39.488Z,382.50
2019-04-23T11:44:49.533Z,371.25
2019-04-23T11:46:01.130Z,354.38
2019-04-23T11:49:25.293Z,354.38
2019-04-23T11:50:27.795Z,360.00
2019-04-23T11:50:56.017Z,348.75
2019-04-23T11:52:51.574Z,360.00
2019-04-23T11:53:46.478Z,365.62
2019-04-23T11:54:43.550Z,371.25
2019-04-23T11:57:22.281Z,365.62
2019-04-23T11:59:15.824Z,376.88
2019-04-23T12:01:42.128Z,382.50
2019-04-23T12:02:38.927Z,376.88
2019-04-23T12:03:47.099Z,388.12
2019-04-23T12:04:57.655Z,393.75
2019-04-23T12:07:00.587Z,410.62
2019-04-23T12:08:09.692Z,433.12
2019-04-23T12:09:15.989Z,433.12
2019-04-23T12:10:22.261Z,680.62
2019-04-23T12:12:33.448Z,1726.88
2019-04-23T12:13:56.519Z,1608.75
2019-04-23T12:14:50.832Z,1766.25
2019-04-23T12:15:53.943Z,1963.12
2019-04-23T12:17:09.705Z,2205.00
2019-04-23T12:18:05.298Z,2193.75
2019-04-23T12:19:33.104Z,2244.38
2019-04-23T12:20:34.601Z,2401.88
2019-04-23T12:21:28.212Z,2520.00
2019-04-23T12:23:40.603Z,2115.00
2019-04-23T12:25:06.483Z,1867.50
2019-04-23T12:25:49.875Z,1850.62
2019-04-23T12:27:46.988Z,2491.88
2019-04-23T12:29:16.990Z,2728.12
2019-04-23T12:30:16.481Z,2694.38
2019-04-23T12:31:26.697Z,2559.38
2019-04-23T12:32:48.745Z,2531.25
2019-04-23T12:33:43.999Z,2446.88
2019-04-23T12:34:52.823Z,2205.00
2019-04-23T12:35:42.339Z,1873.12
2019-04-23T12:36:56.825Z,1710.00
2019-04-23T12:38:03.323Z,1901.25
2019-04-23T12:39:11.239Z,2182.50
2019-04-23T12:40:24.991Z,2368.12
2019-04-23T12:41:20.748Z,2379.38
2019-04-23T12:43:27.470Z,2553.75
2019-04-23T12:44:46.146Z,2598.75
2019-04-23T12:45:57.851Z,2385.00
2019-04-23T12:47:05.584Z,2058.75
2019-04-23T12:48:11.280Z,1755.00
2019-04-23T12:49:30.371Z,1800.00
2019-04-23T12:51:36.564Z,2340.00
2019-04-23T12:52:37.930Z,2368.12
2019-04-23T12:53:37.724Z,2362.50
2019-04-23T12:55:00.352Z,2340.00
2019-04-23T12:58:09.904Z,2272.50
2019-04-23T12:59:09.056Z,2075.62
2019-04-23T13:01:22.616Z,2171.25
2019-04-23T13:02:39.863Z,2368.12
2019-04-23T13:04:43.641Z,2401.88
2019-04-23T13:05:53.986Z,2480.62
2019-04-23T13:06:56.308Z,2491.88
2019-04-23T13:08:05.799Z,2446.88
2019-04-23T13:09:19.510Z,2244.38
2019-04-23T13:10:15.846Z,2120.62
2019-04-23T13:11:23.318Z,2120.62
2019-04-23T13:12:37.734Z,309.38
2019-04-23T13:13:37.609Z,2458.12
2019-04-23T13:14:51.062Z,2514.38
2019-04-23T13:15:48.818Z,2424.38
2019-04-23T13:17:02.651Z,2373.75
2019-04-23T13:19:15.054Z,230.62
2019-04-23T13:20:19.411Z,129.38
2019-04-23T13:21:38.420Z,168.75
2019-04-23T13:22:37.339Z,1918.12
2019-04-23T13:24:46.241Z,2233.12
2019-04-23T13:25:47.308Z,315.00
2019-04-23T13:26:56.545Z,129.38
2019-04-23T13:29:19.940Z,1766.25
2019-04-23T13:30:23.325Z,1929.38
2019-04-23T13:31:20.368Z,2070.00
2019-04-23T13:32:39.142Z,2081.25
2019-04-23T13:34:58.567Z,2216.25
2019-04-23T13:37:05.218Z,2278.12
2019-04-23T13:38:09.335Z,2238.75
2019-04-23T13:39:14.734Z,2261.25
2019-04-23T13:40:24.371Z,2300.62
2019-04-23T13:41:20.076Z,2238.75
2019-04-23T13:42:43.026Z,2103.75
2019-04-23T13:44:50.922Z,1985.62
2019-04-23T13:47:00.547Z,2092.50
2019-04-23T13:48:07.017Z,2103.75
2019-04-23T13:49:12.175Z,2154.38
2019-04-23T13:50:35.566Z,2182.50
2019-04-23T13:53:42.607Z,2002.50
2019-04-23T13:55:01.407Z,2025.00
2019-04-23T13:55:49.923Z,2126.25
2019-04-23T13:59:30.294Z,1856.25
2019-04-23T14:00:22.516Z,1985.62
2019-04-23T14:02:36.858Z,1873.12
2019-04-23T14:03:40.712Z,1732.50
2019-04-23T14:05:51.254Z,1625.62
2019-04-23T14:07:10.714Z,286.88
2019-04-23T14:08:33.578Z,241.88
2019-04-23T14:09:19.985Z,163.12
2019-04-23T14:10:31.241Z,180.00
2019-04-23T14:12:41.561Z,213.75
2019-04-23T14:16:03.730Z,230.62
2019-04-23T14:17:08.782Z,1878.75
2019-04-23T14:18:29.188Z,1912.50
2019-04-23T14:19:30.177Z,1929.38
2019-04-23T14:20:21.518Z,1929.38
2019-04-23T14:21:37.685Z,1935.00
2019-04-23T14:23:00.083Z,1873.12
2019-04-23T14:24:04.608Z,1816.88
2019-04-23T14:25:04.473Z,1794.38
2019-04-23T14:26:10.826Z,1861.88
2019-04-23T14:27:01.156Z,1788.75
2019-04-23T14:29:13.201Z,1940.62
2019-04-23T14:31:25.752Z,1856.25
2019-04-23T14:33:46.965Z,1771.88
2019-04-23T14:34:54.437Z,1766.25
2019-04-23T14:35:56.376Z,1698.75
2019-04-23T14:38:21.878Z,1867.50
2019-04-23T14:39:24.088Z,1822.50
2019-04-23T14:40:35.538Z,1771.88
2019-04-23T14:41:53.956Z,1800.00
2019-04-23T14:43:56.150Z,1771.88
2019-04-23T14:45:13.567Z,1614.38
2019-04-23T14:47:22.045Z,399.38
2019-04-23T14:48:27.995Z,360.00
2019-04-23T14:49:29.446Z,348.75
2019-04-23T14:52:53.918Z,320.62
2019-04-23T14:53:48.017Z,331.88
2019-04-23T14:55:36.216Z,298.12
2019-04-23T14:57:15.918Z,286.88
2019-04-23T14:59:13.405Z,163.12
2019-04-23T15:00:33.481Z,208.12
2019-04-23T15:01:49.785Z,315.00
2019-04-23T15:02:44.975Z,309.38
2019-04-23T15:03:50.579Z,303.75
2019-04-23T15:04:54.566Z,298.12
2019-04-23T15:06:15.793Z,298.12
2019-04-23T15:07:21.234Z,281.25
2019-04-23T15:08:25.240Z,275.62
2019-04-23T15:09:27.633Z,270.00
2019-04-23T15:10:42.281Z,264.38
2019-04-23T15:11:45.368Z,253.12
2019-04-23T15:12:46.246Z,247.50
2019-04-23T15:14:01.977Z,241.88
2019-04-23T15:15:21.252Z,219.38
2019-04-23T15:16:28.353Z,213.75
2019-04-23T15:17:34.073Z,208.12
2019-04-23T15:18:54.645Z,202.50
2019-04-23T15:21:26.116Z,196.88
2019-04-23T15:23:38.446Z,213.75
2019-04-23T15:24:22.982Z,208.12
2019-04-23T15:27:15.786Z,196.88
2019-04-23T15:27:29.590Z,202.50
2019-04-23T15:28:24.941Z,196.88
2019-04-23T15:29:38.719Z,202.50
2019-04-23T15:31:02.415Z,202.50
2019-04-23T15:35:29.535Z,196.88
2019-04-23T15:36:48.545Z,191.25
2019-04-23T15:39:58.868Z,191.25
2019-04-23T15:41:01.915Z,191.25
2019-04-23T15:42:16.787Z,191.25
2019-04-23T15:43:10.573Z,191.25
2019-04-23T15:44:13.656Z,191.25
2019-04-23T15:45:24.370Z,185.62
2019-04-23T15:47:45.316Z,185.62
2019-04-23T15:48:49.690Z,185.62
2019-04-23T15:49:57.413Z,185.62
2019-04-23T15:51:05.710Z,180.00
2019-04-23T15:52:06.248Z,180.00
2019-04-23T15:53:17.623Z,180.00
2019-04-23T15:54:22.535Z,106.88
2019-04-23T15:55:22.472Z,101.25
2019-04-23T15:56:35.758Z,157.50
2019-04-23T15:57:54.381Z,157.50
2019-04-23T15:58:56.073Z,157.50
2019-04-23T15:59:48.197Z,151.88
2019-04-23T16:01:06.091Z,151.88
2019-04-23T16:01:43.229Z,151.88
2019-04-23T16:02:44.258Z,151.88
2019-04-23T16:03:47.304Z,151.88
2019-04-23T16:04:51.096Z,151.88
2019-04-23T16:05:52.957Z,151.88
2019-04-23T16:06:54.012Z,146.25
2019-04-23T16:08:13.114Z,146.25
2019-04-23T16:09:28.486Z,146.25
2019-04-23T16:10:47.355Z,123.75
2019-04-23T16:12:56.729Z,135.00
2019-04-23T16:14:17.017Z,135.00
2019-04-23T16:15:06.513Z,135.00
2019-04-23T16:16:18.801Z,135.00
2019-04-23T16:18:37.170Z,140.62
2019-04-23T16:19:59.658Z,146.25
2019-04-23T16:20:58.608Z,140.62
2019-04-23T16:22:00.235Z,140.62
2019-04-23T16:22:51.408Z,135.00
2019-04-23T16:24:05.985Z,135.00
2019-04-23T16:25:12.796Z,135.00
2019-04-23T16:26:28.858Z,135.00
2019-04-23T16:27:17.003Z,135.00
2019-04-23T16:28:52.079Z,129.38
2019-04-23T16:30:40.800Z,129.38
2019-04-23T16:31:49.581Z,129.38
2019-04-23T16:33:03.712Z,123.75
2019-04-23T16:34:17.783Z,123.75
2019-04-23T16:35:17.951Z,123.75
2019-04-23T16:36:19.767Z,118.12
2019-04-23T16:37:22.100Z,118.12
2019-04-23T16:38:38.285Z,118.12
2019-04-23T16:39:31.427Z,112.50
2019-04-23T16:43:05.459Z,112.50
2019-04-23T16:44:09.425Z,112.50
2019-04-23T16:45:15.179Z,112.50
2019-04-23T16:46:21.479Z,106.88
2019-04-23T16:47:26.107Z,106.88
2019-04-23T16:48:40.663Z,106.88
2019-04-23T16:49:42.084Z,106.88
2019-04-23T16:51:04.756Z,101.25
2019-04-23T16:51:47.818Z,101.25
2019-04-23T16:53:09.191Z,101.25
2019-04-23T16:54:11.385Z,95.62
2019-04-23T16:55:19.316Z,95.62
2019-04-23T16:57:43.820Z,90.00
2019-04-23T17:00:07.450Z,90.00
2019-04-23T17:01:01.173Z,90.00
2019-04-23T17:01:50.433Z,90.00
2019-04-23T17:03:07.918Z,84.38
2019-04-23T17:04:11.702Z,84.38
2019-04-23T17:05:24.953Z,84.38
2019-04-23T17:06:15.876Z,84.38
2019-04-23T17:07:20.965Z,84.38
2019-04-23T17:09:42.680Z,78.75
2019-04-23T17:10:53.337Z,78.75
2019-04-23T17:14:33.899Z,39.38
2019-04-23T17:16:15.266Z,45.00
2019-04-23T17:16:59.825Z,50.62
2019-04-23T17:18:24.494Z,73.12
2019-04-23T17:20:00.459Z,73.12
2019-04-23T17:21:38.986Z,73.12
2019-04-23T17:22:46.966Z,67.50
2019-04-23T17:27:52.503Z,67.50
2019-04-23T17:29:00.396Z,67.50
2019-04-23T17:30:32.478Z,67.50
2019-04-23T17:32:46.863Z,61.88
2019-04-23T17:35:04.694Z,61.88
2019-04-23T17:36:18.264Z,56.25
2019-04-23T17:38:42.695Z,56.25
2019-04-23T17:39:47.518Z,56.25
2019-04-23T17:41:05.890Z,50.62