createdAt,value
2022-10-05T00:00:35.366Z,11.74
2022-10-05T00:01:35.591Z,11.73
2022-10-05T00:02:35.796Z,11.71
2022-10-05T00:03:36.033Z,11.68
2022-10-05T00:04:36.229Z,11.67
2022-10-05T00:05:36.426Z,11.65
2022-10-05T00:06:36.625Z,11.63
2022-10-05T00:07:36.835Z,11.63
2022-10-05T00:08:37.033Z,11.60
2022-10-05T00:09:37.232Z,11.63
2022-10-05T00:10:37.427Z,11.62
2022-10-05T00:11:37.621Z,11.62
2022-10-05T00:12:37.853Z,11.62
2022-10-05T00:13:38.052Z,11.62
2022-10-05T00:14:38.250Z,11.59
2022-10-05T00:15:38.461Z,11.58
2022-10-05T00:16:38.719Z,11.59
2022-10-05T00:17:38.917Z,11.58
2022-10-05T00:18:39.107Z,11.58
2022-10-05T00:19:39.295Z,11.55
2022-10-05T00:20:39.508Z,11.55
2022-10-05T00:21:46.722Z,11.51
2022-10-05T00:22:39.914Z,11.51
2022-10-05T00:23:40.111Z,11.51
2022-10-05T00:24:40.311Z,11.49
2022-10-05T00:25:40.546Z,11.49
2022-10-05T00:26:40.757Z,11.48
2022-10-05T00:27:40.964Z,11.44
2022-10-05T00:28:41.184Z,11.45
2022-10-05T00:29:41.384Z,11.48
2022-10-05T00:30:41.607Z,11.48
2022-10-05T00:31:41.826Z,11.51
2022-10-05T00:32:42.066Z,11.48
2022-10-05T00:33:42.282Z,11.49
2022-10-05T00:34:42.467Z,11.48
2022-10-05T00:35:42.667Z,11.48
2022-10-05T00:36:42.976Z,11.45
2022-10-05T00:37:43.134Z,11.51
2022-10-05T00:38:43.333Z,11.49
2022-10-05T00:39:43.536Z,11.48
2022-10-05T00:40:43.727Z,11.45
2022-10-05T00:41:43.934Z,11.43
2022-10-05T00:42:44.122Z,11.41
2022-10-05T00:43:44.324Z,11.40
2022-10-05T00:44:44.543Z,11.40
2022-10-05T00:45:44.783Z,11.40
2022-10-05T00:46:45.290Z,11.43
2022-10-05T00:47:45.214Z,11.40
2022-10-05T00:48:45.398Z,11.40
2022-10-05T00:49:45.650Z,11.37
2022-10-05T00:50:45.854Z,11.37
2022-10-05T00:51:46.061Z,11.40
2022-10-05T00:52:46.279Z,11.35
2022-10-05T00:53:46.509Z,11.37
2022-10-05T00:54:46.692Z,11.38
2022-10-05T00:55:46.919Z,11.43
2022-10-05T00:56:47.525Z,11.44
2022-10-05T00:57:47.317Z,11.43
2022-10-05T00:58:47.533Z,11.40
2022-10-05T00:59:47.747Z,11.40
2022-10-05T01:00:50.965Z,11.43
2022-10-05T01:01:48.271Z,11.41
2022-10-05T01:02:48.327Z,11.43
2022-10-05T01:03:48.510Z,11.44
2022-10-05T01:04:48.690Z,11.45
2022-10-05T01:05:48.883Z,11.51
2022-10-05T01:06:49.074Z,11.49
2022-10-05T01:07:49.297Z,11.49
2022-10-05T01:08:49.538Z,11.51
2022-10-05T01:09:50.716Z,11.49
2022-10-05T01:10:49.910Z,11.51
2022-10-05T01:11:50.118Z,11.52
2022-10-05T01:12:50.323Z,11.51
2022-10-05T01:13:50.536Z,11.51
2022-10-05T01:14:50.767Z,11.52
2022-10-05T01:15:50.973Z,11.53
2022-10-05T01:16:51.418Z,11.52
2022-10-05T01:17:51.368Z,11.48
2022-10-05T01:18:51.564Z,11.45
2022-10-05T01:19:51.761Z,11.43
2022-10-05T01:20:51.956Z,11.44
2022-10-05T01:21:59.121Z,11.44
2022-10-05T01:22:52.303Z,11.45
2022-10-05T01:23:52.502Z,11.48
2022-10-05T01:24:52.687Z,11.44
2022-10-05T01:25:52.878Z,11.44
2022-10-05T01:26:53.060Z,11.43
2022-10-05T01:27:53.361Z,11.43
2022-10-05T01:28:53.415Z,11.40
2022-10-05T01:29:53.606Z,11.43
2022-10-05T01:30:53.802Z,11.45
2022-10-05T01:31:54.017Z,11.51
2022-10-05T01:32:54.396Z,11.49
2022-10-05T01:33:54.350Z,11.51
2022-10-05T01:34:54.558Z,11.51
2022-10-05T01:35:54.766Z,11.51
2022-10-05T01:36:54.964Z,11.49
2022-10-05T01:37:55.207Z,11.49
2022-10-05T01:38:55.318Z,11.48
2022-10-05T01:39:55.537Z,11.48
2022-10-05T01:40:55.735Z,11.48
2022-10-05T01:41:55.924Z,11.44
2022-10-05T01:42:56.118Z,11.41
2022-10-05T01:43:56.310Z,11.40
2022-10-05T01:44:56.500Z,11.33
2022-10-05T01:45:56.728Z,11.33
2022-10-05T01:46:56.909Z,11.30
2022-10-05T01:47:57.119Z,11.27
2022-10-05T01:48:57.378Z,11.27
2022-10-05T01:49:57.530Z,11.26
2022-10-05T01:50:57.735Z,11.23
2022-10-05T01:51:57.920Z,11.23
2022-10-05T01:52:58.118Z,11.23
2022-10-05T01:53:58.310Z,11.23
2022-10-05T01:54:58.504Z,11.25
2022-10-05T01:55:58.714Z,11.26
2022-10-05T01:56:58.899Z,11.23
2022-10-05T01:57:59.124Z,11.22
2022-10-05T01:58:59.323Z,11.18
2022-10-05T02:00:00.476Z,11.22
2022-10-05T02:00:59.686Z,11.19
2022-10-05T02:01:59.926Z,11.12
2022-10-05T02:03:00.122Z,11.08
2022-10-05T02:04:00.314Z,11.04
2022-10-05T02:05:02.330Z,11.01
2022-10-05T02:06:00.734Z,11.00
2022-10-05T02:07:00.912Z,11.00
2022-10-05T02:08:01.130Z,11.01
2022-10-05T02:09:02.324Z,11.00
2022-10-05T02:10:01.553Z,11.00
2022-10-05T02:11:02.593Z,10.98
2022-10-05T02:12:01.947Z,10.95
2022-10-05T02:13:02.044Z,10.94
2022-10-05T02:14:02.242Z,10.94
2022-10-05T02:15:03.427Z,10.92
2022-10-05T02:16:02.639Z,10.90
2022-10-05T02:17:02.800Z,10.87
2022-10-05T02:18:02.900Z,10.89
2022-10-05T02:19:03.121Z,10.90
2022-10-05T02:20:03.313Z,10.90
2022-10-05T02:21:03.519Z,10.94
2022-10-05T02:22:03.723Z,10.92
2022-10-05T02:23:03.940Z,10.87
2022-10-05T02:24:04.130Z,10.84
2022-10-05T02:25:04.325Z,10.83
2022-10-05T02:26:04.530Z,10.79
2022-10-05T02:27:04.727Z,10.77
2022-10-05T02:28:05.123Z,10.72
2022-10-05T02:29:05.078Z,10.76
2022-10-05T02:30:06.269Z,10.76
2022-10-05T02:31:05.539Z,10.76
2022-10-05T02:32:05.635Z,10.77
2022-10-05T02:33:05.852Z,10.76
2022-10-05T02:34:06.047Z,10.76
2022-10-05T02:35:06.245Z,10.76
2022-10-05T02:36:06.445Z,10.72
2022-10-05T02:37:06.688Z,10.71
2022-10-05T02:38:06.919Z,10.68
2022-10-05T02:39:07.124Z,10.69
2022-10-05T02:40:07.348Z,10.72
2022-10-05T02:41:07.540Z,10.76
2022-10-05T02:42:07.748Z,10.75
2022-10-05T02:43:07.956Z,10.76
2022-10-05T02:44:08.145Z,10.75
2022-10-05T02:45:08.336Z,10.71
2022-10-05T02:46:08.613Z,10.72
2022-10-05T02:47:08.691Z,10.69
2022-10-05T02:48:08.913Z,10.69
2022-10-05T02:49:09.119Z,10.71
2022-10-05T02:50:09.324Z,10.71
2022-10-05T02:51:09.515Z,10.75
2022-10-05T02:52:09.727Z,10.77
2022-10-05T02:53:09.933Z,10.77
2022-10-05T02:54:10.140Z,10.75
2022-10-05T02:55:10.346Z,10.75
2022-10-05T02:56:10.545Z,10.72
2022-10-05T02:57:10.742Z,10.71
2022-10-05T02:58:10.965Z,10.71
2022-10-05T02:59:11.190Z,10.69
2022-10-05T03:00:11.393Z,10.69
2022-10-05T03:01:11.688Z,10.69
2022-10-05T03:02:11.838Z,10.71
2022-10-05T03:03:12.028Z,10.69
2022-10-05T03:04:12.230Z,10.71
2022-10-05T03:05:12.456Z,10.71
2022-10-05T03:06:12.669Z,10.72
2022-10-05T03:07:12.855Z,10.72
2022-10-05T03:08:13.094Z,10.71
2022-10-05T03:09:13.278Z,10.69
2022-10-05T03:10:13.471Z,10.69
2022-10-05T03:11:13.669Z,10.72
2022-10-05T03:12:13.862Z,10.75
2022-10-05T03:13:14.076Z,10.76
2022-10-05T03:14:14.299Z,10.77
2022-10-05T03:15:14.511Z,10.77
2022-10-05T03:16:14.767Z,10.76
2022-10-05T03:17:14.958Z,10.79
2022-10-05T03:18:15.167Z,10.77
2022-10-05T03:19:15.377Z,10.76
2022-10-05T03:20:15.572Z,10.79
2022-10-05T03:21:15.778Z,10.79
2022-10-05T03:22:15.967Z,10.82
2022-10-05T03:23:16.181Z,10.86
2022-10-05T03:24:16.403Z,10.90
2022-10-05T03:25:16.593Z,10.92
2022-10-05T03:26:16.785Z,10.90
2022-10-05T03:27:16.978Z,10.94
2022-10-05T03:28:17.266Z,10.95
2022-10-05T03:29:17.339Z,10.97
2022-10-05T03:30:17.663Z,10.97
2022-10-05T03:31:17.818Z,10.97
2022-10-05T03:32:17.947Z,10.97
2022-10-05T03:33:18.166Z,10.97
2022-10-05T03:34:18.365Z,10.98
2022-10-05T03:35:18.547Z,11.02
2022-10-05T03:36:18.752Z,11.01
2022-10-05T03:37:18.960Z,11.01
2022-10-05T03:38:19.162Z,11.00
2022-10-05T03:39:19.367Z,10.98
2022-10-05T03:40:19.592Z,10.95
2022-10-05T03:41:19.773Z,10.95
2022-10-05T03:42:19.966Z,10.95
2022-10-05T03:43:20.170Z,10.94
2022-10-05T03:44:20.373Z,10.95
2022-10-05T03:45:21.540Z,10.98
2022-10-05T03:46:20.829Z,11.00
2022-10-05T03:47:20.887Z,11.01
2022-10-05T03:48:21.076Z,11.04
2022-10-05T03:49:21.288Z,11.04
2022-10-05T03:50:21.490Z,11.07
2022-10-05T03:51:21.686Z,11.07
2022-10-05T03:52:21.923Z,11.10
2022-10-05T03:53:22.127Z,11.08
2022-10-05T03:54:22.340Z,11.08
2022-10-05T03:55:22.542Z,11.10
2022-10-05T03:56:22.762Z,11.12
2022-10-05T03:57:22.965Z,11.10
2022-10-05T03:58:23.169Z,11.07
2022-10-05T03:59:23.406Z,11.08
2022-10-05T04:00:23.508Z,11.05
2022-10-05T04:01:23.756Z,11.07
2022-10-05T04:02:24.003Z,11.10
2022-10-05T04:03:24.141Z,11.12
2022-10-05T04:04:24.346Z,11.12
2022-10-05T04:05:24.578Z,11.12
2022-10-05T04:06:24.795Z,11.12
2022-10-05T04:07:25.002Z,11.10
2022-10-05T04:08:25.224Z,11.10
2022-10-05T04:09:25.415Z,11.12
2022-10-05T04:10:25.648Z,11.10
2022-10-05T04:11:25.836Z,11.10
2022-10-05T04:12:26.030Z,11.13
2022-10-05T04:13:26.241Z,11.15
2022-10-05T04:14:26.431Z,11.12
2022-10-05T04:15:26.628Z,11.13
2022-10-05T04:16:26.863Z,11.13
2022-10-05T04:17:27.050Z,11.16
2022-10-05T04:18:27.267Z,11.16
2022-10-05T04:19:27.725Z,11.15
2022-10-05T04:20:27.706Z,11.13
2022-10-05T04:21:27.985Z,11.12
2022-10-05T04:22:28.067Z,11.13
2022-10-05T04:23:28.297Z,11.13
2022-10-05T04:24:28.521Z,11.13
2022-10-05T04:25:28.732Z,11.13
2022-10-05T04:26:28.929Z,11.15
2022-10-05T04:27:29.146Z,11.15
2022-10-05T04:28:32.122Z,11.13
2022-10-05T04:29:29.567Z,11.12
2022-10-05T04:30:29.787Z,11.10
2022-10-05T04:31:30.009Z,11.08
2022-10-05T04:32:30.229Z,11.08
2022-10-05T04:33:30.464Z,11.10
2022-10-05T04:34:30.661Z,11.08
2022-10-05T04:35:30.894Z,11.08
2022-10-05T04:36:31.083Z,11.08
2022-10-05T04:37:31.311Z,11.08
2022-10-05T04:38:31.506Z,11.08
2022-10-05T04:39:31.797Z,11.07
2022-10-05T04:40:31.842Z,11.05
2022-10-05T04:41:32.066Z,11.04
2022-10-05T04:42:32.244Z,11.04
2022-10-05T04:43:32.406Z,11.04
2022-10-05T04:44:32.587Z,11.05
2022-10-05T04:45:32.837Z,11.05
2022-10-05T04:46:33.084Z,11.04
2022-10-05T04:47:33.258Z,11.05
2022-10-05T04:48:33.962Z,11.05
2022-10-05T04:49:33.689Z,11.05
2022-10-05T04:50:33.893Z,11.04
2022-10-05T04:51:34.074Z,11.02
2022-10-05T04:52:34.254Z,11.02
2022-10-05T04:53:34.473Z,11.01
2022-10-05T04:54:34.655Z,11.05
2022-10-05T04:55:34.856Z,11.05
2022-10-05T04:56:35.026Z,11.07
2022-10-05T04:57:35.218Z,11.05
2022-10-05T04:58:40.023Z,11.05
2022-10-05T04:59:36.595Z,11.04
2022-10-05T05:00:35.853Z,11.01
2022-10-05T05:01:35.964Z,11.01
2022-10-05T05:02:36.176Z,11.04
2022-10-05T05:03:36.424Z,11.05
2022-10-05T05:04:36.570Z,11.04
2022-10-05T05:05:48.413Z,11.05
2022-10-05T05:06:37.995Z,11.08
2022-10-05T05:07:37.173Z,11.07
2022-10-05T05:08:37.394Z,11.08
2022-10-05T05:09:37.576Z,11.12
2022-10-05T05:10:37.813Z,11.12
2022-10-05T05:11:38.015Z,11.10
2022-10-05T05:12:38.209Z,11.10
2022-10-05T05:13:38.420Z,11.10
2022-10-05T05:14:38.608Z,11.08
2022-10-05T05:15:38.837Z,11.07
2022-10-05T05:16:39.037Z,11.07
2022-10-05T05:17:39.244Z,11.05
2022-10-05T05:18:39.513Z,11.07
2022-10-05T05:19:39.587Z,11.10
2022-10-05T05:20:39.781Z,11.08
2022-10-05T05:21:40.011Z,11.08
2022-10-05T05:22:40.213Z,11.07
2022-10-05T05:23:40.552Z,11.08
2022-10-05T05:24:40.634Z,11.12
2022-10-05T05:25:40.831Z,11.13
2022-10-05T05:26:41.030Z,11.18
2022-10-05T05:27:41.230Z,11.16
2022-10-05T05:28:41.531Z,11.16
2022-10-05T05:29:41.642Z,11.15
2022-10-05T05:30:41.829Z,11.12
2022-10-05T05:31:42.086Z,11.15
2022-10-05T05:32:42.234Z,11.13
2022-10-05T05:33:42.449Z,11.15
2022-10-05T05:34:42.648Z,11.13
2022-10-05T05:35:42.854Z,11.13
2022-10-05T05:36:43.263Z,11.15
2022-10-05T05:37:43.331Z,11.13
2022-10-05T05:38:43.478Z,11.13
2022-10-05T05:39:43.696Z,11.13
2022-10-05T05:40:43.889Z,11.15
2022-10-05T05:41:44.087Z,11.18
2022-10-05T05:42:44.290Z,11.19
2022-10-05T05:43:44.495Z,11.20
2022-10-05T05:44:44.692Z,11.20
2022-10-05T05:45:44.905Z,11.22
2022-10-05T05:47:03.042Z,11.30
2022-10-05T05:47:46.386Z,11.33
2022-10-05T05:48:45.627Z,11.35
2022-10-05T05:49:45.835Z,11.38
2022-10-05T05:50:46.054Z,11.38
2022-10-05T05:51:46.255Z,11.37
2022-10-05T05:52:46.476Z,11.38
2022-10-05T05:53:46.686Z,11.41
2022-10-05T05:54:46.885Z,11.41
2022-10-05T05:55:47.115Z,11.41
2022-10-05T05:56:47.690Z,11.44
2022-10-05T05:57:47.544Z,11.48
2022-10-05T05:58:47.773Z,11.51
2022-10-05T05:59:47.991Z,11.51
2022-10-05T06:00:48.206Z,11.52
2022-10-05T06:01:48.563Z,11.55
2022-10-05T06:02:48.645Z,11.56
2022-10-05T06:03:48.838Z,11.58
2022-10-05T06:04:49.038Z,11.62
2022-10-05T06:05:49.262Z,11.68
2022-10-05T06:06:49.787Z,11.70
2022-10-05T06:07:49.693Z,11.73
2022-10-05T06:08:49.926Z,11.73
2022-10-05T06:09:50.122Z,11.76
2022-10-05T06:10:50.319Z,11.77
2022-10-05T06:11:50.553Z,11.78
2022-10-05T06:12:50.750Z,11.81
2022-10-05T06:13:50.969Z,11.81
2022-10-05T06:14:51.169Z,11.83
2022-10-05T06:15:51.369Z,11.86
2022-10-05T06:16:51.855Z,11.88
2022-10-05T06:17:51.837Z,11.93
2022-10-05T06:18:51.956Z,11.96
2022-10-05T06:19:52.166Z,11.97
2022-10-05T06:20:52.354Z,11.97
2022-10-05T06:21:59.560Z,11.96
2022-10-05T06:22:52.726Z,11.99
2022-10-05T06:23:52.930Z,12.00
2022-10-05T06:24:53.122Z,12.07
2022-10-05T06:25:53.328Z,12.10
2022-10-05T06:26:53.512Z,12.11
2022-10-05T06:27:53.747Z,12.12
2022-10-05T06:28:53.968Z,12.12
2022-10-05T06:29:54.148Z,12.14
2022-10-05T06:30:54.317Z,12.12
2022-10-05T06:31:58.698Z,12.15
2022-10-05T06:32:54.694Z,12.20
2022-10-05T06:33:54.891Z,12.26
2022-10-05T06:34:55.081Z,12.29
2022-10-05T06:35:55.359Z,12.32
2022-10-05T06:36:55.440Z,12.35
2022-10-05T06:37:55.626Z,12.35
2022-10-05T06:38:55.826Z,12.36
2022-10-05T06:40:00.772Z,12.39
2022-10-05T06:40:57.169Z,12.39
2022-10-05T06:41:56.356Z,12.44
2022-10-05T06:42:56.529Z,12.45
2022-10-05T06:43:56.760Z,12.47
2022-10-05T06:44:56.933Z,12.44
2022-10-05T06:45:57.154Z,12.48
2022-10-05T06:46:57.323Z,12.51
2022-10-05T06:48:00.474Z,12.53
2022-10-05T06:48:58.668Z,12.58
2022-10-05T06:49:57.887Z,12.58
2022-10-05T06:50:58.085Z,12.61
2022-10-05T06:51:58.302Z,12.62
2022-10-05T06:52:58.488Z,12.66
2022-10-05T06:53:58.687Z,12.72
2022-10-05T06:54:58.858Z,12.73
2022-10-05T06:55:59.057Z,12.78
2022-10-05T06:56:59.239Z,12.84
2022-10-05T06:57:59.433Z,12.87
2022-10-05T06:58:59.623Z,12.95
2022-10-05T06:59:59.812Z,13.03
2022-10-05T07:01:00.070Z,13.03
2022-10-05T07:02:00.246Z,13.06
2022-10-05T07:03:00.427Z,13.08
2022-10-05T07:04:00.634Z,13.13
2022-10-05T07:05:00.814Z,13.16
2022-10-05T07:06:00.996Z,13.19
2022-10-05T07:07:01.165Z,13.17
2022-10-05T07:08:01.351Z,13.16
2022-10-05T07:09:01.541Z,13.23
2022-10-05T07:10:01.745Z,13.31
2022-10-05T07:11:01.903Z,13.36
2022-10-05T07:12:05.068Z,13.31
2022-10-05T07:13:02.309Z,13.45
2022-10-05T07:14:02.535Z,13.57
2022-10-05T07:15:02.727Z,13.54
2022-10-05T07:16:02.926Z,13.52
2022-10-05T07:17:03.100Z,13.47
2022-10-05T07:18:03.317Z,13.52
2022-10-05T07:19:03.522Z,13.47
2022-10-05T07:20:03.716Z,13.52
2022-10-05T07:21:03.880Z,13.50
2022-10-05T07:22:04.080Z,13.55
2022-10-05T07:23:04.253Z,13.61
2022-10-05T07:24:04.460Z,13.64
2022-10-05T07:25:04.623Z,13.64
2022-10-05T07:26:04.808Z,13.68
2022-10-05T07:27:04.977Z,13.73
2022-10-05T07:28:05.236Z,13.80
2022-10-05T07:29:05.301Z,13.80
2022-10-05T07:30:05.482Z,13.86
2022-10-05T07:31:05.741Z,13.97
2022-10-05T07:32:05.804Z,14.11
2022-10-05T07:33:05.994Z,14.08
2022-10-05T07:34:06.192Z,14.20
2022-10-05T07:35:06.378Z,14.44
2022-10-05T07:36:06.541Z,14.82
2022-10-05T07:37:06.713Z,14.82
2022-10-05T07:38:06.873Z,14.79
2022-10-05T07:39:07.082Z,14.90
2022-10-05T07:40:07.247Z,14.82
2022-10-05T07:41:07.446Z,14.59
2022-10-05T07:42:07.580Z,14.68
2022-10-05T07:43:07.754Z,14.77
2022-10-05T07:44:12.509Z,14.97
2022-10-05T07:45:09.052Z,14.93
2022-10-05T07:46:08.259Z,15.11
2022-10-05T07:47:08.429Z,15.25
2022-10-05T07:48:08.590Z,15.19
2022-10-05T07:49:08.762Z,15.10
2022-10-05T07:50:08.927Z,15.05
2022-10-05T07:51:09.079Z,14.92
2022-10-05T07:52:09.236Z,14.86
2022-10-05T07:53:09.402Z,14.70
2022-10-05T07:54:09.570Z,14.70
2022-10-05T07:55:09.741Z,14.67
2022-10-05T07:56:09.900Z,14.70
2022-10-05T07:57:10.063Z,14.86
2022-10-05T07:58:10.218Z,14.89
2022-10-05T07:59:10.399Z,14.89
2022-10-05T08:00:10.570Z,14.86
2022-10-05T08:01:10.717Z,14.90
2022-10-05T08:02:11.023Z,14.96
2022-10-05T08:03:11.054Z,15.14
2022-10-05T08:04:11.167Z,15.22
2022-10-05T08:05:11.327Z,15.30
2022-10-05T08:06:11.490Z,15.32
2022-10-05T08:07:11.728Z,15.36
2022-10-05T08:08:14.271Z,15.33
2022-10-05T08:09:12.906Z,15.37
2022-10-05T08:10:12.074Z,15.33
2022-10-05T08:11:12.231Z,15.39
2022-10-05T08:12:12.399Z,15.44
2022-10-05T08:13:12.570Z,15.37
2022-10-05T08:14:12.730Z,15.39
2022-10-05T08:15:12.885Z,15.52
2022-10-05T08:16:13.075Z,15.55
2022-10-05T08:17:13.234Z,15.52
2022-10-05T08:18:13.424Z,15.57
2022-10-05T08:19:13.590Z,15.62
2022-10-05T08:20:13.869Z,15.52
2022-10-05T08:21:13.907Z,15.54
2022-10-05T08:22:14.086Z,15.59
2022-10-05T08:23:14.241Z,15.78
2022-10-05T08:24:14.406Z,15.88
2022-10-05T08:25:14.588Z,15.90
2022-10-05T08:26:14.734Z,15.85
2022-10-05T08:27:14.883Z,15.76
2022-10-05T08:28:15.066Z,15.85
2022-10-05T08:29:15.237Z,15.98
2022-10-05T08:30:15.407Z,16.09
2022-10-05T08:31:15.563Z,16.25
2022-10-05T08:32:15.723Z,16.36
2022-10-05T08:33:15.867Z,16.49
2022-10-05T08:34:16.011Z,16.73
2022-10-05T08:35:16.196Z,16.97
2022-10-05T08:36:16.359Z,17.13
2022-10-05T08:37:16.512Z,17.13
2022-10-05T08:38:16.714Z,17.22
2022-10-05T08:39:16.751Z,17.17
2022-10-05T08:40:16.914Z,16.99
2022-10-05T08:41:17.057Z,16.94
2022-10-05T08:42:17.203Z,16.82
2022-10-05T08:43:17.343Z,16.84
2022-10-05T08:45:31.486Z,16.86
2022-10-05T08:46:31.756Z,16.73
2022-10-05T08:47:31.829Z,16.69
2022-10-05T08:48:31.979Z,16.73
2022-10-05T08:49:35.345Z,16.73
2022-10-05T08:50:32.267Z,16.69
2022-10-05T08:51:32.430Z,16.76
2022-10-05T08:52:32.614Z,16.77
2022-10-05T08:53:32.756Z,16.77
2022-10-05T08:54:32.912Z,16.91
2022-10-05T08:55:33.099Z,16.98
2022-10-05T08:56:33.283Z,17.12
2022-10-05T08:57:33.965Z,17.01
2022-10-05T08:58:33.572Z,17.12
2022-10-05T08:59:33.701Z,17.09
2022-10-05T09:00:33.866Z,17.09
2022-10-05T09:01:34.023Z,17.19
2022-10-05T09:02:34.279Z,17.17
2022-10-05T09:03:34.767Z,17.23
2022-10-05T09:04:34.497Z,17.34
2022-10-05T09:05:34.664Z,17.37
2022-10-05T09:06:34.812Z,17.57
2022-10-05T09:07:35.930Z,17.59
2022-10-05T09:08:35.064Z,17.60
2022-10-05T09:09:35.238Z,17.54
2022-10-05T09:10:35.380Z,17.50
2022-10-05T09:11:35.539Z,17.24
2022-10-05T09:12:35.686Z,17.23
2022-10-05T09:13:35.847Z,17.27
2022-10-05T09:14:35.996Z,17.30
2022-10-05T09:15:36.185Z,17.20
2022-10-05T09:16:36.309Z,17.17
2022-10-05T09:17:39.358Z,17.14
2022-10-05T09:18:36.754Z,17.19
2022-10-05T09:19:36.792Z,17.31
2022-10-05T09:20:36.945Z,17.32
2022-10-05T09:21:37.096Z,17.28
2022-10-05T09:22:37.254Z,17.32
2022-10-05T09:23:37.404Z,17.37
2022-10-05T09:24:37.554Z,17.46
2022-10-05T09:25:37.707Z,17.59
2022-10-05T09:26:37.855Z,17.53
2022-10-05T09:27:38.045Z,17.59
2022-10-05T09:28:38.211Z,17.56
2022-10-05T09:29:38.400Z,17.49
2022-10-05T09:30:38.624Z,17.41
2022-10-05T09:31:38.713Z,17.41
2022-10-05T09:32:38.866Z,17.35
2022-10-05T09:33:39.016Z,17.39
2022-10-05T09:34:39.164Z,17.35
2022-10-05T09:35:39.332Z,17.44
2022-10-05T09:36:39.481Z,17.47
2022-10-05T09:37:39.679Z,17.50
2022-10-05T09:38:39.826Z,17.50
2022-10-05T09:39:39.984Z,17.28
2022-10-05T09:40:40.133Z,17.13
2022-10-05T09:41:40.310Z,17.14
2022-10-05T09:42:40.450Z,17.13
2022-10-05T09:43:40.613Z,16.97
2022-10-05T09:44:40.819Z,16.97
2022-10-05T09:45:40.978Z,17.07
2022-10-05T09:46:41.155Z,17.23
2022-10-05T09:47:41.289Z,17.38
2022-10-05T09:48:41.442Z,17.52
2022-10-05T09:49:41.615Z,17.57
2022-10-05T09:50:41.772Z,17.50
2022-10-05T09:51:41.921Z,17.60
2022-10-05T09:52:42.071Z,17.76
2022-10-05T09:53:42.221Z,17.78
2022-10-05T09:54:42.368Z,17.84
2022-10-05T09:55:42.525Z,17.94
2022-10-05T09:56:42.680Z,17.94
2022-10-05T09:57:42.831Z,18.09
2022-10-05T09:58:42.989Z,18.30
2022-10-05T09:59:43.156Z,18.43
2022-10-05T10:00:50.070Z,18.60
2022-10-05T10:01:44.448Z,18.88
2022-10-05T10:02:43.634Z,19.07
2022-10-05T10:03:43.689Z,19.19
2022-10-05T10:04:43.831Z,19.26
2022-10-05T10:05:43.984Z,19.30
2022-10-05T10:06:44.126Z,19.37
2022-10-05T10:07:44.279Z,19.47
2022-10-05T10:08:44.415Z,19.53
2022-10-05T10:09:44.564Z,19.16
2022-10-05T10:10:44.680Z,18.94
2022-10-05T10:11:45.076Z,19.00
2022-10-05T10:12:44.960Z,19.04
2022-10-05T10:13:45.092Z,19.09
2022-10-05T10:14:45.213Z,19.24
2022-10-05T10:15:45.412Z,19.11
2022-10-05T10:16:45.423Z,18.92
2022-10-05T10:17:45.572Z,18.88
2022-10-05T10:18:45.705Z,18.76
2022-10-05T10:19:45.836Z,18.81
2022-10-05T10:20:45.973Z,18.76
2022-10-05T10:21:46.380Z,18.70
2022-10-05T10:22:46.230Z,18.55
2022-10-05T10:23:46.362Z,18.52
2022-10-05T10:24:46.497Z,18.49
2022-10-05T10:25:46.647Z,18.43
2022-10-05T10:26:46.770Z,18.45
2022-10-05T10:27:51.620Z,18.45
2022-10-05T10:28:48.000Z,18.42
2022-10-05T10:29:47.126Z,18.43
2022-10-05T10:30:47.309Z,18.55
2022-10-05T10:31:47.625Z,18.71
2022-10-05T10:32:47.593Z,18.79
2022-10-05T10:33:47.731Z,18.74
2022-10-05T10:34:47.861Z,18.78
2022-10-05T10:35:48.000Z,18.83
2022-10-05T10:36:48.372Z,19.07
2022-10-05T10:37:48.339Z,19.11
2022-10-05T10:38:48.472Z,19.15
2022-10-05T10:39:48.610Z,19.19
2022-10-05T10:40:48.745Z,19.19
2022-10-05T10:41:48.890Z,19.16
2022-10-05T10:42:49.031Z,19.16
2022-10-05T10:43:49.180Z,19.19
2022-10-05T10:44:49.311Z,19.15
2022-10-05T10:45:49.462Z,19.07
2022-10-05T10:46:49.799Z,19.07
2022-10-05T10:47:49.752Z,19.32
2022-10-05T10:48:49.882Z,19.52
2022-10-05T10:49:50.024Z,19.97
2022-10-05T10:50:50.173Z,20.32
2022-10-05T10:51:50.301Z,20.39
2022-10-05T10:52:50.450Z,20.85
2022-10-05T10:53:50.569Z,21.03
2022-10-05T10:54:50.707Z,21.32
2022-10-05T10:55:50.818Z,21.66
2022-10-05T10:56:51.425Z,22.18
2022-10-05T10:57:51.099Z,22.38
2022-10-05T10:58:51.090Z,22.06
2022-10-05T10:59:51.200Z,21.48
2022-10-05T11:00:51.310Z,21.63
2022-10-05T11:01:51.971Z,22.47
2022-10-05T11:02:51.614Z,22.81
2022-10-05T11:03:51.614Z,23.10
2022-10-05T11:04:51.713Z,23.48
2022-10-05T11:05:51.840Z,23.67
2022-10-05T11:06:51.924Z,23.86
2022-10-05T11:07:52.031Z,24.04
2022-10-05T11:08:52.104Z,24.26
2022-10-05T11:09:52.191Z,24.06
2022-10-05T11:10:52.274Z,23.55
2022-10-05T11:11:52.490Z,23.81
2022-10-05T11:12:52.455Z,24.56
2022-10-05T11:13:52.522Z,25.22
2022-10-05T11:14:52.585Z,25.86
2022-10-05T11:15:52.772Z,25.99
2022-10-05T11:16:52.747Z,25.55
2022-10-05T11:17:52.830Z,25.24
2022-10-05T11:18:52.898Z,25.01
2022-10-05T11:20:03.501Z,24.47
2022-10-05T11:20:53.983Z,24.21
2022-10-05T11:21:53.060Z,24.75
2022-10-05T11:22:53.095Z,24.84
2022-10-05T11:23:53.152Z,25.03
2022-10-05T11:24:53.221Z,25.18
2022-10-05T11:25:53.279Z,24.79
2022-10-05T11:26:53.412Z,24.61
2022-10-05T11:27:53.423Z,24.37
2022-10-05T11:28:53.350Z,23.92
2022-10-05T11:29:53.432Z,23.17
2022-10-05T11:30:53.501Z,23.02
2022-10-05T11:31:53.984Z,23.63
2022-10-05T11:32:53.612Z,24.31
2022-10-05T11:33:53.673Z,24.62
2022-10-05T11:34:53.752Z,24.89
2022-10-05T11:35:53.807Z,25.11
2022-10-05T11:36:53.865Z,24.81
2022-10-05T11:37:53.922Z,24.94
2022-10-05T11:38:53.983Z,25.09
2022-10-05T11:39:54.055Z,24.85
2022-10-05T11:40:54.113Z,24.11
2022-10-05T11:41:54.194Z,23.11
2022-10-05T11:42:54.266Z,22.43
2022-10-05T11:43:54.335Z,22.00
2022-10-05T11:44:54.429Z,21.80
2022-10-05T11:45:54.514Z,21.72
2022-10-05T11:46:54.685Z,21.53
2022-10-05T11:47:54.668Z,21.32
2022-10-05T11:48:54.766Z,21.11
2022-10-05T11:49:54.885Z,21.05
2022-10-05T11:50:54.993Z,20.90
2022-10-05T11:51:55.092Z,20.77
2022-10-05T11:52:55.204Z,20.71
2022-10-05T11:53:55.303Z,20.73
2022-10-05T11:55:12.084Z,20.77
2022-10-05T11:55:56.522Z,20.70
2022-10-05T11:56:56.163Z,20.71
2022-10-05T11:57:56.181Z,20.83
2022-10-05T11:58:55.731Z,20.85
2022-10-05T11:59:55.862Z,20.77
2022-10-05T12:00:56.822Z,20.77
2022-10-05T12:01:56.127Z,20.89
2022-10-05T12:02:56.359Z,21.33
2022-10-05T12:03:56.515Z,21.60
2022-10-05T12:04:56.519Z,21.81
2022-10-05T12:05:56.693Z,21.88
2022-10-05T12:06:56.687Z,21.83
2022-10-05T12:07:56.807Z,22.25
2022-10-05T12:08:56.940Z,23.02
2022-10-05T12:09:57.039Z,23.08
2022-10-05T12:10:57.310Z,23.39
2022-10-05T12:11:58.233Z,24.18
2022-10-05T12:12:57.628Z,24.53
2022-10-05T12:13:57.558Z,24.69
2022-10-05T12:14:57.662Z,24.32
2022-10-05T12:15:58.395Z,23.94
2022-10-05T12:16:57.807Z,24.21
2022-10-05T12:17:57.902Z,24.62
2022-10-05T12:18:58.009Z,25.06
2022-10-05T12:19:58.124Z,25.25
2022-10-05T12:20:58.225Z,25.48
2022-10-05T12:21:58.319Z,25.81
2022-10-05T12:22:58.899Z,26.16
2022-10-05T12:23:58.451Z,26.33
2022-10-05T12:24:58.524Z,26.30
2022-10-05T12:25:58.622Z,26.24
2022-10-05T12:26:58.687Z,26.10
2022-10-05T12:27:58.805Z,26.15
2022-10-05T12:28:58.774Z,26.11
2022-10-05T12:29:58.829Z,25.83
2022-10-05T12:30:58.942Z,25.67
2022-10-05T12:31:58.892Z,25.76
2022-10-05T12:33:02.061Z,25.78
2022-10-05T12:33:58.960Z,26.22
2022-10-05T12:35:01.637Z,26.71
2022-10-05T12:35:59.132Z,26.27
2022-10-05T12:37:06.487Z,26.23
2022-10-05T12:38:00.216Z,26.01
2022-10-05T12:38:59.261Z,25.58
2022-10-05T12:39:59.352Z,25.88
2022-10-05T12:40:59.317Z,26.52
2022-10-05T12:41:59.361Z,26.76
2022-10-05T12:42:59.408Z,26.55
2022-10-05T12:43:59.464Z,26.66
2022-10-05T12:44:59.512Z,26.61
2022-10-05T12:45:59.636Z,26.51
2022-10-05T12:46:59.582Z,26.39
2022-10-05T12:47:59.618Z,26.15
2022-10-05T12:48:59.663Z,25.88
2022-10-05T12:49:59.706Z,25.99
2022-10-05T12:50:59.772Z,26.08
2022-10-05T12:51:59.817Z,26.15
2022-10-05T12:52:59.857Z,26.15
2022-10-05T12:53:59.921Z,25.89
2022-10-05T12:54:59.967Z,25.68
2022-10-05T12:56:00.040Z,25.66