createdAt,value
2019-06-10T00:01:08.160Z,2.50
2019-06-10T00:03:11.494Z,3.00
2019-06-10T00:05:13.301Z,2.53
2019-06-10T00:07:14.985Z,2.80
2019-06-10T00:09:16.646Z,2.87
2019-06-10T00:11:21.045Z,2.90
2019-06-10T00:13:21.968Z,2.80
2019-06-10T00:15:23.616Z,2.57
2019-06-10T00:17:25.306Z,2.87
2019-06-10T00:19:27.289Z,3.00
2019-06-10T00:21:30.791Z,2.43
2019-06-10T00:23:33.373Z,3.30
2019-06-10T00:25:35.718Z,2.67
2019-06-10T00:27:37.651Z,2.50
2019-06-10T00:29:40.866Z,2.83
2019-06-10T00:31:44.368Z,2.97
2019-06-10T00:33:47.309Z,3.00
2019-06-10T00:35:51.331Z,3.23
2019-06-10T00:37:52.593Z,2.43
2019-06-10T00:39:54.265Z,2.77
2019-06-10T00:41:56.281Z,2.90
2019-06-10T00:44:00.852Z,3.20
2019-06-10T00:46:04.146Z,2.80
2019-06-10T00:48:15.816Z,2.77
2019-06-10T00:50:13.118Z,2.77
2019-06-10T00:52:13.990Z,2.73
2019-06-10T00:54:16.112Z,3.10
2019-06-10T00:56:17.798Z,2.97
2019-06-10T00:58:21.557Z,2.83
2019-06-10T01:00:25.592Z,2.90
2019-06-10T01:02:26.633Z,2.47
2019-06-10T01:04:28.643Z,2.37
2019-06-10T01:06:31.802Z,2.77
2019-06-10T01:08:33.895Z,3.10
2019-06-10T01:10:35.567Z,3.13
2019-06-10T01:12:37.258Z,2.73
2019-06-10T01:14:41.039Z,2.70
2019-06-10T01:16:42.493Z,2.80
2019-06-10T01:18:44.178Z,2.80
2019-06-10T01:20:45.854Z,3.80
2019-06-10T01:22:48.104Z,3.30
2019-06-10T01:24:51.062Z,2.60
2019-06-10T01:26:53.061Z,2.90
2019-06-10T01:28:54.731Z,2.40
2019-06-10T01:30:56.401Z,2.40
2019-06-10T01:32:58.090Z,3.07
2019-06-10T01:35:01.238Z,2.60
2019-06-10T01:37:03.129Z,2.50
2019-06-10T01:39:05.374Z,2.50
2019-06-10T01:41:08.060Z,2.60
2019-06-10T01:43:13.368Z,5.00
2019-06-10T01:45:15.863Z,3.20
2019-06-10T01:47:17.974Z,3.20
2019-06-10T01:49:21.348Z,2.60
2019-06-10T01:51:23.205Z,2.53
2019-06-10T01:53:25.486Z,3.07
2019-06-10T01:55:27.155Z,3.07
2019-06-10T01:57:30.855Z,2.97
2019-06-10T01:59:32.402Z,3.20
2019-06-10T02:01:57.992Z,3.20
2019-06-10T02:04:00.888Z,3.23
2019-06-10T02:06:03.046Z,2.97
2019-06-10T02:08:04.727Z,3.97
2019-06-10T02:10:06.414Z,2.90
2019-06-10T02:12:09.906Z,3.20
2019-06-10T02:14:15.904Z,2.77
2019-06-10T02:16:17.382Z,3.00
2019-06-10T02:18:22.411Z,3.47
2019-06-10T02:20:23.978Z,2.97
2019-06-10T02:22:26.090Z,3.00
2019-06-10T02:24:27.752Z,2.63
2019-06-10T02:26:30.879Z,2.77
2019-06-10T02:28:32.989Z,2.97
2019-06-10T02:30:41.631Z,2.50
2019-06-10T02:32:38.261Z,2.40
2019-06-10T02:34:53.218Z,2.80
2019-06-10T02:36:44.550Z,3.00
2019-06-10T02:38:46.791Z,2.60
2019-06-10T02:40:48.449Z,2.60
2019-06-10T02:42:53.987Z,2.43
2019-06-10T02:44:56.019Z,2.40
2019-06-10T02:46:57.679Z,2.67
2019-06-10T02:49:17.720Z,2.60
2019-06-10T02:51:06.523Z,2.77
2019-06-10T02:53:08.351Z,2.70
2019-06-10T02:55:13.376Z,2.60
2019-06-10T02:57:16.582Z,2.17
2019-06-10T02:59:18.681Z,2.70
2019-06-10T03:01:27.095Z,2.50
2019-06-10T03:03:35.380Z,2.27
2019-06-10T03:05:34.594Z,2.60
2019-06-10T03:07:35.409Z,2.67
2019-06-10T03:09:36.044Z,2.57
2019-06-10T03:11:37.782Z,2.23
2019-06-10T03:13:39.549Z,2.50
2019-06-10T03:15:44.724Z,2.37
2019-06-10T03:17:46.411Z,2.60
2019-06-10T03:19:50.767Z,2.67
2019-06-10T03:21:52.225Z,2.20
2019-06-10T03:23:54.406Z,2.60
2019-06-10T03:26:00.314Z,2.93
2019-06-10T03:28:03.051Z,2.60
2019-06-10T03:30:15.372Z,2.50
2019-06-10T03:32:08.796Z,2.73
2019-06-10T03:34:14.334Z,3.10
2019-06-10T03:36:14.403Z,2.43
2019-06-10T03:38:16.207Z,2.97
2019-06-10T03:40:18.537Z,2.93
2019-06-10T03:42:21.358Z,2.80
2019-06-10T03:44:25.469Z,2.10
2019-06-10T03:46:28.458Z,3.50
2019-06-10T03:48:32.783Z,2.80
2019-06-10T03:50:34.397Z,3.10
2019-06-10T03:52:36.090Z,3.07
2019-06-10T03:54:37.765Z,2.60
2019-06-10T03:56:39.431Z,3.03
2019-06-10T03:58:43.120Z,3.20
2019-06-10T04:00:44.688Z,2.83
2019-06-10T04:02:46.363Z,3.03
2019-06-10T04:04:48.046Z,2.70
2019-06-10T04:06:52.926Z,2.90
2019-06-10T04:08:53.294Z,2.80
2019-06-10T04:10:54.957Z,2.43
2019-06-10T04:12:56.872Z,2.60
2019-06-10T04:14:58.558Z,2.80
2019-06-10T04:17:02.535Z,2.90
2019-06-10T04:19:03.918Z,3.40
2019-06-10T04:21:05.590Z,2.53
2019-06-10T04:23:07.248Z,3.00
2019-06-10T04:25:08.931Z,2.70
2019-06-10T04:27:12.296Z,2.67
2019-06-10T04:29:14.082Z,2.73
2019-06-10T04:31:15.989Z,3.33
2019-06-10T04:33:18.381Z,2.60
2019-06-10T04:35:23.001Z,2.53
2019-06-10T04:37:25.875Z,2.50
2019-06-10T04:39:29.186Z,2.60
2019-06-10T04:41:32.486Z,2.80
2019-06-10T04:43:35.222Z,2.90
2019-06-10T04:45:37.198Z,2.77
2019-06-10T04:47:38.865Z,2.97
2019-06-10T04:49:42.705Z,2.80
2019-06-10T04:51:44.130Z,3.50
2019-06-10T04:53:45.809Z,2.83
2019-06-10T04:55:47.477Z,2.90
2019-06-10T04:57:49.144Z,3.30
2019-06-10T04:59:52.992Z,2.97
2019-06-10T05:01:54.897Z,2.73
2019-06-10T05:03:56.574Z,3.00
2019-06-10T05:05:58.242Z,3.07
2019-06-10T05:08:02.508Z,3.50
2019-06-10T05:10:04.969Z,2.93
2019-06-10T05:12:06.645Z,3.37
2019-06-10T05:14:08.324Z,3.70
2019-06-10T05:16:12.257Z,3.30
2019-06-10T05:18:13.561Z,3.37
2019-06-10T05:20:15.261Z,3.30
2019-06-10T05:22:16.934Z,3.50
2019-06-10T05:24:19.743Z,3.37
2019-06-10T05:26:25.078Z,3.30
2019-06-10T05:28:25.986Z,3.10
2019-06-10T05:30:29.487Z,3.53
2019-06-10T05:32:33.478Z,3.57
2019-06-10T05:34:35.393Z,3.90
2019-06-10T05:36:37.061Z,3.93
2019-06-10T05:38:38.738Z,3.93
2019-06-10T05:40:42.624Z,3.10
2019-06-10T05:42:44.009Z,4.30
2019-06-10T05:44:45.689Z,3.67
2019-06-10T05:46:47.359Z,3.40
2019-06-10T05:48:49.029Z,3.77
2019-06-10T05:51:00.161Z,3.90
2019-06-10T05:52:54.625Z,3.90
2019-06-10T05:54:56.314Z,3.70
2019-06-10T05:56:57.985Z,3.63
2019-06-10T05:59:02.246Z,4.30
2019-06-10T06:01:03.579Z,4.23
2019-06-10T06:03:05.271Z,3.63
2019-06-10T06:05:07.053Z,3.53
2019-06-10T06:07:08.973Z,3.90
2019-06-10T06:09:13.008Z,4.00
2019-06-10T06:11:14.535Z,3.90
2019-06-10T06:13:16.250Z,4.03
2019-06-10T06:15:18.006Z,3.70
2019-06-10T06:17:19.678Z,3.50
2019-06-10T06:19:23.201Z,4.13
2019-06-10T06:21:31.761Z,3.80
2019-06-10T06:23:28.600Z,4.13
2019-06-10T06:25:37.227Z,4.23
2019-06-10T06:27:36.350Z,3.87
2019-06-10T06:29:38.351Z,4.20
2019-06-10T06:31:42.960Z,4.47
2019-06-10T06:33:44.378Z,4.47
2019-06-10T06:35:46.662Z,4.00
2019-06-10T06:37:48.736Z,4.07
2019-06-10T06:39:52.314Z,4.10
2019-06-10T06:41:53.993Z,4.13
2019-06-10T06:43:55.898Z,4.40
2019-06-10T06:45:57.572Z,4.47
2019-06-10T06:47:59.523Z,3.93
2019-06-10T06:50:02.739Z,3.90
2019-06-10T06:52:04.697Z,4.77
2019-06-10T06:54:06.357Z,3.50
2019-06-10T06:56:08.391Z,3.90
2019-06-10T06:58:12.445Z,3.70
2019-06-10T07:00:37.416Z,3.50
2019-06-10T07:02:17.552Z,3.70
2019-06-10T07:04:19.473Z,3.43
2019-06-10T07:06:22.946Z,3.90
2019-06-10T07:08:25.215Z,3.93
2019-06-10T07:10:26.900Z,3.40
2019-06-10T07:12:28.879Z,3.70
2019-06-10T07:14:33.811Z,3.73
2019-06-10T07:16:36.149Z,4.40
2019-06-10T07:18:43.352Z,4.03
2019-06-10T07:20:45.378Z,3.73
2019-06-10T07:22:46.685Z,3.63
2019-06-10T07:24:48.653Z,3.87
2019-06-10T07:26:54.719Z,3.93
2019-06-10T07:28:54.174Z,4.60
2019-06-10T07:30:56.085Z,3.80
2019-06-10T07:32:57.746Z,3.80
2019-06-10T07:34:59.422Z,4.00
2019-06-10T07:37:02.577Z,4.20
2019-06-10T07:39:05.425Z,3.50
2019-06-10T07:41:07.102Z,4.30
2019-06-10T07:43:08.760Z,4.07
2019-06-10T07:45:12.916Z,3.80
2019-06-10T07:47:13.983Z,3.60
2019-06-10T07:49:15.650Z,4.10
2019-06-10T07:51:17.333Z,3.80
2019-06-10T07:53:18.996Z,3.70
2019-06-10T07:55:22.198Z,4.13
2019-06-10T07:57:23.955Z,3.30
2019-06-10T07:59:25.897Z,3.03
2019-06-10T08:01:27.577Z,3.47
2019-06-10T08:03:33.364Z,3.53
2019-06-10T08:05:36.027Z,3.53
2019-06-10T08:07:38.859Z,3.13
2019-06-10T08:09:43.845Z,3.43
2019-06-10T08:11:46.819Z,3.33
2019-06-10T08:13:48.097Z,3.70
2019-06-10T08:15:49.809Z,3.43
2019-06-10T08:17:53.111Z,4.10
2019-06-10T08:19:54.965Z,3.93
2019-06-10T08:21:56.642Z,3.60
2019-06-10T08:23:58.308Z,3.83
2019-06-10T08:26:00.124Z,3.47
2019-06-10T08:28:02.987Z,3.67
2019-06-10T08:30:18.694Z,4.00
2019-06-10T08:32:09.765Z,3.37
2019-06-10T08:34:13.489Z,4.03
2019-06-10T08:36:15.005Z,4.40
2019-06-10T08:38:16.673Z,4.20
2019-06-10T08:40:18.351Z,3.60
2019-06-10T08:42:20.392Z,3.60
2019-06-10T08:44:23.060Z,3.63
2019-06-10T08:46:25.288Z,3.67
2019-06-10T08:48:26.966Z,3.60
2019-06-10T08:50:28.729Z,3.60
2019-06-10T08:52:44.281Z,3.67
2019-06-10T08:54:33.987Z,3.80
2019-06-10T08:56:35.664Z,3.33
2019-06-10T08:58:38.471Z,4.53
2019-06-10T09:00:44.412Z,3.00
2019-06-10T09:02:45.962Z,4.10
2019-06-10T09:04:50.413Z,3.63
2019-06-10T09:06:53.759Z,4.10
2019-06-10T09:08:56.046Z,3.60
2019-06-10T09:10:58.210Z,3.20
2019-06-10T09:12:59.905Z,3.93
2019-06-10T09:15:03.725Z,3.43
2019-06-10T09:17:05.156Z,4.03
2019-06-10T09:19:06.812Z,3.90
2019-06-10T09:21:08.517Z,3.93
2019-06-10T09:23:19.218Z,3.53
2019-06-10T09:25:13.793Z,4.53
2019-06-10T09:27:15.890Z,4.03
2019-06-10T09:29:17.588Z,3.97
2019-06-10T09:31:19.262Z,4.20
2019-06-10T09:33:22.539Z,4.77
2019-06-10T09:35:24.901Z,3.80
2019-06-10T09:37:26.586Z,4.27
2019-06-10T09:39:28.284Z,3.60
2019-06-10T09:41:39.499Z,5.37
2019-06-10T09:43:33.650Z,4.47
2019-06-10T09:45:35.369Z,4.03
2019-06-10T09:47:37.207Z,4.30
2019-06-10T09:49:38.866Z,3.80
2019-06-10T09:51:45.113Z,3.47
2019-06-10T09:53:52.438Z,4.00
2019-06-10T09:55:50.703Z,4.37
2019-06-10T09:57:58.452Z,3.73
2019-06-10T09:59:56.586Z,4.20
2019-06-10T10:02:02.725Z,4.17
2019-06-10T10:04:02.071Z,3.97
2019-06-10T10:06:11.499Z,3.90
2019-06-10T10:08:07.310Z,3.97
2019-06-10T10:10:09.646Z,3.47
2019-06-10T10:12:12.222Z,4.00
2019-06-10T10:14:16.037Z,4.03
2019-06-10T10:16:18.137Z,3.87
2019-06-10T10:18:19.819Z,4.10
2019-06-10T10:20:22.885Z,4.27
2019-06-10T10:22:24.809Z,3.53
2019-06-10T10:24:27.105Z,4.90
2019-06-10T10:26:29.058Z,4.33
2019-06-10T10:28:33.204Z,4.27
2019-06-10T10:30:34.344Z,4.47
2019-06-10T10:32:36.186Z,3.70
2019-06-10T10:34:37.858Z,3.57
2019-06-10T10:36:39.534Z,4.43
2019-06-10T10:38:42.646Z,4.43
2019-06-10T10:40:47.441Z,5.27
2019-06-10T10:42:56.257Z,3.90
2019-06-10T10:44:58.384Z,4.23
2019-06-10T10:46:55.924Z,3.90
2019-06-10T10:48:57.670Z,4.50
2019-06-10T10:50:59.845Z,3.57
2019-06-10T10:53:01.916Z,3.67
2019-06-10T10:55:06.863Z,4.13
2019-06-10T10:57:07.173Z,4.03
2019-06-10T10:59:08.861Z,3.70
2019-06-10T11:01:14.563Z,3.80
2019-06-10T11:03:14.550Z,4.30
2019-06-10T11:05:36.095Z,4.10
2019-06-10T11:07:37.991Z,4.30
2019-06-10T11:09:42.281Z,4.10
2019-06-10T11:11:44.546Z,4.13
2019-06-10T11:13:47.429Z,4.70
2019-06-10T11:15:49.226Z,5.23
2019-06-10T11:17:54.907Z,4.67
2019-06-10T11:19:55.958Z,4.60
2019-06-10T11:21:58.102Z,3.90
2019-06-10T11:24:03.946Z,3.43
2019-06-10T11:26:03.398Z,4.40
2019-06-10T11:28:05.307Z,4.03
2019-06-10T11:30:06.977Z,4.30
2019-06-10T11:32:08.650Z,4.30
2019-06-10T11:34:10.335Z,4.37
2019-06-10T11:36:13.500Z,4.13
2019-06-10T11:38:15.713Z,4.67
2019-06-10T11:40:17.705Z,4.07
2019-06-10T11:42:19.366Z,3.67
2019-06-10T11:44:22.503Z,4.70
2019-06-10T11:46:24.422Z,3.77
2019-06-10T11:48:26.264Z,4.93
2019-06-10T11:50:27.941Z,4.00
2019-06-10T11:52:29.610Z,4.33
2019-06-10T11:54:32.735Z,4.57
2019-06-10T11:56:34.885Z,4.20
2019-06-10T11:58:36.585Z,4.20
2019-06-10T12:00:38.603Z,4.27
2019-06-10T12:02:42.321Z,4.20
2019-06-10T12:04:43.853Z,4.50
2019-06-10T12:06:45.563Z,3.93
2019-06-10T12:08:47.243Z,4.57
2019-06-10T12:10:49.090Z,4.00
2019-06-10T12:12:53.549Z,4.20
2019-06-10T12:14:56.582Z,4.00
2019-06-10T12:17:27.512Z,3.97
2019-06-10T12:19:03.569Z,4.70
2019-06-10T12:21:05.359Z,4.20
2019-06-10T12:23:07.031Z,4.23
2019-06-10T12:25:30.389Z,3.93
2019-06-10T12:27:13.200Z,4.43
2019-06-10T12:29:14.921Z,4.77
2019-06-10T12:31:16.591Z,3.77
2019-06-10T12:33:21.642Z,3.87
2019-06-10T12:35:23.069Z,4.03
2019-06-10T12:37:25.130Z,4.17
2019-06-10T12:39:26.811Z,4.30
2019-06-10T12:41:28.483Z,4.30
2019-06-10T12:43:32.412Z,4.00
2019-06-10T12:45:33.988Z,3.77
2019-06-10T12:47:35.650Z,4.63
2019-06-10T12:49:37.326Z,3.83
2019-06-10T12:51:39.034Z,4.10
2019-06-10T12:53:43.288Z,3.57
2019-06-10T12:55:47.002Z,4.30
2019-06-10T12:57:47.908Z,4.03
2019-06-10T12:59:49.590Z,3.73
2019-06-10T13:01:53.113Z,14.50
2019-06-10T13:03:55.564Z,10.40
2019-06-10T13:05:57.758Z,7.77
2019-06-10T13:07:59.785Z,4.03
2019-06-10T13:10:02.682Z,4.30
2019-06-10T13:12:05.277Z,3.40
2019-06-10T13:14:08.487Z,3.77
2019-06-10T13:16:13.895Z,4.57
2019-06-10T13:18:19.213Z,4.40
2019-06-10T13:20:17.753Z,4.03
2019-06-10T13:22:19.416Z,3.77
2019-06-10T13:24:22.460Z,3.70
2019-06-10T13:26:24.440Z,4.30
2019-06-10T13:28:26.119Z,6.70
2019-06-10T13:30:27.805Z,4.13
2019-06-10T13:32:29.470Z,4.27
2019-06-10T13:34:32.453Z,4.20
2019-06-10T13:36:34.812Z,4.20
2019-06-10T13:38:36.585Z,3.97
2019-06-10T13:40:38.277Z,3.63
2019-06-10T13:42:42.201Z,4.37
2019-06-10T13:44:44.021Z,3.70
2019-06-10T13:46:45.777Z,4.30
2019-06-10T13:48:47.435Z,4.50
2019-06-10T13:50:49.118Z,3.97
2019-06-10T13:52:52.134Z,3.67
2019-06-10T13:54:54.276Z,3.53
2019-06-10T13:56:55.966Z,5.57
2019-06-10T13:58:57.638Z,3.60
2019-06-10T14:00:59.847Z,3.97
2019-06-10T14:03:05.073Z,3.30
2019-06-10T14:05:09.126Z,3.83
2019-06-10T14:07:12.667Z,4.10
2019-06-10T14:09:16.580Z,3.53
2019-06-10T14:11:16.635Z,3.63
2019-06-10T14:13:18.306Z,3.60
2019-06-10T14:15:22.418Z,3.60
2019-06-10T14:17:23.543Z,4.10
2019-06-10T14:19:25.310Z,3.63
2019-06-10T14:21:27.269Z,3.90
2019-06-10T14:23:28.937Z,3.70
2019-06-10T14:25:32.953Z,3.90
2019-06-10T14:27:34.213Z,3.87
2019-06-10T14:29:35.877Z,4.37
2019-06-10T14:31:43.493Z,3.87
2019-06-10T14:33:42.885Z,3.63
2019-06-10T14:35:44.709Z,4.03
2019-06-10T14:37:46.730Z,4.40
2019-06-10T14:39:48.509Z,4.40
2019-06-10T14:41:52.131Z,3.83
2019-06-10T14:43:53.759Z,3.80
2019-06-10T14:45:55.619Z,3.97
2019-06-10T14:47:58.794Z,4.40
2019-06-10T14:50:03.126Z,4.23
2019-06-10T14:52:04.961Z,3.77
2019-06-10T14:54:07.231Z,3.80
2019-06-10T14:56:10.496Z,4.50
2019-06-10T14:58:16.460Z,4.17
2019-06-10T15:00:18.270Z,4.30
2019-06-10T15:02:20.201Z,3.97
2019-06-10T15:04:22.496Z,4.20
2019-06-10T15:06:24.350Z,3.80
2019-06-10T15:08:26.034Z,4.53
2019-06-10T15:10:27.711Z,4.10
2019-06-10T15:12:29.752Z,4.53
2019-06-10T15:14:32.376Z,4.27
2019-06-10T15:16:34.507Z,4.77
2019-06-10T15:18:36.169Z,4.13
2019-06-10T15:20:37.853Z,4.63
2019-06-10T15:22:39.627Z,4.23
2019-06-10T15:24:42.793Z,3.70
2019-06-10T15:26:44.932Z,4.57
2019-06-10T15:28:46.594Z,4.20
2019-06-10T15:30:48.269Z,4.20
2019-06-10T15:32:52.286Z,4.10
2019-06-10T15:34:53.875Z,4.30
2019-06-10T15:36:55.561Z,4.50
2019-06-10T15:38:57.230Z,4.93
2019-06-10T15:40:58.901Z,4.43
2019-06-10T15:43:00.574Z,4.23
2019-06-10T15:45:02.679Z,4.17
2019-06-10T15:47:04.526Z,4.47
2019-06-10T15:49:06.476Z,4.50
2019-06-10T15:51:08.141Z,4.63
2019-06-10T15:53:11.083Z,4.33
2019-06-10T15:55:33.594Z,4.10
2019-06-10T15:57:30.764Z,4.60
2019-06-10T15:59:21.442Z,5.23
2019-06-10T16:01:26.868Z,4.60
2019-06-10T16:03:26.932Z,4.30
2019-06-10T16:05:28.605Z,4.60
2019-06-10T16:07:32.488Z,4.50
2019-06-10T16:09:33.858Z,4.30
2019-06-10T16:11:35.525Z,4.67
2019-06-10T16:13:37.205Z,4.77
2019-06-10T16:15:38.874Z,5.07
2019-06-10T16:17:43.097Z,4.30
2019-06-10T16:19:44.128Z,4.27
2019-06-10T16:21:46.099Z,4.37
2019-06-10T16:23:47.783Z,4.97
2019-06-10T16:25:49.457Z,4.20
2019-06-10T16:27:54.331Z,4.40
2019-06-10T16:29:54.729Z,4.10
2019-06-10T16:31:56.393Z,4.03
2019-06-10T16:33:58.089Z,3.80
2019-06-10T16:35:59.850Z,4.10
2019-06-10T16:38:01.529Z,4.50
2019-06-10T16:40:03.470Z,4.80
2019-06-10T16:42:05.238Z,3.77
2019-06-10T16:44:06.917Z,3.60
2019-06-10T16:46:08.893Z,3.73
2019-06-10T16:48:12.996Z,4.20
2019-06-10T16:50:15.004Z,4.40
2019-06-10T16:52:17.459Z,4.40
2019-06-10T16:54:19.546Z,4.17
2019-06-10T16:56:24.404Z,3.47
2019-06-10T16:58:28.162Z,3.90
2019-06-10T17:00:30.741Z,3.97
2019-06-10T17:02:33.155Z,3.70
2019-06-10T17:04:35.205Z,3.30
2019-06-10T17:06:36.882Z,4.30
2019-06-10T17:08:38.580Z,4.50
2019-06-10T17:10:40.249Z,3.37
2019-06-10T17:12:42.659Z,4.50
2019-06-10T17:14:44.706Z,4.23
2019-06-10T17:16:46.374Z,4.00
2019-06-10T17:18:48.058Z,4.20
2019-06-10T17:20:49.717Z,3.47
2019-06-10T17:22:52.448Z,4.87
2019-06-10T17:24:54.189Z,4.30
2019-06-10T17:26:55.862Z,4.70
2019-06-10T17:28:57.540Z,3.83
2019-06-10T17:30:59.220Z,4.00
2019-06-10T17:33:02.347Z,4.50
2019-06-10T17:35:04.562Z,4.17
2019-06-10T17:37:06.226Z,3.50
2019-06-10T17:39:08.134Z,4.20
2019-06-10T17:41:10.124Z,4.07
2019-06-10T17:43:11.803Z,3.60
2019-06-10T17:45:13.470Z,4.57
2019-06-10T17:47:15.137Z,4.60
2019-06-10T17:49:16.810Z,4.27
2019-06-10T17:51:18.482Z,3.80
2019-06-10T17:53:20.507Z,4.30
2019-06-10T17:55:26.525Z,4.30
2019-06-10T17:57:28.339Z,4.43
2019-06-10T17:59:33.572Z,4.17
2019-06-10T18:01:35.671Z,4.83
2019-06-10T18:03:39.871Z,5.30
2019-06-10T18:05:42.565Z,4.30
2019-06-10T18:07:44.502Z,4.30
2019-06-10T18:09:46.520Z,4.80
2019-06-10T18:11:48.197Z,3.60
2019-06-10T18:13:49.900Z,4.60
2019-06-10T18:15:53.382Z,4.80
2019-06-10T18:17:55.954Z,4.53
2019-06-10T18:19:57.823Z,4.63
2019-06-10T18:21:59.494Z,4.90
2019-06-10T18:24:07.373Z,4.60
2019-06-10T18:26:04.770Z,5.20
2019-06-10T18:28:06.437Z,4.83
2019-06-10T18:30:11.478Z,4.30
2019-06-10T18:32:12.431Z,5.23
2019-06-10T18:34:14.641Z,5.03
2019-06-10T18:36:16.308Z,4.50
2019-06-10T18:38:17.986Z,5.10
2019-06-10T18:40:19.674Z,4.90
2019-06-10T18:42:23.578Z,4.30
2019-06-10T18:44:26.554Z,4.47
2019-06-10T18:46:29.957Z,3.73
2019-06-10T18:48:36.094Z,4.60
2019-06-10T18:50:37.867Z,4.17
2019-06-10T18:52:40.269Z,4.20
2019-06-10T18:54:43.535Z,4.10
2019-06-10T18:56:45.761Z,3.93
2019-06-10T18:58:47.436Z,4.33
2019-06-10T19:00:59.666Z,4.43
2019-06-10T19:03:08.633Z,4.27
2019-06-10T19:04:56.516Z,4.73
2019-06-10T19:06:58.195Z,4.20
2019-06-10T19:09:00.135Z,4.33
2019-06-10T19:11:02.483Z,4.43
2019-06-10T19:13:04.386Z,4.53
2019-06-10T19:15:06.292Z,3.80
2019-06-10T19:17:07.952Z,4.10
2019-06-10T19:19:12.520Z,4.17
2019-06-10T19:21:13.383Z,4.17
2019-06-10T19:23:16.494Z,4.23
2019-06-10T19:25:18.670Z,4.47
2019-06-10T19:27:23.162Z,4.00
2019-06-10T19:29:33.478Z,4.33
2019-06-10T19:31:28.432Z,4.33
2019-06-10T19:33:32.471Z,4.20
2019-06-10T19:35:35.246Z,4.00
2019-06-10T19:37:38.696Z,3.43
2019-06-10T19:39:49.276Z,3.33
2019-06-10T19:41:47.217Z,3.57
2019-06-10T19:43:48.465Z,3.77
2019-06-10T19:45:52.771Z,3.80
2019-06-10T19:47:56.698Z,3.90
2019-06-10T19:49:57.529Z,4.20
2019-06-10T19:51:59.205Z,3.67
2019-06-10T19:54:03.338Z,3.90
2019-06-10T19:56:04.457Z,3.73
2019-06-10T19:58:06.130Z,3.80
2019-06-10T20:00:12.091Z,3.17
2019-06-10T20:02:12.162Z,3.77
2019-06-10T20:04:17.864Z,4.07
2019-06-10T20:06:18.105Z,3.30
2019-06-10T20:08:19.765Z,3.90
2019-06-10T20:10:23.032Z,3.70
2019-06-10T20:12:25.234Z,3.50
2019-06-10T20:14:26.908Z,3.80
2019-06-10T20:16:28.586Z,3.80
2019-06-10T20:18:30.258Z,3.63
2019-06-10T20:20:33.272Z,3.63
2019-06-10T20:22:36.547Z,3.40
2019-06-10T20:24:38.753Z,3.63
2019-06-10T20:26:41.224Z,3.80
2019-06-10T20:28:46.694Z,4.40
2019-06-10T20:30:49.157Z,4.10
2019-06-10T20:32:54.878Z,3.60
2019-06-10T20:34:54.524Z,3.80
2019-06-10T20:36:56.204Z,3.50
2019-06-10T20:38:57.977Z,4.60
2019-06-10T20:41:02.428Z,3.80
2019-06-10T20:43:03.429Z,4.07
2019-06-10T20:45:05.224Z,4.27
2019-06-10T20:47:07.424Z,3.53
2019-06-10T20:49:09.399Z,4.00
2019-06-10T20:51:12.877Z,3.67
2019-06-10T20:53:18.558Z,4.10
2019-06-10T20:55:18.563Z,3.30
2019-06-10T20:57:22.633Z,3.80
2019-06-10T20:59:26.132Z,4.57
2019-06-10T21:01:28.107Z,3.70
2019-06-10T21:03:32.174Z,3.70
2019-06-10T21:05:34.038Z,4.07
2019-06-10T21:07:35.709Z,4.07
2019-06-10T21:09:37.381Z,4.10
2019-06-10T21:11:39.879Z,3.90
2019-06-10T21:13:46.936Z,3.90
2019-06-10T21:15:48.775Z,3.90
2019-06-10T21:17:49.186Z,3.80
2019-06-10T21:19:53.555Z,3.70
2019-06-10T21:21:55.082Z,3.67
2019-06-10T21:23:57.092Z,3.60
2019-06-10T21:25:58.778Z,4.00
2019-06-10T21:28:03.091Z,3.70
2019-06-10T21:30:11.110Z,4.27
2019-06-10T21:32:07.974Z,3.87
2019-06-10T21:34:12.193Z,4.07
2019-06-10T21:36:13.510Z,4.30
2019-06-10T21:38:15.182Z,4.20
2019-06-10T21:40:16.854Z,4.27
2019-06-10T21:42:18.551Z,4.17
2019-06-10T21:44:22.980Z,3.53
2019-06-10T21:46:23.914Z,3.73
2019-06-10T21:48:25.872Z,4.07
2019-06-10T21:50:27.550Z,4.93
2019-06-10T21:52:29.228Z,4.00
2019-06-10T21:54:32.912Z,3.93
2019-06-10T21:56:34.494Z,4.30
2019-06-10T21:58:36.144Z,4.00
2019-06-10T22:00:55.316Z,3.93
2019-06-10T22:02:51.060Z,3.77
2019-06-10T22:04:55.206Z,4.17
2019-06-10T22:06:56.470Z,3.73
2019-06-10T22:08:58.232Z,4.30
2019-06-10T22:11:02.320Z,4.00
2019-06-10T22:13:03.487Z,3.87
2019-06-10T22:15:05.883Z,4.03
2019-06-10T22:17:07.552Z,4.07
2019-06-10T22:19:09.224Z,4.50
2019-06-10T22:21:14.517Z,4.00
2019-06-10T22:23:14.721Z,4.77
2019-06-10T22:25:16.375Z,4.03
2019-06-10T22:27:18.061Z,4.50
2019-06-10T22:29:19.724Z,4.30
2019-06-10T22:31:23.562Z,4.50
2019-06-10T22:33:24.972Z,3.90
2019-06-10T22:35:26.628Z,3.83
2019-06-10T22:37:28.305Z,4.50
2019-06-10T22:39:32.437Z,4.60
2019-06-10T22:41:33.874Z,4.37
2019-06-10T22:43:35.543Z,4.20
2019-06-10T22:45:37.192Z,4.37
2019-06-10T22:47:38.872Z,3.97
2019-06-10T22:49:43.038Z,5.20
2019-06-10T22:51:44.417Z,4.73
2019-06-10T22:53:46.085Z,4.50
2019-06-10T22:55:48.388Z,5.13
2019-06-10T22:57:51.851Z,4.10
2019-06-10T22:59:56.281Z,4.53
2019-06-10T23:01:58.737Z,4.70
2019-06-10T23:04:03.563Z,5.10
2019-06-10T23:06:04.808Z,4.53
2019-06-10T23:08:06.487Z,4.17
2019-06-10T23:10:08.140Z,4.80
2019-06-10T23:12:11.914Z,4.83
2019-06-10T23:14:13.388Z,5.43
2019-06-10T23:16:15.068Z,4.97
2019-06-10T23:18:16.746Z,4.87
2019-06-10T23:20:18.418Z,5.63
2019-06-10T23:22:22.001Z,4.53
2019-06-10T23:24:23.665Z,4.87
2019-06-10T23:26:25.332Z,4.60
2019-06-10T23:28:27.008Z,5.10
2019-06-10T23:30:28.929Z,5.50
2019-06-10T23:32:32.672Z,5.20
2019-06-10T23:34:34.168Z,5.33
2019-06-10T23:36:35.820Z,5.83
2019-06-10T23:38:37.506Z,5.00
2019-06-10T23:40:39.182Z,5.73
2019-06-10T23:42:40.848Z,5.10
2019-06-10T23:44:42.522Z,5.40
2019-06-10T23:46:44.288Z,4.80
2019-06-10T23:48:45.973Z,5.60
2019-06-10T23:50:47.650Z,5.73
2019-06-10T23:52:49.336Z,5.80
2019-06-10T23:54:51.615Z,5.50
2019-06-10T23:56:54.908Z,4.60
2019-06-10T23:58:57.502Z,6.43
