createdAt,value
2022-12-18T00:02:04.829Z,46.45
2022-12-18T00:04:34.619Z,42.53
2022-12-18T00:07:02.107Z,65.03
2022-12-18T00:09:39.736Z,56.97
2022-12-18T00:14:43.656Z,50.70
2022-12-18T00:17:10.798Z,51.53
2022-12-18T00:19:38.208Z,43.80
2022-12-18T00:22:06.355Z,58.05
2022-12-18T00:24:39.831Z,42.55
2022-12-18T00:27:07.308Z,43.60
2022-12-18T00:29:34.770Z,35.53
2022-12-18T00:32:02.237Z,43.22
2022-12-18T00:34:29.543Z,39.00
2022-12-18T00:36:57.139Z,68.72
2022-12-18T00:39:24.580Z,45.00
2022-12-18T00:42:10.657Z,38.72
2022-12-18T00:44:37.809Z,39.38
2022-12-18T00:47:05.378Z,163.90
2022-12-18T00:49:32.957Z,40.90
2022-12-18T00:52:00.421Z,44.72
2022-12-18T00:54:28.891Z,79.20
2022-12-18T00:56:57.312Z,88.28
2022-12-18T00:59:24.789Z,39.97
2022-12-18T01:01:52.443Z,39.72
2022-12-18T01:04:19.553Z,37.83
2022-12-18T01:06:47.261Z,37.35
2022-12-18T01:09:14.711Z,37.65
2022-12-18T01:11:42.089Z,36.75
2022-12-18T01:14:09.683Z,39.58
2022-12-18T01:16:37.003Z,37.10
2022-12-18T01:19:04.392Z,37.28
2022-12-18T01:21:31.922Z,42.80
2022-12-18T01:23:59.362Z,38.08
2022-12-18T01:26:28.660Z,43.22
2022-12-18T01:28:57.591Z,46.50
2022-12-18T01:31:32.377Z,42.08
2022-12-18T01:34:02.885Z,37.78
2022-12-18T01:36:33.458Z,39.50
2022-12-18T01:39:03.117Z,39.83
2022-12-18T01:41:52.209Z,45.38
2022-12-18T01:44:54.478Z,39.58
2022-12-18T01:47:48.978Z,38.95
2022-12-18T01:50:19.023Z,39.10
2022-12-18T01:52:55.327Z,39.42
2022-12-18T01:55:29.188Z,37.83
2022-12-18T01:57:59.237Z,39.45
2022-12-18T02:00:28.058Z,39.47
2022-12-18T02:02:56.979Z,41.75
2022-12-18T02:05:42.517Z,38.65
2022-12-18T02:08:33.037Z,40.55
2022-12-18T02:11:24.125Z,38.05
2022-12-18T02:14:06.542Z,37.42
2022-12-18T02:16:56.630Z,38.72
2022-12-18T02:19:45.812Z,41.85
2022-12-18T02:22:22.599Z,39.90
2022-12-18T02:25:10.907Z,40.00
2022-12-18T02:27:41.896Z,38.50
2022-12-18T02:30:09.867Z,38.60
2022-12-18T02:32:42.382Z,37.05
2022-12-18T02:35:15.063Z,45.10
2022-12-18T02:37:45.618Z,42.83
2022-12-18T02:40:15.486Z,40.65
2022-12-18T02:42:43.065Z,39.65
2022-12-18T02:45:11.005Z,37.75
2022-12-18T02:47:41.843Z,37.10
2022-12-18T02:50:28.418Z,36.22
2022-12-18T02:53:23.487Z,37.58
2022-12-18T02:56:16.314Z,37.22
2022-12-18T02:59:08.518Z,39.28
2022-12-18T03:02:00.819Z,38.85
2022-12-18T03:04:34.038Z,41.17
2022-12-18T03:07:06.498Z,39.35
2022-12-18T03:09:41.223Z,40.20
2022-12-18T03:12:38.099Z,36.85
2022-12-18T03:15:20.849Z,37.55
2022-12-18T03:17:58.136Z,37.45
2022-12-18T03:20:28.848Z,35.47
2022-12-18T03:23:03.750Z,35.92
2022-12-18T03:25:32.859Z,36.20
2022-12-18T03:28:02.824Z,39.35
2022-12-18T03:30:32.626Z,38.92
2022-12-18T03:33:14.728Z,36.70
2022-12-18T03:35:44.497Z,36.30
2022-12-18T03:38:12.323Z,37.08
2022-12-18T03:41:04.141Z,37.53
2022-12-18T03:43:49.531Z,36.15
2022-12-18T03:46:32.082Z,37.90
2022-12-18T03:49:16.350Z,37.30
2022-12-18T03:52:10.455Z,35.45
2022-12-18T03:54:39.720Z,37.25
2022-12-18T03:57:14.119Z,36.25
2022-12-18T03:59:42.987Z,36.53
2022-12-18T04:02:10.841Z,36.13
2022-12-18T04:04:40.939Z,35.70
2022-12-18T04:07:09.038Z,35.80
2022-12-18T04:09:39.776Z,36.05
2022-12-18T04:12:07.685Z,33.20
2022-12-18T04:14:36.830Z,34.60
2022-12-18T04:17:04.807Z,34.63
2022-12-18T04:19:32.033Z,35.67
2022-12-18T04:22:00.418Z,34.88
2022-12-18T04:24:28.211Z,37.47
2022-12-18T04:26:55.519Z,35.85
2022-12-18T04:29:29.521Z,36.50
2022-12-18T04:31:56.977Z,36.08
2022-12-18T04:34:24.405Z,35.42
2022-12-18T04:36:52.330Z,35.85
2022-12-18T04:39:19.947Z,34.75
2022-12-18T04:41:47.307Z,37.03
2022-12-18T04:44:15.242Z,35.88
2022-12-18T04:46:42.804Z,36.80
2022-12-18T04:49:12.272Z,35.95
2022-12-18T04:51:40.207Z,35.28
2022-12-18T04:54:07.711Z,35.13
2022-12-18T04:56:35.162Z,36.45
2022-12-18T04:59:02.619Z,34.50
2022-12-18T05:01:34.486Z,34.97
2022-12-18T05:04:03.190Z,35.75
2022-12-18T05:06:30.718Z,35.22
2022-12-18T05:08:59.182Z,34.72
2022-12-18T05:11:26.741Z,35.05
2022-12-18T05:13:55.187Z,34.60
2022-12-18T05:16:23.624Z,35.20
2022-12-18T05:18:52.075Z,37.85
2022-12-18T05:21:19.542Z,37.60
2022-12-18T05:23:47.572Z,34.65
2022-12-18T05:26:19.827Z,34.67
2022-12-18T05:28:48.088Z,31.35
2022-12-18T05:31:15.773Z,37.80
2022-12-18T05:33:43.317Z,37.63
2022-12-18T05:36:12.636Z,34.85
2022-12-18T05:38:40.851Z,33.85
2022-12-18T05:41:08.780Z,35.55
2022-12-18T05:43:38.052Z,36.63
2022-12-18T05:46:07.277Z,36.55
2022-12-18T05:48:35.467Z,36.55
2022-12-18T05:51:10.876Z,35.20
2022-12-18T05:53:39.019Z,34.88
2022-12-18T05:56:10.059Z,35.38
2022-12-18T05:58:39.018Z,35.65
2022-12-18T06:01:19.394Z,37.85
2022-12-18T06:03:46.920Z,35.90
2022-12-18T06:06:16.929Z,34.90
2022-12-18T06:08:46.693Z,35.60
2022-12-18T06:11:18.728Z,33.10
2022-12-18T06:13:48.187Z,31.70
2022-12-18T06:16:15.287Z,32.75
2022-12-18T06:18:42.762Z,34.65
2022-12-18T06:21:10.902Z,32.67
2022-12-18T06:23:38.510Z,34.38
2022-12-18T06:26:14.820Z,31.85
2022-12-18T06:28:42.624Z,32.60
2022-12-18T06:31:10.431Z,33.55
2022-12-18T06:33:43.580Z,32.45
2022-12-18T06:36:13.208Z,32.25
2022-12-18T06:38:43.203Z,33.05
2022-12-18T06:41:20.218Z,32.80
2022-12-18T06:43:47.638Z,31.90
2022-12-18T06:46:15.375Z,36.88
2022-12-18T06:48:42.761Z,37.53
2022-12-18T06:51:09.934Z,35.85
2022-12-18T06:53:38.127Z,32.75
2022-12-18T06:56:10.141Z,32.42
2022-12-18T06:58:38.962Z,33.17
2022-12-18T07:01:09.257Z,31.48
2022-12-18T07:03:37.363Z,31.63
2022-12-18T07:06:06.141Z,30.45
2022-12-18T07:08:34.029Z,31.17
2022-12-18T07:11:04.794Z,33.17
2022-12-18T07:13:33.165Z,32.13
2022-12-18T07:16:24.674Z,32.90
2022-12-18T07:18:57.018Z,31.80
2022-12-18T07:21:26.440Z,30.92
2022-12-18T07:23:53.601Z,31.50
2022-12-18T07:26:23.179Z,30.33
2022-12-18T07:28:52.099Z,31.80
2022-12-18T07:31:22.224Z,32.13
2022-12-18T07:33:50.437Z,32.55
2022-12-18T07:36:19.787Z,30.67
2022-12-18T07:38:49.521Z,29.63
2022-12-18T07:41:19.877Z,32.00
2022-12-18T07:43:47.179Z,31.15
2022-12-18T07:46:17.015Z,29.17
2022-12-18T07:48:49.566Z,28.88
2022-12-18T07:51:18.992Z,31.10
2022-12-18T07:53:48.333Z,30.13
2022-12-18T07:56:27.603Z,30.88
2022-12-18T07:58:55.417Z,30.00
2022-12-18T08:01:23.129Z,30.38
2022-12-18T08:03:52.457Z,32.13
2022-12-18T08:06:22.376Z,31.02
2022-12-18T08:08:53.396Z,31.65
2022-12-18T08:11:21.475Z,30.08
2022-12-18T08:13:48.836Z,31.88
2022-12-18T08:16:18.795Z,30.92
2022-12-18T08:18:47.021Z,31.30
2022-12-18T08:21:26.054Z,31.40
2022-12-18T08:23:55.365Z,32.00
2022-12-18T08:26:23.547Z,31.08
2022-12-18T08:28:55.564Z,33.60
2022-12-18T08:31:24.104Z,25.42
2022-12-18T08:33:53.992Z,32.90
2022-12-18T08:36:23.449Z,33.15
2022-12-18T08:38:53.742Z,36.08
2022-12-18T08:41:22.136Z,34.58
2022-12-18T08:44:07.685Z,38.58
2022-12-18T08:46:40.187Z,38.20
2022-12-18T08:49:09.347Z,38.25
2022-12-18T08:51:37.370Z,38.42
2022-12-18T08:54:06.590Z,36.28
2022-12-18T08:56:35.989Z,36.47
2022-12-18T08:59:03.126Z,36.15
2022-12-18T09:01:30.493Z,33.85
2022-12-18T09:03:58.540Z,35.15
2022-12-18T09:06:25.830Z,35.67
2022-12-18T09:08:53.283Z,34.83
2022-12-18T09:11:24.601Z,35.83
2022-12-18T09:13:53.701Z,40.08
2022-12-18T09:16:21.378Z,42.92
2022-12-18T09:18:49.440Z,43.97
2022-12-18T09:21:22.442Z,42.60
2022-12-18T09:23:54.323Z,42.17
2022-12-18T09:26:23.012Z,41.28
2022-12-18T09:28:50.651Z,43.08
2022-12-18T09:31:22.182Z,48.20
2022-12-18T09:33:49.323Z,46.28
2022-12-18T09:36:19.075Z,46.67
2022-12-18T09:38:46.518Z,48.08
2022-12-18T09:41:35.654Z,44.97
2022-12-18T09:44:19.197Z,46.20
2022-12-18T09:46:59.711Z,47.38
2022-12-18T09:49:32.051Z,43.03
2022-12-18T09:52:31.638Z,43.53
2022-12-18T09:55:05.767Z,49.58
2022-12-18T09:57:36.999Z,48.25
2022-12-18T10:00:16.951Z,48.53
2022-12-18T10:02:44.282Z,46.42
2022-12-18T10:05:37.573Z,47.65
2022-12-18T10:08:18.127Z,49.28
2022-12-18T10:10:51.531Z,47.10
2022-12-18T10:13:18.837Z,36.50
2022-12-18T10:15:55.293Z,44.20
2022-12-18T10:18:31.339Z,45.30
2022-12-18T10:21:11.765Z,38.88
2022-12-18T10:24:03.398Z,43.55
2022-12-18T10:26:33.171Z,43.50
2022-12-18T10:29:05.461Z,48.28
2022-12-18T10:31:33.227Z,49.97
2022-12-18T10:34:00.489Z,50.17
2022-12-18T10:36:30.257Z,49.10
2022-12-18T10:39:16.631Z,48.47
2022-12-18T10:41:43.982Z,44.67
2022-12-18T10:44:23.037Z,47.95
2022-12-18T10:47:10.209Z,46.88
2022-12-18T10:49:49.340Z,44.92
2022-12-18T10:52:27.301Z,45.40
2022-12-18T10:55:03.102Z,47.05
2022-12-18T10:57:32.464Z,46.28
2022-12-18T11:00:01.660Z,44.08
2022-12-18T11:02:34.583Z,43.63
2022-12-18T11:07:51.449Z,42.25
2022-12-18T11:10:20.706Z,41.08
2022-12-18T11:12:48.618Z,42.67
2022-12-18T11:15:29.079Z,42.03
2022-12-18T11:17:56.473Z,40.15
2022-12-18T11:20:34.047Z,37.85
2022-12-18T11:23:04.468Z,35.70
2022-12-18T11:25:35.397Z,35.10
2022-12-18T11:28:39.134Z,35.55
2022-12-18T11:31:29.368Z,36.10
2022-12-18T11:34:29.103Z,33.30
2022-12-18T11:37:01.043Z,34.15
2022-12-18T11:39:50.597Z,34.30
2022-12-18T11:42:35.828Z,33.97
2022-12-18T11:45:26.033Z,33.15
2022-12-18T11:48:06.940Z,34.88
2022-12-18T11:50:53.079Z,35.80
2022-12-18T11:53:21.485Z,36.83
2022-12-18T11:55:55.168Z,37.50
2022-12-18T11:58:57.108Z,37.58
2022-12-18T12:01:46.070Z,34.30
2022-12-18T12:04:29.220Z,34.42
2022-12-18T12:07:11.544Z,34.63
2022-12-18T12:09:54.225Z,28.83
2022-12-18T12:12:50.526Z,36.17
2022-12-18T12:15:56.014Z,35.67
2022-12-18T12:19:08.373Z,34.80
2022-12-18T12:21:47.092Z,35.08
2022-12-18T12:24:37.236Z,31.35
2022-12-18T12:27:31.172Z,33.40
2022-12-18T12:30:44.147Z,36.75
2022-12-18T12:33:30.276Z,37.55
2022-12-18T12:36:09.259Z,37.45
2022-12-18T12:38:51.716Z,37.00
2022-12-18T12:41:43.798Z,34.03
2022-12-18T12:44:20.462Z,36.15
2022-12-18T12:46:49.641Z,34.28
2022-12-18T12:49:21.765Z,36.00
2022-12-18T12:54:40.565Z,35.72
2022-12-18T12:57:34.925Z,35.15
2022-12-18T13:00:11.706Z,33.00
2022-12-18T13:02:48.902Z,34.08
2022-12-18T13:05:42.578Z,35.55
2022-12-18T13:08:12.270Z,36.78
2022-12-18T13:10:44.113Z,37.60
2022-12-18T13:13:23.320Z,37.63
2022-12-18T13:16:07.071Z,39.42
2022-12-18T13:18:35.953Z,36.70
2022-12-18T13:21:17.644Z,33.08
2022-12-18T13:23:51.061Z,39.10
2022-12-18T13:26:21.938Z,36.85
2022-12-18T13:28:55.700Z,39.47
2022-12-18T13:31:41.162Z,39.90
2022-12-18T13:34:26.881Z,40.50
2022-12-18T13:36:57.521Z,39.42
2022-12-18T13:42:49.294Z,41.03
2022-12-18T13:45:41.851Z,39.78
2022-12-18T13:48:22.011Z,45.45
2022-12-18T13:51:04.703Z,41.90
2022-12-18T13:53:37.804Z,38.33
2022-12-18T13:56:06.680Z,44.90
2022-12-18T13:58:34.741Z,47.95
2022-12-18T14:01:04.312Z,45.15
2022-12-18T14:03:32.014Z,43.25
2022-12-18T14:06:10.210Z,44.60
2022-12-18T14:08:41.926Z,44.08
2022-12-18T14:11:23.567Z,47.70
2022-12-18T14:13:54.104Z,47.88
2022-12-18T14:16:21.454Z,47.55
2022-12-18T14:19:04.552Z,48.65
2022-12-18T14:24:22.963Z,51.05
2022-12-18T14:26:51.652Z,50.55
2022-12-18T14:29:26.745Z,52.92
2022-12-18T14:32:14.955Z,51.53
2022-12-18T14:34:58.403Z,53.25
2022-12-18T14:37:28.375Z,54.70
2022-12-18T14:40:11.328Z,54.08
2022-12-18T14:45:41.486Z,62.88
2022-12-18T14:48:43.202Z,65.20
2022-12-18T14:51:26.205Z,76.15
2022-12-18T14:54:21.731Z,58.80
2022-12-18T14:57:01.616Z,48.58
2022-12-18T14:59:32.003Z,47.72
2022-12-18T15:02:10.414Z,47.42
2022-12-18T15:04:44.531Z,45.58
2022-12-18T15:07:12.310Z,46.33
2022-12-18T15:09:44.331Z,49.10
2022-12-18T15:12:39.521Z,47.03
2022-12-18T15:15:27.929Z,49.20
2022-12-18T15:18:01.971Z,50.80
2022-12-18T15:20:34.836Z,52.13
2022-12-18T15:25:38.751Z,58.00
2022-12-18T15:28:21.497Z,57.63
2022-12-18T15:31:23.377Z,61.30
2022-12-18T15:33:54.571Z,61.33
2022-12-18T15:36:26.474Z,60.10
2022-12-18T15:39:05.358Z,72.43
2022-12-18T15:41:38.061Z,76.63
2022-12-18T15:44:27.640Z,77.53
2022-12-18T15:46:56.079Z,76.30
2022-12-18T15:49:25.663Z,76.50
2022-12-18T15:52:01.188Z,70.57
2022-12-18T15:54:47.725Z,63.53
2022-12-18T15:57:25.036Z,63.80
2022-12-18T16:00:01.066Z,65.65
2022-12-18T16:02:30.446Z,69.63
2022-12-18T16:05:06.692Z,59.47
2022-12-18T16:07:36.127Z,58.88
2022-12-18T16:10:04.595Z,58.75
2022-12-18T16:12:33.327Z,61.03
2022-12-18T16:15:03.666Z,66.32
2022-12-18T16:17:40.809Z,65.00
2022-12-18T16:20:17.800Z,68.10
2022-12-18T16:22:48.166Z,69.30
2022-12-18T16:25:27.444Z,71.72
2022-12-18T16:27:58.545Z,73.78
2022-12-18T16:30:38.155Z,78.82
2022-12-18T16:33:07.830Z,81.70
2022-12-18T16:35:38.981Z,89.95
2022-12-18T16:38:07.663Z,84.55
2022-12-18T16:40:56.107Z,76.80
2022-12-18T16:43:27.157Z,71.18
2022-12-18T16:45:58.576Z,84.60
2022-12-18T16:48:27.572Z,83.68
2022-12-18T16:51:07.195Z,76.72
2022-12-18T16:53:35.784Z,72.03
2022-12-18T16:56:04.840Z,70.85
2022-12-18T16:58:34.396Z,67.53
2022-12-18T17:01:02.575Z,71.82
2022-12-18T17:03:30.176Z,67.13
2022-12-18T17:06:04.736Z,64.90
2022-12-18T17:08:33.785Z,76.78
2022-12-18T17:11:11.757Z,72.40
2022-12-18T17:13:40.260Z,72.65
2022-12-18T17:16:09.710Z,73.63
2022-12-18T17:18:39.268Z,69.90
2022-12-18T17:21:12.022Z,74.03
2022-12-18T17:26:11.288Z,74.22
2022-12-18T17:28:44.442Z,77.97
2022-12-18T17:31:15.336Z,76.65
2022-12-18T17:33:44.640Z,74.22
2022-12-18T17:36:13.234Z,78.03
2022-12-18T17:38:44.974Z,80.68
2022-12-18T17:41:13.437Z,81.05
2022-12-18T17:44:08.499Z,80.47
2022-12-18T17:46:36.763Z,75.90
2022-12-18T17:49:05.767Z,80.53
2022-12-18T17:51:34.751Z,90.68
2022-12-18T17:54:03.560Z,87.13
2022-12-18T17:56:31.335Z,82.50
2022-12-18T17:59:00.742Z,80.97
2022-12-18T18:01:29.355Z,84.43
2022-12-18T18:03:57.613Z,88.53
2022-12-18T18:06:26.291Z,85.43
2022-12-18T18:08:56.081Z,91.35
2022-12-18T18:11:43.676Z,86.78
2022-12-18T18:14:19.011Z,87.80
2022-12-18T18:16:52.850Z,87.18
2022-12-18T18:19:26.228Z,85.03
2022-12-18T18:21:54.888Z,80.75
2022-12-18T18:24:25.241Z,79.47
2022-12-18T18:26:53.618Z,90.28
2022-12-18T18:29:26.224Z,91.72
2022-12-18T18:31:57.887Z,88.78
2022-12-18T18:34:28.948Z,86.15
2022-12-18T18:36:58.010Z,80.63
2022-12-18T18:39:26.308Z,84.40
2022-12-18T18:41:54.642Z,83.72
2022-12-18T18:44:26.695Z,83.05
2022-12-18T18:47:02.347Z,85.00
2022-12-18T18:49:33.933Z,82.95
2022-12-18T18:52:03.563Z,79.00
2022-12-18T18:54:31.903Z,81.20
2022-12-18T18:57:20.028Z,85.28
2022-12-18T18:59:49.478Z,84.68
2022-12-18T19:02:18.732Z,87.10
2022-12-18T19:04:48.992Z,85.80
2022-12-18T19:07:29.381Z,86.30
2022-12-18T19:10:04.248Z,86.57
2022-12-18T19:12:53.582Z,86.50
2022-12-18T19:15:22.377Z,90.93
2022-12-18T19:17:51.110Z,88.28
2022-12-18T19:20:21.343Z,91.43
2022-12-18T19:22:55.787Z,91.63
2022-12-18T19:25:38.316Z,92.70
2022-12-18T19:28:22.288Z,90.43
2022-12-18T19:30:58.630Z,94.88
2022-12-18T19:33:45.378Z,91.38
2022-12-18T19:36:20.957Z,93.82
2022-12-18T19:38:50.793Z,95.10
2022-12-18T19:41:20.318Z,93.07
2022-12-18T19:43:48.788Z,96.57
2022-12-18T19:46:19.615Z,95.22
2022-12-18T19:48:49.966Z,92.97
2022-12-18T19:51:23.346Z,95.45
2022-12-18T19:53:56.647Z,89.15
2022-12-18T19:56:28.774Z,90.47
2022-12-18T19:58:58.624Z,90.32
2022-12-18T20:01:30.345Z,92.45
2022-12-18T20:03:59.650Z,89.47
2022-12-18T20:06:35.069Z,86.25
2022-12-18T20:09:07.665Z,85.72
2022-12-18T20:11:41.503Z,79.15
2022-12-18T20:14:18.859Z,80.50
2022-12-18T20:16:53.563Z,76.13
2022-12-18T20:19:23.068Z,77.10
2022-12-18T20:21:51.567Z,76.95
2022-12-18T20:24:20.597Z,77.95
2022-12-18T20:26:51.714Z,77.28
2022-12-18T20:29:20.051Z,77.13
2022-12-18T20:31:50.656Z,78.82
2022-12-18T20:34:19.487Z,79.68
2022-12-18T20:36:52.333Z,72.75
2022-12-18T20:39:20.321Z,81.72
2022-12-18T20:41:48.611Z,82.20
2022-12-18T20:44:23.271Z,88.00
2022-12-18T20:47:08.602Z,73.30
2022-12-18T20:49:37.568Z,97.28
2022-12-18T20:52:10.516Z,118.22
2022-12-18T20:54:39.439Z,120.07
2022-12-18T20:57:07.603Z,135.18
2022-12-18T20:59:35.599Z,133.80
2022-12-18T21:02:05.514Z,150.43
2022-12-18T21:04:33.324Z,130.18
2022-12-18T21:07:02.963Z,169.20
2022-12-18T21:09:37.793Z,155.73
2022-12-18T21:12:29.620Z,165.73
2022-12-18T21:15:04.261Z,164.20
2022-12-18T21:17:34.542Z,169.13
2022-12-18T21:20:14.072Z,156.25
2022-12-18T21:22:45.176Z,134.40
2022-12-18T21:25:12.550Z,149.00
2022-12-18T21:27:40.058Z,144.35
2022-12-18T21:30:09.039Z,131.07
2022-12-18T21:32:37.683Z,167.15
2022-12-18T21:35:06.284Z,151.25
2022-12-18T21:37:33.432Z,158.25
2022-12-18T21:40:00.832Z,106.75
2022-12-18T21:42:47.604Z,152.95
2022-12-18T21:45:16.362Z,149.50
2022-12-18T21:47:43.754Z,128.93
2022-12-18T21:50:11.191Z,145.18
2022-12-18T21:52:39.706Z,123.55
2022-12-18T21:55:10.248Z,123.13
2022-12-18T21:57:45.805Z,112.10
2022-12-18T22:00:18.564Z,101.25
2022-12-18T22:02:47.852Z,117.72
2022-12-18T22:05:15.252Z,121.60
2022-12-18T22:07:42.868Z,122.78
2022-12-18T22:10:11.286Z,126.35
2022-12-18T22:12:44.147Z,111.32
2022-12-18T22:15:21.320Z,121.75
2022-12-18T22:17:50.672Z,124.78
2022-12-18T22:20:20.371Z,128.45
2022-12-18T22:22:48.977Z,129.63
2022-12-18T22:25:16.631Z,122.20
2022-12-18T22:28:04.688Z,125.22
2022-12-18T22:30:32.988Z,115.30
2022-12-18T22:33:00.387Z,128.70
2022-12-18T22:35:27.958Z,129.75
2022-12-18T22:37:55.516Z,107.60
2022-12-18T22:40:27.309Z,126.68
2022-12-18T22:42:57.045Z,119.47
2022-12-18T22:45:26.200Z,127.32
2022-12-18T22:47:53.921Z,108.55
2022-12-18T22:50:21.409Z,134.77
2022-12-18T22:52:49.926Z,103.75
2022-12-18T22:55:17.410Z,131.80
2022-12-18T22:57:48.932Z,116.10
2022-12-18T23:00:24.368Z,117.35
2022-12-18T23:02:59.214Z,134.02
2022-12-18T23:05:31.643Z,129.32
2022-12-18T23:07:59.804Z,107.60
2022-12-18T23:10:28.492Z,115.32
2022-12-18T23:12:56.241Z,121.03
2022-12-18T23:15:28.459Z,118.05
2022-12-18T23:17:57.991Z,126.45
2022-12-18T23:20:28.514Z,117.43
2022-12-18T23:23:01.908Z,112.38
2022-12-18T23:25:29.144Z,107.63
2022-12-18T23:27:56.700Z,86.50
2022-12-18T23:30:30.507Z,118.15
2022-12-18T23:33:00.739Z,120.22
2022-12-18T23:35:30.130Z,118.57
2022-12-18T23:37:59.465Z,115.35
2022-12-18T23:40:27.635Z,127.13
2022-12-18T23:42:54.748Z,123.10
2022-12-18T23:45:28.165Z,110.07
2022-12-18T23:47:55.222Z,123.88
2022-12-18T23:50:29.116Z,121.70
2022-12-18T23:53:04.901Z,102.72
2022-12-18T23:55:37.649Z,120.82
2022-12-18T23:58:05.087Z,119.65
