createdAt,value
2023-03-27T00:40:17.812Z,71.51
2023-03-27T00:45:28.668Z,71.09
2023-03-27T00:50:37.693Z,71.21
2023-03-27T00:55:53.885Z,71.30
2023-03-27T01:01:03.625Z,70.39
2023-03-27T01:06:28.082Z,70.61
2023-03-27T01:11:47.883Z,69.91
2023-03-27T01:17:11.159Z,71.52
2023-03-27T01:23:04.390Z,72.90
2023-03-27T01:28:29.177Z,73.40
2023-03-27T01:34:16.422Z,73.23
2023-03-27T01:39:46.494Z,73.25
2023-03-27T01:44:57.167Z,72.35
2023-03-27T01:50:12.044Z,71.82
2023-03-27T01:55:21.922Z,73.10
2023-03-27T02:00:27.915Z,72.35
2023-03-27T02:05:57.515Z,72.60
2023-03-27T02:11:04.734Z,72.85
2023-03-27T03:17:20.833Z,75.46
2023-03-27T03:22:30.084Z,74.89
2023-03-27T03:27:34.297Z,75.53
2023-03-27T03:32:41.996Z,76.54
2023-03-27T03:37:50.828Z,76.25
2023-03-27T03:42:54.635Z,75.60
2023-03-27T03:53:17.355Z,75.16
2023-03-27T03:58:34.152Z,75.77
2023-03-27T04:03:58.527Z,75.69
2023-03-27T04:09:01.746Z,76.69
2023-03-27T04:14:07.427Z,76.92
2023-03-27T04:19:22.519Z,76.06
2023-03-27T04:24:25.743Z,76.77
2023-03-27T04:29:35.380Z,77.13
2023-03-27T04:34:59.040Z,76.95
2023-03-27T04:40:05.310Z,76.90
2023-03-27T04:45:37.326Z,76.83
2023-03-27T04:50:52.420Z,76.18
2023-03-27T04:55:57.387Z,75.92
2023-03-27T05:01:02.520Z,75.47
2023-03-27T05:06:13.094Z,74.40
2023-03-27T05:11:20.492Z,74.04
2023-03-27T05:16:24.472Z,74.55
2023-03-27T05:21:33.219Z,75.03
2023-03-27T05:26:42.057Z,73.97
2023-03-27T05:32:13.558Z,74.00
2023-03-27T05:37:37.151Z,74.64
2023-03-27T05:42:54.514Z,74.77
2023-03-27T05:48:01.152Z,74.28
2023-03-27T05:53:10.374Z,73.89
2023-03-27T05:58:16.869Z,73.94
2023-03-27T06:03:35.471Z,74.07
2023-03-27T06:08:59.306Z,74.31
2023-03-27T06:14:05.614Z,73.86
2023-03-27T06:19:25.056Z,73.96
2023-03-27T06:24:48.455Z,73.25
2023-03-27T06:30:17.546Z,73.11
2023-03-27T07:32:36.303Z,60.94
2023-03-27T07:37:44.816Z,58.82
2023-03-27T07:42:58.045Z,56.12
2023-03-27T07:48:13.364Z,55.36
2023-03-27T09:44:06.544Z,38.45
2023-03-27T09:49:23.141Z,38.30
2023-03-27T09:54:47.486Z,38.01
2023-03-27T10:00:15.616Z,37.42
2023-03-27T10:05:28.316Z,36.76
2023-03-27T10:10:56.703Z,36.01
2023-03-27T10:16:07.548Z,35.37
2023-03-27T10:21:19.118Z,35.22
2023-03-27T10:26:43.348Z,34.31
2023-03-27T10:31:59.984Z,33.75
2023-03-27T10:37:11.508Z,33.70
2023-03-27T10:42:18.751Z,32.90
2023-03-27T10:47:35.118Z,32.52
2023-03-27T10:52:58.354Z,31.53
2023-03-27T10:58:09.913Z,31.29
2023-03-27T11:03:29.964Z,30.78
2023-03-27T11:09:00.745Z,31.48
2023-03-27T11:14:23.450Z,31.10
2023-03-27T11:19:49.951Z,30.23
2023-03-27T11:25:00.036Z,30.51
2023-03-27T11:30:26.843Z,30.74
2023-03-27T12:43:26.629Z,26.88
2023-03-27T12:48:52.859Z,26.54
2023-03-27T12:53:59.666Z,26.10
2023-03-27T12:59:16.018Z,25.57
2023-03-27T13:04:41.484Z,25.16
2023-03-27T13:10:23.683Z,24.87
2023-03-27T13:15:55.804Z,23.83
2023-03-27T13:21:15.050Z,24.54
2023-03-27T13:26:29.758Z,25.64
2023-03-27T13:32:07.860Z,25.12
2023-03-27T13:37:48.531Z,24.61
2023-03-27T13:43:06.574Z,25.07
2023-03-27T13:48:58.429Z,25.46
2023-03-27T13:54:41.228Z,25.55
2023-03-27T14:00:24.327Z,25.59
2023-03-27T14:05:52.323Z,26.54
2023-03-27T14:11:28.539Z,26.13
2023-03-27T14:17:04.069Z,27.02
2023-03-27T14:22:22.798Z,27.00
2023-03-27T14:27:38.865Z,27.15
2023-03-27T14:32:45.262Z,26.56
2023-03-27T14:37:57.772Z,27.92
2023-03-27T14:43:02.644Z,28.41
2023-03-27T14:48:27.657Z,28.28
2023-03-27T14:53:37.190Z,27.52
2023-03-27T14:58:46.163Z,28.41
2023-03-27T15:03:56.031Z,28.55
2023-03-27T15:09:05.597Z,29.28
2023-03-27T15:14:18.862Z,28.82
2023-03-27T15:19:28.237Z,28.82
2023-03-27T15:24:51.056Z,29.94
2023-03-27T15:30:20.415Z,28.97
2023-03-27T15:35:34.559Z,29.70
2023-03-27T15:40:44.027Z,29.77
2023-03-27T15:46:06.009Z,30.38
2023-03-27T15:51:15.321Z,30.73
2023-03-27T15:56:29.620Z,30.10
2023-03-27T16:01:37.240Z,30.31
2023-03-27T16:06:48.652Z,28.87
2023-03-27T16:11:56.428Z,28.98
2023-03-27T16:17:19.725Z,27.93
2023-03-27T16:22:33.748Z,27.69
2023-03-27T16:27:48.844Z,29.70
2023-03-27T16:32:53.802Z,30.01
2023-03-27T16:38:00.238Z,30.37
2023-03-27T16:43:04.334Z,30.76
2023-03-27T16:48:09.199Z,30.95
2023-03-27T16:53:16.479Z,30.16
2023-03-27T16:58:32.289Z,29.64
2023-03-27T17:03:37.201Z,30.11
2023-03-27T17:08:42.083Z,29.87
2023-03-27T17:14:08.294Z,31.19
2023-03-27T17:19:13.344Z,33.43
2023-03-27T17:24:21.723Z,35.13
2023-03-27T17:29:24.999Z,36.73
2023-03-27T17:34:28.758Z,37.59
2023-03-27T17:39:38.612Z,39.23
2023-03-27T17:44:48.820Z,39.96
2023-03-27T17:49:53.430Z,40.50
2023-03-27T17:55:12.877Z,41.28
2023-03-27T18:00:31.116Z,41.24
2023-03-27T18:05:37.849Z,42.90
2023-03-27T18:10:49.645Z,43.87
2023-03-27T18:15:57.056Z,44.27
2023-03-27T18:21:00.407Z,45.23
2023-03-27T18:26:10.292Z,46.35
2023-03-27T18:31:15.919Z,46.98
2023-03-27T18:36:41.513Z,47.18
2023-03-27T18:41:44.225Z,47.46
2023-03-27T18:46:54.171Z,48.34
2023-03-27T18:51:57.319Z,47.95
2023-03-27T18:57:09.223Z,48.64
2023-03-27T19:02:14.819Z,48.94
2023-03-27T19:07:23.568Z,49.64
2023-03-27T19:12:37.166Z,50.87
2023-03-27T19:17:40.394Z,51.69
2023-03-27T19:22:47.051Z,52.29
2023-03-27T19:27:54.283Z,51.60
2023-03-27T19:32:58.253Z,52.93
2023-03-27T19:38:05.381Z,52.26
2023-03-27T19:43:11.127Z,53.61
2023-03-27T19:48:18.661Z,54.37
2023-03-27T20:51:17.672Z,59.54
2023-03-27T20:56:29.607Z,58.82
2023-03-27T21:01:35.701Z,58.00
2023-03-27T21:06:41.558Z,60.02
2023-03-27T21:11:46.096Z,60.92
2023-03-27T21:16:52.139Z,59.32
2023-03-27T21:21:55.559Z,59.28
2023-03-27T21:27:01.873Z,60.54
2023-03-27T21:32:10.236Z,59.37
2023-03-27T21:37:23.772Z,59.43
2023-03-27T21:42:45.780Z,60.33
2023-03-27T21:47:52.481Z,60.02
2023-03-27T21:52:58.069Z,59.98
2023-03-27T21:58:06.267Z,60.61
2023-03-27T22:03:09.591Z,60.59
2023-03-27T22:08:14.077Z,61.58
2023-03-27T22:13:22.030Z,62.56
2023-03-27T22:18:35.880Z,62.67
2023-03-27T22:23:39.587Z,62.60
2023-03-27T22:28:59.637Z,62.69
2023-03-27T22:34:06.491Z,62.30
2023-03-27T22:39:12.779Z,62.38
2023-03-27T22:44:25.538Z,62.76
2023-03-27T22:49:32.936Z,62.39
2023-03-27T22:54:46.441Z,62.30
2023-03-27T22:59:58.197Z,62.09
2023-03-27T23:05:08.602Z,62.58
2023-03-27T23:10:12.179Z,63.30
2023-03-27T23:15:30.323Z,62.76
2023-03-27T23:20:45.774Z,63.91
2023-03-27T23:25:57.734Z,66.61
2023-03-27T23:31:13.351Z,66.52
2023-03-27T23:36:25.112Z,67.43
2023-03-27T23:41:31.560Z,68.41
2023-03-27T23:46:40.725Z,68.69
2023-03-27T23:51:43.837Z,68.55
2023-03-27T23:56:48.065Z,67.53
