createdAt,value
2022-09-03T00:00:14.630Z,99.90
2022-09-03T00:03:06.997Z,99.90
2022-09-03T00:05:41.758Z,99.90
2022-09-03T00:08:15.978Z,99.90
2022-09-03T00:10:52.257Z,99.90
2022-09-03T00:13:25.708Z,99.90
2022-09-03T00:15:57.041Z,99.90
2022-09-03T00:18:31.136Z,99.90
2022-09-03T00:21:08.602Z,99.90
2022-09-03T00:23:40.341Z,99.90
2022-09-03T00:26:25.658Z,99.90
2022-09-03T00:29:00.994Z,99.90
2022-09-03T00:31:33.555Z,99.90
2022-09-03T00:34:07.241Z,99.90
2022-09-03T00:36:42.469Z,99.90
2022-09-03T00:39:13.212Z,99.90
2022-09-03T00:41:59.272Z,99.90
2022-09-03T00:44:54.316Z,99.90
2022-09-03T00:47:29.930Z,99.90
2022-09-03T00:50:07.887Z,99.90
2022-09-03T00:52:47.664Z,99.90
2022-09-03T00:55:28.552Z,99.90
2022-09-03T00:58:12.830Z,99.90
2022-09-03T01:00:43.665Z,99.90
2022-09-03T01:03:24.125Z,99.90
2022-09-03T01:06:13.854Z,99.90
2022-09-03T01:09:10.377Z,99.90
2022-09-03T01:11:50.048Z,99.90
2022-09-03T01:14:30.188Z,99.90
2022-09-03T01:17:06.655Z,99.90
2022-09-03T01:20:04.047Z,99.90
2022-09-03T01:22:58.511Z,99.90
2022-09-03T01:25:40.607Z,99.90
2022-09-03T01:28:21.748Z,99.90
2022-09-03T01:30:58.215Z,99.90
2022-09-03T01:33:34.812Z,99.90
2022-09-03T01:36:13.033Z,99.90
2022-09-03T01:38:48.537Z,99.90
2022-09-03T01:41:50.023Z,99.90
2022-09-03T01:44:30.165Z,99.90
2022-09-03T01:47:11.309Z,99.90
2022-09-03T01:49:47.392Z,99.90
2022-09-03T01:52:20.641Z,99.90
2022-09-03T01:55:01.245Z,99.90
2022-09-03T01:57:51.915Z,99.90
2022-09-03T02:00:22.798Z,99.90
2022-09-03T02:02:52.980Z,99.90
2022-09-03T02:05:24.903Z,99.90
2022-09-03T02:08:01.042Z,99.90
2022-09-03T02:10:33.903Z,99.90
2022-09-03T02:13:07.843Z,99.90
2022-09-03T02:15:39.512Z,99.90
2022-09-03T02:18:13.207Z,99.90
2022-09-03T02:20:42.072Z,99.90
2022-09-03T02:23:10.816Z,99.90
2022-09-03T02:25:42.927Z,99.90
2022-09-03T02:28:23.219Z,99.90
2022-09-03T02:30:53.335Z,99.90
2022-09-03T02:33:22.401Z,99.90
2022-09-03T02:35:50.893Z,99.90
2022-09-03T02:38:21.416Z,99.90
2022-09-03T02:40:50.339Z,99.90
2022-09-03T02:43:25.777Z,99.90
2022-09-03T02:46:02.943Z,99.90
2022-09-03T02:48:31.433Z,99.90
2022-09-03T02:51:00.025Z,99.90
2022-09-03T02:53:29.083Z,99.90
2022-09-03T02:56:00.843Z,99.90
2022-09-03T02:58:31.477Z,99.90
2022-09-03T03:01:01.879Z,99.90
2022-09-03T03:03:31.040Z,99.90
2022-09-03T03:06:01.897Z,99.90
2022-09-03T03:08:32.299Z,99.90
2022-09-03T03:11:02.992Z,99.90
2022-09-03T03:13:32.713Z,99.90
2022-09-03T03:16:06.938Z,99.90
2022-09-03T03:18:35.916Z,99.90
2022-09-03T03:21:06.878Z,99.90
2022-09-03T03:23:35.776Z,99.90
2022-09-03T03:26:05.176Z,99.90
2022-09-03T03:28:34.261Z,99.90
2022-09-03T03:31:08.738Z,99.90
2022-09-03T03:33:38.199Z,99.90
2022-09-03T03:36:08.071Z,99.90
2022-09-03T03:38:36.823Z,99.90
2022-09-03T03:41:09.790Z,99.90
2022-09-03T03:43:38.245Z,99.90
2022-09-03T03:46:08.756Z,99.90
2022-09-03T03:48:37.989Z,99.90
2022-09-03T03:51:09.044Z,99.90
2022-09-03T03:53:39.331Z,99.90
2022-09-03T03:56:09.910Z,99.90
2022-09-03T03:58:43.092Z,99.90
2022-09-03T04:01:15.169Z,99.90
2022-09-03T04:03:44.357Z,99.90
2022-09-03T04:06:15.818Z,99.90
2022-09-03T04:08:45.886Z,99.90
2022-09-03T04:11:18.901Z,99.90
2022-09-03T04:13:48.143Z,99.90
2022-09-03T04:16:19.931Z,99.90
2022-09-03T04:18:49.600Z,99.90
2022-09-03T04:21:20.786Z,99.90
2022-09-03T04:23:50.741Z,99.90
2022-09-03T04:26:20.582Z,99.90
2022-09-03T04:28:48.967Z,99.90
2022-09-03T04:31:20.841Z,99.90
2022-09-03T04:33:49.833Z,99.90
2022-09-03T04:36:20.413Z,99.90
2022-09-03T04:38:50.219Z,99.90
2022-09-03T04:41:20.649Z,99.90
2022-09-03T04:43:51.633Z,99.90
2022-09-03T04:46:24.199Z,99.90
2022-09-03T04:48:54.121Z,99.90
2022-09-03T04:51:24.482Z,99.90
2022-09-03T04:53:56.963Z,99.90
2022-09-03T04:56:27.673Z,99.90
2022-09-03T04:58:57.426Z,99.90
2022-09-03T05:01:28.733Z,99.90
2022-09-03T05:03:58.095Z,99.90
2022-09-03T05:06:27.443Z,99.90
2022-09-03T05:08:57.338Z,99.90
2022-09-03T05:11:27.749Z,99.90
2022-09-03T05:13:57.762Z,99.90
2022-09-03T05:16:30.177Z,99.90
2022-09-03T05:19:01.399Z,99.90
2022-09-03T05:21:30.966Z,99.90
2022-09-03T05:24:01.575Z,99.90
2022-09-03T05:26:31.474Z,99.90
2022-09-03T05:29:01.389Z,99.90
2022-09-03T05:31:32.605Z,99.90
2022-09-03T05:34:02.966Z,99.90
2022-09-03T05:36:34.763Z,99.90
2022-09-03T05:39:04.049Z,99.90
2022-09-03T05:41:34.312Z,99.90
2022-09-03T05:44:04.112Z,99.90
2022-09-03T05:46:37.551Z,99.90
2022-09-03T05:49:08.003Z,99.90
2022-09-03T05:51:39.664Z,99.90
2022-09-03T05:54:09.285Z,99.90
2022-09-03T05:56:41.131Z,99.90
2022-09-03T05:59:11.322Z,99.90
2022-09-03T06:01:50.439Z,99.90
2022-09-03T06:04:21.329Z,99.90
2022-09-03T06:06:50.636Z,99.90
2022-09-03T06:09:20.573Z,99.60
2022-09-03T06:11:50.363Z,99.30
2022-09-03T06:14:20.128Z,99.10
2022-09-03T06:16:52.606Z,98.60
2022-09-03T06:19:21.433Z,97.80
2022-09-03T06:21:50.082Z,97.30
2022-09-03T06:24:20.529Z,96.90
2022-09-03T06:26:50.242Z,96.40
2022-09-03T06:29:20.285Z,95.90
2022-09-03T06:31:50.911Z,95.30
2022-09-03T06:34:19.594Z,94.60
2022-09-03T06:36:47.949Z,94.10
2022-09-03T06:39:16.916Z,94.00
2022-09-03T06:41:45.952Z,94.30
2022-09-03T06:44:15.241Z,94.70
2022-09-03T06:46:43.755Z,94.70
2022-09-03T06:49:14.605Z,94.60
2022-09-03T06:51:44.391Z,94.20
2022-09-03T06:54:15.847Z,93.70
2022-09-03T06:56:44.241Z,93.20
2022-09-03T06:59:13.944Z,92.80
2022-09-03T07:01:45.291Z,92.10
2022-09-03T07:04:19.249Z,92.00
2022-09-03T07:06:49.328Z,91.50
2022-09-03T07:09:19.157Z,91.00
2022-09-03T07:11:48.758Z,90.80
2022-09-03T07:14:19.365Z,90.40
2022-09-03T07:16:48.684Z,89.50
2022-09-03T07:19:18.981Z,88.50
2022-09-03T07:21:50.567Z,87.80
2022-09-03T07:24:22.387Z,86.90
2022-09-03T07:26:51.911Z,86.20
2022-09-03T07:29:21.534Z,85.10
2022-09-03T07:31:53.051Z,84.10
2022-09-03T07:34:26.533Z,83.50
2022-09-03T07:36:55.348Z,82.60
2022-09-03T07:39:24.198Z,81.90
2022-09-03T07:41:53.860Z,81.10
2022-09-03T07:44:24.468Z,80.00
2022-09-03T07:46:53.109Z,79.70
2022-09-03T07:49:23.588Z,79.60
2022-09-03T07:51:54.497Z,78.40
2022-09-03T07:54:26.093Z,77.40
2022-09-03T07:56:55.210Z,76.50
2022-09-03T07:59:26.026Z,76.50
2022-09-03T08:01:54.879Z,76.60
2022-09-03T08:04:24.789Z,76.10
2022-09-03T08:06:55.850Z,75.00
2022-09-03T08:09:24.861Z,73.10
2022-09-03T08:11:53.156Z,73.40
2022-09-03T08:14:22.122Z,74.00
2022-09-03T08:16:51.751Z,74.00
2022-09-03T08:19:20.385Z,74.60
2022-09-03T08:21:50.538Z,75.50
2022-09-03T08:24:21.145Z,75.80
2022-09-03T08:26:51.973Z,75.90
2022-09-03T08:29:21.956Z,76.30
2022-09-03T08:31:50.741Z,76.10
2022-09-03T08:34:19.767Z,76.10
2022-09-03T08:36:49.186Z,76.10
2022-09-03T08:39:19.412Z,76.80
2022-09-03T08:42:22.809Z,77.10
2022-09-03T08:44:56.782Z,77.20
2022-09-03T08:47:30.306Z,77.00
2022-09-03T08:50:02.998Z,76.60
2022-09-03T08:52:37.352Z,76.80
2022-09-03T08:55:20.274Z,77.60
2022-09-03T08:57:52.228Z,76.80
2022-09-03T09:00:21.180Z,76.80
2022-09-03T09:02:59.545Z,76.50
2022-09-03T09:05:38.687Z,77.00
2022-09-03T09:08:16.275Z,77.30
2022-09-03T09:10:49.777Z,77.10
2022-09-03T09:13:29.088Z,76.70
2022-09-03T09:16:07.221Z,77.20
2022-09-03T09:18:51.054Z,77.70
2022-09-03T09:21:27.636Z,78.10
2022-09-03T09:24:02.096Z,78.20
2022-09-03T09:26:33.237Z,76.90
2022-09-03T09:29:08.832Z,76.30
2022-09-03T09:31:41.270Z,76.90
2022-09-03T09:34:10.195Z,77.40
2022-09-03T09:36:44.801Z,77.60
2022-09-03T09:39:16.599Z,77.50
2022-09-03T09:41:59.039Z,77.10
2022-09-03T09:44:28.290Z,77.00
2022-09-03T09:47:09.860Z,76.50
2022-09-03T09:49:52.133Z,76.10
2022-09-03T09:52:25.635Z,76.00
2022-09-03T09:54:55.669Z,76.00
2022-09-03T09:57:26.954Z,75.20
2022-09-03T10:00:08.256Z,75.20
2022-09-03T10:02:38.221Z,74.40
2022-09-03T10:05:16.477Z,74.20
2022-09-03T10:07:55.398Z,74.10
2022-09-03T10:10:25.681Z,74.40
2022-09-03T10:13:02.509Z,74.40
2022-09-03T10:15:38.628Z,74.40
2022-09-03T10:18:15.601Z,74.50
2022-09-03T10:20:51.875Z,74.20
2022-09-03T10:23:24.314Z,74.20
2022-09-03T10:26:04.653Z,73.70
2022-09-03T10:28:41.272Z,73.20
2022-09-03T10:31:37.710Z,73.90
2022-09-03T10:34:14.041Z,73.60
2022-09-03T10:36:50.691Z,72.90
2022-09-03T10:39:25.050Z,72.90
2022-09-03T10:42:04.036Z,72.30
2022-09-03T10:44:50.094Z,72.60
2022-09-03T10:47:38.498Z,72.40
2022-09-03T10:50:17.476Z,71.70
2022-09-03T10:53:08.010Z,71.10
2022-09-03T10:55:49.225Z,71.10
2022-09-03T10:58:43.089Z,71.20
2022-09-03T11:01:22.360Z,71.00
2022-09-03T11:04:02.313Z,70.30
2022-09-03T11:06:44.794Z,68.90
2022-09-03T11:09:18.995Z,69.20
2022-09-03T11:11:52.422Z,69.30
2022-09-03T11:14:31.217Z,69.10
2022-09-03T11:17:06.911Z,69.40
2022-09-03T11:19:42.696Z,69.00
2022-09-03T11:22:13.294Z,69.00
2022-09-03T11:24:51.305Z,69.00
2022-09-03T11:27:30.589Z,68.50
2022-09-03T11:30:03.904Z,68.10
2022-09-03T11:32:44.159Z,67.70
2022-09-03T11:35:17.748Z,67.70
2022-09-03T11:37:55.864Z,67.80
2022-09-03T11:40:33.343Z,68.40
2022-09-03T11:43:12.893Z,68.80
2022-09-03T11:45:42.485Z,68.60
2022-09-03T11:48:36.075Z,68.50
2022-09-03T11:51:04.965Z,68.40
2022-09-03T11:53:37.884Z,68.60
2022-09-03T11:56:20.799Z,68.40
2022-09-03T11:59:02.394Z,68.10
2022-09-03T12:01:32.498Z,68.20
2022-09-03T12:04:05.856Z,68.00
2022-09-03T12:06:58.838Z,68.10
2022-09-03T12:09:46.359Z,68.20
2022-09-03T12:12:41.998Z,68.40
2022-09-03T12:15:23.605Z,68.40
2022-09-03T12:18:09.788Z,68.60
2022-09-03T12:20:40.014Z,68.70
2022-09-03T12:23:11.766Z,68.50
2022-09-03T12:25:47.424Z,68.70
2022-09-03T12:28:22.032Z,68.40
2022-09-03T12:30:53.593Z,68.50
2022-09-03T12:33:24.529Z,68.70
2022-09-03T12:36:02.012Z,68.60
2022-09-03T12:38:40.660Z,68.50
2022-09-03T12:41:28.071Z,68.70
2022-09-03T12:43:58.570Z,68.50
2022-09-03T12:46:33.783Z,68.70
2022-09-03T12:52:06.234Z,68.20
2022-09-03T12:54:37.141Z,68.10
2022-09-03T12:57:06.172Z,68.30
2022-09-03T12:59:38.308Z,68.60
2022-09-03T13:02:19.198Z,68.80
2022-09-03T13:04:48.682Z,68.70
2022-09-03T13:07:31.115Z,68.60
2022-09-03T13:10:05.025Z,68.90
2022-09-03T13:12:42.844Z,68.50
2022-09-03T13:15:21.031Z,68.40
2022-09-03T13:18:11.748Z,68.60
2022-09-03T13:20:50.232Z,68.80
2022-09-03T13:23:41.238Z,69.10
2022-09-03T13:26:21.078Z,69.50
2022-09-03T13:29:07.800Z,69.00
2022-09-03T13:31:42.264Z,68.60
2022-09-03T13:34:16.986Z,68.50
2022-09-03T13:36:50.943Z,68.50
2022-09-03T13:39:27.136Z,68.70
2022-09-03T13:42:03.376Z,68.40
2022-09-03T13:44:41.721Z,68.70
2022-09-03T13:47:14.633Z,68.80
2022-09-03T13:50:09.011Z,68.90
2022-09-03T13:52:43.018Z,69.00
2022-09-03T13:55:19.549Z,68.40
2022-09-03T13:57:56.344Z,68.30
2022-09-03T14:00:32.691Z,68.50
2022-09-03T14:03:12.131Z,68.00
2022-09-03T14:05:52.067Z,67.70
2022-09-03T14:08:26.694Z,67.70
2022-09-03T14:11:06.845Z,67.70
2022-09-03T14:13:51.340Z,68.00
2022-09-03T14:16:30.652Z,67.80
2022-09-03T14:19:03.033Z,67.60
2022-09-03T14:21:37.182Z,67.80
2022-09-03T14:24:13.340Z,67.90
2022-09-03T14:26:53.863Z,68.30
2022-09-03T14:29:25.963Z,68.50
2022-09-03T14:32:22.881Z,68.60
2022-09-03T14:35:16.072Z,68.40
2022-09-03T14:38:00.892Z,68.40
2022-09-03T14:40:37.049Z,68.40
2022-09-03T14:43:26.594Z,68.10
2022-09-03T14:46:29.282Z,68.00
2022-09-03T14:49:26.332Z,67.90
2022-09-03T14:52:21.685Z,67.10
2022-09-03T14:55:14.427Z,67.10
2022-09-03T14:58:13.975Z,67.50
2022-09-03T15:00:53.771Z,67.70
2022-09-03T15:03:47.279Z,67.70
2022-09-03T15:06:31.012Z,67.70
2022-09-03T15:09:23.694Z,67.80
2022-09-03T15:11:56.956Z,68.00
2022-09-03T15:14:30.983Z,67.70
2022-09-03T15:17:09.008Z,67.70
2022-09-03T15:20:01.646Z,67.80
2022-09-03T15:22:46.729Z,67.80
2022-09-03T15:25:24.799Z,67.90
2022-09-03T15:28:11.780Z,67.80
2022-09-03T15:30:45.551Z,67.60
2022-09-03T15:33:24.767Z,67.90
2022-09-03T15:36:08.004Z,67.90
2022-09-03T15:38:43.592Z,68.10
2022-09-03T15:41:25.996Z,68.20
2022-09-03T15:44:00.637Z,68.20
2022-09-03T15:46:41.014Z,68.20
2022-09-03T15:49:24.730Z,68.10
2022-09-03T15:52:07.575Z,68.40
2022-09-03T15:54:44.101Z,68.60
2022-09-03T15:57:19.502Z,68.60
2022-09-03T15:59:53.701Z,68.60
2022-09-03T16:02:29.105Z,68.70
2022-09-03T16:05:07.424Z,68.80
2022-09-03T16:07:50.287Z,69.80
2022-09-03T16:10:24.649Z,69.20
2022-09-03T16:13:04.708Z,69.20
2022-09-03T16:15:38.186Z,69.40
2022-09-03T16:18:12.184Z,69.40
2022-09-03T16:20:48.056Z,69.40
2022-09-03T16:23:22.497Z,69.60
2022-09-03T16:25:56.866Z,70.30
2022-09-03T16:28:30.050Z,70.80
2022-09-03T16:31:12.169Z,71.00
2022-09-03T16:33:49.601Z,71.50
2022-09-03T16:36:33.703Z,71.40
2022-09-03T16:39:10.066Z,71.60
2022-09-03T16:41:50.114Z,72.10
2022-09-03T16:44:26.035Z,72.30
2022-09-03T16:47:02.855Z,72.70
2022-09-03T16:49:49.007Z,73.20
2022-09-03T16:52:38.601Z,73.40
2022-09-03T16:55:22.181Z,73.70
2022-09-03T16:58:01.448Z,73.90
2022-09-03T17:00:44.714Z,75.00
2022-09-03T17:03:42.655Z,74.60
2022-09-03T17:06:29.406Z,75.00
2022-09-03T17:09:11.956Z,75.10
2022-09-03T17:11:50.335Z,74.90
2022-09-03T17:14:51.675Z,75.10
2022-09-03T17:17:34.856Z,75.40
2022-09-03T17:20:10.818Z,75.60
2022-09-03T17:22:51.839Z,76.00
2022-09-03T17:25:31.439Z,76.30
2022-09-03T17:28:22.701Z,76.90
2022-09-03T17:30:58.820Z,77.20
2022-09-03T17:33:51.149Z,77.60
2022-09-03T17:36:24.443Z,78.00
2022-09-03T17:39:30.001Z,78.10
2022-09-03T17:42:06.500Z,78.30
2022-09-03T17:44:47.265Z,78.40
2022-09-03T17:47:56.788Z,78.80
2022-09-03T17:50:27.467Z,79.80
2022-09-03T17:53:01.168Z,78.90
2022-09-03T17:55:35.078Z,79.30
2022-09-03T17:58:12.485Z,79.30
2022-09-03T18:00:47.298Z,79.40
2022-09-03T18:03:24.440Z,79.60
2022-09-03T18:06:01.230Z,79.60
2022-09-03T18:08:37.259Z,79.70
2022-09-03T18:11:12.295Z,79.80
2022-09-03T18:13:51.520Z,79.80
2022-09-03T18:16:27.271Z,79.80
2022-09-03T18:19:02.681Z,79.80
2022-09-03T18:21:54.468Z,79.90
2022-09-03T18:24:51.021Z,79.90
2022-09-03T18:27:41.277Z,80.00
2022-09-03T18:30:31.049Z,80.10
2022-09-03T18:33:17.331Z,80.30
2022-09-03T18:36:05.326Z,80.30
2022-09-03T18:38:54.381Z,80.40
2022-09-03T18:41:56.865Z,80.60
2022-09-03T18:45:11.995Z,80.70
2022-09-03T18:48:20.663Z,80.80
2022-09-03T18:51:14.982Z,80.90
2022-09-03T18:54:09.024Z,81.20
2022-09-03T18:57:00.463Z,81.30
2022-09-03T19:00:14.186Z,81.50
2022-09-03T19:03:12.007Z,81.60
2022-09-03T19:06:12.571Z,81.80
2022-09-03T19:09:07.782Z,81.90
2022-09-03T19:12:01.760Z,82.20
2022-09-03T19:14:55.669Z,82.40
2022-09-03T19:17:53.374Z,82.70
2022-09-03T19:20:46.855Z,83.00
2022-09-03T19:23:33.365Z,83.40
2022-09-03T19:26:25.372Z,83.50
2022-09-03T19:29:19.820Z,84.00
2022-09-03T19:32:11.775Z,84.40
2022-09-03T19:35:18.423Z,84.70
2022-09-03T19:38:20.854Z,85.20
2022-09-03T19:41:18.892Z,85.50
2022-09-03T19:44:18.210Z,85.90
2022-09-03T19:47:08.767Z,86.20
2022-09-03T19:50:04.976Z,86.70
2022-09-03T19:53:03.414Z,87.30
2022-09-03T19:55:54.840Z,87.70
2022-09-03T19:58:44.295Z,88.20
2022-09-03T20:01:31.473Z,88.40
2022-09-03T20:04:19.359Z,89.00
2022-09-03T20:07:05.919Z,89.50
2022-09-03T20:09:56.871Z,89.90
2022-09-03T20:12:28.998Z,90.00
2022-09-03T20:14:57.552Z,90.30
2022-09-03T20:17:34.960Z,90.30
2022-09-03T20:20:25.273Z,90.40
2022-09-03T20:22:59.743Z,90.60
2022-09-03T20:25:44.862Z,91.10
2022-09-03T20:28:26.736Z,90.90
2022-09-03T20:31:00.634Z,91.00
2022-09-03T20:33:53.207Z,91.00
2022-09-03T20:36:30.502Z,91.20
2022-09-03T20:39:21.862Z,91.30
2022-09-03T20:41:57.335Z,91.60
2022-09-03T20:44:59.840Z,91.60
2022-09-03T20:47:57.204Z,91.90
2022-09-03T20:50:39.234Z,92.10
2022-09-03T20:53:27.473Z,92.30
2022-09-03T20:56:03.712Z,92.50
2022-09-03T20:58:38.912Z,92.60
2022-09-03T21:01:11.619Z,93.10
2022-09-03T21:03:47.681Z,92.90
2022-09-03T21:06:27.674Z,93.10
2022-09-03T21:09:07.759Z,93.20
2022-09-03T21:11:41.423Z,93.40
2022-09-03T21:14:26.606Z,93.50
2022-09-03T21:17:09.997Z,93.50
2022-09-03T21:20:01.869Z,93.60
2022-09-03T21:22:39.542Z,93.80
2022-09-03T21:25:14.094Z,93.90
2022-09-03T21:27:47.466Z,94.00
2022-09-03T21:30:18.940Z,94.10
2022-09-03T21:32:54.611Z,94.20
2022-09-03T21:35:29.827Z,94.40
2022-09-03T21:38:04.541Z,94.50
2022-09-03T21:40:39.410Z,94.60
2022-09-03T21:43:16.316Z,94.70
2022-09-03T21:45:53.195Z,94.80
2022-09-03T21:48:27.469Z,94.90
2022-09-03T21:50:58.606Z,95.00
2022-09-03T21:53:33.750Z,95.00
2022-09-03T21:56:41.766Z,95.20
2022-09-03T21:59:22.201Z,95.20
2022-09-03T22:02:00.294Z,95.30
2022-09-03T22:04:31.252Z,95.30
2022-09-03T22:07:09.644Z,95.40
2022-09-03T22:09:47.054Z,95.50
2022-09-03T22:12:21.537Z,95.50
2022-09-03T22:14:52.831Z,95.60
2022-09-03T22:17:27.826Z,95.60
2022-09-03T22:19:58.087Z,95.60
2022-09-03T22:22:44.014Z,95.70
2022-09-03T22:25:17.165Z,95.80
2022-09-03T22:27:50.517Z,95.70
2022-09-03T22:30:22.892Z,96.20
2022-09-03T22:33:06.150Z,95.90
2022-09-03T22:36:02.335Z,96.00
2022-09-03T22:38:58.165Z,96.00
2022-09-03T22:41:48.190Z,96.00
2022-09-03T22:44:28.447Z,96.00
2022-09-03T22:47:05.348Z,96.00
2022-09-03T22:49:43.986Z,96.10
2022-09-03T22:52:30.830Z,96.20
2022-09-03T22:55:12.921Z,96.20
2022-09-03T22:57:49.005Z,96.20
2022-09-03T23:00:18.489Z,96.30
2022-09-03T23:02:51.323Z,96.30
2022-09-03T23:05:34.618Z,96.30
2022-09-03T23:08:09.785Z,96.40
2022-09-03T23:10:55.030Z,96.40
2022-09-03T23:13:26.415Z,96.50
2022-09-03T23:16:03.255Z,96.50
2022-09-03T23:18:35.018Z,96.60
2022-09-03T23:21:09.961Z,96.60
2022-09-03T23:23:48.056Z,96.70
2022-09-03T23:26:24.474Z,96.80
2022-09-03T23:28:59.304Z,96.80
2022-09-03T23:31:29.177Z,96.80
2022-09-03T23:33:57.816Z,96.90
2022-09-03T23:37:01.422Z,97.00
2022-09-03T23:39:47.470Z,97.10
2022-09-03T23:42:26.651Z,97.10
2022-09-03T23:45:15.596Z,97.20
2022-09-03T23:47:53.298Z,97.20
2022-09-03T23:50:40.116Z,97.30
2022-09-03T23:53:29.704Z,97.40
2022-09-03T23:56:15.100Z,97.50
2022-09-03T23:58:56.063Z,97.50
