createdAt,value
2023-03-06T01:03:27.757Z,10.57
2023-03-06T01:06:09.141Z,11.65
2023-03-06T01:08:19.228Z,11.85
2023-03-06T01:30:27.150Z,9.90
2023-03-06T01:32:29.070Z,9.98
2023-03-06T01:34:31.013Z,10.35
2023-03-06T01:36:32.832Z,10.63
2023-03-06T01:38:35.472Z,11.07
2023-03-06T01:40:37.598Z,9.98
2023-03-06T01:42:39.465Z,10.20
2023-03-06T01:45:02.879Z,11.23
2023-03-06T01:47:04.864Z,10.18
2023-03-06T01:49:16.340Z,11.38
2023-03-06T01:51:18.228Z,10.85
2023-03-06T01:53:20.138Z,10.90
2023-03-06T01:55:31.031Z,10.88
2023-03-06T01:57:34.530Z,10.88
2023-03-06T01:59:36.437Z,10.30
2023-03-06T02:01:39.385Z,10.07
2023-03-06T02:03:41.752Z,10.35
2023-03-06T02:05:43.582Z,11.50
2023-03-06T02:07:45.577Z,10.65
2023-03-06T02:09:48.533Z,11.75
2023-03-06T02:11:50.442Z,11.18
2023-03-06T02:13:52.758Z,10.93
2023-03-06T02:15:54.597Z,10.13
2023-03-06T02:17:56.450Z,10.38
2023-03-06T02:20:23.601Z,11.68
2023-03-06T02:22:29.305Z,10.48
2023-03-06T02:24:54.285Z,9.75
2023-03-06T02:26:56.167Z,11.45
2023-03-06T02:28:59.335Z,10.57
2023-03-06T02:31:01.247Z,11.05
2023-03-06T02:33:03.244Z,11.30
2023-03-06T02:35:07.198Z,10.75
2023-03-06T02:37:09.868Z,11.10
2023-03-06T02:39:20.081Z,10.90
2023-03-06T02:41:21.923Z,11.35
2023-03-06T02:43:25.942Z,11.55
2023-03-06T02:45:37.653Z,11.80
2023-03-06T02:47:39.463Z,11.25
2023-03-06T02:49:41.306Z,11.77
2023-03-06T02:51:43.557Z,11.95
2023-03-06T02:53:45.376Z,11.60
2023-03-06T02:55:48.588Z,11.75
2023-03-06T02:57:50.513Z,12.18
2023-03-06T02:59:52.350Z,11.65
2023-03-06T03:01:54.148Z,11.45
2023-03-06T03:03:56.075Z,12.32
2023-03-06T03:05:57.927Z,12.38
2023-03-06T03:07:59.743Z,12.00
2023-03-06T03:10:01.633Z,12.70
2023-03-06T03:12:05.549Z,11.88
2023-03-06T03:14:07.383Z,11.57
2023-03-06T03:16:11.179Z,10.88
2023-03-06T03:18:13.087Z,12.23
2023-03-06T03:20:16.959Z,12.60
2023-03-06T03:22:18.913Z,11.93
2023-03-06T03:24:20.771Z,12.05
2023-03-06T03:26:22.688Z,12.15
2023-03-06T03:28:24.585Z,11.52
2023-03-06T03:30:26.401Z,12.77
2023-03-06T03:32:28.316Z,11.57
2023-03-06T03:34:30.266Z,11.65
2023-03-06T03:36:32.107Z,11.80
2023-03-06T03:38:34.037Z,12.13
2023-03-06T03:40:35.903Z,12.48
2023-03-06T03:42:37.708Z,12.60
2023-03-06T03:44:39.579Z,12.20
2023-03-06T03:46:41.604Z,12.50
2023-03-06T03:48:43.462Z,12.85
2023-03-06T03:50:45.268Z,12.85
2023-03-06T03:52:47.147Z,12.80
2023-03-06T03:54:48.946Z,12.70
2023-03-06T03:56:50.825Z,12.20
2023-03-06T03:58:52.831Z,11.48
2023-03-06T04:00:54.687Z,13.05
2023-03-06T04:02:56.480Z,12.98
2023-03-06T04:04:58.454Z,12.60
2023-03-06T04:07:00.863Z,11.65
2023-03-06T04:09:04.630Z,12.15
2023-03-06T04:11:06.586Z,12.60
2023-03-06T04:13:10.073Z,12.60
2023-03-06T04:15:12.118Z,11.85
2023-03-06T04:17:14.468Z,10.75
2023-03-06T04:19:16.355Z,10.73
2023-03-06T04:21:18.157Z,11.88
2023-03-06T04:23:20.063Z,11.13
2023-03-06T04:25:21.884Z,11.80
2023-03-06T04:27:23.793Z,12.85
2023-03-06T04:29:25.709Z,11.90
2023-03-06T04:31:27.618Z,11.20
2023-03-06T04:33:31.102Z,11.00
2023-03-06T04:35:33.629Z,12.02
2023-03-06T04:37:35.444Z,12.60
2023-03-06T04:39:37.258Z,12.20
2023-03-06T04:41:39.912Z,12.32
2023-03-06T04:43:41.850Z,10.85
2023-03-06T04:45:43.725Z,11.95
2023-03-06T04:47:45.669Z,12.25
2023-03-06T04:49:47.544Z,12.75
2023-03-06T04:51:49.383Z,11.25
2023-03-06T04:53:52.541Z,12.52
2023-03-06T04:55:54.379Z,12.70
2023-03-06T04:57:56.261Z,11.23
2023-03-06T04:59:58.456Z,11.25
2023-03-06T05:02:00.347Z,12.57
2023-03-06T05:04:02.243Z,12.75
2023-03-06T05:06:04.475Z,12.95
2023-03-06T05:08:06.318Z,11.70
2023-03-06T05:10:10.552Z,11.63
2023-03-06T05:12:12.460Z,13.48
2023-03-06T05:14:14.277Z,13.13
2023-03-06T05:16:16.145Z,13.52
2023-03-06T05:18:18.610Z,12.88
2023-03-06T05:20:20.550Z,13.23
2023-03-06T05:22:22.430Z,20.58
2023-03-06T05:24:28.934Z,19.08
2023-03-06T05:26:30.826Z,16.17
2023-03-06T05:28:32.693Z,15.73
2023-03-06T05:30:43.536Z,14.82
2023-03-06T05:32:45.476Z,14.48
2023-03-06T05:35:06.305Z,13.93
2023-03-06T05:37:08.240Z,17.88
2023-03-06T05:39:10.153Z,26.52
2023-03-06T05:41:15.369Z,23.77
2023-03-06T05:43:22.620Z,25.88
2023-03-06T05:45:24.526Z,29.75
2023-03-06T05:47:26.443Z,28.27
2023-03-06T05:49:32.622Z,29.20
2023-03-06T05:51:34.455Z,30.73
2023-03-06T05:53:36.271Z,25.95
2023-03-06T05:55:39.556Z,21.55
2023-03-06T05:57:41.398Z,22.27
2023-03-06T05:59:43.343Z,18.83
2023-03-06T06:01:45.446Z,19.20
2023-03-06T06:03:47.425Z,17.75
2023-03-06T06:05:49.444Z,24.55
2023-03-06T06:07:51.379Z,23.70
2023-03-06T06:09:53.385Z,22.83
2023-03-06T06:12:02.002Z,23.92
2023-03-06T06:14:03.992Z,21.88
2023-03-06T06:16:12.988Z,23.55
2023-03-06T06:20:46.594Z,23.20
2023-03-06T06:22:56.591Z,24.90
2023-03-06T06:24:58.402Z,25.25
2023-03-06T06:27:03.295Z,24.95
2023-03-06T06:29:11.133Z,21.00
2023-03-06T06:31:13.235Z,23.40
2023-03-06T06:33:15.157Z,22.52
2023-03-06T06:35:17.221Z,20.70
2023-03-06T06:37:19.752Z,25.02
2023-03-06T06:41:46.179Z,23.60
2023-03-06T06:43:46.211Z,21.33
2023-03-06T06:45:49.705Z,22.90
2023-03-06T06:47:52.393Z,21.85
2023-03-06T06:54:54.928Z,24.13
2023-03-06T06:58:12.318Z,24.38
2023-03-06T07:18:40.246Z,28.23
2023-03-06T07:21:03.827Z,30.73
2023-03-06T07:23:08.516Z,34.97
2023-03-06T07:25:11.088Z,33.88
2023-03-06T07:29:16.379Z,34.95
2023-03-06T07:31:18.710Z,34.35
2023-03-06T07:33:20.675Z,33.72
2023-03-06T07:35:22.835Z,30.23
2023-03-06T07:37:24.795Z,31.77
2023-03-06T07:39:28.251Z,28.92
2023-03-06T07:41:30.085Z,29.98
2023-03-06T07:43:32.154Z,34.65
2023-03-06T07:45:34.019Z,31.25
2023-03-06T07:47:35.926Z,31.85
2023-03-06T07:49:37.757Z,31.83
2023-03-06T07:51:39.634Z,27.17
2023-03-06T07:53:44.864Z,25.75
2023-03-06T07:55:46.750Z,23.95
2023-03-06T07:57:50.682Z,26.95
2023-03-06T07:59:54.559Z,25.50
2023-03-06T08:01:57.004Z,28.08
2023-03-06T08:03:59.449Z,26.15
2023-03-06T08:08:07.362Z,25.63
2023-03-06T08:10:09.792Z,26.52
2023-03-06T08:12:11.708Z,26.08
2023-03-06T08:14:13.542Z,26.67
2023-03-06T08:16:17.361Z,26.48
2023-03-06T08:18:20.417Z,25.15
2023-03-06T08:20:22.271Z,23.98
2023-03-06T08:22:24.166Z,21.48
2023-03-06T08:24:26.109Z,21.13
2023-03-06T08:26:29.634Z,20.48
2023-03-06T08:28:31.551Z,19.23
2023-03-06T08:30:33.487Z,21.02
2023-03-06T08:32:36.459Z,18.55
2023-03-06T08:34:40.050Z,19.98
2023-03-06T08:36:43.475Z,18.63
2023-03-06T08:38:45.282Z,17.17
2023-03-06T08:40:47.119Z,16.58
2023-03-06T08:42:49.317Z,16.52
2023-03-06T08:44:51.284Z,17.05
2023-03-06T08:46:53.111Z,16.52
2023-03-06T08:48:55.029Z,17.65
2023-03-06T08:50:56.859Z,16.75
2023-03-06T08:52:58.906Z,17.23
2023-03-06T08:55:03.652Z,18.23
2023-03-06T08:57:09.231Z,17.90
2023-03-06T09:01:24.779Z,20.05
2023-03-06T09:03:26.676Z,18.95
2023-03-06T09:05:28.572Z,20.50
2023-03-06T09:07:30.584Z,19.48
2023-03-06T09:09:32.423Z,19.80
2023-03-06T09:11:34.383Z,19.45
2023-03-06T09:13:36.229Z,20.30
2023-03-06T09:15:38.051Z,21.25
2023-03-06T09:17:40.248Z,20.50
2023-03-06T09:19:43.524Z,22.17
2023-03-06T09:21:45.403Z,21.00
2023-03-06T09:23:47.274Z,22.02
2023-03-06T09:25:55.583Z,22.88
2023-03-06T09:28:10.521Z,21.58
2023-03-06T09:30:13.929Z,21.80
2023-03-06T09:32:15.912Z,20.73
2023-03-06T09:34:18.199Z,21.63
2023-03-06T09:36:21.214Z,23.15
2023-03-06T09:38:25.114Z,21.90
2023-03-06T09:40:54.946Z,22.90
2023-03-06T09:42:56.763Z,23.90
2023-03-06T09:45:00.434Z,23.75
2023-03-06T09:47:27.633Z,22.77
2023-03-06T09:49:51.360Z,21.98
2023-03-06T09:52:18.230Z,22.85
2023-03-06T09:54:22.402Z,22.23
2023-03-06T09:56:24.917Z,22.00
2023-03-06T09:58:30.163Z,21.35
2023-03-06T10:02:57.007Z,19.58
2023-03-06T10:05:01.835Z,20.63
2023-03-06T10:07:23.552Z,18.05
2023-03-06T10:09:50.968Z,19.25
2023-03-06T10:11:56.840Z,21.25
2023-03-06T10:14:37.413Z,19.52
2023-03-06T10:16:39.254Z,19.75
2023-03-06T10:18:41.205Z,18.05
2023-03-06T10:21:18.849Z,16.95
2023-03-06T10:23:47.238Z,17.15
2023-03-06T10:25:57.915Z,17.38
2023-03-06T10:28:15.915Z,16.33
2023-03-06T10:30:40.915Z,16.92
2023-03-06T10:32:49.593Z,16.70
2023-03-06T10:34:51.640Z,16.40
2023-03-06T10:36:53.438Z,16.52
2023-03-06T10:38:56.776Z,16.48
2023-03-06T10:41:01.356Z,17.50
2023-03-06T10:43:12.256Z,17.23
2023-03-06T10:45:15.706Z,17.33
2023-03-06T10:47:28.983Z,16.55
2023-03-06T10:49:30.787Z,15.50
2023-03-06T10:51:35.631Z,15.90
2023-03-06T10:53:37.863Z,16.15
2023-03-06T10:55:39.848Z,15.90
2023-03-06T10:57:41.764Z,17.10
2023-03-06T10:59:51.576Z,17.50
2023-03-06T11:02:18.442Z,16.55
2023-03-06T11:04:31.460Z,16.48
2023-03-06T11:06:37.052Z,15.55
2023-03-06T11:08:39.543Z,16.10
2023-03-06T11:10:43.589Z,16.17
2023-03-06T11:12:57.530Z,16.25
2023-03-06T11:15:21.393Z,15.45
2023-03-06T11:17:27.503Z,16.10
2023-03-06T11:19:29.523Z,12.63
2023-03-06T11:21:35.259Z,14.20
2023-03-06T11:23:46.606Z,13.60
2023-03-06T11:26:01.324Z,12.70
2023-03-06T11:28:07.094Z,12.38
2023-03-06T11:30:22.526Z,13.60
2023-03-06T11:32:27.749Z,14.10
2023-03-06T11:34:44.930Z,13.07
2023-03-06T11:37:07.515Z,12.55
2023-03-06T11:39:38.697Z,12.00
2023-03-06T11:41:59.440Z,13.45
2023-03-06T11:44:23.241Z,12.32
2023-03-06T11:46:39.055Z,12.88
2023-03-06T11:49:15.561Z,11.70
2023-03-06T11:51:25.808Z,12.18
2023-03-06T11:53:33.367Z,11.35
2023-03-06T11:55:53.718Z,11.80
2023-03-06T11:58:44.037Z,11.93
2023-03-06T12:01:29.626Z,11.50
2023-03-06T12:03:53.285Z,12.02
2023-03-06T12:06:05.012Z,11.73
2023-03-06T12:08:28.528Z,11.93
2023-03-06T12:10:34.474Z,12.07
2023-03-06T12:12:57.476Z,12.15
2023-03-06T12:15:17.660Z,12.15
2023-03-06T12:17:23.983Z,10.73
2023-03-06T12:19:59.584Z,11.50
2023-03-06T12:22:35.934Z,10.52
2023-03-06T12:24:49.635Z,10.02
2023-03-06T12:27:03.397Z,10.50
2023-03-06T12:29:39.264Z,10.95
2023-03-06T12:31:59.049Z,10.77
2023-03-06T12:34:20.204Z,9.75
2023-03-06T12:36:47.095Z,9.80
2023-03-06T12:38:53.339Z,11.68
2023-03-06T12:41:06.879Z,10.45
2023-03-06T12:43:27.420Z,12.23
2023-03-06T12:45:33.633Z,11.70
2023-03-06T12:47:39.583Z,11.20
2023-03-06T12:49:47.442Z,10.77
2023-03-06T12:51:50.681Z,10.55
2023-03-06T12:53:52.497Z,9.15
2023-03-06T12:55:54.303Z,9.82
2023-03-06T12:57:56.227Z,9.90
2023-03-06T12:59:58.132Z,9.95
2023-03-06T13:02:08.571Z,9.48
2023-03-06T13:04:29.562Z,8.73
2023-03-06T13:06:55.327Z,9.70
2023-03-06T13:09:19.183Z,8.98
2023-03-06T13:11:37.973Z,9.63
2023-03-06T13:13:47.019Z,8.65
2023-03-06T13:16:20.936Z,7.82
2023-03-06T13:18:22.829Z,8.10
2023-03-06T13:20:41.153Z,7.57
2023-03-06T13:22:46.952Z,7.93
2023-03-06T13:24:50.813Z,7.15
2023-03-06T13:26:58.202Z,7.10
2023-03-06T13:29:00.048Z,8.00
2023-03-06T13:31:02.356Z,7.55
2023-03-06T13:33:27.541Z,8.73
2023-03-06T13:35:32.370Z,7.60
2023-03-06T13:37:35.357Z,8.15
2023-03-06T13:39:55.436Z,9.00
2023-03-06T13:42:00.202Z,7.60
2023-03-06T13:44:21.963Z,8.13
2023-03-06T13:46:31.045Z,8.45
2023-03-06T13:48:44.608Z,9.23
2023-03-06T13:50:47.318Z,8.35
2023-03-06T13:53:08.581Z,10.95
2023-03-06T13:55:29.512Z,12.67
2023-03-06T13:57:37.148Z,13.27
2023-03-06T14:00:08.220Z,13.77
2023-03-06T14:02:29.320Z,13.23
2023-03-06T14:04:45.628Z,12.02
2023-03-06T14:07:11.976Z,12.93
2023-03-06T14:09:28.077Z,14.30
2023-03-06T14:11:29.912Z,17.17
2023-03-06T14:13:47.402Z,16.70
2023-03-06T14:15:53.447Z,13.45
2023-03-06T14:18:21.731Z,13.50
2023-03-06T14:20:27.534Z,15.88
2023-03-06T14:22:29.355Z,16.80
2023-03-06T14:24:38.769Z,17.92
2023-03-06T14:26:41.532Z,14.75
2023-03-06T14:28:52.833Z,15.30
2023-03-06T14:30:55.247Z,15.52
2023-03-06T14:32:57.192Z,15.05
2023-03-06T14:35:07.383Z,14.23
2023-03-06T14:37:19.771Z,13.77
2023-03-06T14:39:30.440Z,13.63
2023-03-06T14:41:33.932Z,13.02
2023-03-06T14:43:35.899Z,12.85
2023-03-06T14:45:38.880Z,11.68
2023-03-06T14:50:28.632Z,11.95
2023-03-06T14:53:21.432Z,12.48
2023-03-06T14:55:58.102Z,12.30
2023-03-06T14:58:31.932Z,11.82
2023-03-06T15:00:39.417Z,13.25
2023-03-06T15:02:41.298Z,13.45
2023-03-06T15:04:48.076Z,12.98
2023-03-06T15:06:51.630Z,11.55
2023-03-06T15:09:07.701Z,12.05
2023-03-06T15:11:10.001Z,11.63
2023-03-06T15:13:23.346Z,11.00
2023-03-06T15:15:30.249Z,9.82
2023-03-06T15:17:38.533Z,11.32
2023-03-06T15:20:01.137Z,10.43
2023-03-06T15:22:02.991Z,10.57
2023-03-06T15:24:34.060Z,11.65
2023-03-06T15:26:37.112Z,11.75
2023-03-06T15:28:39.633Z,12.60
2023-03-06T15:30:41.617Z,14.25
2023-03-06T15:33:23.988Z,13.57
2023-03-06T15:35:52.251Z,14.63
2023-03-06T15:38:24.168Z,13.38
2023-03-06T15:40:54.317Z,12.93
2023-03-06T15:43:14.531Z,14.25
2023-03-06T15:45:36.735Z,13.30
2023-03-06T15:47:58.915Z,12.27
2023-03-06T15:50:23.350Z,12.88
2023-03-06T15:52:46.218Z,12.88
2023-03-06T15:55:09.326Z,12.27
2023-03-06T15:57:31.528Z,13.18
2023-03-06T15:59:54.326Z,11.60
2023-03-06T16:02:20.687Z,13.75
2023-03-06T16:04:43.252Z,11.35
2023-03-06T16:07:05.397Z,10.73
2023-03-06T16:09:27.631Z,12.25
2023-03-06T16:11:49.901Z,12.82
2023-03-06T16:14:21.327Z,14.10
2023-03-06T16:16:35.026Z,12.68
2023-03-06T16:18:36.936Z,11.63
2023-03-06T16:20:40.189Z,10.75
2023-03-06T16:22:42.174Z,9.93
2023-03-06T16:24:44.033Z,9.35
2023-03-06T16:27:04.339Z,10.05
2023-03-06T16:29:27.223Z,9.43
2023-03-06T16:31:36.542Z,10.45
2023-03-06T16:33:38.388Z,9.23
2023-03-06T16:35:41.277Z,8.93
2023-03-06T16:37:43.393Z,8.82
2023-03-06T16:39:45.244Z,10.73
2023-03-06T16:41:47.260Z,10.70
2023-03-06T16:43:50.781Z,10.32
2023-03-06T16:45:52.735Z,10.05
2023-03-06T16:47:54.639Z,9.98
2023-03-06T16:49:58.206Z,10.43
2023-03-06T16:52:00.239Z,12.27
2023-03-06T16:54:20.238Z,11.77
2023-03-06T16:56:22.100Z,13.25
2023-03-06T16:58:42.854Z,13.35
2023-03-06T17:00:44.681Z,14.82
2023-03-06T17:03:07.384Z,14.47
2023-03-06T17:05:29.634Z,14.13
2023-03-06T17:07:51.838Z,14.17
2023-03-06T17:10:15.183Z,15.50
2023-03-06T17:12:18.396Z,15.32
2023-03-06T17:14:20.577Z,16.23
2023-03-06T17:16:22.614Z,16.63
2023-03-06T17:18:43.074Z,15.82
2023-03-06T17:22:50.563Z,14.93
2023-03-06T17:24:52.505Z,16.88
2023-03-06T17:27:12.911Z,16.38
2023-03-06T17:29:17.617Z,16.85
2023-03-06T17:31:22.048Z,17.20
2023-03-06T17:33:23.986Z,18.70
2023-03-06T17:35:29.026Z,18.02
2023-03-06T17:37:31.972Z,19.48
2023-03-06T17:39:37.729Z,19.90
2023-03-06T17:41:58.303Z,19.33
2023-03-06T17:44:02.510Z,19.20
2023-03-06T17:46:08.854Z,19.55
2023-03-06T17:48:10.712Z,19.30
2023-03-06T17:52:15.136Z,20.00
2023-03-06T17:54:17.071Z,20.77
2023-03-06T17:56:20.459Z,20.90
2023-03-06T17:58:40.899Z,21.67
2023-03-06T18:01:06.913Z,22.17
2023-03-06T18:03:09.804Z,24.27
2023-03-06T18:05:12.132Z,24.52
2023-03-06T18:07:14.084Z,25.67
2023-03-06T18:09:15.931Z,25.50
2023-03-06T18:11:17.793Z,25.75
2023-03-06T18:13:20.128Z,23.45
2023-03-06T18:15:24.947Z,22.42
2023-03-06T18:17:26.793Z,24.50
2023-03-06T18:19:28.664Z,23.38
2023-03-06T18:21:30.689Z,25.40
2023-03-06T18:23:32.594Z,25.00
2023-03-06T18:25:34.645Z,25.17
2023-03-06T18:27:36.626Z,25.33
2023-03-06T18:29:38.531Z,24.33
2023-03-06T18:31:59.433Z,25.55
2023-03-06T18:34:21.858Z,26.17
2023-03-06T18:36:24.868Z,26.27
2023-03-06T18:38:26.709Z,27.30
2023-03-06T18:40:28.678Z,26.08
2023-03-06T18:42:31.435Z,25.23
2023-03-06T18:44:33.281Z,25.00
2023-03-06T18:46:44.063Z,22.70
2023-03-06T18:48:46.046Z,21.77
2023-03-06T18:50:47.966Z,23.52
2023-03-06T18:52:49.850Z,21.95
2023-03-06T18:54:51.876Z,23.65
2023-03-06T18:56:53.723Z,21.83
2023-03-06T18:59:18.235Z,22.75
2023-03-06T19:01:22.883Z,22.50
2023-03-06T19:03:24.808Z,22.80
2023-03-06T19:05:26.702Z,25.02
2023-03-06T19:07:48.900Z,26.27
2023-03-06T19:10:11.610Z,25.10
2023-03-06T19:12:35.558Z,25.30
2023-03-06T19:14:59.010Z,24.60
2023-03-06T19:17:02.002Z,24.60
2023-03-06T19:19:03.845Z,22.65
2023-03-06T19:21:10.103Z,26.00
2023-03-06T19:23:16.771Z,24.95
2023-03-06T19:25:18.757Z,25.38
2023-03-06T19:27:20.801Z,25.20
2023-03-06T19:29:43.056Z,24.10
2023-03-06T19:31:47.652Z,23.35
2023-03-06T19:33:49.712Z,24.50
2023-03-06T19:35:51.561Z,22.95
2023-03-06T19:37:54.452Z,22.77
2023-03-06T19:39:57.021Z,25.25
2023-03-06T19:42:17.473Z,25.35
2023-03-06T19:44:19.480Z,25.15
2023-03-06T19:46:22.094Z,24.30
2023-03-06T19:48:24.124Z,24.40
2023-03-06T19:50:29.838Z,26.27
2023-03-06T19:52:35.837Z,25.42
2023-03-06T19:54:37.756Z,27.70
2023-03-06T19:56:39.732Z,29.40
2023-03-06T19:59:00.275Z,27.15
2023-03-06T20:01:22.094Z,28.75
2023-03-06T20:03:44.443Z,27.08
2023-03-06T20:06:09.249Z,28.83
2023-03-06T20:08:31.842Z,27.58
2023-03-06T20:10:54.111Z,27.40
2023-03-06T20:13:02.930Z,28.15
2023-03-06T20:15:05.290Z,26.98
2023-03-06T20:17:07.977Z,27.88
2023-03-06T20:19:11.020Z,26.65
2023-03-06T20:21:13.401Z,27.20
2023-03-06T20:23:16.758Z,28.13
2023-03-06T20:25:19.234Z,26.67
2023-03-06T20:27:21.152Z,29.27
2023-03-06T20:29:28.113Z,28.95
2023-03-06T20:31:31.882Z,27.55
2023-03-06T20:33:47.175Z,27.35
2023-03-06T20:35:49.284Z,28.13
2023-03-06T20:37:51.505Z,27.65
2023-03-06T20:39:53.555Z,28.20
2023-03-06T20:41:59.328Z,25.65
2023-03-06T20:44:02.635Z,25.83
2023-03-06T20:46:06.185Z,24.92
2023-03-06T20:48:08.393Z,24.60
2023-03-06T20:50:12.071Z,26.50
2023-03-06T20:52:32.481Z,24.67
2023-03-06T20:54:35.123Z,24.92
2023-03-06T20:58:59.863Z,24.73
2023-03-06T21:01:02.567Z,24.80
2023-03-06T21:03:04.611Z,24.50
2023-03-06T21:05:17.990Z,24.52
2023-03-06T21:07:19.983Z,27.23
2023-03-06T21:09:22.182Z,25.02
2023-03-06T21:11:24.269Z,24.40
2023-03-06T21:13:26.278Z,28.75
2023-03-06T21:15:43.199Z,25.52
2023-03-06T21:17:52.483Z,28.13
2023-03-06T21:20:53.180Z,24.77
2023-03-06T21:23:13.841Z,23.95
2023-03-06T21:25:15.851Z,28.33
2023-03-06T21:27:17.693Z,26.05
2023-03-06T21:29:24.595Z,27.00
2023-03-06T21:31:33.525Z,24.23
2023-03-06T21:33:35.603Z,24.25
2023-03-06T21:35:43.208Z,26.30
2023-03-06T21:37:47.932Z,27.30
2023-03-06T21:39:49.788Z,25.45
2023-03-06T21:41:54.440Z,25.58
2023-03-06T21:44:14.940Z,25.30
2023-03-06T21:46:19.399Z,24.70
2023-03-06T21:48:21.336Z,26.30
2023-03-06T21:50:23.915Z,26.85
2023-03-06T21:52:37.698Z,29.45
2023-03-06T21:54:58.043Z,30.88
2023-03-06T21:56:59.914Z,28.23
2023-03-06T21:59:01.753Z,27.40
2023-03-06T22:01:09.279Z,28.48
2023-03-06T22:03:21.113Z,25.90
2023-03-06T22:05:24.162Z,26.95
2023-03-06T22:07:27.361Z,26.85
2023-03-06T22:09:29.306Z,27.15
2023-03-06T22:11:31.623Z,29.27
2023-03-06T22:13:33.597Z,30.23
2023-03-06T22:15:39.521Z,28.17
2023-03-06T22:17:48.698Z,29.67
2023-03-06T22:19:51.030Z,29.05
2023-03-06T22:21:53.081Z,32.22
2023-03-06T22:23:58.298Z,33.58
2023-03-06T22:26:03.742Z,30.15
2023-03-06T22:28:05.687Z,33.20
2023-03-06T22:30:17.915Z,30.00
2023-03-06T22:32:22.672Z,29.85
2023-03-06T22:34:26.671Z,30.88
2023-03-06T22:36:30.512Z,31.05
2023-03-06T22:38:37.602Z,27.02
2023-03-06T22:40:39.551Z,29.50
2023-03-06T22:42:41.400Z,27.10
2023-03-06T22:44:43.429Z,28.17
2023-03-06T22:46:45.847Z,25.88
2023-03-06T22:48:47.864Z,28.00
2023-03-06T22:50:53.004Z,27.75
2023-03-06T22:52:57.758Z,27.45
2023-03-06T22:54:59.655Z,27.60
2023-03-06T22:57:01.534Z,28.15
2023-03-06T22:59:03.560Z,29.05
2023-03-06T23:01:10.618Z,26.77
