createdAt,value
2022-12-23T00:00:17.522Z,17.92
2022-12-23T00:01:20.089Z,17.17
2022-12-23T00:02:23.157Z,18.98
2022-12-23T00:03:36.961Z,19.25
2022-12-23T00:19:23.023Z,18.58
2022-12-23T00:20:30.386Z,17.90
2022-12-23T00:21:33.070Z,17.73
2022-12-23T00:22:56.179Z,18.75
2022-12-23T00:24:24.820Z,17.98
2022-12-23T00:31:21.712Z,17.77
2022-12-23T00:32:24.875Z,18.60
2022-12-23T00:33:30.622Z,18.27
2022-12-23T00:34:34.834Z,19.50
2022-12-23T00:35:39.306Z,18.42
2022-12-23T00:36:45.634Z,18.73
2022-12-23T00:37:57.765Z,20.02
2022-12-23T00:39:19.002Z,18.95
2022-12-23T00:40:39.885Z,17.63
2022-12-23T00:42:00.643Z,18.08
2022-12-23T00:43:16.331Z,18.13
2022-12-23T00:44:20.073Z,18.52
2022-12-23T00:45:24.568Z,18.67
2022-12-23T00:46:29.364Z,17.88
2022-12-23T00:47:50.368Z,18.55
2022-12-23T00:49:12.195Z,18.20
2022-12-23T00:50:19.889Z,18.83
2022-12-23T00:51:23.276Z,18.27
2022-12-23T00:52:28.989Z,18.88
2022-12-23T00:53:32.658Z,19.75
2022-12-23T00:54:36.347Z,18.15
2022-12-23T00:56:01.054Z,18.75
2022-12-23T00:57:28.452Z,18.50
2022-12-23T01:00:50.595Z,17.98
2022-12-23T01:02:51.999Z,18.17
2022-12-23T01:07:57.628Z,16.73
2022-12-23T01:17:32.646Z,15.68
2022-12-23T01:18:45.359Z,17.88
2022-12-23T01:20:00.235Z,17.85
2022-12-23T01:26:34.091Z,16.40
2022-12-23T01:27:38.399Z,17.30
2022-12-23T01:28:41.066Z,17.88
2022-12-23T01:29:51.917Z,19.83
2022-12-23T01:32:05.105Z,17.45
2022-12-23T01:33:17.919Z,18.30
2022-12-23T01:34:22.094Z,19.75
2022-12-23T01:35:38.722Z,19.85
2022-12-23T01:36:50.706Z,21.40
2022-12-23T01:38:18.678Z,21.58
2022-12-23T02:21:40.582Z,21.65
2022-12-23T02:43:51.016Z,23.00
2022-12-23T02:46:56.856Z,26.05
2022-12-23T02:49:31.772Z,28.63
2022-12-23T02:50:49.886Z,25.05
2022-12-23T02:54:08.278Z,24.38
2022-12-23T02:55:22.001Z,27.17
2022-12-23T02:56:28.264Z,29.50
2022-12-23T02:57:41.633Z,28.20
2022-12-23T02:58:54.958Z,27.58
2022-12-23T03:00:14.871Z,26.75
2022-12-23T03:01:31.030Z,28.73
2022-12-23T03:02:53.639Z,27.00
2022-12-23T03:05:41.073Z,26.35
2022-12-23T03:07:08.010Z,22.98
2022-12-23T03:08:43.633Z,23.80
2022-12-23T03:18:08.139Z,24.33
2022-12-23T03:32:07.694Z,24.23
2022-12-23T03:36:10.589Z,24.15
2022-12-23T03:37:22.820Z,25.65
2022-12-23T03:38:39.406Z,26.75
2022-12-23T03:39:49.547Z,28.00
2022-12-23T03:41:03.011Z,27.77
2022-12-23T03:42:23.593Z,27.77
2022-12-23T03:43:50.423Z,27.40
2022-12-23T03:45:28.424Z,26.52
2022-12-23T03:46:35.730Z,26.42
2022-12-23T03:48:01.978Z,27.30
2022-12-23T03:49:23.182Z,25.45
2022-12-23T03:50:39.077Z,29.30
2022-12-23T03:52:20.895Z,27.13
2022-12-23T03:53:37.905Z,27.55
2022-12-23T03:55:04.556Z,25.58
2022-12-23T03:56:14.503Z,27.02
2022-12-23T03:57:31.779Z,25.60
2022-12-23T03:59:06.743Z,28.38
2022-12-23T04:00:10.431Z,28.20
2022-12-23T04:01:37.203Z,26.70
2022-12-23T04:03:08.623Z,27.40
2022-12-23T04:04:17.358Z,28.48
2022-12-23T04:05:32.412Z,25.95
2022-12-23T04:06:44.496Z,28.20
2022-12-23T04:08:17.575Z,26.33
2022-12-23T04:09:32.486Z,29.73
2022-12-23T04:10:38.912Z,28.02
2022-12-23T04:11:42.328Z,30.10
2022-12-23T04:12:49.518Z,25.40
2022-12-23T04:13:55.394Z,29.13
2022-12-23T04:14:58.609Z,31.58
2022-12-23T04:16:03.100Z,30.65
2022-12-23T04:17:10.340Z,32.30
2022-12-23T04:18:14.265Z,28.83
2022-12-23T04:19:21.800Z,28.00
2022-12-23T04:20:39.706Z,28.17
2022-12-23T04:21:44.444Z,28.35
2022-12-23T04:23:12.168Z,33.42
2022-12-23T04:24:18.764Z,29.95
2022-12-23T04:25:23.834Z,32.75
2022-12-23T04:26:34.129Z,29.08
2022-12-23T04:27:44.730Z,30.10
2022-12-23T04:28:53.450Z,31.13
2022-12-23T04:30:01.528Z,28.25
2022-12-23T04:32:20.482Z,31.65
2022-12-23T04:33:28.128Z,29.25
2022-12-23T04:34:36.737Z,29.70
2022-12-23T04:35:50.974Z,31.63
2022-12-23T04:38:31.716Z,26.10
2022-12-23T04:39:52.353Z,28.05
2022-12-23T04:42:19.084Z,25.10
2022-12-23T04:44:06.895Z,25.02
2022-12-23T04:45:37.589Z,29.65
2022-12-23T04:46:49.429Z,25.00
2022-12-23T04:47:56.017Z,26.00
2022-12-23T04:48:58.526Z,27.92
2022-12-23T04:50:02.564Z,24.83
2022-12-23T04:51:12.129Z,29.33
2022-12-23T04:52:14.816Z,29.80
2022-12-23T04:53:22.624Z,29.90
2022-12-23T04:54:29.596Z,30.35
2022-12-23T04:55:33.714Z,28.73
2022-12-23T04:56:37.055Z,27.50
2022-12-23T04:57:45.164Z,27.40
2022-12-23T04:59:03.342Z,25.63
2022-12-23T05:01:50.781Z,26.08
2022-12-23T05:03:08.916Z,28.33
2022-12-23T05:04:15.038Z,27.10
2022-12-23T05:05:17.900Z,26.13
2022-12-23T05:06:27.016Z,27.40
2022-12-23T05:07:31.525Z,29.00
2022-12-23T05:08:40.899Z,34.70
2022-12-23T05:09:46.705Z,29.83
2022-12-23T05:10:51.877Z,25.73
2022-12-23T05:11:58.710Z,31.02
2022-12-23T05:13:01.374Z,27.55
2022-12-23T05:14:06.671Z,30.35
2022-12-23T05:15:14.880Z,27.85
2022-12-23T05:16:23.447Z,30.83
2022-12-23T05:17:30.893Z,27.88
2022-12-23T05:18:38.557Z,25.48
2022-12-23T05:19:56.345Z,28.48
2022-12-23T05:21:00.275Z,28.08
2022-12-23T05:22:04.144Z,29.95
2022-12-23T05:23:20.535Z,25.27
2022-12-23T05:24:33.908Z,23.85
2022-12-23T05:25:43.100Z,23.65
2022-12-23T05:26:55.681Z,29.67
2022-12-23T05:28:12.126Z,26.80
2022-12-23T05:29:15.180Z,24.80
2022-12-23T05:30:21.533Z,26.13
2022-12-23T05:31:31.332Z,28.13
2022-12-23T05:32:57.181Z,26.45
2022-12-23T05:34:26.691Z,24.73
2022-12-23T05:37:00.622Z,25.10
2022-12-23T05:58:02.345Z,23.15
2022-12-23T05:59:07.480Z,23.58
2022-12-23T06:03:35.581Z,30.52
2022-12-23T06:04:38.538Z,27.67
2022-12-23T06:05:52.073Z,26.83
2022-12-23T06:12:17.123Z,23.73
2022-12-23T06:14:59.855Z,29.98
2022-12-23T06:18:15.722Z,24.90
2022-12-23T06:19:21.671Z,24.88
2022-12-23T06:20:25.564Z,28.65
2022-12-23T06:21:32.856Z,28.17
2022-12-23T06:53:12.671Z,26.20
2022-12-23T06:54:15.121Z,27.63
2022-12-23T06:55:16.913Z,27.20
2022-12-23T06:56:19.013Z,29.83
2022-12-23T06:57:20.747Z,27.65
2022-12-23T06:58:22.484Z,32.30
2022-12-23T06:59:24.259Z,28.48
2022-12-23T07:00:26.017Z,28.38
2022-12-23T07:01:28.040Z,27.98
2022-12-23T07:02:30.020Z,29.73
2022-12-23T07:03:32.205Z,28.17
2022-12-23T07:04:34.015Z,30.05
2022-12-23T07:05:37.663Z,28.52
2022-12-23T07:06:39.906Z,29.48
2022-12-23T07:07:41.663Z,27.90
2022-12-23T07:08:43.421Z,29.98
2022-12-23T07:09:45.225Z,30.27
2022-12-23T07:10:46.956Z,29.02
2022-12-23T07:11:48.689Z,28.65
2022-12-23T07:12:51.049Z,29.75
2022-12-23T07:13:52.941Z,30.23
2022-12-23T07:14:54.683Z,30.77
2022-12-23T07:15:56.492Z,32.22
2022-12-23T07:16:58.398Z,28.27
2022-12-23T07:18:00.159Z,30.05
2022-12-23T07:19:03.473Z,31.95
2022-12-23T07:22:22.275Z,26.92
2022-12-23T07:23:26.296Z,29.17
2022-12-23T07:27:33.086Z,26.77
2022-12-23T07:28:35.555Z,26.95
2022-12-23T07:29:38.043Z,27.40
2022-12-23T07:30:41.736Z,26.45
2022-12-23T07:31:53.454Z,25.83
2022-12-23T07:32:57.564Z,27.27
2022-12-23T07:34:07.958Z,25.30
2022-12-23T07:35:11.085Z,26.80
2022-12-23T07:36:13.189Z,27.05
2022-12-23T07:37:15.350Z,27.23
2022-12-23T07:38:20.317Z,26.67
2022-12-23T07:39:23.124Z,26.40
2022-12-23T07:40:30.795Z,25.65
2022-12-23T07:41:36.812Z,25.00
2022-12-23T07:42:46.077Z,24.48
2022-12-23T07:43:57.645Z,24.80
2022-12-23T07:45:46.921Z,25.25
2022-12-23T07:46:49.628Z,26.15
2022-12-23T07:48:01.280Z,24.40
2022-12-23T07:49:10.728Z,24.33
2022-12-23T07:50:18.928Z,23.73
2022-12-23T07:51:27.248Z,25.98
2022-12-23T07:52:30.710Z,26.77
2022-12-23T07:53:33.496Z,24.20
2022-12-23T07:54:41.888Z,24.65
2022-12-23T07:55:51.477Z,24.45
2022-12-23T07:56:58.840Z,25.70
2022-12-23T07:58:07.913Z,25.38
2022-12-23T07:59:10.428Z,25.02
2022-12-23T08:00:15.970Z,24.20
2022-12-23T08:01:22.034Z,24.13
2022-12-23T08:02:27.550Z,26.00
2022-12-23T08:03:31.729Z,26.02
2022-12-23T08:04:47.261Z,24.98
2022-12-23T08:06:13.946Z,25.73
2022-12-23T08:07:18.574Z,26.75
2022-12-23T08:08:25.564Z,24.85
2022-12-23T08:09:28.361Z,25.17
2022-12-23T08:10:35.567Z,26.15
2022-12-23T08:12:05.235Z,26.77
2022-12-23T08:15:04.376Z,24.65
2022-12-23T08:16:08.394Z,26.00
2022-12-23T08:17:11.644Z,27.30
2022-12-23T08:18:23.485Z,27.48
2022-12-23T08:19:35.829Z,26.90
2022-12-23T08:20:41.908Z,26.35
2022-12-23T08:21:49.767Z,26.58
2022-12-23T08:22:53.795Z,26.73
2022-12-23T08:23:55.817Z,27.45
2022-12-23T08:24:59.922Z,26.20
2022-12-23T08:26:13.532Z,26.52
2022-12-23T08:27:17.919Z,26.45
2022-12-23T08:28:20.786Z,26.48
2022-12-23T08:38:29.381Z,26.45
2022-12-23T08:39:37.972Z,26.65
2022-12-23T08:40:44.426Z,28.85
2022-12-23T08:41:51.619Z,27.63
2022-12-23T08:43:09.628Z,27.67
2022-12-23T08:44:26.234Z,27.45
2022-12-23T08:45:34.344Z,28.42
2022-12-23T08:46:39.289Z,28.30
2022-12-23T08:47:45.146Z,28.13
2022-12-23T08:48:50.985Z,27.70
2022-12-23T08:59:18.303Z,26.80
2022-12-23T09:00:25.423Z,26.02
2022-12-23T09:01:37.075Z,25.25
2022-12-23T09:02:40.140Z,26.30
2022-12-23T09:03:55.875Z,27.80
2022-12-23T09:05:00.774Z,28.60
2022-12-23T09:06:07.449Z,25.95
2022-12-23T09:07:09.370Z,29.38
2022-12-23T09:08:11.472Z,27.52
2022-12-23T09:09:16.329Z,26.48
2022-12-23T09:10:19.114Z,26.05
2022-12-23T09:11:23.512Z,25.48
2022-12-23T09:12:26.032Z,26.27
2022-12-23T09:13:35.268Z,26.00
2022-12-23T09:14:37.935Z,25.10
2022-12-23T09:15:43.912Z,23.92
2022-12-23T09:16:45.990Z,25.55
2022-12-23T09:17:49.556Z,26.55
2022-12-23T09:18:51.551Z,26.10
2022-12-23T09:19:54.073Z,26.45
2022-12-23T09:21:00.821Z,28.27
2022-12-23T09:22:03.750Z,25.70
2022-12-23T09:23:07.999Z,27.55
2022-12-23T09:24:10.557Z,23.55
2022-12-23T09:25:13.449Z,23.13
2022-12-23T09:26:26.645Z,28.23
2022-12-23T09:27:34.013Z,28.00
2022-12-23T09:28:36.589Z,26.15
2022-12-23T09:29:39.891Z,27.08
2022-12-23T09:30:42.222Z,26.52
2022-12-23T09:31:46.313Z,28.27
2022-12-23T09:32:50.138Z,30.25
2022-12-23T09:33:53.764Z,31.10
2022-12-23T09:34:57.783Z,27.17
2022-12-23T09:36:02.632Z,23.23
2022-12-23T09:37:07.621Z,21.15
2022-12-23T09:38:14.314Z,19.77
2022-12-23T09:39:24.886Z,21.95
2022-12-23T09:40:31.168Z,22.63
2022-12-23T09:42:01.881Z,24.10
2022-12-23T09:43:35.592Z,20.40
2022-12-23T09:47:55.236Z,16.90
2022-12-23T09:48:57.443Z,16.05
2022-12-23T09:50:04.446Z,17.08
2022-12-23T09:51:06.996Z,17.10
2022-12-23T09:52:13.816Z,17.48
2022-12-23T09:53:19.664Z,17.27
2022-12-23T09:54:26.910Z,17.08
2022-12-23T09:55:53.404Z,18.00
2022-12-23T09:57:11.478Z,17.88
2022-12-23T09:58:24.276Z,19.35
2022-12-23T09:59:46.041Z,17.63
2022-12-23T10:01:15.081Z,17.83
2022-12-23T10:02:30.329Z,18.75
2022-12-23T10:04:17.315Z,16.60
2022-12-23T10:05:36.319Z,17.67
2022-12-23T10:06:40.450Z,18.00
2022-12-23T10:07:45.126Z,17.48
2022-12-23T10:08:50.434Z,17.00
2022-12-23T10:09:54.817Z,17.50
2022-12-23T10:11:10.562Z,16.75
2022-12-23T10:12:39.865Z,14.43
2022-12-23T10:13:49.986Z,16.35
2022-12-23T10:14:55.726Z,15.38
2022-12-23T10:16:05.273Z,15.70
2022-12-23T10:17:28.509Z,15.15
2022-12-23T10:18:51.979Z,15.52
2022-12-23T10:19:57.042Z,14.57
2022-12-23T10:21:07.767Z,14.48
2022-12-23T10:22:32.968Z,15.15
2022-12-23T10:23:40.013Z,14.45
2022-12-23T10:24:44.980Z,13.82
2022-12-23T10:25:52.341Z,13.90
2022-12-23T10:27:06.620Z,13.32
2022-12-23T10:28:11.240Z,11.57
2022-12-23T10:29:21.983Z,12.80
2022-12-23T10:30:54.092Z,12.52
2022-12-23T10:32:11.758Z,11.85
2022-12-23T10:33:37.924Z,11.55
2022-12-23T10:34:49.229Z,13.02
2022-12-23T10:37:47.533Z,13.13
2022-12-23T10:39:19.535Z,12.48
2022-12-23T10:40:50.618Z,11.77
2022-12-23T10:42:11.577Z,12.35
2022-12-23T10:43:25.702Z,12.63
2022-12-23T10:44:55.477Z,12.75
2022-12-23T10:46:06.990Z,11.68
2022-12-23T10:47:27.266Z,11.73
2022-12-23T10:48:30.460Z,12.13
2022-12-23T10:49:51.867Z,13.00
2022-12-23T10:51:23.551Z,12.70
2022-12-23T10:52:35.206Z,12.90
2022-12-23T10:53:57.582Z,12.75
2022-12-23T10:55:07.769Z,13.20
2022-12-23T10:56:27.310Z,12.52
2022-12-23T10:57:33.912Z,11.77
2022-12-23T10:58:54.900Z,11.43
2022-12-23T11:00:17.335Z,12.07
2022-12-23T11:01:26.544Z,11.80
2022-12-23T11:03:04.073Z,12.10
2022-12-23T11:04:18.680Z,12.30
2022-12-23T11:05:27.994Z,12.50
2022-12-23T11:06:37.445Z,12.63
2022-12-23T11:07:45.469Z,12.80
2022-12-23T11:08:52.764Z,13.25
2022-12-23T11:09:58.118Z,14.82
2022-12-23T11:11:01.934Z,13.98
2022-12-23T11:12:08.899Z,14.95
2022-12-23T11:13:26.057Z,14.65
2022-12-23T11:14:40.820Z,14.38
2022-12-23T11:15:44.638Z,15.43
2022-12-23T11:16:47.150Z,15.93
2022-12-23T11:18:18.833Z,16.67
2022-12-23T11:19:20.790Z,14.88
2022-12-23T11:20:23.206Z,16.67
2022-12-23T11:21:30.315Z,17.10
2022-12-23T11:22:32.516Z,18.05
2022-12-23T11:23:39.850Z,19.05
2022-12-23T11:24:43.399Z,20.05
2022-12-23T11:25:59.453Z,19.75
2022-12-23T11:27:04.317Z,18.90
2022-12-23T11:28:12.300Z,18.17
2022-12-23T11:29:34.550Z,16.38
2022-12-23T11:31:12.281Z,17.45
2022-12-23T11:32:23.223Z,15.32
2022-12-23T11:33:30.041Z,15.45
2022-12-23T11:34:37.854Z,15.52
2022-12-23T11:35:40.999Z,15.23
2022-12-23T11:36:47.825Z,15.02
2022-12-23T11:38:01.301Z,16.27
2022-12-23T11:39:15.846Z,14.35
2022-12-23T11:40:26.330Z,14.55
2022-12-23T11:41:36.108Z,14.70
2022-12-23T11:42:42.663Z,14.73
2022-12-23T11:43:49.789Z,15.23
2022-12-23T11:44:54.944Z,14.57
2022-12-23T11:46:25.550Z,13.90
2022-12-23T11:47:43.908Z,13.68
2022-12-23T11:48:51.355Z,12.63
2022-12-23T11:50:05.800Z,13.18
2022-12-23T11:51:10.801Z,11.88
2022-12-23T11:52:19.426Z,12.93
2022-12-23T11:53:24.537Z,13.98
2022-12-23T11:54:30.449Z,12.35
2022-12-23T11:55:37.201Z,12.90
2022-12-23T11:56:45.603Z,12.50
2022-12-23T11:58:00.720Z,13.88
2022-12-23T11:59:11.813Z,13.93
2022-12-23T12:00:42.403Z,13.70
2022-12-23T12:01:48.390Z,13.52
2022-12-23T12:02:59.562Z,14.05
2022-12-23T12:04:06.723Z,13.32
2022-12-23T12:05:39.648Z,13.10
2022-12-23T12:06:55.830Z,12.13
2022-12-23T12:08:06.166Z,12.45
2022-12-23T12:09:13.666Z,12.07
2022-12-23T12:10:36.565Z,11.55
2022-12-23T12:11:46.037Z,13.77
2022-12-23T12:13:00.611Z,15.20
2022-12-23T12:14:06.064Z,13.52
2022-12-23T12:15:34.096Z,12.50
2022-12-23T12:17:03.112Z,12.23
2022-12-23T12:18:10.291Z,12.73
2022-12-23T12:19:35.933Z,13.90
2022-12-23T12:21:03.880Z,12.85
2022-12-23T12:22:19.874Z,13.63
2022-12-23T12:23:41.698Z,12.10
2022-12-23T12:24:53.120Z,13.10
2022-12-23T12:26:36.849Z,12.63
2022-12-23T12:27:49.271Z,12.52
2022-12-23T12:29:04.386Z,12.30
2022-12-23T12:30:17.491Z,13.77
2022-12-23T12:31:39.366Z,13.48
2022-12-23T12:33:04.906Z,12.13
2022-12-23T12:34:31.357Z,12.60
2022-12-23T12:36:17.020Z,12.75
2022-12-23T12:37:48.162Z,12.40
2022-12-23T12:38:53.746Z,13.15
2022-12-23T12:40:20.297Z,12.85
2022-12-23T12:41:31.183Z,12.48
2022-12-23T12:42:47.069Z,12.70
2022-12-23T12:43:57.185Z,12.60
2022-12-23T12:45:13.818Z,12.35
2022-12-23T12:46:19.548Z,13.18
2022-12-23T12:48:00.105Z,13.43
2022-12-23T12:49:27.038Z,11.57
2022-12-23T12:50:33.083Z,12.70
2022-12-23T12:51:50.638Z,11.80
2022-12-23T12:52:56.296Z,11.82
2022-12-23T12:54:21.049Z,11.80
2022-12-23T12:55:31.459Z,12.65
2022-12-23T12:56:46.625Z,12.00
2022-12-23T12:57:48.948Z,11.75
2022-12-23T12:58:50.890Z,11.30
2022-12-23T13:00:05.286Z,11.48
2022-12-23T13:01:35.898Z,11.50
2022-12-23T13:02:43.518Z,11.85
2022-12-23T13:04:23.607Z,11.95
2022-12-23T13:05:55.687Z,13.40
2022-12-23T13:07:23.311Z,12.73
2022-12-23T13:08:43.768Z,12.23
2022-12-23T13:10:06.697Z,11.73
2022-12-23T13:11:16.726Z,11.95
2022-12-23T13:12:24.824Z,12.20
2022-12-23T13:13:51.249Z,12.57
2022-12-23T13:15:01.700Z,12.02
2022-12-23T13:16:31.486Z,13.57
2022-12-23T13:17:45.667Z,12.80
2022-12-23T13:19:23.384Z,11.85
2022-12-23T13:20:45.318Z,12.30
2022-12-23T13:21:58.828Z,12.32
2022-12-23T13:23:43.409Z,13.45
2022-12-23T13:25:12.299Z,13.15
2022-12-23T13:26:45.367Z,11.52
2022-12-23T13:28:13.419Z,12.07
2022-12-23T13:29:58.044Z,12.88
2022-12-23T13:31:33.160Z,11.77
2022-12-23T13:33:13.794Z,12.52
2022-12-23T13:34:43.341Z,11.55
2022-12-23T13:36:22.888Z,11.25
2022-12-23T13:37:31.213Z,11.40
2022-12-23T13:39:13.413Z,12.35
2022-12-23T13:40:35.001Z,11.95
2022-12-23T13:41:41.988Z,12.18
2022-12-23T13:42:52.851Z,12.75
2022-12-23T13:44:00.653Z,13.10
2022-12-23T13:45:04.756Z,12.82
2022-12-23T13:46:22.186Z,13.02
2022-12-23T13:47:28.626Z,13.25
2022-12-23T13:48:36.808Z,13.85
2022-12-23T13:50:11.943Z,13.45
2022-12-23T13:51:37.697Z,13.20
2022-12-23T13:53:16.271Z,14.25
2022-12-23T13:54:54.323Z,14.40
2022-12-23T13:56:08.104Z,13.90
2022-12-23T13:57:18.535Z,14.50
2022-12-23T13:58:26.713Z,14.68
2022-12-23T13:59:40.048Z,14.07
2022-12-23T14:00:44.976Z,16.02
2022-12-23T14:01:52.875Z,14.07
2022-12-23T14:03:01.252Z,14.43
2022-12-23T14:04:32.612Z,14.70
2022-12-23T14:06:00.643Z,16.67
2022-12-23T14:07:22.991Z,15.85
2022-12-23T14:08:35.251Z,14.90
2022-12-23T14:09:38.511Z,15.45
2022-12-23T14:10:59.179Z,14.95
2022-12-23T14:12:28.546Z,15.93
2022-12-23T14:13:37.653Z,16.85
2022-12-23T14:14:50.452Z,18.35
2022-12-23T14:16:20.437Z,19.88
2022-12-23T14:17:34.208Z,19.45
2022-12-23T14:18:54.202Z,18.88
2022-12-23T14:20:28.074Z,19.35
2022-12-23T14:21:32.636Z,19.23
2022-12-23T14:23:05.137Z,19.83
2022-12-23T14:24:34.094Z,18.95
2022-12-23T14:26:03.363Z,19.77
2022-12-23T14:27:20.377Z,16.67
2022-12-23T14:28:56.497Z,16.25
2022-12-23T14:30:17.790Z,14.95
2022-12-23T14:31:36.432Z,14.63
2022-12-23T14:32:46.538Z,15.05
2022-12-23T14:33:49.146Z,16.27
2022-12-23T14:35:25.740Z,17.25
2022-12-23T14:36:28.526Z,14.88
2022-12-23T14:37:36.562Z,14.38
2022-12-23T14:38:38.814Z,13.57
2022-12-23T14:39:40.921Z,14.57
2022-12-23T14:40:43.759Z,14.20
2022-12-23T14:42:00.101Z,13.68
2022-12-23T14:43:23.507Z,13.75
2022-12-23T14:44:37.434Z,13.50
2022-12-23T14:45:43.739Z,16.30
2022-12-23T14:46:45.629Z,12.93
2022-12-23T14:47:47.584Z,13.93
2022-12-23T14:48:49.992Z,12.52
2022-12-23T14:49:54.356Z,11.93
2022-12-23T14:50:59.952Z,12.68
2022-12-23T14:52:57.944Z,13.25
2022-12-23T14:54:00.139Z,11.75
2022-12-23T14:55:32.689Z,12.27
2022-12-23T14:56:40.840Z,11.20
2022-12-23T14:57:43.928Z,11.52
2022-12-23T14:58:52.274Z,12.07
2022-12-23T15:00:02.672Z,12.18
2022-12-23T15:01:16.347Z,12.13
2022-12-23T15:02:30.704Z,13.88
2022-12-23T15:03:42.334Z,13.38
2022-12-23T15:04:53.059Z,13.63
2022-12-23T15:05:55.317Z,14.20
2022-12-23T15:07:04.794Z,14.10
2022-12-23T15:08:32.625Z,13.63
2022-12-23T15:09:44.274Z,12.63
2022-12-23T15:10:46.727Z,12.82
2022-12-23T15:11:48.919Z,12.20
2022-12-23T15:12:55.791Z,13.30
2022-12-23T15:14:01.659Z,13.48
2022-12-23T15:15:22.823Z,12.35
2022-12-23T15:16:33.497Z,12.07
2022-12-23T15:17:36.916Z,13.20
2022-12-23T15:18:51.459Z,12.85
2022-12-23T15:19:55.018Z,12.10
2022-12-23T15:21:10.571Z,12.27
2022-12-23T15:22:21.252Z,12.07
2022-12-23T15:23:26.434Z,11.82
2022-12-23T15:24:28.320Z,13.02
2022-12-23T15:25:35.674Z,12.43
2022-12-23T15:26:39.216Z,13.57
2022-12-23T15:27:49.721Z,14.27
2022-12-23T15:28:51.821Z,14.23
2022-12-23T15:29:54.755Z,13.65
2022-12-23T15:30:58.768Z,14.52
2022-12-23T15:32:02.377Z,13.93
2022-12-23T15:33:27.780Z,14.10
2022-12-23T15:34:32.370Z,13.10
2022-12-23T15:35:38.967Z,15.35
2022-12-23T15:36:44.616Z,14.70
2022-12-23T15:37:52.988Z,13.75
2022-12-23T15:38:55.458Z,13.93
2022-12-23T15:40:04.927Z,13.52
2022-12-23T15:41:19.490Z,14.15
2022-12-23T15:42:31.843Z,13.57
2022-12-23T15:43:41.020Z,13.32
2022-12-23T15:44:43.895Z,14.10
2022-12-23T15:45:48.140Z,14.23
2022-12-23T15:46:51.324Z,13.95
2022-12-23T15:47:53.664Z,14.70
2022-12-23T15:48:56.496Z,15.55
2022-12-23T15:50:13.915Z,15.65
2022-12-23T15:52:06.505Z,14.63
2022-12-23T15:53:07.348Z,13.60
2022-12-23T15:54:31.355Z,15.68
2022-12-23T15:56:43.029Z,14.45
2022-12-23T15:58:04.511Z,13.68
2022-12-23T15:59:24.586Z,14.57
2022-12-23T16:00:43.129Z,15.98
2022-12-23T16:01:45.614Z,14.95
2022-12-23T16:03:10.389Z,14.25
2022-12-23T16:04:25.621Z,14.68
2022-12-23T16:05:36.124Z,14.32
2022-12-23T16:06:39.142Z,15.23
2022-12-23T16:07:42.408Z,14.90
2022-12-23T16:08:44.686Z,14.20
2022-12-23T16:09:46.662Z,15.30
2022-12-23T16:11:17.931Z,16.10
2022-12-23T16:12:25.901Z,14.48
2022-12-23T16:13:28.304Z,14.88
2022-12-23T16:14:35.666Z,15.57
2022-12-23T16:15:37.768Z,14.27
2022-12-23T16:16:42.272Z,14.68
2022-12-23T16:17:44.407Z,14.32
2022-12-23T16:18:47.877Z,15.30
2022-12-23T16:19:51.118Z,15.25
2022-12-23T16:21:01.584Z,14.65
2022-12-23T16:22:35.727Z,14.45
2022-12-23T16:23:52.599Z,14.93
2022-12-23T16:25:16.257Z,14.57
2022-12-23T16:26:21.605Z,14.20
2022-12-23T16:27:45.950Z,14.30
2022-12-23T16:29:10.078Z,14.27
2022-12-23T16:30:18.486Z,13.05
2022-12-23T16:31:24.889Z,14.68
2022-12-23T16:32:28.639Z,14.27
2022-12-23T16:33:39.903Z,13.50
2022-12-23T16:35:45.380Z,13.77
2022-12-23T16:36:47.559Z,13.15
2022-12-23T16:37:51.433Z,13.65
2022-12-23T16:39:17.494Z,14.27
2022-12-23T16:40:25.299Z,13.30
2022-12-23T16:41:30.199Z,14.35
2022-12-23T16:42:33.000Z,15.32
2022-12-23T16:43:34.800Z,13.60
2022-12-23T16:44:37.065Z,13.55
2022-12-23T16:45:39.963Z,14.32
2022-12-23T16:46:48.567Z,15.20
2022-12-23T16:47:52.890Z,13.38
2022-12-23T16:48:58.668Z,13.55
2022-12-23T16:50:00.800Z,14.38
2022-12-23T16:51:07.437Z,13.68
2022-12-23T16:52:14.328Z,13.18
2022-12-23T16:53:16.499Z,13.15
2022-12-23T16:54:20.485Z,13.45
2022-12-23T16:55:23.008Z,12.23
2022-12-23T16:56:29.236Z,12.65
2022-12-23T16:57:34.237Z,12.43
2022-12-23T16:58:44.480Z,12.43
2022-12-23T16:59:47.857Z,12.98
2022-12-23T17:00:51.885Z,12.32
2022-12-23T17:01:58.103Z,11.95
2022-12-23T17:03:05.682Z,11.93
2022-12-23T17:04:08.152Z,12.25
2022-12-23T17:05:18.960Z,13.30
2022-12-23T17:06:21.681Z,11.95
2022-12-23T17:07:25.142Z,12.63
2022-12-23T17:08:27.844Z,12.20
2022-12-23T17:09:29.859Z,11.82
2022-12-23T17:10:31.730Z,11.65
2022-12-23T17:11:37.291Z,11.95
2022-12-23T17:12:39.803Z,10.70
2022-12-23T17:13:41.884Z,11.95
2022-12-23T17:14:45.315Z,11.52
2022-12-23T17:15:51.984Z,12.00
2022-12-23T17:16:58.321Z,12.07
2022-12-23T17:18:00.429Z,10.98
2022-12-23T17:19:02.465Z,11.30
2022-12-23T17:20:05.027Z,10.55
2022-12-23T17:21:10.556Z,11.13
2022-12-23T17:22:15.544Z,11.45
2022-12-23T17:23:28.623Z,11.90
2022-12-23T17:24:34.652Z,13.57
2022-12-23T17:25:37.609Z,10.73
2022-12-23T17:26:40.464Z,12.00
2022-12-23T17:27:45.165Z,10.50
2022-12-23T17:28:49.165Z,11.98
2022-12-23T17:29:52.509Z,12.07
2022-12-23T17:30:56.121Z,13.32
2022-12-23T17:31:58.199Z,13.73
2022-12-23T17:33:03.913Z,11.00
2022-12-23T17:34:11.884Z,11.88
2022-12-23T17:35:15.390Z,9.90
2022-12-23T17:36:19.525Z,11.00
2022-12-23T17:37:23.048Z,11.40
2022-12-23T17:38:25.836Z,12.35
2022-12-23T17:39:29.173Z,12.27
2022-12-23T17:40:33.052Z,12.63
2022-12-23T17:41:35.140Z,10.63
2022-12-23T17:42:37.146Z,9.88
2022-12-23T17:43:40.137Z,10.45
2022-12-23T17:44:45.048Z,10.07
2022-12-23T17:45:48.145Z,10.02
2022-12-23T17:46:52.326Z,10.85
2022-12-23T17:47:54.838Z,8.60
2022-12-23T17:48:59.801Z,7.07
2022-12-23T17:50:01.696Z,9.45
2022-12-23T17:51:04.904Z,9.93
2022-12-23T17:52:07.453Z,9.90
2022-12-23T17:53:15.631Z,11.23
2022-12-23T17:54:25.146Z,11.77
2022-12-23T17:55:27.101Z,11.65
2022-12-23T17:56:33.258Z,12.48
2022-12-23T17:57:35.875Z,12.32
2022-12-23T17:58:45.385Z,12.45
2022-12-23T17:59:49.069Z,13.07
2022-12-23T18:00:52.055Z,13.95
2022-12-23T18:01:55.022Z,13.20
2022-12-23T18:02:57.199Z,14.95
2022-12-23T18:04:00.454Z,16.48
2022-12-23T18:05:03.611Z,13.70
2022-12-23T18:06:11.447Z,14.73
2022-12-23T18:07:13.626Z,16.13
2022-12-23T18:08:17.255Z,15.95
2022-12-23T18:09:21.492Z,16.20
2022-12-23T18:10:30.362Z,16.50
2022-12-23T18:11:44.585Z,15.80
2022-12-23T18:12:50.266Z,17.08
2022-12-23T18:13:54.005Z,16.15
2022-12-23T18:14:56.565Z,15.23
2022-12-23T18:15:58.800Z,17.45
2022-12-23T18:17:01.218Z,16.42
2022-12-23T18:18:14.039Z,15.50
2022-12-23T18:19:18.833Z,15.63
2022-12-23T18:20:23.041Z,15.05
2022-12-23T18:21:27.086Z,15.25
2022-12-23T18:22:30.164Z,15.07
2022-12-23T18:23:33.963Z,16.77
2022-12-23T18:24:36.081Z,14.55
2022-12-23T18:25:38.201Z,14.75
2022-12-23T18:26:40.504Z,14.95
2022-12-23T18:27:43.043Z,13.35
2022-12-23T18:28:46.322Z,11.40
2022-12-23T18:29:49.374Z,13.98
2022-12-23T18:30:53.695Z,13.50
2022-12-23T18:31:55.728Z,14.43
2022-12-23T18:32:57.828Z,13.43
2022-12-23T18:34:04.983Z,13.98
2022-12-23T18:35:42.905Z,14.23
2022-12-23T18:36:47.160Z,13.57
2022-12-23T18:37:49.760Z,15.20
2022-12-23T18:38:53.071Z,12.07
2022-12-23T18:39:55.236Z,9.90
2022-12-23T18:41:01.494Z,10.38
2022-12-23T18:42:04.037Z,11.82
2022-12-23T18:43:06.916Z,11.77
2022-12-23T18:44:23.533Z,11.68
2022-12-23T18:45:34.737Z,11.32
2022-12-23T18:47:38.836Z,10.38
2022-12-23T18:48:40.812Z,9.35
2022-12-23T18:49:45.107Z,11.70
2022-12-23T18:50:47.214Z,11.82
2022-12-23T18:51:49.322Z,11.50
2022-12-23T18:52:51.665Z,12.30
2022-12-23T18:53:54.012Z,13.15
2022-12-23T18:54:59.715Z,13.25
2022-12-23T18:56:04.546Z,14.20
2022-12-23T18:57:07.470Z,12.55
2022-12-23T18:58:13.231Z,12.40
2022-12-23T18:59:28.975Z,12.50
2022-12-23T19:00:33.736Z,12.10
2022-12-23T19:01:36.001Z,10.70
2022-12-23T19:02:38.228Z,12.40
2022-12-23T19:03:40.479Z,11.80
2022-12-23T19:04:43.120Z,11.63
2022-12-23T19:05:48.191Z,11.38
2022-12-23T19:06:50.167Z,11.27
2022-12-23T19:07:53.450Z,11.20
2022-12-23T19:08:55.384Z,11.13
2022-12-23T19:09:57.707Z,10.30
2022-12-23T19:11:00.357Z,10.85
2022-12-23T19:12:02.516Z,11.27