createdAt,value
2023-02-12T05:51:54.168Z,100442.23
2023-02-12T05:54:21.150Z,100445.46
2023-02-12T05:56:48.034Z,100453.80
2023-02-12T05:59:17.256Z,100459.72
2023-02-12T06:01:44.577Z,100462.63
2023-02-12T06:04:19.275Z,100471.13
2023-02-12T06:06:46.964Z,100480.98
2023-02-12T06:09:13.750Z,100491.08
2023-02-12T06:11:41.147Z,100498.95
2023-02-12T06:14:08.987Z,100501.58
2023-02-12T06:16:37.295Z,100516.31
2023-02-12T06:19:04.990Z,100519.60
2023-02-12T06:21:32.276Z,100528.23
2023-02-12T06:23:59.123Z,100534.13
2023-02-12T06:26:26.524Z,100536.23
2023-02-12T06:28:53.379Z,100532.45
2023-02-12T06:31:30.987Z,100538.30
2023-02-12T06:33:59.972Z,100538.58
2023-02-12T06:36:27.021Z,100543.85
2023-02-12T06:38:53.968Z,100542.44
2023-02-12T06:41:21.160Z,100551.70
2023-02-12T06:43:49.355Z,100557.98
2023-02-12T06:46:16.291Z,100559.47
2023-02-12T06:48:43.354Z,100564.91
2023-02-12T06:51:12.286Z,100572.33
2023-02-12T06:53:39.067Z,100575.77
2023-02-12T06:56:10.639Z,100587.41
2023-02-12T06:58:39.272Z,100584.56
2023-02-12T07:01:12.787Z,100585.34
2023-02-12T07:03:41.043Z,100589.15
2023-02-12T07:06:08.727Z,100590.95
2023-02-12T07:08:36.689Z,100596.89
2023-02-12T07:11:04.061Z,100604.09
2023-02-12T07:13:34.163Z,100603.79
2023-02-12T07:16:05.403Z,100604.52
2023-02-12T07:18:35.887Z,100611.33
2023-02-12T07:21:03.242Z,100615.81
2023-02-12T07:23:30.707Z,100622.65
2023-02-12T07:25:59.071Z,100623.17
2023-02-12T07:28:26.852Z,100628.50
2023-02-12T07:30:53.900Z,100635.20
2023-02-12T07:33:20.621Z,100636.56
2023-02-12T07:35:47.291Z,100638.20
2023-02-12T07:38:13.993Z,100644.27
2023-02-12T07:40:40.715Z,100649.94
2023-02-12T07:43:07.939Z,100659.46
2023-02-12T07:45:35.816Z,100661.70
2023-02-12T07:48:03.406Z,100667.41
2023-02-12T07:50:30.288Z,100673.52
2023-02-12T07:52:57.348Z,100685.60
2023-02-12T07:55:25.529Z,100685.80
2023-02-12T07:57:52.177Z,100688.27
2023-02-12T08:00:19.292Z,100701.33
2023-02-12T08:02:53.217Z,100700.06
2023-02-12T08:05:19.908Z,100710.33
2023-02-12T08:07:46.781Z,100712.68
2023-02-12T08:10:13.606Z,100717.68
2023-02-12T08:12:40.455Z,100728.00
2023-02-12T08:15:08.111Z,100735.24
2023-02-12T08:17:35.661Z,100746.40
2023-02-12T08:20:02.329Z,100749.05
2023-02-12T08:22:29.322Z,100752.17
2023-02-12T08:24:56.094Z,100763.70
2023-02-12T08:27:23.041Z,100771.61
2023-02-12T08:29:49.940Z,100779.05
2023-02-12T08:32:16.733Z,100780.90
2023-02-12T08:34:43.512Z,100789.98
2023-02-12T08:37:10.238Z,100799.70
2023-02-12T08:39:38.087Z,100802.88
2023-02-12T08:42:05.234Z,100806.63
2023-02-12T08:44:32.473Z,100813.79
2023-02-12T08:47:02.226Z,100818.94
2023-02-12T08:49:29.327Z,100827.23
2023-02-12T08:51:56.890Z,100829.76
2023-02-12T08:54:28.932Z,100839.23
2023-02-12T08:57:01.739Z,100840.42
2023-02-12T08:59:29.497Z,100838.18
2023-02-12T09:02:00.138Z,100840.92
2023-02-12T09:04:27.812Z,100850.26
2023-02-12T09:06:54.867Z,100854.16
2023-02-12T09:09:23.919Z,100853.79
2023-02-12T09:11:54.667Z,100859.00
2023-02-12T09:14:23.132Z,100867.39
2023-02-12T09:16:51.917Z,100867.88
2023-02-12T09:19:18.814Z,100873.77
2023-02-12T09:21:45.534Z,100875.88
2023-02-12T09:24:12.464Z,100884.04
2023-02-12T09:26:39.998Z,100884.48
2023-02-12T09:29:07.349Z,100891.81
2023-02-12T09:31:34.744Z,100893.95
2023-02-12T09:34:05.656Z,100899.03
2023-02-12T09:36:33.329Z,100899.84
2023-02-12T09:39:00.186Z,100900.73
2023-02-12T09:41:47.111Z,100908.38
2023-02-12T09:44:22.870Z,100912.92
2023-02-12T09:47:31.505Z,100918.39
2023-02-12T09:50:17.161Z,100918.66
2023-02-12T09:52:43.801Z,100924.33
2023-02-12T09:55:13.997Z,100936.78
2023-02-12T09:57:41.013Z,100937.98
2023-02-12T10:00:10.515Z,100942.96
2023-02-12T10:02:39.262Z,100952.15
2023-02-12T10:05:18.314Z,100953.80
2023-02-12T10:08:10.101Z,100956.05
2023-02-12T10:11:28.159Z,100954.04
2023-02-12T10:14:22.932Z,100952.26
2023-02-12T10:17:09.804Z,100949.02
2023-02-12T10:20:02.166Z,100949.53
2023-02-12T10:22:45.467Z,100944.75
2023-02-12T10:25:30.992Z,100941.09
2023-02-12T10:28:01.521Z,100942.88
2023-02-12T10:30:37.410Z,100942.15
2023-02-12T10:33:09.274Z,100939.37
2023-02-12T10:35:36.033Z,100934.91
2023-02-12T10:38:07.547Z,100943.47
2023-02-12T10:40:34.804Z,100938.66
2023-02-12T10:43:02.468Z,100936.77
2023-02-12T10:45:30.428Z,100940.02
2023-02-12T10:48:04.410Z,100940.41
2023-02-12T10:50:43.653Z,100940.08
2023-02-12T10:53:16.201Z,100944.68
2023-02-12T10:55:43.000Z,100946.90
2023-02-12T10:58:21.435Z,100942.52
2023-02-12T11:00:55.804Z,100940.78
2023-02-12T11:03:23.159Z,100934.56
2023-02-12T11:05:49.938Z,100934.67
2023-02-12T11:08:37.477Z,100931.33
2023-02-12T11:11:09.983Z,100934.35
2023-02-12T11:13:40.125Z,100930.38
2023-02-12T11:16:07.241Z,100937.77
2023-02-12T11:18:36.015Z,100941.68
2023-02-12T11:21:06.960Z,100941.40
2023-02-12T11:23:38.330Z,100937.27
2023-02-12T11:26:17.341Z,100938.60
2023-02-12T11:28:56.188Z,100928.58
2023-02-12T11:31:34.562Z,100938.35
2023-02-12T11:34:04.240Z,100937.46
2023-02-12T11:36:35.994Z,100941.15
2023-02-12T11:39:03.409Z,100949.59
2023-02-12T11:41:35.788Z,100955.46
2023-02-12T11:44:12.710Z,100950.50
2023-02-12T11:46:40.012Z,100947.59
2023-02-12T11:49:08.751Z,100948.14
2023-02-12T11:51:37.430Z,100953.11
2023-02-12T11:54:18.913Z,100953.68
2023-02-12T11:56:46.164Z,100954.69
2023-02-12T11:59:35.212Z,100947.80
2023-02-12T12:02:10.611Z,100945.50
2023-02-12T12:04:37.756Z,100936.89
2023-02-12T12:07:25.776Z,100946.06
2023-02-12T12:09:59.169Z,100946.53
2023-02-12T12:12:38.065Z,100949.32
2023-02-12T12:15:39.332Z,100942.63
2023-02-12T12:18:39.353Z,100945.64
2023-02-12T12:21:39.084Z,100952.30
2023-02-12T12:24:17.064Z,100955.56
2023-02-12T12:26:49.508Z,100959.01
2023-02-12T12:29:20.230Z,100967.17
2023-02-12T12:31:48.906Z,100967.23
2023-02-12T12:34:21.664Z,100963.39
2023-02-12T12:37:01.720Z,100960.48
2023-02-12T12:39:38.475Z,100956.98
2023-02-12T12:42:12.277Z,100959.60
2023-02-12T12:45:11.108Z,100958.52
2023-02-12T12:47:57.931Z,100966.30
2023-02-12T12:50:27.913Z,100958.32
2023-02-12T12:53:22.479Z,100964.02
2023-02-12T12:55:52.402Z,100964.13
2023-02-12T12:58:56.749Z,100970.70
2023-02-12T13:01:42.632Z,100972.11
2023-02-12T13:04:15.774Z,100966.33
2023-02-12T13:06:54.219Z,100974.77
2023-02-12T13:09:39.745Z,100976.17
2023-02-12T13:12:15.606Z,100979.08
