createdAt,value
2022-09-25T00:01:19.147Z,5.05
2022-09-25T00:03:46.816Z,5.90
2022-09-25T00:06:18.903Z,5.40
2022-09-25T00:08:52.239Z,5.50
2022-09-25T00:11:25.642Z,5.88
2022-09-25T00:13:54.203Z,4.95
2022-09-25T00:16:31.416Z,6.05
2022-09-25T00:19:20.052Z,5.40
2022-09-25T00:21:53.233Z,4.63
2022-09-25T00:24:30.500Z,5.38
2022-09-25T00:27:03.353Z,4.93
2022-09-25T00:29:31.029Z,4.90
2022-09-25T00:32:10.245Z,4.63
2022-09-25T00:34:38.412Z,4.88
2022-09-25T00:37:08.938Z,5.50
2022-09-25T00:39:39.030Z,4.85
2022-09-25T00:42:07.407Z,4.93
2022-09-25T00:44:57.809Z,5.45
2022-09-25T00:47:33.516Z,4.80
2022-09-25T00:50:02.065Z,4.93
2022-09-25T00:52:30.677Z,4.93
2022-09-25T00:55:05.754Z,4.97
2022-09-25T00:57:34.240Z,4.65
2022-09-25T01:00:07.721Z,5.18
2022-09-25T01:02:37.549Z,5.80
2022-09-25T01:05:07.196Z,4.70
2022-09-25T01:07:41.426Z,4.88
2022-09-25T01:10:15.664Z,4.88
2022-09-25T01:12:52.443Z,4.47
2022-09-25T01:15:21.210Z,5.38
2022-09-25T01:18:06.659Z,5.55
2022-09-25T01:20:42.977Z,5.03
2022-09-25T01:23:29.462Z,6.00
2022-09-25T01:26:00.525Z,5.30
2022-09-25T01:28:47.994Z,4.80
2022-09-25T01:31:44.219Z,5.18
2022-09-25T01:34:32.408Z,5.05
2022-09-25T01:37:03.618Z,5.38
2022-09-25T01:39:39.845Z,5.07
2022-09-25T01:42:12.129Z,6.20
2022-09-25T01:45:02.966Z,4.78
2022-09-25T01:47:35.056Z,5.30
2022-09-25T01:50:08.309Z,4.75
2022-09-25T01:52:41.497Z,4.57
2022-09-25T01:55:16.559Z,4.30
2022-09-25T01:57:54.580Z,5.10
2022-09-25T02:00:23.880Z,5.32
2022-09-25T02:03:06.766Z,6.97
2022-09-25T02:05:43.162Z,5.10
2022-09-25T02:08:29.739Z,7.88
2022-09-25T02:11:02.454Z,5.00
2022-09-25T02:13:37.005Z,4.78
2022-09-25T02:16:23.026Z,5.18
2022-09-25T02:19:13.741Z,4.30
2022-09-25T02:22:00.398Z,5.22
2022-09-25T02:24:32.713Z,5.25
2022-09-25T02:27:00.548Z,4.93
2022-09-25T02:29:31.024Z,5.55
2022-09-25T02:37:30.015Z,5.07
2022-09-25T02:40:03.178Z,4.93
2022-09-25T02:42:48.367Z,5.32
2022-09-25T02:45:27.212Z,4.78
2022-09-25T02:48:08.735Z,4.97
2022-09-25T02:50:55.141Z,4.80
2022-09-25T02:53:34.896Z,5.35
2022-09-25T02:56:25.834Z,4.88
2022-09-25T02:58:56.517Z,5.70
2022-09-25T03:01:25.567Z,4.70
2022-09-25T03:06:25.676Z,4.13
2022-09-25T03:11:26.655Z,5.10
2022-09-25T03:14:02.121Z,4.30
2022-09-25T03:16:35.658Z,5.28
2022-09-25T03:19:06.332Z,4.85
2022-09-25T03:21:33.804Z,5.10
2022-09-25T03:24:06.819Z,5.53
2022-09-25T03:26:37.109Z,5.38
2022-09-25T03:29:17.503Z,4.78
2022-09-25T03:31:54.283Z,5.55
2022-09-25T03:34:31.477Z,6.35
2022-09-25T03:37:04.640Z,5.30
2022-09-25T03:39:51.437Z,5.07
2022-09-25T03:42:21.982Z,5.13
2022-09-25T03:44:51.920Z,5.15
2022-09-25T03:47:27.557Z,5.13
2022-09-25T03:49:57.867Z,5.22
2022-09-25T03:52:25.312Z,4.70
2022-09-25T03:54:57.820Z,5.93
2022-09-25T03:57:28.235Z,5.43
2022-09-25T04:00:03.693Z,5.45
2022-09-25T04:02:39.629Z,5.75
2022-09-25T04:05:10.056Z,5.25
2022-09-25T04:07:41.604Z,5.38
2022-09-25T04:10:09.663Z,5.60
2022-09-25T04:12:45.951Z,4.60
2022-09-25T04:15:27.254Z,4.90
2022-09-25T04:18:05.807Z,5.00
2022-09-25T04:20:37.672Z,5.05
2022-09-25T04:23:10.173Z,4.80
2022-09-25T04:25:41.972Z,5.13
2022-09-25T04:28:15.690Z,5.97
2022-09-25T04:30:43.298Z,5.20
2022-09-25T04:33:35.251Z,5.45
2022-09-25T04:36:05.211Z,4.70
2022-09-25T04:38:33.872Z,4.63
2022-09-25T04:41:01.759Z,3.80
2022-09-25T04:43:30.055Z,4.13
2022-09-25T04:46:06.632Z,4.70
2022-09-25T04:48:34.396Z,4.70
2022-09-25T04:51:05.338Z,4.28
2022-09-25T04:53:40.903Z,4.68
2022-09-25T04:56:14.672Z,4.32
2022-09-25T04:58:47.630Z,4.53
2022-09-25T05:01:24.693Z,5.10
2022-09-25T05:03:54.312Z,4.38
2022-09-25T05:06:33.421Z,5.15
2022-09-25T05:09:05.973Z,6.05
2022-09-25T05:11:33.492Z,4.43
2022-09-25T05:14:01.426Z,4.65
2022-09-25T05:16:33.085Z,4.35
2022-09-25T05:19:09.587Z,4.80
2022-09-25T05:21:39.969Z,4.55
2022-09-25T05:24:13.632Z,4.57
2022-09-25T05:26:42.547Z,4.47
2022-09-25T05:32:02.503Z,4.45
2022-09-25T05:34:47.416Z,5.15
2022-09-25T05:37:17.136Z,4.85
2022-09-25T05:39:44.654Z,5.55
2022-09-25T05:42:18.563Z,4.68
2022-09-25T05:44:56.803Z,4.63
2022-09-25T05:47:27.298Z,4.47
2022-09-25T05:49:54.936Z,5.40
2022-09-25T05:52:22.506Z,4.75
2022-09-25T05:54:56.398Z,4.70
2022-09-25T05:57:31.013Z,4.97
2022-09-25T06:00:01.587Z,5.03
2022-09-25T06:02:39.164Z,5.00
2022-09-25T06:05:10.037Z,5.00
2022-09-25T06:07:38.287Z,6.95
2022-09-25T06:10:14.862Z,5.47
2022-09-25T06:15:13.877Z,6.75
2022-09-25T06:17:43.828Z,6.15
2022-09-25T06:20:19.097Z,6.40
2022-09-25T06:22:59.321Z,6.72
2022-09-25T06:25:30.401Z,7.18
2022-09-25T06:28:00.419Z,7.32
2022-09-25T06:30:34.254Z,7.82
2022-09-25T06:33:04.584Z,7.32
2022-09-25T06:35:38.110Z,8.65
2022-09-25T06:38:14.650Z,8.15
2022-09-25T06:40:50.382Z,7.50
2022-09-25T06:43:18.095Z,8.20
2022-09-25T06:45:54.128Z,9.90
2022-09-25T06:48:27.175Z,8.32
2022-09-25T06:51:00.882Z,8.52
2022-09-25T06:53:38.714Z,7.00
2022-09-25T06:56:12.567Z,7.47
2022-09-25T06:58:47.799Z,7.53
2022-09-25T07:01:21.819Z,6.70
2022-09-25T07:04:03.769Z,6.68
2022-09-25T07:06:35.823Z,6.38
2022-09-25T07:09:06.627Z,7.40
2022-09-25T07:11:36.699Z,5.43
2022-09-25T07:14:09.800Z,6.65
2022-09-25T07:16:43.600Z,6.85
2022-09-25T07:19:27.885Z,6.82
2022-09-25T07:21:55.599Z,6.65
2022-09-25T07:24:33.503Z,8.95
2022-09-25T07:27:06.293Z,7.47
2022-09-25T07:29:37.796Z,6.95
2022-09-25T07:32:15.270Z,5.82
2022-09-25T07:34:47.531Z,6.22
2022-09-25T07:37:17.582Z,5.35
2022-09-25T07:39:46.975Z,5.80
2022-09-25T07:42:33.328Z,4.82
2022-09-25T07:45:04.517Z,4.90
2022-09-25T07:47:41.029Z,4.68
2022-09-25T07:50:13.330Z,4.20
2022-09-25T07:52:47.749Z,4.00
2022-09-25T07:55:17.998Z,3.88
2022-09-25T07:57:45.581Z,4.40
2022-09-25T08:00:13.809Z,3.10
2022-09-25T08:02:43.833Z,2.00
2022-09-25T08:05:13.041Z,2.80
2022-09-25T08:07:40.777Z,2.45
2022-09-25T08:10:43.082Z,1.95
2022-09-25T08:13:10.639Z,2.35
2022-09-25T08:15:40.924Z,2.55
2022-09-25T08:18:18.503Z,1.77
2022-09-25T08:20:52.622Z,2.38
2022-09-25T08:23:20.169Z,2.10
2022-09-25T08:25:50.925Z,2.03
2022-09-25T08:28:32.241Z,1.55
2022-09-25T08:31:05.212Z,1.70
2022-09-25T08:33:36.417Z,1.67
2022-09-25T08:36:08.798Z,1.75
2022-09-25T08:38:39.361Z,2.05
2022-09-25T08:41:11.761Z,1.70
2022-09-25T08:43:52.684Z,1.70
2022-09-25T08:46:58.902Z,1.55
2022-09-25T08:49:33.953Z,1.23
2022-09-25T08:52:07.795Z,1.70
2022-09-25T08:54:39.968Z,1.60
2022-09-25T08:57:31.281Z,1.40
2022-09-25T09:00:03.015Z,1.65
2022-09-25T09:02:48.153Z,1.30
2022-09-25T09:08:25.798Z,1.50
2022-09-25T09:10:59.392Z,1.30
2022-09-25T09:13:30.894Z,1.38
2022-09-25T09:16:01.731Z,2.45
2022-09-25T09:18:36.948Z,0.80
2022-09-25T09:21:10.367Z,0.75
2022-09-25T09:23:51.726Z,1.33
2022-09-25T09:26:53.479Z,1.05
2022-09-25T09:29:31.203Z,1.23
2022-09-25T09:32:09.540Z,1.17
2022-09-25T09:35:04.828Z,3.17
2022-09-25T09:37:42.698Z,2.95
2022-09-25T09:40:30.494Z,0.60
2022-09-25T09:43:08.675Z,0.98
2022-09-25T09:45:49.367Z,0.95
2022-09-25T09:48:30.985Z,1.02
2022-09-25T09:51:04.451Z,0.77
2022-09-25T09:53:32.356Z,1.35
2022-09-25T09:56:08.483Z,0.75
2022-09-25T09:59:00.219Z,1.15
2022-09-25T10:01:41.784Z,0.85
2022-09-25T10:04:17.789Z,0.90
2022-09-25T10:07:12.774Z,0.88
2022-09-25T10:09:53.452Z,0.50
2022-09-25T10:12:26.423Z,0.70
2022-09-25T10:14:55.114Z,0.82
2022-09-25T10:17:26.415Z,0.70
2022-09-25T10:20:16.033Z,0.57
2022-09-25T10:22:47.291Z,0.90
2022-09-25T10:25:37.264Z,0.65
2022-09-25T10:28:33.515Z,0.50
2022-09-25T10:31:15.163Z,0.70
2022-09-25T10:33:58.698Z,0.50
2022-09-25T10:36:37.996Z,0.60
2022-09-25T10:39:50.733Z,0.73
2022-09-25T10:42:41.244Z,0.70
2022-09-25T10:45:51.909Z,0.60
2022-09-25T10:48:56.021Z,0.77
2022-09-25T10:51:31.300Z,0.50
2022-09-25T10:54:11.634Z,0.75
2022-09-25T10:56:42.723Z,0.70
2022-09-25T11:02:15.495Z,0.63
2022-09-25T11:04:49.050Z,0.77
2022-09-25T11:07:31.624Z,0.70
2022-09-25T11:10:00.753Z,0.50
2022-09-25T11:12:32.543Z,0.50
2022-09-25T11:15:06.710Z,0.65
2022-09-25T11:17:39.162Z,0.60
2022-09-25T11:20:28.170Z,0.50
2022-09-25T11:23:22.547Z,0.52
2022-09-25T11:26:09.147Z,0.50
2022-09-25T11:28:57.309Z,0.50
2022-09-25T11:31:27.173Z,0.40
2022-09-25T11:34:00.946Z,0.30
2022-09-25T11:36:44.954Z,0.60
2022-09-25T11:39:51.821Z,0.60
2022-09-25T11:42:39.285Z,0.50
2022-09-25T11:45:26.432Z,0.70
2022-09-25T11:48:03.648Z,0.65
2022-09-25T11:50:42.387Z,0.55
2022-09-25T11:53:37.600Z,0.50
2022-09-25T11:56:10.884Z,0.63
2022-09-25T11:59:08.028Z,0.70
2022-09-25T12:02:01.567Z,0.57
2022-09-25T12:04:49.623Z,0.68
2022-09-25T12:07:20.169Z,0.30
2022-09-25T12:10:06.268Z,0.55
2022-09-25T12:12:42.751Z,0.43
2022-09-25T12:15:20.453Z,0.65
2022-09-25T12:17:48.982Z,0.40
2022-09-25T12:20:44.616Z,0.60
2022-09-25T12:23:39.042Z,0.60
2022-09-25T12:26:29.022Z,0.40
2022-09-25T12:29:21.600Z,0.50
2022-09-25T12:32:10.080Z,0.60
2022-09-25T12:34:43.753Z,0.68
2022-09-25T12:37:47.033Z,0.60
2022-09-25T12:40:20.216Z,0.50
2022-09-25T12:43:30.206Z,1.13
2022-09-25T12:46:16.780Z,0.55
2022-09-25T12:48:51.541Z,0.70
2022-09-25T12:51:19.262Z,0.60
2022-09-25T12:54:00.320Z,0.65
2022-09-25T12:56:34.892Z,0.75
2022-09-25T12:59:05.484Z,0.70
2022-09-25T13:01:36.237Z,0.90
2022-09-25T13:04:07.218Z,0.70
2022-09-25T13:06:48.007Z,0.80
2022-09-25T13:09:20.794Z,0.70
2022-09-25T13:12:06.202Z,0.40
2022-09-25T13:14:53.663Z,0.45
2022-09-25T13:17:23.965Z,0.57
2022-09-25T13:19:54.663Z,0.60
2022-09-25T13:22:33.677Z,0.50
2022-09-25T13:25:16.012Z,0.70
2022-09-25T13:27:46.993Z,0.80
2022-09-25T13:30:33.253Z,0.73
2022-09-25T13:33:06.530Z,0.80
2022-09-25T13:35:37.172Z,0.50
2022-09-25T13:38:16.504Z,0.50
2022-09-25T13:40:54.132Z,0.55
2022-09-25T13:43:27.025Z,0.40
2022-09-25T13:46:23.767Z,0.52
2022-09-25T13:48:55.902Z,0.52
2022-09-25T13:51:25.103Z,0.45
2022-09-25T13:54:06.867Z,0.57
2022-09-25T13:56:34.578Z,0.73
2022-09-25T13:59:15.316Z,0.60
2022-09-25T14:01:59.120Z,0.90
2022-09-25T14:04:30.685Z,0.70
2022-09-25T14:07:32.807Z,0.68
2022-09-25T14:10:04.423Z,0.70
2022-09-25T14:12:38.432Z,0.75
2022-09-25T14:15:07.877Z,0.75
2022-09-25T14:17:36.882Z,0.95
2022-09-25T14:20:15.210Z,0.93
2022-09-25T14:25:38.135Z,0.85
2022-09-25T14:28:32.006Z,0.75
2022-09-25T14:31:18.607Z,0.73
2022-09-25T14:33:46.424Z,1.00
2022-09-25T14:36:35.762Z,0.98
2022-09-25T14:39:44.736Z,0.95
2022-09-25T14:42:33.310Z,0.57
2022-09-25T14:45:07.339Z,0.65
2022-09-25T14:47:54.331Z,0.52
2022-09-25T14:50:29.450Z,0.65
2022-09-25T14:53:01.270Z,0.50
2022-09-25T14:56:04.295Z,0.70
2022-09-25T14:58:34.759Z,0.60
2022-09-25T15:01:29.652Z,0.50
2022-09-25T15:03:59.638Z,0.90
2022-09-25T15:06:29.155Z,0.60
2022-09-25T15:09:06.391Z,0.68
2022-09-25T15:11:41.149Z,0.60
2022-09-25T15:14:19.452Z,0.60
2022-09-25T15:17:08.832Z,0.68
2022-09-25T15:19:41.835Z,0.70
2022-09-25T15:22:11.011Z,0.75
2022-09-25T15:24:39.572Z,0.93
2022-09-25T15:27:08.074Z,1.00
2022-09-25T15:29:46.328Z,1.00
2022-09-25T15:32:27.976Z,1.20
2022-09-25T15:35:06.901Z,1.05
2022-09-25T15:37:38.908Z,1.00
2022-09-25T15:40:18.785Z,0.75
2022-09-25T15:42:50.894Z,0.80
2022-09-25T15:45:33.566Z,0.80
2022-09-25T15:48:05.747Z,0.70
2022-09-25T15:50:38.587Z,0.80
2022-09-25T15:53:07.591Z,0.80
2022-09-25T15:55:42.616Z,0.90
2022-09-25T15:58:13.960Z,1.25
2022-09-25T16:01:18.651Z,1.25
2022-09-25T16:04:13.836Z,1.33
2022-09-25T16:06:53.723Z,1.00
2022-09-25T16:09:30.548Z,1.00
2022-09-25T16:12:34.629Z,0.95
2022-09-25T16:15:27.904Z,0.88
2022-09-25T16:18:05.794Z,0.90
2022-09-25T16:20:36.652Z,1.10
2022-09-25T16:23:08.798Z,1.42
2022-09-25T16:25:42.388Z,1.30
2022-09-25T16:28:21.841Z,1.70
2022-09-25T16:33:41.238Z,1.27
2022-09-25T16:36:17.581Z,1.35
2022-09-25T16:39:05.908Z,0.70
2022-09-25T16:41:39.644Z,0.82
2022-09-25T16:44:27.454Z,1.10
2022-09-25T16:46:57.525Z,0.82
2022-09-25T16:49:28.320Z,0.88
2022-09-25T16:51:56.476Z,0.68
2022-09-25T16:54:31.780Z,0.93
2022-09-25T16:57:02.868Z,0.95
2022-09-25T16:59:34.823Z,1.00
2022-09-25T17:02:22.287Z,0.80
2022-09-25T17:04:53.275Z,0.90
2022-09-25T17:07:23.976Z,0.73
2022-09-25T17:09:56.158Z,0.75
2022-09-25T17:12:28.792Z,0.95
2022-09-25T17:14:57.862Z,1.25
2022-09-25T17:17:38.034Z,1.20
2022-09-25T17:20:13.350Z,1.08
2022-09-25T17:22:45.093Z,1.27
2022-09-25T17:25:39.043Z,1.38
2022-09-25T17:28:12.524Z,0.98
2022-09-25T17:30:56.436Z,1.23
2022-09-25T17:33:28.220Z,1.38
2022-09-25T17:36:08.439Z,1.35
2022-09-25T17:38:59.186Z,2.13
2022-09-25T17:41:36.914Z,0.90
2022-09-25T17:44:04.936Z,0.85
2022-09-25T17:46:42.152Z,1.00
2022-09-25T17:49:11.968Z,0.75
2022-09-25T17:51:42.250Z,0.88
2022-09-25T17:54:11.996Z,0.75
2022-09-25T17:56:39.988Z,1.08
2022-09-25T17:59:15.185Z,1.00
2022-09-25T18:01:42.855Z,1.45
2022-09-25T18:04:21.204Z,1.40
2022-09-25T18:06:49.094Z,1.83
2022-09-25T18:09:22.352Z,1.80
2022-09-25T18:11:49.918Z,1.50
2022-09-25T18:14:28.460Z,1.90
2022-09-25T18:16:56.041Z,1.75
2022-09-25T18:19:44.831Z,1.88
2022-09-25T18:22:30.239Z,1.98
2022-09-25T18:25:03.405Z,2.05
2022-09-25T18:27:32.919Z,2.10
2022-09-25T18:30:03.554Z,3.08
2022-09-25T18:32:47.998Z,1.80
2022-09-25T18:35:20.158Z,1.77
2022-09-25T18:37:49.238Z,1.75
2022-09-25T18:40:27.083Z,2.47
2022-09-25T18:42:57.190Z,1.67
2022-09-25T18:45:24.971Z,1.60
2022-09-25T18:47:54.664Z,1.55
2022-09-25T18:50:28.308Z,1.95
2022-09-25T18:52:57.196Z,2.20
2022-09-25T18:55:27.918Z,2.30
2022-09-25T18:58:02.315Z,1.80
2022-09-25T19:00:30.465Z,1.65
2022-09-25T19:03:01.632Z,1.88
2022-09-25T19:05:35.637Z,1.88
2022-09-25T19:08:08.693Z,1.63
2022-09-25T19:10:38.437Z,1.90
2022-09-25T19:13:06.116Z,1.90
2022-09-25T19:15:34.896Z,2.50
2022-09-25T19:18:08.146Z,3.00
2022-09-25T19:20:35.861Z,2.40
2022-09-25T19:23:06.575Z,2.92
2022-09-25T19:25:39.621Z,2.83
2022-09-25T19:28:07.958Z,2.30
2022-09-25T19:30:38.239Z,2.63
2022-09-25T19:33:10.493Z,2.30
2022-09-25T19:38:17.869Z,1.75
2022-09-25T19:43:44.768Z,2.00
2022-09-25T19:46:19.562Z,1.70
2022-09-25T19:48:50.127Z,1.80
2022-09-25T19:51:23.558Z,1.80
2022-09-25T19:53:53.307Z,1.40
2022-09-25T19:56:23.966Z,1.55
2022-09-25T19:58:57.350Z,2.25
2022-09-25T20:01:38.009Z,2.40
2022-09-25T20:04:08.441Z,1.60
2022-09-25T20:06:39.830Z,1.42
2022-09-25T20:09:12.869Z,1.40
2022-09-25T20:11:40.805Z,1.60
2022-09-25T20:14:11.552Z,2.85
2022-09-25T20:16:39.022Z,2.22
2022-09-25T20:19:07.319Z,1.50
2022-09-25T20:21:39.217Z,2.22
2022-09-25T20:24:12.986Z,1.73
2022-09-25T20:26:41.029Z,2.00
2022-09-25T20:29:13.376Z,2.53
2022-09-25T20:31:42.613Z,3.13
2022-09-25T20:34:18.561Z,1.90
2022-09-25T20:36:46.722Z,2.17
2022-09-25T20:39:20.862Z,2.03
2022-09-25T20:41:51.828Z,2.47
2022-09-25T20:44:24.188Z,2.38
2022-09-25T20:46:51.857Z,2.95
2022-09-25T20:49:20.428Z,2.30
2022-09-25T20:51:51.148Z,2.70
2022-09-25T20:54:19.049Z,2.40
2022-09-25T20:56:46.984Z,2.80
2022-09-25T20:59:18.743Z,2.40
2022-09-25T21:01:46.817Z,3.25
2022-09-25T21:04:18.303Z,3.50
2022-09-25T21:06:48.541Z,2.70
2022-09-25T21:09:20.401Z,3.55
2022-09-25T21:11:53.090Z,2.50
2022-09-25T21:14:21.906Z,2.20
2022-09-25T21:16:51.146Z,2.70
2022-09-25T21:19:22.595Z,2.30
2022-09-25T21:21:50.160Z,2.88
2022-09-25T21:24:18.887Z,2.50
2022-09-25T21:26:49.138Z,3.15
2022-09-25T21:29:17.256Z,2.78
2022-09-25T21:31:54.073Z,3.10
2022-09-25T21:34:26.983Z,3.35
2022-09-25T21:37:00.718Z,2.92
2022-09-25T21:39:28.689Z,2.60
2022-09-25T21:41:56.647Z,2.55
2022-09-25T21:44:25.733Z,2.65
2022-09-25T21:46:53.297Z,2.20
2022-09-25T21:49:21.891Z,3.10
2022-09-25T21:51:52.480Z,2.30
2022-09-25T21:54:20.927Z,3.40
2022-09-25T21:56:51.848Z,3.40
2022-09-25T21:59:22.085Z,3.58
2022-09-25T22:01:51.789Z,3.17
2022-09-25T22:04:19.302Z,2.70
2022-09-25T22:06:54.027Z,3.85
2022-09-25T22:09:23.325Z,3.13
2022-09-25T22:11:51.264Z,2.95
2022-09-25T22:14:19.755Z,2.70
2022-09-25T22:16:51.703Z,2.58
2022-09-25T22:19:20.783Z,2.95
2022-09-25T22:21:51.620Z,2.85
2022-09-25T22:24:22.847Z,2.70
2022-09-25T22:26:52.605Z,2.97
2022-09-25T22:29:21.057Z,3.25
2022-09-25T22:31:51.799Z,3.13
2022-09-25T22:34:26.698Z,2.35
2022-09-25T22:36:59.522Z,2.47
2022-09-25T22:39:28.622Z,3.13
2022-09-25T22:41:56.954Z,3.28
2022-09-25T22:44:27.159Z,3.10
2022-09-25T22:46:54.727Z,2.80
2022-09-25T22:49:32.212Z,3.90
2022-09-25T22:51:59.913Z,2.92
2022-09-25T22:54:28.064Z,2.88
2022-09-25T22:56:57.810Z,2.92
2022-09-25T22:59:25.388Z,3.38
2022-09-25T23:02:02.711Z,2.50
2022-09-25T23:04:36.577Z,2.80
2022-09-25T23:07:04.338Z,3.15
2022-09-25T23:09:34.971Z,3.50
2022-09-25T23:12:02.637Z,4.28
2022-09-25T23:14:32.854Z,3.28
2022-09-25T23:17:03.833Z,3.15
2022-09-25T23:19:31.729Z,3.60
2022-09-25T23:22:01.831Z,2.92
2022-09-25T23:24:29.803Z,3.35
2022-09-25T23:26:57.919Z,3.28
2022-09-25T23:29:25.675Z,3.35
2022-09-25T23:31:53.145Z,3.92
2022-09-25T23:34:29.013Z,3.38
2022-09-25T23:36:56.562Z,3.42
2022-09-25T23:39:24.893Z,2.90
2022-09-25T23:41:53.893Z,3.25
2022-09-25T23:44:23.782Z,3.28
2022-09-25T23:46:52.771Z,3.30
2022-09-25T23:49:20.350Z,3.55
2022-09-25T23:51:48.281Z,3.60
2022-09-25T23:54:19.472Z,3.65
2022-09-25T23:56:54.787Z,3.15
2022-09-25T23:59:22.661Z,3.20
