createdAt,value
2022-12-24T00:00:02.360Z,0.23
2022-12-24T00:02:28.991Z,0.21
2022-12-24T00:05:00.589Z,0.10
2022-12-24T00:07:28.606Z,-0.06
2022-12-24T00:09:55.231Z,0.05
2022-12-24T00:12:21.841Z,0.02
2022-12-24T00:14:48.409Z,-0.05
2022-12-24T00:17:15.092Z,-0.11
2022-12-24T00:19:43.285Z,-0.11
2022-12-24T00:22:10.189Z,-0.33
2022-12-24T00:24:37.099Z,-0.13
2022-12-24T00:27:05.709Z,-0.10
2022-12-24T00:29:33.135Z,-0.16
2022-12-24T00:31:59.750Z,-0.16
2022-12-24T00:34:27.008Z,-0.20
2022-12-24T00:36:53.485Z,-0.11
2022-12-24T00:39:20.066Z,-0.02
2022-12-24T00:41:46.716Z,-0.06
2022-12-24T00:44:13.338Z,-0.16
2022-12-24T00:46:41.676Z,-0.31
2022-12-24T00:49:09.149Z,-0.27
2022-12-24T00:51:37.143Z,-0.09
2022-12-24T00:54:04.627Z,-0.22
2022-12-24T00:56:31.509Z,-0.16
2022-12-24T00:58:58.237Z,-0.18
2022-12-24T01:01:26.263Z,-0.26
2022-12-24T01:04:13.568Z,-0.26
2022-12-24T01:06:40.378Z,-0.24
2022-12-24T01:09:06.912Z,-0.26
2022-12-24T01:11:33.570Z,-0.34
2022-12-24T01:14:00.133Z,-0.36
2022-12-24T01:16:26.725Z,-0.40
2022-12-24T01:18:53.560Z,-0.38
2022-12-24T01:21:20.082Z,-0.35
2022-12-24T01:23:46.900Z,-0.51
2022-12-24T01:26:13.559Z,-0.65
2022-12-24T01:28:40.455Z,-0.64
2022-12-24T01:31:18.250Z,-0.71
2022-12-24T01:33:46.271Z,-0.73
2022-12-24T01:36:13.828Z,-0.73
2022-12-24T01:38:40.717Z,-0.75
2022-12-24T01:41:26.310Z,-0.73
2022-12-24T01:43:52.899Z,-0.66
2022-12-24T01:46:32.811Z,-0.73
2022-12-24T01:49:02.729Z,-0.66
2022-12-24T01:51:43.136Z,-0.68
2022-12-24T01:54:15.787Z,-0.65
2022-12-24T01:56:48.949Z,-0.67
2022-12-24T01:59:18.226Z,-0.63
2022-12-24T02:01:47.170Z,-0.56
2022-12-24T02:04:38.562Z,-0.57
2022-12-24T02:07:05.175Z,-0.66
2022-12-24T02:09:33.991Z,-0.66
2022-12-24T02:12:01.357Z,-0.70
2022-12-24T02:14:29.577Z,-0.53
2022-12-24T02:17:17.546Z,-0.50
2022-12-24T02:20:03.353Z,-0.43
2022-12-24T02:22:51.489Z,-0.44
2022-12-24T02:25:46.945Z,-0.49
2022-12-24T02:28:34.682Z,-0.48
2022-12-24T02:31:06.433Z,-0.54
2022-12-24T02:33:42.970Z,-0.61
2022-12-24T02:36:35.190Z,-0.53
2022-12-24T02:39:05.928Z,-0.63
2022-12-24T02:41:55.489Z,-0.61
2022-12-24T02:44:26.086Z,-0.72
2022-12-24T02:46:53.300Z,-0.77
2022-12-24T02:49:20.015Z,-0.83
2022-12-24T02:51:46.669Z,-0.90
2022-12-24T02:54:15.075Z,-0.97
2022-12-24T02:56:44.306Z,-1.06
2022-12-24T02:59:55.518Z,-1.10
2022-12-24T03:02:45.627Z,-1.05
2022-12-24T03:05:40.376Z,-1.06
2022-12-24T03:08:28.193Z,-1.06
2022-12-24T03:11:02.934Z,-0.90
2022-12-24T03:13:29.924Z,-1.00
2022-12-24T03:15:56.597Z,-0.85
2022-12-24T03:18:25.870Z,-0.91
2022-12-24T03:21:12.278Z,-0.84
2022-12-24T03:23:39.032Z,-0.94
2022-12-24T03:26:09.641Z,-0.83
2022-12-24T03:28:39.750Z,-0.82
2022-12-24T03:31:08.865Z,-0.84
2022-12-24T03:33:36.084Z,-1.06
2022-12-24T03:36:03.151Z,-0.90
2022-12-24T03:38:29.692Z,-0.90
2022-12-24T03:40:56.756Z,-1.06
2022-12-24T03:43:23.507Z,-1.07
2022-12-24T03:45:50.138Z,-1.01
2022-12-24T03:48:16.722Z,-1.07
2022-12-24T03:50:43.349Z,-1.18
2022-12-24T03:53:09.898Z,-1.23
2022-12-24T03:55:37.958Z,-1.29
2022-12-24T03:58:04.533Z,-1.25
2022-12-24T04:00:31.085Z,-1.27
2022-12-24T04:02:57.670Z,-1.43
2022-12-24T04:05:24.299Z,-1.17
2022-12-24T04:07:50.847Z,-1.19
2022-12-24T04:10:17.419Z,-1.17
2022-12-24T04:12:44.061Z,-1.19
2022-12-24T04:15:11.038Z,-1.16
2022-12-24T04:17:37.869Z,-1.34
2022-12-24T04:20:04.894Z,-1.04
2022-12-24T04:22:32.555Z,-1.06
2022-12-24T04:24:59.186Z,-1.06
2022-12-24T04:27:30.279Z,-1.07
2022-12-24T04:29:57.525Z,-1.10
2022-12-24T04:32:26.859Z,-1.40
2022-12-24T04:34:53.646Z,-1.26
2022-12-24T04:37:20.239Z,-1.28
2022-12-24T04:39:47.325Z,-1.26
2022-12-24T04:42:13.936Z,-1.21
2022-12-24T04:44:40.504Z,-1.16
2022-12-24T04:47:07.072Z,-1.14
2022-12-24T04:49:33.605Z,-1.14
2022-12-24T04:52:00.216Z,-1.12
2022-12-24T04:54:26.962Z,-1.08
2022-12-24T04:56:53.749Z,-1.07
2022-12-24T04:59:20.329Z,-1.08
2022-12-24T05:01:47.106Z,-0.94
2022-12-24T05:04:13.817Z,-0.87
2022-12-24T05:06:40.337Z,-0.88
2022-12-24T05:09:06.898Z,-0.86
2022-12-24T05:11:33.557Z,-0.85
2022-12-24T05:14:00.325Z,-0.83
2022-12-24T05:16:27.249Z,-0.84
2022-12-24T05:18:55.695Z,-0.77
2022-12-24T05:21:24.976Z,-0.87
2022-12-24T05:24:10.677Z,-0.96
2022-12-24T05:26:46.095Z,-0.96
2022-12-24T05:29:13.210Z,-0.99
2022-12-24T05:31:40.389Z,-0.96
2022-12-24T05:34:08.327Z,-1.00
2022-12-24T05:36:35.281Z,-1.05
2022-12-24T05:39:02.440Z,-1.27
2022-12-24T05:41:28.953Z,-1.13
2022-12-24T05:43:55.525Z,-1.24
2022-12-24T05:46:23.551Z,-1.23
2022-12-24T05:48:50.845Z,-1.22
2022-12-24T05:51:19.726Z,-1.23
2022-12-24T05:53:47.363Z,-1.19
2022-12-24T05:56:16.969Z,-1.22
2022-12-24T05:58:44.010Z,-1.38
2022-12-24T06:01:11.841Z,-1.31
2022-12-24T06:03:38.905Z,-1.40
2022-12-24T06:06:20.982Z,-1.31
2022-12-24T06:08:49.341Z,-1.13
2022-12-24T06:11:19.382Z,-0.96
2022-12-24T06:13:45.986Z,-0.97
2022-12-24T06:16:15.880Z,-0.83
2022-12-24T06:18:42.771Z,-0.76
2022-12-24T06:21:09.745Z,-0.66
2022-12-24T06:23:39.279Z,-0.62
2022-12-24T06:26:07.232Z,-0.54
2022-12-24T06:28:37.190Z,-0.50
2022-12-24T06:31:05.817Z,-0.60
2022-12-24T06:33:34.105Z,-0.64
2022-12-24T06:36:00.912Z,-0.80
2022-12-24T06:38:29.534Z,-0.74
2022-12-24T06:40:56.123Z,-0.65
2022-12-24T06:43:22.772Z,-0.64
2022-12-24T06:45:49.448Z,-0.55
2022-12-24T06:48:16.223Z,-0.43
2022-12-24T06:50:43.242Z,-0.30
2022-12-24T06:53:10.651Z,-0.20
2022-12-24T06:55:38.069Z,-0.18
2022-12-24T06:58:04.794Z,-0.07
2022-12-24T07:00:31.466Z,-0.01
2022-12-24T07:02:58.208Z,0.10
2022-12-24T07:05:25.208Z,0.28
2022-12-24T07:07:51.787Z,0.27
2022-12-24T07:10:20.260Z,0.38
2022-12-24T07:12:47.157Z,0.58
2022-12-24T07:15:14.879Z,0.64
2022-12-24T07:17:41.793Z,0.65
2022-12-24T07:20:11.994Z,0.67
2022-12-24T07:22:38.592Z,0.75
2022-12-24T07:25:05.551Z,0.65
2022-12-24T07:27:32.227Z,0.83
2022-12-24T07:29:58.800Z,0.73
2022-12-24T07:32:25.422Z,0.82
2022-12-24T07:34:51.995Z,0.86
2022-12-24T07:37:18.617Z,0.90
2022-12-24T07:39:45.357Z,1.00
2022-12-24T07:42:11.905Z,1.05
2022-12-24T07:44:38.447Z,1.05
2022-12-24T07:47:05.041Z,1.08
2022-12-24T07:49:31.776Z,1.17
2022-12-24T07:51:58.343Z,1.10
2022-12-24T07:54:24.948Z,1.18
2022-12-24T07:56:51.519Z,1.21
2022-12-24T07:59:18.079Z,1.33
2022-12-24T08:01:45.794Z,1.42
2022-12-24T08:04:12.768Z,1.63
2022-12-24T08:06:39.835Z,1.62
2022-12-24T08:09:06.528Z,1.67
2022-12-24T08:11:33.234Z,1.67
2022-12-24T08:13:59.810Z,1.74
2022-12-24T08:16:26.464Z,1.64
2022-12-24T08:18:53.203Z,1.58
2022-12-24T08:21:19.737Z,1.66
2022-12-24T08:23:47.571Z,1.53
2022-12-24T08:26:14.188Z,1.46
2022-12-24T08:28:41.090Z,1.31
2022-12-24T08:31:07.763Z,1.24
2022-12-24T08:33:34.732Z,1.30
2022-12-24T08:36:02.268Z,1.10
2022-12-24T08:38:29.164Z,0.95
2022-12-24T08:40:55.808Z,1.05
2022-12-24T08:43:22.829Z,1.08
2022-12-24T08:45:50.076Z,1.24
2022-12-24T08:48:17.332Z,1.44
2022-12-24T08:50:44.825Z,1.42
2022-12-24T08:53:11.593Z,1.55
2022-12-24T08:55:38.316Z,1.63
2022-12-24T08:58:05.114Z,1.92
2022-12-24T09:00:31.785Z,1.96
2022-12-24T09:02:58.460Z,2.05
2022-12-24T09:05:26.126Z,1.96
2022-12-24T09:07:53.125Z,2.31
2022-12-24T09:10:20.354Z,2.33
2022-12-24T09:12:46.900Z,2.49
2022-12-24T09:15:14.378Z,2.60
2022-12-24T09:17:41.702Z,2.72
2022-12-24T09:20:09.240Z,2.65
2022-12-24T09:22:37.602Z,2.63
2022-12-24T09:25:06.362Z,2.62
2022-12-24T09:27:33.696Z,2.70
2022-12-24T09:30:00.175Z,3.00
2022-12-24T09:32:26.787Z,2.89
2022-12-24T09:34:53.781Z,2.88
2022-12-24T09:37:20.551Z,3.01
2022-12-24T09:39:47.251Z,3.16
2022-12-24T09:42:28.852Z,3.27
2022-12-24T09:45:10.189Z,3.37
2022-12-24T09:47:53.231Z,3.29
2022-12-24T09:50:49.013Z,3.35
2022-12-24T09:53:18.684Z,3.46
2022-12-24T09:55:52.064Z,3.53
2022-12-24T09:58:25.694Z,3.51
2022-12-24T10:00:53.154Z,3.64
2022-12-24T10:03:19.996Z,3.90
2022-12-24T10:06:15.962Z,4.02
2022-12-24T10:08:45.283Z,4.28
2022-12-24T10:11:33.598Z,4.49
2022-12-24T10:14:18.494Z,4.55
2022-12-24T10:17:04.822Z,4.48
2022-12-24T10:19:57.569Z,4.73
2022-12-24T10:22:34.472Z,5.09
2022-12-24T10:25:22.933Z,5.63
2022-12-24T10:27:51.762Z,5.93
2022-12-24T10:30:22.004Z,6.11
2022-12-24T10:32:51.146Z,6.39
2022-12-24T10:35:29.274Z,6.60
2022-12-24T10:37:58.102Z,6.48
2022-12-24T10:40:35.105Z,6.45
2022-12-24T10:43:01.812Z,6.57
2022-12-24T10:45:39.958Z,6.87
2022-12-24T10:48:12.095Z,6.98
2022-12-24T10:50:54.525Z,7.12
2022-12-24T10:53:42.185Z,7.17
2022-12-24T10:56:11.954Z,7.28
2022-12-24T10:58:44.735Z,7.22
2022-12-24T11:01:12.268Z,7.29
2022-12-24T11:03:39.901Z,7.31
2022-12-24T11:06:08.435Z,7.43
2022-12-24T11:08:37.204Z,7.48
2022-12-24T11:11:07.427Z,7.61
2022-12-24T11:13:46.899Z,7.65
2022-12-24T11:16:30.719Z,7.59
2022-12-24T11:18:59.820Z,7.50
2022-12-24T11:21:32.629Z,7.53
2022-12-24T11:24:08.903Z,7.59
2022-12-24T11:26:35.908Z,7.66
2022-12-24T11:29:08.781Z,7.67
2022-12-24T11:31:37.515Z,7.67
2022-12-24T11:34:30.501Z,7.69
2022-12-24T11:37:31.118Z,7.71
2022-12-24T11:40:01.323Z,7.80
2022-12-24T11:42:37.099Z,7.87
2022-12-24T11:45:14.934Z,8.02
2022-12-24T11:47:42.042Z,8.13
2022-12-24T11:50:35.617Z,8.15
2022-12-24T11:53:25.353Z,8.04
2022-12-24T11:55:55.779Z,8.02
2022-12-24T11:58:32.011Z,7.89
2022-12-24T12:01:15.440Z,7.83
2022-12-24T12:03:49.812Z,7.88
2022-12-24T12:06:36.684Z,7.88
2022-12-24T12:09:10.734Z,8.00
2022-12-24T12:11:40.425Z,7.94
2022-12-24T12:14:14.866Z,7.80
2022-12-24T12:17:06.804Z,7.86
2022-12-24T12:19:42.530Z,7.80
2022-12-24T12:22:20.118Z,7.87
2022-12-24T12:24:51.432Z,7.89
2022-12-24T12:27:31.826Z,7.99
2022-12-24T12:30:16.058Z,7.97
2022-12-24T12:32:53.842Z,7.96
2022-12-24T12:35:33.812Z,7.87
2022-12-24T12:38:05.281Z,7.80
2022-12-24T12:40:50.436Z,7.58
2022-12-24T12:43:54.772Z,7.55
2022-12-24T12:46:36.634Z,7.49
2022-12-24T12:49:18.159Z,7.40
2022-12-24T12:51:47.577Z,7.51
2022-12-24T12:54:36.083Z,7.47
2022-12-24T12:57:11.255Z,7.37
2022-12-24T12:59:44.653Z,7.48
2022-12-24T13:02:41.732Z,7.67
2022-12-24T13:05:26.985Z,7.78
2022-12-24T13:08:17.851Z,7.76
2022-12-24T13:10:53.320Z,7.59
2022-12-24T13:13:37.446Z,7.64
2022-12-24T13:16:25.919Z,7.65
2022-12-24T13:18:52.454Z,7.68
2022-12-24T13:21:23.673Z,7.67
2022-12-24T13:23:50.953Z,7.73
2022-12-24T13:26:18.592Z,7.78
2022-12-24T13:28:45.153Z,7.77
2022-12-24T13:31:11.716Z,7.82
2022-12-24T13:33:38.249Z,7.78
2022-12-24T13:36:06.295Z,7.73
2022-12-24T13:38:57.241Z,7.72
2022-12-24T13:41:40.175Z,7.58
2022-12-24T13:44:09.299Z,7.60
2022-12-24T13:47:04.867Z,7.63
2022-12-24T13:49:41.077Z,7.65
2022-12-24T13:52:14.484Z,7.56
2022-12-24T13:54:46.264Z,7.49
2022-12-24T13:57:36.912Z,7.28
2022-12-24T14:00:12.991Z,7.24
2022-12-24T14:03:03.599Z,7.36
2022-12-24T14:05:39.069Z,7.42
2022-12-24T14:08:09.221Z,7.38
2022-12-24T14:10:56.571Z,7.31
2022-12-24T14:13:38.398Z,7.29
2022-12-24T14:16:05.389Z,7.38
2022-12-24T14:18:35.406Z,7.41
2022-12-24T14:21:02.985Z,7.41
2022-12-24T14:23:57.633Z,7.42
2022-12-24T14:26:30.105Z,7.46
2022-12-24T14:29:03.351Z,7.39
2022-12-24T14:31:30.076Z,7.28
2022-12-24T14:34:13.721Z,7.00
2022-12-24T14:36:44.065Z,6.91
2022-12-24T14:39:22.068Z,6.87
2022-12-24T14:42:06.719Z,7.04
2022-12-24T14:44:44.291Z,7.04
2022-12-24T14:47:36.785Z,6.86
2022-12-24T14:50:27.592Z,6.86
2022-12-24T14:53:06.382Z,6.87
2022-12-24T14:55:47.133Z,6.94
2022-12-24T14:58:32.947Z,6.96
2022-12-24T15:01:18.120Z,6.95
2022-12-24T15:03:44.922Z,6.92
2022-12-24T15:06:13.833Z,6.91
2022-12-24T15:08:45.055Z,6.91
2022-12-24T15:11:18.126Z,6.96
2022-12-24T15:13:49.363Z,6.91
2022-12-24T15:16:25.730Z,6.90
2022-12-24T15:18:55.254Z,6.87
2022-12-24T15:21:29.483Z,6.87
2022-12-24T15:23:56.254Z,6.85
2022-12-24T15:26:26.771Z,6.87
2022-12-24T15:29:02.277Z,6.77
2022-12-24T15:31:29.996Z,6.78
2022-12-24T15:33:59.418Z,6.74
2022-12-24T15:36:37.084Z,6.65
2022-12-24T15:39:13.971Z,6.71
2022-12-24T15:42:01.998Z,6.74
2022-12-24T15:44:37.549Z,6.68
2022-12-24T15:47:07.534Z,6.76
2022-12-24T15:49:35.700Z,6.77
2022-12-24T15:52:05.531Z,6.86
2022-12-24T15:54:32.808Z,6.78
2022-12-24T15:56:59.418Z,6.73
2022-12-24T15:59:31.389Z,6.67
2022-12-24T16:02:22.736Z,6.65
2022-12-24T16:04:49.716Z,6.53
2022-12-24T16:07:47.496Z,6.58
2022-12-24T16:10:26.575Z,6.61
2022-12-24T16:12:53.239Z,6.58
2022-12-24T16:15:19.904Z,6.51
2022-12-24T16:17:49.561Z,6.53
2022-12-24T16:20:19.989Z,6.48
2022-12-24T16:22:48.473Z,6.31
2022-12-24T16:25:29.005Z,6.11
2022-12-24T16:27:59.877Z,6.15
2022-12-24T16:30:27.210Z,6.15
2022-12-24T16:32:53.863Z,6.27
2022-12-24T16:35:28.558Z,6.38
2022-12-24T16:37:55.527Z,6.25
2022-12-24T16:40:27.137Z,6.37
2022-12-24T16:43:17.756Z,6.27
2022-12-24T16:45:46.544Z,6.44
2022-12-24T16:48:25.220Z,6.42
2022-12-24T16:50:53.014Z,6.43
2022-12-24T16:53:21.170Z,6.43
2022-12-24T16:55:49.651Z,6.42
2022-12-24T16:58:18.248Z,6.41
2022-12-24T17:00:45.547Z,6.42
2022-12-24T17:03:12.767Z,6.45
2022-12-24T17:05:44.475Z,6.48
2022-12-24T17:08:12.149Z,6.44
2022-12-24T17:10:38.990Z,6.42
2022-12-24T17:13:05.683Z,6.39
2022-12-24T17:15:32.734Z,6.33
2022-12-24T17:17:59.286Z,6.22
2022-12-24T17:20:26.175Z,6.21
2022-12-24T17:22:52.820Z,6.34
2022-12-24T17:25:19.575Z,6.43
2022-12-24T17:27:46.111Z,6.49
2022-12-24T17:30:13.216Z,6.58
2022-12-24T17:32:40.013Z,6.64
2022-12-24T17:35:07.641Z,6.67
2022-12-24T17:37:34.337Z,6.67
2022-12-24T17:40:01.025Z,6.70
2022-12-24T17:42:27.603Z,6.61
2022-12-24T17:44:54.179Z,6.76
2022-12-24T17:47:20.771Z,6.79
2022-12-24T17:49:47.452Z,6.82
2022-12-24T17:52:14.082Z,6.87
2022-12-24T17:54:40.646Z,6.95
2022-12-24T17:57:07.325Z,6.99
2022-12-24T17:59:33.875Z,6.81
2022-12-24T18:02:00.655Z,6.87
2022-12-24T18:04:27.449Z,6.85
2022-12-24T18:07:01.677Z,6.80
2022-12-24T18:09:29.428Z,6.75
2022-12-24T18:11:56.121Z,6.74
2022-12-24T18:14:22.772Z,6.82
2022-12-24T18:16:49.871Z,6.82
2022-12-24T18:19:16.595Z,6.70
2022-12-24T18:21:43.686Z,6.73
2022-12-24T18:24:13.019Z,6.73
2022-12-24T18:26:40.426Z,6.68
2022-12-24T18:29:08.722Z,6.73
2022-12-24T18:31:36.466Z,6.77
2022-12-24T18:34:06.311Z,6.81
2022-12-24T18:36:33.390Z,6.83
2022-12-24T18:38:59.997Z,6.92
2022-12-24T18:41:29.762Z,6.91
2022-12-24T18:43:57.435Z,6.90
2022-12-24T18:46:30.692Z,7.00
2022-12-24T18:48:59.516Z,7.02
2022-12-24T18:51:29.493Z,6.98
2022-12-24T18:53:56.084Z,7.00
2022-12-24T18:56:25.230Z,7.04
2022-12-24T18:58:56.531Z,6.94
2022-12-24T19:01:29.359Z,6.95
2022-12-24T19:03:56.712Z,6.98
2022-12-24T19:06:23.876Z,6.95
2022-12-24T19:08:59.630Z,7.03
2022-12-24T19:11:28.059Z,6.98
2022-12-24T19:13:54.629Z,6.98
2022-12-24T19:16:22.057Z,6.93
2022-12-24T19:18:49.185Z,6.88
2022-12-24T19:21:17.645Z,6.88
2022-12-24T19:23:45.174Z,6.85
2022-12-24T19:26:12.055Z,6.79
2022-12-24T19:28:40.019Z,6.84
2022-12-24T19:31:12.768Z,6.86
2022-12-24T19:33:45.149Z,6.90
2022-12-24T19:36:14.957Z,6.91
2022-12-24T19:38:42.333Z,6.95
2022-12-24T19:41:13.072Z,6.92
2022-12-24T19:43:44.836Z,6.89
2022-12-24T19:46:14.401Z,6.91
2022-12-24T19:48:41.965Z,6.91
2022-12-24T19:51:11.578Z,6.86
2022-12-24T19:53:39.267Z,6.89
2022-12-24T19:56:07.063Z,6.88
2022-12-24T19:58:33.787Z,6.93
2022-12-24T20:01:14.502Z,6.97
2022-12-24T20:03:42.323Z,6.98
2022-12-24T20:06:09.152Z,6.99
2022-12-24T20:08:37.036Z,6.96
2022-12-24T20:11:09.238Z,6.95
2022-12-24T20:13:37.546Z,6.90
2022-12-24T20:16:13.660Z,7.02
2022-12-24T20:18:40.293Z,7.02
2022-12-24T20:21:09.946Z,6.97
2022-12-24T20:23:41.044Z,6.98
2022-12-24T20:26:12.021Z,7.01
2022-12-24T20:28:39.846Z,7.06
2022-12-24T20:31:27.522Z,7.14
2022-12-24T20:33:54.145Z,7.09
2022-12-24T20:36:22.376Z,7.18
2022-12-24T20:38:49.052Z,7.16
2022-12-24T20:41:17.787Z,7.22
2022-12-24T20:43:48.702Z,7.22
2022-12-24T20:46:16.917Z,7.34
2022-12-24T20:48:43.520Z,7.41
2022-12-24T20:51:20.985Z,7.42
2022-12-24T20:53:51.001Z,7.30
2022-12-24T20:56:17.918Z,7.41
2022-12-24T20:58:45.500Z,7.34
2022-12-24T21:01:18.099Z,7.32
2022-12-24T21:03:45.358Z,7.25
2022-12-24T21:06:12.848Z,7.17
2022-12-24T21:08:39.617Z,7.18
2022-12-24T21:11:24.559Z,7.17
2022-12-24T21:13:51.185Z,7.04
2022-12-24T21:16:17.897Z,7.11
2022-12-24T21:18:44.515Z,7.13
2022-12-24T21:21:11.056Z,7.20
2022-12-24T21:23:37.641Z,7.18
2022-12-24T21:26:05.061Z,7.20
2022-12-24T21:28:32.240Z,7.19
2022-12-24T21:30:59.007Z,7.19
2022-12-24T21:33:25.890Z,7.19
2022-12-24T21:35:59.053Z,7.20
2022-12-24T21:38:26.608Z,7.16
2022-12-24T21:41:01.995Z,7.19
2022-12-24T21:43:30.520Z,7.26
2022-12-24T21:45:57.528Z,7.30
2022-12-24T21:48:43.834Z,7.34
2022-12-24T21:51:11.113Z,7.37
2022-12-24T21:53:56.297Z,7.39
2022-12-24T21:56:23.697Z,7.35
2022-12-24T21:58:50.929Z,7.43
2022-12-24T22:01:18.420Z,7.38
2022-12-24T22:03:49.302Z,7.32
2022-12-24T22:06:35.162Z,7.09
2022-12-24T22:09:21.330Z,7.11
2022-12-24T22:11:54.015Z,7.06
2022-12-24T22:14:21.471Z,7.07
2022-12-24T22:16:48.117Z,7.01
2022-12-24T22:19:14.967Z,7.03
2022-12-24T22:21:41.635Z,7.08
2022-12-24T22:24:08.640Z,7.12
2022-12-24T22:26:35.197Z,7.17
2022-12-24T22:29:05.520Z,7.26
2022-12-24T22:31:35.230Z,7.20
2022-12-24T22:34:01.982Z,7.22
2022-12-24T22:36:28.521Z,7.16
2022-12-24T22:38:55.278Z,7.21
2022-12-24T22:41:21.847Z,7.20
2022-12-24T22:43:49.717Z,7.20
2022-12-24T22:46:16.894Z,7.21
2022-12-24T22:48:44.810Z,7.24
2022-12-24T22:51:14.385Z,7.25
2022-12-24T22:53:41.674Z,7.16
2022-12-24T22:56:09.527Z,7.15
2022-12-24T22:58:37.130Z,6.98
2022-12-24T23:01:04.241Z,7.01
2022-12-24T23:03:31.110Z,7.01
2022-12-24T23:06:00.012Z,7.02
2022-12-24T23:08:27.558Z,6.92
2022-12-24T23:11:03.874Z,6.92
2022-12-24T23:13:49.057Z,6.89
2022-12-24T23:16:15.747Z,6.82
2022-12-24T23:18:42.362Z,6.84
2022-12-24T23:21:08.952Z,6.86
2022-12-24T23:23:37.409Z,6.77
2022-12-24T23:26:09.760Z,6.71
2022-12-24T23:28:37.067Z,6.77
2022-12-24T23:31:04.299Z,6.82
2022-12-24T23:33:31.101Z,6.82
2022-12-24T23:35:57.720Z,6.89
2022-12-24T23:38:24.320Z,6.87
2022-12-24T23:40:51.059Z,6.89
2022-12-24T23:43:17.618Z,6.90
2022-12-24T23:45:49.993Z,6.91
2022-12-24T23:48:16.618Z,6.91
2022-12-24T23:50:43.993Z,6.93
2022-12-24T23:53:10.851Z,6.96
2022-12-24T23:55:38.176Z,6.96
2022-12-24T23:58:05.517Z,6.88
