createdAt,value
2022-12-01T00:01:22.301Z,48.78
2022-12-01T00:03:49.692Z,48.58
2022-12-01T00:06:20.198Z,48.40
2022-12-01T00:09:08.104Z,48.27
2022-12-01T00:11:37.192Z,48.34
2022-12-01T00:14:05.101Z,48.07
2022-12-01T00:16:33.097Z,47.98
2022-12-01T00:19:00.535Z,47.84
2022-12-01T00:21:28.389Z,47.77
2022-12-01T00:23:57.971Z,47.91
2022-12-01T00:26:27.484Z,47.47
2022-12-01T00:28:59.595Z,47.36
2022-12-01T00:31:27.605Z,47.57
2022-12-01T00:33:55.424Z,47.57
2022-12-01T00:36:23.249Z,47.36
2022-12-01T00:38:57.360Z,47.35
2022-12-01T00:41:25.630Z,47.45
2022-12-01T00:43:53.057Z,47.26
2022-12-01T00:46:20.670Z,47.41
2022-12-01T00:48:48.279Z,47.30
2022-12-01T00:51:15.539Z,47.61
2022-12-01T00:53:42.880Z,47.50
2022-12-01T00:56:10.293Z,47.34
2022-12-01T00:58:37.546Z,47.34
2022-12-01T01:01:05.135Z,47.34
2022-12-01T01:03:33.847Z,47.47
2022-12-01T01:06:10.345Z,47.37
2022-12-01T01:08:37.728Z,47.43
2022-12-01T01:11:05.574Z,47.40
2022-12-01T01:13:33.279Z,47.48
2022-12-01T01:16:02.908Z,47.62
2022-12-01T01:18:30.713Z,47.49
2022-12-01T01:20:59.922Z,47.48
2022-12-01T01:23:27.318Z,47.73
2022-12-01T01:25:54.710Z,47.35
2022-12-01T01:28:22.004Z,47.51
2022-12-01T01:30:49.369Z,47.45
2022-12-01T01:33:16.768Z,47.45
2022-12-01T01:35:44.061Z,47.58
2022-12-01T01:38:11.543Z,47.76
2022-12-01T01:40:46.448Z,47.47
2022-12-01T01:43:16.491Z,47.69
2022-12-01T01:45:44.107Z,47.70
2022-12-01T01:48:13.511Z,47.51
2022-12-01T01:50:41.073Z,47.77
2022-12-01T01:53:13.825Z,47.97
2022-12-01T01:55:41.067Z,47.81
2022-12-01T01:58:10.850Z,47.79
2022-12-01T02:00:43.903Z,47.66
2022-12-01T02:03:14.899Z,47.58
2022-12-01T02:05:44.930Z,47.51
2022-12-01T02:08:12.524Z,47.64
2022-12-01T02:11:04.615Z,47.42
2022-12-01T02:13:59.472Z,47.24
2022-12-01T02:16:26.812Z,47.27
2022-12-01T02:18:54.058Z,47.58
2022-12-01T02:21:42.426Z,47.92
2022-12-01T02:24:56.921Z,48.04
2022-12-01T02:27:38.201Z,47.72
2022-12-01T02:30:10.170Z,47.56
2022-12-01T02:32:48.856Z,47.75
2022-12-01T02:35:28.559Z,47.80
2022-12-01T02:38:16.982Z,47.95
2022-12-01T02:40:54.359Z,48.05
2022-12-01T02:43:50.362Z,47.98
2022-12-01T02:46:20.642Z,48.01
2022-12-01T02:48:51.802Z,48.00
2022-12-01T02:51:31.983Z,47.96
2022-12-01T02:54:01.783Z,48.00
2022-12-01T02:56:29.499Z,48.07
2022-12-01T02:58:56.876Z,48.23
2022-12-01T03:01:38.049Z,48.15
2022-12-01T03:04:32.554Z,47.85
2022-12-01T03:07:19.188Z,48.03
2022-12-01T03:10:27.286Z,48.17
2022-12-01T03:13:00.494Z,47.80
2022-12-01T03:15:32.879Z,48.15
2022-12-01T03:18:06.955Z,48.09
2022-12-01T03:20:52.070Z,48.19
2022-12-01T03:23:24.206Z,48.04
2022-12-01T03:25:56.722Z,48.11
2022-12-01T03:28:30.936Z,48.23
2022-12-01T03:31:03.650Z,48.21
2022-12-01T03:33:43.554Z,48.36
2022-12-01T03:36:19.721Z,48.19
2022-12-01T03:38:51.561Z,48.30
2022-12-01T03:41:24.446Z,48.32
2022-12-01T03:44:07.853Z,48.06
2022-12-01T03:46:41.006Z,48.36
2022-12-01T03:49:09.858Z,47.91
2022-12-01T03:51:56.420Z,48.14
2022-12-01T03:54:33.927Z,48.23
2022-12-01T03:57:06.379Z,47.85
2022-12-01T03:59:37.060Z,48.09
2022-12-01T04:02:07.263Z,48.17
2022-12-01T04:04:34.815Z,48.26
2022-12-01T04:07:02.166Z,48.34
2022-12-01T04:09:29.434Z,48.13
2022-12-01T04:12:15.239Z,48.41
2022-12-01T04:14:42.586Z,48.11
2022-12-01T04:17:09.756Z,47.83
2022-12-01T04:19:36.977Z,48.06
2022-12-01T04:22:04.288Z,47.96
2022-12-01T04:24:31.533Z,48.06
2022-12-01T04:26:58.809Z,48.17
2022-12-01T04:29:26.081Z,47.94
2022-12-01T04:31:53.508Z,48.06
2022-12-01T04:34:21.057Z,47.91
2022-12-01T04:36:48.386Z,47.95
2022-12-01T04:39:15.752Z,47.62
2022-12-01T04:41:43.105Z,47.59
2022-12-01T04:44:11.163Z,48.07
2022-12-01T04:46:38.528Z,48.10
2022-12-01T04:49:06.213Z,47.89
2022-12-01T04:51:33.588Z,48.09
2022-12-01T04:54:02.591Z,48.58
2022-12-01T04:56:29.895Z,48.82
2022-12-01T04:58:59.004Z,48.81
2022-12-01T05:01:26.671Z,48.88
2022-12-01T05:03:54.118Z,48.45
2022-12-01T05:06:24.617Z,48.23
2022-12-01T05:08:59.127Z,48.76
2022-12-01T05:11:28.565Z,48.79
2022-12-01T05:13:55.961Z,48.83
2022-12-01T05:16:26.314Z,48.94
2022-12-01T05:19:14.669Z,48.82
2022-12-01T05:21:43.196Z,48.88
2022-12-01T05:24:12.204Z,48.70
2022-12-01T05:26:40.377Z,48.76
2022-12-01T05:29:08.360Z,48.54
2022-12-01T05:31:36.103Z,48.77
2022-12-01T05:34:03.645Z,48.72
2022-12-01T05:36:31.545Z,48.59
2022-12-01T05:38:58.837Z,48.84
2022-12-01T05:41:26.143Z,48.72
2022-12-01T05:43:53.466Z,48.79
2022-12-01T05:46:20.821Z,48.61
2022-12-01T05:48:48.204Z,48.66
2022-12-01T05:51:16.923Z,48.72
2022-12-01T05:53:45.255Z,48.70
2022-12-01T05:56:12.865Z,48.76
2022-12-01T05:58:40.216Z,48.62
2022-12-01T06:01:07.664Z,48.62
2022-12-01T06:03:35.078Z,48.61
2022-12-01T06:06:02.810Z,48.60
2022-12-01T06:08:30.084Z,48.56
2022-12-01T06:10:57.555Z,48.49
2022-12-01T06:13:24.837Z,48.46
2022-12-01T06:15:59.139Z,48.56
2022-12-01T06:18:37.759Z,48.51
2022-12-01T06:21:06.660Z,48.31
2022-12-01T06:23:34.876Z,48.36
2022-12-01T06:26:02.135Z,48.24
2022-12-01T06:28:29.413Z,48.40
2022-12-01T06:31:01.301Z,48.46
2022-12-01T06:33:31.532Z,48.53
2022-12-01T06:36:00.009Z,48.27
2022-12-01T06:38:30.835Z,48.25
2022-12-01T06:40:58.199Z,48.24
2022-12-01T06:43:25.468Z,48.38
2022-12-01T06:45:57.760Z,48.39
2022-12-01T06:48:28.428Z,48.40
2022-12-01T06:50:59.758Z,48.36
2022-12-01T06:53:28.452Z,48.30
2022-12-01T06:56:04.411Z,48.32
2022-12-01T06:58:32.594Z,48.38
2022-12-01T07:01:00.421Z,48.41
2022-12-01T07:03:27.806Z,48.22
2022-12-01T07:05:59.882Z,48.48
2022-12-01T07:08:28.669Z,48.39
2022-12-01T07:11:00.972Z,48.46
2022-12-01T07:13:33.453Z,48.50
2022-12-01T07:16:05.146Z,48.61
2022-12-01T07:18:33.290Z,48.50
2022-12-01T07:21:01.739Z,48.88
2022-12-01T07:23:29.411Z,49.24
2022-12-01T07:26:06.797Z,49.57
2022-12-01T07:28:34.287Z,49.15
2022-12-01T07:31:06.581Z,45.80
2022-12-01T07:33:34.306Z,43.94
2022-12-01T07:36:02.253Z,43.22
2022-12-01T07:38:33.263Z,43.82
2022-12-01T07:41:06.238Z,43.16
2022-12-01T07:43:34.044Z,43.57
2022-12-01T07:46:10.015Z,43.94
2022-12-01T07:48:38.815Z,43.67
2022-12-01T07:51:07.553Z,43.60
2022-12-01T07:53:35.310Z,43.83
2022-12-01T07:56:08.619Z,45.49
2022-12-01T07:58:36.821Z,46.66
2022-12-01T08:01:12.767Z,47.15
2022-12-01T08:03:41.383Z,47.29
2022-12-01T08:06:09.616Z,47.34
2022-12-01T08:08:39.087Z,47.35
2022-12-01T08:11:10.310Z,47.65
2022-12-01T08:13:39.036Z,47.67
2022-12-01T08:16:08.108Z,47.77
2022-12-01T08:18:36.340Z,47.60
2022-12-01T08:21:04.664Z,47.78
2022-12-01T08:23:31.998Z,47.69
2022-12-01T08:26:04.885Z,47.86
2022-12-01T08:28:32.471Z,47.71
2022-12-01T08:30:59.830Z,47.56
2022-12-01T08:33:29.249Z,47.72
2022-12-01T08:35:56.529Z,47.77
2022-12-01T08:38:23.770Z,47.73
2022-12-01T08:40:51.213Z,47.83
2022-12-01T08:43:49.458Z,47.86
2022-12-01T08:46:06.266Z,47.53
2022-12-01T08:48:34.171Z,46.97
2022-12-01T08:51:21.705Z,47.14
2022-12-01T08:53:50.176Z,46.96
2022-12-01T08:56:22.236Z,47.42
2022-12-01T08:58:51.114Z,47.03
2022-12-01T09:01:19.544Z,47.03
2022-12-01T09:03:47.364Z,47.17
2022-12-01T09:06:23.228Z,47.52
2022-12-01T09:08:50.393Z,47.40
2022-12-01T09:11:19.189Z,47.48
2022-12-01T09:13:52.969Z,47.47
2022-12-01T09:16:22.127Z,47.65
2022-12-01T09:18:49.551Z,47.52
2022-12-01T09:21:24.368Z,47.54
2022-12-01T09:23:52.381Z,47.63
2022-12-01T09:26:20.239Z,47.62
2022-12-01T09:28:49.664Z,47.63
2022-12-01T09:31:18.487Z,47.75
2022-12-01T09:33:46.403Z,47.56
2022-12-01T09:36:13.737Z,47.51
2022-12-01T09:38:41.170Z,47.51
2022-12-01T09:41:21.642Z,47.50
2022-12-01T09:44:02.325Z,47.59
2022-12-01T09:46:37.001Z,47.49
2022-12-01T09:49:08.594Z,47.16
2022-12-01T09:51:36.934Z,47.00
2022-12-01T09:54:04.509Z,47.56
2022-12-01T09:56:43.382Z,47.47
2022-12-01T09:59:24.655Z,47.95
2022-12-01T10:02:01.979Z,47.93
2022-12-01T10:04:41.441Z,47.68
2022-12-01T10:07:23.127Z,48.09
2022-12-01T10:09:57.933Z,47.86
2022-12-01T10:12:29.714Z,47.49
2022-12-01T10:15:13.071Z,47.58
2022-12-01T10:18:09.737Z,47.81
2022-12-01T10:20:45.854Z,47.77
2022-12-01T10:23:21.646Z,47.36
2022-12-01T10:26:09.959Z,47.49
2022-12-01T10:28:52.845Z,47.63
2022-12-01T10:31:43.791Z,47.49
2022-12-01T10:34:22.439Z,47.35
2022-12-01T10:36:50.432Z,47.54
2022-12-01T10:39:40.107Z,47.48
2022-12-01T10:42:13.649Z,47.72
2022-12-01T10:44:41.382Z,47.72
2022-12-01T10:47:20.648Z,47.25
2022-12-01T10:49:48.995Z,47.49
2022-12-01T10:52:33.873Z,47.74
2022-12-01T10:55:02.807Z,47.77
2022-12-01T10:57:31.384Z,47.78
2022-12-01T11:00:09.295Z,47.71
2022-12-01T11:02:38.132Z,47.66
2022-12-01T11:05:26.645Z,47.69
2022-12-01T11:07:54.814Z,47.25
2022-12-01T11:10:28.982Z,47.00
2022-12-01T11:13:15.158Z,47.01
2022-12-01T11:15:51.569Z,47.23
2022-12-01T11:18:27.996Z,47.23
2022-12-01T11:21:27.865Z,47.14
2022-12-01T11:23:56.383Z,47.43
2022-12-01T11:26:30.733Z,47.48
2022-12-01T11:29:27.360Z,47.34
2022-12-01T11:31:55.162Z,47.36
2022-12-01T11:34:24.727Z,46.98
2022-12-01T11:36:56.122Z,47.03
2022-12-01T11:39:38.403Z,47.23
2022-12-01T11:42:17.282Z,46.92
2022-12-01T11:44:57.157Z,47.13
2022-12-01T11:47:26.981Z,47.03
2022-12-01T11:50:02.809Z,46.88
2022-12-01T11:52:36.631Z,47.04
2022-12-01T11:55:13.229Z,47.02
2022-12-01T11:57:44.563Z,47.31
2022-12-01T12:00:16.116Z,47.25
2022-12-01T12:03:08.927Z,47.45
2022-12-01T12:05:38.840Z,47.19
2022-12-01T12:08:43.434Z,47.22
2022-12-01T12:11:49.403Z,47.85
2022-12-01T12:14:32.228Z,47.70
2022-12-01T12:17:02.585Z,47.87
2022-12-01T12:20:07.136Z,47.82
2022-12-01T12:23:19.659Z,47.77
2022-12-01T12:26:25.342Z,47.77
2022-12-01T12:28:55.739Z,47.76
2022-12-01T12:31:35.092Z,47.74
2022-12-01T12:34:16.208Z,47.72
2022-12-01T12:37:18.980Z,47.58
2022-12-01T12:40:05.084Z,47.67
2022-12-01T12:42:46.664Z,47.75
2022-12-01T12:45:38.290Z,47.83
2022-12-01T12:48:23.860Z,47.82
2022-12-01T12:51:15.166Z,47.65
2022-12-01T12:53:54.917Z,46.98
2022-12-01T12:56:26.184Z,47.07
2022-12-01T12:58:56.649Z,47.50
2022-12-01T13:01:34.532Z,47.62
2022-12-01T13:04:15.331Z,47.71
2022-12-01T13:06:45.448Z,47.74
2022-12-01T13:09:13.281Z,47.71
2022-12-01T13:12:09.261Z,47.67
2022-12-01T13:14:41.036Z,47.63
2022-12-01T13:17:36.342Z,47.71
2022-12-01T13:20:05.697Z,47.68
2022-12-01T13:22:35.225Z,47.72
2022-12-01T13:25:03.794Z,47.76
2022-12-01T13:27:36.075Z,47.90
2022-12-01T13:30:04.259Z,47.77
2022-12-01T13:32:40.537Z,47.69
2022-12-01T13:35:27.075Z,47.69
2022-12-01T13:38:20.536Z,47.59
2022-12-01T13:40:50.075Z,47.65
2022-12-01T13:43:22.175Z,47.75
2022-12-01T13:45:50.241Z,47.81
2022-12-01T13:48:30.029Z,47.61
2022-12-01T13:50:57.376Z,47.81
2022-12-01T13:53:35.115Z,47.73
2022-12-01T13:59:02.972Z,47.57
2022-12-01T14:01:31.563Z,47.84
2022-12-01T14:04:11.112Z,47.90
2022-12-01T14:06:50.353Z,47.75
2022-12-01T14:09:24.222Z,47.55
2022-12-01T14:12:01.363Z,47.74
2022-12-01T14:14:34.781Z,47.68
2022-12-01T14:17:03.417Z,47.65
2022-12-01T14:19:53.592Z,47.73
2022-12-01T14:22:38.169Z,47.70
2022-12-01T14:25:27.347Z,47.51
2022-12-01T14:28:00.183Z,47.54
2022-12-01T14:30:39.855Z,47.72
2022-12-01T14:33:47.934Z,47.68
2022-12-01T14:36:24.501Z,47.63
2022-12-01T14:39:03.737Z,47.49
2022-12-01T14:41:43.313Z,47.53
2022-12-01T14:44:36.428Z,47.37
2022-12-01T14:47:08.601Z,47.45
2022-12-01T14:50:11.839Z,47.61
2022-12-01T14:52:43.637Z,47.56
2022-12-01T14:55:37.572Z,47.39
2022-12-01T14:58:18.473Z,47.48
2022-12-01T15:01:08.687Z,47.42
2022-12-01T15:03:42.956Z,47.57
2022-12-01T15:06:15.750Z,47.58
2022-12-01T15:08:58.343Z,47.52
2022-12-01T15:11:31.040Z,47.50
2022-12-01T15:13:58.416Z,47.41
2022-12-01T15:16:29.242Z,47.21
2022-12-01T15:18:56.643Z,47.37
2022-12-01T15:21:29.924Z,47.36
2022-12-01T15:24:05.532Z,47.33
2022-12-01T15:26:36.233Z,47.51
2022-12-01T15:29:15.774Z,47.44
2022-12-01T15:32:05.375Z,47.33
2022-12-01T15:34:40.184Z,47.29
2022-12-01T15:37:13.712Z,47.32
2022-12-01T15:39:48.779Z,47.26
2022-12-01T15:42:24.418Z,47.39
2022-12-01T15:45:03.179Z,47.49
2022-12-01T15:47:43.724Z,47.42
2022-12-01T15:50:39.748Z,47.35
2022-12-01T15:53:24.233Z,47.27
2022-12-01T15:55:58.612Z,47.41
2022-12-01T15:58:30.426Z,47.26
2022-12-01T16:01:13.952Z,47.26
2022-12-01T16:03:52.422Z,47.27
2022-12-01T16:06:22.155Z,47.30
2022-12-01T16:08:56.253Z,46.77
2022-12-01T16:11:23.878Z,47.04
2022-12-01T16:14:22.837Z,47.29
2022-12-01T16:16:51.922Z,47.15
2022-12-01T16:19:19.143Z,47.24
2022-12-01T16:21:51.185Z,47.12
2022-12-01T16:24:32.623Z,47.22
2022-12-01T16:27:06.891Z,47.27
2022-12-01T16:29:50.306Z,47.44
2022-12-01T16:32:23.176Z,47.45
2022-12-01T16:34:54.501Z,47.40
2022-12-01T16:37:22.851Z,47.51
2022-12-01T16:39:50.522Z,47.64
2022-12-01T16:42:23.568Z,47.74
2022-12-01T16:44:51.883Z,47.62
2022-12-01T16:47:25.401Z,47.57
2022-12-01T16:49:53.333Z,47.49
2022-12-01T16:55:30.348Z,48.01
2022-12-01T16:57:57.857Z,48.09
2022-12-01T17:00:25.768Z,48.07
2022-12-01T17:02:53.103Z,48.01
2022-12-01T17:05:20.381Z,48.08
2022-12-01T17:07:47.781Z,48.04
2022-12-01T17:10:16.078Z,48.23
2022-12-01T17:12:43.452Z,48.53
2022-12-01T17:15:18.109Z,48.54
2022-12-01T17:17:45.608Z,48.75
2022-12-01T17:20:13.731Z,48.65
2022-12-01T17:22:41.266Z,48.57
2022-12-01T17:25:09.765Z,48.76
2022-12-01T17:39:50.577Z,48.25
2022-12-01T17:42:18.232Z,47.98
2022-12-01T17:44:45.579Z,48.12
2022-12-01T17:47:13.732Z,48.11
2022-12-01T17:49:41.034Z,48.08
2022-12-01T17:52:08.484Z,47.94
2022-12-01T17:54:35.905Z,48.10
2022-12-01T17:57:03.296Z,48.45
2022-12-01T17:59:30.560Z,48.20
2022-12-01T18:01:57.895Z,48.24
2022-12-01T18:04:25.258Z,48.32
2022-12-01T18:06:54.592Z,48.36
2022-12-01T18:09:22.415Z,48.28
2022-12-01T18:11:49.958Z,48.58
2022-12-01T18:14:20.228Z,48.43
2022-12-01T18:16:48.717Z,48.40
2022-12-01T18:19:16.211Z,48.34
2022-12-01T18:21:43.633Z,48.34
2022-12-01T18:24:11.347Z,48.40
2022-12-01T18:26:40.462Z,48.46
2022-12-01T18:29:26.242Z,48.50
2022-12-01T18:31:58.554Z,48.34
2022-12-01T18:34:29.396Z,48.53
2022-12-01T18:36:56.988Z,48.57
2022-12-01T18:39:24.416Z,48.75
2022-12-01T18:41:51.780Z,48.81
2022-12-01T18:44:21.129Z,48.61
2022-12-01T18:46:48.563Z,48.88
2022-12-01T18:49:16.326Z,48.92
2022-12-01T18:51:43.626Z,48.75
2022-12-01T18:54:14.238Z,48.98
2022-12-01T18:56:41.946Z,49.00
2022-12-01T18:59:11.668Z,49.16
2022-12-01T19:01:43.940Z,49.15
2022-12-01T19:04:13.680Z,49.04
2022-12-01T19:06:48.579Z,49.00
2022-12-01T19:09:16.753Z,49.12
2022-12-01T19:11:44.494Z,49.07
2022-12-01T19:14:15.902Z,49.14
2022-12-01T19:16:43.901Z,49.17
2022-12-01T19:19:11.314Z,49.26
2022-12-01T19:21:38.548Z,49.20
2022-12-01T19:24:06.260Z,49.26
2022-12-01T19:26:33.580Z,49.29
2022-12-01T19:29:00.872Z,49.45
2022-12-01T19:31:28.227Z,49.45
2022-12-01T19:33:55.702Z,49.45
2022-12-01T19:36:28.116Z,49.55
2022-12-01T19:39:00.596Z,49.52
2022-12-01T19:41:30.055Z,49.39
2022-12-01T19:43:58.045Z,49.62
2022-12-01T19:46:27.690Z,49.46
2022-12-01T19:48:57.283Z,49.71
2022-12-01T19:51:27.307Z,49.50
2022-12-01T19:53:55.003Z,49.55
2022-12-01T19:56:23.363Z,49.74
2022-12-01T19:58:51.396Z,49.65
2022-12-01T20:01:19.951Z,49.45
2022-12-01T20:03:52.316Z,49.44
2022-12-01T20:06:30.993Z,49.53
2022-12-01T20:09:01.636Z,49.60
2022-12-01T20:11:29.917Z,49.65
2022-12-01T20:13:57.259Z,49.47
2022-12-01T20:16:26.302Z,49.49
2022-12-01T20:18:54.854Z,49.68
2022-12-01T20:21:25.986Z,49.49
2022-12-01T20:23:58.735Z,49.66
2022-12-01T20:26:34.945Z,49.69
2022-12-01T20:29:06.456Z,49.91
2022-12-01T20:31:34.768Z,49.77
2022-12-01T20:34:05.286Z,49.95
2022-12-01T20:36:32.693Z,49.80
2022-12-01T20:39:00.196Z,49.89
2022-12-01T20:41:27.554Z,50.26
2022-12-01T20:43:56.359Z,50.08
2022-12-01T20:46:23.829Z,49.93
2022-12-01T20:48:51.916Z,50.30
2022-12-01T20:51:19.580Z,50.20
2022-12-01T20:54:05.509Z,50.22
2022-12-01T20:56:34.770Z,50.21
2022-12-01T20:59:02.068Z,50.06
2022-12-01T21:01:29.509Z,50.33
2022-12-01T21:03:56.894Z,50.08
2022-12-01T21:06:24.345Z,49.97
2022-12-01T21:08:51.970Z,50.04
2022-12-01T21:11:45.497Z,50.01
2022-12-01T21:14:22.128Z,50.15
2022-12-01T21:16:55.227Z,50.05
2022-12-01T21:19:45.456Z,49.70
2022-12-01T21:22:13.380Z,49.83
2022-12-01T21:24:43.727Z,49.74
2022-12-01T21:27:16.835Z,49.77
2022-12-01T21:29:47.548Z,49.80
2022-12-01T21:32:33.312Z,49.93
2022-12-01T21:35:14.526Z,49.82
2022-12-01T21:37:44.359Z,50.09
2022-12-01T21:40:20.563Z,49.89
2022-12-01T21:42:48.330Z,49.88
2022-12-01T21:45:26.057Z,50.09
2022-12-01T21:47:57.413Z,50.18
2022-12-01T21:50:25.596Z,50.45
2022-12-01T21:52:53.251Z,50.24
2022-12-01T21:55:20.505Z,50.08
2022-12-01T21:57:52.589Z,50.14
2022-12-01T22:00:23.327Z,47.40
2022-12-01T22:03:08.487Z,45.53
2022-12-01T22:05:35.681Z,48.73
2022-12-01T22:08:12.110Z,49.33
2022-12-01T22:11:22.487Z,49.43
2022-12-01T22:13:49.711Z,49.83
2022-12-01T22:16:29.700Z,49.66
2022-12-01T22:18:59.681Z,49.64
2022-12-01T22:21:36.693Z,49.68
2022-12-01T22:24:15.461Z,49.52
2022-12-01T22:27:13.297Z,49.57
2022-12-01T22:29:45.535Z,49.58
2022-12-01T22:32:12.723Z,49.58
2022-12-01T22:34:44.806Z,49.57
2022-12-01T22:37:26.376Z,50.12
2022-12-01T22:39:55.723Z,50.41
2022-12-01T22:42:34.778Z,50.52
2022-12-01T22:45:27.967Z,50.37
2022-12-01T22:48:00.465Z,50.21
2022-12-01T22:50:30.593Z,50.19
2022-12-01T22:53:14.930Z,50.22
2022-12-01T22:55:42.617Z,50.19
2022-12-01T22:58:22.540Z,50.06
2022-12-01T23:00:52.646Z,50.00
2022-12-01T23:03:19.998Z,50.07
2022-12-01T23:05:53.428Z,49.79
2022-12-01T23:08:22.783Z,49.88
2022-12-01T23:10:50.929Z,49.90
2022-12-01T23:13:23.970Z,49.79
2022-12-01T23:15:53.599Z,49.63
2022-12-01T23:18:22.300Z,49.72
2022-12-01T23:20:55.148Z,49.74
2022-12-01T23:23:30.547Z,49.45
2022-12-01T23:25:59.021Z,49.70
2022-12-01T23:28:26.475Z,49.29
2022-12-01T23:30:56.903Z,49.16
2022-12-01T23:33:34.526Z,49.62
2022-12-01T23:36:01.727Z,49.58
2022-12-01T23:38:38.273Z,49.16
2022-12-01T23:41:10.238Z,49.37
2022-12-01T23:43:44.348Z,49.07
2022-12-01T23:46:15.384Z,48.97
2022-12-01T23:48:46.967Z,48.83
2022-12-01T23:51:37.948Z,48.58
2022-12-01T23:54:13.421Z,48.58
2022-12-01T23:56:40.809Z,48.49
2022-12-01T23:59:13.556Z,48.47
