createdAt,value
2023-03-29T00:00:06.754Z,15.37
2023-03-29T00:00:18.724Z,15.37
2023-03-29T00:00:29.713Z,15.37
2023-03-29T00:00:40.731Z,15.37
2023-03-29T00:00:51.742Z,15.37
2023-03-29T00:01:02.946Z,15.36
2023-03-29T00:01:35.839Z,15.36
2023-03-29T00:01:35.839Z,15.36
2023-03-29T00:01:38.743Z,15.37
2023-03-29T00:01:49.743Z,15.37
2023-03-29T00:02:00.766Z,15.36
2023-03-29T00:02:12.770Z,15.37
2023-03-29T00:02:24.827Z,15.36
2023-03-29T00:02:36.817Z,15.37
2023-03-29T00:02:48.932Z,15.35
2023-03-29T00:03:00.891Z,15.36
2023-03-29T00:03:12.914Z,15.36
2023-03-29T00:03:24.827Z,15.36
2023-03-29T00:03:36.698Z,15.37
2023-03-29T00:03:47.863Z,15.36
2023-03-29T00:04:01.788Z,15.36
2023-03-29T00:04:09.836Z,15.36
2023-03-29T00:04:20.816Z,15.36
2023-03-29T00:04:31.793Z,15.36
2023-03-29T00:04:42.777Z,15.36
2023-03-29T00:04:53.737Z,15.36
2023-03-29T00:05:04.731Z,15.36
2023-03-29T00:05:15.767Z,15.36
2023-03-29T00:05:27.761Z,15.36
2023-03-29T00:05:39.742Z,15.35
2023-03-29T00:05:51.730Z,15.36
2023-03-29T00:06:02.754Z,15.36
2023-03-29T00:06:14.743Z,15.36
2023-03-29T00:06:25.749Z,15.37
2023-03-29T00:06:36.762Z,15.36
2023-03-29T00:06:48.749Z,15.36
2023-03-29T00:06:59.762Z,15.36
2023-03-29T00:07:11.741Z,15.36
2023-03-29T00:07:22.754Z,15.35
2023-03-29T00:07:33.784Z,15.37
2023-03-29T00:07:45.762Z,15.36
2023-03-29T00:07:56.766Z,15.36
2023-03-29T00:08:08.736Z,15.36
2023-03-29T00:08:19.755Z,15.37
2023-03-29T00:08:30.739Z,15.36
2023-03-29T00:08:42.738Z,15.37
2023-03-29T00:08:53.738Z,15.36
2023-03-29T00:09:04.740Z,15.37
2023-03-29T00:09:15.765Z,15.36
2023-03-29T00:09:26.834Z,15.36
2023-03-29T00:09:37.747Z,15.36
2023-03-29T00:09:48.761Z,15.36
2023-03-29T00:10:00.753Z,15.36
2023-03-29T00:10:12.788Z,15.36
2023-03-29T00:10:24.776Z,15.37
2023-03-29T00:10:36.745Z,15.36
2023-03-29T00:10:47.755Z,15.36
2023-03-29T00:10:58.810Z,15.35
2023-03-29T00:11:09.725Z,15.35
2023-03-29T00:11:20.731Z,15.36
2023-03-29T00:11:31.753Z,15.36
2023-03-29T00:11:42.769Z,15.36
2023-03-29T00:11:54.742Z,15.36
2023-03-29T00:12:05.764Z,15.36
2023-03-29T00:12:17.755Z,15.35
2023-03-29T00:12:29.738Z,15.37
2023-03-29T00:12:40.743Z,15.36
2023-03-29T00:12:51.747Z,15.36
2023-03-29T00:13:02.749Z,15.37
2023-03-29T00:13:13.752Z,15.35
2023-03-29T00:13:25.733Z,15.36
2023-03-29T00:13:36.747Z,15.37
2023-03-29T00:13:47.761Z,15.36
2023-03-29T00:13:59.744Z,15.36
2023-03-29T00:14:10.740Z,15.35
2023-03-29T00:14:21.746Z,15.35
2023-03-29T00:14:33.746Z,15.36
2023-03-29T00:14:44.778Z,15.37
2023-03-29T00:14:56.751Z,15.36
2023-03-29T00:15:08.743Z,15.36
2023-03-29T00:15:19.751Z,15.36
2023-03-29T00:15:30.765Z,15.36
2023-03-29T00:15:42.759Z,15.35
2023-03-29T00:15:54.734Z,15.35
2023-03-29T00:16:05.752Z,15.37
2023-03-29T00:16:16.835Z,15.36
2023-03-29T00:16:27.771Z,15.35
2023-03-29T00:16:38.782Z,15.35
2023-03-29T00:16:49.791Z,15.36
2023-03-29T00:17:00.823Z,15.36
2023-03-29T00:17:12.926Z,15.36
2023-03-29T00:17:24.794Z,15.35
2023-03-29T00:17:36.773Z,15.35
2023-03-29T00:17:48.786Z,15.36
2023-03-29T00:18:00.844Z,15.37
2023-03-29T00:18:11.772Z,15.35
2023-03-29T00:18:23.746Z,15.36
2023-03-29T00:18:34.766Z,15.36
2023-03-29T00:18:45.782Z,15.36
2023-03-29T00:18:57.748Z,15.36
2023-03-29T00:19:08.748Z,15.35
2023-03-29T00:19:19.764Z,15.36
2023-03-29T00:19:31.747Z,15.36
2023-03-29T00:19:42.769Z,15.36
2023-03-29T00:19:54.757Z,15.35
2023-03-29T00:20:05.769Z,15.36
2023-03-29T00:20:16.758Z,15.36
2023-03-29T00:20:28.868Z,15.35
2023-03-29T00:20:40.760Z,15.35
2023-03-29T00:20:51.750Z,15.35
2023-03-29T00:21:04.007Z,15.33
2023-03-29T00:21:14.721Z,15.35
2023-03-29T00:21:25.762Z,15.36
2023-03-29T00:21:37.738Z,15.36
2023-03-29T00:21:48.762Z,15.35
2023-03-29T00:21:59.778Z,15.35
2023-03-29T00:22:11.741Z,15.37
2023-03-29T00:22:22.749Z,15.35
2023-03-29T00:22:33.759Z,15.36
2023-03-29T00:22:45.731Z,15.35
2023-03-29T00:22:56.779Z,15.36
2023-03-29T00:23:08.747Z,15.36
2023-03-29T00:23:19.746Z,15.36
2023-03-29T00:23:30.752Z,15.35
2023-03-29T00:23:42.726Z,15.37
2023-03-29T00:23:53.736Z,15.35
2023-03-29T00:24:05.344Z,15.36
2023-03-29T00:24:16.753Z,15.35
2023-03-29T00:24:27.760Z,15.35
2023-03-29T00:24:38.767Z,15.35
2023-03-29T00:24:50.746Z,15.35
2023-03-29T00:25:01.764Z,15.36
2023-03-29T00:25:12.718Z,15.36
2023-03-29T00:25:23.743Z,15.36
2023-03-29T00:25:34.747Z,15.36
2023-03-29T00:25:45.770Z,15.36
2023-03-29T00:25:57.755Z,15.35
2023-03-29T00:26:08.756Z,15.35
2023-03-29T00:26:20.760Z,15.35
2023-03-29T00:26:31.765Z,15.35
2023-03-29T00:26:43.738Z,15.35
2023-03-29T00:26:54.742Z,15.35
2023-03-29T00:27:05.751Z,15.35
2023-03-29T00:27:16.752Z,15.35
2023-03-29T00:27:27.798Z,15.35
2023-03-29T00:27:39.774Z,15.36
2023-03-29T00:27:51.748Z,15.35
2023-03-29T00:28:02.765Z,15.35
2023-03-29T00:28:13.763Z,15.36
2023-03-29T00:28:24.771Z,15.35
2023-03-29T00:28:36.735Z,15.35
2023-03-29T00:28:47.751Z,15.35
2023-03-29T00:28:59.746Z,15.36
2023-03-29T00:29:10.757Z,15.35
2023-03-29T00:29:21.762Z,15.35
2023-03-29T00:29:32.758Z,15.33
2023-03-29T00:29:43.766Z,15.36
2023-03-29T00:29:54.764Z,15.35
2023-03-29T00:30:05.774Z,15.36
2023-03-29T00:30:17.746Z,15.35
2023-03-29T00:30:28.761Z,15.35
2023-03-29T00:30:40.751Z,15.35
2023-03-29T00:30:51.745Z,15.36
2023-03-29T00:31:02.994Z,15.35
2023-03-29T00:31:13.778Z,15.35
2023-03-29T00:31:24.750Z,15.35
2023-03-29T00:31:35.760Z,15.36
2023-03-29T00:31:47.772Z,15.35
2023-03-29T00:31:59.753Z,15.36
2023-03-29T00:32:11.744Z,15.35
2023-03-29T00:32:22.820Z,15.35
2023-03-29T00:32:33.807Z,15.33
2023-03-29T00:32:44.765Z,15.35
2023-03-29T00:32:55.732Z,15.36
2023-03-29T00:33:06.848Z,15.35
2023-03-29T00:33:17.760Z,15.35
2023-03-29T00:33:29.732Z,15.35
2023-03-29T00:33:40.729Z,15.35
2023-03-29T00:33:51.727Z,15.35
2023-03-29T00:34:02.741Z,15.33
2023-03-29T00:34:13.739Z,15.35
2023-03-29T00:34:24.747Z,15.36
2023-03-29T00:34:35.752Z,15.36
2023-03-29T00:34:46.734Z,15.35
2023-03-29T00:34:57.762Z,15.36
2023-03-29T00:35:08.757Z,15.35
2023-03-29T00:35:19.908Z,15.35
2023-03-29T00:35:30.772Z,15.35
2023-03-29T00:35:41.870Z,15.36
2023-03-29T00:35:53.792Z,15.35
2023-03-29T00:36:04.724Z,15.35
2023-03-29T00:36:15.729Z,15.35
2023-03-29T00:36:26.730Z,15.36
2023-03-29T00:36:37.736Z,15.33
2023-03-29T00:36:48.746Z,15.36
2023-03-29T00:36:59.753Z,15.35
2023-03-29T00:37:11.340Z,15.35
2023-03-29T00:37:22.743Z,15.35
2023-03-29T00:37:33.807Z,15.36
2023-03-29T00:37:44.734Z,15.33
2023-03-29T00:37:55.749Z,15.33
2023-03-29T00:38:06.756Z,15.36
2023-03-29T00:38:17.752Z,15.33
2023-03-29T00:38:28.767Z,15.35
2023-03-29T00:38:39.765Z,15.36
2023-03-29T00:38:50.763Z,15.35
2023-03-29T00:39:01.776Z,15.35
2023-03-29T00:39:13.768Z,15.35
2023-03-29T00:39:25.768Z,15.35
2023-03-29T00:39:37.753Z,15.35
2023-03-29T00:39:48.760Z,15.36
2023-03-29T00:39:59.759Z,15.35
2023-03-29T00:40:10.793Z,15.33
2023-03-29T00:40:22.782Z,15.33
2023-03-29T00:40:34.758Z,15.35
2023-03-29T00:40:46.747Z,15.35
2023-03-29T00:40:57.735Z,15.35
2023-03-29T00:41:08.741Z,15.35
2023-03-29T00:41:19.765Z,15.35
2023-03-29T00:41:30.761Z,15.35
2023-03-29T00:41:42.750Z,15.33
2023-03-29T00:41:54.741Z,15.35
2023-03-29T00:42:05.744Z,15.33
2023-03-29T00:42:16.752Z,15.35
2023-03-29T00:42:27.754Z,15.33
2023-03-29T00:42:38.769Z,15.33
2023-03-29T00:42:50.761Z,15.35
2023-03-29T00:43:01.756Z,15.33
2023-03-29T00:43:13.735Z,15.33
2023-03-29T00:43:24.745Z,15.31
2023-03-29T00:43:35.733Z,15.35
2023-03-29T00:43:46.740Z,15.35
2023-03-29T00:43:57.732Z,15.35
2023-03-29T00:44:08.742Z,15.35
2023-03-29T00:44:20.739Z,15.35
2023-03-29T00:44:31.769Z,15.35
2023-03-29T00:44:43.763Z,15.35
2023-03-29T00:44:54.751Z,15.33
2023-03-29T00:45:06.747Z,15.33
2023-03-29T00:45:18.787Z,15.35
2023-03-29T00:45:29.753Z,15.33
2023-03-29T00:45:40.750Z,15.35
2023-03-29T00:45:51.747Z,15.35
2023-03-29T00:46:02.843Z,15.33
2023-03-29T00:46:13.744Z,15.33
2023-03-29T00:46:24.893Z,15.33
2023-03-29T00:46:36.793Z,15.33
2023-03-29T00:46:48.824Z,15.33
2023-03-29T00:46:59.747Z,15.35
2023-03-29T00:47:10.741Z,15.31
2023-03-29T00:47:21.756Z,15.33
2023-03-29T00:47:32.794Z,15.35
2023-03-29T00:47:44.808Z,15.33
2023-03-29T00:47:56.887Z,15.33
2023-03-29T00:48:08.860Z,15.33
2023-03-29T00:48:20.776Z,15.35
2023-03-29T00:48:31.792Z,15.35
2023-03-29T00:48:43.769Z,15.35
2023-03-29T00:48:54.765Z,15.33
2023-03-29T00:49:06.769Z,15.33
2023-03-29T00:49:18.744Z,15.33
2023-03-29T00:49:29.758Z,15.33
2023-03-29T00:49:41.755Z,15.33
2023-03-29T00:49:53.742Z,15.35
2023-03-29T00:50:04.739Z,15.33
2023-03-29T00:50:15.799Z,15.33
2023-03-29T00:50:27.790Z,15.35
2023-03-29T00:50:39.775Z,15.35
2023-03-29T00:50:51.753Z,15.35
2023-03-29T00:51:02.882Z,15.33
2023-03-29T00:51:13.759Z,15.35
2023-03-29T00:51:24.760Z,15.35
2023-03-29T00:51:35.823Z,15.35
2023-03-29T00:51:46.728Z,15.33
2023-03-29T00:51:57.736Z,15.35
2023-03-29T00:52:08.737Z,15.35
2023-03-29T00:52:19.748Z,15.35
2023-03-29T00:52:30.758Z,15.35
2023-03-29T00:52:42.751Z,15.33
2023-03-29T00:52:53.761Z,15.35
2023-03-29T00:53:04.765Z,15.35
2023-03-29T00:53:16.739Z,15.36
2023-03-29T00:53:27.740Z,15.33
2023-03-29T00:53:38.730Z,15.33
2023-03-29T00:53:49.733Z,15.35
2023-03-29T00:54:00.728Z,15.35
2023-03-29T00:54:11.728Z,15.35
2023-03-29T00:54:23.753Z,15.35
2023-03-29T00:54:34.766Z,15.33
2023-03-29T00:54:46.742Z,15.33
2023-03-29T00:54:58.735Z,15.33
2023-03-29T00:55:09.733Z,15.35
2023-03-29T00:55:20.729Z,15.35
2023-03-29T00:55:31.730Z,15.35
2023-03-29T00:55:42.736Z,15.33
2023-03-29T00:55:53.735Z,15.35
2023-03-29T00:56:04.732Z,15.35
2023-03-29T00:56:15.736Z,15.33
2023-03-29T00:56:26.748Z,15.35
2023-03-29T00:56:37.775Z,15.33
2023-03-29T00:56:48.819Z,15.33
2023-03-29T00:57:00.818Z,15.33
2023-03-29T00:57:12.814Z,15.33
2023-03-29T00:57:26.540Z,15.35
2023-03-29T00:57:35.725Z,15.33
2023-03-29T00:57:46.888Z,15.35
2023-03-29T00:57:57.719Z,15.33
2023-03-29T00:58:08.727Z,15.33
2023-03-29T00:58:19.746Z,15.31
2023-03-29T00:58:30.758Z,15.33
2023-03-29T00:58:41.756Z,15.35
2023-03-29T00:58:52.762Z,15.33
2023-03-29T00:59:03.821Z,15.33
2023-03-29T00:59:14.744Z,15.33
2023-03-29T00:59:26.730Z,15.33
2023-03-29T00:59:37.716Z,15.33
2023-03-29T00:59:48.746Z,15.33
2023-03-29T00:59:59.755Z,15.33
2023-03-29T01:00:10.752Z,15.33
2023-03-29T01:00:21.777Z,15.33
2023-03-29T01:00:32.723Z,15.35
2023-03-29T01:00:43.744Z,15.33
2023-03-29T01:00:54.742Z,15.35
2023-03-29T01:01:05.757Z,15.35
2023-03-29T01:01:16.756Z,15.33
2023-03-29T01:01:27.775Z,15.33
2023-03-29T01:01:39.791Z,15.33
2023-03-29T01:01:50.793Z,15.31
2023-03-29T01:02:01.840Z,15.31
2023-03-29T01:02:13.832Z,15.33
2023-03-29T01:02:24.843Z,15.31
2023-03-29T01:02:36.788Z,15.33
2023-03-29T01:02:47.844Z,15.33
2023-03-29T01:02:59.936Z,15.31
2023-03-29T01:03:11.882Z,15.31
2023-03-29T01:03:22.872Z,15.31
2023-03-29T01:03:33.825Z,15.31
2023-03-29T01:03:45.866Z,15.33
2023-03-29T01:03:57.810Z,15.33
2023-03-29T01:04:08.789Z,15.33
2023-03-29T01:04:19.744Z,15.33
2023-03-29T01:04:30.739Z,15.31
2023-03-29T01:04:42.747Z,15.33
2023-03-29T01:04:53.752Z,15.31
2023-03-29T01:05:04.748Z,15.33
2023-03-29T01:05:15.755Z,15.31
2023-03-29T01:05:26.749Z,15.31
2023-03-29T01:05:37.805Z,15.31
2023-03-29T01:05:48.733Z,15.31
2023-03-29T01:05:59.716Z,15.33
2023-03-29T01:06:10.716Z,15.31
2023-03-29T01:06:21.812Z,15.33
2023-03-29T01:06:33.829Z,15.31
2023-03-29T01:06:44.765Z,15.33
2023-03-29T01:06:55.815Z,15.33
2023-03-29T01:07:06.863Z,15.31
2023-03-29T01:07:17.803Z,15.33
2023-03-29T01:07:29.739Z,15.33
2023-03-29T01:07:40.746Z,15.33
2023-03-29T01:07:51.750Z,15.31
2023-03-29T01:08:02.754Z,15.33
2023-03-29T01:08:13.764Z,15.29
2023-03-29T01:08:24.766Z,15.33
2023-03-29T01:08:35.762Z,15.31
2023-03-29T01:08:46.767Z,15.31
2023-03-29T01:08:57.769Z,15.31
2023-03-29T01:09:09.771Z,15.31
2023-03-29T01:09:20.769Z,15.33
2023-03-29T01:09:32.735Z,15.31
2023-03-29T01:09:43.731Z,15.31
2023-03-29T01:09:54.726Z,15.33
2023-03-29T01:10:05.716Z,15.31
2023-03-29T01:10:16.753Z,15.31
2023-03-29T01:10:28.749Z,15.31
2023-03-29T01:10:39.752Z,15.31
2023-03-29T01:10:50.748Z,15.31
2023-03-29T01:11:02.061Z,15.33
2023-03-29T01:11:12.747Z,15.31
2023-03-29T01:11:23.753Z,15.31
2023-03-29T01:11:34.787Z,15.33
2023-03-29T01:11:46.753Z,15.31
2023-03-29T01:11:57.762Z,15.31
2023-03-29T01:12:08.765Z,15.31
2023-03-29T01:12:19.763Z,15.31
2023-03-29T01:12:30.772Z,15.33
2023-03-29T01:12:42.737Z,15.31
2023-03-29T01:12:53.745Z,15.29
2023-03-29T01:13:04.761Z,15.31
2023-03-29T01:13:16.746Z,15.33
2023-03-29T01:13:27.752Z,15.31
2023-03-29T01:13:38.781Z,15.31
2023-03-29T01:13:50.742Z,15.31
2023-03-29T01:14:01.754Z,15.31
2023-03-29T01:14:12.746Z,15.31
2023-03-29T01:14:23.770Z,15.31
2023-03-29T01:14:34.774Z,15.31
2023-03-29T01:14:46.757Z,15.31
2023-03-29T01:14:57.757Z,15.31
2023-03-29T01:15:09.736Z,15.29
2023-03-29T01:15:20.742Z,15.29
2023-03-29T01:15:31.742Z,15.31
2023-03-29T01:15:42.773Z,15.29
2023-03-29T01:15:54.885Z,15.31
2023-03-29T01:16:05.841Z,15.29
2023-03-29T01:16:17.824Z,15.29
2023-03-29T01:16:28.955Z,15.33
2023-03-29T01:16:40.885Z,15.33
2023-03-29T01:16:52.801Z,15.31
2023-03-29T01:17:03.741Z,15.33
2023-03-29T01:17:14.766Z,15.31
2023-03-29T01:17:26.827Z,15.31
2023-03-29T01:17:37.798Z,15.31
2023-03-29T01:17:49.789Z,15.31
2023-03-29T01:18:01.910Z,15.31
2023-03-29T01:18:12.757Z,15.31
2023-03-29T01:18:23.768Z,15.33
2023-03-29T01:18:35.758Z,15.31
2023-03-29T01:18:47.762Z,15.33
2023-03-29T01:18:59.775Z,15.31
2023-03-29T01:19:11.738Z,15.31
2023-03-29T01:19:22.741Z,15.29
2023-03-29T01:19:33.772Z,15.31
2023-03-29T01:19:45.755Z,15.33
2023-03-29T01:19:56.761Z,15.31
2023-03-29T01:20:07.766Z,15.31
2023-03-29T01:20:18.757Z,15.29
2023-03-29T01:20:29.768Z,15.31
2023-03-29T01:20:40.776Z,15.31
2023-03-29T01:20:52.741Z,15.31
2023-03-29T01:21:03.954Z,15.31
2023-03-29T01:21:15.745Z,15.31
2023-03-29T01:21:26.757Z,15.29
2023-03-29T01:21:38.740Z,15.29
2023-03-29T01:21:49.730Z,15.29
2023-03-29T01:22:00.745Z,15.31
2023-03-29T01:22:11.746Z,15.29
2023-03-29T01:22:23.752Z,15.29
2023-03-29T01:22:34.745Z,15.29
2023-03-29T01:22:45.748Z,15.29
2023-03-29T01:22:56.765Z,15.29
2023-03-29T01:23:08.740Z,15.31
2023-03-29T01:23:19.731Z,15.31
2023-03-29T01:23:30.751Z,15.31
2023-03-29T01:23:41.749Z,15.31
2023-03-29T01:23:52.769Z,15.29
2023-03-29T01:24:03.769Z,15.29
2023-03-29T01:24:14.770Z,15.31
2023-03-29T01:24:25.769Z,15.31
2023-03-29T01:24:36.769Z,15.31
2023-03-29T01:24:48.733Z,15.31
2023-03-29T01:25:00.739Z,15.29
2023-03-29T01:25:11.730Z,15.29
2023-03-29T01:25:23.740Z,15.31
2023-03-29T01:25:34.744Z,15.29
2023-03-29T01:25:45.743Z,15.31
2023-03-29T01:25:56.757Z,15.31
2023-03-29T01:26:08.402Z,15.29
2023-03-29T01:26:18.726Z,15.31
2023-03-29T01:26:29.723Z,15.29
2023-03-29T01:26:40.731Z,15.29
2023-03-29T01:26:51.744Z,15.31
2023-03-29T01:27:02.770Z,15.31
2023-03-29T01:27:14.748Z,15.29
2023-03-29T01:27:26.745Z,15.29
2023-03-29T01:27:37.769Z,15.29
2023-03-29T01:27:48.768Z,15.31
2023-03-29T01:27:59.761Z,15.29
2023-03-29T01:28:11.755Z,15.29
2023-03-29T01:28:23.759Z,15.29
2023-03-29T01:28:34.769Z,15.31
2023-03-29T01:28:45.752Z,15.31
2023-03-29T01:28:56.756Z,15.29
2023-03-29T01:29:07.767Z,15.31
2023-03-29T01:29:19.737Z,15.29
2023-03-29T01:29:30.749Z,15.29
2023-03-29T01:29:41.740Z,15.31
2023-03-29T01:29:52.745Z,15.29
2023-03-29T01:30:03.767Z,15.29
2023-03-29T01:30:14.772Z,15.29
2023-03-29T01:30:26.741Z,15.29
2023-03-29T01:30:37.754Z,15.29
2023-03-29T01:30:48.754Z,15.29
2023-03-29T01:30:59.997Z,15.29
2023-03-29T01:31:11.772Z,15.28
2023-03-29T01:31:23.742Z,15.29
2023-03-29T01:31:34.780Z,15.29
2023-03-29T01:31:46.844Z,15.29
2023-03-29T01:31:57.779Z,15.29
2023-03-29T01:32:08.749Z,15.31
2023-03-29T01:32:19.767Z,15.29
2023-03-29T01:32:31.788Z,15.29
2023-03-29T01:32:43.794Z,15.29
2023-03-29T01:32:54.761Z,15.31
2023-03-29T01:33:06.780Z,15.29
2023-03-29T01:33:18.762Z,15.31
2023-03-29T01:33:29.773Z,15.28
2023-03-29T01:33:40.765Z,15.29
2023-03-29T01:33:52.766Z,15.29
2023-03-29T01:34:04.749Z,15.29
2023-03-29T01:34:15.759Z,15.29
2023-03-29T01:34:26.756Z,15.29
2023-03-29T01:34:37.772Z,15.29
2023-03-29T01:34:49.740Z,15.28
2023-03-29T01:35:00.750Z,15.31
2023-03-29T01:35:11.744Z,15.29
2023-03-29T01:35:22.740Z,15.29
2023-03-29T01:35:33.752Z,15.29
2023-03-29T01:35:44.848Z,15.29
2023-03-29T01:35:56.754Z,15.31
2023-03-29T01:36:08.403Z,15.31
2023-03-29T01:36:18.785Z,15.29
2023-03-29T01:36:30.768Z,15.29
2023-03-29T01:36:41.749Z,15.29
2023-03-29T01:36:53.741Z,15.29
2023-03-29T01:37:04.752Z,15.29
2023-03-29T01:37:15.763Z,15.29
2023-03-29T01:37:27.758Z,15.28
2023-03-29T01:37:38.770Z,15.29
2023-03-29T01:37:49.778Z,15.31
2023-03-29T01:38:01.748Z,15.28
2023-03-29T01:38:12.751Z,15.31
2023-03-29T01:38:23.770Z,15.28
2023-03-29T01:38:35.741Z,15.28
2023-03-29T01:38:46.746Z,15.28
2023-03-29T01:38:57.739Z,15.29
2023-03-29T01:39:08.730Z,15.28
2023-03-29T01:39:19.730Z,15.29
2023-03-29T01:39:30.732Z,15.28
2023-03-29T01:39:41.737Z,15.29
2023-03-29T01:39:52.765Z,15.29
2023-03-29T01:40:04.762Z,15.29
2023-03-29T01:40:16.765Z,15.28
2023-03-29T01:40:27.771Z,15.28
2023-03-29T01:40:39.820Z,15.28
2023-03-29T01:40:50.748Z,15.29
2023-03-29T01:41:01.861Z,15.29
2023-03-29T01:41:12.765Z,15.29
2023-03-29T01:41:23.775Z,15.29
2023-03-29T01:41:35.753Z,15.28
2023-03-29T01:41:46.762Z,15.29
2023-03-29T01:41:57.753Z,15.29
2023-03-29T01:42:08.755Z,15.29
2023-03-29T01:42:19.757Z,15.29
2023-03-29T01:42:31.773Z,15.28
2023-03-29T01:42:43.747Z,15.29
2023-03-29T01:42:54.743Z,15.29
2023-03-29T01:43:05.790Z,15.28
2023-03-29T01:43:17.753Z,15.29
2023-03-29T01:43:29.742Z,15.29
2023-03-29T01:43:40.739Z,15.29
2023-03-29T01:43:51.740Z,15.29
2023-03-29T01:44:02.740Z,15.28
2023-03-29T01:44:13.760Z,15.28
2023-03-29T01:44:24.765Z,15.29
2023-03-29T01:44:35.760Z,15.29
2023-03-29T01:44:46.764Z,15.29
2023-03-29T01:44:57.750Z,15.29
2023-03-29T01:45:09.755Z,15.28
2023-03-29T01:45:20.767Z,15.29
2023-03-29T01:45:31.773Z,15.29
2023-03-29T01:45:43.791Z,15.28
2023-03-29T01:45:54.795Z,15.28
2023-03-29T01:46:05.758Z,15.29
2023-03-29T01:46:17.786Z,15.28
2023-03-29T01:46:28.768Z,15.29
2023-03-29T01:46:40.766Z,15.28
2023-03-29T01:46:52.771Z,15.29
2023-03-29T01:47:03.756Z,15.29
2023-03-29T01:47:15.745Z,15.29
2023-03-29T01:47:26.766Z,15.29
2023-03-29T01:47:38.774Z,15.29
2023-03-29T01:47:50.773Z,15.31
2023-03-29T01:48:02.788Z,15.29
2023-03-29T01:48:13.729Z,15.28
2023-03-29T01:48:24.741Z,15.29
2023-03-29T01:48:35.757Z,15.28
2023-03-29T01:48:46.752Z,15.31
2023-03-29T01:48:57.744Z,15.29
2023-03-29T01:49:08.745Z,15.29
2023-03-29T01:49:19.761Z,15.29
2023-03-29T01:49:30.763Z,15.29
2023-03-29T01:49:41.759Z,15.28
2023-03-29T01:49:52.727Z,15.31
2023-03-29T01:50:03.732Z,15.28
2023-03-29T01:50:14.726Z,15.28
2023-03-29T01:50:25.758Z,15.29
2023-03-29T01:50:36.754Z,15.28
2023-03-29T01:50:47.764Z,15.28
2023-03-29T01:50:58.770Z,15.29
2023-03-29T01:51:09.769Z,15.28
2023-03-29T01:51:20.777Z,15.29
2023-03-29T01:51:31.761Z,15.28
2023-03-29T01:51:42.763Z,15.29
2023-03-29T01:51:54.737Z,15.29
2023-03-29T01:52:05.746Z,15.28
2023-03-29T01:52:16.767Z,15.29
2023-03-29T01:52:27.764Z,15.28
2023-03-29T01:52:39.752Z,15.29
2023-03-29T01:52:50.749Z,15.28
2023-03-29T01:53:01.759Z,15.29
2023-03-29T01:53:12.771Z,15.29
2023-03-29T01:53:24.773Z,15.29
2023-03-29T01:53:36.747Z,15.29
2023-03-29T01:53:47.747Z,15.28
2023-03-29T01:53:58.765Z,15.28
2023-03-29T01:54:10.735Z,15.29
2023-03-29T01:54:21.747Z,15.29
2023-03-29T01:54:32.748Z,15.28
2023-03-29T01:54:43.756Z,15.29
2023-03-29T01:54:54.755Z,15.28
2023-03-29T01:55:05.766Z,15.28
2023-03-29T01:55:16.757Z,15.29
2023-03-29T01:55:27.747Z,15.29
2023-03-29T01:55:38.748Z,15.29
2023-03-29T01:55:49.745Z,15.28
2023-03-29T01:56:00.763Z,15.28
2023-03-29T01:56:11.805Z,15.29
2023-03-29T01:56:23.782Z,15.28
2023-03-29T01:56:34.773Z,15.27
2023-03-29T01:56:46.813Z,15.27
2023-03-29T01:56:57.819Z,15.28
2023-03-29T01:57:08.808Z,15.28
2023-03-29T01:57:19.777Z,15.28
2023-03-29T01:57:30.751Z,15.29
2023-03-29T01:57:41.749Z,15.29
2023-03-29T01:57:52.759Z,15.29
2023-03-29T01:58:03.763Z,15.28
2023-03-29T01:58:14.766Z,15.29
2023-03-29T01:58:25.757Z,15.29
2023-03-29T01:58:36.764Z,15.28
2023-03-29T01:58:47.762Z,15.28
2023-03-29T01:58:59.745Z,15.28
2023-03-29T01:59:10.743Z,15.28
2023-03-29T01:59:21.764Z,15.28
2023-03-29T01:59:32.759Z,15.28
2023-03-29T01:59:44.778Z,15.28
2023-03-29T01:59:55.804Z,15.28
2023-03-29T02:00:07.786Z,15.28
2023-03-29T02:00:19.748Z,15.28
2023-03-29T02:00:31.739Z,15.29
2023-03-29T02:00:42.743Z,15.29
2023-03-29T02:00:53.835Z,15.28
2023-03-29T02:01:05.041Z,15.28
2023-03-29T02:01:16.795Z,15.28
2023-03-29T02:01:28.809Z,15.28
2023-03-29T02:01:39.776Z,15.28
2023-03-29T02:01:50.756Z,15.27
2023-03-29T02:02:01.722Z,15.28
2023-03-29T02:02:12.761Z,15.28
2023-03-29T02:02:23.806Z,15.28
2023-03-29T02:02:35.867Z,15.29
2023-03-29T02:02:47.825Z,15.28
2023-03-29T02:02:58.783Z,15.28
2023-03-29T02:03:09.871Z,15.28
2023-03-29T02:03:21.858Z,15.27
2023-03-29T02:03:33.906Z,15.25
2023-03-29T02:03:45.782Z,15.28
2023-03-29T02:03:57.783Z,15.28
2023-03-29T02:04:09.739Z,15.27
2023-03-29T02:04:20.739Z,15.27
2023-03-29T02:04:32.738Z,15.27
2023-03-29T02:04:43.749Z,15.29
2023-03-29T02:04:54.774Z,15.28
2023-03-29T02:05:06.748Z,15.28
2023-03-29T02:05:17.791Z,15.27
2023-03-29T02:05:29.743Z,15.28
2023-03-29T02:05:40.762Z,15.28
2023-03-29T02:05:51.770Z,15.28
2023-03-29T02:06:03.748Z,15.27
2023-03-29T02:06:14.754Z,15.27
2023-03-29T02:06:25.749Z,15.28
2023-03-29T02:06:36.744Z,15.27
2023-03-29T02:06:47.724Z,15.28
2023-03-29T02:06:58.726Z,15.27
2023-03-29T02:07:09.731Z,15.28
2023-03-29T02:07:20.731Z,15.28
2023-03-29T02:07:31.733Z,15.27
2023-03-29T02:07:42.749Z,15.28
2023-03-29T02:07:53.746Z,15.28
2023-03-29T02:08:05.777Z,15.28
2023-03-29T02:08:17.733Z,15.28
2023-03-29T02:08:28.723Z,15.28
2023-03-29T02:08:39.729Z,15.28
2023-03-29T02:08:50.757Z,15.28
2023-03-29T02:09:01.769Z,15.27
2023-03-29T02:09:12.756Z,15.27
2023-03-29T02:09:23.758Z,15.27
2023-03-29T02:09:34.745Z,15.27
2023-03-29T02:09:45.744Z,15.28
2023-03-29T02:09:56.745Z,15.28
2023-03-29T02:10:07.745Z,15.28
2023-03-29T02:10:18.745Z,15.28
2023-03-29T02:10:29.754Z,15.28
2023-03-29T02:10:40.761Z,15.27
2023-03-29T02:10:51.770Z,15.28
2023-03-29T02:11:03.070Z,15.28
2023-03-29T02:11:14.759Z,15.27
2023-03-29T02:11:26.734Z,15.28
2023-03-29T02:11:37.742Z,15.27
2023-03-29T02:11:48.756Z,15.28
2023-03-29T02:11:59.778Z,15.27
2023-03-29T02:12:11.752Z,15.27
2023-03-29T02:12:22.778Z,15.28
2023-03-29T02:12:34.764Z,15.28
2023-03-29T02:12:45.752Z,15.28
2023-03-29T02:12:56.747Z,15.27
2023-03-29T02:13:07.756Z,15.27
2023-03-29T02:13:18.769Z,15.27
2023-03-29T02:13:30.759Z,15.27
2023-03-29T02:13:41.770Z,15.28
2023-03-29T02:13:52.763Z,15.27
2023-03-29T02:14:03.762Z,15.25
2023-03-29T02:14:14.757Z,15.27
2023-03-29T02:14:25.763Z,15.28
2023-03-29T02:14:37.744Z,15.28
2023-03-29T02:14:48.758Z,15.27
2023-03-29T02:14:59.770Z,15.27
2023-03-29T02:15:10.768Z,15.27
2023-03-29T02:15:21.782Z,15.27
2023-03-29T02:15:33.834Z,15.27
2023-03-29T02:15:45.792Z,15.25
2023-03-29T02:15:56.778Z,15.27
2023-03-29T02:16:08.827Z,15.28
2023-03-29T02:16:19.787Z,15.27
2023-03-29T02:16:30.739Z,15.28
2023-03-29T02:16:41.748Z,15.27
2023-03-29T02:16:52.768Z,15.28
2023-03-29T02:17:04.736Z,15.27
2023-03-29T02:17:15.735Z,15.27
2023-03-29T02:17:26.754Z,15.27
2023-03-29T02:17:37.796Z,15.28
2023-03-29T02:17:48.807Z,15.27
2023-03-29T02:17:59.764Z,15.28
2023-03-29T02:18:10.805Z,15.27
2023-03-29T02:18:22.744Z,15.27
2023-03-29T02:18:33.741Z,15.27
2023-03-29T02:18:44.743Z,15.27
2023-03-29T02:18:55.743Z,15.27
2023-03-29T02:19:07.869Z,15.25
2023-03-29T02:19:18.745Z,15.27
2023-03-29T02:19:29.740Z,15.27
2023-03-29T02:19:40.754Z,15.27
2023-03-29T02:19:51.756Z,15.27
2023-03-29T02:20:02.755Z,15.25
2023-03-29T02:20:13.766Z,15.27
2023-03-29T02:20:24.773Z,15.25
2023-03-29T02:20:35.774Z,15.27
2023-03-29T02:20:47.761Z,15.27
2023-03-29T02:20:58.895Z,15.27
2023-03-29T02:21:09.759Z,15.27
2023-03-29T02:21:20.773Z,15.27
2023-03-29T02:21:32.746Z,15.25
2023-03-29T02:21:43.738Z,15.27
2023-03-29T02:21:54.769Z,15.27
2023-03-29T02:22:06.741Z,15.27
2023-03-29T02:22:17.740Z,15.27
2023-03-29T02:22:28.739Z,15.27
2023-03-29T02:22:39.741Z,15.27
2023-03-29T02:22:50.764Z,15.27
2023-03-29T02:23:01.761Z,15.27
2023-03-29T02:23:12.752Z,15.27
2023-03-29T02:23:23.777Z,15.27
2023-03-29T02:23:35.744Z,15.27
2023-03-29T02:23:46.760Z,15.27
2023-03-29T02:23:57.772Z,15.27
2023-03-29T02:24:08.764Z,15.25
2023-03-29T02:24:19.771Z,15.27
2023-03-29T02:24:30.759Z,15.27
2023-03-29T02:24:41.765Z,15.27
2023-03-29T02:24:53.754Z,15.25
2023-03-29T02:25:04.797Z,15.25
2023-03-29T02:25:16.765Z,15.25
2023-03-29T02:25:28.746Z,15.27