createdAt,value
2022-10-02T00:01:54.874Z,2.80
2022-10-02T00:06:58.918Z,3.75
2022-10-02T00:09:33.620Z,2.40
2022-10-02T00:12:02.275Z,3.30
2022-10-02T00:14:36.151Z,2.40
2022-10-02T00:17:05.175Z,3.13
2022-10-02T00:19:33.312Z,4.90
2022-10-02T00:22:21.868Z,3.78
2022-10-02T00:24:56.330Z,2.42
2022-10-02T00:27:43.777Z,3.10
2022-10-02T00:30:14.375Z,2.67
2022-10-02T00:32:54.539Z,2.95
2022-10-02T00:35:41.682Z,2.50
2022-10-02T00:38:22.765Z,2.10
2022-10-02T00:41:23.261Z,2.17
2022-10-02T00:44:07.187Z,2.50
2022-10-02T00:46:46.527Z,2.80
2022-10-02T00:49:33.509Z,2.38
2022-10-02T00:52:15.087Z,2.60
2022-10-02T00:55:22.199Z,2.38
2022-10-02T00:58:04.216Z,2.33
2022-10-02T01:00:32.894Z,2.65
2022-10-02T01:03:12.759Z,3.08
2022-10-02T01:05:41.210Z,3.05
2022-10-02T01:08:09.635Z,2.95
2022-10-02T01:10:40.670Z,3.83
2022-10-02T01:13:09.063Z,3.63
2022-10-02T01:15:41.327Z,4.30
2022-10-02T01:18:14.407Z,4.20
2022-10-02T01:20:46.158Z,4.55
2022-10-02T01:23:25.819Z,4.03
2022-10-02T01:25:55.492Z,4.03
2022-10-02T01:28:24.151Z,4.00
2022-10-02T01:30:57.153Z,4.47
2022-10-02T01:33:25.373Z,4.30
2022-10-02T01:35:54.142Z,3.53
2022-10-02T01:38:24.707Z,3.83
2022-10-02T01:40:54.402Z,4.00
2022-10-02T01:43:25.530Z,3.92
2022-10-02T01:46:01.783Z,3.20
2022-10-02T01:48:47.551Z,3.28
2022-10-02T01:51:41.196Z,3.42
2022-10-02T01:54:20.113Z,3.35
2022-10-02T01:57:01.244Z,3.85
2022-10-02T01:59:41.558Z,3.47
2022-10-02T02:02:18.303Z,3.47
2022-10-02T02:04:55.971Z,3.50
2022-10-02T02:07:35.469Z,3.25
2022-10-02T02:10:13.915Z,3.40
2022-10-02T02:12:46.787Z,3.45
2022-10-02T02:15:21.387Z,3.42
2022-10-02T02:17:56.124Z,3.40
2022-10-02T02:20:29.325Z,3.95
2022-10-02T02:23:05.627Z,3.95
2022-10-02T02:25:38.756Z,3.80
2022-10-02T02:28:12.506Z,3.80
2022-10-02T02:30:44.139Z,3.83
2022-10-02T02:33:17.823Z,4.18
2022-10-02T02:35:49.418Z,4.25
2022-10-02T02:38:24.928Z,4.20
2022-10-02T02:40:53.563Z,3.33
2022-10-02T02:43:30.422Z,3.80
2022-10-02T02:46:01.055Z,3.45
2022-10-02T02:48:34.504Z,4.40
2022-10-02T02:51:09.119Z,3.85
2022-10-02T02:53:43.290Z,5.05
2022-10-02T02:56:16.335Z,3.92
2022-10-02T02:58:52.460Z,5.85
2022-10-02T03:01:20.555Z,5.30
2022-10-02T03:03:48.761Z,4.60
2022-10-02T03:06:33.277Z,5.35
2022-10-02T03:09:03.074Z,5.18
2022-10-02T03:11:43.940Z,5.18
2022-10-02T03:14:41.202Z,4.60
2022-10-02T03:17:16.740Z,5.10
2022-10-02T03:19:49.716Z,5.05
2022-10-02T03:22:28.108Z,4.20
2022-10-02T03:25:01.227Z,3.60
2022-10-02T03:27:35.424Z,4.28
2022-10-02T03:30:08.279Z,4.40
2022-10-02T03:32:37.768Z,2.90
2022-10-02T03:35:08.269Z,4.07
2022-10-02T03:37:36.577Z,3.40
2022-10-02T03:40:07.164Z,3.42
2022-10-02T03:42:36.721Z,3.47
2022-10-02T03:45:07.550Z,3.60
2022-10-02T03:47:35.642Z,3.53
2022-10-02T03:50:03.857Z,4.15
2022-10-02T03:52:34.819Z,4.38
2022-10-02T03:55:06.109Z,4.10
2022-10-02T03:57:36.084Z,4.22
2022-10-02T04:00:08.799Z,4.18
2022-10-02T04:02:43.190Z,4.13
2022-10-02T04:05:21.949Z,4.07
2022-10-02T04:07:54.643Z,3.67
2022-10-02T04:10:32.235Z,3.97
2022-10-02T04:13:08.274Z,3.47
2022-10-02T04:15:50.551Z,3.30
2022-10-02T04:18:22.569Z,3.13
2022-10-02T04:23:24.767Z,2.72
2022-10-02T04:25:57.165Z,2.22
2022-10-02T04:28:30.546Z,2.78
2022-10-02T04:31:01.451Z,3.92
2022-10-02T04:33:29.541Z,3.20
2022-10-02T04:36:06.777Z,2.97
2022-10-02T04:39:00.464Z,3.10
2022-10-02T04:41:47.448Z,3.00
2022-10-02T04:44:27.233Z,2.75
2022-10-02T04:47:11.806Z,3.28
2022-10-02T04:50:05.207Z,2.78
2022-10-02T04:52:47.336Z,3.13
2022-10-02T04:58:03.585Z,2.50
2022-10-02T05:00:37.899Z,2.53
2022-10-02T05:03:26.790Z,2.35
2022-10-02T05:06:16.237Z,2.05
2022-10-02T05:08:58.462Z,2.53
2022-10-02T05:11:54.055Z,2.67
2022-10-02T05:14:37.492Z,2.25
2022-10-02T05:17:32.002Z,2.50
2022-10-02T05:20:18.898Z,2.55
2022-10-02T05:22:56.196Z,2.90
2022-10-02T05:25:51.556Z,3.17
2022-10-02T05:28:38.285Z,2.50
2022-10-02T05:31:19.103Z,2.83
2022-10-02T05:34:03.731Z,3.03
2022-10-02T05:36:53.962Z,2.45
2022-10-02T05:39:28.091Z,2.60
2022-10-02T05:42:02.150Z,3.25
2022-10-02T05:44:37.559Z,3.03
2022-10-02T05:47:13.111Z,2.50
2022-10-02T05:49:44.778Z,3.90
2022-10-02T05:52:18.969Z,4.40
2022-10-02T05:54:54.020Z,3.78
2022-10-02T05:57:28.169Z,2.97
2022-10-02T06:00:06.798Z,2.60
2022-10-02T06:02:41.886Z,2.30
2022-10-02T06:05:17.838Z,2.20
2022-10-02T06:07:52.326Z,2.40
2022-10-02T06:10:26.581Z,2.55
2022-10-02T06:12:58.940Z,2.17
2022-10-02T06:15:32.495Z,2.28
2022-10-02T06:18:04.349Z,2.35
2022-10-02T06:20:38.774Z,2.50
2022-10-02T06:23:12.944Z,2.45
2022-10-02T06:25:47.277Z,3.22
2022-10-02T06:28:20.763Z,2.42
2022-10-02T06:30:52.134Z,2.80
2022-10-02T06:33:23.810Z,2.63
2022-10-02T06:36:24.600Z,2.75
2022-10-02T06:39:15.532Z,2.33
2022-10-02T06:41:54.223Z,3.15
2022-10-02T06:44:27.938Z,2.60
2022-10-02T06:47:11.202Z,2.05
2022-10-02T06:49:52.522Z,2.22
2022-10-02T06:52:37.803Z,2.33
2022-10-02T06:55:26.505Z,2.65
2022-10-02T06:58:08.799Z,2.50
2022-10-02T07:00:46.178Z,3.05
2022-10-02T07:03:27.952Z,2.72
2022-10-02T07:06:12.734Z,2.03
2022-10-02T07:09:06.243Z,2.10
2022-10-02T07:11:44.230Z,3.35
2022-10-02T07:14:31.421Z,2.60
2022-10-02T07:17:24.727Z,3.20
2022-10-02T07:20:11.087Z,2.53
2022-10-02T07:22:51.470Z,2.97
2022-10-02T07:25:35.175Z,2.08
2022-10-02T07:28:14.076Z,1.98
2022-10-02T07:30:55.303Z,2.72
2022-10-02T07:33:31.491Z,2.63
2022-10-02T07:36:06.460Z,2.25
2022-10-02T07:39:01.970Z,2.13
2022-10-02T07:42:01.795Z,1.60
2022-10-02T07:45:11.440Z,2.00
2022-10-02T07:48:02.374Z,1.55
2022-10-02T07:50:38.017Z,1.83
2022-10-02T07:53:15.330Z,1.60
2022-10-02T07:55:49.620Z,1.80
2022-10-02T07:58:23.881Z,1.98
2022-10-02T08:01:00.171Z,1.90
2022-10-02T08:03:33.168Z,1.30
2022-10-02T08:06:02.153Z,1.25
2022-10-02T08:08:38.687Z,1.63
2022-10-02T08:11:11.710Z,1.30
2022-10-02T08:13:44.847Z,1.70
2022-10-02T08:16:15.622Z,1.90
2022-10-02T08:18:48.764Z,2.30
2022-10-02T08:21:21.390Z,1.77
2022-10-02T08:23:54.480Z,1.73
2022-10-02T08:26:35.198Z,1.63
2022-10-02T08:29:07.871Z,1.77
2022-10-02T08:31:37.399Z,1.30
2022-10-02T08:34:19.448Z,2.25
2022-10-02T08:40:13.113Z,2.45
2022-10-02T08:43:12.140Z,1.42
2022-10-02T08:45:56.965Z,1.60
2022-10-02T08:48:54.872Z,1.45
2022-10-02T08:51:51.799Z,1.30
2022-10-02T08:54:51.914Z,1.20
2022-10-02T08:57:57.157Z,2.60
2022-10-02T09:00:29.272Z,2.10
2022-10-02T09:03:48.343Z,1.23
2022-10-02T09:06:52.297Z,1.10
2022-10-02T09:10:01.207Z,2.38
2022-10-02T09:12:58.521Z,1.33
2022-10-02T09:15:41.772Z,1.30
2022-10-02T09:18:18.508Z,1.33
2022-10-02T09:21:16.191Z,1.25
2022-10-02T09:24:20.523Z,1.45
2022-10-02T09:27:32.588Z,1.20
2022-10-02T09:30:28.250Z,1.95
2022-10-02T09:33:41.560Z,1.20
2022-10-02T09:36:39.145Z,1.20
2022-10-02T09:39:43.235Z,1.20
2022-10-02T09:42:59.273Z,1.20
2022-10-02T09:46:01.983Z,1.02
2022-10-02T09:49:03.111Z,0.70
2022-10-02T09:51:52.612Z,1.10
2022-10-02T09:54:59.954Z,1.08
2022-10-02T09:58:16.555Z,1.23
2022-10-02T10:01:25.498Z,2.40
2022-10-02T10:05:00.935Z,1.38
2022-10-02T10:08:04.131Z,1.13
2022-10-02T10:10:53.505Z,0.90
2022-10-02T10:13:59.754Z,0.82
2022-10-02T10:17:09.120Z,1.00
2022-10-02T10:20:17.571Z,0.70
2022-10-02T10:23:14.798Z,1.30
2022-10-02T10:26:16.305Z,1.50
2022-10-02T10:29:10.150Z,3.73
2022-10-02T10:32:23.054Z,4.32
2022-10-02T10:35:24.478Z,3.38
2022-10-02T10:38:15.678Z,1.77
2022-10-02T10:41:03.655Z,0.80
2022-10-02T10:43:59.588Z,0.60
2022-10-02T10:47:00.312Z,0.65
2022-10-02T10:49:45.799Z,0.75
2022-10-02T10:52:20.414Z,0.65
2022-10-02T10:54:57.235Z,0.70
2022-10-02T10:57:57.811Z,0.85
2022-10-02T11:00:27.759Z,0.60
2022-10-02T11:03:19.139Z,0.77
2022-10-02T11:06:50.616Z,0.60
2022-10-02T11:09:36.748Z,0.52
2022-10-02T11:12:34.392Z,0.70
2022-10-02T11:15:22.753Z,0.68
2022-10-02T11:18:14.669Z,0.70
2022-10-02T11:21:10.538Z,0.77
2022-10-02T11:23:55.159Z,0.75
2022-10-02T11:26:44.721Z,0.63
2022-10-02T11:30:12.739Z,0.80
2022-10-02T11:33:07.628Z,0.60
2022-10-02T11:35:53.921Z,0.60
2022-10-02T11:38:50.038Z,0.50
2022-10-02T11:41:43.775Z,1.20
2022-10-02T11:44:24.733Z,0.68
2022-10-02T11:47:29.622Z,0.70
2022-10-02T11:50:31.514Z,1.05
2022-10-02T11:53:17.118Z,1.23
2022-10-02T11:56:00.776Z,1.20
2022-10-02T11:58:45.205Z,1.00
2022-10-02T12:01:21.304Z,1.45
2022-10-02T12:04:04.084Z,1.30
2022-10-02T12:06:52.536Z,2.45
2022-10-02T12:09:30.046Z,3.10
2022-10-02T12:12:12.845Z,1.60
2022-10-02T12:14:46.043Z,1.10
2022-10-02T12:17:53.453Z,0.90
2022-10-02T12:20:49.114Z,0.98
2022-10-02T12:23:49.015Z,1.50
2022-10-02T12:26:48.922Z,1.20
2022-10-02T12:29:28.265Z,1.20
2022-10-02T12:32:08.479Z,1.20
2022-10-02T12:34:47.600Z,1.40
2022-10-02T12:37:22.331Z,1.23
2022-10-02T12:40:00.448Z,1.27
2022-10-02T12:42:57.447Z,1.95
2022-10-02T12:45:44.372Z,2.17
2022-10-02T12:48:27.895Z,2.33
2022-10-02T12:51:17.783Z,2.40
2022-10-02T12:54:14.367Z,1.55
2022-10-02T12:57:06.743Z,1.30
2022-10-02T12:59:43.086Z,1.30
2022-10-02T13:03:00.742Z,1.33
2022-10-02T13:06:16.935Z,1.58
2022-10-02T13:09:12.498Z,1.48
2022-10-02T13:11:57.710Z,1.58
2022-10-02T13:14:43.619Z,1.42
2022-10-02T13:17:24.440Z,1.85
2022-10-02T13:20:04.574Z,2.70
2022-10-02T13:22:39.995Z,2.58
2022-10-02T13:25:36.521Z,7.13
2022-10-02T13:28:26.704Z,4.22
2022-10-02T13:31:02.062Z,2.80
2022-10-02T13:33:51.253Z,5.03
2022-10-02T13:36:25.950Z,4.70
2022-10-02T13:39:16.679Z,3.97
2022-10-02T13:42:03.891Z,5.95
2022-10-02T13:44:39.423Z,3.80
2022-10-02T13:47:40.306Z,3.60
2022-10-02T13:50:23.245Z,3.00
2022-10-02T13:53:11.785Z,3.30
2022-10-02T13:55:46.389Z,3.55
2022-10-02T13:58:32.158Z,3.97
2022-10-02T14:01:31.509Z,3.28
2022-10-02T14:04:10.981Z,2.55
2022-10-02T14:06:43.735Z,3.10
2022-10-02T14:09:25.682Z,3.10
2022-10-02T14:14:44.569Z,11.07
2022-10-02T14:17:24.193Z,9.35
2022-10-02T14:20:32.848Z,7.30
2022-10-02T14:23:19.771Z,8.10
2022-10-02T14:25:59.077Z,4.82
2022-10-02T14:28:42.184Z,3.75
2022-10-02T14:31:34.917Z,6.75
2022-10-02T14:34:21.753Z,6.97
2022-10-02T14:36:59.743Z,10.18
2022-10-02T14:39:35.711Z,6.18
2022-10-02T14:42:23.562Z,9.82
2022-10-02T14:45:27.482Z,5.60
2022-10-02T14:48:10.539Z,4.95
2022-10-02T14:50:56.688Z,11.52
2022-10-02T14:53:42.771Z,2.65
2022-10-02T14:56:29.075Z,2.50
2022-10-02T14:59:12.430Z,2.90
2022-10-02T15:01:45.243Z,2.45
2022-10-02T15:04:29.499Z,1.52
2022-10-02T15:07:07.074Z,2.13
2022-10-02T15:09:48.349Z,1.95
2022-10-02T15:12:20.893Z,2.67
2022-10-02T15:15:03.712Z,2.13
2022-10-02T15:18:00.181Z,1.50
2022-10-02T15:20:37.870Z,2.78
2022-10-02T15:23:12.370Z,3.95
2022-10-02T15:26:03.568Z,7.53
2022-10-02T15:28:46.912Z,12.13
2022-10-02T15:31:24.169Z,7.80
2022-10-02T15:34:03.305Z,4.80
2022-10-02T15:36:47.240Z,2.42
2022-10-02T15:39:31.627Z,2.45
2022-10-02T15:42:06.827Z,3.88
2022-10-02T15:45:05.300Z,2.17
2022-10-02T15:47:59.309Z,2.13
2022-10-02T15:50:34.327Z,2.65
2022-10-02T15:53:32.639Z,2.42
2022-10-02T15:56:23.041Z,2.85
2022-10-02T15:59:17.137Z,2.38
2022-10-02T16:01:58.585Z,1.83
2022-10-02T16:04:35.565Z,1.73
2022-10-02T16:07:41.872Z,1.73
2022-10-02T16:10:21.865Z,2.30
2022-10-02T16:13:07.053Z,1.73
2022-10-02T16:15:48.018Z,1.70
2022-10-02T16:18:41.540Z,2.25
2022-10-02T16:21:27.471Z,1.60
2022-10-02T16:24:08.695Z,2.08
2022-10-02T16:27:03.815Z,1.93
2022-10-02T16:29:42.119Z,1.90
2022-10-02T16:32:20.700Z,2.20
2022-10-02T16:35:07.637Z,2.13
2022-10-02T16:37:43.887Z,2.38
2022-10-02T16:40:26.931Z,1.90
2022-10-02T16:43:14.007Z,3.25
2022-10-02T16:45:55.324Z,1.85
2022-10-02T16:48:27.527Z,2.20
2022-10-02T16:51:15.504Z,3.42
2022-10-02T16:53:51.107Z,1.90
2022-10-02T16:56:26.310Z,3.83
2022-10-02T16:59:05.509Z,4.53
2022-10-02T17:02:05.483Z,4.30
2022-10-02T17:04:50.114Z,2.30
2022-10-02T17:07:51.310Z,2.30
2022-10-02T17:10:26.029Z,2.22
2022-10-02T17:12:59.819Z,2.22
2022-10-02T17:15:35.951Z,2.60
2022-10-02T17:18:16.086Z,1.73
2022-10-02T17:20:52.574Z,2.97
2022-10-02T17:23:27.929Z,1.98
2022-10-02T17:26:04.165Z,1.70
2022-10-02T17:28:40.320Z,2.47
2022-10-02T17:31:26.355Z,1.85
2022-10-02T17:33:58.268Z,2.13
2022-10-02T17:39:33.286Z,3.17
2022-10-02T17:42:10.720Z,4.55
2022-10-02T17:44:49.793Z,4.38
2022-10-02T17:47:48.443Z,3.47
2022-10-02T17:50:37.548Z,2.50
2022-10-02T17:53:41.227Z,2.20
2022-10-02T17:56:30.683Z,4.70
2022-10-02T17:59:17.804Z,7.63
2022-10-02T18:01:57.422Z,7.68
2022-10-02T18:04:37.859Z,5.57
2022-10-02T18:07:23.834Z,7.80
2022-10-02T18:10:04.868Z,4.82
2022-10-02T18:13:06.575Z,2.75
2022-10-02T18:16:02.013Z,2.55
2022-10-02T18:18:39.518Z,3.20
2022-10-02T18:21:26.243Z,3.10
2022-10-02T18:24:23.698Z,3.08
2022-10-02T18:27:26.286Z,2.80
2022-10-02T18:30:11.746Z,3.05
2022-10-02T18:32:55.772Z,2.95
2022-10-02T18:35:45.452Z,3.20
2022-10-02T18:38:18.233Z,3.20
2022-10-02T18:41:19.398Z,3.22
2022-10-02T18:44:01.074Z,3.28
2022-10-02T18:46:40.531Z,2.95
2022-10-02T18:49:31.338Z,3.47
2022-10-02T18:52:16.814Z,2.95
2022-10-02T18:55:04.278Z,2.58
2022-10-02T18:57:43.824Z,3.33
2022-10-02T19:00:21.421Z,2.70
2022-10-02T19:03:20.692Z,3.15
2022-10-02T19:05:54.707Z,3.17
2022-10-02T19:08:28.629Z,3.70
2022-10-02T19:10:56.791Z,4.50
2022-10-02T19:13:28.082Z,4.72
2022-10-02T19:16:01.194Z,4.00
2022-10-02T19:18:30.689Z,3.30
2022-10-02T19:21:06.588Z,2.97
2022-10-02T19:23:39.699Z,3.58
2022-10-02T19:26:17.777Z,3.67
2022-10-02T19:28:49.572Z,3.63
2022-10-02T19:31:25.027Z,3.45
2022-10-02T19:33:56.466Z,4.13
2022-10-02T19:36:29.182Z,4.22
2022-10-02T19:39:01.551Z,4.47
2022-10-02T19:41:34.126Z,3.88
2022-10-02T19:44:06.977Z,3.78
2022-10-02T19:46:41.076Z,3.55
2022-10-02T19:49:15.628Z,3.95
2022-10-02T19:51:45.990Z,4.10
2022-10-02T19:54:19.889Z,3.78
2022-10-02T19:56:48.472Z,3.80
2022-10-02T19:59:20.119Z,4.60
2022-10-02T20:01:52.811Z,4.50
2022-10-02T20:04:22.833Z,4.32
2022-10-02T20:06:56.119Z,6.20
2022-10-02T20:09:30.851Z,5.97
2022-10-02T20:12:05.708Z,4.45
2022-10-02T20:14:40.805Z,4.57
2022-10-02T20:17:10.729Z,4.40
2022-10-02T20:19:43.454Z,4.85
2022-10-02T20:22:25.599Z,4.90
2022-10-02T20:27:33.872Z,7.55
2022-10-02T20:30:10.970Z,6.47
2022-10-02T20:32:43.925Z,6.63
2022-10-02T20:35:17.646Z,6.38
2022-10-02T20:37:49.786Z,7.72
2022-10-02T20:40:22.455Z,7.15
2022-10-02T20:42:57.732Z,5.97
2022-10-02T20:45:34.056Z,6.30
2022-10-02T20:49:06.893Z,5.75
2022-10-02T20:52:02.838Z,3.80
2022-10-02T20:54:44.530Z,5.15
2022-10-02T20:58:03.429Z,5.10
2022-10-02T21:00:44.203Z,5.95
2022-10-02T21:03:30.888Z,9.35
2022-10-02T21:06:35.661Z,8.18
2022-10-02T21:09:33.400Z,7.68
2022-10-02T21:12:40.341Z,6.47
2022-10-02T21:15:37.867Z,5.88
2022-10-02T21:18:25.915Z,4.75
2022-10-02T21:21:28.928Z,4.75
2022-10-02T21:24:24.574Z,4.85
2022-10-02T21:27:23.925Z,4.50
2022-10-02T21:30:03.154Z,4.70
2022-10-02T21:32:41.180Z,5.30
2022-10-02T21:35:16.728Z,4.45
2022-10-02T21:38:01.318Z,4.57
2022-10-02T21:41:21.443Z,5.18
2022-10-02T21:44:18.069Z,4.82
2022-10-02T21:47:24.738Z,6.28
2022-10-02T21:50:35.212Z,7.55
2022-10-02T21:53:52.983Z,5.10
2022-10-02T21:56:53.403Z,4.97
2022-10-02T21:59:49.072Z,4.85
2022-10-02T22:02:44.173Z,12.85
2022-10-02T22:05:34.416Z,9.50
2022-10-02T22:08:12.468Z,8.80
2022-10-02T22:10:50.673Z,5.53
2022-10-02T22:13:27.561Z,4.50
2022-10-02T22:16:08.985Z,4.70
2022-10-02T22:18:49.695Z,4.30
2022-10-02T22:21:41.648Z,4.65
2022-10-02T22:24:31.499Z,4.60
2022-10-02T22:27:15.495Z,4.88
2022-10-02T22:29:47.895Z,7.32
2022-10-02T22:33:04.051Z,6.18
2022-10-02T22:35:43.974Z,4.80
2022-10-02T22:38:17.776Z,4.88
2022-10-02T22:40:52.313Z,5.30
2022-10-02T22:43:30.149Z,8.63
2022-10-02T22:46:02.980Z,6.95
2022-10-02T22:48:39.766Z,5.95
2022-10-02T22:51:16.377Z,8.82
2022-10-02T22:53:50.836Z,9.77
2022-10-02T22:56:28.840Z,6.72
2022-10-02T22:59:06.609Z,5.57
2022-10-02T23:01:43.306Z,6.25
2022-10-02T23:04:25.849Z,6.85
2022-10-02T23:07:02.663Z,6.72
2022-10-02T23:09:41.618Z,5.55
2022-10-02T23:12:16.256Z,6.90
2022-10-02T23:14:57.275Z,6.53
2022-10-02T23:17:32.480Z,5.15
2022-10-02T23:20:06.203Z,4.35
2022-10-02T23:22:40.063Z,4.30
2022-10-02T23:25:21.035Z,5.20
2022-10-02T23:27:56.986Z,4.32
2022-10-02T23:30:27.124Z,4.85
2022-10-02T23:33:01.331Z,4.45
2022-10-02T23:35:34.860Z,5.07
2022-10-02T23:38:13.322Z,6.22
2022-10-02T23:41:18.287Z,5.15
2022-10-02T23:43:55.912Z,4.10
2022-10-02T23:46:30.751Z,5.13
2022-10-02T23:48:59.872Z,4.45
2022-10-02T23:51:42.493Z,4.10
2022-10-02T23:54:29.916Z,3.80
2022-10-02T23:57:36.592Z,4.38
