createdAt,value
2022-12-31T00:01:32.823Z,51.57
2022-12-31T00:04:21.976Z,49.40
2022-12-31T00:07:10.694Z,51.03
2022-12-31T00:09:59.444Z,52.27
2022-12-31T00:12:48.302Z,50.87
2022-12-31T00:15:38.737Z,48.77
2022-12-31T00:18:28.171Z,50.17
2022-12-31T00:21:17.939Z,50.50
2022-12-31T00:24:08.091Z,51.77
2022-12-31T00:26:56.902Z,51.77
2022-12-31T00:29:45.659Z,49.90
2022-12-31T00:32:35.834Z,49.63
2022-12-31T00:35:24.589Z,50.23
2022-12-31T00:38:13.282Z,53.57
2022-12-31T00:41:02.048Z,52.93
2022-12-31T00:43:51.083Z,52.53
2022-12-31T00:49:28.903Z,45.80
2022-12-31T00:52:18.421Z,51.60
2022-12-31T00:55:08.387Z,53.00
2022-12-31T00:57:57.095Z,45.90
2022-12-31T01:00:45.855Z,46.33
2022-12-31T01:03:34.613Z,50.43
2022-12-31T01:06:25.138Z,44.33
2022-12-31T01:09:15.336Z,47.13
2022-12-31T01:12:04.238Z,43.77
2022-12-31T01:14:53.139Z,45.10
2022-12-31T01:17:42.061Z,45.70
2022-12-31T01:20:31.047Z,43.33
2022-12-31T01:23:25.127Z,42.77
2022-12-31T01:26:15.308Z,45.37
2022-12-31T01:29:04.278Z,39.00
2022-12-31T01:31:53.104Z,44.40
2022-12-31T01:34:42.102Z,44.37
2022-12-31T01:37:30.909Z,43.27
2022-12-31T01:40:21.142Z,39.63
2022-12-31T01:43:16.969Z,46.67
2022-12-31T01:46:05.949Z,41.30
2022-12-31T01:48:57.773Z,37.97
2022-12-31T01:51:50.062Z,42.27
2022-12-31T01:54:42.963Z,40.43
2022-12-31T01:57:33.574Z,37.83
2022-12-31T02:00:22.528Z,40.30
2022-12-31T02:03:11.707Z,37.83
2022-12-31T02:06:05.100Z,35.90
2022-12-31T02:08:53.911Z,36.90
2022-12-31T02:11:42.746Z,37.73
2022-12-31T02:14:37.500Z,34.37
2022-12-31T02:17:33.839Z,38.53
2022-12-31T02:21:06.916Z,36.47
2022-12-31T02:24:29.269Z,35.73
2022-12-31T02:27:30.661Z,34.47
2022-12-31T02:30:22.840Z,31.80
2022-12-31T02:33:19.267Z,31.37
2022-12-31T02:36:14.034Z,31.07
2022-12-31T02:39:05.872Z,32.17
2022-12-31T02:41:54.919Z,29.47
2022-12-31T02:44:44.871Z,28.33
2022-12-31T02:47:47.179Z,29.13
2022-12-31T02:50:55.689Z,29.43
2022-12-31T02:54:20.405Z,27.53
2022-12-31T02:57:16.752Z,24.97
2022-12-31T03:00:25.487Z,25.03
2022-12-31T03:03:15.611Z,26.10
2022-12-31T03:06:05.531Z,25.67
2022-12-31T03:09:11.711Z,26.53
2022-12-31T03:12:18.567Z,28.30
2022-12-31T03:15:20.042Z,26.07
2022-12-31T03:18:10.812Z,25.23
2022-12-31T03:21:18.087Z,25.23
2022-12-31T03:24:24.894Z,26.23
2022-12-31T03:27:13.956Z,29.30
2022-12-31T03:30:02.726Z,26.57
2022-12-31T03:32:52.792Z,28.37
2022-12-31T03:35:45.778Z,28.07
2022-12-31T03:38:36.113Z,26.23
2022-12-31T03:41:24.730Z,27.83
2022-12-31T03:44:13.737Z,23.40
2022-12-31T03:47:02.528Z,26.37
2022-12-31T03:49:51.388Z,23.50
2022-12-31T03:52:40.733Z,26.03
2022-12-31T03:55:30.775Z,24.63
2022-12-31T03:58:19.529Z,23.80
2022-12-31T04:01:08.558Z,24.27
2022-12-31T04:03:57.306Z,24.87
2022-12-31T04:06:46.070Z,25.43
2022-12-31T04:09:34.922Z,22.73
2022-12-31T04:12:25.829Z,24.83
2022-12-31T04:15:18.619Z,25.43
2022-12-31T04:18:07.502Z,23.73
2022-12-31T04:20:56.135Z,23.17
2022-12-31T04:23:48.993Z,24.23
2022-12-31T04:26:37.911Z,22.03
2022-12-31T04:29:28.405Z,23.83
2022-12-31T04:32:17.617Z,23.63
2022-12-31T04:35:07.432Z,26.07
2022-12-31T04:37:56.203Z,24.13
2022-12-31T04:41:00.678Z,24.03
2022-12-31T04:43:51.331Z,24.03
2022-12-31T04:46:41.497Z,25.03
2022-12-31T04:49:30.185Z,21.50
2022-12-31T04:52:19.014Z,22.77
2022-12-31T04:55:08.329Z,22.93
2022-12-31T04:57:56.961Z,22.37
2022-12-31T05:00:49.916Z,24.90
2022-12-31T05:03:40.444Z,29.07
2022-12-31T05:06:29.245Z,25.30
2022-12-31T05:09:17.923Z,23.90
2022-12-31T05:12:07.262Z,22.87
2022-12-31T05:14:55.983Z,22.43
2022-12-31T05:17:44.958Z,23.10
2022-12-31T05:20:35.189Z,22.60
2022-12-31T05:23:23.857Z,23.70
2022-12-31T05:26:12.900Z,24.10
2022-12-31T05:29:01.802Z,25.23
2022-12-31T05:31:50.516Z,25.40
2022-12-31T05:34:39.440Z,23.07
2022-12-31T05:37:30.418Z,25.63
2022-12-31T05:40:19.606Z,25.33
2022-12-31T05:43:08.332Z,26.20
2022-12-31T05:45:57.092Z,26.87
2022-12-31T05:48:45.859Z,24.37
2022-12-31T05:51:34.578Z,27.70
2022-12-31T05:54:24.719Z,24.03
2022-12-31T05:57:13.640Z,26.27
2022-12-31T06:00:02.934Z,25.73
2022-12-31T06:03:02.325Z,31.93
2022-12-31T06:05:51.237Z,23.60
2022-12-31T06:08:40.149Z,23.97
2022-12-31T06:11:30.301Z,24.77
2022-12-31T06:14:19.167Z,24.23
2022-12-31T06:17:07.869Z,23.97
2022-12-31T06:19:56.579Z,23.17
2022-12-31T06:22:45.392Z,26.17
2022-12-31T06:25:35.742Z,25.27
2022-12-31T06:28:25.796Z,23.33
2022-12-31T06:31:15.805Z,26.33
2022-12-31T06:34:04.761Z,25.33
2022-12-31T06:36:53.509Z,25.03
2022-12-31T06:39:42.475Z,25.20
2022-12-31T06:42:32.090Z,24.50
2022-12-31T06:45:22.255Z,23.63
2022-12-31T06:48:11.142Z,21.90
2022-12-31T06:51:05.478Z,22.13
2022-12-31T06:53:54.188Z,25.73
2022-12-31T06:56:43.985Z,23.20
2022-12-31T06:59:33.171Z,27.30
2022-12-31T07:02:37.695Z,23.13
2022-12-31T07:05:35.802Z,21.27
2022-12-31T07:08:45.529Z,22.97
2022-12-31T07:11:40.582Z,22.90
2022-12-31T07:14:37.689Z,22.57
2022-12-31T07:17:36.812Z,21.40
2022-12-31T07:20:26.154Z,20.30
2022-12-31T07:23:15.449Z,20.50
2022-12-31T07:26:10.349Z,21.53
2022-12-31T07:29:07.060Z,22.80
2022-12-31T07:32:04.885Z,22.47
2022-12-31T07:35:02.289Z,22.10
2022-12-31T07:38:00.824Z,20.27
2022-12-31T07:40:58.660Z,20.10
2022-12-31T07:44:01.062Z,20.30
2022-12-31T07:46:55.664Z,18.90
2022-12-31T07:49:45.513Z,20.20
2022-12-31T07:52:36.198Z,18.13
2022-12-31T07:55:24.871Z,18.70
2022-12-31T07:58:22.312Z,19.93
2022-12-31T08:01:14.814Z,16.77
2022-12-31T08:04:09.144Z,18.93
2022-12-31T08:07:04.583Z,16.73
2022-12-31T08:10:04.287Z,17.65
2022-12-31T08:12:59.866Z,17.10
2022-12-31T08:15:49.373Z,18.75
2022-12-31T08:18:38.422Z,17.37
2022-12-31T08:21:37.207Z,18.48
2022-12-31T08:24:31.957Z,17.75
2022-12-31T08:27:29.195Z,17.58
2022-12-31T08:30:22.014Z,18.00
2022-12-31T08:33:15.601Z,16.13
2022-12-31T08:36:19.542Z,19.55
2022-12-31T08:39:18.273Z,15.73
2022-12-31T08:42:20.839Z,17.95
2022-12-31T08:45:19.843Z,15.77
2022-12-31T08:48:20.388Z,18.08
2022-12-31T08:51:16.005Z,16.77
2022-12-31T08:54:05.348Z,15.40
2022-12-31T08:57:10.556Z,14.05
2022-12-31T09:00:07.068Z,13.73
2022-12-31T09:03:16.804Z,12.10
2022-12-31T09:06:14.927Z,14.40
2022-12-31T09:09:11.764Z,12.85
2022-12-31T09:12:07.163Z,14.23
2022-12-31T09:15:01.955Z,11.85
2022-12-31T09:17:52.279Z,14.95
2022-12-31T09:20:44.438Z,13.10
2022-12-31T09:23:33.938Z,12.05
2022-12-31T09:26:43.659Z,10.98
2022-12-31T09:29:44.629Z,11.80
2022-12-31T09:32:43.201Z,14.75
2022-12-31T09:35:37.721Z,12.38
2022-12-31T09:38:32.505Z,12.23
2022-12-31T09:41:46.983Z,11.27
2022-12-31T09:45:07.517Z,13.60
2022-12-31T09:48:46.916Z,12.32
2022-12-31T09:51:44.765Z,9.93
2022-12-31T09:54:48.063Z,11.98
2022-12-31T09:57:41.889Z,10.85
2022-12-31T10:00:39.455Z,13.57
2022-12-31T10:04:06.394Z,11.05
2022-12-31T10:07:07.556Z,11.55
2022-12-31T10:10:19.719Z,11.82
2022-12-31T10:13:37.349Z,12.80
2022-12-31T10:16:57.129Z,12.95
2022-12-31T10:20:20.554Z,11.20
2022-12-31T10:23:27.575Z,10.68
2022-12-31T10:26:36.311Z,13.23
2022-12-31T10:29:39.623Z,11.38
2022-12-31T10:32:41.229Z,9.93
2022-12-31T10:35:37.995Z,11.70
2022-12-31T10:38:35.486Z,10.25
2022-12-31T10:42:03.249Z,10.02
2022-12-31T10:45:36.667Z,9.60
2022-12-31T10:49:09.733Z,12.55
2022-12-31T10:52:25.108Z,12.05
2022-12-31T10:56:08.366Z,12.77
2022-12-31T10:59:26.774Z,11.82
2022-12-31T11:02:39.892Z,9.65
2022-12-31T11:05:57.929Z,10.98
2022-12-31T11:09:13.656Z,9.48
2022-12-31T11:12:11.608Z,10.05
2022-12-31T11:15:18.822Z,9.32
2022-12-31T11:18:16.728Z,9.35
2022-12-31T11:21:26.228Z,9.68
2022-12-31T11:24:32.884Z,11.43
2022-12-31T11:27:34.555Z,10.35
2022-12-31T11:30:28.740Z,9.43
2022-12-31T11:33:34.295Z,9.25
2022-12-31T11:36:32.897Z,9.70
2022-12-31T11:39:36.287Z,8.38
2022-12-31T11:42:34.061Z,11.02
2022-12-31T11:45:43.224Z,9.95
2022-12-31T11:48:46.790Z,9.13
2022-12-31T11:51:50.791Z,9.65
2022-12-31T11:54:50.513Z,10.60
2022-12-31T11:57:42.161Z,9.57
2022-12-31T12:00:33.309Z,8.15
2022-12-31T12:03:23.277Z,8.15
2022-12-31T12:06:16.586Z,7.65
2022-12-31T12:09:08.723Z,9.95
2022-12-31T12:12:02.941Z,6.95
2022-12-31T12:14:54.892Z,9.77
2022-12-31T12:17:43.683Z,8.52
2022-12-31T12:20:35.050Z,7.15
2022-12-31T12:23:27.210Z,7.68
2022-12-31T12:26:29.401Z,7.82
2022-12-31T12:29:20.963Z,6.55
2022-12-31T12:32:18.225Z,8.15
2022-12-31T12:35:17.490Z,9.30
2022-12-31T12:38:08.542Z,9.15
2022-12-31T12:41:01.908Z,8.15
2022-12-31T12:43:51.528Z,9.20
2022-12-31T12:46:48.191Z,7.60
2022-12-31T12:49:41.769Z,7.97
2022-12-31T12:52:46.901Z,10.73
2022-12-31T12:55:43.765Z,8.05
2022-12-31T12:58:44.202Z,9.68
2022-12-31T13:01:42.000Z,9.70
2022-12-31T13:04:49.171Z,7.07
2022-12-31T13:07:47.837Z,10.25
2022-12-31T13:11:06.215Z,7.72
2022-12-31T13:14:01.742Z,8.15
2022-12-31T13:17:00.859Z,7.53
2022-12-31T13:19:57.926Z,7.43
2022-12-31T13:22:53.640Z,8.80
2022-12-31T13:25:57.281Z,8.82
2022-12-31T13:28:49.109Z,9.50
2022-12-31T13:31:42.285Z,9.77
2022-12-31T13:34:34.949Z,8.50
2022-12-31T13:37:30.239Z,8.23
2022-12-31T13:40:23.929Z,9.82
2022-12-31T13:43:19.842Z,9.40
2022-12-31T13:46:19.345Z,8.35
2022-12-31T13:49:18.200Z,9.50
2022-12-31T13:52:20.505Z,11.00
2022-12-31T13:55:15.953Z,9.70
2022-12-31T13:58:10.839Z,7.38
2022-12-31T14:01:06.433Z,9.77
2022-12-31T14:04:00.973Z,7.35
2022-12-31T14:06:54.676Z,8.73
2022-12-31T14:09:43.585Z,8.93
2022-12-31T14:12:41.334Z,7.57
2022-12-31T14:15:34.686Z,8.50
2022-12-31T14:18:30.400Z,8.88
2022-12-31T14:21:24.747Z,7.63
2022-12-31T14:24:22.943Z,6.85
2022-12-31T14:27:18.554Z,7.88
2022-12-31T14:30:14.574Z,9.77
2022-12-31T14:33:15.459Z,7.60
2022-12-31T14:36:18.906Z,8.10
2022-12-31T14:39:27.933Z,7.65
2022-12-31T14:42:26.172Z,6.75
2022-12-31T14:45:43.322Z,7.13
2022-12-31T14:48:45.815Z,8.10
2022-12-31T14:51:37.057Z,8.43
2022-12-31T14:54:29.818Z,7.15
2022-12-31T14:57:26.347Z,7.85
2022-12-31T15:00:35.196Z,6.28
2022-12-31T15:03:27.969Z,6.57
2022-12-31T15:06:41.595Z,6.07
2022-12-31T15:10:09.420Z,6.93
2022-12-31T15:13:04.644Z,6.18
2022-12-31T15:16:20.027Z,8.02
2022-12-31T15:19:34.373Z,9.13
2022-12-31T15:22:39.356Z,7.93
2022-12-31T15:25:40.007Z,6.63
2022-12-31T15:28:34.823Z,6.03
2022-12-31T15:31:23.679Z,7.57
2022-12-31T15:34:26.875Z,6.53
2022-12-31T15:37:35.511Z,5.70
2022-12-31T15:40:25.433Z,7.50
2022-12-31T15:43:22.023Z,7.10
2022-12-31T15:46:17.619Z,6.28
2022-12-31T15:49:15.703Z,8.32
2022-12-31T15:52:08.420Z,6.97
2022-12-31T15:54:58.563Z,6.63
2022-12-31T15:57:47.907Z,6.72
2022-12-31T16:00:52.982Z,7.10
2022-12-31T16:03:46.387Z,8.05
2022-12-31T16:06:38.153Z,7.97
2022-12-31T16:09:28.771Z,6.68
2022-12-31T16:12:22.283Z,8.55
2022-12-31T16:15:21.765Z,8.00
2022-12-31T16:18:22.414Z,8.40
2022-12-31T16:21:30.284Z,7.22
2022-12-31T16:24:28.841Z,7.30
2022-12-31T16:27:18.542Z,7.40
2022-12-31T16:30:09.606Z,7.60
2022-12-31T16:33:01.491Z,6.82
2022-12-31T16:35:57.868Z,8.38
2022-12-31T16:38:47.236Z,7.95
2022-12-31T16:41:44.420Z,7.97
2022-12-31T16:44:33.138Z,9.35
2022-12-31T16:47:24.708Z,7.32
2022-12-31T16:50:18.907Z,5.72
2022-12-31T16:53:14.236Z,6.93
2022-12-31T16:56:08.860Z,7.43
2022-12-31T16:59:04.522Z,6.45
2022-12-31T17:01:56.098Z,8.60
2022-12-31T17:04:55.403Z,7.53
2022-12-31T17:07:45.009Z,7.20
2022-12-31T17:10:37.308Z,7.22
2022-12-31T17:13:30.907Z,7.90
2022-12-31T17:16:20.275Z,6.78
2022-12-31T17:19:09.309Z,7.63
2022-12-31T17:21:58.234Z,6.75
2022-12-31T17:24:50.131Z,6.38
2022-12-31T17:27:40.536Z,6.22
2022-12-31T17:30:41.467Z,8.80
2022-12-31T17:33:33.211Z,9.30
2022-12-31T17:36:24.341Z,7.03
2022-12-31T17:39:18.653Z,7.05
2022-12-31T17:42:09.514Z,6.88
2022-12-31T17:45:02.082Z,6.65
2022-12-31T17:47:54.030Z,7.38
2022-12-31T17:50:48.856Z,9.60
2022-12-31T17:53:38.415Z,8.48
2022-12-31T17:56:27.342Z,7.28
2022-12-31T17:59:19.039Z,8.40
2022-12-31T18:02:14.466Z,9.27
2022-12-31T18:05:03.380Z,8.68
2022-12-31T18:07:52.871Z,6.88
2022-12-31T18:10:43.559Z,9.30
2022-12-31T18:13:32.515Z,9.02
2022-12-31T18:16:22.067Z,7.20
2022-12-31T18:19:37.990Z,7.07
2022-12-31T18:22:24.656Z,6.97
2022-12-31T18:25:18.165Z,6.85
2022-12-31T18:28:12.923Z,7.47
2022-12-31T18:31:01.816Z,8.68
2022-12-31T18:33:51.933Z,7.63
2022-12-31T18:36:42.572Z,9.48
2022-12-31T18:39:31.647Z,8.15
2022-12-31T18:42:22.103Z,8.40
2022-12-31T18:45:17.199Z,8.15
2022-12-31T18:48:09.385Z,9.00
2022-12-31T18:50:58.283Z,11.55
2022-12-31T18:53:48.738Z,9.18
2022-12-31T18:56:41.856Z,17.20
2022-12-31T18:59:33.712Z,9.63
2022-12-31T19:02:22.421Z,8.90
2022-12-31T19:05:22.878Z,10.10
2022-12-31T19:08:11.533Z,9.32
2022-12-31T19:11:02.921Z,6.60
2022-12-31T19:13:53.203Z,8.52
2022-12-31T19:16:42.116Z,8.27
2022-12-31T19:19:31.090Z,7.13
2022-12-31T19:22:19.737Z,8.65
2022-12-31T19:25:18.384Z,8.30
2022-12-31T19:28:17.849Z,8.70
2022-12-31T19:31:07.470Z,9.38
2022-12-31T19:33:56.290Z,7.43
2022-12-31T19:36:45.341Z,7.40
2022-12-31T19:39:34.289Z,7.18
2022-12-31T19:42:23.322Z,10.93
2022-12-31T19:45:17.902Z,8.60
2022-12-31T19:48:07.093Z,7.15
2022-12-31T19:50:55.947Z,8.52
2022-12-31T19:53:45.937Z,8.55
2022-12-31T19:56:34.783Z,7.75
2022-12-31T19:59:23.517Z,7.35
2022-12-31T20:02:13.699Z,9.82
2022-12-31T20:05:02.590Z,9.85
2022-12-31T20:07:51.267Z,8.23
2022-12-31T20:10:40.736Z,8.52
2022-12-31T20:13:29.423Z,8.15
2022-12-31T20:16:21.158Z,8.82
2022-12-31T20:19:12.278Z,9.82
2022-12-31T20:22:01.033Z,6.82
2022-12-31T20:24:49.741Z,7.45
2022-12-31T20:27:38.641Z,8.57
2022-12-31T20:30:27.959Z,7.93
2022-12-31T20:33:19.141Z,8.82
2022-12-31T20:36:11.885Z,9.60
2022-12-31T20:39:00.683Z,8.57
2022-12-31T20:41:49.584Z,9.43
2022-12-31T20:44:38.353Z,9.15
2022-12-31T20:47:27.204Z,8.32
2022-12-31T20:50:16.399Z,8.07
2022-12-31T20:53:06.459Z,7.72
2022-12-31T20:55:55.334Z,8.30
2022-12-31T20:58:44.096Z,7.80
2022-12-31T21:01:55.461Z,11.93
2022-12-31T21:04:42.048Z,8.02
2022-12-31T21:07:30.928Z,8.60
2022-12-31T21:10:21.414Z,7.68
2022-12-31T21:13:09.441Z,7.88
2022-12-31T21:15:58.453Z,11.15
2022-12-31T21:18:48.189Z,8.93
2022-12-31T21:21:37.673Z,9.07
2022-12-31T21:24:27.255Z,8.70
2022-12-31T21:27:17.653Z,8.57
2022-12-31T21:30:22.366Z,6.97
2022-12-31T21:33:11.203Z,9.40
2022-12-31T21:36:04.468Z,8.77
2022-12-31T21:38:53.779Z,6.28
2022-12-31T21:41:54.379Z,9.25
2022-12-31T21:44:44.658Z,7.50
2022-12-31T21:47:51.286Z,8.15
2022-12-31T21:50:40.079Z,8.77
2022-12-31T21:53:36.187Z,7.68
2022-12-31T21:56:24.700Z,8.57
2022-12-31T21:59:30.884Z,8.57
2022-12-31T22:02:38.557Z,10.88
2022-12-31T22:05:27.304Z,8.35
2022-12-31T22:08:16.354Z,9.02
2022-12-31T22:11:05.123Z,8.23
2022-12-31T22:13:55.093Z,8.90
2022-12-31T22:16:43.838Z,8.45
2022-12-31T22:19:48.663Z,7.18
2022-12-31T22:22:42.981Z,6.93
2022-12-31T22:25:31.709Z,11.10
2022-12-31T22:28:38.229Z,8.27
2022-12-31T22:31:30.048Z,8.63
2022-12-31T22:34:19.484Z,7.63
2022-12-31T22:37:35.818Z,9.82
2022-12-31T22:40:18.828Z,6.57
2022-12-31T22:43:07.570Z,8.02
2022-12-31T22:45:56.561Z,7.32
2022-12-31T22:48:45.499Z,7.72
2022-12-31T22:51:55.794Z,9.02
2022-12-31T22:54:44.369Z,9.88
2022-12-31T22:57:33.392Z,8.10
2022-12-31T23:00:38.327Z,10.73
2022-12-31T23:03:27.119Z,58.35
2022-12-31T23:06:16.008Z,45.53
2022-12-31T23:09:22.246Z,30.58
2022-12-31T23:12:12.740Z,21.15
2022-12-31T23:15:18.562Z,20.95
2022-12-31T23:18:24.750Z,33.75
2022-12-31T23:21:30.937Z,34.53
2022-12-31T23:24:26.100Z,37.35
2022-12-31T23:27:16.845Z,32.85
2022-12-31T23:30:06.560Z,26.52
2022-12-31T23:32:55.385Z,27.48
2022-12-31T23:35:44.397Z,20.33
2022-12-31T23:38:33.188Z,20.48
2022-12-31T23:41:22.783Z,19.10
2022-12-31T23:44:13.384Z,18.98
2022-12-31T23:47:02.082Z,13.02
2022-12-31T23:49:50.942Z,10.95
2022-12-31T23:52:39.742Z,11.75
2022-12-31T23:55:28.455Z,14.35
2022-12-31T23:58:17.641Z,12.45
