createdAt,value
2022-08-20T00:00:53.383Z,94.70
2022-08-20T00:06:03.483Z,94.80
2022-08-20T00:11:03.869Z,94.80
2022-08-20T00:16:02.507Z,94.70
2022-08-20T00:21:01.142Z,94.50
2022-08-20T00:25:59.675Z,94.50
2022-08-20T00:30:59.760Z,94.40
2022-08-20T00:35:58.121Z,94.60
2022-08-20T00:40:59.337Z,94.70
2022-08-20T00:45:59.851Z,94.70
2022-08-20T00:51:03.769Z,94.80
2022-08-20T00:56:02.268Z,94.70
2022-08-20T01:01:01.880Z,94.70
2022-08-20T01:06:00.448Z,94.90
2022-08-20T01:11:10.020Z,95.10
2022-08-20T01:16:18.482Z,95.00
2022-08-20T01:21:20.710Z,95.10
2022-08-20T01:26:24.068Z,95.10
2022-08-20T01:31:24.782Z,95.10
2022-08-20T01:36:30.355Z,94.90
2022-08-20T01:41:52.823Z,95.10
2022-08-20T01:46:55.256Z,95.10
2022-08-20T01:51:59.865Z,95.30
2022-08-20T01:57:05.661Z,95.40
2022-08-20T02:02:07.088Z,95.50
2022-08-20T02:07:08.311Z,95.40
2022-08-20T02:12:10.001Z,95.60
2022-08-20T02:17:08.340Z,95.80
2022-08-20T02:22:15.966Z,95.70
2022-08-20T02:27:16.120Z,95.80
2022-08-20T02:32:24.827Z,95.80
2022-08-20T02:37:32.568Z,95.70
2022-08-20T02:42:32.256Z,95.80
2022-08-20T02:47:30.590Z,95.90
2022-08-20T02:52:28.835Z,95.90
2022-08-20T02:57:27.059Z,95.80
2022-08-20T03:02:27.030Z,96.00
2022-08-20T03:07:25.326Z,96.00
2022-08-20T03:12:23.628Z,96.00
2022-08-20T03:17:22.290Z,96.10
2022-08-20T03:22:21.887Z,96.20
2022-08-20T03:27:21.342Z,96.30
2022-08-20T03:32:24.554Z,96.30
2022-08-20T03:37:26.177Z,96.30
2022-08-20T03:42:24.452Z,96.20
2022-08-20T03:47:23.916Z,96.20
2022-08-20T03:52:22.148Z,96.10
2022-08-20T03:57:21.820Z,96.10
2022-08-20T04:02:20.182Z,96.20
2022-08-20T04:07:25.831Z,96.30
2022-08-20T04:12:27.235Z,96.20
2022-08-20T04:17:25.827Z,96.40
2022-08-20T04:22:24.086Z,96.20
2022-08-20T04:27:22.366Z,96.20
2022-08-20T04:32:22.374Z,96.20
2022-08-20T04:37:22.431Z,96.20
2022-08-20T04:42:20.695Z,96.20
2022-08-20T04:47:25.377Z,96.20
2022-08-20T04:52:33.212Z,96.30
2022-08-20T04:57:31.465Z,96.40
2022-08-20T05:02:31.298Z,96.40
2022-08-20T05:07:29.604Z,96.50
2022-08-20T05:12:27.923Z,96.40
2022-08-20T05:17:26.140Z,96.40
2022-08-20T05:22:25.831Z,96.40
2022-08-20T05:27:29.987Z,96.60
2022-08-20T05:32:28.530Z,96.60
2022-08-20T05:37:28.585Z,96.70
2022-08-20T05:42:31.152Z,96.70
2022-08-20T05:47:29.705Z,96.70
2022-08-20T05:52:34.988Z,96.80
2022-08-20T05:57:33.226Z,97.00
2022-08-20T06:02:48.754Z,97.00
2022-08-20T06:07:48.387Z,97.10
2022-08-20T06:12:46.967Z,97.70
2022-08-20T06:17:45.225Z,97.40
2022-08-20T06:22:57.979Z,97.50
2022-08-20T06:27:56.584Z,97.60
2022-08-20T06:32:54.915Z,97.70
2022-08-20T06:37:53.414Z,97.60
2022-08-20T06:42:53.919Z,97.70
2022-08-20T06:47:53.334Z,97.70
2022-08-20T06:53:03.349Z,97.60
2022-08-20T06:58:05.913Z,97.70
2022-08-20T07:03:04.976Z,97.90
2022-08-20T07:08:03.562Z,97.80
2022-08-20T07:13:03.224Z,97.90
2022-08-20T07:18:04.444Z,98.00
2022-08-20T07:23:03.200Z,98.20
2022-08-20T07:28:03.994Z,98.20
2022-08-20T07:33:02.295Z,98.50
2022-08-20T07:38:05.057Z,98.70
2022-08-20T07:43:05.046Z,98.60
2022-08-20T07:48:08.453Z,98.60
2022-08-20T07:53:07.221Z,98.70
2022-08-20T07:58:11.444Z,98.80
2022-08-20T08:03:10.696Z,98.80
2022-08-20T08:08:12.548Z,98.70
2022-08-20T08:13:14.186Z,98.60
2022-08-20T08:18:17.852Z,98.70
2022-08-20T08:23:31.709Z,98.80
2022-08-20T08:28:31.856Z,98.70
2022-08-20T08:33:32.557Z,98.40
2022-08-20T08:38:31.672Z,98.50
2022-08-20T08:43:32.041Z,98.40
2022-08-20T08:48:35.880Z,98.40
2022-08-20T08:53:39.323Z,98.30
2022-08-20T08:58:39.395Z,98.00
2022-08-20T09:03:39.922Z,97.80
2022-08-20T09:08:47.872Z,97.60
2022-08-20T09:13:47.485Z,97.40
2022-08-20T09:18:45.736Z,97.20
2022-08-20T09:23:43.938Z,96.40
2022-08-20T09:28:42.195Z,96.30
2022-08-20T09:33:42.108Z,96.20
2022-08-20T09:38:40.277Z,96.20
2022-08-20T09:43:38.685Z,95.70
2022-08-20T09:48:36.920Z,95.10
2022-08-20T09:53:36.813Z,94.50
2022-08-20T09:58:39.070Z,94.30
2022-08-20T10:03:41.824Z,93.90
2022-08-20T10:08:41.728Z,94.00
2022-08-20T10:13:40.048Z,93.80
2022-08-20T10:18:38.548Z,93.30
2022-08-20T10:23:36.823Z,92.90
2022-08-20T10:28:36.507Z,92.60
2022-08-20T10:33:34.802Z,92.50
2022-08-20T10:38:32.969Z,92.30
2022-08-20T10:43:31.518Z,92.30
2022-08-20T10:48:31.613Z,91.90
2022-08-20T10:53:29.849Z,91.60
2022-08-20T10:58:37.744Z,91.70
2022-08-20T11:03:39.415Z,91.80
2022-08-20T11:08:37.692Z,91.50
2022-08-20T11:13:36.687Z,91.00
2022-08-20T11:18:34.991Z,90.30
2022-08-20T11:23:34.660Z,89.80
2022-08-20T11:28:33.306Z,90.70
2022-08-20T11:33:31.530Z,90.00
2022-08-20T11:38:29.813Z,90.20
2022-08-20T11:43:29.448Z,90.10
2022-08-20T11:48:27.703Z,90.00
2022-08-20T11:53:25.937Z,89.70
2022-08-20T11:58:24.169Z,88.70
2022-08-20T12:03:23.871Z,88.50
2022-08-20T12:08:27.727Z,88.50
2022-08-20T12:13:47.279Z,88.70
2022-08-20T12:18:48.742Z,87.40
2022-08-20T12:23:46.987Z,86.50
2022-08-20T12:28:45.388Z,85.40
2022-08-20T12:33:43.647Z,84.50
2022-08-20T12:38:43.279Z,84.70
2022-08-20T12:43:42.787Z,84.80
2022-08-20T12:48:41.051Z,84.80
2022-08-20T12:53:39.300Z,83.80
2022-08-20T12:58:38.878Z,83.00
2022-08-20T13:03:40.238Z,83.50
2022-08-20T13:08:43.324Z,84.40
2022-08-20T13:13:43.562Z,83.90
2022-08-20T13:18:41.811Z,84.20
2022-08-20T13:23:40.088Z,83.50
2022-08-20T13:28:38.359Z,83.00
2022-08-20T13:33:38.018Z,83.00
2022-08-20T13:38:36.302Z,82.70
2022-08-20T13:43:35.821Z,82.30
2022-08-20T13:48:34.270Z,81.20
2022-08-20T13:53:34.005Z,80.30
2022-08-20T13:58:32.278Z,81.00
2022-08-20T14:03:30.533Z,80.90
2022-08-20T14:08:30.314Z,79.50
2022-08-20T14:13:29.998Z,81.00
2022-08-20T14:18:28.255Z,79.70
2022-08-20T14:23:26.593Z,78.20
2022-08-20T14:28:25.902Z,77.20
2022-08-20T14:33:26.023Z,77.80
2022-08-20T14:38:24.413Z,77.70
2022-08-20T14:43:22.650Z,77.20
2022-08-20T14:48:20.877Z,76.80
2022-08-20T14:53:21.045Z,77.00
2022-08-20T14:58:19.399Z,75.30
2022-08-20T15:03:17.662Z,75.80
2022-08-20T15:08:20.103Z,75.30
2022-08-20T15:13:18.396Z,74.20
2022-08-20T15:18:16.741Z,73.00
2022-08-20T15:23:14.985Z,73.50
2022-08-20T15:28:14.667Z,72.80
2022-08-20T15:33:12.976Z,73.30
2022-08-20T15:38:11.235Z,75.40
2022-08-20T15:43:10.493Z,74.50
2022-08-20T15:48:14.250Z,74.10
2022-08-20T15:53:21.061Z,72.20
2022-08-20T15:58:28.262Z,74.60
2022-08-20T16:03:39.921Z,73.60
2022-08-20T16:08:57.494Z,73.70
2022-08-20T16:13:58.963Z,74.40
2022-08-20T16:18:59.522Z,75.40
2022-08-20T16:23:57.986Z,74.60
2022-08-20T16:29:10.003Z,74.40
2022-08-20T16:34:33.846Z,72.70
2022-08-20T16:39:39.688Z,74.10
2022-08-20T16:44:40.738Z,72.20
2022-08-20T16:49:49.707Z,70.40
2022-08-20T16:54:47.948Z,73.50
2022-08-20T16:59:57.684Z,72.40
2022-08-20T17:05:02.073Z,72.90
2022-08-20T17:10:12.566Z,73.10
2022-08-20T17:15:21.541Z,72.10
2022-08-20T17:20:21.266Z,72.80
2022-08-20T17:25:22.682Z,71.40
2022-08-20T17:30:25.913Z,70.30
2022-08-20T17:35:31.066Z,72.70
2022-08-20T17:40:39.974Z,71.00
2022-08-20T17:45:42.919Z,72.10
2022-08-20T17:50:44.452Z,71.20
2022-08-20T17:55:44.811Z,72.00
2022-08-20T18:00:44.600Z,71.70
2022-08-20T18:05:46.127Z,71.50
2022-08-20T18:10:53.939Z,72.60
2022-08-20T18:15:59.600Z,72.10
2022-08-20T18:21:15.704Z,72.10
2022-08-20T18:26:18.691Z,72.70
2022-08-20T18:31:27.790Z,72.60
2022-08-20T18:36:30.331Z,73.10
2022-08-20T18:41:31.132Z,72.80
2022-08-20T18:46:29.398Z,73.20
2022-08-20T18:51:37.627Z,73.20
2022-08-20T18:56:42.221Z,73.00
2022-08-20T19:01:42.657Z,73.30
2022-08-20T19:06:45.959Z,72.60
2022-08-20T19:12:09.931Z,73.40
2022-08-20T19:17:12.631Z,74.40
2022-08-20T19:22:17.171Z,73.70
2022-08-20T19:27:15.417Z,73.70
2022-08-20T19:32:21.418Z,73.70
2022-08-20T19:37:35.244Z,74.10
2022-08-20T19:42:44.579Z,74.20
2022-08-20T19:47:50.442Z,74.40
2022-08-20T19:52:58.270Z,74.50
2022-08-20T19:57:59.221Z,74.70
2022-08-20T20:02:57.753Z,75.00
2022-08-20T20:08:03.731Z,75.10
2022-08-20T20:13:08.933Z,75.20
2022-08-20T20:18:08.006Z,75.50
2022-08-20T20:23:17.623Z,75.80
2022-08-20T20:28:21.309Z,76.20
2022-08-20T20:33:24.873Z,76.40
2022-08-20T20:38:28.901Z,76.90
2022-08-20T20:43:30.582Z,78.20
2022-08-20T20:48:34.028Z,77.90
2022-08-20T20:53:48.428Z,77.80
2022-08-20T20:58:55.519Z,78.10
2022-08-20T21:03:54.769Z,77.70
2022-08-20T21:08:55.512Z,78.20
2022-08-20T21:13:53.881Z,78.30
2022-08-20T21:18:52.267Z,78.70
2022-08-20T21:23:50.514Z,79.90
2022-08-20T21:28:50.302Z,79.50
2022-08-20T21:33:48.568Z,79.90
2022-08-20T21:38:46.858Z,79.80
2022-08-20T21:43:45.118Z,80.50
2022-08-20T21:48:49.237Z,80.90
2022-08-20T21:53:47.730Z,80.70
2022-08-20T21:58:48.307Z,80.60
2022-08-20T22:03:49.578Z,80.70
2022-08-20T22:08:50.317Z,80.80
2022-08-20T22:13:48.679Z,81.00
2022-08-20T22:18:49.022Z,81.10
2022-08-20T22:23:47.674Z,81.30
2022-08-20T22:28:51.046Z,81.70
2022-08-20T22:33:51.160Z,82.00
2022-08-20T22:38:54.731Z,82.20
2022-08-20T22:43:56.567Z,82.30
2022-08-20T22:48:57.813Z,82.50
2022-08-20T22:53:56.092Z,82.70
2022-08-20T22:58:54.352Z,83.60
2022-08-20T23:03:52.663Z,82.90
2022-08-20T23:08:52.290Z,83.00
2022-08-20T23:13:50.545Z,83.20
2022-08-20T23:18:48.851Z,83.80
2022-08-20T23:23:47.149Z,83.60
2022-08-20T23:28:46.821Z,83.30
2022-08-20T23:33:45.138Z,83.20
2022-08-20T23:38:43.654Z,83.50
2022-08-20T23:43:42.281Z,84.00
2022-08-20T23:48:41.910Z,84.10
2022-08-20T23:53:40.397Z,84.00
2022-08-20T23:58:38.985Z,83.70
