createdAt,value
2018-08-28T00:00:01.985Z,17.49
2018-08-28T00:01:02.048Z,17.45
2018-08-28T00:02:02.104Z,17.41
2018-08-28T00:03:02.168Z,17.45
2018-08-28T00:04:02.232Z,17.29
2018-08-28T00:05:02.296Z,17.31
2018-08-28T00:06:02.404Z,17.20
2018-08-28T00:07:02.424Z,17.19
2018-08-28T00:08:02.492Z,17.09
2018-08-28T00:09:02.556Z,17.05
2018-08-28T00:10:02.620Z,17.08
2018-08-28T00:11:02.733Z,16.93
2018-08-28T00:12:02.772Z,16.86
2018-08-28T00:13:02.813Z,16.79
2018-08-28T00:14:02.876Z,16.72
2018-08-28T00:15:02.941Z,16.71
2018-08-28T00:16:03.013Z,16.64
2018-08-28T00:17:03.090Z,16.53
2018-08-28T00:18:03.137Z,16.50
2018-08-28T00:19:03.201Z,16.39
2018-08-28T00:20:03.265Z,16.31
2018-08-28T00:21:03.337Z,16.26
2018-08-28T00:22:03.405Z,16.20
2018-08-28T00:23:03.457Z,16.23
2018-08-28T00:24:03.521Z,16.23
2018-08-28T00:25:03.585Z,16.13
2018-08-28T00:26:03.660Z,16.08
2018-08-28T00:27:03.725Z,16.02
2018-08-28T00:28:03.781Z,15.92
2018-08-28T00:29:03.845Z,15.94
2018-08-28T00:30:03.914Z,15.92
2018-08-28T00:31:03.977Z,15.90
2018-08-28T00:32:04.049Z,15.83
2018-08-28T00:33:04.101Z,15.80
2018-08-28T00:34:04.165Z,15.75
2018-08-28T00:35:04.229Z,15.70
2018-08-28T00:36:04.417Z,15.65
2018-08-28T00:37:04.357Z,15.75
2018-08-28T00:38:04.421Z,15.65
2018-08-28T00:39:04.490Z,15.61
2018-08-28T00:40:04.550Z,15.54
2018-08-28T00:41:04.622Z,15.58
2018-08-28T00:42:04.689Z,15.62
2018-08-28T00:43:04.746Z,15.58
2018-08-28T00:44:04.810Z,15.51
2018-08-28T00:45:04.874Z,15.58
2018-08-28T00:46:04.942Z,15.55
2018-08-28T00:47:05.007Z,15.47
2018-08-28T00:48:05.066Z,15.62
2018-08-28T00:49:05.132Z,15.51
2018-08-28T00:50:05.194Z,15.58
2018-08-28T00:51:05.258Z,15.59
2018-08-28T00:52:05.606Z,15.52
2018-08-28T00:53:05.386Z,15.61
2018-08-28T00:54:05.451Z,15.57
2018-08-28T00:55:05.514Z,15.55
2018-08-28T00:56:05.579Z,15.51
2018-08-28T00:57:05.650Z,15.57
2018-08-28T00:58:05.714Z,15.54
2018-08-28T00:59:05.770Z,15.52
2018-08-28T01:00:05.834Z,15.49
2018-08-28T01:01:05.922Z,15.52
2018-08-28T01:02:06.007Z,15.46
2018-08-28T01:03:06.062Z,15.44
2018-08-28T01:04:06.103Z,15.42
2018-08-28T01:05:06.155Z,15.36
2018-08-28T01:06:06.223Z,15.36
2018-08-28T01:07:06.282Z,15.37
2018-08-28T01:08:06.618Z,15.29
2018-08-28T01:09:06.411Z,15.27
2018-08-28T01:10:06.510Z,15.25
2018-08-28T01:11:06.543Z,15.24
2018-08-28T01:12:06.607Z,15.11
2018-08-28T01:13:06.675Z,15.24
2018-08-28T01:14:06.738Z,15.18
2018-08-28T01:15:06.795Z,15.15
2018-08-28T01:16:06.859Z,15.10
2018-08-28T01:17:06.923Z,15.11
2018-08-28T01:18:06.995Z,15.07
2018-08-28T01:19:07.060Z,15.07
2018-08-28T01:20:07.114Z,15.04
2018-08-28T01:21:07.181Z,15.04
2018-08-28T01:22:07.244Z,15.07
2018-08-28T01:23:07.491Z,15.00
2018-08-28T01:24:07.371Z,15.04
2018-08-28T01:25:07.435Z,14.97
2018-08-28T01:26:07.499Z,15.03
2018-08-28T01:27:07.568Z,14.97
2018-08-28T01:28:07.635Z,15.04
2018-08-28T01:29:07.699Z,14.99
2018-08-28T01:30:07.755Z,15.03
2018-08-28T01:31:07.819Z,14.97
2018-08-28T01:32:07.883Z,15.00
2018-08-28T01:33:07.952Z,14.99
2018-08-28T01:34:08.016Z,14.88
2018-08-28T01:35:08.076Z,14.89
2018-08-28T01:36:08.140Z,14.91
2018-08-28T01:37:08.296Z,14.96
2018-08-28T01:38:08.271Z,14.92
2018-08-28T01:39:08.612Z,14.97
2018-08-28T01:40:08.395Z,14.91
2018-08-28T01:41:08.460Z,14.77
2018-08-28T01:42:08.524Z,14.85
2018-08-28T01:43:08.584Z,14.82
2018-08-28T01:44:08.661Z,14.85
2018-08-28T01:45:08.720Z,14.79
2018-08-28T01:46:08.780Z,14.70
2018-08-28T01:47:08.844Z,14.68
2018-08-28T01:48:08.904Z,14.70
2018-08-28T01:49:08.976Z,14.77
2018-08-28T01:50:09.040Z,14.72
2018-08-28T01:51:09.100Z,14.66
2018-08-28T01:52:09.160Z,14.63
2018-08-28T01:53:09.225Z,14.63
2018-08-28T01:54:09.533Z,14.60
2018-08-28T01:55:09.352Z,14.60
2018-08-28T01:56:09.417Z,14.53
2018-08-28T01:57:09.486Z,14.55
2018-08-28T01:58:09.546Z,14.51
2018-08-28T01:59:09.620Z,14.53
2018-08-28T02:00:09.689Z,14.47
2018-08-28T02:01:09.736Z,14.45
2018-08-28T02:02:09.789Z,14.40
2018-08-28T02:03:09.861Z,14.41
2018-08-28T02:04:09.936Z,14.32
2018-08-28T02:05:09.997Z,14.40
2018-08-28T02:06:10.057Z,14.36
2018-08-28T02:07:10.117Z,14.33
2018-08-28T02:08:10.185Z,14.30
2018-08-28T02:09:10.401Z,14.22
2018-08-28T02:10:10.309Z,14.26
2018-08-28T02:11:10.370Z,14.29
2018-08-28T02:12:10.433Z,14.18
2018-08-28T02:13:10.554Z,14.20
2018-08-28T02:14:10.569Z,14.22
2018-08-28T02:15:10.633Z,14.18
2018-08-28T02:16:10.689Z,14.20
2018-08-28T02:17:10.754Z,14.10
2018-08-28T02:18:10.817Z,14.26
2018-08-28T02:19:10.885Z,14.17
2018-08-28T02:20:10.950Z,14.11
2018-08-28T02:21:11.010Z,14.07
2018-08-28T02:22:11.070Z,14.18
2018-08-28T02:23:11.134Z,14.00
2018-08-28T02:24:11.354Z,14.00
2018-08-28T02:25:11.265Z,14.07
2018-08-28T02:26:11.330Z,13.99
2018-08-28T02:27:11.390Z,14.00
2018-08-28T02:28:11.456Z,13.90
2018-08-28T02:29:11.521Z,13.92
2018-08-28T02:30:11.590Z,13.90
2018-08-28T02:31:11.642Z,13.86
2018-08-28T02:32:11.705Z,13.95
2018-08-28T02:33:11.770Z,13.93
2018-08-28T02:34:11.842Z,14.00
2018-08-28T02:35:11.902Z,13.86
2018-08-28T02:36:11.962Z,13.87
2018-08-28T02:37:12.025Z,13.90
2018-08-28T02:38:12.094Z,13.87
2018-08-28T02:39:12.170Z,13.85
2018-08-28T02:40:12.214Z,13.77
2018-08-28T02:41:12.278Z,13.79
2018-08-28T02:42:12.343Z,13.86
2018-08-28T02:43:12.405Z,13.81
2018-08-28T02:44:12.478Z,13.78
2018-08-28T02:45:12.538Z,13.78
2018-08-28T02:46:12.598Z,13.86
2018-08-28T02:47:12.658Z,13.79
2018-08-28T02:48:12.722Z,13.78
2018-08-28T02:49:12.795Z,13.74
2018-08-28T02:50:12.858Z,13.77
2018-08-28T02:51:12.919Z,13.77
2018-08-28T02:52:12.979Z,13.75
2018-08-28T02:53:13.043Z,13.74
2018-08-28T02:54:13.123Z,13.75
2018-08-28T02:55:13.171Z,13.67
2018-08-28T02:56:13.308Z,13.68
2018-08-28T02:57:13.294Z,13.65
2018-08-28T02:58:13.370Z,13.54
2018-08-28T02:59:13.426Z,13.59
2018-08-28T03:00:13.494Z,13.54
2018-08-28T03:01:13.550Z,13.57
2018-08-28T03:02:13.611Z,13.54
2018-08-28T03:03:13.675Z,13.60
2018-08-28T03:04:13.750Z,13.50
2018-08-28T03:05:13.811Z,13.47
2018-08-28T03:06:13.867Z,13.59
2018-08-28T03:07:13.932Z,13.54
2018-08-28T03:08:13.991Z,13.52
2018-08-28T03:09:14.067Z,13.47
2018-08-28T03:10:14.131Z,13.52
2018-08-28T03:11:14.186Z,13.46
2018-08-28T03:12:14.248Z,13.39
2018-08-28T03:13:14.316Z,13.44
2018-08-28T03:14:14.379Z,13.47
2018-08-28T03:15:14.444Z,13.41
2018-08-28T03:16:14.504Z,13.30
2018-08-28T03:17:14.563Z,13.33
2018-08-28T03:18:14.632Z,13.33
2018-08-28T03:19:14.695Z,13.30
2018-08-28T03:20:14.759Z,13.28
2018-08-28T03:21:14.816Z,13.39
2018-08-28T03:22:14.880Z,13.27
2018-08-28T03:23:14.944Z,13.31
2018-08-28T03:24:15.012Z,13.31
2018-08-28T03:25:15.080Z,13.30
2018-08-28T03:26:15.131Z,13.31
2018-08-28T03:27:15.195Z,13.35
2018-08-28T03:28:15.260Z,13.33
2018-08-28T03:29:15.329Z,13.27
2018-08-28T03:30:15.392Z,13.27
2018-08-28T03:31:15.450Z,13.28
2018-08-28T03:32:15.512Z,13.31
2018-08-28T03:33:15.575Z,13.31
2018-08-28T03:34:15.653Z,13.25
2018-08-28T03:35:15.708Z,13.31
2018-08-28T03:36:15.768Z,13.30
2018-08-28T03:37:15.828Z,13.27
2018-08-28T03:38:15.896Z,13.33
2018-08-28T03:39:15.964Z,13.31
2018-08-28T03:40:16.028Z,13.28
2018-08-28T03:41:16.087Z,13.25
2018-08-28T03:42:16.155Z,13.31
2018-08-28T03:43:16.208Z,13.28
2018-08-28T03:44:16.273Z,13.33
2018-08-28T03:45:16.427Z,13.31
2018-08-28T03:46:16.400Z,13.33
2018-08-28T03:47:16.460Z,13.30
2018-08-28T03:48:16.524Z,13.25
2018-08-28T03:49:16.593Z,13.27
2018-08-28T03:50:16.660Z,13.18
2018-08-28T03:51:16.721Z,13.30
2018-08-28T03:52:16.778Z,13.18
2018-08-28T03:53:16.845Z,13.27
2018-08-28T03:54:16.904Z,13.16
2018-08-28T03:55:17.021Z,13.20
2018-08-28T03:56:17.036Z,13.20
2018-08-28T03:57:17.096Z,13.20
2018-08-28T03:58:17.157Z,13.19
2018-08-28T03:59:17.225Z,13.18
2018-08-28T04:00:17.289Z,13.11
2018-08-28T04:01:17.501Z,13.16
2018-08-28T04:02:17.413Z,13.12
2018-08-28T04:03:17.473Z,13.11
2018-08-28T04:04:17.537Z,13.12
2018-08-28T04:05:17.601Z,13.16
2018-08-28T04:06:17.669Z,13.11
2018-08-28T04:07:17.735Z,13.16
2018-08-28T04:08:17.797Z,13.15
2018-08-28T04:09:17.853Z,13.15
2018-08-28T04:10:17.917Z,13.11
2018-08-28T04:11:17.985Z,13.09
2018-08-28T04:12:18.049Z,13.09
2018-08-28T04:13:18.109Z,13.08
2018-08-28T04:14:18.170Z,13.12
2018-08-28T04:15:18.234Z,13.04
2018-08-28T04:16:18.298Z,13.03
2018-08-28T04:17:18.467Z,13.04
2018-08-28T04:18:18.425Z,13.12
2018-08-28T04:19:18.490Z,13.04
2018-08-28T04:20:18.550Z,13.04
2018-08-28T04:21:18.614Z,13.08
2018-08-28T04:22:18.682Z,13.12
2018-08-28T04:23:18.746Z,13.09
2018-08-28T04:24:18.803Z,13.11
2018-08-28T04:25:18.866Z,13.08
2018-08-28T04:26:18.931Z,13.12
2018-08-28T04:27:19.002Z,13.11
2018-08-28T04:28:19.062Z,13.05
2018-08-28T04:29:19.119Z,13.08
2018-08-28T04:30:19.242Z,13.04
2018-08-28T04:31:19.247Z,13.08
2018-08-28T04:32:19.309Z,13.08
2018-08-28T04:33:19.535Z,13.03
2018-08-28T04:34:19.435Z,13.04
2018-08-28T04:35:19.496Z,13.03
2018-08-28T04:36:19.559Z,13.03
2018-08-28T04:37:19.624Z,13.04
2018-08-28T04:38:19.691Z,13.00
2018-08-28T04:39:19.755Z,12.95
2018-08-28T04:40:19.811Z,12.98
2018-08-28T04:41:19.876Z,12.95
2018-08-28T04:42:19.940Z,12.93
2018-08-28T04:43:20.007Z,12.93
2018-08-28T04:44:20.085Z,12.95
2018-08-28T04:45:20.134Z,12.95
2018-08-28T04:46:20.192Z,12.93
2018-08-28T04:47:20.256Z,12.91
2018-08-28T04:48:20.320Z,12.91
2018-08-28T04:49:20.472Z,12.91
2018-08-28T04:50:20.444Z,12.87
2018-08-28T04:51:20.512Z,12.95
2018-08-28T04:52:20.572Z,13.03
2018-08-28T04:53:20.636Z,12.97
2018-08-28T04:54:20.829Z,13.00
2018-08-28T04:55:20.772Z,12.98
2018-08-28T04:56:20.824Z,13.04
2018-08-28T04:57:20.888Z,13.00
2018-08-28T04:58:20.952Z,13.01
2018-08-28T04:59:21.020Z,13.03
2018-08-28T05:00:21.080Z,13.05
2018-08-28T05:01:21.140Z,13.04
2018-08-28T05:02:21.204Z,13.05
2018-08-28T05:03:21.272Z,13.00
2018-08-28T05:04:21.336Z,13.05
2018-08-28T05:05:21.396Z,13.05
2018-08-28T05:06:21.456Z,13.12
2018-08-28T05:07:21.516Z,13.09
2018-08-28T05:08:21.580Z,13.13
2018-08-28T05:09:21.652Z,13.16
2018-08-28T05:10:21.713Z,13.12
2018-08-28T05:11:21.769Z,13.15
2018-08-28T05:12:21.833Z,13.20
2018-08-28T05:13:21.901Z,13.35
2018-08-28T05:14:21.969Z,13.30
2018-08-28T05:15:22.029Z,13.28
2018-08-28T05:16:22.085Z,13.46
2018-08-28T05:17:22.149Z,13.47
2018-08-28T05:18:22.213Z,13.46
2018-08-28T05:19:22.495Z,13.56
2018-08-28T05:20:22.342Z,13.65
2018-08-28T05:21:22.401Z,13.70
2018-08-28T05:22:22.465Z,13.72
2018-08-28T05:23:22.530Z,13.77
2018-08-28T05:24:22.597Z,13.78
2018-08-28T05:25:22.675Z,13.87
2018-08-28T05:26:22.719Z,13.68
2018-08-28T05:27:22.781Z,13.93
2018-08-28T05:28:22.889Z,13.87
2018-08-28T05:29:22.921Z,13.97
2018-08-28T05:30:23.028Z,14.03
2018-08-28T05:31:23.034Z,13.92
2018-08-28T05:32:23.098Z,13.99
2018-08-28T05:33:23.162Z,14.07
2018-08-28T05:34:23.229Z,14.08
2018-08-28T05:35:23.446Z,14.12
2018-08-28T05:36:23.354Z,14.10
2018-08-28T05:37:23.414Z,14.17
2018-08-28T05:38:23.478Z,14.12
2018-08-28T05:39:23.542Z,14.28
2018-08-28T05:40:23.610Z,14.26
2018-08-28T05:41:23.674Z,14.32
2018-08-28T05:42:23.734Z,14.35
2018-08-28T05:43:23.796Z,14.30
2018-08-28T05:44:23.858Z,14.32
2018-08-28T05:45:23.926Z,14.41
2018-08-28T05:46:23.990Z,14.47
2018-08-28T05:47:24.046Z,14.50
2018-08-28T05:48:24.115Z,14.55
2018-08-28T05:49:24.210Z,14.59
2018-08-28T05:50:24.241Z,14.66
2018-08-28T05:51:24.427Z,14.70
2018-08-28T05:52:24.366Z,14.79
2018-08-28T05:53:24.433Z,14.81
2018-08-28T05:54:24.494Z,14.85
2018-08-28T05:55:24.560Z,14.78
2018-08-28T05:56:24.626Z,14.86
2018-08-28T05:57:24.695Z,14.96
2018-08-28T05:58:24.747Z,14.86
2018-08-28T05:59:24.811Z,15.02
2018-08-28T06:00:24.875Z,15.03
2018-08-28T06:01:24.943Z,14.92
2018-08-28T06:02:25.006Z,15.06
2018-08-28T06:03:25.246Z,15.09
2018-08-28T06:04:25.127Z,15.18
2018-08-28T06:05:25.194Z,15.17
2018-08-28T06:06:25.255Z,15.25
2018-08-28T06:07:25.587Z,15.31
2018-08-28T06:08:25.383Z,15.27
2018-08-28T06:09:25.447Z,15.42
2018-08-28T06:10:25.511Z,15.40
2018-08-28T06:11:25.570Z,15.44
2018-08-28T06:12:25.643Z,15.51
2018-08-28T06:13:25.711Z,15.57
2018-08-28T06:14:25.772Z,15.54
2018-08-28T06:15:25.829Z,15.58
2018-08-28T06:16:25.891Z,15.68
2018-08-28T06:17:25.963Z,15.79
2018-08-28T06:18:26.031Z,15.68
2018-08-28T06:19:26.093Z,15.91
2018-08-28T06:20:26.147Z,15.90
2018-08-28T06:21:26.215Z,15.98
2018-08-28T06:22:26.443Z,16.02
2018-08-28T06:23:26.339Z,15.97
2018-08-28T06:24:26.404Z,16.10
2018-08-28T06:25:26.467Z,16.09
2018-08-28T06:26:26.543Z,16.16
2018-08-28T06:27:26.599Z,16.21
2018-08-28T06:28:26.664Z,16.24
2018-08-28T06:29:26.724Z,16.29
2018-08-28T06:30:26.788Z,16.23
2018-08-28T06:31:26.848Z,16.31
2018-08-28T06:32:26.920Z,16.28
2018-08-28T06:33:26.984Z,16.38
2018-08-28T06:34:27.044Z,16.41
2018-08-28T06:35:27.105Z,16.50
2018-08-28T06:36:27.172Z,16.56
2018-08-28T06:37:27.466Z,16.51
2018-08-28T06:38:27.301Z,16.66
2018-08-28T06:39:27.365Z,16.71
2018-08-28T06:40:27.428Z,16.76
2018-08-28T06:41:27.492Z,16.79
2018-08-28T06:42:27.560Z,16.87
2018-08-28T06:43:27.678Z,16.81
2018-08-28T06:44:27.684Z,16.99
2018-08-28T06:45:27.753Z,16.97
2018-08-28T06:46:27.813Z,17.05
2018-08-28T06:47:27.881Z,17.16
2018-08-28T06:48:27.948Z,17.12
2018-08-28T06:49:28.029Z,17.16
2018-08-28T06:50:28.076Z,17.20
2018-08-28T06:51:28.137Z,17.36
2018-08-28T06:52:28.465Z,17.30
2018-08-28T06:53:28.262Z,17.36
2018-08-28T06:54:28.329Z,17.39
2018-08-28T06:55:28.400Z,17.44
2018-08-28T06:56:28.457Z,17.57
2018-08-28T06:57:28.525Z,17.54
2018-08-28T06:58:28.593Z,17.54
2018-08-28T06:59:28.649Z,17.63
2018-08-28T07:00:28.713Z,17.68
2018-08-28T07:01:28.781Z,17.74
2018-08-28T07:02:28.855Z,17.82
2018-08-28T07:03:28.913Z,17.95
2018-08-28T07:04:28.973Z,17.89
2018-08-28T07:05:29.037Z,17.92
2018-08-28T07:06:29.101Z,18.04
2018-08-28T07:07:29.273Z,18.10
2018-08-28T07:08:29.229Z,18.26
2018-08-28T07:09:29.297Z,18.33
2018-08-28T07:10:29.361Z,18.62
2018-08-28T07:11:29.425Z,19.24
2018-08-28T07:12:29.498Z,20.19
2018-08-28T07:13:29.561Z,20.81
2018-08-28T07:14:29.621Z,21.39
2018-08-28T07:15:29.690Z,21.99
2018-08-28T07:16:29.753Z,22.39
2018-08-28T07:17:29.830Z,22.68
2018-08-28T07:18:29.898Z,23.15
2018-08-28T07:19:29.957Z,23.32
2018-08-28T07:20:30.025Z,23.86
2018-08-28T07:21:30.094Z,24.13
2018-08-28T07:22:30.197Z,24.47
2018-08-28T07:23:30.229Z,24.80
2018-08-28T07:24:30.298Z,25.08
2018-08-28T07:25:30.384Z,25.33
2018-08-28T07:26:30.438Z,25.58
2018-08-28T07:27:30.514Z,25.58
2018-08-28T07:28:30.586Z,25.54
2018-08-28T07:29:30.650Z,25.66
2018-08-28T07:30:30.721Z,25.91
2018-08-28T07:31:30.927Z,26.23
2018-08-28T07:32:30.866Z,26.43
2018-08-28T07:33:30.938Z,26.55
2018-08-28T07:34:31.006Z,26.68
2018-08-28T07:35:31.078Z,26.83
2018-08-28T07:36:31.149Z,26.81
2018-08-28T07:37:31.257Z,27.11
2018-08-28T07:38:31.558Z,27.18
2018-08-28T07:39:31.366Z,27.36
2018-08-28T07:40:31.438Z,27.40
2018-08-28T07:41:31.514Z,27.25
2018-08-28T07:42:31.586Z,26.96
2018-08-28T07:43:31.662Z,26.68
2018-08-28T07:44:31.738Z,26.52
2018-08-28T07:45:31.807Z,26.66
2018-08-28T07:46:31.879Z,26.92
2018-08-28T07:47:31.951Z,27.11
2018-08-28T07:48:32.060Z,26.97
2018-08-28T07:49:32.107Z,27.08
2018-08-28T07:50:32.175Z,27.22
2018-08-28T07:51:32.249Z,27.47
2018-08-28T07:52:32.325Z,27.60
2018-08-28T07:53:32.403Z,27.87
2018-08-28T07:54:32.475Z,28.01
2018-08-28T07:55:32.543Z,28.17
2018-08-28T07:56:32.621Z,27.89
2018-08-28T07:57:32.695Z,27.98
2018-08-28T07:58:32.775Z,28.08
2018-08-28T07:59:32.847Z,28.15
2018-08-28T08:00:32.919Z,28.38
2018-08-28T08:01:33.083Z,28.45
2018-08-28T08:02:33.070Z,28.70
2018-08-28T08:03:33.231Z,28.67
2018-08-28T08:04:33.219Z,28.76
2018-08-28T08:05:33.291Z,28.96
2018-08-28T08:06:33.368Z,28.98
2018-08-28T08:07:33.444Z,28.96
2018-08-28T08:08:33.532Z,28.98
2018-08-28T08:09:33.600Z,29.22
2018-08-28T08:10:33.770Z,29.16
2018-08-28T08:11:33.744Z,29.24
2018-08-28T08:12:33.824Z,28.96
2018-08-28T08:13:33.904Z,28.63
2018-08-28T08:14:33.981Z,28.67
2018-08-28T08:15:34.086Z,28.89
2018-08-28T08:16:34.124Z,28.66
2018-08-28T08:17:34.218Z,28.60
2018-08-28T08:18:34.322Z,28.64
2018-08-28T08:19:34.353Z,28.67
2018-08-28T08:20:34.428Z,28.89
2018-08-28T08:21:34.504Z,28.91
2018-08-28T08:22:34.583Z,28.89
2018-08-28T08:23:34.660Z,29.07
2018-08-28T08:24:34.736Z,29.01
2018-08-28T08:25:34.808Z,28.79
2018-08-28T08:26:34.884Z,28.81
2018-08-28T08:27:34.956Z,29.23
2018-08-28T08:28:35.040Z,29.10
2018-08-28T08:29:35.116Z,29.02
2018-08-28T08:30:35.184Z,28.97
2018-08-28T08:31:35.268Z,29.22
2018-08-28T08:32:35.336Z,29.24
2018-08-28T08:33:35.421Z,29.27
2018-08-28T08:34:35.496Z,29.36
2018-08-28T08:35:35.564Z,29.56
2018-08-28T08:36:35.640Z,29.95
2018-08-28T08:37:35.716Z,30.18
2018-08-28T08:38:35.800Z,30.24
2018-08-28T08:39:35.872Z,30.16
2018-08-28T08:40:35.945Z,30.44
2018-08-28T08:41:36.020Z,30.23
2018-08-28T08:42:36.097Z,30.30
2018-08-28T08:43:36.328Z,30.12
2018-08-28T08:44:36.249Z,30.02
2018-08-28T08:45:36.325Z,29.94
2018-08-28T08:46:36.401Z,30.00
2018-08-28T08:47:36.477Z,29.71
2018-08-28T08:48:36.560Z,29.78
2018-08-28T08:49:36.636Z,29.69
2018-08-28T08:50:36.715Z,29.54
2018-08-28T08:51:36.781Z,29.49
2018-08-28T08:52:36.857Z,29.50
2018-08-28T08:53:36.937Z,29.54
2018-08-28T08:54:37.013Z,29.53
2018-08-28T08:55:37.081Z,29.24
2018-08-28T08:56:37.157Z,29.22
2018-08-28T08:57:37.233Z,28.96
2018-08-28T08:58:37.309Z,29.26
2018-08-28T08:59:37.653Z,29.66
2018-08-28T09:00:37.461Z,30.03
2018-08-28T09:01:37.537Z,29.82
2018-08-28T09:02:37.617Z,29.86
2018-08-28T09:03:37.689Z,29.73
2018-08-28T09:04:37.769Z,29.22
2018-08-28T09:05:37.845Z,28.11
2018-08-28T09:06:37.917Z,27.18
2018-08-28T09:07:37.993Z,26.66
2018-08-28T09:08:38.066Z,26.25
2018-08-28T09:09:38.264Z,26.02
2018-08-28T09:10:38.214Z,25.80
2018-08-28T09:11:38.290Z,25.59
2018-08-28T09:12:38.362Z,25.81
2018-08-28T09:13:38.439Z,25.88
2018-08-28T09:14:38.517Z,26.31
2018-08-28T09:15:38.590Z,26.99
2018-08-28T09:16:38.656Z,27.47
2018-08-28T09:17:38.730Z,27.92
2018-08-28T09:18:38.802Z,28.37
2018-08-28T09:19:38.882Z,28.23
2018-08-28T09:20:38.955Z,27.67
2018-08-28T09:21:39.027Z,27.90
2018-08-28T09:22:39.098Z,28.19
2018-08-28T09:23:39.168Z,28.23
2018-08-28T09:24:39.242Z,28.19
2018-08-28T09:25:39.587Z,28.47
2018-08-28T09:26:39.386Z,28.27
2018-08-28T09:27:39.462Z,27.80
2018-08-28T09:28:39.538Z,27.42
2018-08-28T09:29:39.606Z,27.73
2018-08-28T09:30:39.689Z,27.83
2018-08-28T09:31:39.822Z,28.10
2018-08-28T09:32:39.827Z,28.44
2018-08-28T09:33:39.898Z,27.73
2018-08-28T09:34:39.971Z,27.07
2018-08-28T09:35:40.051Z,26.70
2018-08-28T09:36:40.135Z,26.41
2018-08-28T09:37:40.186Z,26.74
2018-08-28T09:38:40.309Z,27.07
2018-08-28T09:39:40.334Z,27.35
2018-08-28T09:40:40.417Z,27.22
2018-08-28T09:41:40.487Z,26.83
2018-08-28T09:42:40.551Z,26.37
2018-08-28T09:43:40.676Z,26.25
2018-08-28T09:44:40.700Z,26.06
2018-08-28T09:45:40.775Z,25.77
2018-08-28T09:46:40.847Z,25.62
2018-08-28T09:47:40.915Z,25.55
2018-08-28T09:48:40.983Z,25.59
2018-08-28T09:49:41.057Z,25.75
2018-08-28T09:50:41.306Z,25.54
2018-08-28T09:51:41.199Z,25.38
2018-08-28T09:52:41.267Z,25.25
2018-08-28T09:53:41.339Z,25.62
2018-08-28T09:54:41.412Z,25.78
2018-08-28T09:55:41.488Z,25.60
2018-08-28T09:56:41.624Z,25.36
2018-08-28T09:57:41.623Z,25.55
2018-08-28T09:58:41.696Z,25.50
2018-08-28T09:59:41.769Z,25.25
2018-08-28T10:00:41.848Z,25.17
2018-08-28T10:01:41.919Z,25.11
2018-08-28T10:02:41.984Z,25.07
2018-08-28T10:03:42.048Z,25.04
2018-08-28T10:04:42.148Z,25.14
2018-08-28T10:05:42.197Z,25.96
2018-08-28T10:06:42.372Z,26.18
2018-08-28T10:07:42.395Z,26.71
2018-08-28T10:08:42.405Z,27.15
2018-08-28T10:09:42.472Z,26.99
2018-08-28T10:10:42.566Z,27.37
2018-08-28T10:11:42.620Z,27.32
2018-08-28T10:12:42.689Z,27.54
2018-08-28T10:13:42.753Z,27.35
2018-08-28T10:14:42.834Z,27.82
2018-08-28T10:15:42.897Z,28.07
2018-08-28T10:16:42.972Z,28.05
2018-08-28T10:17:43.045Z,28.02
2018-08-28T10:18:43.108Z,28.11
2018-08-28T10:19:43.186Z,27.86
2018-08-28T10:20:43.251Z,27.44
2018-08-28T10:21:43.593Z,27.60
2018-08-28T10:22:43.397Z,27.59
2018-08-28T10:23:43.461Z,27.32
2018-08-28T10:24:43.536Z,27.12
2018-08-28T10:25:43.601Z,27.26
2018-08-28T10:26:43.681Z,27.60
2018-08-28T10:27:43.753Z,27.87
2018-08-28T10:28:43.821Z,28.00
2018-08-28T10:29:43.954Z,27.74
2018-08-28T10:30:43.960Z,27.75
2018-08-28T10:31:44.033Z,27.37
2018-08-28T10:32:44.105Z,27.27
2018-08-28T10:33:44.169Z,27.00
2018-08-28T10:34:44.241Z,26.45
2018-08-28T10:35:44.313Z,26.40
2018-08-28T10:36:44.389Z,25.90
2018-08-28T10:37:44.461Z,25.40
2018-08-28T10:38:44.525Z,25.33
2018-08-28T10:39:44.595Z,25.11
2018-08-28T10:40:44.668Z,25.22
2018-08-28T10:41:44.741Z,25.18
2018-08-28T10:42:44.813Z,25.16
2018-08-28T10:43:44.877Z,25.17
2018-08-28T10:44:44.945Z,25.28
2018-08-28T10:45:45.017Z,25.25
2018-08-28T10:46:45.267Z,25.17
2018-08-28T10:47:45.158Z,25.11
2018-08-28T10:48:45.229Z,25.08
2018-08-28T10:49:45.297Z,25.13
2018-08-28T10:50:45.370Z,25.17
2018-08-28T10:51:45.446Z,25.17
2018-08-28T10:52:45.527Z,25.14
2018-08-28T10:53:45.583Z,25.16
2018-08-28T10:54:45.650Z,25.25
2018-08-28T10:55:45.718Z,25.26
2018-08-28T10:56:45.794Z,25.11
2018-08-28T10:57:45.866Z,25.17
2018-08-28T10:58:45.961Z,25.08
2018-08-28T10:59:45.998Z,25.01
2018-08-28T11:00:46.066Z,25.07
2018-08-28T11:01:46.154Z,25.07
2018-08-28T11:02:46.206Z,25.03
2018-08-28T11:03:46.280Z,25.18
2018-08-28T11:04:46.350Z,25.11
2018-08-28T11:05:46.422Z,25.23
2018-08-28T11:06:46.503Z,24.98
2018-08-28T11:07:46.561Z,25.10
2018-08-28T11:08:46.684Z,25.14
2018-08-28T11:09:46.694Z,25.14
2018-08-28T11:10:46.766Z,25.29
2018-08-28T11:11:46.838Z,25.32
2018-08-28T11:12:46.911Z,25.44
2018-08-28T11:13:46.974Z,25.47
2018-08-28T11:14:47.042Z,25.48
2018-08-28T11:15:47.110Z,25.70
2018-08-28T11:16:47.182Z,25.77
2018-08-28T11:17:47.321Z,25.78
2018-08-28T11:18:47.319Z,26.18
2018-08-28T11:19:47.391Z,25.93
2018-08-28T11:20:47.459Z,25.88
2018-08-28T11:21:47.531Z,25.81
2018-08-28T11:22:47.640Z,26.15
2018-08-28T11:23:47.674Z,26.26
2018-08-28T11:24:47.738Z,26.37
2018-08-28T11:25:47.811Z,26.29
2018-08-28T11:26:47.879Z,26.16
2018-08-28T11:27:47.951Z,26.06
2018-08-28T11:28:48.022Z,26.03
2018-08-28T11:29:48.087Z,26.03
2018-08-28T11:30:48.155Z,25.98
2018-08-28T11:31:48.223Z,25.95
2018-08-28T11:32:48.295Z,26.02
2018-08-28T11:33:48.526Z,25.98
2018-08-28T11:34:48.434Z,26.06
2018-08-28T11:35:48.573Z,26.02
2018-08-28T11:36:48.571Z,26.15
2018-08-28T11:37:48.643Z,26.29
2018-08-28T11:38:48.719Z,26.47
2018-08-28T11:39:48.791Z,26.60
2018-08-28T11:40:48.855Z,26.41
2018-08-28T11:41:48.920Z,26.38
2018-08-28T11:42:48.988Z,26.62
2018-08-28T11:43:49.084Z,26.80
2018-08-28T11:44:49.135Z,26.95
2018-08-28T11:45:49.202Z,26.68
2018-08-28T11:46:49.267Z,26.34
2018-08-28T11:47:49.337Z,26.37
2018-08-28T11:48:49.411Z,26.59
2018-08-28T11:49:49.485Z,26.73
2018-08-28T11:50:49.548Z,26.71
2018-08-28T11:51:49.624Z,26.74
2018-08-28T11:52:49.683Z,26.74
2018-08-28T11:53:49.764Z,26.92
2018-08-28T11:54:49.832Z,26.84
2018-08-28T11:55:49.896Z,26.68
2018-08-28T11:56:49.968Z,26.66
2018-08-28T11:57:50.038Z,26.56
2018-08-28T11:58:50.220Z,26.33
2018-08-28T11:59:50.172Z,26.19
2018-08-28T12:00:50.244Z,26.15
2018-08-28T12:01:50.322Z,26.16
2018-08-28T12:02:50.384Z,26.06
2018-08-28T12:03:50.460Z,26.13
2018-08-28T12:04:50.545Z,26.29
2018-08-28T12:05:50.592Z,26.60
2018-08-28T12:06:50.780Z,26.65
2018-08-28T12:07:50.773Z,26.83
2018-08-28T12:08:50.808Z,26.95
2018-08-28T12:09:50.883Z,27.07
2018-08-28T12:10:50.941Z,27.22
2018-08-28T12:11:51.009Z,27.21
2018-08-28T12:12:51.081Z,27.21
2018-08-28T12:13:51.173Z,27.12
2018-08-28T12:14:51.220Z,27.08
2018-08-28T12:15:51.289Z,27.08
2018-08-28T12:16:51.357Z,27.36
2018-08-28T12:17:51.434Z,26.96
2018-08-28T12:18:51.505Z,27.05
2018-08-28T12:19:51.573Z,27.26
2018-08-28T12:20:51.740Z,27.32
2018-08-28T12:21:51.709Z,27.60
2018-08-28T12:22:51.781Z,27.77
2018-08-28T12:23:51.854Z,27.78
2018-08-28T12:24:51.926Z,27.92
2018-08-28T12:25:51.990Z,27.95
2018-08-28T12:26:52.058Z,27.86
2018-08-28T12:27:52.127Z,27.55
2018-08-28T12:28:52.442Z,27.51
2018-08-28T12:29:52.272Z,27.27
2018-08-28T12:30:52.338Z,27.29
2018-08-28T12:31:52.414Z,27.18
2018-08-28T12:32:52.478Z,27.22
2018-08-28T12:33:52.558Z,27.00
2018-08-28T12:34:52.630Z,27.00
2018-08-28T12:35:52.687Z,27.21
2018-08-28T12:36:52.856Z,27.15
2018-08-28T12:37:52.826Z,27.26
2018-08-28T12:38:52.906Z,27.11
2018-08-28T12:39:52.977Z,26.97
2018-08-28T12:40:53.038Z,27.08
2018-08-28T12:41:53.109Z,26.85
2018-08-28T12:42:53.178Z,26.80
2018-08-28T12:43:53.459Z,27.02
2018-08-28T12:44:53.318Z,27.03
2018-08-28T12:45:53.390Z,26.85
2018-08-28T12:46:53.458Z,26.84
2018-08-28T12:47:53.527Z,26.97
2018-08-28T12:48:53.615Z,26.96
2018-08-28T12:49:53.674Z,26.95
2018-08-28T12:50:53.734Z,26.97
2018-08-28T12:51:53.806Z,27.00
2018-08-28T12:52:53.874Z,26.93