createdAt,value
2023-02-27T00:03:21.325Z,30
2023-02-27T00:18:23.198Z,30
2023-02-27T00:33:25.129Z,10
2023-02-27T00:48:27.045Z,10
2023-02-27T01:03:28.946Z,10
2023-02-27T01:18:30.854Z,0
2023-02-27T01:33:32.762Z,0
2023-02-27T01:48:34.743Z,0
2023-02-27T02:03:36.693Z,0
2023-02-27T02:18:38.625Z,0
2023-02-27T02:33:40.517Z,0
2023-02-27T02:48:42.421Z,0
2023-02-27T03:03:44.369Z,0
2023-02-27T03:18:46.320Z,0
2023-02-27T03:33:48.307Z,0
2023-02-27T03:48:50.247Z,0
2023-02-27T04:03:52.179Z,0
2023-02-27T04:18:56.759Z,0
2023-02-27T04:33:58.825Z,0
2023-02-27T04:49:00.884Z,0
2023-02-27T05:04:02.840Z,0
2023-02-27T05:19:04.749Z,0
2023-02-27T05:34:06.636Z,0
2023-02-27T05:49:08.496Z,0
2023-02-27T06:04:10.441Z,0
2023-02-27T06:19:12.334Z,0
2023-02-27T06:34:14.253Z,0
2023-02-27T06:49:16.180Z,0
2023-02-27T07:04:18.210Z,0
2023-02-27T07:19:20.079Z,0
2023-02-27T07:34:21.968Z,0
2023-02-27T07:49:23.868Z,0
2023-02-27T08:04:25.821Z,0
2023-02-27T08:19:27.721Z,0
2023-02-27T08:34:29.617Z,0
2023-02-27T08:49:31.524Z,0
2023-02-27T09:04:33.412Z,0
2023-02-27T09:19:35.362Z,0
2023-02-27T09:34:37.270Z,0
2023-02-27T09:49:39.212Z,0
2023-02-27T10:04:41.217Z,0
2023-02-27T10:19:43.143Z,0
2023-02-27T10:34:45.097Z,0
2023-02-27T10:49:47.009Z,0
2023-02-27T11:04:48.960Z,0
2023-02-27T11:19:50.930Z,0
2023-02-27T11:34:52.876Z,0
2023-02-27T11:49:54.919Z,0
2023-02-27T12:04:56.851Z,0
2023-02-27T12:19:58.748Z,0
2023-02-27T12:35:00.644Z,0
2023-02-27T12:50:02.559Z,0
2023-02-27T13:05:04.452Z,0
2023-02-27T13:20:06.335Z,0
2023-02-27T13:35:08.243Z,0
2023-02-27T13:50:10.180Z,0
2023-02-27T14:05:12.198Z,0
2023-02-27T14:20:14.222Z,0
2023-02-27T14:35:16.142Z,0
2023-02-27T14:50:18.078Z,0
2023-02-27T15:05:20.016Z,0
2023-02-27T15:20:21.950Z,10
2023-02-27T15:35:23.956Z,10
2023-02-27T15:50:25.911Z,20
2023-02-27T16:05:27.835Z,20
2023-02-27T16:20:29.835Z,20
2023-02-27T16:35:31.789Z,30
2023-02-27T16:50:33.705Z,30
2023-02-27T17:05:35.600Z,40
2023-02-27T17:20:37.589Z,40
2023-02-27T17:35:39.482Z,40
2023-02-27T17:50:42.651Z,50
2023-02-27T18:05:45.983Z,50
2023-02-27T18:20:47.901Z,40
2023-02-27T18:35:49.954Z,50
2023-02-27T18:50:52.045Z,70
2023-02-27T19:05:54.185Z,70
2023-02-27T19:20:57.403Z,80
2023-02-27T19:35:59.504Z,90
2023-02-27T19:51:01.443Z,70
2023-02-27T20:06:03.394Z,40
2023-02-27T20:21:06.470Z,40
2023-02-27T20:36:08.364Z,40
2023-02-27T20:51:10.352Z,40
2023-02-27T21:06:12.260Z,40
2023-02-27T21:21:14.279Z,40
2023-02-27T21:36:16.159Z,40
2023-02-27T21:51:29.655Z,40
2023-02-27T22:06:38.883Z,40
2023-02-27T22:21:40.823Z,40
2023-02-27T22:36:42.766Z,40
2023-02-27T22:51:44.697Z,30
2023-02-27T23:06:46.593Z,30
2023-02-27T23:21:48.536Z,20
2023-02-27T23:36:50.444Z,20
2023-02-27T23:51:52.318Z,10
