createdAt,value
2022-10-31T00:02:50.759Z,19.33
2022-10-31T00:08:10.902Z,19.90
2022-10-31T00:13:32.169Z,21.70
2022-10-31T00:18:54.046Z,20.42
2022-10-31T00:24:14.306Z,19.13
2022-10-31T00:29:35.037Z,20.85
2022-10-31T00:34:55.217Z,19.60
2022-10-31T00:40:15.695Z,18.75
2022-10-31T00:45:36.130Z,18.70
2022-10-31T00:50:57.080Z,19.38
2022-10-31T00:56:17.376Z,20.13
2022-10-31T01:01:37.933Z,19.35
2022-10-31T01:06:59.394Z,18.25
2022-10-31T01:12:19.652Z,17.27
2022-10-31T01:17:40.841Z,17.45
2022-10-31T01:23:04.928Z,17.05
2022-10-31T01:33:47.277Z,15.35
2022-10-31T01:39:11.482Z,14.30
2022-10-31T01:44:31.824Z,8.57
2022-10-31T01:49:57.323Z,6.65
2022-10-31T01:55:34.940Z,4.63
2022-10-31T02:01:01.759Z,5.72
2022-10-31T02:06:42.110Z,6.22
2022-10-31T02:12:07.146Z,6.32
2022-10-31T02:17:27.777Z,7.55
2022-10-31T02:23:20.754Z,7.53
2022-10-31T02:29:01.025Z,6.47
2022-10-31T02:34:37.542Z,6.32
2022-10-31T02:40:02.024Z,6.32
2022-10-31T02:45:46.020Z,5.82
2022-10-31T02:51:07.289Z,4.53
2022-10-31T02:56:29.928Z,4.22
2022-10-31T03:02:03.504Z,4.40
2022-10-31T03:07:51.270Z,2.75
2022-10-31T03:13:21.465Z,3.20
2022-10-31T03:18:54.774Z,3.17
2022-10-31T03:24:16.388Z,3.03
2022-10-31T03:29:39.512Z,2.75
2022-10-31T03:35:04.473Z,2.80
2022-10-31T03:40:28.458Z,2.25
2022-10-31T03:45:49.539Z,2.05
2022-10-31T03:51:23.565Z,2.00
2022-10-31T03:56:52.402Z,3.63
2022-10-31T04:02:16.972Z,2.50
2022-10-31T04:07:42.194Z,2.05
2022-10-31T04:13:08.170Z,1.50
2022-10-31T04:18:40.832Z,1.23
2022-10-31T04:24:01.593Z,1.85
2022-10-31T04:29:24.625Z,1.80
2022-10-31T04:34:45.107Z,1.70
2022-10-31T04:40:08.314Z,1.58
2022-10-31T04:46:06.855Z,1.98
2022-10-31T04:51:29.872Z,2.42
2022-10-31T04:56:50.682Z,2.13
2022-10-31T05:02:16.046Z,2.17
2022-10-31T05:07:47.101Z,2.40
2022-10-31T05:13:08.162Z,2.85
2022-10-31T05:18:37.257Z,2.05
2022-10-31T05:24:26.187Z,1.55
2022-10-31T05:29:46.616Z,2.58
2022-10-31T05:35:10.845Z,1.90
2022-10-31T05:41:03.936Z,1.77
2022-10-31T05:46:27.510Z,2.03
2022-10-31T05:52:06.235Z,2.05
2022-10-31T05:57:37.337Z,2.45
2022-10-31T06:03:00.309Z,2.10
2022-10-31T06:08:32.962Z,2.47
2022-10-31T06:14:01.286Z,2.30
2022-10-31T06:19:36.640Z,2.42
2022-10-31T06:24:57.181Z,2.83
2022-10-31T06:30:27.901Z,2.30
2022-10-31T06:35:49.670Z,2.33
2022-10-31T06:41:12.605Z,2.30
2022-10-31T06:46:37.526Z,2.72
2022-10-31T06:52:16.756Z,2.78
2022-10-31T06:57:37.161Z,3.60
2022-10-31T07:03:00.198Z,2.42
2022-10-31T07:08:20.736Z,2.88
2022-10-31T07:13:42.016Z,2.33
2022-10-31T07:19:03.140Z,2.65
2022-10-31T07:24:23.841Z,3.50
2022-10-31T07:30:18.234Z,3.25
2022-10-31T07:35:39.062Z,2.70
2022-10-31T07:40:59.670Z,2.67
2022-10-31T07:46:25.120Z,2.60
2022-10-31T07:52:04.364Z,3.30
2022-10-31T07:57:45.208Z,2.75
2022-10-31T08:03:17.301Z,3.38
2022-10-31T08:09:01.219Z,3.45
2022-10-31T08:14:21.942Z,2.67
2022-10-31T08:19:44.996Z,2.78
2022-10-31T08:25:08.554Z,3.42
2022-10-31T08:30:32.427Z,3.25
2022-10-31T08:36:11.624Z,3.70
2022-10-31T08:42:00.049Z,2.35
2022-10-31T08:47:20.671Z,2.92
2022-10-31T08:53:03.592Z,2.47
2022-10-31T08:58:24.966Z,2.97
2022-10-31T09:03:50.369Z,2.30
2022-10-31T09:09:10.957Z,2.38
2022-10-31T09:14:31.709Z,3.03
2022-10-31T09:20:11.057Z,2.40
2022-10-31T09:25:33.041Z,2.30
2022-10-31T09:31:15.886Z,2.60
2022-10-31T09:36:55.029Z,2.65
2022-10-31T09:42:33.861Z,2.97
2022-10-31T09:48:22.739Z,2.22
2022-10-31T09:54:12.269Z,3.35
2022-10-31T09:59:39.998Z,2.30
2022-10-31T10:05:04.926Z,2.75
2022-10-31T10:10:48.287Z,3.78
2022-10-31T10:16:34.472Z,1.83
2022-10-31T10:22:34.523Z,2.88
2022-10-31T10:28:22.592Z,2.67
2022-10-31T10:34:25.486Z,1.80
2022-10-31T10:39:51.085Z,1.80
2022-10-31T10:45:36.804Z,2.70
2022-10-31T10:50:58.486Z,2.28
2022-10-31T10:56:45.262Z,1.92
2022-10-31T11:02:18.350Z,1.73
2022-10-31T11:07:40.720Z,2.15
2022-10-31T11:13:04.500Z,1.83
2022-10-31T11:18:28.043Z,2.70
2022-10-31T11:23:48.263Z,1.80
2022-10-31T11:29:27.112Z,2.15
2022-10-31T11:34:51.433Z,1.95
2022-10-31T11:45:40.572Z,2.22
2022-10-31T11:51:01.298Z,1.60
2022-10-31T11:56:21.925Z,2.25
2022-10-31T12:01:49.139Z,2.00
2022-10-31T12:07:09.867Z,2.15
2022-10-31T12:12:49.662Z,2.75
2022-10-31T12:18:15.854Z,2.53
2022-10-31T12:23:59.982Z,2.70
2022-10-31T12:29:43.061Z,2.63
2022-10-31T12:35:47.654Z,4.32
2022-10-31T12:41:19.796Z,3.30
2022-10-31T12:47:15.225Z,2.83
2022-10-31T12:52:55.846Z,3.30
2022-10-31T12:58:37.981Z,3.58
2022-10-31T13:04:15.427Z,3.47
2022-10-31T13:09:54.630Z,4.65
2022-10-31T13:15:25.181Z,3.35
2022-10-31T13:20:54.618Z,3.63
2022-10-31T13:26:35.942Z,3.17
2022-10-31T13:31:56.414Z,4.47
2022-10-31T13:37:53.661Z,4.15
2022-10-31T13:43:42.437Z,3.13
2022-10-31T13:49:03.119Z,4.40
2022-10-31T13:54:35.143Z,6.32
2022-10-31T13:59:58.405Z,8.15
2022-10-31T14:05:33.737Z,9.75
2022-10-31T14:10:56.806Z,10.07
2022-10-31T14:16:29.103Z,7.25
2022-10-31T14:21:51.047Z,6.07
2022-10-31T14:27:20.352Z,6.60
2022-10-31T14:32:40.914Z,5.68
2022-10-31T14:38:36.662Z,4.40
2022-10-31T14:44:21.526Z,4.53
2022-10-31T14:49:50.662Z,3.85
2022-10-31T14:55:14.371Z,6.93
2022-10-31T15:00:37.033Z,8.23
2022-10-31T15:06:03.138Z,8.13
2022-10-31T15:11:27.154Z,7.85
2022-10-31T15:16:47.739Z,8.25
2022-10-31T15:22:14.457Z,9.38
2022-10-31T15:27:35.133Z,9.27
2022-10-31T15:32:58.821Z,10.40
2022-10-31T15:38:19.268Z,10.65
2022-10-31T15:43:40.697Z,9.45
2022-10-31T15:49:01.543Z,9.38
2022-10-31T15:54:22.497Z,13.00
2022-10-31T15:59:47.426Z,11.50
2022-10-31T16:05:20.186Z,11.25
2022-10-31T16:10:40.761Z,10.05
2022-10-31T16:16:32.762Z,10.50
2022-10-31T16:21:44.108Z,9.52
2022-10-31T16:27:18.221Z,9.20
2022-10-31T16:32:54.803Z,7.83
2022-10-31T16:38:15.567Z,8.38
2022-10-31T16:43:35.958Z,10.43
2022-10-31T16:48:56.198Z,11.00
2022-10-31T16:54:16.486Z,9.50
2022-10-31T16:59:36.993Z,9.13
2022-10-31T17:04:57.549Z,8.80
2022-10-31T17:10:20.203Z,8.15
2022-10-31T17:15:45.048Z,7.03
2022-10-31T17:21:08.434Z,8.25
2022-10-31T17:26:29.154Z,8.27
2022-10-31T17:31:49.672Z,7.57
2022-10-31T17:37:10.989Z,7.57
2022-10-31T17:42:31.397Z,7.93
2022-10-31T17:47:53.527Z,8.45
2022-10-31T17:53:13.827Z,8.35
2022-10-31T17:58:35.853Z,9.93
2022-10-31T18:03:57.227Z,10.48
2022-10-31T18:09:17.761Z,12.65
2022-10-31T18:14:38.345Z,12.95
2022-10-31T18:19:58.867Z,12.63
2022-10-31T18:25:19.236Z,12.75
2022-10-31T18:30:41.365Z,13.75
2022-10-31T18:36:06.357Z,13.73
2022-10-31T18:41:27.061Z,12.65
2022-10-31T18:46:47.468Z,11.75
2022-10-31T18:52:07.660Z,12.48
2022-10-31T18:57:27.902Z,12.05
2022-10-31T19:02:48.445Z,11.75
2022-10-31T19:08:09.451Z,12.18
2022-10-31T19:13:31.953Z,12.60
2022-10-31T19:18:56.990Z,11.13
2022-10-31T19:24:17.258Z,12.20
2022-10-31T19:29:37.750Z,10.93
2022-10-31T19:34:57.978Z,11.55
2022-10-31T19:40:18.665Z,11.93
2022-10-31T19:45:39.278Z,10.52
2022-10-31T19:51:02.392Z,10.57
2022-10-31T19:56:24.984Z,9.93
2022-10-31T20:01:45.571Z,9.82
2022-10-31T20:07:06.506Z,11.15
2022-10-31T20:12:26.673Z,10.35
2022-10-31T20:17:47.177Z,11.45
2022-10-31T20:23:07.704Z,10.90
2022-10-31T20:28:31.041Z,12.18
2022-10-31T20:33:53.384Z,10.75
2022-10-31T20:39:14.073Z,10.77
2022-10-31T20:44:34.513Z,10.75
2022-10-31T20:49:54.775Z,9.93
2022-10-31T20:55:16.159Z,11.00
2022-10-31T21:00:37.104Z,10.73
2022-10-31T21:06:01.298Z,11.77
2022-10-31T21:11:24.453Z,10.15
2022-10-31T21:16:44.862Z,12.48
2022-10-31T21:22:05.442Z,11.52
2022-10-31T21:27:26.167Z,10.85
2022-10-31T21:32:46.870Z,11.10
2022-10-31T21:38:07.100Z,11.13
2022-10-31T21:43:28.222Z,12.48
2022-10-31T21:48:49.350Z,12.02
2022-10-31T21:54:27.696Z,10.88
2022-10-31T21:59:48.520Z,12.70
2022-10-31T22:05:09.419Z,13.35
2022-10-31T22:10:29.702Z,13.35
2022-10-31T22:15:50.401Z,12.35
2022-10-31T22:21:17.073Z,13.38
2022-10-31T22:26:38.005Z,12.43
2022-10-31T22:32:00.577Z,10.65
2022-10-31T22:37:22.116Z,12.20
2022-10-31T22:42:42.596Z,11.32
2022-10-31T22:48:04.289Z,11.45
2022-10-31T22:53:25.153Z,11.98
2022-10-31T22:58:46.349Z,11.70
2022-10-31T23:04:06.787Z,10.40
2022-10-31T23:09:27.449Z,12.60
2022-10-31T23:14:47.752Z,9.50
2022-10-31T23:20:08.691Z,10.05
2022-10-31T23:25:47.685Z,10.98
2022-10-31T23:31:08.345Z,10.60
2022-10-31T23:36:29.004Z,11.38
2022-10-31T23:41:50.122Z,10.88
2022-10-31T23:47:11.284Z,10.57
2022-10-31T23:52:31.490Z,10.10
2022-10-31T23:57:51.533Z,9.50
