createdAt,value
2018-12-31T00:00:00.901Z,18.6
2018-12-31T00:00:51.225Z,18.6
2018-12-31T00:01:40.451Z,18.6
2018-12-31T00:02:30.501Z,18.6
2018-12-31T00:03:21.382Z,18.6
2018-12-31T00:04:10.925Z,18.6
2018-12-31T00:05:00.950Z,18.6
2018-12-31T00:05:51.290Z,18.6
2018-12-31T00:06:41.077Z,18.6
2018-12-31T00:07:31.655Z,18.6
2018-12-31T00:08:21.744Z,18.6
2018-12-31T00:09:11.527Z,18.6
2018-12-31T00:10:01.860Z,18.6
2018-12-31T00:10:51.632Z,18.6
2018-12-31T00:11:41.695Z,18.6
2018-12-31T00:12:32.004Z,18.6
2018-12-31T00:13:22.087Z,18.6
2018-12-31T00:14:11.317Z,18.6
2018-12-31T00:15:01.637Z,18.6
2018-12-31T00:33:12.857Z,18.6
2018-12-31T00:34:03.206Z,18.6
2018-12-31T00:34:53.012Z,18.6
2018-12-31T00:35:43.068Z,18.6
2018-12-31T00:36:33.108Z,18.6
2018-12-31T00:37:22.911Z,18.6
2018-12-31T00:38:12.995Z,18.6
2018-12-31T00:39:03.258Z,18.6
2018-12-31T00:39:52.300Z,18.6
2018-12-31T00:40:43.404Z,18.6
2018-12-31T00:41:32.629Z,18.6
2018-12-31T00:42:23.515Z,18.6
2018-12-31T00:43:13.287Z,18.6
2018-12-31T00:44:03.622Z,18.5
2018-12-31T00:44:53.435Z,18.6
2018-12-31T00:45:42.627Z,18.6
2018-12-31T00:46:33.882Z,18.6
2018-12-31T00:47:23.579Z,18.6
2018-12-31T00:48:13.648Z,18.6
2018-12-31T00:49:03.406Z,18.6
2018-12-31T00:49:53.489Z,18.6
2018-12-31T00:50:43.832Z,18.6
2018-12-31T00:51:34.138Z,18.6
2018-12-31T00:52:23.921Z,18.6
2018-12-31T00:53:13.982Z,18.6
2018-12-31T00:54:03.496Z,18.6
2018-12-31T00:54:54.349Z,18.6
2018-12-31T00:55:43.596Z,18.6
2018-12-31T00:56:34.482Z,18.6
2018-12-31T00:57:24.277Z,18.6
2018-12-31T00:58:14.334Z,18.6
2018-12-31T00:59:04.541Z,18.6
2018-12-31T00:59:54.456Z,18.6
2018-12-31T01:00:44.489Z,18.6
2018-12-31T01:01:34.553Z,18.6
2018-12-31T01:02:26.784Z,18.6
2018-12-31T01:03:14.675Z,18.6
2018-12-31T01:04:05.574Z,18.6
2018-12-31T01:04:54.773Z,18.6
2018-12-31T01:05:45.095Z,18.6
2018-12-31T01:06:34.623Z,18.6
2018-12-31T01:07:24.953Z,18.6
2018-12-31T01:08:14.748Z,18.6
2018-12-31T01:09:05.603Z,18.6
2018-12-31T01:09:56.036Z,18.6
2018-12-31T01:10:45.506Z,18.6
2018-12-31T01:11:35.505Z,18.6
2018-12-31T01:12:24.807Z,18.6
2018-12-31T01:13:15.377Z,18.6
2018-12-31T01:14:05.927Z,18.6
2018-12-31T01:14:55.753Z,18.6
2018-12-31T01:15:45.864Z,18.6
2018-12-31T01:16:35.856Z,18.6
2018-12-31T01:17:25.120Z,18.6
2018-12-31T01:18:15.434Z,18.6
2018-12-31T01:19:05.752Z,18.6
2018-12-31T01:19:55.534Z,18.6
2018-12-31T01:20:46.235Z,18.6
2018-12-31T01:21:35.654Z,18.6
2018-12-31T01:22:26.462Z,18.6
2018-12-31T01:23:16.332Z,18.6
2018-12-31T01:24:06.122Z,18.6
2018-12-31T01:24:56.192Z,18.6
2018-12-31T01:25:46.491Z,18.6
2018-12-31T01:26:36.022Z,18.6
2018-12-31T01:27:26.622Z,18.6
2018-12-31T01:28:16.464Z,18.6
2018-12-31T01:29:06.182Z,18.6
2018-12-31T01:29:57.052Z,18.6
2018-12-31T01:30:46.838Z,18.6
2018-12-31T01:31:35.579Z,18.6
2018-12-31T01:32:26.401Z,18.6
2018-12-31T01:33:17.014Z,18.6
2018-12-31T01:34:06.806Z,18.6
2018-12-31T01:34:56.841Z,18.6
2018-12-31T01:35:46.921Z,18.6
2018-12-31T01:36:37.233Z,18.6
2018-12-31T01:37:27.098Z,18.6
2018-12-31T01:38:17.370Z,18.6
2018-12-31T01:39:07.415Z,18.6
2018-12-31T01:39:57.520Z,18.6
2018-12-31T01:40:47.033Z,18.6
2018-12-31T01:41:36.502Z,18.6
2018-12-31T01:42:27.368Z,18.6
2018-12-31T01:43:17.437Z,18.6
2018-12-31T01:44:06.970Z,18.6
2018-12-31T01:44:56.733Z,18.6
2018-12-31T01:45:48.205Z,18.6
2018-12-31T01:46:37.375Z,18.6
2018-12-31T01:47:27.435Z,18.6
2018-12-31T01:48:17.783Z,18.6
2018-12-31T01:49:07.628Z,18.6
2018-12-31T01:49:57.872Z,18.6
2018-12-31T01:50:47.922Z,18.6
2018-12-31T01:51:38.277Z,18.6
2018-12-31T01:52:28.439Z,18.6
2018-12-31T01:53:18.439Z,18.6
2018-12-31T01:54:08.443Z,18.6
2018-12-31T01:54:58.499Z,18.6
2018-12-31T01:55:48.056Z,18.6
2018-12-31T01:56:37.809Z,18.6
2018-12-31T01:57:28.689Z,18.6
2018-12-31T01:58:18.484Z,18.6
2018-12-31T01:59:08.806Z,18.6
2018-12-31T01:59:58.651Z,18.6
2018-12-31T02:00:48.086Z,18.6
2018-12-31T02:01:38.143Z,18.6
2018-12-31T02:02:28.820Z,18.6
2018-12-31T02:03:17.978Z,18.6
2018-12-31T02:04:08.859Z,18.6
2018-12-31T02:04:59.204Z,18.6
2018-12-31T02:05:48.436Z,18.6
2018-12-31T02:06:39.044Z,18.6
2018-12-31T02:07:29.382Z,18.6
2018-12-31T02:08:18.886Z,18.6
2018-12-31T02:09:08.708Z,18.6
2018-12-31T02:09:59.295Z,18.6
2018-12-31T02:10:49.628Z,18.6
2018-12-31T02:11:39.083Z,18.6
2018-12-31T02:12:29.698Z,18.6
2018-12-31T02:13:19.320Z,18.6
2018-12-31T02:14:09.823Z,18.6
2018-12-31T02:14:59.888Z,18.6
2018-12-31T02:15:50.188Z,18.6
2018-12-31T02:16:39.440Z,18.6
2018-12-31T02:17:30.072Z,18.6
2018-12-31T02:18:19.290Z,18.6
2018-12-31T02:19:09.070Z,18.6
2018-12-31T02:19:59.503Z,18.6
2018-12-31T02:20:49.750Z,18.6
2018-12-31T02:21:40.605Z,18.5
2018-12-31T02:22:30.245Z,18.6
2018-12-31T02:23:19.910Z,18.6
2018-12-31T02:24:09.689Z,18.6
2018-12-31T02:25:00.299Z,18.6
2018-12-31T02:25:50.372Z,18.6
2018-12-31T02:26:40.234Z,18.6
2018-12-31T02:27:30.474Z,18.6
2018-12-31T02:28:20.897Z,18.6
2018-12-31T02:29:10.879Z,18.6
2018-12-31T02:30:00.984Z,18.5
2018-12-31T02:30:50.439Z,18.6
2018-12-31T02:31:41.044Z,18.6
2018-12-31T02:32:30.834Z,18.6
2018-12-31T02:33:21.185Z,18.6
2018-12-31T02:34:11.207Z,18.5
2018-12-31T02:35:00.752Z,18.6
2018-12-31T02:35:50.503Z,18.6
2018-12-31T02:36:41.388Z,18.6
2018-12-31T02:37:30.847Z,18.6
2018-12-31T02:38:21.574Z,18.6
2018-12-31T02:39:11.281Z,18.6
2018-12-31T02:40:02.880Z,18.5
2018-12-31T02:40:51.141Z,18.6
2018-12-31T02:41:42.971Z,18.6
2018-12-31T02:42:33.338Z,18.6
2018-12-31T02:43:21.901Z,18.6
2018-12-31T02:44:11.651Z,18.6
2018-12-31T02:45:01.360Z,18.6
2018-12-31T02:45:51.482Z,18.6
2018-12-31T02:46:41.826Z,18.6
2018-12-31T02:47:33.475Z,18.6
2018-12-31T02:48:22.178Z,18.6
2018-12-31T02:49:11.696Z,18.6
2018-12-31T02:50:02.087Z,18.6
2018-12-31T02:50:52.112Z,18.6
2018-12-31T02:51:42.605Z,18.6
2018-12-31T02:52:32.448Z,18.6
2018-12-31T02:53:22.001Z,18.6
2018-12-31T02:54:12.313Z,18.6
2018-12-31T02:55:02.742Z,18.6
2018-12-31T02:55:52.166Z,18.6
2018-12-31T02:56:42.215Z,18.6
2018-12-31T02:57:32.285Z,18.6
2018-12-31T02:58:22.709Z,18.6
2018-12-31T02:59:12.668Z,18.6
2018-12-31T03:00:03.151Z,18.6
2018-12-31T03:00:53.061Z,18.6
2018-12-31T03:01:43.121Z,18.6
2018-12-31T03:02:33.173Z,18.6
2018-12-31T03:03:23.757Z,18.6
2018-12-31T03:04:12.481Z,18.6
2018-12-31T03:05:02.622Z,18.6
2018-12-31T03:05:53.678Z,18.6
2018-12-31T03:06:42.908Z,18.6
2018-12-31T03:07:32.812Z,18.6
2018-12-31T03:08:23.603Z,18.6
2018-12-31T03:09:13.144Z,18.6
2018-12-31T03:10:03.454Z,18.6
2018-12-31T03:10:53.474Z,18.6
2018-12-31T03:11:43.507Z,18.6
2018-12-31T03:12:33.887Z,18.6
2018-12-31T03:25:04.172Z,18.8
2018-12-31T03:25:54.777Z,18.8
2018-12-31T03:27:34.360Z,18.8
2018-12-31T03:28:24.971Z,18.8
2018-12-31T03:30:04.655Z,18.8
2018-12-31T03:30:54.455Z,18.8
2018-12-31T03:31:44.705Z,18.8
2018-12-31T03:32:35.107Z,18.8
2018-12-31T03:33:25.542Z,18.8
2018-12-31T03:34:15.114Z,18.8
2018-12-31T03:35:05.520Z,18.8
2018-12-31T03:35:55.451Z,18.8
2018-12-31T03:36:45.524Z,18.8
2018-12-31T03:37:34.749Z,18.8
2018-12-31T03:38:25.633Z,18.8
2018-12-31T03:39:15.926Z,18.8
2018-12-31T03:40:05.470Z,18.8
2018-12-31T03:40:55.779Z,18.8
2018-12-31T03:41:46.001Z,18.8
2018-12-31T03:42:35.643Z,18.8
2018-12-31T03:43:25.694Z,18.8
2018-12-31T03:44:15.251Z,18.8
2018-12-31T03:45:05.838Z,18.8
2018-12-31T03:45:55.608Z,18.8
2018-12-31T03:46:45.732Z,18.8
2018-12-31T03:47:35.995Z,18.8
2018-12-31T03:48:26.024Z,18.8
2018-12-31T03:49:16.391Z,18.8
2018-12-31T03:50:06.468Z,18.8
2018-12-31T03:50:56.493Z,18.8
2018-12-31T03:51:45.703Z,18.8
2018-12-31T03:52:36.067Z,18.8
2018-12-31T03:53:26.390Z,18.8
2018-12-31T03:54:16.696Z,18.8
2018-12-31T03:55:06.835Z,18.8
2018-12-31T03:55:56.850Z,18.8
2018-12-31T03:56:46.645Z,18.8
2018-12-31T03:57:36.685Z,18.8
2018-12-31T03:58:26.610Z,18.8
2018-12-31T03:59:17.065Z,18.8
2018-12-31T04:00:06.590Z,18.8
2018-12-31T04:00:56.615Z,18.8
2018-12-31T04:01:46.969Z,18.8
2018-12-31T04:02:37.290Z,18.8
2018-12-31T04:03:27.077Z,18.8
2018-12-31T04:04:16.660Z,18.8
2018-12-31T04:05:07.212Z,18.8
2018-12-31T04:05:56.972Z,18.8
2018-12-31T04:06:47.575Z,18.8
2018-12-31T04:07:37.650Z,18.8
2018-12-31T04:08:26.862Z,18.8
2018-12-31T04:09:17.764Z,18.8
2018-12-31T04:10:07.634Z,18.8
2018-12-31T04:10:57.060Z,18.9
2018-12-31T04:11:47.654Z,18.8
2018-12-31T04:12:37.712Z,18.8
2018-12-31T04:13:28.027Z,18.9
2018-12-31T04:14:16.995Z,18.8
2018-12-31T04:15:07.889Z,18.9
2018-12-31T04:15:57.687Z,18.8
2018-12-31T04:16:47.736Z,18.8
2018-12-31T04:17:38.318Z,18.9
2018-12-31T04:18:28.091Z,18.9
2018-12-31T04:19:18.742Z,18.9
2018-12-31T04:20:08.494Z,18.9
2018-12-31T04:20:58.263Z,18.8
2018-12-31T04:21:48.866Z,18.8
2018-12-31T04:22:37.267Z,18.9
2018-12-31T04:23:30.451Z,18.9
2018-12-31T04:24:18.543Z,18.9
2018-12-31T04:25:08.726Z,18.9
2018-12-31T04:25:58.376Z,18.9
2018-12-31T04:26:48.160Z,18.8
2018-12-31T04:27:39.038Z,18.8
2018-12-31T04:28:28.825Z,18.8
2018-12-31T04:29:18.593Z,18.9
2018-12-31T04:30:08.977Z,18.9
2018-12-31T04:30:58.979Z,18.9
2018-12-31T04:31:48.750Z,18.9
2018-12-31T04:32:38.805Z,18.8
2018-12-31T04:33:29.420Z,18.9
2018-12-31T04:34:19.468Z,18.9
2018-12-31T04:35:09.312Z,18.9
2018-12-31T04:35:59.335Z,18.9
2018-12-31T04:36:49.377Z,18.9
2018-12-31T04:37:39.417Z,18.9
2018-12-31T04:38:29.813Z,18.9
2018-12-31T04:39:19.807Z,18.9
2018-12-31T04:40:09.365Z,18.9
2018-12-31T04:40:59.911Z,18.9
2018-12-31T04:41:50.006Z,18.9
2018-12-31T04:42:39.793Z,18.9
2018-12-31T04:43:29.809Z,18.9
2018-12-31T04:44:19.587Z,18.9
2018-12-31T04:45:09.725Z,18.9
2018-12-31T05:02:31.854Z,18.9
2018-12-31T05:03:20.788Z,18.9
2018-12-31T05:04:10.511Z,18.9
2018-12-31T05:05:00.653Z,18.9
2018-12-31T05:05:50.633Z,18.9
2018-12-31T05:06:40.698Z,18.9
2018-12-31T05:07:30.803Z,18.9
2018-12-31T05:08:21.087Z,18.9
2018-12-31T05:09:10.941Z,18.9
2018-12-31T05:10:00.369Z,18.9
2018-12-31T05:10:51.285Z,18.9
2018-12-31T05:11:40.216Z,18.9
2018-12-31T05:12:31.611Z,18.9
2018-12-31T05:13:21.422Z,18.9
2018-12-31T05:14:11.538Z,18.9
2018-12-31T05:15:01.251Z,18.9
2018-12-31T05:15:51.026Z,18.9
2018-12-31T05:16:41.358Z,18.9
2018-12-31T05:17:31.478Z,19
2018-12-31T05:18:21.472Z,19.1
2018-12-31T05:19:10.983Z,19.1
2018-12-31T05:20:01.675Z,19.1
2018-12-31T05:20:51.631Z,19.2
2018-12-31T05:21:41.995Z,19.3
2018-12-31T05:22:31.742Z,19.3
2018-12-31T05:23:21.355Z,19.3
2018-12-31T05:24:11.879Z,19.4
2018-12-31T05:25:02.200Z,19.4
2018-12-31T05:25:51.503Z,19.4
2018-12-31T05:26:42.310Z,19.4
2018-12-31T05:27:32.362Z,19.4
2018-12-31T05:28:22.150Z,19.4
2018-12-31T05:29:11.953Z,19.4
2018-12-31T05:30:02.014Z,19.3
2018-12-31T05:30:52.046Z,19.3
2018-12-31T05:31:42.427Z,19.3
2018-12-31T05:32:32.150Z,19.3
2018-12-31T05:33:23.107Z,19.3
2018-12-31T05:34:12.607Z,19.3
2018-12-31T05:35:02.894Z,19.3
2018-12-31T05:35:52.395Z,19.3
2018-12-31T05:36:42.725Z,19.3
2018-12-31T05:37:32.511Z,19.3
2018-12-31T05:38:22.839Z,19.3
2018-12-31T05:39:12.894Z,19.3
2018-12-31T05:40:02.874Z,19.3
2018-12-31T05:40:53.279Z,19.3
2018-12-31T05:41:43.075Z,19.3
2018-12-31T05:42:32.834Z,19.3
2018-12-31T05:43:23.426Z,19.3
2018-12-31T05:44:13.041Z,19.3
2018-12-31T05:45:03.615Z,19.2
2018-12-31T05:45:53.646Z,19.3
2018-12-31T05:46:43.139Z,19.3
2018-12-31T05:47:33.210Z,19.3
2018-12-31T05:48:23.269Z,19.3
2018-12-31T05:49:13.887Z,19.3
2018-12-31T05:50:04.174Z,19.2
2018-12-31T05:50:53.478Z,19.2
2018-12-31T05:51:43.751Z,19.2
2018-12-31T05:52:34.075Z,19.2
2018-12-31T05:53:23.303Z,19.2
2018-12-31T05:54:13.663Z,19.2
2018-12-31T05:55:04.088Z,19.3
2018-12-31T05:55:54.044Z,19.2
2018-12-31T05:56:43.538Z,19.2
2018-12-31T05:57:34.143Z,19.2
2018-12-31T05:58:24.193Z,19.2
2018-12-31T05:59:14.053Z,19.2
2018-12-31T06:00:04.600Z,19.2
2018-12-31T06:00:54.357Z,19.2
2018-12-31T06:01:43.882Z,19.3
2018-12-31T06:02:34.778Z,19.2
2018-12-31T06:03:24.830Z,19.2
2018-12-31T06:04:14.887Z,19.2
2018-12-31T06:05:04.903Z,19.2
2018-12-31T06:05:54.767Z,19.2
2018-12-31T06:06:44.495Z,19.2
2018-12-31T06:07:35.179Z,19.2
2018-12-31T06:08:25.123Z,19.2
2018-12-31T06:09:14.672Z,19.2
2018-12-31T06:10:05.287Z,19.2
2018-12-31T06:10:55.069Z,19.2
2018-12-31T06:11:45.102Z,19.2
2018-12-31T06:12:34.892Z,19.2
2018-12-31T06:13:25.557Z,19.2
2018-12-31T06:14:14.734Z,19.2
2018-12-31T06:15:05.732Z,19.2
2018-12-31T06:15:55.648Z,19.2
2018-12-31T06:16:45.469Z,19.2
2018-12-31T06:17:34.972Z,19.2
2018-12-31T06:18:25.829Z,19.2
2018-12-31T06:19:15.906Z,19.2
2018-12-31T06:20:05.154Z,19.2
2018-12-31T06:20:55.785Z,19.2
2018-12-31T06:21:45.797Z,19.2
2018-12-31T06:22:36.132Z,19.2
2018-12-31T06:23:26.166Z,19.2
2018-12-31T06:24:15.979Z,19.2
2018-12-31T06:25:05.880Z,19.2
2018-12-31T06:25:56.062Z,19.1
2018-12-31T06:26:46.476Z,19.2
2018-12-31T06:27:36.458Z,19.2
2018-12-31T06:28:26.579Z,19.2
2018-12-31T06:29:16.299Z,19.2
2018-12-31T06:30:06.101Z,19.1
2018-12-31T06:30:56.996Z,19.1
2018-12-31T06:31:46.760Z,19.1
2018-12-31T06:32:36.814Z,19.1
2018-12-31T06:33:26.599Z,19.1
2018-12-31T06:34:16.708Z,19.1
2018-12-31T06:35:07.024Z,19.2
2018-12-31T06:35:56.781Z,19.1
2018-12-31T06:36:46.574Z,19.2
2018-12-31T06:37:36.956Z,19.1
2018-12-31T06:38:26.666Z,19.2
2018-12-31T06:39:17.083Z,19.2
2018-12-31T06:40:07.058Z,19.1
2018-12-31T06:40:57.380Z,19.1
2018-12-31T06:41:47.168Z,19.1
2018-12-31T06:42:37.215Z,19.1
2018-12-31T06:43:26.453Z,19.1
2018-12-31T06:44:17.060Z,19.1
2018-12-31T06:45:07.645Z,19.1
2018-12-31T06:45:57.244Z,19.1
2018-12-31T06:46:47.840Z,19.1
2018-12-31T06:47:37.895Z,19.1
2018-12-31T06:48:27.062Z,19.1
2018-12-31T06:49:18.200Z,19.1
2018-12-31T06:50:07.180Z,19.1
2018-12-31T06:50:58.081Z,19.1
2018-12-31T06:51:47.860Z,19.1
2018-12-31T06:52:37.634Z,19.1
2018-12-31T06:53:27.702Z,19.1
2018-12-31T06:54:18.027Z,19.1
2018-12-31T06:55:07.585Z,19.1
2018-12-31T06:55:57.849Z,19.1
2018-12-31T06:56:48.182Z,19.1
2018-12-31T06:57:38.524Z,19.1
2018-12-31T06:58:28.941Z,19.1
2018-12-31T06:59:18.082Z,19.1
2018-12-31T07:00:09.002Z,19.1
2018-12-31T07:00:58.186Z,19.2
2018-12-31T07:01:47.959Z,19.1
2018-12-31T07:02:38.939Z,19.2
2018-12-31T07:03:28.649Z,19.2
2018-12-31T07:04:17.879Z,19.1
2018-12-31T07:05:09.025Z,19.2
2018-12-31T07:05:59.091Z,19.1
2018-12-31T07:06:48.606Z,19.1
2018-12-31T07:07:38.946Z,19.2
2018-12-31T07:08:28.430Z,19.2
2018-12-31T07:09:19.060Z,19.2
2018-12-31T07:10:08.828Z,19.2
2018-12-31T07:10:58.331Z,19.1
2018-12-31T07:11:49.206Z,19.2
2018-12-31T07:12:39.261Z,19.1
2018-12-31T07:13:31.473Z,19.2
2018-12-31T07:14:19.643Z,19.2
2018-12-31T07:15:09.710Z,19.2
2018-12-31T07:15:59.623Z,19.2
2018-12-31T07:16:49.600Z,19.2
2018-12-31T07:17:39.888Z,19.2
2018-12-31T07:18:29.968Z,19.2
2018-12-31T07:19:19.723Z,19.2
2018-12-31T07:20:09.477Z,19.2
2018-12-31T07:20:59.831Z,19.2
2018-12-31T07:21:49.885Z,19.2
2018-12-31T07:22:40.240Z,19.2
2018-12-31T07:23:29.993Z,19.2
2018-12-31T07:24:20.072Z,19.2
2018-12-31T07:25:09.860Z,19.2
2018-12-31T07:26:00.169Z,19.2
2018-12-31T07:26:49.700Z,19.2
2018-12-31T07:27:40.107Z,19.2
2018-12-31T07:28:30.652Z,19.2
2018-12-31T07:29:20.690Z,19.2
2018-12-31T07:30:10.213Z,19.2
2018-12-31T07:31:00.234Z,19.2
2018-12-31T07:31:50.297Z,19.2
2018-12-31T07:32:40.645Z,19.2
2018-12-31T07:33:30.719Z,19.2
2018-12-31T07:34:20.499Z,19.2
2018-12-31T07:35:12.325Z,19.2
2018-12-31T07:36:00.863Z,19.3
2018-12-31T07:36:50.919Z,19.3
2018-12-31T07:37:40.960Z,19.3
2018-12-31T07:38:30.748Z,19.4
2018-12-31T07:39:21.104Z,19.5
2018-12-31T07:40:11.426Z,19.6
2018-12-31T07:41:01.479Z,19.6
2018-12-31T07:41:50.709Z,19.7
2018-12-31T07:42:41.597Z,19.6
2018-12-31T07:43:31.099Z,19.6
2018-12-31T07:44:21.513Z,19.6
2018-12-31T07:45:11.763Z,19.6
2018-12-31T07:46:01.834Z,19.5
2018-12-31T07:46:51.051Z,19.5
2018-12-31T07:47:41.948Z,19.5
2018-12-31T07:48:31.706Z,19.5
2018-12-31T07:49:21.874Z,19.4
2018-12-31T07:50:12.108Z,19.4
2018-12-31T07:51:01.610Z,19.4
2018-12-31T07:51:52.193Z,19.4
2018-12-31T07:52:42.283Z,19.4
2018-12-31T07:53:31.808Z,19.4
2018-12-31T07:54:22.116Z,19.4
2018-12-31T07:55:12.484Z,19.4
2018-12-31T07:56:01.755Z,19.4
2018-12-31T07:56:52.817Z,19.4
2018-12-31T07:57:44.125Z,19.4
2018-12-31T07:58:32.133Z,19.4
2018-12-31T07:59:22.730Z,19.4
2018-12-31T08:00:12.239Z,19.4
2018-12-31T08:01:03.202Z,19.4
2018-12-31T08:01:52.625Z,19.4
2018-12-31T08:02:41.912Z,19.4
2018-12-31T08:03:32.985Z,19.4
2018-12-31T08:04:23.080Z,19.4
2018-12-31T08:05:12.874Z,19.4
2018-12-31T08:06:03.189Z,19.4
2018-12-31T08:06:52.687Z,19.4
2018-12-31T08:07:43.049Z,19.4
2018-12-31T08:08:33.057Z,19.4
2018-12-31T08:09:22.880Z,19.4
2018-12-31T08:10:12.929Z,19.4
2018-12-31T08:11:03.565Z,19.4
2018-12-31T08:11:53.307Z,19.4
2018-12-31T08:12:43.372Z,19.4
2018-12-31T08:13:32.880Z,19.4
2018-12-31T08:14:23.507Z,19.4
2018-12-31T08:15:13.001Z,19.4
2018-12-31T08:16:03.889Z,19.4
2018-12-31T08:16:53.704Z,19.4
2018-12-31T08:17:43.449Z,19.4
2018-12-31T08:18:34.103Z,19.4
2018-12-31T08:19:24.135Z,19.4
2018-12-31T08:20:13.616Z,19.4
2018-12-31T08:21:04.218Z,19.4
2018-12-31T08:21:53.429Z,19.4
2018-12-31T08:22:44.051Z,19.4
2018-12-31T08:23:34.362Z,19.4
2018-12-31T08:24:23.606Z,19.4
2018-12-31T08:25:14.522Z,19.4
2018-12-31T08:26:04.359Z,19.4
2018-12-31T08:26:54.569Z,19.4
2018-12-31T08:27:44.379Z,19.4
2018-12-31T08:28:33.909Z,19.4
2018-12-31T08:29:23.948Z,19.4
2018-12-31T08:30:14.831Z,19.4
2018-12-31T08:31:04.916Z,19.4
2018-12-31T08:31:54.698Z,19.4
2018-12-31T08:32:44.446Z,19.4
2018-12-31T08:33:34.506Z,19.4
2018-12-31T08:34:24.563Z,19.4
2018-12-31T08:35:14.901Z,19.4
2018-12-31T08:36:05.256Z,19.4
2018-12-31T08:36:55.025Z,19.4
2018-12-31T08:37:45.073Z,19.4
2018-12-31T08:38:34.853Z,19.4
2018-12-31T08:39:24.903Z,19.4
2018-12-31T08:40:15.235Z,19.4
2018-12-31T08:41:05.320Z,19.4
2018-12-31T08:41:55.083Z,19.3
2018-12-31T08:42:45.415Z,19.3
2018-12-31T08:43:35.210Z,19.4
2018-12-31T08:44:25.790Z,19.3
2018-12-31T08:45:15.600Z,19.3
2018-12-31T08:46:05.378Z,19.4
2018-12-31T08:46:55.747Z,19.3
2018-12-31T08:47:45.482Z,19.3
2018-12-31T08:48:35.792Z,19.3
2018-12-31T08:49:26.158Z,19.3
2018-12-31T08:50:15.932Z,19.3
2018-12-31T08:51:05.815Z,19.3
2018-12-31T08:51:56.357Z,19.3
2018-12-31T08:52:46.092Z,19.3
2018-12-31T08:53:35.874Z,19.3
2018-12-31T08:54:25.761Z,19.3
2018-12-31T08:55:16.539Z,19.3
2018-12-31T08:56:06.318Z,19.3
2018-12-31T08:56:56.665Z,19.3
2018-12-31T08:57:45.645Z,19.3
2018-12-31T08:58:36.679Z,19.3
2018-12-31T08:59:26.897Z,19.3
2018-12-31T09:00:16.332Z,19.3
2018-12-31T09:01:06.651Z,19.3
2018-12-31T09:16:54.608Z,19.3
2018-12-31T09:17:44.691Z,19.3
2018-12-31T09:18:34.710Z,19.3
2018-12-31T09:19:24.755Z,19.3
2018-12-31T09:20:15.108Z,19.3
2018-12-31T09:21:04.341Z,19.3
2018-12-31T09:21:55.435Z,19.3
2018-12-31T09:22:45.330Z,19.3
2018-12-31T09:23:35.588Z,19.3
2018-12-31T09:24:25.410Z,19.3
2018-12-31T09:25:15.433Z,19.3
2018-12-31T09:26:06.075Z,19.3
2018-12-31T09:26:55.108Z,19.3
2018-12-31T09:27:45.318Z,19.3
2018-12-31T09:28:35.931Z,19.3
2018-12-31T09:29:25.719Z,19.3
2018-12-31T09:30:15.769Z,19.3
2018-12-31T09:31:07.739Z,19.3
2018-12-31T09:31:56.147Z,19.3
2018-12-31T09:32:45.929Z,19.3
2018-12-31T09:33:35.720Z,19.3
2018-12-31T09:34:26.104Z,19.2
2018-12-31T09:35:16.382Z,19.2
2018-12-31T09:36:06.157Z,19.3
2018-12-31T09:36:55.947Z,19.3
2018-12-31T09:37:46.541Z,19.2
2018-12-31T09:38:35.514Z,19.2
2018-12-31T09:39:26.135Z,19.2
2018-12-31T09:40:16.706Z,19.2
2018-12-31T09:41:06.784Z,19.2
2018-12-31T09:41:56.373Z,19.3
2018-12-31T09:42:46.397Z,19.3
2018-12-31T09:43:36.954Z,19.2
2018-12-31T09:44:26.467Z,19.3
2018-12-31T09:45:16.518Z,19.2
2018-12-31T09:46:06.853Z,19.2
2018-12-31T09:46:57.488Z,19.2
2018-12-31T09:47:46.119Z,19.2
2018-12-31T09:48:36.736Z,19.2
2018-12-31T09:49:26.536Z,19.2
2018-12-31T09:50:16.903Z,19.2
2018-12-31T09:51:07.471Z,19.2
2018-12-31T09:51:56.686Z,19.2
2018-12-31T09:52:46.878Z,19.2
2018-12-31T09:53:37.363Z,19.2
2018-12-31T09:54:26.887Z,19.2
2018-12-31T09:55:17.185Z,19.2
2018-12-31T09:56:07.248Z,19.2
2018-12-31T09:56:57.863Z,19.2
2018-12-31T09:57:47.923Z,19.2
2018-12-31T09:58:40.063Z,19.2
2018-12-31T09:59:27.480Z,19.2
2018-12-31T10:00:17.255Z,19.2
2018-12-31T10:01:07.646Z,19.2
2018-12-31T10:01:57.983Z,19.2
2018-12-31T10:02:47.986Z,19.1
2018-12-31T10:03:37.818Z,19.2
2018-12-31T10:04:27.871Z,19.2
2018-12-31T10:05:18.458Z,19.1
2018-12-31T10:06:08.198Z,19.1
2018-12-31T10:06:58.611Z,19.1
2018-12-31T10:07:48.048Z,19.1
2018-12-31T10:08:38.663Z,19.2
2018-12-31T10:09:27.624Z,19.1
2018-12-31T10:10:18.488Z,19.1
2018-12-31T10:11:08.547Z,19.1
2018-12-31T10:11:58.717Z,19.1
2018-12-31T10:12:48.118Z,19.1
2018-12-31T10:13:38.969Z,19.1
2018-12-31T10:14:28.535Z,19.1
2018-12-31T10:15:19.162Z,19.1
2018-12-31T10:16:09.197Z,19.1
2018-12-31T10:16:59.210Z,19.1
2018-12-31T10:17:48.732Z,19.1
2018-12-31T10:18:39.687Z,19.1
2018-12-31T10:19:29.403Z,19.1
2018-12-31T10:20:18.904Z,19.1
2018-12-31T10:21:09.501Z,19.1
2018-12-31T10:21:58.740Z,19.1
2018-12-31T10:22:50.744Z,19.1
2018-12-31T10:23:39.446Z,19.1
2018-12-31T10:24:29.744Z,19.1
2018-12-31T10:25:19.516Z,19.1
2018-12-31T10:26:09.036Z,19.1
2018-12-31T10:26:58.808Z,19.1
2018-12-31T10:27:49.977Z,19.1
2018-12-31T10:28:39.813Z,19.1
2018-12-31T10:29:37.446Z,19.1
2018-12-31T10:30:20.131Z,19.1
2018-12-31T10:31:10.433Z,19.1
2018-12-31T10:31:59.966Z,19.1
2018-12-31T10:32:49.706Z,19.1
2018-12-31T10:33:40.086Z,19.1
2018-12-31T10:34:31.632Z,19.1
2018-12-31T10:35:19.960Z,19.1
2018-12-31T10:36:10.518Z,19.1
2018-12-31T10:37:00.584Z,19.1
2018-12-31T10:37:50.363Z,19.1
2018-12-31T10:38:39.922Z,19.1
2018-12-31T10:39:29.930Z,19.1
2018-12-31T10:40:20.855Z,19.1
2018-12-31T10:41:10.588Z,19.1
2018-12-31T10:42:00.110Z,19.1
2018-12-31T10:42:50.441Z,19.1
2018-12-31T10:43:40.760Z,19.1
2018-12-31T10:44:31.642Z,19.1
2018-12-31T10:45:20.329Z,19.1
2018-12-31T10:46:10.662Z,19.1
2018-12-31T10:47:01.265Z,19.1
2018-12-31T10:47:51.325Z,19.1
2018-12-31T10:48:41.164Z,19.1
2018-12-31T10:49:31.693Z,19
2018-12-31T10:50:21.509Z,19
2018-12-31T10:51:10.730Z,19
2018-12-31T10:52:01.326Z,19
2018-12-31T10:52:51.401Z,19
2018-12-31T10:53:41.189Z,19
2018-12-31T10:54:31.831Z,19
2018-12-31T10:55:21.296Z,19.1
2018-12-31T10:56:11.607Z,19.1
2018-12-31T10:57:01.904Z,19
2018-12-31T10:57:51.449Z,19
2018-12-31T10:58:42.089Z,19
2018-12-31T10:59:31.574Z,19
2018-12-31T11:00:21.674Z,19
2018-12-31T11:01:12.224Z,19
2018-12-31T11:02:01.829Z,19
2018-12-31T11:02:52.069Z,19
2018-12-31T11:03:44.736Z,19
2018-12-31T11:04:32.468Z,19
2018-12-31T11:05:22.242Z,19
2018-12-31T11:06:12.554Z,19
2018-12-31T11:07:02.646Z,19
2018-12-31T11:07:52.140Z,19
2018-12-31T11:08:42.716Z,19
2018-12-31T11:09:32.229Z,19
2018-12-31T11:10:22.325Z,19
2018-12-31T11:11:12.376Z,19
2018-12-31T11:12:01.923Z,19
2018-12-31T11:12:52.735Z,18.9
2018-12-31T11:13:42.794Z,19
2018-12-31T11:14:32.918Z,18.9
2018-12-31T11:15:22.913Z,19
2018-12-31T11:16:12.522Z,18.9
2018-12-31T11:17:03.326Z,18.9
2018-12-31T11:17:53.068Z,18.9
2018-12-31T11:18:43.128Z,18.9
2018-12-31T11:19:34.663Z,18.9
2018-12-31T11:20:23.655Z,18.9
2018-12-31T11:21:13.305Z,18.9
2018-12-31T11:22:03.153Z,18.9
2018-12-31T11:22:53.427Z,18.9
2018-12-31T11:23:42.922Z,18.9
2018-12-31T11:24:33.569Z,18.9
2018-12-31T11:25:23.868Z,18.9
2018-12-31T11:26:12.847Z,18.9
2018-12-31T11:27:03.432Z,18.9
2018-12-31T11:27:54.007Z,18.9
2018-12-31T11:28:43.813Z,18.9
2018-12-31T11:29:33.873Z,18.9
2018-12-31T11:30:23.664Z,18.9
2018-12-31T11:31:14.260Z,18.9
2018-12-31T11:32:04.050Z,18.9
2018-12-31T11:32:54.377Z,18.9
2018-12-31T11:33:44.438Z,18.9
2018-12-31T11:34:33.935Z,18.9
2018-12-31T11:35:23.981Z,18.9
2018-12-31T11:36:14.327Z,18.9
2018-12-31T11:37:04.406Z,18.9
2018-12-31T11:37:54.184Z,18.9
2018-12-31T11:38:44.217Z,18.9
2018-12-31T11:39:33.815Z,18.9
2018-12-31T11:40:24.714Z,18.9
2018-12-31T11:41:15.194Z,18.9
2018-12-31T11:42:04.454Z,18.9
2018-12-31T11:42:54.759Z,18.9
2018-12-31T11:43:44.569Z,18.9
2018-12-31T11:44:34.891Z,18.9
2018-12-31T11:45:25.289Z,18.9
2018-12-31T11:46:15.537Z,18.9
2018-12-31T11:47:06.436Z,18.9
2018-12-31T11:47:55.393Z,18.9
2018-12-31T11:48:44.908Z,18.8
2018-12-31T11:49:35.251Z,18.8
2018-12-31T11:50:25.339Z,18.9
2018-12-31T11:51:15.870Z,18.8
2018-12-31T11:52:05.131Z,18.9
2018-12-31T11:52:55.728Z,18.8
2018-12-31T11:53:45.505Z,18.8
2018-12-31T11:54:35.306Z,18.8
2018-12-31T11:55:25.642Z,18.8
2018-12-31T11:56:15.693Z,18.9
2018-12-31T11:57:06.010Z,18.8
2018-12-31T11:57:55.815Z,18.8
2018-12-31T11:58:45.863Z,18.8
2018-12-31T11:59:35.640Z,18.8
2018-12-31T12:00:25.419Z,18.8
2018-12-31T12:01:16.090Z,18.8
2018-12-31T12:02:06.095Z,18.8
2018-12-31T12:02:56.480Z,18.8
2018-12-31T12:03:46.729Z,18.8
2018-12-31T12:04:35.968Z,18.8
2018-12-31T12:05:26.375Z,18.8
2018-12-31T12:06:15.862Z,18.8
2018-12-31T12:07:06.410Z,18.8
2018-12-31T12:07:55.929Z,18.8
2018-12-31T12:08:48.167Z,18.8
2018-12-31T12:09:36.625Z,18.8