createdAt,value
2022-11-25T00:01:31.284Z,5.70
2022-11-25T00:04:00.900Z,5.90
2022-11-25T00:06:32.727Z,6.00
2022-11-25T00:09:03.263Z,6.00
2022-11-25T00:11:31.584Z,6.00
2022-11-25T00:13:59.671Z,5.90
2022-11-25T00:16:27.928Z,5.90
2022-11-25T00:18:57.762Z,6.10
2022-11-25T00:21:28.995Z,6.20
2022-11-25T00:24:00.808Z,6.30
2022-11-25T00:26:32.481Z,6.30
2022-11-25T00:29:02.857Z,6.40
2022-11-25T00:31:35.355Z,6.40
2022-11-25T00:34:04.177Z,6.40
2022-11-25T00:36:34.742Z,6.40
2022-11-25T00:39:07.206Z,6.30
2022-11-25T00:41:52.899Z,6.30
2022-11-25T00:44:38.739Z,6.30
2022-11-25T00:47:10.294Z,6.40
2022-11-25T00:49:39.364Z,6.40
2022-11-25T00:52:08.376Z,6.40
2022-11-25T00:54:37.927Z,6.40
2022-11-25T00:57:06.220Z,6.40
2022-11-25T00:59:34.251Z,6.40
2022-11-25T01:02:02.552Z,6.50
2022-11-25T01:04:30.703Z,6.70
2022-11-25T01:07:00.062Z,6.80
2022-11-25T01:09:28.675Z,6.70
2022-11-25T01:11:58.168Z,6.60
2022-11-25T01:14:26.650Z,6.60
2022-11-25T01:17:00.093Z,6.50
2022-11-25T01:19:28.731Z,6.50
2022-11-25T01:21:56.785Z,6.70
2022-11-25T01:24:26.344Z,6.70
2022-11-25T01:26:57.018Z,6.80
2022-11-25T01:29:25.118Z,7.00
2022-11-25T01:31:56.224Z,6.90
2022-11-25T01:34:26.820Z,7.00
2022-11-25T01:36:54.855Z,7.20
2022-11-25T01:39:31.676Z,7.20
2022-11-25T01:42:01.919Z,7.30
2022-11-25T01:44:31.298Z,7.20
2022-11-25T01:47:05.505Z,7.20
2022-11-25T01:49:40.095Z,7.20
2022-11-25T01:52:16.159Z,7.10
2022-11-25T01:54:49.963Z,7.30
2022-11-25T01:57:26.351Z,7.40
2022-11-25T01:59:57.707Z,7.30
2022-11-25T02:02:26.323Z,7.50
2022-11-25T02:04:54.561Z,7.60
2022-11-25T02:07:32.396Z,7.50
2022-11-25T02:10:03.444Z,7.60
2022-11-25T02:12:35.671Z,7.60
2022-11-25T02:15:04.876Z,7.50
2022-11-25T02:17:32.931Z,7.40
2022-11-25T02:20:05.284Z,7.30
2022-11-25T02:22:50.847Z,7.20
2022-11-25T02:25:21.929Z,7.20
2022-11-25T02:27:55.279Z,7.20
2022-11-25T02:30:23.403Z,7.30
2022-11-25T02:32:51.557Z,7.00
2022-11-25T02:35:27.991Z,6.80
2022-11-25T02:38:06.492Z,6.80
2022-11-25T02:40:42.214Z,6.90
2022-11-25T02:43:10.532Z,6.80
2022-11-25T02:45:56.956Z,6.70
2022-11-25T02:48:45.839Z,6.60
2022-11-25T02:51:17.321Z,6.60
2022-11-25T02:53:45.721Z,6.40
2022-11-25T02:56:22.618Z,6.30
2022-11-25T02:58:50.613Z,6.50
2022-11-25T03:01:18.695Z,6.60
2022-11-25T03:03:49.196Z,6.30
2022-11-25T03:06:17.336Z,6.30
2022-11-25T03:08:45.521Z,6.30
2022-11-25T03:11:14.839Z,6.20
2022-11-25T03:13:43.242Z,6.20
2022-11-25T03:16:11.523Z,6.40
2022-11-25T03:18:39.601Z,6.20
2022-11-25T03:21:08.308Z,6.10
2022-11-25T03:23:36.257Z,6.30
2022-11-25T03:26:07.518Z,6.40
2022-11-25T03:28:36.871Z,6.50
2022-11-25T03:31:04.831Z,6.70
2022-11-25T03:33:34.972Z,6.50
2022-11-25T03:36:02.929Z,6.30
2022-11-25T03:38:30.941Z,6.30
2022-11-25T03:40:58.898Z,6.40
2022-11-25T03:43:26.995Z,6.30
2022-11-25T03:45:56.335Z,6.40
2022-11-25T03:48:24.344Z,6.30
2022-11-25T03:50:52.314Z,6.30
2022-11-25T03:53:20.346Z,6.30
2022-11-25T03:55:49.647Z,6.20
2022-11-25T03:58:17.671Z,6.40
2022-11-25T04:00:45.641Z,6.60
2022-11-25T04:03:23.239Z,6.50
2022-11-25T04:05:51.208Z,6.50
2022-11-25T04:08:19.222Z,6.40
2022-11-25T04:10:47.201Z,6.50
2022-11-25T04:13:14.245Z,6.50
2022-11-25T04:15:47.225Z,6.40
2022-11-25T04:18:17.573Z,6.70
2022-11-25T04:20:45.841Z,6.80
2022-11-25T04:23:14.963Z,6.80
2022-11-25T04:25:43.044Z,6.70
2022-11-25T04:28:11.073Z,6.60
2022-11-25T04:30:39.519Z,6.70
2022-11-25T04:33:07.763Z,6.70
2022-11-25T04:35:37.062Z,6.60
2022-11-25T04:38:05.073Z,6.60
2022-11-25T04:40:33.029Z,6.50
2022-11-25T04:43:06.089Z,6.50
2022-11-25T04:45:58.529Z,6.40
2022-11-25T04:48:23.917Z,6.40
2022-11-25T04:50:53.300Z,6.50
2022-11-25T04:53:21.332Z,6.50
2022-11-25T04:55:49.424Z,6.60
2022-11-25T04:58:38.671Z,6.50
2022-11-25T05:01:05.750Z,6.50
2022-11-25T05:03:33.885Z,6.60
2022-11-25T05:06:09.840Z,6.50
2022-11-25T05:08:37.930Z,6.50
2022-11-25T05:11:06.799Z,6.50
2022-11-25T05:13:34.786Z,6.50
2022-11-25T05:16:02.789Z,6.50
2022-11-25T05:18:30.774Z,6.50
2022-11-25T05:21:04.150Z,6.60
2022-11-25T05:23:32.306Z,6.80
2022-11-25T05:26:01.397Z,6.70
2022-11-25T05:28:29.896Z,6.60
2022-11-25T05:30:58.518Z,6.60
2022-11-25T05:33:26.646Z,6.60
2022-11-25T05:36:00.405Z,6.50
2022-11-25T05:38:30.145Z,6.50
2022-11-25T05:41:03.104Z,6.50
2022-11-25T05:43:31.105Z,6.60
2022-11-25T05:45:59.112Z,6.60
2022-11-25T05:48:27.250Z,6.50
2022-11-25T05:50:55.325Z,6.50
2022-11-25T05:53:23.271Z,6.60
2022-11-25T05:55:58.119Z,6.70
2022-11-25T05:58:26.614Z,7.00
2022-11-25T06:00:54.814Z,6.90
2022-11-25T06:03:25.539Z,6.80
2022-11-25T06:05:53.827Z,6.90
2022-11-25T06:08:21.826Z,6.80
2022-11-25T06:10:49.840Z,6.80
2022-11-25T06:13:24.122Z,7.00
2022-11-25T06:15:52.265Z,7.20
2022-11-25T06:18:20.339Z,7.20
2022-11-25T06:20:57.838Z,7.00
2022-11-25T06:23:26.375Z,7.00
2022-11-25T06:25:54.404Z,7.20
2022-11-25T06:28:23.720Z,7.40
2022-11-25T06:30:51.950Z,7.40
2022-11-25T06:33:20.028Z,7.40
2022-11-25T06:35:48.007Z,7.40
2022-11-25T06:38:15.974Z,7.30
2022-11-25T06:40:43.990Z,7.10
2022-11-25T06:43:11.988Z,7.20
2022-11-25T06:45:41.303Z,7.10
2022-11-25T06:48:09.362Z,7.00
2022-11-25T06:50:37.325Z,7.00
2022-11-25T06:53:05.292Z,7.00
2022-11-25T06:55:33.334Z,7.00
2022-11-25T06:58:20.591Z,6.90
2022-11-25T07:00:50.685Z,6.80
2022-11-25T07:03:18.703Z,6.80
2022-11-25T07:05:46.701Z,6.70
2022-11-25T07:08:14.657Z,6.70
2022-11-25T07:10:42.632Z,6.80
2022-11-25T07:13:10.600Z,6.80
2022-11-25T07:15:38.714Z,6.80
2022-11-25T07:18:08.162Z,6.70
2022-11-25T07:20:36.216Z,6.70
2022-11-25T07:23:04.214Z,6.70
2022-11-25T07:25:33.184Z,6.70
2022-11-25T07:28:01.163Z,6.70
2022-11-25T07:31:21.561Z,6.60
2022-11-25T07:33:18.560Z,6.70
2022-11-25T07:35:46.605Z,6.70
2022-11-25T07:38:14.592Z,6.70
2022-11-25T07:40:42.533Z,6.70
2022-11-25T07:43:10.688Z,6.70
2022-11-25T07:45:38.708Z,6.80
2022-11-25T07:48:06.911Z,6.70
2022-11-25T07:50:36.294Z,6.70
2022-11-25T07:53:04.350Z,6.80
2022-11-25T07:55:32.336Z,6.70
2022-11-25T07:58:00.286Z,6.80
2022-11-25T08:00:28.338Z,6.80
2022-11-25T08:02:56.915Z,6.80
2022-11-25T08:05:24.987Z,6.90
2022-11-25T08:07:54.511Z,7.00
2022-11-25T08:10:22.562Z,7.30
2022-11-25T08:12:50.613Z,7.60
2022-11-25T08:15:19.424Z,7.60
2022-11-25T08:17:47.413Z,7.80
2022-11-25T08:20:15.680Z,7.70
2022-11-25T08:22:43.681Z,7.50
2022-11-25T08:25:13.577Z,7.40
2022-11-25T08:27:42.109Z,7.50
2022-11-25T08:30:11.193Z,7.40
2022-11-25T08:32:39.572Z,7.50
2022-11-25T08:35:09.036Z,7.60
2022-11-25T08:37:37.073Z,7.80
2022-11-25T08:40:06.761Z,8.00
2022-11-25T08:42:36.212Z,8.20
2022-11-25T08:45:06.257Z,8.30
2022-11-25T08:47:34.385Z,8.20
2022-11-25T08:50:02.498Z,8.00
2022-11-25T08:52:30.478Z,7.70
2022-11-25T08:54:58.728Z,7.50
2022-11-25T08:57:26.770Z,7.50
2022-11-25T08:59:56.116Z,7.60
2022-11-25T09:02:24.860Z,7.90
2022-11-25T09:04:52.972Z,7.80
2022-11-25T09:07:22.910Z,7.70
2022-11-25T09:09:54.245Z,7.70
2022-11-25T09:12:22.478Z,7.70
2022-11-25T09:14:50.519Z,7.60
2022-11-25T09:17:20.097Z,7.20
2022-11-25T09:19:48.209Z,7.00
2022-11-25T09:22:16.291Z,6.70
2022-11-25T09:24:45.270Z,6.70
2022-11-25T09:27:13.269Z,7.00
2022-11-25T09:29:41.255Z,7.10
2022-11-25T09:32:09.253Z,7.20
2022-11-25T09:34:39.006Z,7.40
2022-11-25T09:37:07.430Z,7.30
2022-11-25T09:39:36.130Z,7.40
2022-11-25T09:42:38.804Z,7.40
2022-11-25T09:45:35.793Z,7.40
2022-11-25T09:48:29.846Z,7.40
2022-11-25T09:51:10.424Z,7.40
2022-11-25T09:53:45.343Z,7.70
2022-11-25T09:56:28.400Z,7.80
2022-11-25T09:59:04.555Z,8.00
2022-11-25T10:01:36.153Z,8.10
2022-11-25T10:04:11.042Z,8.00
2022-11-25T10:06:49.489Z,7.90
2022-11-25T10:09:26.627Z,8.10
2022-11-25T10:11:59.186Z,8.30
2022-11-25T10:14:33.981Z,9.00
2022-11-25T10:38:43.263Z,10.70
2022-11-25T10:41:17.384Z,11.20
2022-11-25T10:43:47.015Z,11.70
2022-11-25T10:46:37.923Z,12.40
2022-11-25T10:49:19.954Z,12.20
2022-11-25T10:51:50.546Z,12.30
2022-11-25T10:54:27.536Z,11.90
2022-11-25T10:56:58.233Z,11.30
2022-11-25T10:59:30.332Z,11.30
2022-11-25T11:02:19.102Z,11.00
2022-11-25T11:04:55.928Z,10.60
2022-11-25T11:07:25.463Z,10.30
2022-11-25T11:09:55.589Z,10.50
2022-11-25T11:12:26.011Z,10.90
2022-11-25T11:15:14.959Z,11.00
2022-11-25T11:17:44.111Z,11.20
2022-11-25T11:20:21.021Z,11.30
2022-11-25T11:22:56.757Z,11.30
2022-11-25T11:25:33.885Z,11.10
2022-11-25T11:28:03.404Z,11.10
2022-11-25T11:30:33.558Z,11.00
2022-11-25T11:33:08.403Z,11.00
2022-11-25T11:35:54.968Z,11.10
2022-11-25T11:38:33.307Z,11.00
2022-11-25T11:41:16.105Z,10.70
2022-11-25T11:44:04.953Z,10.70
2022-11-25T11:46:48.755Z,10.40
2022-11-25T11:49:38.919Z,10.50
2022-11-25T11:52:16.619Z,10.30
2022-11-25T11:54:47.935Z,10.30
2022-11-25T11:57:29.859Z,10.30
2022-11-25T12:00:03.050Z,10.00
2022-11-25T12:02:50.978Z,9.90
2022-11-25T12:05:22.117Z,9.70
2022-11-25T12:08:04.870Z,9.80
2022-11-25T12:10:39.087Z,9.90
2022-11-25T12:13:18.561Z,9.80
2022-11-25T12:15:53.803Z,9.80
2022-11-25T12:18:40.133Z,9.90
2022-11-25T12:21:17.211Z,9.80
2022-11-25T12:23:55.810Z,9.60
2022-11-25T12:26:30.357Z,9.30
2022-11-25T12:29:04.794Z,9.60
2022-11-25T12:31:40.882Z,9.90
2022-11-25T12:34:18.499Z,10.20
2022-11-25T12:36:48.462Z,10.80
2022-11-25T12:39:25.247Z,11.50
2022-11-25T12:41:58.193Z,11.70
2022-11-25T12:44:33.138Z,11.90
2022-11-25T12:47:01.737Z,11.70
2022-11-25T12:49:31.746Z,11.60
2022-11-25T12:52:21.193Z,11.30
2022-11-25T12:55:22.671Z,11.50
2022-11-25T12:58:38.089Z,11.50
2022-11-25T13:01:43.147Z,11.50
2022-11-25T13:05:25.109Z,11.50
2022-11-25T13:08:03.098Z,11.50
2022-11-25T13:10:55.048Z,11.30
2022-11-25T13:13:39.820Z,11.10
2022-11-25T13:16:10.006Z,10.70
2022-11-25T13:18:44.230Z,10.70
2022-11-25T13:21:14.339Z,10.80
2022-11-25T13:23:53.388Z,10.60
2022-11-25T13:26:50.374Z,10.50
2022-11-25T13:30:05.050Z,10.60
2022-11-25T13:32:42.326Z,10.80
2022-11-25T13:35:59.787Z,10.90
2022-11-25T13:39:07.062Z,10.90
2022-11-25T13:41:43.323Z,10.90
2022-11-25T13:44:28.400Z,10.80
2022-11-25T13:46:58.353Z,11.00
2022-11-25T13:49:51.278Z,11.00
2022-11-25T13:52:39.339Z,10.90
2022-11-25T13:55:26.565Z,11.00
2022-11-25T13:58:21.812Z,10.90
2022-11-25T14:01:03.582Z,10.90
2022-11-25T14:03:55.509Z,11.10
2022-11-25T14:06:55.008Z,11.20
2022-11-25T14:09:43.555Z,11.20
2022-11-25T14:12:54.856Z,11.10
2022-11-25T14:15:51.634Z,10.90
2022-11-25T14:22:22.017Z,10.90
2022-11-25T14:24:53.882Z,10.70
2022-11-25T14:27:28.211Z,10.60
2022-11-25T14:30:08.077Z,10.80
2022-11-25T14:32:47.216Z,10.80
2022-11-25T14:35:19.782Z,10.90
2022-11-25T14:37:53.671Z,10.90
2022-11-25T14:40:28.412Z,10.80
2022-11-25T14:43:09.194Z,10.80
2022-11-25T14:45:37.296Z,10.70
2022-11-25T14:48:16.256Z,10.70
2022-11-25T14:50:57.031Z,10.50
2022-11-25T14:53:26.459Z,10.50
2022-11-25T14:55:57.940Z,10.50
2022-11-25T14:58:26.009Z,10.60
2022-11-25T15:01:02.569Z,10.60
2022-11-25T15:03:30.651Z,10.30
2022-11-25T15:06:04.725Z,10.20
2022-11-25T15:08:42.552Z,9.80
2022-11-25T15:11:17.475Z,10.10
2022-11-25T15:13:48.093Z,9.70
2022-11-25T15:16:18.561Z,9.70
2022-11-25T15:18:51.100Z,9.50
2022-11-25T15:21:23.435Z,9.60
2022-11-25T15:23:51.833Z,9.50
2022-11-25T15:26:23.403Z,9.20
2022-11-25T15:28:56.633Z,9.00
2022-11-25T15:31:30.096Z,9.00
2022-11-25T15:34:01.359Z,8.90
2022-11-25T15:36:30.426Z,9.20
2022-11-25T15:39:16.317Z,8.80
2022-11-25T15:41:48.773Z,8.90
2022-11-25T15:44:23.516Z,8.70
2022-11-25T15:47:01.018Z,8.70
2022-11-25T15:49:30.078Z,8.50
2022-11-25T15:52:04.452Z,8.30
2022-11-25T15:54:39.764Z,8.30
2022-11-25T15:57:19.195Z,8.10
2022-11-25T15:59:51.618Z,7.80
2022-11-25T16:02:51.073Z,7.70
2022-11-25T16:05:34.835Z,7.80
2022-11-25T16:08:26.909Z,7.90
2022-11-25T16:10:59.308Z,7.80
2022-11-25T16:13:37.225Z,7.70
2022-11-25T16:16:25.492Z,7.60
2022-11-25T16:19:17.927Z,7.60
2022-11-25T16:22:01.800Z,7.70
2022-11-25T16:24:41.807Z,7.60
2022-11-25T16:27:22.007Z,7.60
2022-11-25T16:29:55.907Z,7.70
2022-11-25T16:32:26.725Z,7.90
2022-11-25T16:34:57.569Z,7.80
2022-11-25T16:37:25.873Z,7.70
2022-11-25T16:39:53.892Z,7.60
2022-11-25T16:42:23.101Z,7.40
2022-11-25T16:44:53.521Z,7.40
2022-11-25T16:47:23.052Z,7.60
2022-11-25T16:49:51.263Z,7.50
2022-11-25T16:52:19.311Z,7.60
2022-11-25T16:54:49.801Z,7.60
2022-11-25T16:57:21.806Z,7.60
2022-11-25T16:59:58.740Z,7.60
2022-11-25T17:02:27.769Z,7.70
2022-11-25T17:04:57.137Z,7.70
2022-11-25T17:07:32.934Z,7.70
2022-11-25T17:10:01.627Z,7.80
2022-11-25T17:12:33.306Z,7.70
2022-11-25T17:15:04.660Z,7.90
2022-11-25T17:17:33.522Z,8.00
2022-11-25T17:20:01.569Z,7.90
2022-11-25T17:22:34.651Z,7.90
2022-11-25T17:25:06.631Z,8.10
2022-11-25T17:27:35.054Z,8.10
2022-11-25T17:30:07.695Z,8.20
2022-11-25T17:32:36.095Z,8.40
2022-11-25T17:35:04.424Z,8.40
2022-11-25T17:37:32.912Z,8.60
2022-11-25T17:40:01.194Z,8.40
2022-11-25T17:42:32.210Z,8.50
2022-11-25T17:45:01.112Z,8.50
2022-11-25T17:47:30.451Z,8.50
2022-11-25T17:49:58.727Z,8.50
2022-11-25T17:52:26.728Z,8.60
2022-11-25T17:54:54.836Z,8.60
2022-11-25T17:57:25.496Z,8.60
2022-11-25T17:59:53.650Z,8.80
2022-11-25T18:02:23.397Z,8.80
2022-11-25T18:04:52.939Z,8.80
2022-11-25T18:07:21.000Z,8.70
2022-11-25T18:09:49.428Z,8.60
2022-11-25T18:12:30.773Z,8.80
2022-11-25T18:14:59.053Z,8.90
2022-11-25T18:17:27.087Z,8.90
2022-11-25T18:19:56.506Z,8.80
2022-11-25T18:22:24.864Z,8.70
2022-11-25T18:24:53.664Z,8.50
2022-11-25T18:27:24.715Z,8.50
2022-11-25T18:29:53.688Z,8.40
2022-11-25T18:32:22.602Z,8.50
2022-11-25T18:34:51.408Z,8.30
2022-11-25T18:37:21.656Z,8.40
2022-11-25T18:39:49.722Z,8.20
2022-11-25T18:42:25.838Z,8.30
2022-11-25T18:44:54.905Z,8.40
2022-11-25T18:47:23.115Z,8.30
2022-11-25T18:49:55.453Z,8.30
2022-11-25T18:52:26.092Z,8.40
2022-11-25T18:54:55.678Z,8.30
2022-11-25T18:57:23.695Z,8.30
2022-11-25T19:00:10.680Z,8.20
2022-11-25T19:02:39.946Z,8.20
2022-11-25T19:05:18.810Z,8.30
2022-11-25T19:07:50.381Z,8.00
2022-11-25T19:10:19.115Z,7.80
2022-11-25T19:12:50.745Z,7.70
2022-11-25T19:15:21.758Z,7.40
2022-11-25T19:17:55.245Z,7.40
2022-11-25T19:20:25.008Z,7.50
2022-11-25T19:23:00.145Z,7.40
2022-11-25T19:25:28.903Z,7.40
2022-11-25T19:27:59.895Z,7.50
2022-11-25T19:30:32.896Z,7.40
2022-11-25T19:33:03.184Z,7.30
2022-11-25T19:35:36.862Z,7.20
2022-11-25T19:38:15.202Z,7.10
2022-11-25T19:40:43.216Z,7.10
2022-11-25T19:43:11.268Z,7.10
2022-11-25T19:45:39.519Z,7.20
2022-11-25T19:48:13.643Z,7.10
2022-11-25T19:50:44.688Z,7.00
2022-11-25T19:53:18.497Z,7.00
2022-11-25T19:55:47.824Z,7.00
2022-11-25T19:58:16.423Z,7.00
2022-11-25T20:00:47.236Z,6.90
2022-11-25T20:03:22.108Z,7.00
2022-11-25T20:05:51.854Z,7.00
2022-11-25T20:08:24.529Z,6.80
2022-11-25T20:10:53.314Z,6.10
2022-11-25T20:13:22.967Z,5.90
2022-11-25T20:15:51.563Z,5.70
2022-11-25T20:18:23.691Z,5.80
2022-11-25T20:20:57.404Z,5.80
2022-11-25T20:23:31.939Z,6.00
2022-11-25T20:25:59.961Z,6.10
2022-11-25T20:28:30.983Z,6.20
2022-11-25T20:30:59.991Z,6.20
2022-11-25T20:33:28.974Z,6.40
2022-11-25T20:36:08.572Z,6.30
2022-11-25T20:38:39.807Z,6.40
2022-11-25T20:41:07.873Z,6.20
2022-11-25T20:43:38.940Z,6.50
2022-11-25T20:46:15.115Z,6.60
2022-11-25T20:48:43.882Z,6.70
2022-11-25T20:51:19.201Z,6.30
2022-11-25T20:53:51.696Z,6.40
2022-11-25T20:56:25.956Z,6.40
2022-11-25T20:58:54.161Z,6.60
2022-11-25T21:01:22.638Z,6.40
2022-11-25T21:03:51.763Z,6.40
2022-11-25T21:06:22.940Z,6.40
2022-11-25T21:08:54.439Z,6.30
2022-11-25T21:11:23.701Z,6.20
2022-11-25T21:13:53.774Z,5.90
2022-11-25T21:16:22.036Z,5.90
2022-11-25T21:18:50.157Z,6.10
2022-11-25T21:21:23.542Z,6.20
2022-11-25T21:23:53.078Z,6.20
2022-11-25T21:26:26.934Z,6.30
2022-11-25T21:28:55.883Z,6.30
2022-11-25T21:31:27.036Z,6.40
2022-11-25T21:33:59.605Z,6.40
2022-11-25T21:36:30.795Z,6.40
2022-11-25T21:39:06.532Z,6.50
2022-11-25T21:41:34.705Z,6.60
2022-11-25T21:44:05.372Z,6.40
2022-11-25T21:46:33.445Z,6.30
2022-11-25T21:49:01.650Z,6.40
2022-11-25T21:51:29.625Z,6.40
2022-11-25T21:53:58.968Z,6.50
2022-11-25T21:56:29.784Z,6.50
2022-11-25T21:58:59.714Z,6.50
2022-11-25T22:01:30.597Z,6.50
2022-11-25T22:03:58.690Z,6.60
2022-11-25T22:06:29.254Z,6.70
2022-11-25T22:08:59.085Z,6.70
2022-11-25T22:11:32.723Z,6.50
2022-11-25T22:14:02.132Z,6.40
2022-11-25T22:16:34.182Z,6.30
2022-11-25T22:19:02.346Z,6.20
2022-11-25T22:21:30.568Z,6.10
2022-11-25T22:23:59.889Z,6.10
2022-11-25T22:26:30.848Z,5.90
2022-11-25T22:29:00.093Z,5.80
2022-11-25T22:31:29.305Z,5.80
2022-11-25T22:33:57.536Z,5.80
2022-11-25T22:36:34.560Z,5.80
2022-11-25T22:39:15.155Z,5.70
2022-11-25T22:41:44.913Z,5.60
2022-11-25T22:44:21.058Z,5.40
2022-11-25T22:46:49.831Z,5.60
2022-11-25T22:49:32.083Z,5.50
2022-11-25T22:52:00.298Z,5.40
2022-11-25T22:54:29.624Z,5.10
2022-11-25T22:56:58.167Z,5.00
2022-11-25T22:59:26.110Z,5.10
2022-11-25T23:01:54.188Z,5.20
2022-11-25T23:04:22.454Z,5.20
2022-11-25T23:06:51.200Z,5.20
2022-11-25T23:09:20.492Z,5.40
2022-11-25T23:11:49.849Z,5.30
2022-11-25T23:14:17.808Z,5.20
2022-11-25T23:16:45.830Z,5.30
2022-11-25T23:19:16.762Z,5.30
2022-11-25T23:21:46.429Z,5.30
2022-11-25T23:24:17.087Z,5.40
2022-11-25T23:26:45.356Z,5.50
2022-11-25T23:29:15.680Z,5.50
2022-11-25T23:31:45.401Z,5.50
2022-11-25T23:34:14.421Z,5.60
2022-11-25T23:36:46.003Z,5.50
2022-11-25T23:39:23.419Z,5.70
2022-11-25T23:41:51.716Z,5.50
2022-11-25T23:44:25.329Z,5.60
2022-11-25T23:46:57.317Z,5.70
2022-11-25T23:49:31.325Z,5.70
2022-11-25T23:52:07.562Z,5.70
2022-11-25T23:54:42.851Z,5.70
2022-11-25T23:57:15.591Z,5.70
2022-11-25T23:59:45.949Z,5.70
