createdAt,value
2023-03-22T00:03:56.894Z,7.11
2023-03-22T00:13:59.752Z,7.09
2023-03-22T00:24:02.493Z,6.96
2023-03-22T00:34:05.086Z,6.20
2023-03-22T00:44:07.751Z,6.38
2023-03-22T00:54:10.705Z,6.53
2023-03-22T01:04:18.090Z,6.52
2023-03-22T01:14:21.890Z,6.55
2023-03-22T01:24:24.736Z,6.37
2023-03-22T01:34:27.671Z,5.84
2023-03-22T01:44:31.304Z,6.03
2023-03-22T01:54:49.190Z,6.20
2023-03-22T02:05:14.345Z,6.30
2023-03-22T02:15:23.358Z,5.81
2023-03-22T02:26:18.233Z,5.99
2023-03-22T02:37:08.956Z,6.15
2023-03-22T02:47:17.216Z,6.23
2023-03-22T02:57:30.007Z,6.30
2023-03-22T03:07:34.817Z,6.48
2023-03-22T03:17:37.488Z,6.60
2023-03-22T03:27:51.031Z,6.66
2023-03-22T03:38:08.810Z,6.06
2023-03-22T03:48:19.147Z,6.49
2023-03-22T03:58:21.791Z,6.66
2023-03-22T04:08:25.361Z,6.65
2023-03-22T04:18:29.760Z,6.66
2023-03-22T04:28:35.359Z,6.67
2023-03-22T04:38:40.488Z,6.71
2023-03-22T04:48:49.020Z,6.63
2023-03-22T04:58:53.446Z,6.74
2023-03-22T05:08:57.097Z,6.59
2023-03-22T05:19:02.431Z,6.76
2023-03-22T05:29:05.750Z,7.20
2023-03-22T05:39:26.737Z,7.27
2023-03-22T05:49:31.195Z,7.63
2023-03-22T05:59:34.073Z,7.72
2023-03-22T06:09:37.125Z,7.83
2023-03-22T06:19:43.552Z,8.21
2023-03-22T06:29:51.179Z,8.25
2023-03-22T06:39:58.423Z,9.00
2023-03-22T06:50:02.105Z,9.31
2023-03-22T07:00:24.832Z,9.81
2023-03-22T07:10:29.403Z,10.48
2023-03-22T07:20:36.794Z,10.42
2023-03-22T07:30:40.763Z,10.75
2023-03-22T07:40:44.387Z,11.69
2023-03-22T07:50:48.518Z,11.46
2023-03-22T08:00:52.553Z,12.49
2023-03-22T08:11:13.819Z,13.12
2023-03-22T08:21:16.854Z,14.48
2023-03-22T08:31:22.551Z,15.06
2023-03-22T08:41:25.996Z,15.40
2023-03-22T08:51:28.905Z,15.53
2023-03-22T09:01:43.366Z,16.69
2023-03-22T09:11:47.466Z,17.33
2023-03-22T09:21:50.358Z,17.80
2023-03-22T09:32:04.733Z,17.52
2023-03-22T09:42:33.082Z,17.64
2023-03-22T09:52:38.843Z,18.73
2023-03-22T10:02:44.566Z,19.20
2023-03-22T10:12:57.724Z,20.85
2023-03-22T10:23:04.065Z,21.19
2023-03-22T10:33:16.813Z,19.76
2023-03-22T10:43:48.844Z,21.76
2023-03-22T10:53:55.108Z,21.23
2023-03-22T11:04:08.720Z,22.01
2023-03-22T11:14:17.030Z,20.65
2023-03-22T11:24:21.705Z,21.58
2023-03-22T11:34:28.197Z,23.23
2023-03-22T11:44:37.918Z,20.53
2023-03-22T11:54:42.557Z,22.19
2023-03-22T12:04:49.508Z,23.12
2023-03-22T12:15:01.154Z,24.25
2023-03-22T12:25:05.012Z,23.55
2023-03-22T12:35:18.285Z,22.47
2023-03-22T12:45:25.957Z,24.18
2023-03-22T12:55:35.743Z,23.39
2023-03-22T13:05:38.484Z,24.80
2023-03-22T13:15:57.119Z,23.29
2023-03-22T13:26:03.101Z,23.12
2023-03-22T13:36:23.095Z,23.43
2023-03-22T13:46:26.005Z,23.66
2023-03-22T13:56:52.918Z,23.94
2023-03-22T14:07:16.126Z,24.01
2023-03-22T14:17:30.568Z,23.46
