createdAt,value
2019-01-22T00:00:31.414Z,68.95
2019-01-22T00:03:00.869Z,67.62
2019-01-22T00:05:30.389Z,68.78
2019-01-22T00:08:01.694Z,69.70
2019-01-22T00:10:31.134Z,74.20
2019-01-22T00:13:00.559Z,64.22
2019-01-22T00:15:30.036Z,65.60
2019-01-22T00:17:59.458Z,67.80
2019-01-22T00:20:28.917Z,60.17
2019-01-22T00:23:02.824Z,66.55
2019-01-22T00:25:29.480Z,72.27
2019-01-22T00:27:59.104Z,66.85
2019-01-22T00:30:28.569Z,66.17
2019-01-22T00:32:57.989Z,59.20
2019-01-22T00:35:27.453Z,59.80
2019-01-22T00:37:56.899Z,67.10
2019-01-22T00:40:26.697Z,59.55
2019-01-22T00:42:56.119Z,71.05
2019-01-22T00:45:25.599Z,66.00
2019-01-22T00:47:55.053Z,67.90
2019-01-22T00:50:24.499Z,64.27
2019-01-22T00:52:53.993Z,69.35
2019-01-22T00:55:23.792Z,65.10
2019-01-22T00:57:53.298Z,65.55
2019-01-22T01:00:33.775Z,56.37
2019-01-22T01:03:03.210Z,70.78
2019-01-22T01:05:33.005Z,67.90
2019-01-22T01:08:02.422Z,68.97
2019-01-22T01:10:31.880Z,68.80
2019-01-22T01:13:01.306Z,64.20
2019-01-22T01:15:30.780Z,63.02
2019-01-22T01:18:00.605Z,66.80
2019-01-22T01:20:30.112Z,63.60
2019-01-22T01:22:59.572Z,69.47
2019-01-22T01:25:29.053Z,69.87
2019-01-22T01:27:58.483Z,74.27
2019-01-22T01:30:27.949Z,73.65
2019-01-22T01:32:57.372Z,70.95
2019-01-22T01:35:26.852Z,65.10
2019-01-22T01:37:56.283Z,53.60
2019-01-22T01:40:25.765Z,56.58
2019-01-22T01:42:55.202Z,63.10
2019-01-22T01:45:25.076Z,64.92
2019-01-22T01:47:54.508Z,71.25
2019-01-22T01:50:23.962Z,61.50
2019-01-22T01:52:53.391Z,70.35
2019-01-22T01:55:22.850Z,68.20
2019-01-22T01:57:52.270Z,63.05
2019-01-22T02:00:22.928Z,69.60
2019-01-22T02:02:52.409Z,65.83
2019-01-22T02:05:21.820Z,77.72
2019-01-22T02:07:51.262Z,64.92
2019-01-22T02:10:23.061Z,61.40
2019-01-22T02:13:19.941Z,63.48
2019-01-22T02:16:23.347Z,54.90
2019-01-22T02:19:22.169Z,55.85
2019-01-22T02:22:42.623Z,63.05
2019-01-22T02:25:23.389Z,62.20
2019-01-22T02:28:23.399Z,65.30
2019-01-22T02:31:36.729Z,66.72
2019-01-22T02:34:46.080Z,66.02
2019-01-22T02:37:57.834Z,58.42
2019-01-22T02:41:29.467Z,62.13
2019-01-22T02:44:48.889Z,54.60
2019-01-22T02:47:44.346Z,63.83
2019-01-22T02:50:51.822Z,64.70
2019-01-22T02:53:26.045Z,63.08
2019-01-22T02:56:21.458Z,55.88
2019-01-22T02:59:34.570Z,61.98
2019-01-22T03:03:06.168Z,61.05
2019-01-22T03:06:05.118Z,72.82
2019-01-22T03:09:05.514Z,64.37
2019-01-22T03:11:55.454Z,65.00
2019-01-22T03:14:46.900Z,60.48
2019-01-22T03:18:00.235Z,62.65
2019-01-22T03:21:16.732Z,55.60
2019-01-22T03:24:05.401Z,66.12
2019-01-22T03:27:20.570Z,58.28
2019-01-22T03:30:24.598Z,67.05
2019-01-22T03:33:19.666Z,60.15
2019-01-22T03:36:31.879Z,71.72
2019-01-22T03:39:50.373Z,78.97
2019-01-22T03:42:49.629Z,64.77
2019-01-22T03:45:49.686Z,67.95
2019-01-22T03:48:56.394Z,71.97
2019-01-22T03:51:51.862Z,75.47
2019-01-22T03:55:14.523Z,70.80
2019-01-22T03:57:49.430Z,72.03
2019-01-22T04:00:29.517Z,75.92
2019-01-22T04:02:59.041Z,75.35
2019-01-22T04:05:28.538Z,70.85
2019-01-22T04:07:57.961Z,71.10
2019-01-22T04:10:45.298Z,67.75
2019-01-22T04:13:14.738Z,64.90
2019-01-22T04:15:44.681Z,69.20
2019-01-22T04:18:14.121Z,64.42
2019-01-22T04:20:46.322Z,71.00
2019-01-22T04:23:25.695Z,66.07
2019-01-22T04:26:23.444Z,69.30
2019-01-22T04:29:34.734Z,53.70
2019-01-22T04:32:35.714Z,60.35
2019-01-22T04:35:46.700Z,72.00
2019-01-22T04:39:06.039Z,64.00
2019-01-22T04:42:16.509Z,58.45
2019-01-22T04:45:13.337Z,63.05
2019-01-22T04:48:26.283Z,59.35
2019-01-22T04:51:08.632Z,56.37
2019-01-22T04:54:09.784Z,64.85
2019-01-22T04:57:09.930Z,66.70
2019-01-22T05:00:26.357Z,63.10
2019-01-22T05:03:33.630Z,60.73
2019-01-22T05:06:29.427Z,82.30
2019-01-22T05:09:38.720Z,66.77
2019-01-22T05:12:31.603Z,69.97
2019-01-22T05:15:45.077Z,64.05
2019-01-22T05:18:31.385Z,65.52
2019-01-22T05:21:39.253Z,74.82
2019-01-22T05:24:39.656Z,69.47
2019-01-22T05:27:16.373Z,76.28
2019-01-22T05:30:17.384Z,64.92
2019-01-22T05:33:36.966Z,60.70
2019-01-22T05:36:46.508Z,72.58
2019-01-22T05:39:38.158Z,56.98
2019-01-22T05:42:37.290Z,66.70
2019-01-22T05:45:40.630Z,70.12
2019-01-22T05:48:34.941Z,53.38
2019-01-22T05:51:41.510Z,66.17
2019-01-22T05:54:42.269Z,56.37
2019-01-22T05:57:26.081Z,56.55
2019-01-22T06:00:54.872Z,55.83
2019-01-22T06:04:01.244Z,54.95
2019-01-22T06:07:22.855Z,55.85
2019-01-22T06:10:35.196Z,61.90
2019-01-22T06:13:16.088Z,53.78
2019-01-22T06:16:27.980Z,51.85
2019-01-22T06:19:30.480Z,53.70
2019-01-22T06:23:04.229Z,59.55
2019-01-22T06:26:05.258Z,54.35
2019-01-22T06:29:25.292Z,67.90
2019-01-22T06:32:15.404Z,66.22
2019-01-22T06:35:35.003Z,61.23
2019-01-22T06:38:53.828Z,79.12
2019-01-22T06:42:06.730Z,79.90
2019-01-22T06:45:23.802Z,66.53
2019-01-22T06:48:30.017Z,68.52
2019-01-22T06:51:34.767Z,70.12
2019-01-22T06:54:32.516Z,66.47
2019-01-22T06:57:49.119Z,67.82
2019-01-22T07:00:54.601Z,63.75
2019-01-22T07:04:19.007Z,66.97
2019-01-22T07:06:58.545Z,65.00
2019-01-22T07:10:21.185Z,65.50
2019-01-22T07:13:22.532Z,65.03
2019-01-22T07:16:19.249Z,63.28
2019-01-22T07:19:08.553Z,68.52
2019-01-22T07:22:40.287Z,70.50
2019-01-22T07:25:41.650Z,60.30
2019-01-22T07:28:58.376Z,60.50
2019-01-22T07:31:39.016Z,71.57
2019-01-22T07:34:55.426Z,70.92
2019-01-22T07:38:09.017Z,79.90
2019-01-22T07:41:35.297Z,69.40
2019-01-22T07:44:12.935Z,64.82
2019-01-22T07:47:22.136Z,73.30
2019-01-22T07:50:24.637Z,70.70
2019-01-22T07:53:27.743Z,61.53
2019-01-22T07:56:53.717Z,69.10
2019-01-22T08:00:10.022Z,80.35
2019-01-22T08:03:39.434Z,69.25
2019-01-22T08:06:27.859Z,69.42
2019-01-22T08:09:27.637Z,65.83
2019-01-22T08:12:21.279Z,79.20
2019-01-22T08:15:40.845Z,84.62
2019-01-22T08:18:42.042Z,77.75
2019-01-22T08:21:44.377Z,69.12
2019-01-22T08:25:00.452Z,78.28
2019-01-22T08:27:48.085Z,74.75
2019-01-22T08:30:50.526Z,78.15
2019-01-22T08:34:13.007Z,68.97
2019-01-22T08:37:12.096Z,74.65
2019-01-22T08:40:28.570Z,84.17
2019-01-22T08:43:56.973Z,86.50
2019-01-22T08:47:22.523Z,70.42
2019-01-22T08:50:41.303Z,79.80
2019-01-22T08:53:29.974Z,80.07
2019-01-22T08:56:43.999Z,76.80
2019-01-22T09:00:06.862Z,73.80
2019-01-22T09:03:32.411Z,79.45
2019-01-22T09:06:46.159Z,67.90
2019-01-22T09:09:52.786Z,72.10
2019-01-22T09:12:42.073Z,79.95
2019-01-22T09:15:52.507Z,79.62
2019-01-22T09:19:11.816Z,74.32
2019-01-22T09:22:10.723Z,75.85
2019-01-22T09:25:07.616Z,79.27
2019-01-22T09:28:21.038Z,83.67
2019-01-22T09:31:37.648Z,76.47
2019-01-22T09:34:46.965Z,81.70
2019-01-22T09:37:48.152Z,80.25
2019-01-22T09:40:17.618Z,81.12
2019-01-22T09:42:47.081Z,85.35
2019-01-22T09:45:16.667Z,79.35
2019-01-22T09:47:46.130Z,88.82
2019-01-22T09:50:15.882Z,87.00
2019-01-22T09:52:45.357Z,87.47
2019-01-22T09:55:15.117Z,84.17
2019-01-22T09:57:44.580Z,114.17
2019-01-22T10:00:16.083Z,89.72
2019-01-22T10:02:45.549Z,87.25
2019-01-22T10:05:15.027Z,94.83
2019-01-22T10:07:44.595Z,79.65
2019-01-22T10:10:16.576Z,83.67
2019-01-22T10:12:46.042Z,80.70
2019-01-22T10:15:18.265Z,79.32
2019-01-22T10:17:47.885Z,93.25
2019-01-22T10:20:20.124Z,87.92
2019-01-22T10:22:50.450Z,82.70
2019-01-22T10:25:20.101Z,80.45
2019-01-22T10:27:49.572Z,85.65
2019-01-22T10:30:21.721Z,87.35
2019-01-22T10:32:51.246Z,83.82
2019-01-22T10:35:20.701Z,89.25
2019-01-22T10:37:50.170Z,85.85
2019-01-22T10:40:21.518Z,94.35
2019-01-22T10:42:51.060Z,83.55
2019-01-22T10:45:20.849Z,93.52
2019-01-22T10:47:50.318Z,77.60
2019-01-22T10:50:21.872Z,76.15
2019-01-22T10:52:51.334Z,94.55
2019-01-22T10:55:20.922Z,91.45
2019-01-22T10:57:50.376Z,97.78
2019-01-22T11:00:23.001Z,93.45
2019-01-22T11:02:52.552Z,90.92
2019-01-22T11:05:36.914Z,94.40
2019-01-22T11:08:06.708Z,83.25
2019-01-22T11:10:36.148Z,88.22
2019-01-22T11:13:06.229Z,87.60
2019-01-22T11:15:35.650Z,81.90
2019-01-22T11:18:05.702Z,87.22
2019-01-22T11:20:35.219Z,81.80
2019-01-22T11:23:05.019Z,76.33
2019-01-22T11:25:35.407Z,81.12
2019-01-22T11:28:05.276Z,83.72
2019-01-22T11:30:34.724Z,75.65
2019-01-22T11:33:04.264Z,70.35
2019-01-22T11:35:33.733Z,63.83
2019-01-22T11:38:03.178Z,87.42
2019-01-22T11:40:38.927Z,71.47
2019-01-22T11:43:08.449Z,73.87
2019-01-22T11:45:37.968Z,72.92
2019-01-22T11:48:09.776Z,67.10
2019-01-22T11:50:39.233Z,72.50
2019-01-22T11:53:08.697Z,73.17
2019-01-22T11:55:38.166Z,67.75
2019-01-22T11:58:07.858Z,69.30
2019-01-22T12:00:44.021Z,65.70
2019-01-22T12:03:13.465Z,56.58
2019-01-22T12:05:42.941Z,63.80
2019-01-22T12:08:12.564Z,52.25
2019-01-22T12:10:42.069Z,53.00
2019-01-22T12:13:11.610Z,55.20
2019-01-22T12:15:41.083Z,59.27
2019-01-22T12:18:10.538Z,56.55
2019-01-22T12:20:40.703Z,61.83
2019-01-22T12:23:10.173Z,58.52
2019-01-22T12:25:39.639Z,73.52
2019-01-22T12:28:09.079Z,54.35
2019-01-22T12:30:38.815Z,57.85
2019-01-22T12:33:08.357Z,55.08
2019-01-22T12:35:37.824Z,51.00
2019-01-22T12:38:07.381Z,54.03
2019-01-22T12:40:36.852Z,60.88
2019-01-22T12:43:07.173Z,58.23
2019-01-22T12:45:38.659Z,62.58
2019-01-22T12:48:09.360Z,54.70
2019-01-22T12:50:40.158Z,58.08
2019-01-22T12:53:11.546Z,65.45
2019-01-22T12:55:41.025Z,63.13
2019-01-22T12:58:10.676Z,63.52
2019-01-22T13:00:40.434Z,64.92
2019-01-22T13:03:10.067Z,66.35
2019-01-22T13:05:48.604Z,67.45
2019-01-22T13:08:18.040Z,60.35
2019-01-22T13:10:47.524Z,70.60
2019-01-22T13:13:18.319Z,68.95
2019-01-22T13:15:47.935Z,59.93
2019-01-22T13:18:17.384Z,61.15
2019-01-22T13:20:46.851Z,66.62
2019-01-22T13:23:16.285Z,56.37
2019-01-22T13:25:45.760Z,54.45
2019-01-22T13:28:15.199Z,59.65
2019-01-22T13:30:44.658Z,58.00
2019-01-22T13:33:14.103Z,55.08
2019-01-22T13:35:43.690Z,51.68
2019-01-22T13:38:13.123Z,52.25
2019-01-22T13:40:42.588Z,49.42
2019-01-22T13:43:12.028Z,50.90
2019-01-22T13:45:41.638Z,50.35
2019-01-22T13:48:14.300Z,54.27
2019-01-22T13:50:43.799Z,57.73
2019-01-22T13:53:13.316Z,54.93
2019-01-22T13:55:42.868Z,53.83
2019-01-22T13:58:12.966Z,48.10
2019-01-22T14:00:42.466Z,50.10
2019-01-22T14:03:12.051Z,48.60
2019-01-22T14:05:41.497Z,48.78
2019-01-22T14:08:10.968Z,43.68
2019-01-22T14:10:40.395Z,46.18
2019-01-22T14:13:09.861Z,47.75
2019-01-22T14:15:41.306Z,47.58
2019-01-22T14:18:12.564Z,44.00
2019-01-22T14:20:42.014Z,44.25
2019-01-22T14:23:11.481Z,41.20
2019-01-22T14:25:40.905Z,40.70
2019-01-22T14:28:10.400Z,48.73
2019-01-22T14:30:41.196Z,49.43
2019-01-22T14:33:11.016Z,48.67
2019-01-22T14:35:40.629Z,47.93
2019-01-22T14:38:10.366Z,39.43
2019-01-22T14:40:40.001Z,37.43
2019-01-22T14:43:09.819Z,48.60
2019-01-22T14:45:39.367Z,52.70
2019-01-22T14:48:08.803Z,40.60
2019-01-22T14:50:38.445Z,46.23
2019-01-22T14:53:07.981Z,46.40
2019-01-22T14:55:37.419Z,46.30
2019-01-22T14:58:07.111Z,46.90
2019-01-22T15:00:36.895Z,47.37
2019-01-22T15:03:06.505Z,48.73
2019-01-22T15:05:36.200Z,45.87
2019-01-22T15:08:05.878Z,49.43
2019-01-22T15:10:35.580Z,45.73
2019-01-22T15:13:05.772Z,51.03
2019-01-22T15:15:35.376Z,47.83
2019-01-22T15:18:05.408Z,42.70
2019-01-22T15:20:35.061Z,43.63
2019-01-22T15:23:04.698Z,44.60
2019-01-22T15:25:34.388Z,47.90
2019-01-22T15:28:04.276Z,47.20
2019-01-22T15:30:36.125Z,46.37
2019-01-22T15:33:06.775Z,47.63
2019-01-22T15:35:36.485Z,41.83
2019-01-22T15:38:06.581Z,43.67
2019-01-22T15:40:36.036Z,47.27
2019-01-22T15:43:05.722Z,45.50
2019-01-22T15:45:35.554Z,51.87
2019-01-22T15:48:05.384Z,39.70
2019-01-22T15:50:34.950Z,49.00
2019-01-22T15:53:04.481Z,43.10
2019-01-22T15:55:36.236Z,46.37
2019-01-22T15:58:06.799Z,41.30
2019-01-22T16:00:36.218Z,42.70
2019-01-22T16:03:06.176Z,40.20
2019-01-22T16:05:35.614Z,46.87
2019-01-22T16:08:06.572Z,51.83
2019-01-22T16:10:36.298Z,53.73
2019-01-22T16:13:06.897Z,43.30
2019-01-22T16:15:36.318Z,42.97
2019-01-22T16:18:05.872Z,42.37
2019-01-22T16:20:35.295Z,65.53
2019-01-22T16:23:04.770Z,54.00
2019-01-22T16:25:34.252Z,44.00
2019-01-22T16:28:03.686Z,44.00
2019-01-22T16:30:33.161Z,45.90
2019-01-22T16:33:02.598Z,49.20
2019-01-22T16:35:32.117Z,40.60
2019-01-22T16:38:01.540Z,46.70
2019-01-22T16:40:31.052Z,52.23
2019-01-22T16:43:00.474Z,44.47
2019-01-22T16:45:35.089Z,47.80
2019-01-22T16:48:04.831Z,43.67
2019-01-22T16:50:40.491Z,44.77
2019-01-22T16:53:13.378Z,45.47
2019-01-22T16:55:42.857Z,46.43
2019-01-22T16:58:12.309Z,51.70
2019-01-22T17:00:41.988Z,51.23
2019-01-22T17:03:11.413Z,40.33
2019-01-22T17:05:41.015Z,43.17
2019-01-22T17:08:10.445Z,43.83
2019-01-22T17:10:39.925Z,46.80
2019-01-22T17:13:09.550Z,45.53
2019-01-22T17:15:39.061Z,43.33
2019-01-22T17:18:09.390Z,46.43
2019-01-22T17:20:40.258Z,41.57
2019-01-22T17:23:09.691Z,44.60
2019-01-22T17:25:39.686Z,45.40
2019-01-22T17:28:09.092Z,41.80
2019-01-22T17:30:38.565Z,43.57
2019-01-22T17:33:36.343Z,49.50
2019-01-22T17:36:06.049Z,43.90
2019-01-22T17:38:35.616Z,44.87
2019-01-22T17:41:05.075Z,49.17
2019-01-22T17:43:34.535Z,44.93
2019-01-22T17:46:04.043Z,45.40
2019-01-22T17:48:33.479Z,49.60
2019-01-22T17:51:02.924Z,46.27
2019-01-22T17:53:32.366Z,45.30
2019-01-22T17:56:01.825Z,45.13
2019-01-22T17:58:31.266Z,52.63
2019-01-22T18:01:00.734Z,47.00
2019-01-22T18:03:30.242Z,45.80
2019-01-22T18:05:59.729Z,44.47
2019-01-22T18:08:29.169Z,50.97
2019-01-22T18:10:58.624Z,46.50
2019-01-22T18:13:28.063Z,48.90
2019-01-22T18:15:57.534Z,48.00
2019-01-22T18:18:26.972Z,49.87
2019-01-22T18:20:56.423Z,51.67
2019-01-22T18:23:25.862Z,47.07
2019-01-22T18:25:55.328Z,49.10
2019-01-22T18:28:24.781Z,54.00
2019-01-22T18:30:54.265Z,51.73
2019-01-22T18:33:23.698Z,46.17
2019-01-22T18:35:53.162Z,53.70
2019-01-22T18:38:22.598Z,44.87
2019-01-22T18:40:52.091Z,52.03
2019-01-22T18:43:21.510Z,51.67
2019-01-22T18:45:51.002Z,50.00
2019-01-22T18:48:20.420Z,60.53
2019-01-22T18:50:49.874Z,57.73
2019-01-22T18:53:19.361Z,50.50
2019-01-22T18:55:48.882Z,60.60
2019-01-22T18:58:18.449Z,49.67
2019-01-22T19:00:48.177Z,50.50
2019-01-22T19:03:17.754Z,53.47
2019-01-22T19:05:47.862Z,52.47
2019-01-22T19:08:17.367Z,53.83
2019-01-22T19:10:46.799Z,52.80
2019-01-22T19:13:16.271Z,55.30
2019-01-22T19:15:45.722Z,62.70
2019-01-22T19:18:15.324Z,53.67
2019-01-22T19:20:44.768Z,50.10
2019-01-22T19:23:14.241Z,53.00
2019-01-22T19:25:43.690Z,56.67
2019-01-22T19:28:13.142Z,53.40
2019-01-22T19:30:42.575Z,53.87
2019-01-22T19:33:12.043Z,59.70
2019-01-22T19:35:41.484Z,54.53
2019-01-22T19:38:10.943Z,48.87
2019-01-22T19:40:40.429Z,55.73
2019-01-22T19:43:09.901Z,55.90
2019-01-22T19:45:39.372Z,52.77
2019-01-22T19:48:08.836Z,49.87
2019-01-22T19:50:38.277Z,63.30
2019-01-22T19:53:07.773Z,53.97
2019-01-22T19:55:37.354Z,59.33
2019-01-22T19:58:06.957Z,53.43
2019-01-22T20:00:38.664Z,56.20
2019-01-22T20:03:09.232Z,50.23
2019-01-22T20:05:38.881Z,54.60
2019-01-22T20:08:09.207Z,51.35
2019-01-22T20:10:38.741Z,50.07
2019-01-22T20:13:08.622Z,53.00
2019-01-22T20:15:38.120Z,49.53
2019-01-22T20:18:07.946Z,47.23
2019-01-22T20:20:37.686Z,57.67
2019-01-22T20:23:07.448Z,57.83
2019-01-22T20:25:36.901Z,49.90
2019-01-22T20:28:08.226Z,51.40
2019-01-22T20:30:39.296Z,49.17
2019-01-22T20:33:09.278Z,51.00
2019-01-22T20:35:38.907Z,49.40
2019-01-22T20:38:08.789Z,58.80
2019-01-22T20:40:38.245Z,55.08
2019-01-22T20:43:07.706Z,63.23
2019-01-22T20:45:37.170Z,58.07
2019-01-22T20:48:06.816Z,57.03
2019-01-22T20:50:36.254Z,59.97
2019-01-22T20:53:06.126Z,56.33
2019-01-22T20:55:35.572Z,59.90
2019-01-22T20:58:05.686Z,59.73
2019-01-22T21:00:35.148Z,59.53
2019-01-22T21:03:04.628Z,56.00
2019-01-22T21:05:34.060Z,62.80
2019-01-22T21:08:03.597Z,60.10
2019-01-22T21:10:34.430Z,62.23
2019-01-22T21:13:04.009Z,59.23
2019-01-22T21:15:33.482Z,63.17
2019-01-22T21:18:03.057Z,63.08
2019-01-22T21:20:32.528Z,59.43
2019-01-22T21:23:01.967Z,60.25
2019-01-22T21:25:31.525Z,61.80
2019-01-22T21:28:01.930Z,59.83
2019-01-22T21:30:33.776Z,61.73
2019-01-22T21:33:04.282Z,66.63
2019-01-22T21:35:33.787Z,63.50
2019-01-22T21:38:03.229Z,63.08
2019-01-22T21:40:32.694Z,59.55
2019-01-22T21:43:02.173Z,64.00
2019-01-22T21:45:31.742Z,57.10
2019-01-22T21:48:01.237Z,62.75
2019-01-22T21:50:30.714Z,60.15
2019-01-22T21:53:00.201Z,61.75
2019-01-22T21:55:29.669Z,55.55
2019-01-22T21:57:59.110Z,58.02
2019-01-22T22:00:28.617Z,59.65
2019-01-22T22:02:58.066Z,57.90
2019-01-22T22:05:29.326Z,59.77
2019-01-22T22:07:58.878Z,60.23
2019-01-22T22:10:28.337Z,54.63
2019-01-22T22:12:57.843Z,62.50
2019-01-22T22:15:27.303Z,67.97
2019-01-22T22:17:56.769Z,59.85
2019-01-22T22:20:26.401Z,66.60
2019-01-22T22:22:55.838Z,66.05
2019-01-22T22:25:25.325Z,58.80
2019-01-22T22:27:54.767Z,65.47
2019-01-22T22:30:33.173Z,61.10
2019-01-22T22:33:02.609Z,60.73
2019-01-22T22:35:32.082Z,60.80
2019-01-22T22:38:01.581Z,72.97
2019-01-22T22:40:31.055Z,64.55
2019-01-22T22:43:00.503Z,58.70
2019-01-22T22:45:30.013Z,57.70
2019-01-22T22:47:59.478Z,63.15
2019-01-22T22:50:31.086Z,49.98
2019-01-22T22:53:00.521Z,57.40
2019-01-22T22:55:30.042Z,60.03
2019-01-22T22:57:59.506Z,67.00
2019-01-22T23:00:46.249Z,56.33
2019-01-22T23:03:16.284Z,63.63
2019-01-22T23:05:45.745Z,61.83
2019-01-22T23:08:15.193Z,56.95
2019-01-22T23:10:44.675Z,58.73
2019-01-22T23:13:14.133Z,57.95
2019-01-22T23:15:43.613Z,59.25
2019-01-22T23:18:13.166Z,58.63
2019-01-22T23:20:42.710Z,56.60
2019-01-22T23:23:12.158Z,60.52
2019-01-22T23:25:41.629Z,57.25
2019-01-22T23:28:11.069Z,59.63
2019-01-22T23:30:40.589Z,64.67
2019-01-22T23:33:10.029Z,61.98
2019-01-22T23:35:39.495Z,55.08
2019-01-22T23:38:08.936Z,58.87
2019-01-22T23:40:38.388Z,56.93
2019-01-22T23:43:07.891Z,59.23
2019-01-22T23:45:37.374Z,63.33
2019-01-22T23:48:06.874Z,56.27
2019-01-22T23:50:36.370Z,58.95
2019-01-22T23:53:06.052Z,57.50
2019-01-22T23:55:35.499Z,57.40
2019-01-22T23:58:05.010Z,55.20
