createdAt,value
2019-05-30T00:00:07.742Z,8.58
2019-05-30T00:02:25.338Z,8.55
2019-05-30T00:04:54.078Z,8.51
2019-05-30T00:07:22.518Z,8.51
2019-05-30T00:09:50.914Z,8.53
2019-05-30T00:12:19.325Z,8.49
2019-05-30T00:14:48.028Z,8.43
2019-05-30T00:17:16.351Z,8.38
2019-05-30T00:19:44.745Z,8.32
2019-05-30T00:22:13.130Z,8.28
2019-05-30T00:24:41.523Z,8.20
2019-05-30T00:27:09.931Z,8.17
2019-05-30T00:29:38.309Z,8.12
2019-05-30T00:32:07.838Z,8.09
2019-05-30T00:34:36.240Z,8.06
2019-05-30T00:37:05.954Z,8.06
2019-05-30T00:39:34.475Z,8.10
2019-05-30T00:42:04.104Z,8.10
2019-05-30T00:44:32.645Z,8.10
2019-05-30T00:47:02.322Z,8.10
2019-05-30T00:49:32.052Z,8.08
2019-05-30T00:52:00.613Z,8.06
2019-05-30T00:54:29.254Z,7.99
2019-05-30T00:56:58.586Z,7.89
2019-05-30T00:59:27.212Z,7.75
2019-05-30T01:01:56.619Z,7.69
2019-05-30T01:04:25.023Z,7.62
2019-05-30T01:06:53.419Z,7.52
2019-05-30T01:09:21.827Z,7.49
2019-05-30T01:11:50.283Z,7.49
2019-05-30T01:14:18.921Z,7.41
2019-05-30T01:16:47.325Z,7.38
2019-05-30T01:19:15.942Z,7.28
2019-05-30T01:21:44.776Z,7.20
2019-05-30T01:24:13.411Z,7.16
2019-05-30T01:26:42.063Z,7.09
2019-05-30T01:29:10.698Z,7.03
2019-05-30T01:31:39.103Z,6.93
2019-05-30T01:34:07.982Z,6.90
2019-05-30T01:36:36.413Z,6.87
2019-05-30T01:39:07.994Z,6.81
2019-05-30T01:41:36.608Z,6.68
2019-05-30T01:44:06.106Z,6.58
2019-05-30T01:46:34.548Z,6.52
2019-05-30T01:49:04.296Z,6.45
2019-05-30T01:51:33.013Z,6.33
2019-05-30T01:54:02.567Z,6.27
2019-05-30T01:56:30.932Z,6.26
2019-05-30T01:59:00.360Z,6.28
2019-05-30T02:01:28.998Z,6.24
2019-05-30T02:03:58.893Z,6.20
2019-05-30T02:06:27.696Z,6.17
2019-05-30T02:08:56.129Z,6.12
2019-05-30T02:11:24.759Z,6.07
2019-05-30T02:13:53.391Z,6.06
2019-05-30T02:16:22.056Z,6.05
2019-05-30T02:18:50.410Z,6.03
2019-05-30T02:21:18.790Z,5.95
2019-05-30T02:23:47.455Z,5.91
2019-05-30T02:26:16.102Z,5.87
2019-05-30T02:28:44.495Z,5.83
2019-05-30T02:31:13.195Z,5.80
2019-05-30T02:33:41.606Z,5.75
2019-05-30T02:36:12.332Z,5.72
2019-05-30T02:38:40.359Z,5.65
2019-05-30T02:41:10.024Z,5.54
2019-05-30T02:43:39.106Z,5.48
2019-05-30T02:46:08.446Z,5.46
2019-05-30T02:48:57.289Z,5.45
2019-05-30T02:51:10.095Z,5.38
2019-05-30T02:53:38.073Z,5.31
2019-05-30T02:56:07.918Z,5.24
2019-05-30T02:58:36.725Z,5.17
2019-05-30T03:01:07.061Z,5.13
2019-05-30T03:03:35.302Z,5.08
2019-05-30T03:06:06.271Z,5.04
2019-05-30T03:08:34.472Z,5.04
2019-05-30T03:11:04.466Z,5.02
2019-05-30T03:13:33.111Z,4.96
2019-05-30T03:16:02.155Z,4.88
2019-05-30T03:18:31.309Z,4.83
2019-05-30T03:20:59.939Z,4.80
2019-05-30T03:23:28.336Z,4.75
2019-05-30T03:25:56.792Z,4.72
2019-05-30T03:28:25.455Z,4.70
2019-05-30T03:30:54.424Z,4.62
2019-05-30T03:33:38.054Z,4.62
2019-05-30T03:35:53.253Z,4.62
2019-05-30T03:38:21.592Z,4.63
2019-05-30T03:40:50.458Z,4.66
2019-05-30T03:43:18.913Z,4.70
2019-05-30T03:45:47.833Z,4.76
2019-05-30T03:48:18.310Z,4.83
2019-05-30T03:50:49.965Z,4.88
2019-05-30T03:53:18.951Z,4.93
2019-05-30T03:55:50.384Z,4.97
2019-05-30T03:58:22.073Z,4.99
2019-05-30T04:00:53.513Z,5.04
2019-05-30T04:03:30.507Z,5.10
2019-05-30T04:06:01.944Z,5.22
2019-05-30T04:08:33.459Z,5.28
2019-05-30T04:11:04.887Z,5.33
2019-05-30T04:13:39.232Z,5.37
2019-05-30T04:16:08.666Z,5.43
2019-05-30T04:18:37.168Z,5.47
2019-05-30T04:21:05.627Z,5.53
2019-05-30T04:23:34.043Z,5.58
2019-05-30T04:26:02.696Z,5.66
2019-05-30T04:28:31.064Z,5.69
2019-05-30T04:30:59.469Z,5.73
2019-05-30T04:33:33.174Z,5.81
2019-05-30T04:35:57.984Z,5.84
2019-05-30T04:38:26.386Z,5.93
2019-05-30T04:40:55.316Z,5.96
2019-05-30T04:43:23.963Z,5.98
2019-05-30T04:45:52.367Z,6.06
2019-05-30T04:48:21.413Z,6.07
2019-05-30T04:50:50.224Z,6.13
2019-05-30T04:53:20.719Z,6.15
2019-05-30T04:55:48.980Z,6.12
2019-05-30T04:58:18.696Z,6.17
2019-05-30T05:00:47.551Z,6.23
2019-05-30T05:03:19.081Z,6.32
2019-05-30T05:05:46.305Z,6.47
2019-05-30T05:08:15.832Z,6.62
2019-05-30T05:10:44.814Z,6.73
2019-05-30T05:13:14.123Z,6.86
2019-05-30T05:15:42.535Z,7.02
2019-05-30T05:18:12.809Z,7.12
2019-05-30T05:20:41.583Z,7.25
2019-05-30T05:23:09.972Z,7.33
2019-05-30T05:25:38.367Z,7.45
2019-05-30T05:28:06.742Z,7.57
2019-05-30T05:30:35.140Z,7.68
2019-05-30T05:33:03.536Z,7.68
2019-05-30T05:35:32.185Z,7.86
2019-05-30T05:38:00.820Z,7.94
2019-05-30T05:40:29.448Z,8.04
2019-05-30T05:42:57.867Z,8.02
2019-05-30T05:45:26.255Z,8.19
2019-05-30T05:47:54.650Z,8.24
2019-05-30T05:50:23.047Z,8.37
2019-05-30T05:52:51.437Z,8.48
2019-05-30T05:55:20.895Z,8.53
2019-05-30T05:57:49.237Z,8.61
2019-05-30T06:00:19.166Z,8.57
2019-05-30T06:02:47.799Z,8.63
2019-05-30T06:05:16.252Z,8.72
2019-05-30T06:07:44.642Z,8.92
2019-05-30T06:10:13.255Z,8.93
2019-05-30T06:12:41.656Z,8.98
2019-05-30T06:15:10.346Z,9.08
2019-05-30T06:17:38.743Z,9.19
2019-05-30T06:20:07.656Z,9.32
2019-05-30T06:22:36.172Z,9.38
2019-05-30T06:25:06.097Z,9.45
2019-05-30T06:27:34.730Z,9.62
2019-05-30T06:30:04.456Z,9.80
2019-05-30T06:32:33.093Z,9.79
2019-05-30T06:35:01.479Z,9.82
2019-05-30T06:37:29.885Z,9.82
2019-05-30T06:39:58.269Z,9.83
2019-05-30T06:42:28.153Z,9.90
2019-05-30T06:44:56.617Z,9.89
2019-05-30T06:47:26.259Z,9.95
2019-05-30T06:49:54.691Z,10.10
2019-05-30T06:52:23.162Z,10.09
2019-05-30T06:54:51.578Z,10.14
2019-05-30T06:57:21.109Z,10.28
2019-05-30T06:59:49.545Z,10.42
2019-05-30T07:02:18.205Z,10.46
2019-05-30T07:04:51.597Z,10.58
2019-05-30T07:07:16.852Z,10.65
2019-05-30T07:09:45.349Z,10.64
2019-05-30T07:12:13.992Z,10.64
2019-05-30T07:14:42.383Z,10.74
2019-05-30T07:17:11.335Z,10.77
2019-05-30T07:19:39.973Z,10.84
2019-05-30T07:22:08.377Z,10.82
2019-05-30T07:24:36.764Z,10.85
2019-05-30T07:27:05.169Z,10.82
2019-05-30T07:29:34.268Z,10.88
2019-05-30T07:32:02.625Z,10.94
2019-05-30T07:34:32.143Z,10.97
2019-05-30T07:37:00.803Z,11.14
2019-05-30T07:39:31.653Z,11.36
2019-05-30T07:42:06.195Z,11.46
2019-05-30T07:44:30.788Z,11.51
2019-05-30T07:46:59.255Z,11.63
2019-05-30T07:49:28.255Z,11.75
2019-05-30T07:51:56.662Z,11.90
2019-05-30T07:54:25.336Z,11.88
2019-05-30T07:56:54.087Z,11.87
2019-05-30T07:59:22.529Z,11.84
2019-05-30T08:01:51.197Z,11.92
2019-05-30T08:04:20.089Z,12.03
2019-05-30T08:06:48.513Z,12.03
2019-05-30T08:09:16.899Z,12.10
2019-05-30T08:11:45.309Z,12.15
2019-05-30T08:14:13.703Z,12.15
2019-05-30T08:16:42.360Z,12.11
2019-05-30T08:19:11.063Z,12.22
2019-05-30T08:21:39.453Z,12.38
2019-05-30T08:24:07.851Z,12.44
2019-05-30T08:26:36.453Z,12.37
2019-05-30T08:29:04.901Z,12.44
2019-05-30T08:31:34.515Z,12.56
2019-05-30T08:34:02.960Z,12.72
2019-05-30T08:36:31.344Z,12.83
2019-05-30T08:38:59.734Z,12.93
2019-05-30T08:41:29.121Z,13.05
2019-05-30T08:43:57.495Z,13.22
2019-05-30T08:46:25.887Z,13.37
2019-05-30T08:48:54.290Z,13.59
2019-05-30T08:51:22.675Z,13.61
2019-05-30T08:53:51.319Z,13.77
2019-05-30T08:56:19.705Z,13.69
2019-05-30T08:58:48.340Z,13.49
2019-05-30T09:01:16.959Z,13.60
2019-05-30T09:03:46.260Z,13.47
2019-05-30T09:06:14.910Z,13.37
2019-05-30T09:08:44.261Z,13.45
2019-05-30T09:11:12.883Z,13.46
2019-05-30T09:13:42.518Z,13.46
2019-05-30T09:16:11.045Z,13.48
2019-05-30T09:18:40.284Z,13.34
2019-05-30T09:21:09.569Z,13.38
2019-05-30T09:23:39.095Z,13.45
2019-05-30T09:26:08.062Z,13.35
2019-05-30T09:28:36.458Z,13.42
2019-05-30T09:31:05.089Z,13.54
2019-05-30T09:33:33.486Z,13.54
2019-05-30T09:36:12.554Z,13.83
2019-05-30T09:38:32.273Z,13.92
2019-05-30T09:41:00.909Z,14.11
2019-05-30T09:43:29.299Z,14.40
2019-05-30T09:45:57.861Z,14.81
2019-05-30T09:48:26.248Z,15.13
2019-05-30T09:50:54.647Z,15.39
2019-05-30T09:53:23.309Z,15.59
2019-05-30T09:55:53.050Z,15.61
2019-05-30T09:58:21.420Z,15.91
2019-05-30T10:00:50.437Z,16.19
2019-05-30T10:03:19.072Z,15.62
2019-05-30T10:05:48.636Z,16.02
2019-05-30T10:08:17.362Z,16.03
2019-05-30T10:10:47.660Z,16.48
2019-05-30T10:13:15.855Z,16.73
2019-05-30T10:15:45.436Z,16.96
2019-05-30T10:18:14.356Z,17.04
2019-05-30T10:20:42.994Z,17.23
2019-05-30T10:23:11.625Z,17.65
2019-05-30T10:25:40.024Z,17.75
2019-05-30T10:28:08.473Z,17.93
2019-05-30T10:30:36.865Z,18.04
2019-05-30T10:33:05.322Z,18.15
2019-05-30T10:35:33.757Z,18.18
2019-05-30T10:38:02.387Z,18.17
2019-05-30T10:40:32.242Z,17.92
2019-05-30T10:43:00.644Z,18.10
2019-05-30T10:45:29.402Z,17.78
2019-05-30T10:47:57.791Z,17.47
2019-05-30T10:50:26.311Z,17.18
2019-05-30T10:52:55.642Z,17.26
2019-05-30T11:07:16.219Z,17.47
2019-05-30T11:09:48.701Z,18.05
2019-05-30T11:12:17.350Z,18.42
2019-05-30T11:14:46.816Z,18.58
2019-05-30T11:17:15.919Z,18.66
2019-05-30T11:19:44.315Z,18.81
2019-05-30T11:22:12.741Z,18.67
2019-05-30T11:24:41.115Z,18.51
2019-05-30T11:27:09.510Z,17.94
2019-05-30T11:29:37.891Z,18.01
2019-05-30T11:32:06.288Z,17.95
2019-05-30T11:34:34.675Z,17.62
2019-05-30T11:37:18.308Z,17.66
2019-05-30T11:39:33.438Z,17.68
2019-05-30T11:42:01.831Z,17.62
2019-05-30T11:44:30.202Z,17.49
2019-05-30T11:46:59.827Z,17.48
2019-05-30T11:49:28.390Z,17.33
2019-05-30T11:51:57.898Z,17.23
2019-05-30T11:54:26.264Z,17.07
2019-05-30T11:56:54.640Z,17.01
2019-05-30T11:59:23.027Z,16.86
2019-05-30T12:01:52.902Z,16.82
2019-05-30T12:04:21.945Z,16.99
2019-05-30T12:06:51.046Z,16.86
2019-05-30T12:09:20.155Z,17.43
2019-05-30T12:11:48.533Z,17.32
2019-05-30T12:14:16.921Z,17.48
2019-05-30T12:16:45.586Z,17.80
2019-05-30T12:19:13.985Z,18.03
2019-05-30T12:21:42.361Z,18.24
2019-05-30T12:24:10.747Z,18.50
2019-05-30T12:26:39.380Z,18.87
2019-05-30T12:29:07.781Z,19.14
2019-05-30T12:31:36.179Z,19.32
2019-05-30T12:34:04.817Z,19.50
2019-05-30T12:36:33.218Z,19.57
2019-05-30T12:39:02.658Z,19.65
2019-05-30T12:41:31.179Z,19.99
2019-05-30T12:43:59.561Z,19.82
2019-05-30T12:46:27.960Z,19.51
2019-05-30T12:48:57.325Z,19.05
2019-05-30T12:51:25.964Z,18.38
2019-05-30T12:53:54.396Z,17.88
2019-05-30T12:56:22.988Z,17.77
2019-05-30T12:58:51.416Z,17.43
2019-05-30T13:01:19.809Z,17.12
2019-05-30T13:03:48.195Z,17.28
2019-05-30T13:06:16.590Z,17.38
2019-05-30T13:08:44.972Z,17.30
2019-05-30T13:11:13.371Z,17.18
2019-05-30T13:13:42.004Z,17.16
2019-05-30T13:16:10.648Z,17.27
2019-05-30T13:18:39.042Z,17.77
2019-05-30T13:21:07.421Z,18.16
2019-05-30T13:23:35.917Z,18.55
2019-05-30T13:26:05.806Z,18.97
2019-05-30T13:28:34.359Z,19.26
2019-05-30T13:31:02.705Z,19.65
2019-05-30T13:33:31.152Z,19.54
2019-05-30T13:36:00.916Z,19.36
2019-05-30T13:38:29.652Z,19.10
2019-05-30T13:40:59.297Z,19.22
2019-05-30T13:43:28.193Z,19.20
2019-05-30T13:45:56.537Z,19.05
2019-05-30T13:48:25.175Z,18.74
2019-05-30T13:50:53.808Z,18.32
2019-05-30T13:53:22.448Z,18.18
2019-05-30T13:55:51.081Z,18.15
2019-05-30T13:58:19.500Z,18.11
2019-05-30T14:00:47.866Z,18.02
2019-05-30T14:03:16.263Z,17.94
2019-05-30T14:05:44.641Z,17.99
2019-05-30T14:08:16.379Z,18.15
2019-05-30T14:10:43.151Z,18.31
2019-05-30T14:13:11.539Z,18.54
2019-05-30T14:15:39.922Z,18.98
2019-05-30T14:18:09.082Z,19.00
2019-05-30T14:20:37.479Z,19.26
2019-05-30T14:23:07.291Z,19.49
2019-05-30T14:25:35.923Z,19.53
2019-05-30T14:28:05.581Z,19.44
2019-05-30T14:30:34.050Z,19.31
2019-05-30T14:33:02.445Z,19.60
2019-05-30T14:35:30.820Z,19.45
2019-05-30T14:37:59.207Z,19.33
2019-05-30T14:40:27.973Z,19.22
2019-05-30T14:42:56.359Z,19.39
2019-05-30T14:45:27.785Z,19.42
2019-05-30T14:47:55.332Z,19.16
2019-05-30T14:50:24.205Z,19.39
2019-05-30T14:52:52.606Z,19.22
2019-05-30T14:55:21.223Z,18.90
2019-05-30T14:57:49.861Z,18.72
2019-05-30T15:00:18.732Z,18.57
2019-05-30T15:02:47.861Z,18.20
2019-05-30T15:05:16.494Z,18.11
2019-05-30T15:07:44.869Z,17.97
2019-05-30T15:10:13.784Z,18.07
2019-05-30T15:12:42.309Z,18.29
2019-05-30T15:15:14.480Z,18.02
2019-05-30T15:17:41.468Z,17.96
2019-05-30T15:20:13.683Z,17.97
2019-05-30T15:22:42.226Z,17.88
2019-05-30T15:25:12.069Z,17.88
2019-05-30T15:27:41.296Z,17.78
2019-05-30T15:30:12.692Z,17.82
2019-05-30T15:32:41.378Z,18.10
2019-05-30T15:35:10.987Z,18.49
2019-05-30T15:37:40.903Z,18.63
2019-05-30T15:40:10.968Z,18.52
2019-05-30T15:42:39.376Z,18.62
2019-05-30T15:45:10.082Z,18.74
2019-05-30T15:47:38.750Z,18.71
2019-05-30T15:50:08.326Z,18.62
2019-05-30T15:52:37.019Z,18.78
2019-05-30T15:55:07.242Z,19.14
2019-05-30T15:57:35.627Z,19.26
2019-05-30T16:00:07.459Z,19.39
2019-05-30T16:02:35.841Z,19.55
2019-05-30T16:05:06.279Z,19.45
2019-05-30T16:07:34.662Z,19.65
2019-05-30T16:10:04.859Z,19.68
2019-05-30T16:12:33.489Z,19.74
2019-05-30T16:15:02.116Z,19.84
2019-05-30T16:17:30.752Z,19.92
2019-05-30T16:19:59.148Z,20.01
2019-05-30T16:22:27.784Z,19.92
2019-05-30T16:24:56.178Z,19.96
2019-05-30T16:27:24.557Z,19.79
2019-05-30T16:29:52.942Z,19.74
2019-05-30T16:32:22.199Z,20.09
2019-05-30T16:34:50.560Z,20.19
2019-05-30T16:37:20.094Z,20.09
2019-05-30T16:40:04.378Z,20.22
2019-05-30T16:42:18.845Z,20.30
2019-05-30T16:44:47.241Z,20.29
2019-05-30T16:47:16.551Z,20.29
2019-05-30T16:49:45.013Z,20.11
2019-05-30T16:52:14.700Z,19.91
2019-05-30T16:54:43.346Z,19.39
2019-05-30T16:57:11.734Z,19.08
2019-05-30T16:59:40.356Z,18.83
2019-05-30T17:02:08.985Z,18.83
2019-05-30T17:04:37.423Z,18.68
2019-05-30T17:07:05.847Z,18.45
2019-05-30T17:09:34.478Z,18.33
2019-05-30T17:12:02.886Z,18.45
2019-05-30T17:14:31.285Z,18.51
2019-05-30T17:17:02.709Z,18.59
2019-05-30T17:19:29.957Z,18.58
2019-05-30T17:21:58.350Z,18.29
2019-05-30T17:24:27.288Z,18.39
2019-05-30T17:26:55.797Z,18.38
2019-05-30T17:29:24.187Z,18.46
2019-05-30T17:31:52.575Z,18.64
2019-05-30T17:34:21.822Z,18.61
2019-05-30T17:36:50.238Z,18.47
2019-05-30T17:39:18.956Z,18.41
2019-05-30T17:41:47.317Z,18.30
2019-05-30T17:44:15.927Z,18.02
2019-05-30T17:46:44.328Z,17.96
2019-05-30T17:49:12.820Z,17.86
2019-05-30T17:51:41.198Z,17.64
2019-05-30T17:54:09.572Z,17.49
2019-05-30T17:56:37.931Z,17.36
2019-05-30T17:59:06.335Z,17.23
2019-05-30T18:01:34.726Z,17.17
2019-05-30T18:04:03.119Z,17.09
2019-05-30T18:06:31.507Z,16.92
2019-05-30T18:08:59.928Z,16.79
2019-05-30T18:11:29.015Z,16.72
2019-05-30T18:13:57.449Z,16.64
2019-05-30T18:16:27.087Z,16.48
2019-05-30T18:18:55.515Z,16.34
2019-05-30T18:21:23.915Z,16.28
2019-05-30T18:23:52.299Z,16.15
2019-05-30T18:26:21.457Z,16.03
2019-05-30T18:28:49.876Z,15.86
2019-05-30T18:31:18.268Z,15.68
2019-05-30T18:33:46.652Z,15.49
2019-05-30T18:36:15.035Z,15.29
2019-05-30T18:38:43.438Z,15.08
2019-05-30T18:41:15.843Z,14.92
2019-05-30T18:43:41.944Z,14.78
2019-05-30T18:46:10.348Z,14.68
2019-05-30T18:48:38.894Z,14.49
2019-05-30T18:51:07.346Z,14.34
2019-05-30T18:53:36.707Z,14.18
2019-05-30T18:56:06.530Z,14.01
2019-05-30T18:58:34.871Z,13.90
2019-05-30T19:01:03.493Z,13.77
2019-05-30T19:03:33.336Z,13.57
2019-05-30T19:06:01.805Z,13.48
2019-05-30T19:08:30.215Z,13.36
2019-05-30T19:10:58.634Z,13.25
2019-05-30T19:13:27.038Z,13.05
2019-05-30T19:15:55.581Z,12.97
2019-05-30T19:18:25.268Z,12.78
2019-05-30T19:20:53.791Z,12.66
2019-05-30T19:23:22.202Z,12.55
2019-05-30T19:25:50.809Z,12.44
2019-05-30T19:28:19.210Z,12.33
2019-05-30T19:30:47.899Z,12.26
2019-05-30T19:33:20.371Z,12.16
2019-05-30T19:35:49.445Z,12.06
2019-05-30T19:38:16.577Z,11.92
2019-05-30T19:40:45.196Z,11.85
2019-05-30T19:43:13.702Z,11.78
2019-05-30T19:45:42.101Z,11.74
2019-05-30T19:48:10.526Z,11.72
2019-05-30T19:50:38.972Z,11.67
2019-05-30T19:53:07.360Z,11.61
2019-05-30T19:55:35.782Z,11.57
2019-05-30T19:58:04.560Z,11.53
2019-05-30T20:00:35.360Z,11.47
2019-05-30T20:03:03.181Z,11.36
2019-05-30T20:05:32.565Z,11.29
2019-05-30T20:08:00.970Z,11.23
2019-05-30T20:10:30.673Z,11.04
2019-05-30T20:12:59.243Z,10.98
2019-05-30T20:15:29.315Z,10.92
2019-05-30T20:18:00.451Z,10.76
2019-05-30T20:20:28.836Z,10.65
2019-05-30T20:22:57.318Z,10.63
2019-05-30T20:25:25.891Z,10.52
2019-05-30T20:27:54.339Z,10.45
2019-05-30T20:30:24.239Z,10.38
2019-05-30T20:32:52.681Z,10.22
2019-05-30T20:35:21.164Z,10.18
2019-05-30T20:37:49.583Z,10.10
2019-05-30T20:40:18.834Z,10.09
2019-05-30T20:42:47.522Z,10.03
2019-05-30T20:45:16.224Z,9.95
2019-05-30T20:47:44.640Z,9.93
2019-05-30T20:50:15.054Z,9.92
2019-05-30T20:52:45.618Z,9.88
2019-05-30T20:55:14.698Z,9.87
2019-05-30T20:57:43.127Z,9.95
2019-05-30T21:00:13.069Z,9.98
2019-05-30T21:02:43.514Z,9.98
2019-05-30T21:05:12.155Z,10.01
2019-05-30T21:07:44.325Z,10.05
2019-05-30T21:10:14.721Z,10.12
2019-05-30T21:12:46.880Z,10.26
2019-05-30T21:15:14.954Z,10.25
2019-05-30T21:17:46.164Z,10.25
2019-05-30T21:20:15.147Z,10.28
2019-05-30T21:22:44.646Z,10.31
2019-05-30T21:25:13.440Z,10.37
2019-05-30T21:27:43.037Z,10.38
2019-05-30T21:30:11.902Z,10.39
2019-05-30T21:32:41.701Z,10.46
2019-05-30T21:35:10.953Z,10.47
2019-05-30T21:37:39.721Z,10.53
2019-05-30T21:40:08.416Z,10.54
2019-05-30T21:42:51.509Z,10.61
2019-05-30T21:45:08.185Z,10.68
2019-05-30T21:47:36.605Z,10.69
2019-05-30T21:50:08.224Z,10.70
2019-05-30T21:52:36.725Z,10.72
2019-05-30T21:55:08.616Z,10.76
2019-05-30T21:57:37.086Z,10.77
2019-05-30T22:00:14.199Z,10.76
2019-05-30T22:02:46.636Z,10.78
2019-05-30T22:05:15.231Z,10.81
2019-05-30T22:07:44.974Z,10.85
2019-05-30T22:10:13.585Z,10.88
2019-05-30T22:12:42.053Z,10.86
2019-05-30T22:15:10.586Z,10.87
2019-05-30T22:17:38.995Z,10.87
2019-05-30T22:20:07.784Z,10.88
2019-05-30T22:22:36.204Z,10.89
2019-05-30T22:25:06.035Z,10.93
2019-05-30T22:27:34.471Z,11.00
2019-05-30T22:30:02.965Z,11.02
2019-05-30T22:32:31.380Z,11.01
2019-05-30T22:34:59.839Z,10.97
2019-05-30T22:37:28.231Z,10.94
2019-05-30T22:39:56.659Z,10.91
2019-05-30T22:42:25.051Z,10.88
2019-05-30T22:44:53.453Z,10.87
2019-05-30T22:47:21.887Z,10.87
2019-05-30T22:49:50.770Z,10.90
2019-05-30T22:52:19.203Z,10.95
2019-05-30T22:54:47.638Z,11.01
2019-05-30T22:57:16.004Z,11.02
2019-05-30T22:59:44.741Z,11.01
2019-05-30T23:02:13.113Z,11.01
2019-05-30T23:04:41.558Z,11.00
2019-05-30T23:07:09.961Z,10.97
2019-05-30T23:09:38.369Z,10.99
2019-05-30T23:12:06.860Z,10.99
2019-05-30T23:14:35.261Z,10.99
2019-05-30T23:17:03.678Z,10.99
2019-05-30T23:19:32.111Z,11.00
2019-05-30T23:22:00.523Z,11.03
2019-05-30T23:24:28.954Z,11.03
2019-05-30T23:26:57.940Z,11.03
2019-05-30T23:29:26.384Z,11.04
2019-05-30T23:31:56.082Z,11.02
2019-05-30T23:34:24.616Z,11.00
2019-05-30T23:36:53.017Z,10.98
2019-05-30T23:39:21.430Z,10.98
2019-05-30T23:41:51.034Z,10.99
2019-05-30T23:44:19.635Z,10.98
2019-05-30T23:46:49.262Z,10.94
2019-05-30T23:49:17.702Z,10.87
2019-05-30T23:51:46.127Z,10.80
2019-05-30T23:54:14.551Z,10.73
2019-05-30T23:56:42.939Z,10.72
2019-05-30T23:59:11.371Z,10.70
