createdAt,value
2019-04-10T00:01:20.562Z,11.10
2019-04-10T00:03:51.123Z,11.10
2019-04-10T00:06:21.719Z,11.20
2019-04-10T00:08:52.794Z,11.20
2019-04-10T00:11:23.319Z,11.20
2019-04-10T00:13:53.726Z,11.20
2019-04-10T00:16:24.453Z,11.20
2019-04-10T00:18:56.073Z,11.20
2019-04-10T00:21:26.628Z,11.20
2019-04-10T00:23:57.701Z,11.30
2019-04-10T00:26:28.235Z,11.10
2019-04-10T00:28:58.646Z,11.10
2019-04-10T00:31:29.800Z,11.00
2019-04-10T00:34:01.074Z,11.20
2019-04-10T00:36:31.632Z,11.20
2019-04-10T00:39:02.301Z,11.20
2019-04-10T00:41:32.813Z,11.10
2019-04-10T00:44:03.611Z,11.20
2019-04-10T00:46:34.633Z,11.20
2019-04-10T00:49:05.254Z,11.10
2019-04-10T00:51:35.646Z,11.10
2019-04-10T00:54:06.047Z,11.20
2019-04-10T00:56:36.839Z,11.20
2019-04-10T00:59:08.766Z,11.10
2019-04-10T01:01:40.253Z,11.20
2019-04-10T01:04:12.276Z,11.10
2019-04-10T01:06:42.833Z,11.20
2019-04-10T01:09:13.270Z,11.20
2019-04-10T01:11:43.685Z,11.20
2019-04-10T01:14:14.049Z,11.20
2019-04-10T01:16:44.434Z,11.10
2019-04-10T01:19:15.543Z,11.20
2019-04-10T01:21:46.462Z,11.20
2019-04-10T01:24:17.519Z,11.20
2019-04-10T01:26:48.089Z,11.10
2019-04-10T01:29:19.687Z,11.20
2019-04-10T01:31:51.117Z,11.20
2019-04-10T01:34:21.724Z,11.20
2019-04-10T01:36:52.367Z,11.20
2019-04-10T01:39:26.703Z,11.10
2019-04-10T01:41:57.166Z,11.10
2019-04-10T01:44:27.562Z,11.10
2019-04-10T01:46:59.043Z,11.00
2019-04-10T01:49:29.641Z,11.10
2019-04-10T01:52:00.110Z,11.00
2019-04-10T01:54:31.172Z,11.10
2019-04-10T01:57:01.733Z,11.00
2019-04-10T01:59:34.067Z,10.90
2019-04-10T02:02:12.668Z,11.00
2019-04-10T02:04:43.852Z,11.00
2019-04-10T02:07:14.299Z,11.00
2019-04-10T02:09:45.782Z,11.00
2019-04-10T02:12:16.741Z,11.00
2019-04-10T02:14:47.284Z,10.90
2019-04-10T02:17:17.678Z,10.90
2019-04-10T02:19:48.235Z,10.90
2019-04-10T02:22:18.729Z,10.90
2019-04-10T02:24:49.389Z,10.90
2019-04-10T02:27:20.457Z,11.00
2019-04-10T02:29:50.934Z,10.90
2019-04-10T02:32:21.374Z,10.90
2019-04-10T02:34:53.139Z,10.90
2019-04-10T02:37:25.095Z,11.00
2019-04-10T02:39:58.864Z,10.90
2019-04-10T02:42:27.962Z,10.90
2019-04-10T02:44:59.553Z,11.00
2019-04-10T02:47:30.682Z,10.90
2019-04-10T02:50:03.253Z,11.00
2019-04-10T02:52:34.926Z,11.00
2019-04-10T02:55:07.807Z,11.00
2019-04-10T02:57:39.069Z,10.90
2019-04-10T03:00:10.974Z,10.90
2019-04-10T03:02:42.121Z,10.90
2019-04-10T03:05:13.556Z,10.80
2019-04-10T03:07:46.235Z,10.80
2019-04-10T03:10:25.227Z,10.80
2019-04-10T03:12:49.000Z,10.80
2019-04-10T03:15:20.032Z,10.80
2019-04-10T03:17:50.608Z,10.70
2019-04-10T03:20:20.970Z,10.70
2019-04-10T03:22:51.465Z,10.70
2019-04-10T03:25:21.912Z,10.70
2019-04-10T03:27:52.786Z,10.60
2019-04-10T03:30:23.723Z,10.70
2019-04-10T03:33:22.732Z,10.60
2019-04-10T03:35:52.810Z,10.50
2019-04-10T03:38:23.752Z,10.60
2019-04-10T03:40:54.263Z,10.60
2019-04-10T03:43:25.735Z,10.50
2019-04-10T03:45:57.599Z,10.40
2019-04-10T03:48:29.197Z,10.20
2019-04-10T03:51:00.497Z,10.30
2019-04-10T03:53:31.983Z,10.40
2019-04-10T03:56:02.536Z,10.30
2019-04-10T03:58:33.610Z,10.20
2019-04-10T04:01:04.829Z,10.30
2019-04-10T04:03:35.370Z,10.40
2019-04-10T04:06:06.927Z,10.30
2019-04-10T04:08:37.526Z,10.20
2019-04-10T04:11:07.892Z,10.20
2019-04-10T04:13:38.291Z,10.20
2019-04-10T04:16:08.896Z,10.20
2019-04-10T04:18:39.469Z,10.20
2019-04-10T04:21:09.909Z,10.20
2019-04-10T04:23:40.328Z,10.20
2019-04-10T04:26:10.746Z,10.20
2019-04-10T04:28:41.859Z,10.20
2019-04-10T04:31:14.219Z,10.20
2019-04-10T04:33:44.821Z,10.20
2019-04-10T04:36:16.029Z,10.10
2019-04-10T04:38:46.516Z,10.30
2019-04-10T04:41:17.423Z,10.30
2019-04-10T04:43:48.808Z,10.30
2019-04-10T04:46:20.533Z,10.20
2019-04-10T04:48:52.188Z,10.10
2019-04-10T04:51:22.820Z,10.10
2019-04-10T04:53:53.230Z,10.00
2019-04-10T04:56:24.024Z,9.90
2019-04-10T04:58:54.471Z,10.00
2019-04-10T05:01:24.880Z,10.00
2019-04-10T05:03:55.260Z,10.00
2019-04-10T05:06:26.555Z,10.00
2019-04-10T05:08:57.149Z,10.10
2019-04-10T05:11:28.476Z,10.00
2019-04-10T05:13:59.332Z,9.90
2019-04-10T05:16:30.732Z,9.90
2019-04-10T05:19:03.716Z,10.00
2019-04-10T05:21:33.490Z,10.00
2019-04-10T05:24:03.862Z,10.00
2019-04-10T05:26:34.376Z,9.90
2019-04-10T05:29:04.838Z,9.90
2019-04-10T05:31:36.270Z,9.90
2019-04-10T05:34:06.817Z,9.90
2019-04-10T05:36:37.777Z,10.00
2019-04-10T05:39:08.981Z,9.90
2019-04-10T05:41:39.946Z,9.90
2019-04-10T05:44:11.527Z,9.90
2019-04-10T05:46:42.994Z,10.00
2019-04-10T05:49:13.544Z,9.90
2019-04-10T05:51:43.953Z,9.90
2019-04-10T05:54:14.992Z,9.90
2019-04-10T05:56:45.540Z,9.90
2019-04-10T05:59:16.398Z,9.90
2019-04-10T06:01:46.970Z,9.90
2019-04-10T06:04:17.383Z,10.00
2019-04-10T06:06:52.474Z,10.00
2019-04-10T06:09:23.168Z,10.00
2019-04-10T06:11:53.531Z,10.00
2019-04-10T06:14:24.182Z,9.90
2019-04-10T06:16:55.120Z,9.90
2019-04-10T06:19:26.846Z,10.00
2019-04-10T06:21:57.372Z,10.00
2019-04-10T06:24:28.007Z,10.00
2019-04-10T06:26:59.601Z,9.90
2019-04-10T06:29:30.888Z,9.90
2019-04-10T06:32:01.406Z,9.90
2019-04-10T06:34:32.247Z,10.00
2019-04-10T06:37:03.948Z,10.00
2019-04-10T06:39:35.235Z,10.00
2019-04-10T06:42:06.605Z,10.00
2019-04-10T06:44:38.288Z,10.10
2019-04-10T06:47:09.759Z,10.00
2019-04-10T06:49:40.658Z,10.00
2019-04-10T06:52:11.314Z,10.20
2019-04-10T06:54:41.759Z,10.20
2019-04-10T06:57:12.166Z,10.00
2019-04-10T06:59:42.547Z,10.00
2019-04-10T07:02:21.383Z,9.90
2019-04-10T07:04:52.418Z,9.90
2019-04-10T07:07:23.454Z,10.00
2019-04-10T07:09:55.095Z,10.10
2019-04-10T07:12:27.771Z,10.10
2019-04-10T07:14:58.189Z,10.10
2019-04-10T07:17:29.240Z,10.00
2019-04-10T07:19:59.793Z,10.00
2019-04-10T07:22:31.123Z,10.00
2019-04-10T07:25:02.747Z,10.00
2019-04-10T07:27:36.010Z,10.10
2019-04-10T07:30:07.633Z,10.10
2019-04-10T07:32:41.211Z,10.20
2019-04-10T07:35:12.750Z,10.20
2019-04-10T07:37:42.542Z,10.10
2019-04-10T07:40:14.251Z,10.10
2019-04-10T07:42:44.702Z,10.10
2019-04-10T07:45:15.578Z,10.20
2019-04-10T07:47:46.257Z,10.00
2019-04-10T07:50:16.771Z,10.10
2019-04-10T07:52:47.868Z,10.20
2019-04-10T07:55:19.089Z,10.10
2019-04-10T07:57:50.688Z,10.10
2019-04-10T08:00:22.238Z,10.20
2019-04-10T08:02:53.219Z,10.20
2019-04-10T08:05:23.756Z,10.20
2019-04-10T08:07:55.956Z,10.20
2019-04-10T08:10:26.471Z,10.20
2019-04-10T08:12:58.065Z,10.30
2019-04-10T08:15:29.496Z,10.30
2019-04-10T08:18:00.419Z,10.30
2019-04-10T08:20:30.915Z,10.30
2019-04-10T08:23:01.600Z,10.30
2019-04-10T08:25:33.222Z,10.20
2019-04-10T08:28:03.779Z,10.20
2019-04-10T08:30:34.302Z,10.20
2019-04-10T08:33:05.944Z,10.30
2019-04-10T08:35:37.711Z,10.40
2019-04-10T08:38:09.682Z,10.30
2019-04-10T08:40:40.397Z,10.20
2019-04-10T08:43:11.745Z,10.20
2019-04-10T08:45:47.059Z,10.20
2019-04-10T08:48:15.467Z,10.30
2019-04-10T08:50:46.139Z,10.40
2019-04-10T08:53:16.589Z,10.40
2019-04-10T08:55:46.938Z,10.40
2019-04-10T08:58:17.357Z,10.40
2019-04-10T09:00:50.954Z,10.50
2019-04-10T09:03:19.889Z,10.40
2019-04-10T09:05:51.101Z,10.50
2019-04-10T09:08:21.657Z,10.50
2019-04-10T09:10:52.522Z,10.70
2019-04-10T09:13:24.209Z,10.90
2019-04-10T09:15:54.852Z,10.90
2019-04-10T09:18:25.265Z,11.00
2019-04-10T09:20:55.710Z,11.10
2019-04-10T09:23:37.391Z,11.10
2019-04-10T09:25:58.180Z,11.20
2019-04-10T09:28:28.609Z,11.20
2019-04-10T09:30:59.485Z,11.20
2019-04-10T09:33:32.228Z,11.20
2019-04-10T09:36:02.736Z,11.20
2019-04-10T09:38:33.253Z,11.10
2019-04-10T09:41:03.780Z,11.00
2019-04-10T09:43:34.360Z,10.90
2019-04-10T09:46:04.809Z,11.00
2019-04-10T09:48:35.862Z,11.00
2019-04-10T09:51:07.531Z,11.00
2019-04-10T09:53:38.976Z,11.00
2019-04-10T09:56:09.611Z,10.80
2019-04-10T09:58:40.550Z,10.90
2019-04-10T10:01:15.090Z,10.90
2019-04-10T10:03:45.825Z,10.90
2019-04-10T10:06:25.349Z,11.00
2019-04-10T10:08:48.383Z,11.10
2019-04-10T10:11:18.775Z,11.10
2019-04-10T10:13:50.128Z,11.00
2019-04-10T10:16:21.005Z,11.10
2019-04-10T10:18:51.984Z,11.10
2019-04-10T10:21:22.547Z,11.20
2019-04-10T10:23:53.981Z,11.20
2019-04-10T10:26:24.497Z,11.20
2019-04-10T10:28:54.874Z,11.30
2019-04-10T10:31:26.273Z,11.10
2019-04-10T10:33:56.777Z,11.20
2019-04-10T10:36:36.666Z,11.30
2019-04-10T10:39:08.795Z,11.20
2019-04-10T10:41:31.931Z,11.30
2019-04-10T10:44:02.617Z,11.30
2019-04-10T10:46:33.535Z,11.40
2019-04-10T10:49:04.228Z,11.60
2019-04-10T10:51:35.008Z,11.60
2019-04-10T10:54:05.694Z,11.80
2019-04-10T10:56:36.265Z,11.70
2019-04-10T10:59:06.698Z,11.80
2019-04-10T11:01:38.021Z,11.80
2019-04-10T11:04:08.896Z,11.70
2019-04-10T11:06:51.573Z,11.80
2019-04-10T11:09:15.600Z,11.80
2019-04-10T11:11:46.899Z,11.80
2019-04-10T11:14:17.538Z,11.70
2019-04-10T11:16:49.393Z,11.60
2019-04-10T11:19:21.090Z,11.50
2019-04-10T11:21:51.594Z,11.70
2019-04-10T11:24:22.826Z,11.90
2019-04-10T11:26:54.008Z,12.00
2019-04-10T11:29:24.573Z,12.10
2019-04-10T11:31:55.601Z,12.20
2019-04-10T11:34:26.513Z,12.10
2019-04-10T11:39:31.721Z,12.10
2019-04-10T11:42:01.847Z,12.10
2019-04-10T11:44:33.531Z,12.00
2019-04-10T11:47:06.319Z,12.00
2019-04-10T11:49:40.058Z,12.00
2019-04-10T11:52:10.439Z,11.90
2019-04-10T11:54:41.605Z,11.90
2019-04-10T11:57:16.158Z,11.90
2019-04-10T11:59:47.420Z,12.00
2019-04-10T12:02:20.868Z,12.00
2019-04-10T12:04:54.205Z,11.80
2019-04-10T12:07:52.552Z,12.00
2019-04-10T12:12:25.849Z,12.00
2019-04-10T12:14:56.454Z,12.00
2019-04-10T12:17:27.733Z,12.10
2019-04-10T12:19:58.243Z,12.20
2019-04-10T12:22:29.546Z,12.20
2019-04-10T12:25:00.712Z,12.20
2019-04-10T12:27:31.458Z,12.20
2019-04-10T12:30:02.891Z,12.40
2019-04-10T12:32:33.598Z,12.50
2019-04-10T12:35:04.732Z,12.60
2019-04-10T12:37:35.228Z,12.60
2019-04-10T12:40:06.137Z,12.60
2019-04-10T12:42:36.639Z,12.80
2019-04-10T12:45:08.228Z,12.80
2019-04-10T12:47:39.746Z,12.90
2019-04-10T12:50:10.383Z,12.90
2019-04-10T12:52:40.977Z,13.00
2019-04-10T12:55:12.289Z,12.90
2019-04-10T12:57:43.490Z,13.00
2019-04-10T13:00:18.158Z,12.70
2019-04-10T13:02:48.661Z,12.70
2019-04-10T13:05:19.050Z,12.80
2019-04-10T13:07:49.461Z,12.80
2019-04-10T13:10:20.398Z,12.70
2019-04-10T13:12:50.957Z,12.80
2019-04-10T13:15:21.446Z,12.80
2019-04-10T13:17:51.901Z,12.70
2019-04-10T13:20:22.439Z,12.50
2019-04-10T13:22:52.832Z,12.50
2019-04-10T13:25:23.980Z,12.60
2019-04-10T13:27:54.888Z,12.60
2019-04-10T13:30:25.363Z,12.60
2019-04-10T13:32:56.151Z,12.70
2019-04-10T13:35:26.665Z,12.60
2019-04-10T13:37:57.155Z,12.60
2019-04-10T13:40:27.841Z,12.70
2019-04-10T13:42:58.348Z,12.60
2019-04-10T13:45:29.081Z,12.70
2019-04-10T13:47:59.787Z,12.70
2019-04-10T13:50:30.688Z,12.60
2019-04-10T13:53:01.687Z,12.60
2019-04-10T13:55:32.664Z,12.60
2019-04-10T13:58:03.376Z,12.70
2019-04-10T14:00:39.895Z,12.70
2019-04-10T14:03:10.787Z,12.70
2019-04-10T14:05:41.344Z,12.70
2019-04-10T14:08:12.597Z,12.70
2019-04-10T14:10:44.504Z,12.70
2019-04-10T14:13:15.706Z,12.70
2019-04-10T14:15:46.410Z,12.80
2019-04-10T14:18:16.945Z,12.90
2019-04-10T14:20:47.830Z,13.00
2019-04-10T14:23:29.347Z,13.00
2019-04-10T14:26:42.192Z,13.10
2019-04-10T14:29:14.958Z,13.10
2019-04-10T14:32:05.075Z,13.00
2019-04-10T14:34:36.623Z,13.00
2019-04-10T14:37:10.063Z,13.00
2019-04-10T14:39:41.150Z,12.90
2019-04-10T14:42:12.637Z,12.80
2019-04-10T14:44:43.077Z,12.80
2019-04-10T14:47:14.895Z,12.80
2019-04-10T14:49:45.523Z,12.60
2019-04-10T14:52:16.876Z,12.50
2019-04-10T14:54:48.203Z,12.60
2019-04-10T14:57:18.960Z,12.60
2019-04-10T14:59:50.587Z,12.60
2019-04-10T15:02:22.261Z,12.70
2019-04-10T15:04:53.215Z,12.70
2019-04-10T15:07:23.760Z,12.70
2019-04-10T15:09:54.174Z,12.70
2019-04-10T15:12:24.724Z,12.80
2019-04-10T15:14:56.159Z,12.80
2019-04-10T15:17:26.641Z,12.80
2019-04-10T15:19:57.022Z,12.80
2019-04-10T15:22:27.612Z,12.70
2019-04-10T15:24:59.275Z,12.70
2019-04-10T15:27:29.861Z,12.80
2019-04-10T15:30:00.288Z,12.80
2019-04-10T15:32:31.651Z,12.90
2019-04-10T15:35:04.229Z,13.00
2019-04-10T15:37:35.341Z,12.90
2019-04-10T15:40:18.322Z,12.80
2019-04-10T15:42:39.064Z,12.80
2019-04-10T15:45:11.081Z,12.80
2019-04-10T15:47:50.636Z,12.90
2019-04-10T15:50:13.894Z,13.00
2019-04-10T15:52:45.162Z,12.90
2019-04-10T15:55:15.706Z,12.90
2019-04-10T15:57:53.215Z,12.80
2019-04-10T16:00:19.144Z,12.80
2019-04-10T16:02:49.688Z,12.80
2019-04-10T16:05:20.061Z,12.80
2019-04-10T16:07:51.075Z,12.80
2019-04-10T16:10:37.192Z,12.80
2019-04-10T16:13:16.504Z,12.60
2019-04-10T16:15:47.607Z,12.70
2019-04-10T16:18:21.144Z,12.80
2019-04-10T16:20:52.916Z,12.80
2019-04-10T16:23:49.634Z,12.80
2019-04-10T16:26:20.406Z,12.80
2019-04-10T16:28:51.590Z,12.70
2019-04-10T16:31:22.114Z,12.70
2019-04-10T16:33:52.567Z,12.70
2019-04-10T16:36:23.466Z,12.70
2019-04-10T16:38:55.272Z,12.70
2019-04-10T16:41:28.111Z,12.70
2019-04-10T16:43:57.933Z,12.60
2019-04-10T16:46:28.381Z,12.70
2019-04-10T16:48:58.794Z,12.60
2019-04-10T16:51:29.212Z,12.60
2019-04-10T16:54:00.181Z,12.60
2019-04-10T16:56:31.777Z,12.60
2019-04-10T16:59:02.560Z,12.50
2019-04-10T17:01:33.067Z,12.50
2019-04-10T17:04:03.543Z,12.50
2019-04-10T17:06:34.524Z,12.50
2019-04-10T17:09:08.253Z,12.40
2019-04-10T17:11:38.892Z,12.40
2019-04-10T17:14:09.475Z,12.40
2019-04-10T17:16:39.984Z,12.30
2019-04-10T17:19:10.485Z,12.30
2019-04-10T17:21:40.936Z,12.30
2019-04-10T17:24:11.411Z,12.30
2019-04-10T17:26:41.868Z,12.30
2019-04-10T17:29:12.586Z,12.20
2019-04-10T17:31:43.061Z,12.20
2019-04-10T17:34:14.545Z,12.10
2019-04-10T17:36:45.382Z,12.10
2019-04-10T17:39:17.921Z,12.00
2019-04-10T17:41:48.538Z,12.00
2019-04-10T17:44:19.073Z,12.10
2019-04-10T17:46:49.513Z,12.10
2019-04-10T17:49:20.188Z,12.10
2019-04-10T17:51:50.730Z,12.00
2019-04-10T17:54:21.183Z,12.00
2019-04-10T17:56:52.663Z,12.00
2019-04-10T17:59:23.221Z,12.00
2019-04-10T18:01:53.637Z,11.90
2019-04-10T18:04:24.236Z,11.80
2019-04-10T18:06:55.519Z,11.80
2019-04-10T18:09:27.344Z,11.80
2019-04-10T18:12:00.551Z,11.90
2019-04-10T18:14:31.217Z,11.90
2019-04-10T18:17:02.563Z,12.00
2019-04-10T18:19:34.308Z,11.90
2019-04-10T18:22:05.363Z,11.90
2019-04-10T18:24:36.215Z,11.90
2019-04-10T18:27:07.866Z,11.90
2019-04-10T18:29:39.343Z,11.70
2019-04-10T18:32:09.914Z,11.70
2019-04-10T18:34:40.394Z,11.70
2019-04-10T18:37:15.395Z,11.60
2019-04-10T18:39:43.108Z,11.60
2019-04-10T18:42:13.893Z,11.60
2019-04-10T18:44:44.900Z,11.60
2019-04-10T18:47:16.468Z,11.60
2019-04-10T18:49:47.495Z,11.60
2019-04-10T18:52:19.109Z,11.50
2019-04-10T18:54:49.965Z,11.40
2019-04-10T18:57:20.491Z,11.40
2019-04-10T19:00:19.606Z,11.40
2019-04-10T19:03:07.571Z,11.40
2019-04-10T19:05:40.687Z,11.40
2019-04-10T19:08:13.337Z,11.40
2019-04-10T19:10:43.425Z,11.40
2019-04-10T19:13:14.989Z,11.40
2019-04-10T19:15:46.884Z,11.20
2019-04-10T19:18:17.446Z,11.30
2019-04-10T19:20:49.145Z,11.30
2019-04-10T19:23:19.686Z,11.20
2019-04-10T19:25:50.946Z,11.20
2019-04-10T19:28:30.098Z,11.20
2019-04-10T19:31:14.623Z,11.20
2019-04-10T19:33:41.443Z,11.10
2019-04-10T19:36:12.101Z,11.10
2019-04-10T19:38:43.293Z,11.20
2019-04-10T19:41:25.240Z,11.20
2019-04-10T19:43:46.385Z,11.20
2019-04-10T19:46:17.474Z,11.20
2019-04-10T19:48:50.167Z,11.20
2019-04-10T19:51:20.239Z,11.20
2019-04-10T19:53:51.213Z,11.20
2019-04-10T19:56:21.738Z,11.10
2019-04-10T19:58:52.358Z,11.10
2019-04-10T20:01:24.522Z,11.10
2019-04-10T20:03:56.315Z,11.10
2019-04-10T20:06:27.970Z,11.10
2019-04-10T20:08:58.627Z,11.10
2019-04-10T20:11:37.557Z,11.10
2019-04-10T20:14:01.633Z,11.10
2019-04-10T20:16:33.306Z,11.20
2019-04-10T20:19:03.846Z,11.10
2019-04-10T20:21:34.313Z,11.10
2019-04-10T20:24:04.859Z,11.10
2019-04-10T20:26:35.313Z,11.10
2019-04-10T20:29:06.734Z,11.20
2019-04-10T20:31:38.175Z,11.20
2019-04-10T20:34:09.499Z,11.20
2019-04-10T20:36:40.166Z,11.10
2019-04-10T20:39:12.883Z,11.20
2019-04-10T20:41:49.863Z,11.10
2019-04-10T20:44:16.491Z,11.20
2019-04-10T20:46:47.161Z,11.00
2019-04-10T20:49:18.405Z,11.00
2019-04-10T20:51:50.369Z,11.00
2019-04-10T20:54:20.926Z,11.00
2019-04-10T20:56:51.378Z,11.10
2019-04-10T20:59:21.970Z,11.10
2019-04-10T21:01:53.686Z,11.00
2019-04-10T21:04:24.082Z,11.00
2019-04-10T21:06:54.513Z,11.00
2019-04-10T21:09:25.788Z,11.00
2019-04-10T21:12:03.826Z,10.90
2019-04-10T21:14:29.623Z,10.90
2019-04-10T21:17:00.478Z,10.90
2019-04-10T21:19:31.301Z,10.80
2019-04-10T21:22:01.797Z,10.80
2019-04-10T21:24:32.205Z,10.80
2019-04-10T21:27:03.571Z,10.80
2019-04-10T21:30:01.966Z,10.80
2019-04-10T21:32:58.344Z,10.70
2019-04-10T21:35:33.301Z,10.70
2019-04-10T21:38:04.790Z,10.70
2019-04-10T21:40:35.367Z,10.60
2019-04-10T21:43:06.019Z,10.70
2019-04-10T21:45:36.567Z,10.60
2019-04-10T21:48:07.000Z,10.60
2019-04-10T21:50:37.704Z,10.60
2019-04-10T21:53:08.204Z,10.60
2019-04-10T21:55:39.595Z,10.60
2019-04-10T21:58:10.285Z,10.40
2019-04-10T22:01:09.731Z,10.40
2019-04-10T22:03:41.363Z,10.40
2019-04-10T22:06:36.704Z,10.30
2019-04-10T22:09:24.596Z,10.30
2019-04-10T22:11:57.366Z,10.20
2019-04-10T22:14:28.198Z,10.20
2019-04-10T22:16:58.830Z,10.20
2019-04-10T22:19:30.388Z,10.10
2019-04-10T22:22:02.047Z,10.20
2019-04-10T22:24:32.570Z,10.20
2019-04-10T22:27:03.439Z,10.10
2019-04-10T22:29:34.751Z,10.10
2019-04-10T22:32:06.302Z,10.00
2019-04-10T22:34:36.950Z,9.80
2019-04-10T22:37:08.233Z,9.90
2019-04-10T22:39:39.606Z,9.80
2019-04-10T22:42:10.826Z,9.80
2019-04-10T22:44:45.208Z,9.70
2019-04-10T22:47:14.683Z,9.80
2019-04-10T22:49:45.247Z,9.70
2019-04-10T22:52:15.594Z,9.60
2019-04-10T22:54:46.388Z,9.70
2019-04-10T22:57:16.772Z,9.70
2019-04-10T22:59:47.219Z,9.70
2019-04-10T23:02:17.581Z,9.60
2019-04-10T23:04:48.119Z,9.60
2019-04-10T23:07:18.563Z,9.50
2019-04-10T23:09:48.938Z,9.40
2019-04-10T23:12:20.340Z,9.50
2019-04-10T23:14:51.170Z,9.40
2019-04-10T23:17:21.664Z,9.30
2019-04-10T23:19:52.285Z,9.20
2019-04-10T23:22:22.788Z,9.40
2019-04-10T23:24:54.074Z,9.40
2019-04-10T23:27:24.645Z,9.30
2019-04-10T23:29:54.981Z,9.30
2019-04-10T23:32:25.381Z,9.30
2019-04-10T23:34:56.871Z,9.20
2019-04-10T23:37:27.517Z,9.20
2019-04-10T23:39:58.675Z,9.10
2019-04-10T23:42:30.270Z,9.10
2019-04-10T23:45:01.723Z,9.20
2019-04-10T23:47:32.266Z,9.10
2019-04-10T23:50:02.746Z,9.10
2019-04-10T23:52:33.973Z,9.10
2019-04-10T23:55:05.838Z,9.00
2019-04-10T23:57:36.393Z,9.00
