createdAt,value
2019-02-23T00:02:27.928Z,19.85
2019-02-23T00:04:58.871Z,23.98
2019-02-23T00:07:29.620Z,30.48
2019-02-23T00:10:00.305Z,24.95
2019-02-23T00:12:31.287Z,31.60
2019-02-23T00:15:02.004Z,31.55
2019-02-23T00:17:32.636Z,34.92
2019-02-23T00:20:03.749Z,35.25
2019-02-23T00:22:59.659Z,43.48
2019-02-23T00:25:30.454Z,47.33
2019-02-23T00:28:01.027Z,42.90
2019-02-23T00:30:31.532Z,44.42
2019-02-23T00:33:02.260Z,51.15
2019-02-23T00:35:32.487Z,37.85
2019-02-23T00:38:02.716Z,39.00
2019-02-23T00:40:33.125Z,37.83
2019-02-23T00:43:03.343Z,27.27
2019-02-23T00:45:33.817Z,21.87
2019-02-23T00:48:04.528Z,19.65
2019-02-23T00:50:35.159Z,21.40
2019-02-23T00:53:05.720Z,20.35
2019-02-23T00:55:36.674Z,17.57
2019-02-23T00:58:07.580Z,20.45
2019-02-23T01:00:38.132Z,21.17
2019-02-23T01:03:09.028Z,18.07
2019-02-23T01:05:39.825Z,17.07
2019-02-23T01:08:10.444Z,21.77
2019-02-23T01:10:41.395Z,19.45
2019-02-23T01:13:12.012Z,21.15
2019-02-23T01:15:42.655Z,20.77
2019-02-23T01:18:13.345Z,24.00
2019-02-23T01:20:44.016Z,22.45
2019-02-23T01:23:33.444Z,23.73
2019-02-23T01:26:04.346Z,20.57
2019-02-23T01:28:35.156Z,15.90
2019-02-23T01:31:05.974Z,14.63
2019-02-23T01:33:36.539Z,17.37
2019-02-23T01:36:07.327Z,19.30
2019-02-23T01:38:37.875Z,19.07
2019-02-23T01:41:08.440Z,17.30
2019-02-23T01:43:39.154Z,19.15
2019-02-23T01:46:09.795Z,17.10
2019-02-23T01:48:40.317Z,19.73
2019-02-23T01:51:11.057Z,24.80
2019-02-23T01:53:41.604Z,21.45
2019-02-23T01:56:12.131Z,17.05
2019-02-23T01:58:43.126Z,23.05
2019-02-23T02:01:13.820Z,21.00
2019-02-23T02:03:44.456Z,20.45
2019-02-23T02:06:15.140Z,20.08
2019-02-23T02:08:46.016Z,14.18
2019-02-23T02:11:17.018Z,17.45
2019-02-23T02:13:47.734Z,14.47
2019-02-23T02:16:18.291Z,17.65
2019-02-23T02:18:48.956Z,18.17
2019-02-23T02:21:19.648Z,18.02
2019-02-23T02:23:50.224Z,17.82
2019-02-23T02:26:21.379Z,13.70
2019-02-23T02:28:52.279Z,20.02
2019-02-23T02:31:23.057Z,18.67
2019-02-23T02:34:05.451Z,18.92
2019-02-23T02:36:36.085Z,18.90
2019-02-23T02:39:14.625Z,22.60
2019-02-23T02:41:45.156Z,23.38
2019-02-23T02:44:15.985Z,25.70
2019-02-23T02:46:47.028Z,20.70
2019-02-23T02:49:17.648Z,17.80
2019-02-23T02:51:48.186Z,18.70
2019-02-23T02:54:18.881Z,20.82
2019-02-23T02:56:49.445Z,19.02
2019-02-23T02:59:20.288Z,22.00
2019-02-23T03:01:50.986Z,14.60
2019-02-23T03:04:21.529Z,20.92
2019-02-23T03:06:52.058Z,21.23
2019-02-23T03:09:22.873Z,15.38
2019-02-23T03:11:53.422Z,21.70
2019-02-23T03:14:23.984Z,18.85
2019-02-23T03:16:54.651Z,15.88
2019-02-23T03:19:25.233Z,19.23
2019-02-23T03:21:55.776Z,21.97
2019-02-23T03:24:26.577Z,14.60
2019-02-23T03:26:57.116Z,17.10
2019-02-23T03:29:27.996Z,14.95
2019-02-23T03:31:58.899Z,17.77
2019-02-23T03:34:29.482Z,18.12
2019-02-23T03:37:00.264Z,23.10
2019-02-23T03:39:30.816Z,22.80
2019-02-23T03:42:01.353Z,15.20
2019-02-23T03:44:32.256Z,17.40
2019-02-23T03:47:02.797Z,17.05
2019-02-23T03:49:33.474Z,17.05
2019-02-23T03:52:04.516Z,17.90
2019-02-23T03:54:35.437Z,15.90
2019-02-23T03:57:06.291Z,13.43
2019-02-23T03:59:37.457Z,13.20
2019-02-23T04:02:08.065Z,16.23
2019-02-23T04:04:38.682Z,15.63
2019-02-23T04:07:09.421Z,15.55
2019-02-23T04:09:39.959Z,13.35
2019-02-23T04:12:10.456Z,18.45
2019-02-23T04:14:41.193Z,17.27
2019-02-23T04:17:11.877Z,14.58
2019-02-23T04:19:42.394Z,11.78
2019-02-23T04:22:13.064Z,13.10
2019-02-23T04:24:43.649Z,24.82
2019-02-23T04:27:23.242Z,25.40
2019-02-23T04:29:53.929Z,13.50
2019-02-23T04:32:24.867Z,11.12
2019-02-23T04:34:55.765Z,16.20
2019-02-23T04:37:26.558Z,11.63
2019-02-23T04:39:57.148Z,14.28
2019-02-23T04:43:07.352Z,13.13
2019-02-23T04:45:37.942Z,13.53
2019-02-23T04:48:08.504Z,13.65
2019-02-23T04:50:39.316Z,17.65
2019-02-23T04:53:09.854Z,16.35
2019-02-23T04:55:40.414Z,13.65
2019-02-23T04:58:11.088Z,11.93
2019-02-23T05:00:44.874Z,12.07
2019-02-23T05:03:34.228Z,12.23
2019-02-23T05:06:04.758Z,10.50
2019-02-23T05:08:35.339Z,14.15
2019-02-23T05:11:06.128Z,13.40
2019-02-23T05:13:36.649Z,13.38
2019-02-23T05:16:07.154Z,10.23
2019-02-23T05:18:37.888Z,12.53
2019-02-23T05:21:08.650Z,10.05
2019-02-23T05:23:39.187Z,11.05
2019-02-23T05:26:09.976Z,15.13
2019-02-23T05:28:40.624Z,12.25
2019-02-23T05:31:11.162Z,10.55
2019-02-23T05:33:42.303Z,10.48
2019-02-23T05:36:12.860Z,14.28
2019-02-23T05:38:43.545Z,13.00
2019-02-23T05:41:14.297Z,11.90
2019-02-23T05:43:44.882Z,16.95
2019-02-23T05:46:15.433Z,12.50
2019-02-23T05:48:46.246Z,24.20
2019-02-23T05:51:16.760Z,11.15
2019-02-23T05:53:47.290Z,11.65
2019-02-23T05:56:18.080Z,12.00
2019-02-23T05:58:48.739Z,11.68
2019-02-23T06:01:19.325Z,11.53
2019-02-23T06:03:50.184Z,12.30
2019-02-23T06:06:20.750Z,12.18
2019-02-23T06:08:51.304Z,12.23
2019-02-23T06:11:22.114Z,11.20
2019-02-23T06:13:52.677Z,11.43
2019-02-23T06:16:23.164Z,12.60
2019-02-23T06:18:54.053Z,12.65
2019-02-23T06:21:25.353Z,13.30
2019-02-23T06:23:56.417Z,12.82
2019-02-23T06:26:27.232Z,12.10
2019-02-23T06:28:58.008Z,10.63
2019-02-23T06:31:28.539Z,13.05
2019-02-23T06:33:59.650Z,10.85
2019-02-23T06:36:30.295Z,9.95
2019-02-23T06:39:00.977Z,13.93
2019-02-23T06:41:31.950Z,12.70
2019-02-23T06:44:04.776Z,11.57
2019-02-23T06:46:35.455Z,14.15
2019-02-23T06:49:06.047Z,12.28
2019-02-23T06:51:36.778Z,17.27
2019-02-23T06:54:07.482Z,16.00
2019-02-23T06:56:38.044Z,15.13
2019-02-23T06:59:08.614Z,13.18
2019-02-23T07:01:39.476Z,17.00
2019-02-23T07:04:10.442Z,20.05
2019-02-23T07:06:41.085Z,13.98
2019-02-23T07:09:12.000Z,11.38
2019-02-23T07:11:42.658Z,12.95
2019-02-23T07:14:13.393Z,60.23
2019-02-23T07:16:44.081Z,14.13
2019-02-23T07:19:14.667Z,15.65
2019-02-23T07:21:45.313Z,14.80
2019-02-23T07:24:15.955Z,12.80
2019-02-23T07:26:46.573Z,15.53
2019-02-23T07:29:17.110Z,10.35
2019-02-23T07:31:47.990Z,14.93
2019-02-23T07:34:18.860Z,11.60
2019-02-23T07:36:49.501Z,14.68
2019-02-23T07:39:20.406Z,12.93
2019-02-23T07:41:51.003Z,13.58
2019-02-23T07:44:21.726Z,11.57
2019-02-23T07:46:52.396Z,13.40
2019-02-23T07:49:23.021Z,12.33
2019-02-23T07:51:53.815Z,15.28
2019-02-23T07:54:24.613Z,13.20
2019-02-23T07:56:55.192Z,21.97
2019-02-23T07:59:25.740Z,13.10
2019-02-23T08:01:56.508Z,15.13
2019-02-23T08:04:27.154Z,13.53
2019-02-23T08:06:58.014Z,16.87
2019-02-23T08:09:28.966Z,17.77
2019-02-23T08:11:59.696Z,15.00
2019-02-23T08:14:30.293Z,13.65
2019-02-23T08:17:01.030Z,18.67
2019-02-23T08:19:31.697Z,22.80
2019-02-23T08:22:02.202Z,13.38
2019-02-23T08:24:32.907Z,12.68
2019-02-23T08:27:03.509Z,14.45
2019-02-23T08:29:34.127Z,15.70
2019-02-23T08:32:04.804Z,15.68
2019-02-23T08:34:35.420Z,12.00
2019-02-23T08:37:06.514Z,15.70
2019-02-23T08:39:37.245Z,13.53
2019-02-23T08:42:07.913Z,13.22
2019-02-23T08:44:38.417Z,12.70
2019-02-23T08:47:09.141Z,12.30
2019-02-23T08:49:41.214Z,14.43
2019-02-23T08:52:14.028Z,12.82
2019-02-23T08:54:44.878Z,12.05
2019-02-23T08:57:15.484Z,13.93
2019-02-23T08:59:46.189Z,9.58
2019-02-23T09:02:16.853Z,15.23
2019-02-23T09:04:47.384Z,13.78
2019-02-23T09:07:18.089Z,13.22
2019-02-23T09:09:48.966Z,14.23
2019-02-23T09:12:19.591Z,14.53
2019-02-23T09:14:50.365Z,13.03
2019-02-23T09:17:20.956Z,15.13
2019-02-23T09:19:51.465Z,14.78
2019-02-23T09:22:22.193Z,13.18
2019-02-23T09:24:52.762Z,17.45
2019-02-23T09:27:23.288Z,16.12
2019-02-23T09:29:53.975Z,12.10
2019-02-23T09:32:24.549Z,15.60
2019-02-23T09:34:55.077Z,14.70
2019-02-23T09:37:25.879Z,13.62
2019-02-23T09:39:56.837Z,14.73
2019-02-23T09:42:27.415Z,13.18
2019-02-23T09:44:58.203Z,16.30
2019-02-23T09:47:28.829Z,13.53
2019-02-23T09:49:59.400Z,11.65
2019-02-23T09:52:29.958Z,13.88
2019-02-23T09:55:00.557Z,14.93
2019-02-23T09:57:31.191Z,14.87
2019-02-23T10:00:01.861Z,15.20
2019-02-23T10:02:32.454Z,12.25
2019-02-23T10:05:02.984Z,15.48
2019-02-23T10:07:33.799Z,16.87
2019-02-23T10:10:04.357Z,15.72
2019-02-23T10:12:35.161Z,16.32
2019-02-23T10:15:13.912Z,13.58
2019-02-23T10:17:44.540Z,15.28
2019-02-23T10:20:15.866Z,16.35
2019-02-23T10:22:46.593Z,13.68
2019-02-23T10:25:17.260Z,12.03
2019-02-23T10:27:47.778Z,12.23
2019-02-23T10:30:18.878Z,15.23
2019-02-23T10:32:49.448Z,11.75
2019-02-23T10:35:20.101Z,14.87
2019-02-23T10:37:50.801Z,14.00
2019-02-23T10:40:23.020Z,14.18
2019-02-23T10:42:54.052Z,15.83
2019-02-23T10:45:24.872Z,14.38
2019-02-23T10:47:55.520Z,16.70
2019-02-23T10:50:26.051Z,16.75
2019-02-23T10:52:57.004Z,12.73
2019-02-23T10:55:27.626Z,14.78
2019-02-23T10:58:06.413Z,16.37
2019-02-23T11:00:37.352Z,15.20
2019-02-23T11:03:08.139Z,14.10
2019-02-23T11:05:38.630Z,13.53
2019-02-23T11:08:09.458Z,14.33
2019-02-23T11:10:39.995Z,11.30
2019-02-23T11:13:10.860Z,11.85
2019-02-23T11:15:41.570Z,16.52
2019-02-23T11:18:12.232Z,13.55
2019-02-23T11:20:42.845Z,12.75
2019-02-23T11:23:13.579Z,12.37
2019-02-23T11:25:44.147Z,11.97
2019-02-23T11:28:14.657Z,12.98
2019-02-23T11:30:45.475Z,12.37
2019-02-23T11:33:16.132Z,13.78
2019-02-23T11:35:46.670Z,13.10
2019-02-23T11:38:17.372Z,17.07
2019-02-23T11:40:48.035Z,18.42
2019-02-23T11:43:18.572Z,13.53
2019-02-23T11:45:49.694Z,9.90
2019-02-23T11:48:20.248Z,11.75
2019-02-23T11:50:50.870Z,11.70
2019-02-23T11:53:21.592Z,13.20
2019-02-23T11:55:52.139Z,13.83
2019-02-23T11:58:22.669Z,14.95
2019-02-23T12:00:53.531Z,13.60
2019-02-23T12:03:24.139Z,14.43
2019-02-23T12:05:55.092Z,13.85
2019-02-23T12:08:25.976Z,14.05
2019-02-23T12:10:56.656Z,13.53
2019-02-23T12:13:27.194Z,15.83
2019-02-23T12:15:58.177Z,17.82
2019-02-23T12:18:28.760Z,14.00
2019-02-23T12:20:59.298Z,15.70
2019-02-23T12:23:29.980Z,15.03
2019-02-23T12:26:00.541Z,9.85
2019-02-23T12:28:31.189Z,15.40
2019-02-23T12:31:01.889Z,14.70
2019-02-23T12:33:32.559Z,14.55
2019-02-23T12:36:03.186Z,12.37
2019-02-23T12:38:34.001Z,12.85
2019-02-23T12:41:04.764Z,12.53
2019-02-23T12:43:35.289Z,14.87
2019-02-23T12:46:06.103Z,15.48
2019-02-23T12:48:36.992Z,14.15
2019-02-23T12:51:08.903Z,15.30
2019-02-23T12:53:39.481Z,14.25
2019-02-23T12:56:10.003Z,14.53
2019-02-23T12:58:40.802Z,11.03
2019-02-23T13:01:11.351Z,13.30
2019-02-23T13:03:42.210Z,15.00
2019-02-23T13:06:12.995Z,15.50
2019-02-23T13:09:17.175Z,11.12
2019-02-23T13:11:50.419Z,10.68
2019-02-23T13:14:58.679Z,12.78
2019-02-23T13:17:55.205Z,16.80
2019-02-23T13:20:40.233Z,12.55
2019-02-23T13:23:16.628Z,14.65
2019-02-23T13:26:07.997Z,15.90
2019-02-23T13:28:47.415Z,15.72
2019-02-23T13:31:35.932Z,16.77
2019-02-23T13:34:21.220Z,11.97
2019-02-23T13:37:01.786Z,16.23
2019-02-23T13:39:43.884Z,12.20
2019-02-23T13:42:39.570Z,14.30
2019-02-23T13:45:18.983Z,14.10
2019-02-23T13:48:04.384Z,12.70
2019-02-23T13:50:47.201Z,14.00
2019-02-23T13:53:39.822Z,11.90
2019-02-23T13:56:30.277Z,17.05
2019-02-23T13:59:18.974Z,13.93
2019-02-23T14:02:13.732Z,13.13
2019-02-23T14:05:09.640Z,13.60
2019-02-23T14:08:00.031Z,13.08
2019-02-23T14:10:43.569Z,15.08
2019-02-23T14:13:19.875Z,13.55
2019-02-23T14:16:15.847Z,15.45
2019-02-23T14:18:52.177Z,16.32
2019-02-23T14:21:59.279Z,13.03
2019-02-23T14:24:38.472Z,13.08
2019-02-23T14:27:29.550Z,18.10
2019-02-23T14:30:15.109Z,15.25
2019-02-23T14:33:07.906Z,16.32
2019-02-23T14:35:56.471Z,13.80
2019-02-23T14:38:53.645Z,16.67
2019-02-23T14:41:46.507Z,15.43
2019-02-23T14:44:42.589Z,15.83
2019-02-23T14:47:16.659Z,16.73
2019-02-23T14:50:06.689Z,16.05
2019-02-23T14:53:02.678Z,15.25
2019-02-23T14:55:57.645Z,16.62
2019-02-23T14:58:52.196Z,16.05
2019-02-23T15:01:25.786Z,19.85
2019-02-23T15:04:10.452Z,16.57
2019-02-23T15:06:56.441Z,17.17
2019-02-23T15:09:48.005Z,14.60
2019-02-23T15:12:48.052Z,18.05
2019-02-23T15:15:39.227Z,15.00
2019-02-23T15:18:34.951Z,17.30
2019-02-23T15:21:20.403Z,20.63
2019-02-23T15:23:59.480Z,15.95
2019-02-23T15:26:38.777Z,19.57
2019-02-23T15:29:27.178Z,17.00
2019-02-23T15:32:30.702Z,19.95
2019-02-23T15:35:10.189Z,18.67
2019-02-23T15:37:53.092Z,20.17
2019-02-23T15:40:45.709Z,14.18
2019-02-23T15:43:37.420Z,19.02
2019-02-23T15:46:19.209Z,17.85
2019-02-23T15:49:09.207Z,20.12
2019-02-23T15:51:39.920Z,20.88
2019-02-23T15:54:11.132Z,17.37
2019-02-23T15:56:42.477Z,21.35
2019-02-23T15:59:13.049Z,18.07
2019-02-23T16:01:44.852Z,19.37
2019-02-23T16:04:15.696Z,20.62
2019-02-23T16:06:46.371Z,16.57
2019-02-23T16:09:17.026Z,21.60
2019-02-23T16:11:47.742Z,17.73
2019-02-23T16:14:18.265Z,16.75
2019-02-23T16:16:50.305Z,21.10
2019-02-23T16:19:20.953Z,16.02
2019-02-23T16:21:52.923Z,17.92
2019-02-23T16:24:24.014Z,19.32
2019-02-23T16:26:54.615Z,16.93
2019-02-23T16:29:25.251Z,18.80
2019-02-23T16:32:12.626Z,21.40
2019-02-23T16:35:06.939Z,18.42
2019-02-23T16:37:37.381Z,19.60
2019-02-23T16:40:08.688Z,15.58
2019-02-23T16:42:39.466Z,16.97
2019-02-23T16:45:11.586Z,17.62
2019-02-23T16:47:42.162Z,16.60
2019-02-23T16:50:12.874Z,17.85
2019-02-23T16:52:43.603Z,18.40
2019-02-23T16:55:14.566Z,18.50
2019-02-23T16:58:05.917Z,17.62
2019-02-23T17:00:36.508Z,13.90
2019-02-23T17:03:07.055Z,20.20
2019-02-23T17:05:37.796Z,15.23
2019-02-23T17:08:08.424Z,21.15
2019-02-23T17:10:39.056Z,18.77
2019-02-23T17:13:09.949Z,16.20
2019-02-23T17:15:40.608Z,18.73
2019-02-23T17:18:11.173Z,16.80
2019-02-23T17:20:41.957Z,16.77
2019-02-23T17:23:12.833Z,15.15
2019-02-23T17:25:43.478Z,20.05
2019-02-23T17:28:14.257Z,19.37
2019-02-23T17:30:45.028Z,20.82
2019-02-23T17:33:15.737Z,16.12
2019-02-23T17:35:46.427Z,16.50
2019-02-23T17:38:17.047Z,16.90
2019-02-23T17:40:47.860Z,17.42
2019-02-23T17:43:18.903Z,17.85
2019-02-23T17:45:49.619Z,20.48
2019-02-23T17:48:20.194Z,17.23
2019-02-23T17:50:51.084Z,17.10
2019-02-23T17:53:21.659Z,20.60
2019-02-23T17:55:52.185Z,19.32
2019-02-23T17:58:23.387Z,19.07
2019-02-23T18:00:53.936Z,19.42
2019-02-23T18:03:24.488Z,16.67
2019-02-23T18:05:55.294Z,19.07
2019-02-23T18:08:25.835Z,21.33
2019-02-23T18:10:56.390Z,21.07
2019-02-23T18:13:27.114Z,17.40
2019-02-23T18:15:57.761Z,16.23
2019-02-23T18:18:28.273Z,15.90
2019-02-23T18:20:59.016Z,13.88
2019-02-23T18:23:30.065Z,16.50
2019-02-23T18:26:00.609Z,20.68
2019-02-23T18:28:31.368Z,16.35
2019-02-23T18:31:01.960Z,14.95
2019-02-23T18:33:32.492Z,15.93
2019-02-23T18:36:03.194Z,18.17
2019-02-23T18:38:33.709Z,14.58
2019-02-23T18:41:04.295Z,14.20
2019-02-23T18:43:34.963Z,18.12
2019-02-23T18:46:05.665Z,17.37
2019-02-23T18:48:36.293Z,16.48
2019-02-23T18:51:07.112Z,17.07
2019-02-23T18:53:37.634Z,16.93
2019-02-23T18:56:08.400Z,18.32
2019-02-23T18:58:39.192Z,16.30
2019-02-23T19:01:10.150Z,17.52
2019-02-23T19:03:40.817Z,18.50
2019-02-23T19:06:11.507Z,16.90
2019-02-23T19:09:02.359Z,16.07
2019-02-23T19:11:33.152Z,16.15
2019-02-23T19:14:03.685Z,22.42
2019-02-23T19:16:34.224Z,15.58
2019-02-23T19:19:04.948Z,19.05
2019-02-23T19:21:35.527Z,21.40
2019-02-23T19:24:06.456Z,15.18
2019-02-23T19:26:38.448Z,19.17
2019-02-23T19:29:09.256Z,15.78
2019-02-23T19:31:39.986Z,17.80
2019-02-23T19:34:10.794Z,17.52
2019-02-23T19:37:35.341Z,17.12
2019-02-23T19:40:08.077Z,19.25
2019-02-23T19:42:38.650Z,24.02
2019-02-23T19:45:11.256Z,24.12
2019-02-23T19:47:43.501Z,30.00
2019-02-23T19:50:26.507Z,20.97
2019-02-23T19:52:57.152Z,18.98
2019-02-23T19:55:27.689Z,19.25
2019-02-23T19:58:46.968Z,24.07
2019-02-23T20:01:17.561Z,22.13
2019-02-23T20:03:48.431Z,20.75
2019-02-23T20:06:19.125Z,18.75
2019-02-23T20:08:49.693Z,22.22
2019-02-23T20:11:20.369Z,26.20
2019-02-23T20:13:50.939Z,19.20
2019-02-23T20:16:21.469Z,21.37
2019-02-23T20:18:52.186Z,22.98
2019-02-23T20:21:22.765Z,17.20
2019-02-23T20:23:53.284Z,20.43
2019-02-23T20:26:24.264Z,22.50
2019-02-23T20:28:54.861Z,19.40
2019-02-23T20:31:25.393Z,20.68
2019-02-23T20:33:56.162Z,20.60
2019-02-23T20:36:26.752Z,18.87
2019-02-23T20:38:57.257Z,18.42
2019-02-23T20:41:27.989Z,19.77
2019-02-23T20:43:58.527Z,20.15
2019-02-23T20:46:29.196Z,17.95
2019-02-23T20:48:59.984Z,21.27
2019-02-23T20:51:30.670Z,22.15
2019-02-23T20:54:01.177Z,15.28
2019-02-23T20:56:31.987Z,23.87
2019-02-23T20:59:02.557Z,22.70
2019-02-23T21:01:33.296Z,18.50
2019-02-23T21:04:04.001Z,19.75
2019-02-23T21:06:34.977Z,16.57
2019-02-23T21:09:05.710Z,16.70
2019-02-23T21:11:36.613Z,18.12
2019-02-23T21:14:07.250Z,19.55
2019-02-23T21:16:37.810Z,22.07
2019-02-23T21:19:08.610Z,20.45
2019-02-23T21:21:39.151Z,18.45
2019-02-23T21:24:09.682Z,18.05
2019-02-23T21:26:40.385Z,17.75
2019-02-23T21:29:11.264Z,19.75
2019-02-23T21:31:41.781Z,24.23
2019-02-23T21:34:12.521Z,19.82
2019-02-23T21:36:43.081Z,20.43
2019-02-23T21:39:13.577Z,21.80
2019-02-23T21:41:44.305Z,21.25
2019-02-23T21:44:14.878Z,20.20
2019-02-23T21:46:45.413Z,22.67
2019-02-23T21:49:16.137Z,20.60
2019-02-23T21:51:46.703Z,21.33
2019-02-23T21:54:36.325Z,15.78
2019-02-23T21:57:06.893Z,18.02
2019-02-23T21:59:37.509Z,15.88
2019-02-23T22:02:08.454Z,22.00
2019-02-23T22:04:39.070Z,20.92
2019-02-23T22:07:10.022Z,20.23
2019-02-23T22:09:40.848Z,15.90
2019-02-23T22:12:11.667Z,22.62
2019-02-23T22:14:42.453Z,21.02
2019-02-23T22:17:13.249Z,18.87
2019-02-23T22:19:43.805Z,19.90
2019-02-23T22:22:14.342Z,18.75
2019-02-23T22:24:45.255Z,22.52
2019-02-23T22:27:15.882Z,16.48
2019-02-23T22:29:46.445Z,19.77
2019-02-23T22:32:17.572Z,19.52
2019-02-23T22:34:48.358Z,21.95
2019-02-23T22:37:18.969Z,20.45
2019-02-23T22:39:49.768Z,20.40
2019-02-23T22:42:20.538Z,19.70
2019-02-23T22:44:51.278Z,19.48
2019-02-23T22:47:21.933Z,19.45
2019-02-23T22:49:52.542Z,22.50
2019-02-23T22:52:22.937Z,17.05
2019-02-23T22:54:55.842Z,22.00
2019-02-23T22:57:26.456Z,21.33
2019-02-23T22:59:57.179Z,22.48
2019-02-23T23:02:27.848Z,18.48
2019-02-23T23:04:58.388Z,22.58
2019-02-23T23:07:29.458Z,21.10
2019-02-23T23:10:00.137Z,20.85
2019-02-23T23:12:31.005Z,24.67
2019-02-23T23:15:01.931Z,21.50
2019-02-23T23:17:32.554Z,21.87
2019-02-23T23:20:03.110Z,21.50
2019-02-23T23:22:33.764Z,19.77
2019-02-23T23:25:04.468Z,20.57
2019-02-23T23:27:35.000Z,18.85
2019-02-23T23:30:06.416Z,18.45
2019-02-23T23:32:46.098Z,18.42
2019-02-23T23:35:17.067Z,21.75
2019-02-23T23:37:47.867Z,22.75
2019-02-23T23:40:18.511Z,20.08
2019-02-23T23:42:57.812Z,20.52
2019-02-23T23:45:21.313Z,20.75
2019-02-23T23:47:51.815Z,19.85
2019-02-23T23:50:22.545Z,17.12
2019-02-23T23:52:53.114Z,22.55
2019-02-23T23:55:23.682Z,19.50
2019-02-23T23:57:58.295Z,19.90
