createdAt,value
2022-07-31T00:01:29.567Z,101736.41
2022-07-31T00:04:28.359Z,101709.25
2022-07-31T00:07:25.905Z,101707.16
2022-07-31T00:10:22.916Z,101717.41
2022-07-31T00:13:19.860Z,101719.69
2022-07-31T00:16:36.968Z,101706.16
2022-07-31T00:19:33.735Z,101700.34
2022-07-31T00:22:30.638Z,101695.75
2022-07-31T00:25:27.603Z,101696.53
2022-07-31T00:28:24.922Z,101703.06
2022-07-31T00:31:22.201Z,101699.72
2022-07-31T00:34:19.886Z,101697.63
2022-07-31T00:37:16.744Z,101693.44
2022-07-31T00:40:15.682Z,101678.53
2022-07-31T00:43:14.278Z,101672.25
2022-07-31T00:46:14.442Z,101684.16
2022-07-31T00:49:11.726Z,101682.16
2022-07-31T00:52:10.057Z,101682.22
2022-07-31T00:55:07.644Z,101694.44
2022-07-31T00:58:04.657Z,101692.13
2022-07-31T01:01:01.773Z,101683.50
2022-07-31T01:03:58.766Z,101680.53
2022-07-31T01:06:56.034Z,101662.03
2022-07-31T01:09:53.747Z,101661.91
2022-07-31T01:13:02.430Z,101664.75
2022-07-31T01:16:00.294Z,101663.13
2022-07-31T01:18:57.906Z,101659.03
2022-07-31T01:22:00.821Z,101649.56
2022-07-31T01:25:26.999Z,101656.94
2022-07-31T01:28:41.594Z,101659.50
2022-07-31T01:32:02.099Z,101661.66
2022-07-31T01:35:03.186Z,101648.81
2022-07-31T01:38:14.917Z,101643.34
2022-07-31T01:41:12.846Z,101633.81
2022-07-31T01:44:13.939Z,101645.25
2022-07-31T01:47:15.216Z,101642.81
2022-07-31T01:50:42.933Z,101641.66
2022-07-31T01:53:32.813Z,101645.81
2022-07-31T01:56:30.977Z,101642.59
2022-07-31T01:59:28.543Z,101632.41
2022-07-31T02:02:42.445Z,101636.47
2022-07-31T02:05:41.343Z,101629.50
2022-07-31T02:08:38.853Z,101638.84
2022-07-31T02:11:54.379Z,101625.25
2022-07-31T02:14:52.907Z,101623.59
2022-07-31T02:17:49.871Z,101614.59
2022-07-31T02:20:52.848Z,101610.09
2022-07-31T02:23:49.861Z,101607.19
2022-07-31T02:26:47.176Z,101601.84
2022-07-31T02:29:45.316Z,101601.78
2022-07-31T02:32:45.454Z,101601.78
2022-07-31T02:35:45.606Z,101595.69
2022-07-31T02:38:45.799Z,101590.44
2022-07-31T02:41:43.551Z,101593.00
2022-07-31T02:44:41.088Z,101587.31
2022-07-31T02:47:38.930Z,101590.59
2022-07-31T02:50:40.169Z,101588.06
2022-07-31T02:53:38.175Z,101588.13
2022-07-31T02:56:40.233Z,101584.75
2022-07-31T02:59:38.306Z,101581.84
2022-07-31T03:02:37.867Z,101582.28
2022-07-31T03:05:35.985Z,101582.41
2022-07-31T03:08:33.212Z,101581.56
2022-07-31T03:11:33.634Z,101586.44
2022-07-31T03:14:32.837Z,101575.28
2022-07-31T03:17:40.825Z,101583.47
2022-07-31T03:20:42.131Z,101588.50
2022-07-31T03:23:40.046Z,101581.09
2022-07-31T03:26:42.211Z,101580.22
2022-07-31T03:29:43.478Z,101572.75
2022-07-31T03:32:43.038Z,101574.69
2022-07-31T03:35:42.417Z,101573.41
2022-07-31T03:38:45.494Z,101573.72
2022-07-31T03:41:53.755Z,101576.44
2022-07-31T03:44:51.221Z,101575.22
2022-07-31T03:47:48.192Z,101578.09
2022-07-31T03:50:46.325Z,101569.44
2022-07-31T03:53:44.074Z,101565.25
2022-07-31T03:56:56.980Z,101567.53
2022-07-31T03:59:57.700Z,101568.34
2022-07-31T04:02:56.416Z,101563.81
2022-07-31T04:06:15.883Z,101561.69
2022-07-31T04:09:18.594Z,101562.56
2022-07-31T04:12:18.992Z,101566.53
2022-07-31T04:15:16.139Z,101555.47
2022-07-31T04:18:13.262Z,101555.84
2022-07-31T04:21:13.483Z,101548.91
2022-07-31T04:24:16.767Z,101553.44
2022-07-31T04:27:36.501Z,101542.88
2022-07-31T04:30:46.239Z,101542.06
2022-07-31T04:33:47.094Z,101526.53
2022-07-31T04:36:47.257Z,101537.16
2022-07-31T04:39:44.014Z,101537.16
2022-07-31T04:42:41.020Z,101533.84
2022-07-31T04:45:37.881Z,101532.31
2022-07-31T04:48:35.846Z,101536.06
2022-07-31T04:51:39.563Z,101534.50
2022-07-31T04:54:38.571Z,101543.19
2022-07-31T04:57:38.436Z,101552.63
2022-07-31T05:00:36.581Z,101554.41
2022-07-31T05:03:33.908Z,101542.94
2022-07-31T05:06:47.060Z,101548.25
2022-07-31T05:09:44.300Z,101539.66
2022-07-31T05:12:42.044Z,101536.34
2022-07-31T05:15:39.215Z,101538.47
2022-07-31T05:18:36.287Z,101540.50
2022-07-31T05:22:06.329Z,101529.03
2022-07-31T05:25:27.203Z,101545.09
2022-07-31T05:28:30.102Z,101545.16
2022-07-31T05:31:29.037Z,101540.78
2022-07-31T05:34:26.184Z,101546.88
2022-07-31T05:37:25.336Z,101544.56
2022-07-31T05:40:23.418Z,101532.59
2022-07-31T05:43:38.925Z,101529.72
2022-07-31T05:46:47.115Z,101530.16
2022-07-31T05:49:44.996Z,101533.50
2022-07-31T05:52:42.730Z,101529.50
2022-07-31T05:56:09.133Z,101524.97
2022-07-31T05:59:18.019Z,101518.91
2022-07-31T06:02:16.437Z,101523.50
2022-07-31T06:05:29.868Z,101515.31
2022-07-31T06:08:27.359Z,101515.44
2022-07-31T06:11:27.620Z,101515.47
2022-07-31T06:14:25.139Z,101511.41
2022-07-31T06:17:44.133Z,101510.22
2022-07-31T06:20:57.921Z,101513.16
2022-07-31T06:23:55.879Z,101509.84
2022-07-31T06:27:00.708Z,101508.66
2022-07-31T06:30:00.196Z,101509.94
2022-07-31T06:32:57.142Z,101499.66
2022-07-31T06:35:55.075Z,101502.13
2022-07-31T06:39:12.128Z,101504.19
2022-07-31T06:42:18.069Z,101498.03
2022-07-31T06:45:51.112Z,101485.72
2022-07-31T06:49:15.793Z,101497.63
2022-07-31T06:52:12.848Z,101496.41
2022-07-31T06:55:10.473Z,101493.53
2022-07-31T06:58:07.872Z,101491.06
2022-07-31T07:01:05.250Z,101490.66
2022-07-31T07:04:02.274Z,101487.00
2022-07-31T07:06:59.388Z,101489.88
2022-07-31T07:09:56.250Z,101481.25
2022-07-31T07:13:13.399Z,101485.38
2022-07-31T07:16:11.819Z,101481.69
2022-07-31T07:19:10.287Z,101473.84
2022-07-31T07:22:07.303Z,101462.38
2022-07-31T07:25:04.681Z,101459.91
2022-07-31T07:28:01.927Z,101465.63
2022-07-31T07:30:59.475Z,101455.75
2022-07-31T07:33:57.223Z,101452.88
2022-07-31T07:36:55.459Z,101447.94
2022-07-31T07:39:57.452Z,101452.38
2022-07-31T07:43:03.201Z,101444.94
2022-07-31T07:46:01.108Z,101435.91
2022-07-31T07:48:58.346Z,101433.09
2022-07-31T07:52:05.175Z,101433.84
2022-07-31T07:55:26.242Z,101442.69
2022-07-31T07:58:52.091Z,101431.47
2022-07-31T08:02:10.484Z,101434.72
2022-07-31T08:05:08.370Z,101437.41
2022-07-31T08:08:05.249Z,101416.59
2022-07-31T08:11:34.367Z,101406.78
2022-07-31T08:14:40.346Z,101404.69
2022-07-31T08:17:58.785Z,101406.34
2022-07-31T08:20:57.327Z,101409.88
2022-07-31T08:23:54.031Z,101408.19
2022-07-31T08:27:11.303Z,101399.94
2022-07-31T08:30:10.113Z,101403.91
2022-07-31T08:33:07.505Z,101404.25
2022-07-31T08:36:09.161Z,101411.19
2022-07-31T08:39:06.157Z,101411.44
2022-07-31T08:42:36.808Z,101427.13
2022-07-31T08:45:40.207Z,101421.03
2022-07-31T08:48:56.932Z,101416.78
2022-07-31T08:51:54.293Z,101403.38
2022-07-31T08:55:56.153Z,101410.59
2022-07-31T08:58:42.411Z,101406.00
2022-07-31T09:01:39.046Z,101406.84
2022-07-31T09:04:36.473Z,101407.19
2022-07-31T09:07:33.331Z,101414.84
2022-07-31T09:10:30.018Z,101409.41
2022-07-31T09:13:27.223Z,101417.06
2022-07-31T09:16:30.512Z,101411.56
2022-07-31T09:19:54.209Z,101409.88
2022-07-31T09:23:13.343Z,101398.59
2022-07-31T09:26:14.361Z,101396.75
2022-07-31T09:29:12.991Z,101408.38
2022-07-31T09:32:18.268Z,101390.25
2022-07-31T09:35:49.902Z,101399.44
2022-07-31T09:38:47.396Z,101401.50
2022-07-31T09:41:58.145Z,101409.09
2022-07-31T09:45:23.127Z,101406.06
2022-07-31T09:48:26.699Z,101408.72
2022-07-31T09:51:26.093Z,101403.59
2022-07-31T09:54:24.486Z,101410.19
2022-07-31T09:57:30.220Z,101409.34
2022-07-31T10:00:30.315Z,101407.75
2022-07-31T10:03:28.239Z,101420.50
2022-07-31T10:06:25.091Z,101410.38
2022-07-31T10:09:22.661Z,101414.75
2022-07-31T10:12:59.933Z,101415.28
2022-07-31T10:15:57.624Z,101417.84
2022-07-31T10:19:13.328Z,101414.28
2022-07-31T10:22:33.906Z,101411.53
2022-07-31T10:25:31.174Z,101415.88
2022-07-31T10:28:29.827Z,101416.38
2022-07-31T10:31:27.412Z,101410.38
2022-07-31T10:34:24.450Z,101404.28
2022-07-31T10:37:55.189Z,101400.13
2022-07-31T10:41:32.326Z,101399.28
2022-07-31T10:44:35.403Z,101400.59
2022-07-31T10:48:00.959Z,101387.56
2022-07-31T10:51:16.255Z,101404.31
2022-07-31T10:54:49.040Z,101408.53
2022-07-31T10:58:14.638Z,101411.06
2022-07-31T11:01:20.835Z,101390.59
2022-07-31T11:04:38.401Z,101401.03
2022-07-31T11:08:05.420Z,101402.91
2022-07-31T11:11:37.900Z,101414.25
2022-07-31T11:14:55.384Z,101412.94
2022-07-31T11:18:27.486Z,101412.41
2022-07-31T11:21:40.826Z,101417.16
2022-07-31T11:24:38.585Z,101407.09
2022-07-31T11:27:35.406Z,101406.69
2022-07-31T11:30:32.342Z,101406.06
2022-07-31T11:33:43.942Z,101397.34
2022-07-31T11:36:43.185Z,101384.06
2022-07-31T11:39:40.932Z,101389.72
2022-07-31T11:43:10.395Z,101388.41
2022-07-31T11:46:08.464Z,101385.72
2022-07-31T11:49:05.873Z,101371.94
2022-07-31T11:52:04.783Z,101379.66
2022-07-31T11:55:12.495Z,101382.38
2022-07-31T11:58:11.407Z,101382.38
2022-07-31T12:01:08.742Z,101379.22
2022-07-31T12:04:08.769Z,101365.19
2022-07-31T12:07:07.757Z,101377.78
2022-07-31T12:10:05.995Z,101370.56
2022-07-31T12:13:03.394Z,101373.75
2022-07-31T12:16:08.102Z,101370.59
2022-07-31T12:19:05.624Z,101362.50
2022-07-31T12:22:14.877Z,101357.69
2022-07-31T12:25:12.685Z,101356.03
2022-07-31T12:28:10.241Z,101359.94
2022-07-31T12:31:07.203Z,101354.81
2022-07-31T12:34:05.022Z,101350.59
2022-07-31T12:37:05.844Z,101341.63
2022-07-31T12:40:03.611Z,101343.75
2022-07-31T12:43:01.450Z,101334.47
2022-07-31T12:46:00.424Z,101333.03
2022-07-31T12:48:57.402Z,101323.13
2022-07-31T12:51:54.614Z,101322.41
2022-07-31T12:54:51.637Z,101320.88
2022-07-31T12:57:51.888Z,101315.16
2022-07-31T13:00:49.511Z,101311.47
2022-07-31T13:03:47.220Z,101308.28
2022-07-31T13:06:44.701Z,101300.16
2022-07-31T13:09:41.859Z,101296.41
2022-07-31T13:12:59.507Z,101305.81
2022-07-31T13:15:57.414Z,101303.50
2022-07-31T13:18:54.243Z,101295.91
2022-07-31T13:21:51.448Z,101293.28
2022-07-31T13:24:50.318Z,101290.00
2022-07-31T13:27:47.427Z,101290.50
2022-07-31T13:30:44.356Z,101297.41
2022-07-31T13:33:41.299Z,101273.88
2022-07-31T13:36:38.754Z,101291.06
2022-07-31T13:39:36.757Z,101300.81
2022-07-31T13:42:33.231Z,101301.69
2022-07-31T13:45:30.606Z,101302.03
2022-07-31T13:48:27.680Z,101309.84
2022-07-31T13:51:28.563Z,101316.69
2022-07-31T13:54:27.699Z,101327.06
2022-07-31T13:57:24.767Z,101337.06
2022-07-31T14:00:24.492Z,101337.50
2022-07-31T14:03:21.675Z,101338.56
2022-07-31T14:06:20.335Z,101334.44
2022-07-31T14:09:19.438Z,101343.78
2022-07-31T14:12:16.437Z,101339.66
2022-07-31T14:15:13.484Z,101332.97
2022-07-31T14:18:10.651Z,101338.31
2022-07-31T14:21:08.094Z,101337.13
2022-07-31T14:24:05.776Z,101320.44
2022-07-31T14:27:02.633Z,101322.81
2022-07-31T14:29:59.545Z,101312.69
2022-07-31T14:32:56.558Z,101309.84
2022-07-31T14:35:54.709Z,101313.91
2022-07-31T14:38:52.685Z,101318.88
2022-07-31T14:41:49.715Z,101320.50
2022-07-31T14:44:46.642Z,101312.31
2022-07-31T14:47:46.333Z,101319.31
2022-07-31T14:50:43.877Z,101306.97
2022-07-31T14:53:41.568Z,101293.75
2022-07-31T14:57:00.151Z,101293.38
2022-07-31T14:59:55.415Z,101295.94
2022-07-31T15:02:52.395Z,101290.63
2022-07-31T15:06:51.060Z,101279.19
2022-07-31T15:09:06.733Z,101280.38
2022-07-31T15:12:03.937Z,101270.56
2022-07-31T15:15:01.620Z,101274.28
2022-07-31T15:17:58.741Z,101269.75
2022-07-31T15:20:55.911Z,101269.34
2022-07-31T15:23:53.556Z,101259.06
2022-07-31T15:26:50.526Z,101265.66
2022-07-31T15:30:05.602Z,101254.16
2022-07-31T15:33:04.706Z,101261.09
2022-07-31T15:36:02.728Z,101251.72
2022-07-31T15:38:59.220Z,101253.72
2022-07-31T15:41:58.157Z,101247.53
2022-07-31T15:44:55.584Z,101239.72
2022-07-31T15:47:52.315Z,101235.97
2022-07-31T15:50:49.803Z,101237.28
2022-07-31T15:53:47.044Z,101239.41
2022-07-31T15:56:47.112Z,101229.94
2022-07-31T15:59:44.555Z,101222.94
2022-07-31T16:02:42.544Z,101214.69
2022-07-31T16:05:39.634Z,101213.81
2022-07-31T16:08:37.496Z,101208.47
2022-07-31T16:12:04.644Z,101204.47
2022-07-31T16:14:51.457Z,101216.28
2022-07-31T16:17:50.650Z,101207.22
2022-07-31T16:20:47.375Z,101205.19
2022-07-31T16:23:45.463Z,101198.16
2022-07-31T16:26:42.498Z,101198.53
2022-07-31T16:29:58.729Z,101192.84
2022-07-31T16:32:56.842Z,101188.84
2022-07-31T16:35:53.648Z,101183.44
2022-07-31T16:39:17.731Z,101187.53
2022-07-31T16:42:08.939Z,101187.47
2022-07-31T16:45:06.132Z,101184.59
2022-07-31T16:48:04.314Z,101190.38
2022-07-31T16:51:01.991Z,101185.53
2022-07-31T16:54:13.908Z,101187.72
2022-07-31T16:57:14.079Z,101183.13
2022-07-31T17:00:12.424Z,101165.09
2022-07-31T17:03:59.481Z,101171.06
2022-07-31T17:06:36.152Z,101180.38
2022-07-31T17:09:34.534Z,101175.59
2022-07-31T17:12:31.454Z,101169.00
2022-07-31T17:15:28.542Z,101175.53
2022-07-31T17:18:26.078Z,101177.84
2022-07-31T17:21:24.704Z,101172.88
2022-07-31T17:24:27.664Z,101175.56
2022-07-31T17:27:25.663Z,101171.19
2022-07-31T17:30:22.744Z,101170.53
2022-07-31T17:33:19.645Z,101168.91
2022-07-31T17:36:16.687Z,101154.88
2022-07-31T17:39:13.820Z,101155.81
2022-07-31T17:42:10.744Z,101166.38
2022-07-31T17:45:08.014Z,101158.81
2022-07-31T17:48:08.494Z,101173.16
2022-07-31T17:51:05.979Z,101159.69
2022-07-31T17:54:03.698Z,101166.03
2022-07-31T17:57:00.965Z,101166.50
2022-07-31T17:59:58.122Z,101161.94
2022-07-31T18:02:55.856Z,101161.53
2022-07-31T18:05:52.935Z,101164.75
2022-07-31T18:08:49.929Z,101169.16
2022-07-31T18:11:47.193Z,101165.94
2022-07-31T18:14:46.381Z,101167.88
2022-07-31T18:17:49.937Z,101182.63
2022-07-31T18:20:47.065Z,101179.28
2022-07-31T18:23:47.609Z,101181.97
2022-07-31T18:26:45.095Z,101181.41
2022-07-31T18:29:42.691Z,101179.19
2022-07-31T18:32:54.080Z,101181.16
2022-07-31T18:35:51.915Z,101179.94
2022-07-31T18:38:48.871Z,101185.19
2022-07-31T18:41:48.980Z,101186.50
2022-07-31T18:44:46.777Z,101184.06
2022-07-31T18:47:44.083Z,101178.03
2022-07-31T18:51:02.242Z,101187.00
2022-07-31T18:53:59.110Z,101183.69
2022-07-31T18:56:56.890Z,101190.25
2022-07-31T18:59:56.469Z,101182.00
2022-07-31T19:02:53.959Z,101181.09
2022-07-31T19:05:53.054Z,101185.28
2022-07-31T19:08:52.253Z,101183.69
2022-07-31T19:11:50.742Z,101180.84
2022-07-31T19:14:48.617Z,101185.84
2022-07-31T19:17:45.648Z,101191.50
2022-07-31T19:20:58.974Z,101189.00
2022-07-31T19:24:02.658Z,101186.94
2022-07-31T19:26:59.775Z,101191.91
2022-07-31T19:29:56.671Z,101183.25
2022-07-31T19:32:54.462Z,101195.94
2022-07-31T19:35:58.361Z,101198.34
2022-07-31T19:38:57.658Z,101203.25
2022-07-31T19:42:11.350Z,101198.72
2022-07-31T19:45:09.953Z,101211.44
2022-07-31T19:48:06.803Z,101205.69
2022-07-31T19:51:04.181Z,101206.66
2022-07-31T19:54:01.841Z,101204.19
2022-07-31T19:56:58.897Z,101208.75
2022-07-31T19:59:56.137Z,101197.31
2022-07-31T20:02:53.921Z,101218.22
2022-07-31T20:05:50.835Z,101209.97
2022-07-31T20:08:49.119Z,101211.59
2022-07-31T20:11:47.193Z,101214.75
2022-07-31T20:14:44.884Z,101207.25
2022-07-31T20:17:41.925Z,101207.28
2022-07-31T20:20:39.377Z,101209.94
2022-07-31T20:23:41.678Z,101214.88
2022-07-31T20:26:39.136Z,101205.06
2022-07-31T20:29:36.889Z,101209.53
2022-07-31T20:32:33.917Z,101211.59
2022-07-31T20:35:32.912Z,101206.56
2022-07-31T20:38:45.422Z,101206.63
2022-07-31T20:41:42.837Z,101198.34
2022-07-31T20:44:41.513Z,101209.75
2022-07-31T20:47:39.046Z,101196.69
2022-07-31T20:50:36.171Z,101201.31
2022-07-31T20:53:33.418Z,101187.16
2022-07-31T20:56:32.177Z,101193.78
2022-07-31T20:59:30.616Z,101188.88
2022-07-31T21:02:27.730Z,101192.16
2022-07-31T21:05:29.288Z,101190.94
2022-07-31T21:08:26.694Z,101195.59
2022-07-31T21:11:31.585Z,101195.25
2022-07-31T21:14:28.951Z,101191.63
2022-07-31T21:17:27.247Z,101192.41
2022-07-31T21:20:29.154Z,101188.81
2022-07-31T21:23:41.930Z,101194.53
2022-07-31T21:26:38.863Z,101193.66
2022-07-31T21:29:36.148Z,101197.38
2022-07-31T21:32:33.039Z,101193.31
2022-07-31T21:35:37.286Z,101196.56
2022-07-31T21:38:35.660Z,101203.97
2022-07-31T21:41:33.306Z,101199.00
2022-07-31T21:44:30.901Z,101202.28
2022-07-31T21:47:29.006Z,101192.41
2022-07-31T21:50:46.611Z,101204.31
2022-07-31T21:53:44.296Z,101206.38
2022-07-31T21:56:42.179Z,101203.47
2022-07-31T21:59:38.851Z,101201.91
2022-07-31T22:02:35.629Z,101207.19
2022-07-31T22:05:51.773Z,101214.97
2022-07-31T22:08:48.919Z,101210.94
2022-07-31T22:12:00.047Z,101208.47
2022-07-31T22:14:59.240Z,101225.28
2022-07-31T22:17:56.685Z,101212.94
2022-07-31T22:20:54.134Z,101215.53
2022-07-31T22:23:51.036Z,101217.97
2022-07-31T22:27:08.777Z,101222.06
2022-07-31T22:30:06.649Z,101217.94
2022-07-31T22:33:05.015Z,101224.91
2022-07-31T22:36:06.963Z,101220.03
2022-07-31T22:39:13.532Z,101220.00
2022-07-31T22:42:10.971Z,101211.75
2022-07-31T22:45:08.280Z,101224.09
2022-07-31T22:48:06.002Z,101221.28
2022-07-31T22:51:04.267Z,101229.41
2022-07-31T22:54:00.981Z,101228.56
2022-07-31T22:56:58.110Z,101230.19
2022-07-31T22:59:55.035Z,101235.13
2022-07-31T23:02:51.984Z,101234.72
2022-07-31T23:09:05.908Z,101236.78
2022-07-31T23:12:03.150Z,101245.09
2022-07-31T23:15:01.508Z,101242.69
2022-07-31T23:17:59.635Z,101244.31
2022-07-31T23:20:57.116Z,101247.16
2022-07-31T23:23:54.277Z,101234.84
2022-07-31T23:26:51.237Z,101235.25
2022-07-31T23:29:49.161Z,101238.13
2022-07-31T23:32:46.136Z,101240.97
2022-07-31T23:35:43.047Z,101239.38
2022-07-31T23:38:39.965Z,101239.78
2022-07-31T23:41:55.728Z,101241.34
2022-07-31T23:44:52.851Z,101239.22
2022-07-31T23:47:50.064Z,101245.44
2022-07-31T23:50:47.104Z,101246.28
2022-07-31T23:53:43.981Z,101238.47
2022-07-31T23:56:43.060Z,101247.41
2022-07-31T23:59:39.946Z,101249.84
