createdAt,value
2018-09-11T00:01:37.242Z,7.00
2018-09-11T00:04:07.591Z,6.03
2018-09-11T00:06:37.779Z,9.10
2018-09-11T00:09:13.620Z,4.07
2018-09-11T00:11:44.807Z,6.30
2018-09-11T00:14:14.592Z,5.43
2018-09-11T00:16:44.559Z,5.67
2018-09-11T00:19:15.888Z,6.50
2018-09-11T00:21:46.042Z,8.53
2018-09-11T00:24:16.363Z,5.30
2018-09-11T00:26:46.940Z,4.23
2018-09-11T00:29:17.151Z,5.07
2018-09-11T00:31:47.861Z,7.47
2018-09-11T00:34:20.262Z,4.77
2018-09-11T00:36:50.997Z,5.40
2018-09-11T00:39:22.650Z,5.83
2018-09-11T00:41:53.820Z,5.70
2018-09-11T00:44:24.378Z,4.43
2018-09-11T00:46:55.499Z,5.20
2018-09-11T00:49:26.249Z,3.87
2018-09-11T00:52:10.260Z,6.80
2018-09-11T00:54:43.037Z,4.43
2018-09-11T00:57:13.945Z,4.33
2018-09-11T00:59:43.690Z,4.07
2018-09-11T01:02:13.604Z,3.90
2018-09-11T01:04:43.683Z,4.50
2018-09-11T01:07:14.751Z,3.97
2018-09-11T01:09:44.823Z,5.03
2018-09-11T01:12:16.773Z,6.40
2018-09-11T01:14:46.901Z,7.43
2018-09-11T01:17:18.473Z,5.73
2018-09-11T01:19:48.306Z,5.10
2018-09-11T01:22:19.340Z,5.03
2018-09-11T01:24:49.098Z,4.50
2018-09-11T01:27:19.617Z,4.40
2018-09-11T01:29:50.449Z,4.53
2018-09-11T01:32:20.697Z,6.30
2018-09-11T01:34:50.702Z,5.33
2018-09-11T01:37:20.522Z,5.80
2018-09-11T01:39:50.396Z,6.20
2018-09-11T01:42:20.557Z,4.53
2018-09-11T01:44:50.658Z,6.50
2018-09-11T01:47:21.815Z,5.10
2018-09-11T01:49:53.607Z,4.67
2018-09-11T01:52:24.017Z,7.23
2018-09-11T01:54:54.736Z,5.73
2018-09-11T01:57:24.489Z,5.57
2018-09-11T01:59:54.422Z,4.70
2018-09-11T02:02:25.176Z,5.10
2018-09-11T02:04:55.532Z,5.60
2018-09-11T02:07:26.370Z,5.10
2018-09-11T02:09:56.497Z,4.97
2018-09-11T02:12:27.168Z,5.03
2018-09-11T02:14:58.681Z,7.13
2018-09-11T02:17:30.338Z,5.20
2018-09-11T02:20:02.518Z,5.70
2018-09-11T02:22:33.406Z,5.20
2018-09-11T02:25:04.268Z,4.93
2018-09-11T02:27:34.798Z,6.50
2018-09-11T02:30:05.698Z,5.17
2018-09-11T02:32:36.838Z,5.80
2018-09-11T02:35:06.794Z,4.83
2018-09-11T02:37:36.490Z,5.30
2018-09-11T02:40:06.487Z,7.60
2018-09-11T02:42:36.865Z,6.20
2018-09-11T02:45:06.757Z,6.00
2018-09-11T02:47:37.169Z,6.50
2018-09-11T02:50:07.807Z,5.93
2018-09-11T02:52:38.221Z,4.90
2018-09-11T02:55:09.126Z,6.73
2018-09-11T02:57:40.020Z,5.47
2018-09-11T03:00:10.338Z,5.60
2018-09-11T03:02:40.514Z,7.67
2018-09-11T03:05:10.008Z,5.13
2018-09-11T03:07:39.876Z,6.33
2018-09-11T03:10:10.066Z,9.53
2018-09-11T03:12:39.838Z,5.77
2018-09-11T03:15:10.889Z,5.13
2018-09-11T03:17:41.570Z,5.17
2018-09-11T03:20:12.652Z,5.90
2018-09-11T03:22:44.298Z,4.87
2018-09-11T03:25:16.179Z,4.80
2018-09-11T03:27:46.532Z,4.50
2018-09-11T03:30:16.323Z,5.83
2018-09-11T03:32:46.304Z,4.83
2018-09-11T03:35:17.029Z,4.50
2018-09-11T03:37:46.644Z,4.60
2018-09-11T03:40:16.570Z,6.90
2018-09-11T03:42:47.019Z,6.73
2018-09-11T03:45:17.177Z,4.90
2018-09-11T03:47:49.441Z,5.80
2018-09-11T03:50:19.332Z,5.27
2018-09-11T03:52:49.208Z,5.37
2018-09-11T03:55:19.372Z,5.53
2018-09-11T03:57:49.444Z,4.53
2018-09-11T04:00:19.532Z,5.03
2018-09-11T04:02:49.308Z,10.37
2018-09-11T04:05:19.009Z,5.47
2018-09-11T04:07:48.853Z,4.80
2018-09-11T04:10:20.566Z,5.97
2018-09-11T04:12:53.886Z,5.60
2018-09-11T04:15:23.576Z,6.23
2018-09-11T04:17:53.642Z,4.60
2018-09-11T04:20:23.496Z,5.53
2018-09-11T04:22:53.239Z,5.23
2018-09-11T04:25:24.119Z,4.67
2018-09-11T04:27:54.470Z,5.77
2018-09-11T04:30:24.449Z,9.77
2018-09-11T04:32:55.557Z,5.77
2018-09-11T04:35:24.966Z,8.67
2018-09-11T04:37:54.417Z,5.80
2018-09-11T04:40:23.891Z,11.33
2018-09-11T04:42:53.758Z,6.97
2018-09-11T04:45:23.319Z,6.57
2018-09-11T04:47:53.104Z,7.37
2018-09-11T04:50:22.873Z,6.40
2018-09-11T04:52:52.870Z,10.00
2018-09-11T04:55:22.441Z,5.03
2018-09-11T04:57:52.618Z,5.93
2018-09-11T05:00:22.112Z,5.20
2018-09-11T05:02:51.836Z,5.20
2018-09-11T05:05:21.245Z,5.47
2018-09-11T05:07:50.987Z,4.33
2018-09-11T05:10:20.484Z,6.77
2018-09-11T05:12:50.448Z,7.50
2018-09-11T05:15:20.144Z,6.10
2018-09-11T05:17:49.746Z,5.90
2018-09-11T05:20:19.616Z,4.90
2018-09-11T05:22:49.047Z,4.23
2018-09-11T05:25:18.565Z,4.27
2018-09-11T05:27:48.427Z,4.37
2018-09-11T05:30:18.340Z,8.73
2018-09-11T05:32:47.955Z,6.70
2018-09-11T05:35:18.215Z,5.67
2018-09-11T05:37:47.696Z,6.00
2018-09-11T05:40:17.070Z,5.10
2018-09-11T05:42:46.866Z,4.67
2018-09-11T05:45:16.549Z,5.43
2018-09-11T05:47:46.736Z,5.43
2018-09-11T05:50:17.032Z,6.30
2018-09-11T05:52:46.833Z,6.63
2018-09-11T05:55:16.644Z,11.10
2018-09-11T05:57:46.525Z,8.53
2018-09-11T06:00:15.985Z,9.93
2018-09-11T06:02:46.114Z,7.23
2018-09-11T06:05:16.208Z,6.80
2018-09-11T06:07:45.599Z,6.90
2018-09-11T06:10:15.371Z,6.17
2018-09-11T06:12:45.915Z,6.00
2018-09-11T06:15:15.644Z,5.90
2018-09-11T06:17:45.411Z,5.93
2018-09-11T06:20:17.588Z,5.10
2018-09-11T06:22:47.821Z,9.07
2018-09-11T06:25:17.350Z,7.20
2018-09-11T06:27:47.174Z,7.60
2018-09-11T06:30:16.702Z,9.80
2018-09-11T06:32:46.720Z,5.40
2018-09-11T06:35:16.530Z,8.53
2018-09-11T06:37:46.056Z,7.73
2018-09-11T06:40:15.626Z,4.60
2018-09-11T06:42:45.337Z,8.07
2018-09-11T06:45:15.266Z,4.70
2018-09-11T06:47:44.996Z,5.93
2018-09-11T06:50:16.546Z,9.33
2018-09-11T06:52:46.409Z,14.03
2018-09-11T06:55:16.508Z,11.40
2018-09-11T06:57:46.833Z,6.43
2018-09-11T07:00:17.011Z,4.50
2018-09-11T07:02:46.697Z,6.03
2018-09-11T07:05:16.821Z,3.80
2018-09-11T07:07:46.735Z,6.30
2018-09-11T07:10:17.078Z,5.50
2018-09-11T07:12:47.532Z,8.33
2018-09-11T07:15:17.508Z,3.77
2018-09-11T07:17:48.316Z,3.63
2018-09-11T07:20:19.443Z,3.50
2018-09-11T07:22:48.953Z,3.50
2018-09-11T07:25:18.443Z,6.43
2018-09-11T07:27:48.348Z,2.80
2018-09-11T07:30:18.773Z,3.90
2018-09-11T07:32:48.497Z,4.40
2018-09-11T07:35:18.698Z,3.17
2018-09-11T07:37:49.867Z,3.20
2018-09-11T07:40:20.051Z,2.93
2018-09-11T07:42:50.299Z,2.40
2018-09-11T07:45:20.419Z,2.60
2018-09-11T07:47:50.986Z,3.00
2018-09-11T07:50:21.586Z,2.53
2018-09-11T07:52:51.257Z,2.27
2018-09-11T07:55:21.274Z,2.30
2018-09-11T07:57:50.820Z,3.70
2018-09-11T08:00:20.432Z,2.00
2018-09-11T08:02:50.655Z,2.43
2018-09-11T08:05:20.418Z,1.70
2018-09-11T08:07:50.290Z,3.03
2018-09-11T08:10:20.113Z,1.67
2018-09-11T08:12:49.761Z,1.60
2018-09-11T08:15:19.853Z,3.40
2018-09-11T08:17:49.938Z,3.63
2018-09-11T08:20:20.577Z,2.00
2018-09-11T08:22:50.639Z,1.90
2018-09-11T08:25:20.481Z,2.80
2018-09-11T08:27:50.016Z,2.63
2018-09-11T08:30:19.514Z,6.10
2018-09-11T08:32:49.793Z,1.97
2018-09-11T08:35:21.067Z,1.80
2018-09-11T08:37:50.644Z,2.10
2018-09-11T08:40:21.411Z,1.83
2018-09-11T08:42:51.457Z,1.67
2018-09-11T08:45:21.256Z,2.00
2018-09-11T08:47:51.358Z,2.30
2018-09-11T08:50:20.922Z,2.30
2018-09-11T08:52:50.402Z,2.10
2018-09-11T08:55:20.236Z,1.93
2018-09-11T08:57:49.943Z,2.80
2018-09-11T09:00:20.645Z,2.40
2018-09-11T09:02:50.870Z,2.87
2018-09-11T09:08:53.663Z,1.80
2018-09-11T09:11:23.414Z,3.00
2018-09-11T09:13:52.965Z,1.80
2018-09-11T09:16:22.848Z,2.53
2018-09-11T09:18:52.884Z,4.77
2018-09-11T09:21:23.901Z,3.20
2018-09-11T09:23:54.856Z,3.60
2018-09-11T09:26:24.769Z,3.13
2018-09-11T09:28:56.109Z,2.43
2018-09-11T09:31:25.896Z,4.00
2018-09-11T09:33:56.220Z,3.50
2018-09-11T09:36:25.845Z,3.23
2018-09-11T09:38:55.583Z,2.20
2018-09-11T09:41:25.072Z,3.80
2018-09-11T09:43:55.285Z,2.40
2018-09-11T09:46:25.725Z,3.00
2018-09-11T09:48:55.388Z,2.87
2018-09-11T09:51:24.958Z,2.53
2018-09-11T09:53:55.340Z,3.37
2018-09-11T09:56:25.212Z,2.27
2018-09-11T09:58:54.915Z,3.30
2018-09-11T10:01:30.855Z,1.60
2018-09-11T10:04:00.474Z,1.87
2018-09-11T10:06:31.137Z,2.00
2018-09-11T10:09:01.009Z,1.80
2018-09-11T10:11:30.594Z,1.80
2018-09-11T10:14:00.572Z,1.97
2018-09-11T10:16:30.642Z,2.60
2018-09-11T10:19:00.861Z,1.77
2018-09-11T10:21:30.660Z,1.93
2018-09-11T10:24:01.098Z,1.83
2018-09-11T10:26:30.788Z,2.03
2018-09-11T10:29:00.668Z,1.60
2018-09-11T10:31:30.539Z,1.80
2018-09-11T10:34:00.174Z,2.33
2018-09-11T10:36:29.760Z,2.30
2018-09-11T10:39:00.381Z,2.87
2018-09-11T10:41:30.936Z,1.90
2018-09-11T10:44:02.105Z,2.53
2018-09-11T10:46:33.512Z,2.40
2018-09-11T10:49:03.320Z,3.83
2018-09-11T10:51:33.140Z,1.73
2018-09-11T10:54:03.621Z,3.07
2018-09-11T10:56:35.721Z,2.83
2018-09-11T10:59:07.018Z,1.93
2018-09-11T11:01:37.101Z,2.27
2018-09-11T11:04:08.286Z,1.97
2018-09-11T11:06:37.797Z,2.50
2018-09-11T11:09:11.138Z,3.97
2018-09-11T11:11:40.900Z,2.00
2018-09-11T11:14:10.813Z,2.60
2018-09-11T11:16:41.588Z,3.07
2018-09-11T11:19:12.200Z,2.03
2018-09-11T11:21:42.404Z,2.60
2018-09-11T11:24:13.255Z,3.30
2018-09-11T11:26:44.713Z,1.90
2018-09-11T11:29:15.351Z,4.40
2018-09-11T11:31:44.801Z,2.80
2018-09-11T11:34:16.268Z,5.00
2018-09-11T11:36:46.076Z,2.03
2018-09-11T11:39:15.507Z,2.30
2018-09-11T11:41:45.528Z,2.23
2018-09-11T11:44:15.327Z,2.47
2018-09-11T11:46:44.903Z,1.97
2018-09-11T11:49:14.517Z,2.57
2018-09-11T11:51:45.913Z,1.70
2018-09-11T11:54:16.495Z,2.73
2018-09-11T11:56:46.106Z,2.90
2018-09-11T11:59:16.510Z,3.67
2018-09-11T12:01:46.268Z,2.13
2018-09-11T12:04:15.814Z,4.33
2018-09-11T12:06:46.455Z,5.33
2018-09-11T12:09:16.298Z,4.90
2018-09-11T12:11:46.590Z,3.03
2018-09-11T12:14:16.950Z,3.10
2018-09-11T12:16:47.770Z,2.77
2018-09-11T12:19:18.199Z,2.67
2018-09-11T12:21:48.536Z,2.30
2018-09-11T12:24:18.720Z,2.30
2018-09-11T12:26:48.540Z,3.13
2018-09-11T12:29:18.525Z,2.40
2018-09-11T12:31:50.496Z,4.20
2018-09-11T12:34:21.588Z,6.83
2018-09-11T12:36:52.817Z,2.60
2018-09-11T12:39:23.522Z,2.47
2018-09-11T12:41:53.752Z,4.90
2018-09-11T12:44:25.657Z,2.33
2018-09-11T12:46:57.664Z,2.67
2018-09-11T12:49:27.798Z,2.70
2018-09-11T12:52:00.858Z,2.20
2018-09-11T12:54:32.251Z,2.33
2018-09-11T12:57:03.312Z,2.40
2018-09-11T12:59:34.551Z,4.60
2018-09-11T13:02:04.401Z,4.20
2018-09-11T13:04:34.500Z,5.30
2018-09-11T13:07:05.286Z,4.33
2018-09-11T13:09:34.869Z,3.63
2018-09-11T13:12:05.371Z,4.30
2018-09-11T13:14:35.134Z,4.07
2018-09-11T13:17:04.893Z,5.03
2018-09-11T13:19:34.931Z,2.70
2018-09-11T13:22:07.196Z,2.70
2018-09-11T13:24:37.647Z,2.10
2018-09-11T13:27:07.855Z,2.40
2018-09-11T13:29:39.873Z,3.50
2018-09-11T13:32:10.040Z,2.30
2018-09-11T13:34:40.186Z,1.97
2018-09-11T13:37:10.187Z,2.30
2018-09-11T13:39:41.336Z,2.23
2018-09-11T13:42:20.140Z,3.70
2018-09-11T13:44:53.454Z,2.90
2018-09-11T13:47:27.017Z,6.70
2018-09-11T13:49:59.848Z,3.00
2018-09-11T13:52:31.987Z,2.13
2018-09-11T13:55:03.436Z,3.03
2018-09-11T13:57:34.093Z,2.10
2018-09-11T14:00:08.227Z,2.50
2018-09-11T14:02:39.179Z,3.23
2018-09-11T14:05:13.546Z,6.00
2018-09-11T14:07:45.825Z,6.70
2018-09-11T14:10:16.353Z,2.00
2018-09-11T14:12:46.608Z,6.03
2018-09-11T14:15:17.230Z,6.57
2018-09-11T14:17:47.177Z,2.03
2018-09-11T14:20:20.715Z,1.77
2018-09-11T14:22:51.373Z,5.00
2018-09-11T14:25:21.745Z,1.93
2018-09-11T14:27:51.486Z,4.33
2018-09-11T14:30:20.935Z,3.10
2018-09-11T14:32:50.895Z,2.67
2018-09-11T14:35:22.075Z,3.30
2018-09-11T14:37:51.687Z,4.90
2018-09-11T14:40:21.539Z,2.50
2018-09-11T14:42:51.880Z,2.30
2018-09-11T14:45:21.619Z,3.90
2018-09-11T14:47:54.173Z,1.77
2018-09-11T14:50:24.004Z,1.90
2018-09-11T14:52:57.120Z,2.50
2018-09-11T14:55:31.488Z,6.67
2018-09-11T14:58:02.128Z,2.70
2018-09-11T15:00:36.303Z,3.03
2018-09-11T15:03:11.155Z,2.17
2018-09-11T15:05:41.641Z,2.13
2018-09-11T15:08:13.491Z,4.33
2018-09-11T15:10:44.281Z,3.23
2018-09-11T15:13:15.023Z,1.80
2018-09-11T15:15:44.795Z,2.10
2018-09-11T15:18:14.482Z,1.97
2018-09-11T15:20:44.667Z,1.90
2018-09-11T15:23:15.029Z,1.77
2018-09-11T15:25:45.778Z,1.53
2018-09-11T15:28:21.422Z,2.37
2018-09-11T15:30:51.564Z,1.70
2018-09-11T15:33:21.951Z,2.33
2018-09-11T15:35:52.250Z,1.77
2018-09-11T15:38:24.606Z,2.70
2018-09-11T15:40:55.154Z,2.40
2018-09-11T15:43:24.847Z,2.20
2018-09-11T15:45:56.269Z,2.13
2018-09-11T15:48:27.245Z,5.43
2018-09-11T15:50:58.664Z,2.10
2018-09-11T15:53:30.094Z,2.67
2018-09-11T15:56:00.362Z,1.23
2018-09-11T15:58:31.287Z,1.83
2018-09-11T16:01:01.501Z,2.43
2018-09-11T16:03:33.201Z,11.93
2018-09-11T16:06:04.519Z,3.07
2018-09-11T16:08:34.430Z,2.03
2018-09-11T16:11:04.519Z,2.00
2018-09-11T16:13:34.072Z,4.87
2018-09-11T16:16:04.078Z,1.97
2018-09-11T16:18:33.838Z,3.00
2018-09-11T16:21:04.484Z,2.73
2018-09-11T16:23:35.800Z,2.00
2018-09-11T16:26:05.940Z,1.90
2018-09-11T16:28:35.803Z,2.10
2018-09-11T16:31:06.550Z,2.27
2018-09-11T16:33:36.705Z,2.43
2018-09-11T16:36:07.315Z,2.50
2018-09-11T16:38:37.885Z,2.23
2018-09-11T16:41:08.518Z,3.10
2018-09-11T16:43:39.329Z,2.53
2018-09-11T16:46:09.442Z,2.00
2018-09-11T16:48:39.078Z,2.20
2018-09-11T16:51:10.089Z,2.47
2018-09-11T16:53:40.145Z,2.67
2018-09-11T16:56:10.682Z,5.37
2018-09-11T16:58:40.421Z,3.33
2018-09-11T17:01:10.979Z,2.97
2018-09-11T17:03:41.057Z,3.90
2018-09-11T17:06:10.707Z,3.10
2018-09-11T17:08:40.720Z,3.83
2018-09-11T17:11:11.646Z,4.83
2018-09-11T17:13:41.461Z,2.70
2018-09-11T17:16:12.586Z,2.40
2018-09-11T17:18:42.708Z,1.90
2018-09-11T17:21:18.553Z,2.80
2018-09-11T17:23:49.106Z,3.40
2018-09-11T17:26:20.367Z,2.00
2018-09-11T17:28:50.517Z,2.40
2018-09-11T17:31:24.007Z,2.80
2018-09-11T17:33:55.489Z,3.30
2018-09-11T17:36:25.553Z,2.87
2018-09-11T17:38:56.130Z,2.60
2018-09-11T17:41:26.744Z,3.07
2018-09-11T17:43:57.004Z,2.23
2018-09-11T17:46:27.418Z,6.43
2018-09-11T17:48:57.198Z,2.53
2018-09-11T17:51:27.333Z,2.73
2018-09-11T17:53:57.801Z,7.03
2018-09-11T17:56:29.838Z,4.40
2018-09-11T17:59:03.139Z,2.40
2018-09-11T18:01:37.047Z,2.40
2018-09-11T18:04:07.685Z,3.60
2018-09-11T18:06:37.764Z,2.70
2018-09-11T18:09:11.084Z,3.93
2018-09-11T18:11:40.798Z,4.60
2018-09-11T18:14:11.607Z,3.20
2018-09-11T18:16:41.797Z,3.50
2018-09-11T18:19:11.741Z,4.30
2018-09-11T18:21:43.025Z,4.33
2018-09-11T18:24:12.808Z,3.40
2018-09-11T18:26:42.702Z,3.70
2018-09-11T18:29:12.291Z,4.20
2018-09-11T18:31:43.070Z,3.90
2018-09-11T18:34:13.561Z,5.27
2018-09-11T18:36:44.055Z,3.70
2018-09-11T18:39:14.646Z,4.03
2018-09-11T18:41:45.826Z,3.90
2018-09-11T18:44:18.776Z,3.57
2018-09-11T18:47:02.641Z,3.07
2018-09-11T18:49:34.823Z,3.57
2018-09-11T18:52:07.840Z,3.00
2018-09-11T18:54:44.058Z,3.67
2018-09-11T18:57:19.666Z,3.30
2018-09-11T18:59:53.995Z,4.27
2018-09-11T19:02:24.804Z,5.37
2018-09-11T19:04:59.251Z,5.00
2018-09-11T19:07:31.663Z,4.90
2018-09-11T19:10:05.029Z,9.73
2018-09-11T19:12:37.887Z,3.63
2018-09-11T19:15:08.368Z,3.90
2018-09-11T19:17:39.662Z,3.77
2018-09-11T19:20:10.909Z,4.60
2018-09-11T19:22:44.262Z,2.90
2018-09-11T19:25:20.842Z,3.67
2018-09-11T19:27:52.438Z,7.00
2018-09-11T19:30:24.749Z,2.60
2018-09-11T19:32:57.924Z,3.00
2018-09-11T19:35:28.551Z,3.27
2018-09-11T19:37:59.736Z,4.03
2018-09-11T19:40:29.843Z,3.27
2018-09-11T19:43:01.640Z,2.63
2018-09-11T19:45:32.302Z,2.37
2018-09-11T19:48:04.287Z,3.20
2018-09-11T19:50:34.952Z,4.07
2018-09-11T19:53:07.408Z,2.77
2018-09-11T19:55:38.394Z,3.60
2018-09-11T19:58:09.979Z,2.50
2018-09-11T20:00:40.329Z,2.83
2018-09-11T20:03:12.827Z,3.00
2018-09-11T20:05:47.551Z,2.37
2018-09-11T20:08:17.903Z,4.07
2018-09-11T20:10:50.867Z,4.10
2018-09-11T20:13:24.991Z,5.87
2018-09-11T20:15:54.619Z,2.77
2018-09-11T20:18:24.991Z,2.83
2018-09-11T20:20:54.879Z,2.83
2018-09-11T20:23:25.237Z,4.43
2018-09-11T20:25:54.970Z,2.67
2018-09-11T20:28:25.388Z,2.77
2018-09-11T20:30:55.379Z,2.83
2018-09-11T20:33:26.421Z,3.50
2018-09-11T20:35:57.880Z,3.93
2018-09-11T20:38:27.777Z,3.00
2018-09-11T20:41:00.226Z,3.23
2018-09-11T20:43:30.466Z,3.23
2018-09-11T20:46:02.318Z,3.43
2018-09-11T20:48:32.934Z,2.67
2018-09-11T20:51:04.803Z,2.93
2018-09-11T20:53:35.848Z,3.30
2018-09-11T20:56:06.367Z,2.33
2018-09-11T20:58:36.370Z,3.63
2018-09-11T21:01:06.621Z,2.90
2018-09-11T21:03:36.838Z,3.10
2018-09-11T21:06:07.300Z,7.00
2018-09-11T21:08:37.251Z,3.73
2018-09-11T21:11:07.427Z,2.60
2018-09-11T21:13:37.100Z,2.60
2018-09-11T21:16:07.357Z,2.30
2018-09-11T21:18:37.261Z,3.03
2018-09-11T21:21:07.577Z,4.07
2018-09-11T21:23:37.631Z,3.33
2018-09-11T21:26:07.610Z,2.27
2018-09-11T21:28:37.624Z,3.50
2018-09-11T21:31:08.709Z,2.60
2018-09-11T21:33:38.919Z,3.60
2018-09-11T21:36:08.806Z,2.93
2018-09-11T21:38:38.753Z,3.10
2018-09-11T21:41:08.618Z,4.00
2018-09-11T21:43:38.638Z,2.67
2018-09-11T21:46:08.462Z,3.67
2018-09-11T21:48:38.464Z,5.60
2018-09-11T21:51:09.713Z,2.70
2018-09-11T21:53:39.837Z,3.60
2018-09-11T21:56:09.570Z,3.03
2018-09-11T21:58:40.288Z,5.53
2018-09-11T22:01:15.027Z,3.83
2018-09-11T22:03:45.686Z,5.37
2018-09-11T22:06:16.396Z,3.27
2018-09-11T22:08:46.040Z,3.30
2018-09-11T22:11:15.634Z,4.07
2018-09-11T22:13:45.743Z,3.07
2018-09-11T22:16:15.961Z,2.47
2018-09-11T22:18:45.915Z,2.60
2018-09-11T22:21:17.882Z,3.30
2018-09-11T22:23:47.904Z,2.70
2018-09-11T22:26:18.801Z,2.60
2018-09-11T22:28:48.638Z,3.50
2018-09-11T22:31:18.235Z,3.90
2018-09-11T22:33:48.908Z,3.20
2018-09-11T22:36:18.540Z,2.73
2018-09-11T22:38:48.783Z,4.07
2018-09-11T22:41:18.800Z,2.70
2018-09-11T22:43:48.695Z,3.53
2018-09-11T22:46:18.695Z,3.10
2018-09-11T22:48:48.516Z,3.20
2018-09-11T22:51:18.168Z,3.20
2018-09-11T22:53:48.350Z,3.20
2018-09-11T22:56:18.362Z,2.70
2018-09-11T22:58:48.658Z,4.80
2018-09-11T23:01:18.535Z,6.87
2018-09-11T23:03:48.503Z,2.97
2018-09-11T23:06:18.792Z,3.30
2018-09-11T23:08:48.394Z,2.90
2018-09-11T23:11:18.525Z,2.97
2018-09-11T23:13:49.385Z,3.43
2018-09-11T23:16:21.086Z,3.20
2018-09-11T23:18:53.445Z,2.57
2018-09-11T23:21:25.275Z,3.37
2018-09-11T23:23:57.286Z,3.10
2018-09-11T23:26:27.172Z,4.07
2018-09-11T23:28:56.986Z,3.00
2018-09-11T23:31:26.690Z,3.03
2018-09-11T23:33:56.653Z,3.10
2018-09-11T23:36:26.524Z,2.70
2018-09-11T23:38:56.517Z,2.80
2018-09-11T23:41:27.285Z,3.17
2018-09-11T23:43:57.738Z,2.77
2018-09-11T23:46:29.344Z,3.43
2018-09-11T23:48:59.024Z,2.97
2018-09-11T23:51:28.577Z,2.77
2018-09-11T23:53:58.937Z,3.43
2018-09-11T23:56:28.396Z,3.20
2018-09-11T23:58:58.974Z,2.63
